createdAt,value
2019-06-20T00:00:16.409Z,100833.55
2019-06-20T00:02:48.130Z,100837.70
2019-06-20T00:05:19.912Z,100834.03
2019-06-20T00:07:51.479Z,100833.94
2019-06-20T00:10:23.257Z,100833.50
2019-06-20T00:13:00.260Z,100836.20
2019-06-20T00:15:27.494Z,100833.66
2019-06-20T00:17:59.196Z,100838.48
2019-06-20T00:20:30.831Z,100840.77
2019-06-20T00:23:02.569Z,100841.33
2019-06-20T00:25:34.123Z,100847.44
2019-06-20T00:28:05.590Z,100846.73
2019-06-20T00:30:37.266Z,100846.08
2019-06-20T00:33:08.876Z,100848.05
2019-06-20T00:35:40.511Z,100845.68
2019-06-20T00:38:14.750Z,100848.05
2019-06-20T00:40:46.314Z,100846.73
2019-06-20T00:43:18.534Z,100853.03
2019-06-20T00:45:50.377Z,100857.19
2019-06-20T00:48:21.983Z,100851.77
2019-06-20T00:50:53.526Z,100851.61
2019-06-20T00:53:25.300Z,100853.68
2019-06-20T00:55:56.874Z,100857.62
2019-06-20T00:58:28.544Z,100857.41
2019-06-20T01:01:00.231Z,100856.59
2019-06-20T01:03:31.918Z,100858.67
2019-06-20T01:06:03.265Z,100855.49
2019-06-20T01:08:35.038Z,100856.51
2019-06-20T01:11:06.714Z,100851.73
2019-06-20T01:13:38.496Z,100855.86
2019-06-20T01:16:10.164Z,100862.55
2019-06-20T01:18:41.839Z,100865.17
2019-06-20T01:21:13.521Z,100855.80
2019-06-20T01:23:45.291Z,100856.81
2019-06-20T01:26:16.931Z,100862.45
2019-06-20T01:28:48.637Z,100861.44
2019-06-20T01:31:20.315Z,100857.37
2019-06-20T01:33:52.089Z,100863.41
2019-06-20T01:36:23.762Z,100860.30
2019-06-20T01:38:55.757Z,100857.12
2019-06-20T01:41:27.414Z,100868.64
2019-06-20T01:43:59.094Z,100872.80
2019-06-20T01:46:30.971Z,100877.36
2019-06-20T01:49:02.854Z,100875.20
2019-06-20T01:51:34.635Z,100880.01
2019-06-20T01:54:06.916Z,100881.16
2019-06-20T01:56:38.656Z,100884.72
2019-06-20T01:59:10.366Z,100888.45
2019-06-20T02:01:42.208Z,100888.75
2019-06-20T02:04:14.025Z,100889.59
2019-06-20T02:06:45.902Z,100896.84
2019-06-20T02:09:17.475Z,100888.55
2019-06-20T02:11:49.151Z,100902.08
2019-06-20T02:14:20.824Z,100892.78
2019-06-20T02:16:53.007Z,100893.99
2019-06-20T02:19:24.480Z,100902.27
2019-06-20T02:21:56.185Z,100901.33
2019-06-20T02:24:27.739Z,100898.47
2019-06-20T02:26:59.200Z,100893.17
2019-06-20T02:29:31.187Z,100896.17
2019-06-20T02:32:02.954Z,100891.55
2019-06-20T02:34:34.637Z,100895.75
2019-06-20T02:37:06.611Z,100899.95
2019-06-20T02:39:38.301Z,100897.56
2019-06-20T02:42:10.062Z,100898.67
2019-06-20T02:44:41.659Z,100899.02
2019-06-20T02:47:13.410Z,100897.56
2019-06-20T02:49:45.080Z,100901.78
2019-06-20T02:52:16.758Z,100905.58
2019-06-20T02:54:48.827Z,100907.77
2019-06-20T02:57:20.825Z,100910.41
2019-06-20T02:59:52.594Z,100905.38
2019-06-20T03:02:24.269Z,100907.47
2019-06-20T03:04:55.949Z,100906.09
2019-06-20T03:07:27.517Z,100911.16
2019-06-20T03:09:59.132Z,100908.81
2019-06-20T03:12:30.868Z,100903.92
2019-06-20T03:15:02.541Z,100913.35
2019-06-20T03:17:34.320Z,100913.45
2019-06-20T03:20:08.870Z,100917.02
2019-06-20T03:22:40.311Z,100917.37
2019-06-20T03:25:14.964Z,100916.23
2019-06-20T03:27:46.131Z,100918.92
2019-06-20T03:30:18.114Z,100919.80
2019-06-20T03:32:49.583Z,100920.96
2019-06-20T03:35:20.814Z,100919.52
2019-06-20T03:37:52.383Z,100912.22
2019-06-20T03:40:24.194Z,100917.03
2019-06-20T03:42:55.459Z,100908.84
2019-06-20T03:45:27.238Z,100918.05
2019-06-20T03:47:58.909Z,100916.64
2019-06-20T03:50:30.686Z,100910.26
2019-06-20T03:53:02.363Z,100910.51
2019-06-20T03:55:34.351Z,100913.59
2019-06-20T03:58:05.899Z,100911.13
2019-06-20T04:00:37.589Z,100911.60
2019-06-20T04:03:09.124Z,100913.02
2019-06-20T04:05:40.739Z,100916.58
2019-06-20T04:08:12.411Z,100912.67
2019-06-20T04:10:43.991Z,100918.00
2019-06-20T04:13:15.655Z,100910.97
2019-06-20T04:15:47.435Z,100913.09
2019-06-20T04:18:19.011Z,100913.35
2019-06-20T04:20:50.680Z,100919.77
2019-06-20T04:23:22.352Z,100911.09
2019-06-20T04:25:53.950Z,100905.91
2019-06-20T04:28:25.596Z,100915.70
2019-06-20T04:30:57.285Z,100911.67
2019-06-20T04:33:28.947Z,100910.58
2019-06-20T04:36:00.417Z,100910.38
2019-06-20T04:38:32.060Z,100908.84
2019-06-20T04:41:03.768Z,100906.60
2019-06-20T04:43:35.440Z,100903.53
2019-06-20T04:46:11.817Z,100904.29
2019-06-20T04:48:43.497Z,100902.02
2019-06-20T04:51:15.268Z,100902.53
2019-06-20T04:53:46.812Z,100897.78
2019-06-20T04:56:18.529Z,100897.11
2019-06-20T04:58:50.189Z,100904.05
2019-06-20T05:01:21.971Z,100894.58
2019-06-20T05:03:53.659Z,100894.13
2019-06-20T05:06:25.215Z,100904.58
2019-06-20T05:08:56.886Z,100896.34
2019-06-20T05:11:28.665Z,100901.45
2019-06-20T05:14:00.950Z,100897.78
2019-06-20T05:16:32.094Z,100900.47
2019-06-20T05:19:03.657Z,100897.56
2019-06-20T05:21:35.371Z,100893.73
2019-06-20T05:24:06.999Z,100900.55
2019-06-20T05:26:38.631Z,100895.31
2019-06-20T05:29:10.437Z,100894.45
2019-06-20T05:31:42.009Z,100896.17
2019-06-20T05:34:13.536Z,100902.05
2019-06-20T05:36:45.207Z,100895.34
2019-06-20T05:39:16.884Z,100894.08
2019-06-20T05:41:48.449Z,100890.77
2019-06-20T05:44:19.995Z,100896.66
2019-06-20T05:46:51.700Z,100898.33
2019-06-20T05:49:23.241Z,100901.34
2019-06-20T05:51:54.841Z,100898.77
2019-06-20T05:54:26.515Z,100901.98
2019-06-20T05:56:58.088Z,100900.83
2019-06-20T05:59:29.862Z,100901.25
2019-06-20T06:02:01.641Z,100900.83
2019-06-20T06:04:33.315Z,100899.89
2019-06-20T06:07:05.208Z,100900.50
2019-06-20T06:09:36.754Z,100900.66
2019-06-20T06:12:08.547Z,100895.55
2019-06-20T06:14:40.127Z,100895.92
2019-06-20T06:17:11.696Z,100889.16
2019-06-20T06:19:42.832Z,100889.52
2019-06-20T06:22:14.836Z,100892.72
2019-06-20T06:24:46.476Z,100893.34
2019-06-20T06:27:18.058Z,100888.66
2019-06-20T06:29:49.652Z,100887.56
2019-06-20T06:32:21.118Z,100880.27
2019-06-20T06:34:52.805Z,100885.67
2019-06-20T06:37:24.575Z,100885.19
2019-06-20T06:39:56.145Z,100882.31
2019-06-20T06:42:27.703Z,100882.25
2019-06-20T06:44:59.390Z,100886.83
2019-06-20T06:47:31.166Z,100885.11
2019-06-20T06:50:02.991Z,100881.70
2019-06-20T06:52:34.717Z,100884.34
2019-06-20T06:55:07.212Z,100884.52
2019-06-20T06:57:38.405Z,100886.26
2019-06-20T07:00:11.584Z,100881.11
2019-06-20T07:02:42.799Z,100886.58
2019-06-20T07:05:15.346Z,100886.09
2019-06-20T07:07:46.555Z,100885.97
2019-06-20T07:10:18.440Z,100887.06
2019-06-20T07:12:49.649Z,100872.52
2019-06-20T07:15:21.626Z,100883.03
2019-06-20T07:17:52.896Z,100873.90
2019-06-20T07:20:24.636Z,100870.78
2019-06-20T07:22:56.345Z,100876.82
2019-06-20T07:25:27.919Z,100874.33
2019-06-20T07:27:59.716Z,100877.09
2019-06-20T07:30:31.266Z,100876.63
2019-06-20T07:33:02.838Z,100871.34
2019-06-20T07:35:34.516Z,100876.77
2019-06-20T07:38:06.156Z,100866.38
2019-06-20T07:40:37.762Z,100864.78
2019-06-20T07:43:09.438Z,100870.47
2019-06-20T07:45:40.891Z,100861.71
2019-06-20T07:48:12.689Z,100862.06
2019-06-20T07:50:44.152Z,100864.55
2019-06-20T07:53:15.928Z,100866.80
2019-06-20T07:55:47.330Z,100867.14
2019-06-20T07:58:18.878Z,100859.01
2019-06-20T08:00:50.643Z,100866.50
2019-06-20T08:03:22.221Z,100858.83
2019-06-20T08:05:53.792Z,100857.55
2019-06-20T08:08:25.374Z,100856.91
2019-06-20T08:10:56.943Z,100857.40
2019-06-20T08:13:28.711Z,100847.96
2019-06-20T08:16:03.522Z,100853.11
2019-06-20T08:18:33.487Z,100855.49
2019-06-20T08:21:05.173Z,100854.52
2019-06-20T08:23:36.834Z,100850.83
2019-06-20T08:26:08.474Z,100842.23
2019-06-20T08:28:40.189Z,100850.25
2019-06-20T08:31:11.659Z,100836.98
2019-06-20T08:33:43.345Z,100840.36
2019-06-20T08:36:14.967Z,100843.02
2019-06-20T08:38:46.783Z,100844.08
2019-06-20T08:41:18.355Z,100840.02
2019-06-20T08:43:50.042Z,100843.27
2019-06-20T08:46:21.703Z,100837.13
2019-06-20T08:48:53.279Z,100841.80
2019-06-20T08:51:24.845Z,100843.63
2019-06-20T08:53:57.435Z,100845.23
2019-06-20T08:56:29.224Z,100838.43
2019-06-20T08:59:01.006Z,100846.17
2019-06-20T09:01:32.420Z,100839.41
2019-06-20T09:04:04.447Z,100842.23
2019-06-20T09:06:36.094Z,100841.17
2019-06-20T09:09:08.218Z,100844.64
2019-06-20T09:11:39.778Z,100841.22
2019-06-20T09:14:11.458Z,100843.29
2019-06-20T09:16:43.131Z,100840.27
2019-06-20T09:19:14.802Z,100848.95
2019-06-20T09:21:46.442Z,100837.30
2019-06-20T09:24:18.170Z,100844.95
2019-06-20T09:26:51.352Z,100838.25
2019-06-20T09:29:22.734Z,100835.44
2019-06-20T09:31:55.441Z,100825.59
2019-06-20T09:34:26.835Z,100832.28
2019-06-20T09:36:59.419Z,100833.20
2019-06-20T09:39:30.959Z,100834.70
2019-06-20T09:42:03.441Z,100831.45
2019-06-20T09:44:35.020Z,100827.61
2019-06-20T09:47:06.699Z,100834.80
2019-06-20T09:49:38.092Z,100830.41
2019-06-20T09:52:09.636Z,100846.99
2019-06-20T09:54:41.309Z,100840.50
2019-06-20T09:57:12.780Z,100839.80
2019-06-20T09:59:56.133Z,100832.30
2019-06-20T10:02:17.762Z,100820.01
2019-06-20T10:04:50.681Z,100833.70
2019-06-20T10:07:22.339Z,100826.58
2019-06-20T10:09:54.160Z,100821.50
2019-06-20T10:12:25.857Z,100830.23
2019-06-20T10:14:57.469Z,100821.13
2019-06-20T10:17:29.108Z,100825.43
2019-06-20T10:20:00.854Z,100815.96
2019-06-20T10:22:32.285Z,100816.16
2019-06-20T10:25:04.862Z,100822.15
2019-06-20T10:27:36.453Z,100806.61
2019-06-20T10:30:14.216Z,100804.28
2019-06-20T10:32:42.111Z,100808.26
2019-06-20T10:35:14.130Z,100810.25
2019-06-20T10:37:46.824Z,100804.03
2019-06-20T10:40:19.608Z,100806.96
2019-06-20T10:42:52.767Z,100807.63
2019-06-20T10:45:26.149Z,100799.25
2019-06-20T10:47:57.408Z,100803.28
2019-06-20T10:50:29.311Z,100808.91
2019-06-20T10:53:00.569Z,100798.25
2019-06-20T10:55:32.336Z,100809.23
2019-06-20T10:58:03.776Z,100805.69
2019-06-20T11:00:35.469Z,100802.84
2019-06-20T11:03:08.595Z,100812.75
2019-06-20T11:05:40.874Z,100801.56
2019-06-20T11:08:13.057Z,100810.33
2019-06-20T11:10:45.097Z,100801.59
2019-06-20T11:13:16.713Z,100798.91
2019-06-20T11:15:48.380Z,100801.37
2019-06-20T11:18:19.931Z,100807.97
2019-06-20T11:20:51.431Z,100812.41
2019-06-20T11:23:22.897Z,100801.46
2019-06-20T11:25:54.677Z,100811.21
2019-06-20T11:28:26.263Z,100813.55
2019-06-20T11:31:00.591Z,100813.02
2019-06-20T11:33:31.021Z,100815.39
2019-06-20T11:36:02.703Z,100809.56
2019-06-20T11:38:34.380Z,100806.44
2019-06-20T11:41:05.963Z,100803.41
2019-06-20T11:43:38.362Z,100800.55
2019-06-20T11:46:10.126Z,100801.44
2019-06-20T11:48:43.024Z,100793.33
2019-06-20T11:51:14.795Z,100797.88
2019-06-20T11:53:46.066Z,100798.03
2019-06-20T11:56:17.736Z,100799.20
2019-06-20T11:58:49.412Z,100806.84
2019-06-20T12:01:32.243Z,100796.91
2019-06-20T12:03:54.294Z,100798.59
2019-06-20T12:06:26.169Z,100798.75
2019-06-20T12:08:57.644Z,100793.55
2019-06-20T12:11:29.315Z,100795.36
2019-06-20T12:14:00.910Z,100791.52
2019-06-20T12:16:32.705Z,100785.30
2019-06-20T12:19:04.256Z,100788.08
2019-06-20T12:21:36.019Z,100782.53
2019-06-20T12:24:08.685Z,100779.76
2019-06-20T12:26:40.766Z,100788.48
2019-06-20T12:29:12.981Z,100778.23
2019-06-20T12:31:45.807Z,100771.30
2019-06-20T12:34:17.260Z,100777.97
2019-06-20T12:36:48.836Z,100772.05
2019-06-20T12:39:20.397Z,100775.78
2019-06-20T12:41:52.001Z,100767.16
2019-06-20T12:44:23.544Z,100766.16
2019-06-20T12:46:55.314Z,100780.47
2019-06-20T12:49:26.989Z,100766.55
2019-06-20T12:51:58.661Z,100766.84
2019-06-20T12:54:30.413Z,100769.61
2019-06-20T12:57:02.011Z,100755.00
2019-06-20T12:59:33.587Z,100763.81
2019-06-20T13:02:05.292Z,100770.89
2019-06-20T13:04:38.224Z,100769.20
2019-06-20T13:07:10.142Z,100767.26
2019-06-20T13:09:42.328Z,100763.58
2019-06-20T13:12:13.802Z,100760.70
2019-06-20T13:14:45.701Z,100754.55
2019-06-20T13:17:17.391Z,100751.19
2019-06-20T13:19:49.025Z,100756.48
2019-06-20T13:22:20.706Z,100748.78
2019-06-20T13:24:52.339Z,100751.75
2019-06-20T13:27:23.947Z,100743.98
2019-06-20T13:29:55.623Z,100739.45
2019-06-20T13:32:27.264Z,100742.70
2019-06-20T13:34:58.836Z,100746.53
2019-06-20T13:37:30.548Z,100740.83
2019-06-20T13:40:02.018Z,100739.63
2019-06-20T13:42:33.686Z,100742.16
2019-06-20T13:45:08.545Z,100737.94
2019-06-20T13:47:41.412Z,100735.46
2019-06-20T13:50:13.114Z,100734.22
2019-06-20T13:52:46.703Z,100725.56
2019-06-20T13:55:18.008Z,100734.80
2019-06-20T13:57:49.724Z,100726.08
2019-06-20T14:00:25.528Z,100724.55
2019-06-20T14:02:56.797Z,100726.77
2019-06-20T14:05:28.373Z,100726.95
2019-06-20T14:08:00.063Z,100727.00
2019-06-20T14:10:32.638Z,100730.52
2019-06-20T14:13:18.277Z,100727.97
2019-06-20T14:15:37.319Z,100732.13
2019-06-20T14:18:08.886Z,100725.42
2019-06-20T14:20:40.563Z,100728.15
2019-06-20T14:23:12.235Z,100737.11
2019-06-20T14:25:43.787Z,100735.19
2019-06-20T14:28:15.350Z,100735.77
2019-06-20T14:30:48.272Z,100730.92
2019-06-20T14:33:20.060Z,100733.16
2019-06-20T14:35:51.733Z,100738.73
2019-06-20T14:38:23.410Z,100740.57
2019-06-20T14:40:54.979Z,100738.80
2019-06-20T14:43:26.527Z,100744.95
2019-06-20T14:45:58.131Z,100743.55
2019-06-20T14:48:29.998Z,100752.22
2019-06-20T14:51:01.237Z,100752.47
2019-06-20T14:53:32.840Z,100751.55
2019-06-20T14:56:04.417Z,100758.22
2019-06-20T14:58:36.091Z,100754.19
2019-06-20T15:01:07.773Z,100752.94
2019-06-20T15:03:39.411Z,100751.23
2019-06-20T15:06:11.121Z,100748.20
2019-06-20T15:08:43.968Z,100747.90
2019-06-20T15:11:15.791Z,100745.35
2019-06-20T15:13:47.678Z,100736.86
2019-06-20T15:16:20.637Z,100746.80
2019-06-20T15:18:54.068Z,100745.46
2019-06-20T15:21:25.451Z,100739.60
2019-06-20T15:23:57.099Z,100748.52
2019-06-20T15:26:28.766Z,100745.63
2019-06-20T15:29:00.274Z,100752.05
2019-06-20T15:31:31.911Z,100750.23
2019-06-20T15:34:03.517Z,100752.59
2019-06-20T15:36:35.095Z,100751.73
2019-06-20T15:39:08.488Z,100753.91
2019-06-20T15:41:40.076Z,100759.80
2019-06-20T15:44:11.643Z,100760.73
2019-06-20T15:46:43.288Z,100756.16
2019-06-20T15:49:16.313Z,100758.17
2019-06-20T15:51:47.768Z,100759.42
2019-06-20T15:54:19.471Z,100751.48
2019-06-20T15:56:51.020Z,100755.70
2019-06-20T15:59:22.614Z,100754.08
2019-06-20T16:01:54.053Z,100758.72
2019-06-20T16:04:25.656Z,100755.28
2019-06-20T16:06:57.179Z,100757.02
2019-06-20T16:09:28.801Z,100750.78
2019-06-20T16:12:00.605Z,100755.73
2019-06-20T16:14:32.026Z,100753.41
2019-06-20T16:17:03.622Z,100757.11
2019-06-20T16:19:35.293Z,100757.69
2019-06-20T16:22:06.867Z,100756.42
2019-06-20T16:24:38.045Z,100759.97
2019-06-20T16:27:09.706Z,100760.36
2019-06-20T16:29:41.274Z,100755.09
2019-06-20T16:32:12.847Z,100753.84
2019-06-20T16:34:44.492Z,100759.21
2019-06-20T16:37:16.061Z,100764.71
2019-06-20T16:39:47.581Z,100752.98
2019-06-20T16:42:19.234Z,100761.80
2019-06-20T16:44:50.631Z,100764.41
2019-06-20T16:47:22.177Z,100765.84
2019-06-20T16:49:53.571Z,100759.58
2019-06-20T16:52:25.220Z,100770.30
2019-06-20T16:54:56.903Z,100767.27
2019-06-20T16:57:28.466Z,100765.70
2019-06-20T17:00:00.140Z,100772.00
2019-06-20T17:02:31.781Z,100768.60
2019-06-20T17:05:03.797Z,100773.07
2019-06-20T17:07:35.089Z,100775.20
2019-06-20T17:10:10.250Z,100778.30
2019-06-20T17:12:41.438Z,100775.50
2019-06-20T17:15:14.366Z,100778.98
2019-06-20T17:17:45.751Z,100772.59
2019-06-20T17:20:17.444Z,100778.13
2019-06-20T17:22:49.253Z,100771.09
2019-06-20T17:25:20.373Z,100769.54
2019-06-20T17:27:52.037Z,100771.45
2019-06-20T17:30:24.036Z,100772.72
2019-06-20T17:32:55.283Z,100777.14
2019-06-20T17:35:26.959Z,100779.55
2019-06-20T17:37:58.147Z,100773.16
2019-06-20T17:40:30.174Z,100777.22
2019-06-20T17:43:01.468Z,100787.72
2019-06-20T17:45:33.144Z,100782.30
2019-06-20T17:48:04.816Z,100782.80
2019-06-20T17:50:36.794Z,100791.41
2019-06-20T17:53:08.477Z,100791.69
2019-06-20T17:55:40.861Z,100797.61
2019-06-20T17:58:12.333Z,100796.73
2019-06-20T18:00:43.980Z,100793.91
2019-06-20T18:03:15.602Z,100792.84
2019-06-20T18:05:47.138Z,100796.52
2019-06-20T18:08:18.726Z,100791.61
2019-06-20T18:10:50.608Z,100792.20
2019-06-20T18:13:22.248Z,100801.83
2019-06-20T18:15:53.833Z,100808.66
2019-06-20T18:18:25.403Z,100807.72
2019-06-20T18:20:56.996Z,100815.22
2019-06-20T18:23:28.568Z,100817.95
2019-06-20T18:26:00.349Z,100818.51
2019-06-20T18:28:32.122Z,100814.88
2019-06-20T18:31:03.695Z,100812.72
2019-06-20T18:33:35.383Z,100813.93
2019-06-20T18:36:06.944Z,100818.02
2019-06-20T18:38:38.600Z,100824.01
2019-06-20T18:41:10.160Z,100821.68
2019-06-20T18:43:41.753Z,100820.73
2019-06-20T18:46:13.389Z,100824.67
2019-06-20T18:48:45.109Z,100825.73
2019-06-20T18:51:16.576Z,100827.05
2019-06-20T18:53:50.601Z,100824.98
2019-06-20T18:56:21.161Z,100829.90
2019-06-20T18:58:52.702Z,100825.48
2019-06-20T19:01:24.260Z,100824.61
2019-06-20T19:03:55.837Z,100832.12
2019-06-20T19:06:35.983Z,100827.88
2019-06-20T19:09:00.444Z,100823.91
2019-06-20T19:11:32.078Z,100832.27
2019-06-20T19:14:04.865Z,100832.27
2019-06-20T19:16:36.283Z,100829.44
2019-06-20T19:19:07.955Z,100827.59
2019-06-20T19:21:39.644Z,100825.73
2019-06-20T19:24:11.205Z,100826.77
2019-06-20T19:26:42.982Z,100826.45
2019-06-20T19:29:15.257Z,100829.81
2019-06-20T19:31:47.060Z,100832.41
2019-06-20T19:34:18.824Z,100828.03
2019-06-20T19:36:50.271Z,100824.50
2019-06-20T19:39:21.964Z,100824.50
2019-06-20T19:41:53.748Z,100827.17
2019-06-20T19:44:25.332Z,100825.77
2019-06-20T19:46:57.191Z,100831.59
2019-06-20T19:49:28.765Z,100832.72
2019-06-20T19:52:00.540Z,100834.59
2019-06-20T19:54:32.118Z,100834.59
2019-06-20T19:57:04.000Z,100830.41
2019-06-20T19:59:35.340Z,100830.41
2019-06-20T20:02:07.084Z,100834.20
2019-06-20T20:04:38.711Z,100830.55
2019-06-20T20:07:10.032Z,100839.29
2019-06-20T20:09:41.651Z,100837.63
2019-06-20T20:12:13.428Z,100837.63
2019-06-20T20:14:46.137Z,100841.00
2019-06-20T20:17:17.490Z,100834.13
2019-06-20T20:19:49.069Z,100836.91
2019-06-20T20:22:20.479Z,100840.63
2019-06-20T20:24:52.116Z,100840.63
2019-06-20T20:27:23.781Z,100848.41
2019-06-20T20:29:55.388Z,100845.14
2019-06-20T20:32:27.321Z,100853.42
2019-06-20T20:34:59.147Z,100857.95
2019-06-20T20:37:30.680Z,100862.91
2019-06-20T20:40:02.262Z,100860.73
2019-06-20T20:42:33.931Z,100865.00
2019-06-20T20:45:07.653Z,100872.75
2019-06-20T20:47:39.224Z,100865.89
2019-06-20T20:50:11.560Z,100873.45
2019-06-20T20:52:42.879Z,100869.91
2019-06-20T20:55:16.668Z,100869.91
2019-06-20T20:57:47.862Z,100875.11
2019-06-20T21:00:25.256Z,100879.31
2019-06-20T21:02:57.040Z,100879.31
2019-06-20T21:05:28.582Z,100886.23
2019-06-20T21:08:00.286Z,100888.09
2019-06-20T21:10:31.961Z,100888.09
2019-06-20T21:13:03.640Z,100888.69
2019-06-20T21:15:35.124Z,100890.84
2019-06-20T21:18:06.771Z,100898.31
2019-06-20T21:20:38.453Z,100898.31
2019-06-20T21:23:09.924Z,100901.41
2019-06-20T21:25:41.475Z,100903.52
2019-06-20T21:28:13.170Z,100907.69
2019-06-20T21:30:44.711Z,100907.69
2019-06-20T21:33:16.322Z,100912.23
2019-06-20T21:35:47.988Z,100912.23
2019-06-20T21:38:19.691Z,100911.58
2019-06-20T21:40:51.234Z,100905.66
2019-06-20T21:43:23.009Z,100913.16
2019-06-20T21:45:54.479Z,100921.23
2019-06-20T21:48:26.077Z,100921.23
2019-06-20T21:50:57.737Z,100916.40
2019-06-20T21:53:29.315Z,100917.02
2019-06-20T21:56:00.978Z,100917.02
2019-06-20T21:58:32.547Z,100927.16
2019-06-20T22:01:04.802Z,100927.16
2019-06-20T22:03:36.816Z,100930.69
2019-06-20T22:06:20.230Z,100921.36
2019-06-20T22:08:41.187Z,100921.36
2019-06-20T22:11:12.390Z,100926.16
2019-06-20T22:13:45.721Z,100918.91
2019-06-20T22:16:18.153Z,100918.91
2019-06-20T22:18:49.934Z,100916.89
2019-06-20T22:21:21.589Z,100916.89
2019-06-20T22:23:53.277Z,100919.34
2019-06-20T22:26:24.841Z,100923.42
2019-06-20T22:28:56.539Z,100915.42
2019-06-20T22:31:28.100Z,100921.64
2019-06-20T22:33:59.717Z,100919.44
2019-06-20T22:36:40.310Z,100918.48
2019-06-20T22:39:06.703Z,100922.99
2019-06-20T22:41:38.334Z,100911.66
2019-06-20T22:44:09.958Z,100918.74
2019-06-20T22:46:41.522Z,100906.09
2019-06-20T22:49:13.203Z,100906.56
2019-06-20T22:51:44.762Z,100908.07
2019-06-20T22:54:16.440Z,100907.45
2019-06-20T22:56:48.111Z,100902.91
2019-06-20T22:59:19.583Z,100912.06
2019-06-20T23:01:51.256Z,100906.51
2019-06-20T23:04:23.035Z,100912.70
2019-06-20T23:06:56.718Z,100915.45
2019-06-20T23:09:27.651Z,100915.45
2019-06-20T23:11:59.179Z,100921.14
2019-06-20T23:14:30.861Z,100917.94
2019-06-20T23:17:03.460Z,100920.72
2019-06-20T23:19:35.329Z,100918.47
2019-06-20T23:22:06.902Z,100924.00
2019-06-20T23:24:38.578Z,100920.75
2019-06-20T23:27:13.835Z,100925.91
2019-06-20T23:29:43.469Z,100929.41
2019-06-20T23:32:15.031Z,100927.77
2019-06-20T23:34:46.813Z,100932.84
2019-06-20T23:37:18.512Z,100920.34
2019-06-20T23:39:50.055Z,100929.60
2019-06-20T23:42:21.591Z,100930.52
2019-06-20T23:44:53.200Z,100928.08
2019-06-20T23:47:24.771Z,100937.35
2019-06-20T23:49:56.291Z,100927.34
2019-06-20T23:52:35.287Z,100933.38
2019-06-20T23:55:07.880Z,100939.27
2019-06-20T23:57:39.548Z,100940.05
