createdAt,value
2023-05-05T00:02:12.300Z,15.64
2023-05-05T00:05:14.109Z,15.35
2023-05-05T00:08:16.148Z,15.17
2023-05-05T00:11:18.071Z,15.15
2023-05-05T00:14:21.056Z,14.82
2023-05-05T00:17:22.985Z,14.57
2023-05-05T00:20:24.970Z,14.50
2023-05-05T00:23:26.777Z,14.49
2023-05-05T00:26:28.679Z,14.34
2023-05-05T00:29:31.979Z,14.26
2023-05-05T00:32:33.647Z,14.32
2023-05-05T00:35:35.802Z,14.18
2023-05-05T00:38:38.110Z,14.24
2023-05-05T00:41:39.858Z,14.28
2023-05-05T00:44:43.273Z,14.18
2023-05-05T00:47:48.089Z,14.16
2023-05-05T00:50:49.889Z,14.33
2023-05-05T00:53:53.133Z,14.28
2023-05-05T00:56:55.118Z,14.26
2023-05-05T00:59:59.715Z,14.17
2023-05-05T01:03:01.784Z,14.19
2023-05-05T01:06:15.336Z,14.25
2023-05-05T01:09:30.192Z,14.10
2023-05-05T01:12:40.798Z,14.26
2023-05-05T01:15:48.087Z,14.27
2023-05-05T01:18:56.606Z,14.29
2023-05-05T01:22:02.435Z,14.15
2023-05-05T01:25:23.642Z,14.12
2023-05-05T01:28:38.298Z,14.12
2023-05-05T01:31:51.949Z,14.18
2023-05-05T01:35:00.579Z,14.03
2023-05-05T01:38:08.136Z,14.02
2023-05-05T01:41:16.046Z,14.08
2023-05-05T01:44:19.910Z,14.28
2023-05-05T01:47:24.214Z,14.33
2023-05-05T01:50:28.539Z,14.36
2023-05-05T01:53:32.409Z,14.33
2023-05-05T01:56:35.067Z,14.08
2023-05-05T01:59:38.959Z,14.06
2023-05-05T02:02:45.452Z,14.09
2023-05-05T02:05:48.582Z,13.83
2023-05-05T02:08:52.791Z,13.57
2023-05-05T02:11:57.052Z,13.50
2023-05-05T02:15:01.430Z,13.49
2023-05-05T02:18:05.776Z,13.40
2023-05-05T02:21:07.992Z,13.40
2023-05-05T02:24:09.821Z,13.44
2023-05-05T02:27:12.074Z,13.33
2023-05-05T02:30:15.894Z,13.43
2023-05-05T02:33:21.340Z,13.66
2023-05-05T02:36:28.791Z,13.47
2023-05-05T02:39:43.478Z,13.29
2023-05-05T02:42:51.454Z,13.33
2023-05-05T02:45:54.730Z,13.24
2023-05-05T02:48:59.813Z,13.22
2023-05-05T02:52:02.100Z,13.15
2023-05-05T02:55:09.603Z,13.19
2023-05-05T02:58:24.181Z,13.30
2023-05-05T03:01:35.075Z,13.17
2023-05-05T03:04:43.396Z,13.22
2023-05-05T03:07:55.051Z,13.41
2023-05-05T03:11:03.756Z,13.36
2023-05-05T03:14:09.002Z,13.41
2023-05-05T03:17:11.926Z,13.64
2023-05-05T03:20:16.588Z,13.55
2023-05-05T03:23:22.788Z,13.49
2023-05-05T03:26:29.316Z,13.24
2023-05-05T03:29:31.030Z,13.22
2023-05-05T03:32:33.519Z,13.21
2023-05-05T03:35:36.543Z,13.12
2023-05-05T03:38:41.249Z,13.03
2023-05-05T03:41:43.899Z,12.91
2023-05-05T03:44:46.912Z,12.89
2023-05-05T03:47:48.729Z,12.95
2023-05-05T03:50:53.778Z,12.99
2023-05-05T03:53:57.409Z,12.87
2023-05-05T03:56:59.864Z,12.94
2023-05-05T04:00:01.690Z,12.89
2023-05-05T04:03:05.003Z,12.77
2023-05-05T04:06:08.231Z,12.59
2023-05-05T04:09:10.026Z,12.84
2023-05-05T04:12:12.518Z,12.85
2023-05-05T04:15:14.899Z,12.67
2023-05-05T04:18:16.752Z,12.61
2023-05-05T04:21:20.042Z,12.47
2023-05-05T04:24:24.620Z,12.49
2023-05-05T04:27:29.865Z,12.52
2023-05-05T04:30:33.055Z,12.55
2023-05-05T04:33:34.864Z,12.66
2023-05-05T04:36:38.067Z,12.67
2023-05-05T04:39:41.440Z,12.65
2023-05-05T04:42:43.836Z,12.71
2023-05-05T04:45:52.299Z,12.63
2023-05-05T04:48:55.135Z,12.71
2023-05-05T04:51:58.435Z,12.75
2023-05-05T04:55:01.179Z,12.77
2023-05-05T04:58:02.967Z,12.88
2023-05-05T05:01:04.777Z,13.04
2023-05-05T05:04:07.134Z,13.25
2023-05-05T05:07:10.164Z,13.36
2023-05-05T05:10:12.953Z,13.50
2023-05-05T05:13:14.700Z,13.63
2023-05-05T05:16:16.587Z,13.65
2023-05-05T05:19:18.434Z,13.74
2023-05-05T05:22:22.118Z,13.71
2023-05-05T05:25:24.086Z,13.67
2023-05-05T05:28:25.831Z,13.76
2023-05-05T05:31:34.254Z,13.84
2023-05-05T05:34:36.468Z,14.06
2023-05-05T05:37:40.694Z,14.34
2023-05-05T05:40:42.555Z,14.55
2023-05-05T05:43:44.272Z,14.64
2023-05-05T05:46:46.109Z,14.87
2023-05-05T05:49:48.403Z,15.19
2023-05-05T05:52:51.455Z,15.39
2023-05-05T05:55:53.167Z,15.26
2023-05-05T05:58:54.968Z,15.30
2023-05-05T06:01:57.757Z,15.42
2023-05-05T06:05:00.001Z,15.65
2023-05-05T06:08:03.135Z,15.81
2023-05-05T06:11:06.543Z,16.06
2023-05-05T06:14:08.731Z,16.23
2023-05-05T06:17:10.384Z,16.35
2023-05-05T06:20:13.850Z,16.43
2023-05-05T06:23:17.142Z,16.55
2023-05-05T06:26:23.962Z,16.61
2023-05-05T06:29:26.258Z,16.80
2023-05-05T06:32:27.905Z,16.92
2023-05-05T06:35:30.362Z,17.16
2023-05-05T06:38:33.483Z,17.36
2023-05-05T06:41:55.305Z,17.35
2023-05-05T06:44:57.104Z,17.29
2023-05-05T06:47:58.852Z,17.28
2023-05-05T06:51:03.006Z,17.26
2023-05-05T06:54:06.245Z,17.34
2023-05-05T06:57:08.043Z,17.46
2023-05-05T07:00:11.505Z,17.54
2023-05-05T07:03:13.634Z,17.59
2023-05-05T07:06:15.467Z,17.57
2023-05-05T07:09:18.700Z,17.82
2023-05-05T07:12:20.389Z,17.94
2023-05-05T07:15:48.255Z,18.02
2023-05-05T07:18:50.062Z,18.05
2023-05-05T07:21:52.098Z,17.90
2023-05-05T07:24:55.441Z,18.02
2023-05-05T07:27:57.539Z,18.20
2023-05-05T07:30:59.467Z,18.31
2023-05-05T07:34:01.480Z,18.29
2023-05-05T07:37:04.085Z,18.40
2023-05-05T07:40:09.179Z,18.66
2023-05-05T07:43:11.226Z,18.92
2023-05-05T07:46:13.908Z,19.11
2023-05-05T07:49:15.985Z,19.09
2023-05-05T07:52:17.756Z,19.11
2023-05-05T07:55:20.942Z,19.22
2023-05-05T07:58:22.886Z,19.26
2023-05-05T08:01:24.696Z,19.19
2023-05-05T08:04:26.424Z,19.43
2023-05-05T08:07:28.167Z,19.42
2023-05-05T08:10:31.419Z,19.27
2023-05-05T08:13:33.382Z,19.38
2023-05-05T08:16:35.167Z,19.59
2023-05-05T08:19:36.959Z,19.65
2023-05-05T08:22:38.859Z,19.89
2023-05-05T08:25:41.913Z,20.07
2023-05-05T08:28:43.872Z,19.92
2023-05-05T08:31:45.762Z,20.11
2023-05-05T08:34:47.506Z,20.16
2023-05-05T08:37:50.525Z,20.35
2023-05-05T08:40:53.541Z,20.42
2023-05-05T08:43:55.401Z,20.22
2023-05-05T08:46:59.446Z,20.30
2023-05-05T08:50:01.965Z,20.32
2023-05-05T08:53:10.375Z,20.60
2023-05-05T08:56:15.524Z,20.58
2023-05-05T08:59:18.870Z,20.70
2023-05-05T09:02:23.732Z,20.51
2023-05-05T09:05:26.123Z,20.67
2023-05-05T09:08:29.042Z,21.08
2023-05-05T09:11:34.239Z,20.82
2023-05-05T09:14:36.041Z,21.10
2023-05-05T09:17:38.373Z,21.42
2023-05-05T09:20:41.466Z,21.50
2023-05-05T09:24:08.249Z,21.45
2023-05-05T09:27:22.367Z,21.62
2023-05-05T09:30:25.396Z,21.59
2023-05-05T09:33:33.160Z,21.89
2023-05-05T09:36:44.517Z,21.82
2023-05-05T09:39:54.342Z,21.74
2023-05-05T09:43:02.970Z,22.09
2023-05-05T09:46:08.289Z,22.12
2023-05-05T09:49:15.949Z,22.53
2023-05-05T09:52:17.715Z,22.79
2023-05-05T09:55:19.654Z,22.92
2023-05-05T09:58:24.540Z,22.70
2023-05-05T10:01:26.342Z,22.69
2023-05-05T10:04:29.994Z,23.10
2023-05-05T10:07:31.740Z,23.25
2023-05-05T10:10:33.874Z,23.52
2023-05-05T10:13:37.888Z,23.31
2023-05-05T10:16:47.334Z,23.54
2023-05-05T10:19:52.222Z,23.59
2023-05-05T10:22:57.436Z,23.59
2023-05-05T10:26:02.611Z,23.48
2023-05-05T10:29:11.644Z,23.70
2023-05-05T10:35:32.855Z,23.65
2023-05-05T10:38:36.084Z,23.45
2023-05-05T10:41:38.231Z,23.05
2023-05-05T10:44:42.030Z,22.92
2023-05-05T10:47:47.019Z,22.70
2023-05-05T10:50:53.656Z,22.72
2023-05-05T10:54:03.210Z,22.40
2023-05-05T10:57:06.863Z,22.33
2023-05-05T11:00:31.323Z,22.19
2023-05-05T11:03:33.524Z,22.23
2023-05-05T11:06:35.403Z,22.29
2023-05-05T11:09:54.792Z,22.15
2023-05-05T11:13:17.903Z,22.24
2023-05-05T11:16:51.065Z,22.58
2023-05-05T11:19:53.351Z,22.90
2023-05-05T11:23:21.914Z,23.41
2023-05-05T11:26:49.795Z,23.43
2023-05-05T11:30:05.059Z,23.81
2023-05-05T11:33:25.963Z,23.58
2023-05-05T11:36:40.024Z,23.54
2023-05-05T11:39:54.529Z,23.65
2023-05-05T11:43:05.484Z,23.73
2023-05-05T11:46:11.765Z,23.45
2023-05-05T11:49:26.545Z,23.19
2023-05-05T11:52:28.416Z,23.38
2023-05-05T11:55:30.587Z,23.17
2023-05-05T11:58:32.271Z,23.22
2023-05-05T12:01:34.407Z,23.42
2023-05-05T12:04:39.604Z,23.51
2023-05-05T12:07:41.710Z,23.59
2023-05-05T12:10:43.694Z,24.65
2023-05-05T12:13:46.303Z,24.83
2023-05-05T12:16:54.538Z,25.49
2023-05-05T12:19:57.637Z,25.38
2023-05-05T12:23:01.075Z,26.73
2023-05-05T12:26:02.980Z,26.63
2023-05-05T12:29:04.842Z,25.55
2023-05-05T12:32:06.714Z,24.54
2023-05-05T12:35:11.184Z,24.13
2023-05-05T12:38:14.317Z,23.76
2023-05-05T12:41:19.762Z,23.54
2023-05-05T12:44:21.807Z,23.24
2023-05-05T12:47:31.643Z,23.37
2023-05-05T12:50:34.798Z,23.36
2023-05-05T12:53:36.744Z,23.38
2023-05-05T12:56:40.653Z,23.16
2023-05-05T12:59:42.578Z,22.43
2023-05-05T13:02:44.625Z,22.35
2023-05-05T13:05:47.764Z,22.11
2023-05-05T13:08:49.625Z,21.53
2023-05-05T13:11:51.572Z,21.33
2023-05-05T13:14:53.601Z,21.15
2023-05-05T13:18:00.248Z,21.38
2023-05-05T13:21:03.513Z,21.36
2023-05-05T13:24:21.204Z,21.28
2023-05-05T13:27:25.400Z,21.61
2023-05-05T13:30:27.288Z,21.89
2023-05-05T13:33:29.399Z,22.20
2023-05-05T13:36:32.720Z,22.61
2023-05-05T13:39:35.070Z,22.74
2023-05-05T13:42:36.782Z,23.21
2023-05-05T13:45:41.175Z,23.36
2023-05-05T13:48:43.750Z,23.42
2023-05-05T13:51:47.132Z,23.41
2023-05-05T13:54:49.581Z,23.53
2023-05-05T13:57:51.664Z,23.52
2023-05-05T14:00:53.687Z,23.46
2023-05-05T14:03:57.452Z,23.20
2023-05-05T14:07:01.367Z,23.14
2023-05-05T14:10:03.541Z,23.36
2023-05-05T14:13:05.386Z,23.35
2023-05-05T14:16:07.383Z,23.09
2023-05-05T14:19:09.195Z,23.09
2023-05-05T14:22:12.449Z,23.15
2023-05-05T14:25:14.349Z,22.10
2023-05-05T14:28:16.706Z,22.21
2023-05-05T14:31:18.651Z,21.36
2023-05-05T14:34:20.663Z,21.36
2023-05-05T14:37:23.934Z,21.24
2023-05-05T14:40:25.740Z,21.14
2023-05-05T14:43:27.453Z,21.05
2023-05-05T14:46:31.345Z,20.99
2023-05-05T14:49:33.160Z,20.52
2023-05-05T14:52:37.089Z,20.67
2023-05-05T14:55:38.947Z,20.48
2023-05-05T14:58:40.798Z,20.42
2023-05-05T15:01:42.870Z,20.19
2023-05-05T15:04:44.787Z,20.19
2023-05-05T15:07:48.654Z,20.17
2023-05-05T15:10:50.501Z,20.17
2023-05-05T15:13:53.369Z,19.76
2023-05-05T15:16:57.690Z,19.81
2023-05-05T15:19:59.325Z,20.36
2023-05-05T15:23:02.691Z,20.24
2023-05-05T15:26:04.438Z,20.03
2023-05-05T15:29:06.037Z,19.87
2023-05-05T15:32:07.683Z,19.82
2023-05-05T15:35:09.864Z,19.78
2023-05-05T15:38:13.218Z,19.36
2023-05-05T15:41:14.907Z,19.98
2023-05-05T15:44:17.197Z,18.78
2023-05-05T15:47:18.921Z,18.15
2023-05-05T15:50:20.781Z,17.60
2023-05-05T15:53:24.105Z,17.41
2023-05-05T15:56:29.313Z,16.81
2023-05-05T15:59:31.189Z,16.79
2023-05-05T16:02:33.055Z,16.85
2023-05-05T16:05:34.812Z,16.31
2023-05-05T16:08:37.896Z,16.57
2023-05-05T16:11:39.718Z,16.04
2023-05-05T16:14:41.409Z,16.10
2023-05-05T16:17:43.398Z,16.21
2023-05-05T16:20:45.169Z,16.28
2023-05-05T16:23:48.306Z,16.52
2023-05-05T16:26:50.059Z,16.07
2023-05-05T16:29:53.142Z,16.08
2023-05-05T16:32:55.026Z,16.27
2023-05-05T16:35:56.825Z,16.35
2023-05-05T16:39:00.065Z,17.09
2023-05-05T16:42:02.763Z,16.98
2023-05-05T16:45:06.588Z,16.69
2023-05-05T16:48:09.191Z,16.64
2023-05-05T16:51:11.304Z,16.65
2023-05-05T16:54:14.516Z,16.47
2023-05-05T16:57:16.124Z,16.58
2023-05-05T17:00:18.176Z,16.54
2023-05-05T17:03:20.440Z,16.63
2023-05-05T17:06:22.192Z,16.50
2023-05-05T17:09:25.324Z,16.50
2023-05-05T17:12:27.058Z,16.14
2023-05-05T17:15:28.843Z,16.18
2023-05-05T17:18:30.584Z,16.14
2023-05-05T17:21:32.804Z,16.23
2023-05-05T17:24:36.333Z,16.31
2023-05-05T17:27:38.312Z,16.37
2023-05-05T17:30:40.418Z,16.24
2023-05-05T17:33:42.253Z,16.24
2023-05-05T17:36:43.942Z,16.38
2023-05-05T17:39:50.989Z,16.43
2023-05-05T17:42:52.619Z,16.31
2023-05-05T17:45:54.397Z,16.19
2023-05-05T17:48:56.203Z,16.03
2023-05-05T17:51:58.146Z,15.95
2023-05-05T17:55:01.193Z,16.00
2023-05-05T17:58:02.943Z,16.03
2023-05-05T18:01:04.751Z,15.88
2023-05-05T18:04:06.445Z,16.03
2023-05-05T18:07:08.560Z,15.93
2023-05-05T18:10:11.998Z,15.85
2023-05-05T18:13:14.298Z,15.91
2023-05-05T18:16:16.486Z,15.91
2023-05-05T18:19:20.438Z,15.95
2023-05-05T18:22:22.223Z,15.85
2023-05-05T18:25:25.568Z,15.99
2023-05-05T18:28:27.283Z,16.04
2023-05-05T18:31:29.021Z,15.95
2023-05-05T18:34:31.272Z,15.90
2023-05-05T18:37:32.892Z,15.79
2023-05-05T18:40:35.931Z,15.62
2023-05-05T18:43:37.702Z,15.59
2023-05-05T18:46:39.384Z,15.62
2023-05-05T18:49:41.188Z,15.68
2023-05-05T18:52:42.954Z,15.64
2023-05-05T18:55:46.969Z,15.82
2023-05-05T18:58:49.059Z,15.85
2023-05-05T19:01:51.159Z,15.63
2023-05-05T19:04:53.021Z,15.68
2023-05-05T19:07:54.760Z,15.72
2023-05-05T19:10:57.859Z,15.50
2023-05-05T19:14:00.691Z,15.69
2023-05-05T19:17:02.903Z,15.64
2023-05-05T19:20:08.462Z,15.56
2023-05-05T19:23:11.095Z,15.56
2023-05-05T19:26:15.118Z,15.53
2023-05-05T19:29:17.328Z,15.48
2023-05-05T19:32:19.595Z,15.49
2023-05-05T19:35:22.326Z,15.53
2023-05-05T19:38:24.164Z,15.51
2023-05-05T19:41:27.235Z,15.47
2023-05-05T19:44:28.908Z,15.59
2023-05-05T19:47:31.222Z,15.59
2023-05-05T19:50:32.992Z,15.58
2023-05-05T19:53:34.812Z,15.59
2023-05-05T19:56:37.774Z,15.62
2023-05-05T19:59:39.535Z,15.66
2023-05-05T20:02:41.793Z,15.78
2023-05-05T20:05:46.350Z,15.76
2023-05-05T20:08:48.027Z,15.66
2023-05-05T20:11:51.278Z,15.73
2023-05-05T20:14:52.912Z,15.70
2023-05-05T20:17:55.126Z,15.44
2023-05-05T20:20:58.860Z,15.47
2023-05-05T20:24:01.184Z,15.47
2023-05-05T20:27:05.808Z,15.57
2023-05-05T20:30:10.644Z,15.52
2023-05-05T20:33:12.754Z,15.35
2023-05-05T20:36:15.037Z,15.17
2023-05-05T20:39:16.942Z,15.15
2023-05-05T20:42:20.316Z,15.32
2023-05-05T20:45:22.256Z,15.29
2023-05-05T20:48:24.190Z,15.02
2023-05-05T20:51:31.434Z,14.89
2023-05-05T20:54:33.913Z,14.79
2023-05-05T20:57:36.978Z,14.81
2023-05-05T21:00:38.721Z,14.91
2023-05-05T21:03:40.651Z,14.79
2023-05-05T21:06:45.798Z,14.68
2023-05-05T21:09:47.850Z,14.65
2023-05-05T21:12:51.198Z,14.74
2023-05-05T21:15:52.819Z,14.95
2023-05-05T21:18:54.612Z,14.84
2023-05-05T21:21:59.157Z,14.69
2023-05-05T21:25:12.028Z,14.52
2023-05-05T21:28:15.186Z,14.47
2023-05-05T21:34:21.704Z,14.79
2023-05-05T21:37:43.385Z,-146.75
2023-05-05T21:40:45.227Z,-146.75
2023-05-05T21:43:48.785Z,-146.75
2023-05-05T21:46:50.578Z,-146.75
2023-05-05T21:49:52.445Z,-146.75
2023-05-05T21:55:51.024Z,-146.75
2023-05-05T21:58:52.696Z,-146.75
2023-05-05T22:01:54.582Z,-146.75
2023-05-05T22:04:56.750Z,-146.75
2023-05-05T22:10:59.748Z,14.95
2023-05-05T22:14:01.634Z,14.92
2023-05-05T22:17:03.315Z,14.90
2023-05-05T22:20:06.160Z,14.94
2023-05-05T22:23:08.065Z,14.90
2023-05-05T22:26:11.679Z,14.76
2023-05-05T22:29:13.623Z,14.71
2023-05-05T22:32:15.525Z,14.71
2023-05-05T22:35:17.710Z,14.75
2023-05-05T22:38:19.563Z,14.78
2023-05-05T22:41:22.749Z,14.66
2023-05-05T22:44:24.763Z,14.69
2023-05-05T22:47:26.656Z,14.60
2023-05-05T22:50:28.669Z,14.61
2023-05-05T22:53:30.975Z,14.83
2023-05-05T22:56:34.440Z,14.82
2023-05-05T22:59:36.293Z,14.72
2023-05-05T23:02:38.901Z,14.68
2023-05-05T23:05:40.638Z,14.63
2023-05-05T23:08:42.466Z,14.62
2023-05-05T23:11:45.753Z,14.58
2023-05-05T23:14:50.492Z,14.52
2023-05-05T23:17:52.034Z,14.57
2023-05-05T23:20:53.826Z,14.66
2023-05-05T23:23:55.511Z,14.79
2023-05-05T23:27:02.130Z,14.77
2023-05-05T23:30:04.593Z,14.85
2023-05-05T23:33:06.332Z,14.86
2023-05-05T23:36:09.023Z,14.82
2023-05-05T23:39:12.156Z,14.83
2023-05-05T23:42:15.561Z,14.66
2023-05-05T23:45:19.312Z,14.58
2023-05-05T23:48:21.499Z,14.32
2023-05-05T23:51:23.713Z,14.40
2023-05-05T23:54:26.078Z,14.46
2023-05-05T23:57:29.816Z,14.37
