createdAt,value
2023-04-15T00:01:41.081Z,0.28
2023-04-15T00:04:09.426Z,0.22
2023-04-15T00:06:38.024Z,0.23
2023-04-15T00:09:06.040Z,0.20
2023-04-15T00:11:33.893Z,0.18
2023-04-15T00:14:01.737Z,0.13
2023-04-15T00:16:29.674Z,0.11
2023-04-15T00:18:57.351Z,0.08
2023-04-15T00:21:25.187Z,0.07
2023-04-15T00:23:53.853Z,0.05
2023-04-15T00:26:21.623Z,0.01
2023-04-15T00:28:50.548Z,-0.03
2023-04-15T00:31:18.388Z,-0.02
2023-04-15T00:33:47.442Z,-0.06
2023-04-15T00:36:15.709Z,-0.08
2023-04-15T00:38:43.449Z,-0.11
2023-04-15T00:41:11.519Z,-0.07
2023-04-15T00:43:45.229Z,-0.12
2023-04-15T00:46:15.282Z,-0.15
2023-04-15T00:48:44.216Z,-0.15
2023-04-15T00:51:19.984Z,-0.17
2023-04-15T00:53:47.809Z,-0.20
2023-04-15T00:56:16.160Z,-0.26
2023-04-15T00:58:43.897Z,-0.30
2023-04-15T01:01:12.879Z,-0.31
2023-04-15T01:03:40.810Z,-0.34
2023-04-15T01:06:08.853Z,-0.36
2023-04-15T01:08:39.713Z,-0.36
2023-04-15T01:11:07.937Z,-0.37
2023-04-15T01:13:36.846Z,-0.42
2023-04-15T01:16:04.913Z,-0.42
2023-04-15T01:18:32.938Z,-0.41
2023-04-15T01:21:02.507Z,-0.45
2023-04-15T01:23:30.506Z,-0.48
2023-04-15T01:25:58.683Z,-0.51
2023-04-15T01:28:27.233Z,-0.49
2023-04-15T01:31:12.669Z,-0.50
2023-04-15T01:33:42.435Z,-0.57
2023-04-15T01:36:28.670Z,-0.61
2023-04-15T01:38:57.343Z,-0.68
2023-04-15T01:41:28.938Z,-0.73
2023-04-15T01:43:57.976Z,-0.71
2023-04-15T01:46:28.906Z,-0.72
2023-04-15T01:48:58.240Z,-0.71
2023-04-15T01:51:28.454Z,-0.76
2023-04-15T01:53:57.461Z,-0.79
2023-04-15T01:56:26.739Z,-0.76
2023-04-15T01:58:55.905Z,-0.84
2023-04-15T02:01:25.105Z,-0.85
2023-04-15T02:03:54.298Z,-0.88
2023-04-15T02:06:23.601Z,-0.89
2023-04-15T02:08:52.620Z,-0.92
2023-04-15T02:11:23.146Z,-0.88
2023-04-15T02:13:52.494Z,-0.91
2023-04-15T02:16:22.182Z,-0.91
2023-04-15T02:18:52.216Z,-0.90
2023-04-15T02:21:21.488Z,-0.92
2023-04-15T02:23:52.287Z,-0.91
2023-04-15T02:26:23.065Z,-0.95
2023-04-15T02:28:52.120Z,-0.93
2023-04-15T02:31:21.896Z,-0.89
2023-04-15T02:33:51.189Z,-0.91
2023-04-15T02:36:21.438Z,-0.88
2023-04-15T02:38:50.794Z,-0.85
2023-04-15T02:41:20.528Z,-0.81
2023-04-15T02:43:49.596Z,-0.65
2023-04-15T02:46:18.701Z,-0.46
2023-04-15T02:48:47.878Z,-0.30
2023-04-15T02:51:21.775Z,-0.10
2023-04-15T02:53:51.108Z,0.20
2023-04-15T02:56:20.489Z,0.26
2023-04-15T02:58:52.623Z,0.21
2023-04-15T03:01:22.242Z,0.11
2023-04-15T03:03:51.307Z,0.07
2023-04-15T03:06:20.776Z,0.09
2023-04-15T03:08:52.403Z,0.09
2023-04-15T03:11:22.137Z,0.05
2023-04-15T03:13:51.183Z,0.08
2023-04-15T03:16:34.419Z,0.12
2023-04-15T03:19:04.135Z,0.34
2023-04-15T03:21:38.548Z,0.50
2023-04-15T03:24:07.706Z,0.50
2023-04-15T03:26:38.069Z,0.43
2023-04-15T03:29:14.338Z,0.42
2023-04-15T03:31:46.389Z,0.42
2023-04-15T03:34:15.536Z,0.62
2023-04-15T03:36:44.620Z,0.86
2023-04-15T03:39:13.759Z,1.25
2023-04-15T03:41:42.732Z,1.48
2023-04-15T03:44:11.797Z,1.78
2023-04-15T03:46:41.301Z,2.05
2023-04-15T03:49:10.917Z,1.90
2023-04-15T03:51:42.624Z,2.25
2023-04-15T03:54:13.112Z,2.56
2023-04-15T03:56:42.201Z,3.13
2023-04-15T03:59:11.584Z,3.42
2023-04-15T04:01:40.647Z,3.78
2023-04-15T04:04:09.807Z,4.25
2023-04-15T04:06:38.916Z,4.60
2023-04-15T04:09:07.980Z,5.09
2023-04-15T04:11:37.767Z,5.36
2023-04-15T04:14:07.593Z,5.53
2023-04-15T04:16:36.885Z,5.67
2023-04-15T04:19:06.488Z,5.75
2023-04-15T04:21:36.635Z,5.47
2023-04-15T04:24:05.879Z,5.74
2023-04-15T04:26:34.911Z,6.11
2023-04-15T04:29:06.625Z,6.94
2023-04-15T04:31:35.880Z,7.23
2023-04-15T04:34:04.934Z,7.05
2023-04-15T04:36:34.037Z,7.18
2023-04-15T04:39:03.381Z,7.16
2023-04-15T04:41:32.630Z,6.78
2023-04-15T04:44:02.023Z,6.69
2023-04-15T04:46:31.074Z,6.74
2023-04-15T04:49:00.162Z,6.95
2023-04-15T04:51:29.331Z,6.59
2023-04-15T04:53:58.973Z,6.16
2023-04-15T04:56:28.232Z,5.54
2023-04-15T04:58:57.281Z,5.18
2023-04-15T05:01:27.665Z,4.72
2023-04-15T05:03:59.270Z,4.41
2023-04-15T05:06:30.682Z,4.11
2023-04-15T05:09:00.029Z,3.88
2023-04-15T05:11:30.011Z,3.66
2023-04-15T05:14:01.776Z,3.59
2023-04-15T05:16:30.993Z,3.71
2023-04-15T05:19:00.449Z,3.63
2023-04-15T05:21:29.890Z,3.92
2023-04-15T05:23:59.092Z,4.04
2023-04-15T05:26:28.436Z,4.33
2023-04-15T05:28:57.687Z,4.78
2023-04-15T05:31:26.906Z,5.25
2023-04-15T05:33:56.010Z,5.39
2023-04-15T05:36:25.235Z,5.36
2023-04-15T05:38:54.368Z,5.36
2023-04-15T05:41:23.508Z,5.19
2023-04-15T05:43:52.554Z,5.36
2023-04-15T05:46:21.980Z,5.57
2023-04-15T05:48:51.119Z,5.62
2023-04-15T05:51:20.218Z,5.73
2023-04-15T05:53:49.183Z,6.00
2023-04-15T05:56:18.204Z,6.12
2023-04-15T05:58:47.333Z,6.40
2023-04-15T06:01:17.298Z,6.76
2023-04-15T06:03:46.658Z,6.84
2023-04-15T06:06:16.109Z,7.08
2023-04-15T06:08:45.139Z,7.25
2023-04-15T06:11:14.404Z,7.29
2023-04-15T06:13:46.944Z,7.06
2023-04-15T06:16:16.145Z,7.04
2023-04-15T06:18:45.448Z,7.32
2023-04-15T06:21:14.576Z,7.45
2023-04-15T06:23:43.602Z,7.42
2023-04-15T06:26:12.682Z,7.46
2023-04-15T06:28:41.731Z,7.10
2023-04-15T06:31:11.127Z,7.06
2023-04-15T06:33:40.326Z,7.18
2023-04-15T06:36:12.499Z,6.87
2023-04-15T06:38:41.632Z,6.55
2023-04-15T06:41:11.071Z,6.73
2023-04-15T06:43:40.342Z,6.79
2023-04-15T06:46:09.520Z,6.81
2023-04-15T06:48:39.004Z,6.76
2023-04-15T06:51:08.083Z,6.79
2023-04-15T06:53:41.213Z,6.53
2023-04-15T06:56:10.085Z,6.44
2023-04-15T06:58:39.153Z,6.55
2023-04-15T07:01:08.330Z,6.72
2023-04-15T07:03:37.378Z,6.49
2023-04-15T07:06:07.329Z,6.60
2023-04-15T07:08:36.914Z,7.06
2023-04-15T07:11:06.372Z,7.35
2023-04-15T07:13:35.689Z,7.64
2023-04-15T07:16:04.914Z,7.27
2023-04-15T07:18:34.074Z,7.03
2023-04-15T07:21:03.460Z,6.84
2023-04-15T07:23:32.744Z,6.79
2023-04-15T07:26:01.926Z,6.70
2023-04-15T07:28:30.919Z,6.92
2023-04-15T07:31:00.064Z,7.26
2023-04-15T07:33:29.181Z,7.22
2023-04-15T07:35:58.293Z,7.26
2023-04-15T07:38:27.513Z,6.66
2023-04-15T07:40:56.906Z,6.22
2023-04-15T07:43:25.959Z,6.19
2023-04-15T07:45:55.703Z,6.18
2023-04-15T07:48:43.938Z,6.33
2023-04-15T07:51:13.251Z,6.40
2023-04-15T07:53:42.661Z,6.25
2023-04-15T07:56:11.994Z,6.08
2023-04-15T07:58:41.467Z,6.04
2023-04-15T08:01:10.476Z,5.97
2023-04-15T08:03:40.002Z,5.99
2023-04-15T08:06:09.621Z,5.68
2023-04-15T08:08:38.590Z,5.68
2023-04-15T08:11:07.667Z,5.83
2023-04-15T08:13:37.430Z,5.87
2023-04-15T08:16:14.495Z,5.94
2023-04-15T08:18:43.558Z,5.91
2023-04-15T08:21:12.620Z,6.17
2023-04-15T08:23:44.311Z,6.23
2023-04-15T08:26:15.251Z,6.28
2023-04-15T08:28:45.275Z,6.04
2023-04-15T08:31:15.554Z,5.91
2023-04-15T08:33:44.675Z,6.03
2023-04-15T08:36:14.223Z,6.16
2023-04-15T08:38:45.039Z,6.24
2023-04-15T08:41:25.647Z,6.01
2023-04-15T08:43:58.904Z,5.98
2023-04-15T08:46:27.993Z,6.12
2023-04-15T08:48:58.362Z,5.96
2023-04-15T08:51:27.847Z,5.96
2023-04-15T08:53:57.071Z,5.86
2023-04-15T08:56:27.192Z,5.97
2023-04-15T08:58:56.444Z,6.03
2023-04-15T09:01:25.810Z,5.82
2023-04-15T09:03:57.314Z,5.83
2023-04-15T09:06:27.212Z,5.96
2023-04-15T09:08:56.390Z,5.99
2023-04-15T09:11:25.881Z,6.14
2023-04-15T09:13:54.911Z,6.18
2023-04-15T09:16:24.198Z,6.18
2023-04-15T09:18:54.455Z,6.12
2023-04-15T09:21:24.090Z,6.34
2023-04-15T09:23:57.697Z,6.48
2023-04-15T09:26:37.981Z,6.62
2023-04-15T09:29:09.364Z,6.71
2023-04-15T09:31:39.126Z,6.67
2023-04-15T09:34:08.333Z,6.48
2023-04-15T09:36:51.964Z,6.67
2023-04-15T09:39:24.197Z,6.62
2023-04-15T09:42:07.722Z,6.71
2023-04-15T09:44:36.862Z,6.84
2023-04-15T09:47:06.509Z,7.09
2023-04-15T09:49:35.746Z,6.96
2023-04-15T09:52:06.506Z,6.99
2023-04-15T09:54:37.915Z,7.02
2023-04-15T09:57:08.788Z,6.86
2023-04-15T09:59:37.966Z,7.06
2023-04-15T10:02:07.796Z,7.18
2023-04-15T10:04:40.902Z,7.14
2023-04-15T10:07:12.464Z,7.30
2023-04-15T10:09:41.623Z,7.50
2023-04-15T10:12:10.718Z,7.42
2023-04-15T10:14:44.216Z,7.26
2023-04-15T10:17:13.941Z,7.51
2023-04-15T10:19:43.018Z,7.58
2023-04-15T10:22:12.207Z,7.62
2023-04-15T10:24:41.493Z,7.74
2023-04-15T10:27:11.094Z,7.81
2023-04-15T10:29:40.585Z,7.84
2023-04-15T10:32:10.094Z,7.83
2023-04-15T10:34:39.230Z,7.87
2023-04-15T10:37:11.832Z,8.00
2023-04-15T10:39:43.330Z,8.15
2023-04-15T10:42:15.445Z,8.21
2023-04-15T10:44:51.003Z,8.19
2023-04-15T10:47:21.890Z,8.15
2023-04-15T10:49:52.883Z,8.14
2023-04-15T10:52:27.735Z,8.34
2023-04-15T10:55:16.122Z,8.23
2023-04-15T10:57:45.621Z,8.23
2023-04-15T11:00:16.018Z,8.36
2023-04-15T11:03:07.048Z,8.41
2023-04-15T11:05:42.670Z,8.41
2023-04-15T11:08:12.854Z,8.30
2023-04-15T11:10:41.836Z,8.37
2023-04-15T11:13:11.090Z,8.38
2023-04-15T11:15:41.810Z,8.50
2023-04-15T11:18:13.660Z,8.57
2023-04-15T11:20:50.875Z,8.50
2023-04-15T11:23:28.161Z,8.38
2023-04-15T11:25:58.068Z,8.39
2023-04-15T11:28:28.257Z,8.41
2023-04-15T11:30:57.668Z,8.42
2023-04-15T11:33:27.158Z,8.38
2023-04-15T11:35:56.188Z,8.40
2023-04-15T11:38:25.460Z,8.50
2023-04-15T11:40:54.580Z,8.56
2023-04-15T11:43:24.004Z,8.62
2023-04-15T11:45:57.472Z,8.65
2023-04-15T11:48:31.624Z,8.62
2023-04-15T11:51:07.863Z,8.64
2023-04-15T11:53:43.118Z,8.60
2023-04-15T11:56:18.150Z,8.63
2023-04-15T11:58:46.720Z,8.57
2023-04-15T12:01:14.652Z,8.38
2023-04-15T12:03:44.557Z,8.37
2023-04-15T12:06:20.532Z,8.36
2023-04-15T12:08:55.614Z,8.30
2023-04-15T12:11:45.976Z,8.29
2023-04-15T12:14:31.432Z,8.29
2023-04-15T12:17:04.931Z,8.35
2023-04-15T12:19:42.058Z,8.36
2023-04-15T12:22:14.404Z,8.37
2023-04-15T12:24:49.767Z,8.44
2023-04-15T12:27:23.138Z,8.38
2023-04-15T12:30:05.393Z,8.36
2023-04-15T12:32:36.631Z,8.40
2023-04-15T12:35:05.372Z,8.44
2023-04-15T12:37:33.106Z,8.43
2023-04-15T12:40:01.119Z,8.40
2023-04-15T12:42:32.535Z,8.39
2023-04-15T12:45:00.233Z,8.37
2023-04-15T12:47:28.032Z,8.45
2023-04-15T12:49:55.727Z,8.48
2023-04-15T12:52:24.564Z,8.39
2023-04-15T12:54:55.035Z,8.46
2023-04-15T12:57:22.887Z,8.46
2023-04-15T12:59:50.686Z,8.51
2023-04-15T13:02:18.919Z,8.57
2023-04-15T13:04:46.825Z,8.57
2023-04-15T13:07:15.863Z,8.55
2023-04-15T13:09:44.212Z,8.55
2023-04-15T13:12:13.920Z,8.53
2023-04-15T13:14:42.091Z,8.56
2023-04-15T13:17:10.472Z,8.64
2023-04-15T13:19:39.255Z,8.51
2023-04-15T13:22:08.484Z,8.43
2023-04-15T13:24:36.377Z,8.39
2023-04-15T13:27:04.630Z,8.28
2023-04-15T13:29:32.937Z,8.33
2023-04-15T13:32:01.679Z,8.24
2023-04-15T13:34:29.482Z,8.14
2023-04-15T13:36:57.155Z,8.14
2023-04-15T13:39:24.891Z,8.10
2023-04-15T13:41:52.655Z,8.05
2023-04-15T13:44:22.076Z,8.08
2023-04-15T13:46:53.075Z,8.08
2023-04-15T13:49:21.147Z,8.11
2023-04-15T13:51:49.020Z,8.08
2023-04-15T13:54:16.888Z,8.01
2023-04-15T13:56:44.709Z,8.00
2023-04-15T13:59:13.238Z,8.01
2023-04-15T14:01:41.594Z,8.02
2023-04-15T14:04:10.865Z,8.06
2023-04-15T14:06:38.907Z,8.08
2023-04-15T14:09:15.938Z,8.05
2023-04-15T14:11:43.679Z,7.99
2023-04-15T14:14:16.229Z,8.03
2023-04-15T14:16:44.180Z,8.04
2023-04-15T14:19:11.987Z,8.02
2023-04-15T14:21:46.043Z,8.02
2023-04-15T14:24:25.886Z,7.97
2023-04-15T14:27:00.442Z,7.99
2023-04-15T14:29:28.687Z,7.90
2023-04-15T14:32:11.468Z,7.86
2023-04-15T14:34:43.908Z,7.93
2023-04-15T14:37:11.972Z,7.89
2023-04-15T14:39:43.050Z,7.87
2023-04-15T14:42:13.854Z,7.86
2023-04-15T14:44:50.715Z,7.78
2023-04-15T14:47:18.857Z,7.77
2023-04-15T14:49:46.735Z,7.77
2023-04-15T14:52:17.027Z,7.79
2023-04-15T14:54:44.799Z,7.79
2023-04-15T14:57:12.589Z,7.74
2023-04-15T14:59:40.444Z,7.68
2023-04-15T15:02:08.867Z,7.65
2023-04-15T15:04:42.864Z,7.62
2023-04-15T15:07:19.479Z,7.60
2023-04-15T15:09:47.390Z,7.53
2023-04-15T15:12:15.304Z,7.56
2023-04-15T15:14:43.153Z,7.54
2023-04-15T15:17:11.141Z,7.49
2023-04-15T15:19:39.391Z,7.46
2023-04-15T15:22:09.743Z,7.47
2023-04-15T15:24:37.435Z,7.40
2023-04-15T15:27:05.437Z,7.38
2023-04-15T15:29:33.280Z,7.33
2023-04-15T15:32:01.205Z,7.27
2023-04-15T15:34:33.865Z,7.23
2023-04-15T15:37:01.854Z,7.19
2023-04-15T15:39:31.756Z,7.28
2023-04-15T15:42:02.461Z,7.21
2023-04-15T15:44:32.528Z,7.16
2023-04-15T15:47:05.828Z,7.03
2023-04-15T15:49:33.896Z,7.02
2023-04-15T15:52:04.222Z,7.05
2023-04-15T15:54:32.089Z,7.04
2023-04-15T15:56:59.821Z,7.03
2023-04-15T15:59:28.186Z,6.98
2023-04-15T16:01:56.126Z,6.95
2023-04-15T16:04:24.201Z,6.96
2023-04-15T16:06:53.458Z,6.97
2023-04-15T16:09:21.680Z,6.93
2023-04-15T16:11:49.472Z,6.89
2023-04-15T16:14:27.521Z,6.83
2023-04-15T16:16:55.514Z,6.70
2023-04-15T16:19:26.618Z,6.64
2023-04-15T16:21:54.797Z,6.56
2023-04-15T16:24:22.833Z,6.47
2023-04-15T16:26:50.728Z,6.34
2023-04-15T16:29:18.462Z,6.27
2023-04-15T16:31:47.559Z,6.21
2023-04-15T16:34:16.220Z,6.17
2023-04-15T16:36:44.151Z,6.21
2023-04-15T16:39:11.818Z,6.23
2023-04-15T16:41:39.681Z,6.17
2023-04-15T16:44:09.033Z,6.09
2023-04-15T16:46:37.366Z,6.06
2023-04-15T16:49:06.711Z,6.02
2023-04-15T16:51:34.773Z,6.02
2023-04-15T16:54:02.716Z,5.95
2023-04-15T16:56:30.627Z,5.96
2023-04-15T16:58:58.454Z,6.03
2023-04-15T17:01:26.503Z,6.07
2023-04-15T17:03:56.017Z,6.14
2023-04-15T17:06:26.891Z,6.19
2023-04-15T17:08:56.953Z,6.24
2023-04-15T17:11:24.777Z,6.18
2023-04-15T17:13:52.862Z,6.12
2023-04-15T17:16:22.450Z,6.06
2023-04-15T17:18:54.727Z,6.10
2023-04-15T17:21:29.960Z,6.11
2023-04-15T17:24:01.903Z,6.08
2023-04-15T17:26:50.253Z,6.00
2023-04-15T17:29:19.129Z,5.97
2023-04-15T17:31:52.304Z,5.95
2023-04-15T17:34:50.713Z,5.96
2023-04-15T17:37:38.965Z,5.92
2023-04-15T17:40:26.511Z,5.87
2023-04-15T17:43:14.138Z,5.76
2023-04-15T17:46:05.522Z,5.71
2023-04-15T17:48:53.143Z,5.67
2023-04-15T17:51:40.777Z,5.70
2023-04-15T17:54:31.086Z,5.73
2023-04-15T17:57:18.652Z,5.87
2023-04-15T18:00:07.172Z,5.85
2023-04-15T18:03:00.246Z,5.85
2023-04-15T18:05:48.189Z,5.89
2023-04-15T18:08:38.448Z,5.90
2023-04-15T18:11:26.154Z,5.92
2023-04-15T18:14:15.707Z,5.95
2023-04-15T18:17:11.230Z,5.90
2023-04-15T18:19:58.841Z,5.89
2023-04-15T18:22:26.876Z,5.90
2023-04-15T18:24:54.850Z,5.92
2023-04-15T18:27:22.833Z,5.89
2023-04-15T18:29:51.315Z,5.85
2023-04-15T18:32:21.432Z,5.81
2023-04-15T18:34:49.320Z,5.77
2023-04-15T18:37:17.183Z,5.73
2023-04-15T18:39:45.290Z,5.63
2023-04-15T18:42:13.673Z,5.54
2023-04-15T18:44:41.479Z,5.51
2023-04-15T18:47:10.287Z,5.51
2023-04-15T18:49:38.069Z,5.40
2023-04-15T18:52:06.691Z,5.36
2023-04-15T18:54:34.357Z,5.28
2023-04-15T18:57:04.037Z,5.23
2023-04-15T18:59:34.731Z,5.20
2023-04-15T19:02:06.577Z,5.16
2023-04-15T19:04:34.373Z,5.09
2023-04-15T19:07:02.243Z,5.04
2023-04-15T19:09:29.987Z,5.04
2023-04-15T19:11:58.014Z,4.98
2023-04-15T19:14:25.955Z,4.97
2023-04-15T19:16:53.772Z,4.97
2023-04-15T19:19:21.498Z,4.92
2023-04-15T19:21:50.446Z,4.90
2023-04-15T19:24:18.410Z,4.87
2023-04-15T19:26:48.916Z,4.84
2023-04-15T19:29:17.081Z,4.77
2023-04-15T19:31:45.184Z,4.76
2023-04-15T19:34:12.874Z,4.71
2023-04-15T19:36:40.937Z,4.70
2023-04-15T19:39:09.341Z,4.69
2023-04-15T19:41:38.787Z,4.65
2023-04-15T19:44:06.962Z,4.60
2023-04-15T19:46:34.758Z,4.60
2023-04-15T19:49:03.317Z,4.62
2023-04-15T19:51:31.909Z,4.60
2023-04-15T19:53:59.750Z,4.56
2023-04-15T19:56:32.373Z,4.55
2023-04-15T19:59:02.216Z,4.52
2023-04-15T20:01:30.073Z,4.51
2023-04-15T20:03:58.157Z,4.49
2023-04-15T20:06:27.533Z,4.49
2023-04-15T20:08:55.568Z,4.49
2023-04-15T20:12:46.036Z,4.46
2023-04-15T20:14:17.847Z,4.43
2023-04-15T20:16:48.426Z,4.42
2023-04-15T20:19:16.256Z,4.36
2023-04-15T20:21:44.095Z,4.37
2023-04-15T20:24:11.911Z,4.41
2023-04-15T20:26:39.598Z,4.39
2023-04-15T20:29:07.564Z,4.41
2023-04-15T20:31:36.395Z,4.43
2023-04-15T20:34:06.560Z,4.45
2023-04-15T20:36:34.428Z,4.42
2023-04-15T20:39:02.363Z,4.46
2023-04-15T20:41:30.178Z,4.44
2023-04-15T20:43:57.972Z,4.46
2023-04-15T20:46:27.291Z,4.45
2023-04-15T20:48:55.978Z,4.39
2023-04-15T20:51:27.510Z,4.37
2023-04-15T20:53:58.302Z,4.37
2023-04-15T20:56:26.111Z,4.37
2023-04-15T20:58:53.791Z,4.37
2023-04-15T21:01:21.706Z,4.33
2023-04-15T21:03:49.727Z,4.32
2023-04-15T21:06:18.028Z,4.29
2023-04-15T21:08:46.489Z,4.26
2023-04-15T21:11:24.307Z,4.23
2023-04-15T21:14:02.085Z,4.18
2023-04-15T21:16:31.849Z,4.17
2023-04-15T21:18:59.715Z,4.19
2023-04-15T21:21:28.294Z,4.19
2023-04-15T21:23:56.046Z,4.12
2023-04-15T21:26:23.811Z,4.06
2023-04-15T21:28:51.623Z,4.00
2023-04-15T21:31:20.109Z,3.98
2023-04-15T21:33:47.887Z,3.97
2023-04-15T21:36:17.955Z,3.88
2023-04-15T21:38:45.765Z,3.85
2023-04-15T21:41:13.695Z,3.80
2023-04-15T21:43:41.494Z,3.78
2023-04-15T21:46:22.312Z,3.72
2023-04-15T21:48:54.703Z,3.69
2023-04-15T21:51:22.734Z,3.61
2023-04-15T21:53:51.630Z,3.59
2023-04-15T21:56:21.643Z,3.52
2023-04-15T21:58:49.382Z,3.53
2023-04-15T22:01:17.726Z,3.51
2023-04-15T22:03:46.228Z,3.50
2023-04-15T22:06:14.217Z,3.47
2023-04-15T22:08:55.980Z,3.46
2023-04-15T22:11:33.599Z,3.40
2023-04-15T22:14:01.422Z,3.40
2023-04-15T22:16:29.252Z,3.44
2023-04-15T22:18:57.198Z,3.38
2023-04-15T22:21:25.030Z,3.41
2023-04-15T22:23:53.461Z,3.36
2023-04-15T22:26:41.429Z,3.29
2023-04-15T22:29:09.189Z,3.25
2023-04-15T22:31:36.987Z,3.27
2023-04-15T22:34:04.769Z,3.20
2023-04-15T22:36:32.511Z,3.22
2023-04-15T22:39:00.214Z,3.21
2023-04-15T22:41:27.926Z,3.17
2023-04-15T22:43:55.644Z,3.18
2023-04-15T22:46:23.512Z,3.16
2023-04-15T22:48:51.269Z,3.11
2023-04-15T22:51:23.462Z,3.05
2023-04-15T22:53:51.288Z,3.02
2023-04-15T22:56:21.204Z,2.96
2023-04-15T22:58:49.904Z,2.92
2023-04-15T23:01:18.126Z,2.86
2023-04-15T23:03:55.866Z,2.81
2023-04-15T23:06:25.137Z,2.76
2023-04-15T23:08:53.438Z,2.69
2023-04-15T23:11:21.280Z,2.67
2023-04-15T23:13:50.751Z,2.66
2023-04-15T23:16:18.538Z,2.66
2023-04-15T23:18:46.377Z,2.64
2023-04-15T23:21:14.101Z,2.61
2023-04-15T23:23:41.853Z,2.49
2023-04-15T23:26:09.565Z,2.48
2023-04-15T23:28:37.375Z,2.45
2023-04-15T23:31:05.271Z,2.33
2023-04-15T23:33:33.370Z,2.37
2023-04-15T23:36:01.451Z,2.34
2023-04-15T23:38:29.269Z,2.35
2023-04-15T23:40:56.971Z,2.34
2023-04-15T23:43:24.753Z,2.33
2023-04-15T23:45:52.525Z,2.30
2023-04-15T23:48:20.368Z,2.26
2023-04-15T23:50:48.089Z,2.22
2023-04-15T23:53:15.802Z,2.25
2023-04-15T23:55:43.516Z,2.25
2023-04-15T23:58:11.933Z,2.24
