createdAt,value
2018-03-04T00:00:14.253Z,0.00
2018-03-04T00:01:14.225Z,0.00
2018-03-04T00:02:14.201Z,0.00
2018-03-04T00:03:14.171Z,0.00
2018-03-04T00:04:14.148Z,0.00
2018-03-04T00:05:14.108Z,0.00
2018-03-04T00:06:14.083Z,0.00
2018-03-04T00:07:14.057Z,0.00
2018-03-04T00:08:14.038Z,0.00
2018-03-04T00:09:14.000Z,0.00
2018-03-04T00:10:13.972Z,0.00
2018-03-04T00:11:13.948Z,0.00
2018-03-04T00:12:13.913Z,0.00
2018-03-04T00:13:13.883Z,0.00
2018-03-04T00:14:13.863Z,0.00
2018-03-04T00:15:13.836Z,0.00
2018-03-04T00:16:13.800Z,0.00
2018-03-04T00:17:13.772Z,0.00
2018-03-04T00:18:13.745Z,0.00
2018-03-04T00:19:13.720Z,0.00
2018-03-04T00:20:13.684Z,0.00
2018-03-04T00:21:13.662Z,0.00
2018-03-04T00:22:13.631Z,0.00
2018-03-04T00:23:13.601Z,0.00
2018-03-04T00:24:13.571Z,0.00
2018-03-04T00:25:13.552Z,0.00
2018-03-04T00:26:13.522Z,0.00
2018-03-04T00:27:13.490Z,0.00
2018-03-04T00:28:13.463Z,0.00
2018-03-04T00:29:13.435Z,0.00
2018-03-04T00:30:13.406Z,0.00
2018-03-04T00:31:13.380Z,0.00
2018-03-04T00:32:13.347Z,0.00
2018-03-04T00:33:13.316Z,0.00
2018-03-04T00:34:13.292Z,0.00
2018-03-04T00:35:13.264Z,0.00
2018-03-04T00:36:13.230Z,0.00
2018-03-04T00:37:13.205Z,0.00
2018-03-04T00:38:13.175Z,0.00
2018-03-04T00:39:13.151Z,0.00
2018-03-04T00:40:13.122Z,0.00
2018-03-04T00:41:13.099Z,0.00
2018-03-04T00:42:13.066Z,0.00
2018-03-04T00:43:13.036Z,0.00
2018-03-04T00:44:13.001Z,0.00
2018-03-04T00:45:12.974Z,0.00
2018-03-04T00:46:12.959Z,0.00
2018-03-04T00:47:12.922Z,0.00
2018-03-04T00:48:12.889Z,0.00
2018-03-04T00:49:12.866Z,0.00
2018-03-04T00:50:12.842Z,0.00
2018-03-04T00:51:12.815Z,0.00
2018-03-04T00:52:12.781Z,0.00
2018-03-04T00:53:12.751Z,0.00
2018-03-04T00:54:12.728Z,0.00
2018-03-04T00:55:12.693Z,0.00
2018-03-04T00:56:12.670Z,0.00
2018-03-04T00:57:12.641Z,0.00
2018-03-04T00:58:12.614Z,0.00
2018-03-04T00:59:12.582Z,0.00
2018-03-04T01:00:12.552Z,0.00
2018-03-04T01:01:12.531Z,0.00
2018-03-04T01:02:12.499Z,0.00
2018-03-04T01:03:12.480Z,0.00
2018-03-04T01:04:12.446Z,0.00
2018-03-04T01:05:12.419Z,0.00
2018-03-04T01:06:12.389Z,0.00
2018-03-04T01:07:12.358Z,0.00
2018-03-04T01:08:12.335Z,0.00
2018-03-04T01:09:12.302Z,0.00
2018-03-04T01:10:12.276Z,0.00
2018-03-04T01:11:12.245Z,0.00
2018-03-04T01:12:12.222Z,0.00
2018-03-04T01:13:12.189Z,0.00
2018-03-04T01:14:12.162Z,0.00
2018-03-04T01:15:12.139Z,0.00
2018-03-04T01:16:12.098Z,0.00
2018-03-04T01:17:12.099Z,0.00
2018-03-04T01:18:12.046Z,0.00
2018-03-04T01:19:12.027Z,0.00
2018-03-04T01:20:11.988Z,0.00
2018-03-04T01:21:11.964Z,0.00
2018-03-04T01:22:11.934Z,0.00
2018-03-04T01:23:11.909Z,0.00
2018-03-04T01:24:11.876Z,0.00
2018-03-04T01:25:11.852Z,0.00
2018-03-04T01:26:11.826Z,0.00
2018-03-04T01:27:11.790Z,0.00
2018-03-04T01:28:11.767Z,0.00
2018-03-04T01:29:11.741Z,0.00
2018-03-04T01:30:11.718Z,0.00
2018-03-04T01:31:11.684Z,0.00
2018-03-04T01:32:11.654Z,0.00
2018-03-04T01:33:11.622Z,0.00
2018-03-04T01:34:11.601Z,0.00
2018-03-04T01:35:11.573Z,0.00
2018-03-04T01:36:11.548Z,0.00
2018-03-04T01:37:11.515Z,0.00
2018-03-04T01:38:11.491Z,0.00
2018-03-04T01:39:11.461Z,0.00
2018-03-04T01:40:11.436Z,0.00
2018-03-04T01:41:11.396Z,0.00
2018-03-04T01:42:11.376Z,0.00
2018-03-04T01:43:11.348Z,0.00
2018-03-04T01:44:11.322Z,0.00
2018-03-04T01:45:11.286Z,0.00
2018-03-04T01:46:11.263Z,0.00
2018-03-04T01:47:11.240Z,0.00
2018-03-04T01:48:11.207Z,0.00
2018-03-04T01:49:11.178Z,0.00
2018-03-04T01:50:11.154Z,0.00
2018-03-04T01:51:11.129Z,0.00
2018-03-04T01:52:11.089Z,0.00
2018-03-04T01:53:11.070Z,0.00
2018-03-04T01:54:11.036Z,0.00
2018-03-04T01:55:11.017Z,0.00
2018-03-04T01:56:10.977Z,0.00
2018-03-04T01:57:10.959Z,0.00
2018-03-04T01:58:10.930Z,0.00
2018-03-04T01:59:10.891Z,0.00
2018-03-04T02:00:10.872Z,0.00
2018-03-04T02:01:10.846Z,0.00
2018-03-04T02:02:10.817Z,0.00
2018-03-04T02:03:10.788Z,0.00
2018-03-04T02:04:10.780Z,0.00
2018-03-04T02:05:10.732Z,0.00
2018-03-04T02:06:10.700Z,0.00
2018-03-04T02:07:10.686Z,0.00
2018-03-04T02:08:10.649Z,0.00
2018-03-04T02:09:10.621Z,0.00
2018-03-04T02:10:10.591Z,0.00
2018-03-04T02:11:10.565Z,0.00
2018-03-04T02:12:10.540Z,0.00
2018-03-04T02:13:10.503Z,0.00
2018-03-04T02:14:10.485Z,0.00
2018-03-04T02:15:10.454Z,0.00
2018-03-04T02:16:10.422Z,0.00
2018-03-04T02:17:10.395Z,0.00
2018-03-04T02:18:10.368Z,0.00
2018-03-04T02:19:10.342Z,0.00
2018-03-04T02:20:10.315Z,0.00
2018-03-04T02:21:10.276Z,0.00
2018-03-04T02:22:10.255Z,0.00
2018-03-04T02:23:10.227Z,0.00
2018-03-04T02:24:10.203Z,0.00
2018-03-04T02:25:10.174Z,0.00
2018-03-04T02:26:10.143Z,0.00
2018-03-04T02:27:10.122Z,0.00
2018-03-04T02:28:10.081Z,0.00
2018-03-04T02:29:10.063Z,0.00
2018-03-04T02:30:10.028Z,0.00
2018-03-04T02:31:10.004Z,0.00
2018-03-04T02:32:09.974Z,0.00
2018-03-04T02:33:09.948Z,0.00
2018-03-04T02:34:09.917Z,0.00
2018-03-04T02:35:09.893Z,0.00
2018-03-04T02:36:09.866Z,0.00
2018-03-04T02:37:09.833Z,0.00
2018-03-04T02:38:09.806Z,0.00
2018-03-04T02:39:09.780Z,0.00
2018-03-04T02:40:09.749Z,0.00
2018-03-04T02:41:09.722Z,0.00
2018-03-04T02:42:09.695Z,0.00
2018-03-04T02:43:09.660Z,0.00
2018-03-04T02:44:09.643Z,0.00
2018-03-04T02:45:09.612Z,0.00
2018-03-04T02:46:09.580Z,0.00
2018-03-04T02:47:09.562Z,0.00
2018-03-04T02:48:09.530Z,0.00
2018-03-04T02:49:09.495Z,0.00
2018-03-04T02:50:09.469Z,0.00
2018-03-04T02:51:09.448Z,0.00
2018-03-04T02:52:09.415Z,0.00
2018-03-04T02:53:09.382Z,0.00
2018-03-04T02:54:09.355Z,0.00
2018-03-04T02:55:09.326Z,0.00
2018-03-04T02:56:09.313Z,0.00
2018-03-04T02:57:09.269Z,0.00
2018-03-04T02:58:09.244Z,0.00
2018-03-04T02:59:09.214Z,0.00
2018-03-04T03:00:09.184Z,0.00
2018-03-04T03:01:09.159Z,0.00
2018-03-04T03:02:09.129Z,0.00
2018-03-04T03:03:09.098Z,0.00
2018-03-04T03:04:09.071Z,0.00
2018-03-04T03:05:09.043Z,0.00
2018-03-04T03:06:09.024Z,0.00
2018-03-04T03:07:08.987Z,0.00
2018-03-04T03:08:08.961Z,0.00
2018-03-04T03:09:08.939Z,0.00
2018-03-04T03:10:08.910Z,0.00
2018-03-04T03:11:08.876Z,0.00
2018-03-04T03:12:08.845Z,0.00
2018-03-04T03:13:08.824Z,0.00
2018-03-04T03:14:08.795Z,0.00
2018-03-04T03:15:08.763Z,0.00
2018-03-04T03:16:08.735Z,0.00
2018-03-04T03:17:08.706Z,0.00
2018-03-04T03:18:08.686Z,0.00
2018-03-04T03:19:08.647Z,0.00
2018-03-04T03:20:08.639Z,0.00
2018-03-04T03:21:08.594Z,0.00
2018-03-04T03:22:08.576Z,0.00
2018-03-04T03:23:08.542Z,0.00
2018-03-04T03:24:08.511Z,0.00
2018-03-04T03:25:08.484Z,0.00
2018-03-04T03:26:08.462Z,0.00
2018-03-04T03:27:08.424Z,0.00
2018-03-04T03:28:08.409Z,0.00
2018-03-04T03:29:08.388Z,0.00
2018-03-04T03:30:08.351Z,0.00
2018-03-04T03:31:08.314Z,0.00
2018-03-04T03:32:08.293Z,0.00
2018-03-04T03:33:08.275Z,0.00
2018-03-04T03:34:08.234Z,0.00
2018-03-04T03:35:08.206Z,0.00
2018-03-04T03:36:08.173Z,0.00
2018-03-04T03:37:08.155Z,0.00
2018-03-04T03:38:08.145Z,0.00
2018-03-04T03:39:08.096Z,0.00
2018-03-04T03:40:08.059Z,0.00
2018-03-04T03:41:08.037Z,0.00
2018-03-04T03:42:08.003Z,0.00
2018-03-04T03:43:07.987Z,0.00
2018-03-04T03:44:07.947Z,0.00
2018-03-04T03:45:07.928Z,0.00
2018-03-04T03:46:07.893Z,0.00
2018-03-04T03:47:07.875Z,0.00
2018-03-04T03:48:07.860Z,0.00
2018-03-04T03:49:07.814Z,0.00
2018-03-04T03:50:07.788Z,0.00
2018-03-04T03:51:07.757Z,0.00
2018-03-04T03:52:07.730Z,0.00
2018-03-04T03:53:07.698Z,0.00
2018-03-04T03:54:07.670Z,0.00
2018-03-04T03:55:07.644Z,0.00
2018-03-04T03:56:07.615Z,0.00
2018-03-04T03:57:07.589Z,0.00
2018-03-04T03:58:07.557Z,0.00
2018-03-04T03:59:07.538Z,0.00
2018-03-04T04:00:07.504Z,0.00
2018-03-04T04:01:07.482Z,0.00
2018-03-04T04:02:07.456Z,0.00
2018-03-04T04:03:07.422Z,0.00
2018-03-04T04:04:07.391Z,0.00
2018-03-04T04:05:07.373Z,0.00
2018-03-04T04:06:07.340Z,0.00
2018-03-04T04:07:07.308Z,0.00
2018-03-04T04:08:07.282Z,0.00
2018-03-04T04:09:07.260Z,0.00
2018-03-04T04:10:07.232Z,0.00
2018-03-04T04:11:07.197Z,0.00
2018-03-04T04:12:07.174Z,0.00
2018-03-04T04:13:07.143Z,0.00
2018-03-04T04:14:07.121Z,0.00
2018-03-04T04:15:07.087Z,0.00
2018-03-04T04:16:07.059Z,0.00
2018-03-04T04:17:07.028Z,0.00
2018-03-04T04:18:07.011Z,0.00
2018-03-04T04:19:06.978Z,0.00
2018-03-04T04:20:06.942Z,0.00
2018-03-04T04:21:06.921Z,0.00
2018-03-04T04:22:06.889Z,0.00
2018-03-04T04:23:06.869Z,0.00
2018-03-04T04:24:06.834Z,0.00
2018-03-04T04:25:06.811Z,0.00
2018-03-04T04:26:06.780Z,0.00
2018-03-04T04:27:06.757Z,0.00
2018-03-04T04:28:06.721Z,0.00
2018-03-04T04:29:06.697Z,0.00
2018-03-04T04:30:06.687Z,0.00
2018-03-04T04:31:06.638Z,0.00
2018-03-04T04:32:06.617Z,0.00
2018-03-04T04:33:06.592Z,0.00
2018-03-04T04:34:06.562Z,0.00
2018-03-04T04:35:06.532Z,0.00
2018-03-04T04:36:06.502Z,0.00
2018-03-04T04:37:06.477Z,0.00
2018-03-04T04:38:06.451Z,0.00
2018-03-04T04:39:06.416Z,0.00
2018-03-04T04:40:06.395Z,0.00
2018-03-04T04:41:06.359Z,0.00
2018-03-04T04:42:06.338Z,0.00
2018-03-04T04:43:06.307Z,0.00
2018-03-04T04:44:06.285Z,0.00
2018-03-04T04:45:06.260Z,0.00
2018-03-04T04:46:06.230Z,0.00
2018-03-04T04:47:06.194Z,0.00
2018-03-04T04:48:06.172Z,0.00
2018-03-04T04:49:06.139Z,0.00
2018-03-04T04:50:06.116Z,0.00
2018-03-04T04:51:06.094Z,0.00
2018-03-04T04:52:06.062Z,0.00
2018-03-04T04:53:06.040Z,0.00
2018-03-04T04:54:06.000Z,0.00
2018-03-04T04:55:05.978Z,0.00
2018-03-04T04:56:05.953Z,0.00
2018-03-04T04:57:05.918Z,0.00
2018-03-04T04:58:05.889Z,0.00
2018-03-04T04:59:05.878Z,0.00
2018-03-04T05:00:05.838Z,0.00
2018-03-04T05:01:05.806Z,0.00
2018-03-04T05:02:05.793Z,0.00
2018-03-04T05:03:05.751Z,0.00
2018-03-04T05:04:05.721Z,0.00
2018-03-04T05:05:05.698Z,0.00
2018-03-04T05:06:05.675Z,0.00
2018-03-04T05:07:05.651Z,0.00
2018-03-04T05:08:05.615Z,0.00
2018-03-04T05:09:05.590Z,0.00
2018-03-04T05:10:05.565Z,0.00
2018-03-04T05:11:05.533Z,0.00
2018-03-04T05:12:05.499Z,0.00
2018-03-04T05:13:05.478Z,0.00
2018-03-04T05:14:05.461Z,0.00
2018-03-04T05:15:05.423Z,0.00
2018-03-04T05:16:05.395Z,0.00
2018-03-04T05:17:05.372Z,0.00
2018-03-04T05:18:05.341Z,0.00
2018-03-04T05:19:05.310Z,0.00
2018-03-04T05:20:05.291Z,0.00
2018-03-04T05:21:05.259Z,0.00
2018-03-04T05:22:05.229Z,0.00
2018-03-04T05:23:05.199Z,0.00
2018-03-04T05:24:05.169Z,0.00
2018-03-04T05:25:05.149Z,0.00
2018-03-04T05:26:05.113Z,0.00
2018-03-04T05:27:05.098Z,0.00
2018-03-04T05:28:05.061Z,0.00
2018-03-04T05:29:05.040Z,0.00
2018-03-04T05:30:05.014Z,0.00
2018-03-04T05:31:04.985Z,0.00
2018-03-04T05:32:04.956Z,0.00
2018-03-04T05:33:04.930Z,0.00
2018-03-04T05:34:04.902Z,0.00
2018-03-04T05:35:04.864Z,0.00
2018-03-04T05:36:04.841Z,0.00
2018-03-04T05:37:04.816Z,0.00
2018-03-04T05:38:04.787Z,0.00
2018-03-04T05:39:04.762Z,0.00
2018-03-04T05:40:04.737Z,0.00
2018-03-04T05:41:04.699Z,0.00
2018-03-04T05:42:04.676Z,0.00
2018-03-04T05:43:04.648Z,0.00
2018-03-04T05:44:04.627Z,0.00
2018-03-04T05:45:04.586Z,0.00
2018-03-04T05:46:04.566Z,0.00
2018-03-04T05:47:04.540Z,0.00
2018-03-04T05:48:04.503Z,0.00
2018-03-04T05:49:04.483Z,0.00
2018-03-04T05:50:04.448Z,4.00
2018-03-04T05:51:04.430Z,4.00
2018-03-04T05:52:04.397Z,0.00
2018-03-04T05:53:04.377Z,0.00
2018-03-04T05:54:04.337Z,4.00
2018-03-04T05:55:04.320Z,4.00
2018-03-04T05:56:04.284Z,4.00
2018-03-04T05:57:04.267Z,4.00
2018-03-04T05:58:04.235Z,8.00
2018-03-04T05:59:04.203Z,8.00
2018-03-04T06:00:04.172Z,12.00
2018-03-04T06:01:04.167Z,12.00
2018-03-04T06:02:04.119Z,12.00
2018-03-04T06:03:04.096Z,12.00
2018-03-04T06:04:04.060Z,16.00
2018-03-04T06:05:04.041Z,16.00
2018-03-04T06:06:04.005Z,24.00
2018-03-04T06:07:03.988Z,24.00
2018-03-04T06:08:03.958Z,32.00
2018-03-04T06:09:03.933Z,36.00
2018-03-04T06:10:03.903Z,36.00
2018-03-04T06:11:03.873Z,40.00
2018-03-04T06:12:03.851Z,44.00
2018-03-04T06:13:03.812Z,48.00
2018-03-04T06:14:03.801Z,52.00
2018-03-04T06:15:03.759Z,56.00
2018-03-04T06:16:03.736Z,56.00
2018-03-04T06:17:03.703Z,60.00
2018-03-04T06:18:03.682Z,64.00
2018-03-04T06:19:03.649Z,64.00
2018-03-04T06:20:03.623Z,68.00
2018-03-04T06:21:03.592Z,76.00
2018-03-04T06:22:03.574Z,84.00
2018-03-04T06:23:03.538Z,92.00
2018-03-04T06:24:03.523Z,96.00
2018-03-04T06:25:03.484Z,96.00
2018-03-04T06:26:03.462Z,100.00
2018-03-04T06:27:03.428Z,108.00
2018-03-04T06:28:03.397Z,112.00
2018-03-04T06:29:03.380Z,116.00
2018-03-04T06:30:03.354Z,116.00
2018-03-04T06:31:03.320Z,120.00
2018-03-04T06:32:03.291Z,128.00
2018-03-04T06:33:03.265Z,132.00
2018-03-04T06:34:03.238Z,140.00
2018-03-04T06:35:03.214Z,140.00
2018-03-04T06:36:03.180Z,152.00
2018-03-04T06:37:03.152Z,160.00
2018-03-04T06:38:03.159Z,176.00
2018-03-04T06:39:03.094Z,200.00
2018-03-04T06:40:03.065Z,224.00
2018-03-04T06:41:03.048Z,240.00
2018-03-04T06:42:03.020Z,252.00
2018-03-04T06:43:02.980Z,252.00
2018-03-04T06:44:02.962Z,264.00
2018-03-04T06:45:02.927Z,280.00
2018-03-04T06:46:02.914Z,300.00
2018-03-04T06:47:02.890Z,316.00
2018-03-04T06:48:02.856Z,328.00
2018-03-04T06:49:02.818Z,336.00
2018-03-04T06:50:02.817Z,340.00
2018-03-04T06:51:02.766Z,336.00
2018-03-04T06:52:02.736Z,340.00
2018-03-04T06:53:02.705Z,348.00
2018-03-04T06:54:02.679Z,356.00
2018-03-04T06:55:02.655Z,360.00
2018-03-04T06:56:02.633Z,372.00
2018-03-04T06:57:02.598Z,400.00
2018-03-04T06:58:02.576Z,412.00
2018-03-04T06:59:02.551Z,392.00
2018-03-04T07:00:02.520Z,384.00
2018-03-04T07:01:02.483Z,396.00
2018-03-04T07:02:02.464Z,428.00
2018-03-04T07:03:02.430Z,452.00
2018-03-04T07:04:02.483Z,492.00
2018-03-04T07:05:02.378Z,528.00
2018-03-04T07:06:02.363Z,552.00
2018-03-04T07:07:02.325Z,588.00
2018-03-04T07:08:02.298Z,636.00
2018-03-04T07:09:02.274Z,704.00
2018-03-04T07:10:02.233Z,788.00
2018-03-04T07:11:02.219Z,840.00
2018-03-04T07:12:02.186Z,848.00
2018-03-04T07:13:02.162Z,844.00
2018-03-04T07:14:02.126Z,860.00
2018-03-04T07:15:02.111Z,900.00
2018-03-04T07:17:33.688Z,1064.00
2018-03-04T07:18:33.635Z,1140.00
2018-03-04T07:20:26.617Z,1208.00
2018-03-04T07:21:26.483Z,1220.00
2018-03-04T07:23:19.370Z,1348.00
2018-03-04T07:24:19.336Z,1444.00
2018-03-04T07:26:12.262Z,1472.00
2018-03-04T07:27:12.181Z,1420.00
2018-03-04T07:29:05.076Z,1424.00
2018-03-04T07:30:05.035Z,1468.00
2018-03-04T07:31:57.957Z,1528.00
2018-03-04T07:32:57.886Z,1644.00
2018-03-04T07:34:50.780Z,1824.00
2018-03-04T07:35:50.728Z,1872.00
2018-03-04T07:37:43.658Z,2092.00
2018-03-04T07:38:43.586Z,2168.00
2018-03-04T07:40:36.491Z,2136.00
2018-03-04T07:41:36.438Z,2044.00
2018-03-04T07:43:29.355Z,2056.00
2018-03-04T07:44:29.290Z,2168.00
2018-03-04T07:46:22.178Z,2332.00
2018-03-04T07:47:22.134Z,2452.00
2018-03-04T07:49:15.072Z,2776.00
2018-03-04T07:50:14.991Z,2948.00
2018-03-04T07:52:07.880Z,3152.00
2018-03-04T07:53:07.842Z,3168.00
2018-03-04T07:55:00.763Z,2892.00
2018-03-04T07:56:00.684Z,2720.00
2018-03-04T07:57:53.562Z,2412.00
2018-03-04T07:58:53.537Z,2504.00
2018-03-04T08:00:46.458Z,2856.00
2018-03-04T08:01:46.389Z,3084.00
2018-03-04T08:03:39.272Z,3180.00
2018-03-04T08:04:39.243Z,3188.00
2018-03-04T08:06:32.160Z,2828.00
2018-03-04T08:07:32.082Z,2692.00
2018-03-04T08:09:24.979Z,2332.00
2018-03-04T08:10:24.950Z,2200.00
2018-03-04T08:12:17.849Z,2020.00
2018-03-04T08:13:17.790Z,1952.00
2018-03-04T08:15:10.673Z,1876.00
2018-03-04T08:16:10.645Z,1884.00
2018-03-04T08:18:03.813Z,1996.00
2018-03-04T08:19:03.494Z,1992.00
2018-03-04T08:20:56.384Z,2080.00
2018-03-04T08:21:56.347Z,2196.00
2018-03-04T08:23:49.284Z,2208.00
2018-03-04T08:24:49.187Z,2172.00
2018-03-04T08:26:42.066Z,2432.00
2018-03-04T08:27:42.044Z,2740.00
2018-03-04T08:29:34.960Z,3300.00
2018-03-04T08:30:34.887Z,3292.00
2018-03-04T08:31:34.868Z,3512.00
2018-03-04T08:32:34.837Z,3572.00
2018-03-04T08:33:34.813Z,3712.00
2018-03-04T08:34:34.782Z,3956.00
2018-03-04T08:35:34.750Z,4044.00
2018-03-04T08:36:34.732Z,4244.00
2018-03-04T08:37:34.699Z,4188.00
2018-03-04T08:38:34.674Z,4060.00
2018-03-04T08:39:34.675Z,3608.00
2018-03-04T08:40:34.625Z,3636.00
2018-03-04T08:41:34.593Z,3532.00
2018-03-04T08:42:34.573Z,3312.00
2018-03-04T08:43:34.535Z,3064.00
2018-03-04T08:44:34.518Z,2824.00
2018-03-04T08:45:34.490Z,2732.00
2018-03-04T08:46:34.459Z,2684.00
2018-03-04T08:47:34.433Z,2916.00
2018-03-04T08:48:34.409Z,3400.00
2018-03-04T08:49:34.376Z,3948.00
2018-03-04T08:50:34.362Z,4412.00
2018-03-04T08:51:34.315Z,4656.00
2018-03-04T08:52:34.301Z,5040.00
2018-03-04T08:53:34.277Z,5032.00
2018-03-04T08:54:34.253Z,4808.00
2018-03-04T08:55:34.209Z,4792.00
2018-03-04T08:56:34.190Z,4660.00
2018-03-04T08:57:34.167Z,4360.00
2018-03-04T08:58:34.129Z,3988.00
2018-03-04T08:59:34.112Z,3820.00
2018-03-04T09:00:34.083Z,3664.00
2018-03-04T09:01:34.065Z,3560.00
2018-03-04T09:02:34.029Z,3304.00
2018-03-04T09:03:34.010Z,2864.00
2018-03-04T09:04:33.986Z,2540.00
2018-03-04T09:05:33.953Z,2376.00
2018-03-04T09:06:33.916Z,2304.00
2018-03-04T09:07:33.900Z,2300.00
2018-03-04T09:08:33.866Z,2300.00
2018-03-04T09:09:33.894Z,2292.00
2018-03-04T09:10:33.825Z,2312.00
2018-03-04T09:11:33.789Z,2336.00
2018-03-04T09:12:33.763Z,2384.00
2018-03-04T09:13:33.756Z,2388.00
2018-03-04T09:14:33.713Z,2388.00
2018-03-04T09:15:33.681Z,2428.00
2018-03-04T09:16:33.656Z,2492.00
2018-03-04T09:17:33.622Z,2564.00
2018-03-04T09:18:33.602Z,2608.00
2018-03-04T09:19:33.575Z,2596.00
2018-03-04T09:20:33.549Z,2532.00
2018-03-04T09:21:33.524Z,2492.00
2018-03-04T09:22:33.496Z,2524.00
2018-03-04T09:23:33.469Z,2636.00
2018-03-04T09:24:33.443Z,2848.00
2018-03-04T09:25:33.425Z,3124.00
2018-03-04T09:26:33.388Z,3228.00
2018-03-04T09:27:33.359Z,2856.00
2018-03-04T09:28:33.340Z,2876.00
2018-03-04T09:29:33.306Z,2964.00
2018-03-04T09:30:33.321Z,3124.00
2018-03-04T09:31:33.268Z,3288.00
2018-03-04T09:32:33.229Z,3388.00
2018-03-04T09:33:33.194Z,3612.00
2018-03-04T09:34:33.179Z,3748.00
2018-03-04T09:35:33.149Z,4040.00
2018-03-04T09:36:33.113Z,4252.00
2018-03-04T09:37:33.093Z,4356.00
2018-03-04T09:38:33.068Z,3960.00
2018-03-04T09:39:33.034Z,3424.00
2018-03-04T09:40:33.013Z,2892.00
2018-03-04T09:41:32.985Z,2696.00
2018-03-04T09:42:32.962Z,2612.00
2018-03-04T09:43:32.931Z,2592.00
2018-03-04T09:44:32.905Z,2596.00
2018-03-04T09:45:32.919Z,2692.00
2018-03-04T09:46:32.846Z,2852.00
2018-03-04T09:47:32.826Z,3148.00
2018-03-04T09:48:32.800Z,3564.00
2018-03-04T09:49:32.770Z,4044.00
2018-03-04T09:50:32.746Z,4360.00
2018-03-04T09:51:32.731Z,4720.00
2018-03-04T09:52:32.695Z,5036.00
2018-03-04T09:53:32.666Z,5452.00
2018-03-04T09:54:32.646Z,5904.00
2018-03-04T09:55:32.614Z,6072.00
2018-03-04T09:56:32.591Z,6224.00
2018-03-04T09:57:32.562Z,5872.00
2018-03-04T09:58:32.538Z,5756.00
2018-03-04T09:59:32.504Z,5432.00
2018-03-04T10:00:32.485Z,5388.00
2018-03-04T10:01:32.460Z,5584.00
2018-03-04T10:02:32.426Z,5856.00
2018-03-04T10:03:32.405Z,6152.00
2018-03-04T10:04:32.379Z,6316.00
2018-03-04T10:05:32.351Z,6628.00
2018-03-04T10:06:32.322Z,6932.00
2018-03-04T10:07:32.300Z,7008.00
2018-03-04T10:08:32.269Z,7084.00
2018-03-04T10:09:32.245Z,7228.00
2018-03-04T10:10:32.219Z,7320.00
2018-03-04T10:11:32.189Z,7160.00
2018-03-04T10:12:32.161Z,6948.00
2018-03-04T10:13:32.145Z,6712.00
2018-03-04T10:14:32.115Z,6748.00
2018-03-04T10:15:32.094Z,6900.00
2018-03-04T10:16:32.055Z,6916.00
2018-03-04T10:17:32.034Z,6824.00
2018-03-04T10:18:32.006Z,6692.00
2018-03-04T10:19:31.988Z,6796.00
2018-03-04T10:20:31.959Z,6612.00
2018-03-04T10:21:31.933Z,6368.00
2018-03-04T10:22:31.907Z,5980.00
2018-03-04T10:23:31.888Z,5632.00
2018-03-04T10:24:31.860Z,5456.00
2018-03-04T10:25:31.831Z,5472.00
2018-03-04T10:26:31.809Z,5528.00
2018-03-04T10:27:31.781Z,5412.00
2018-03-04T10:28:31.752Z,4980.00
2018-03-04T10:29:31.731Z,4376.00
2018-03-04T10:30:31.705Z,3972.00
2018-03-04T10:31:31.724Z,3520.00
2018-03-04T10:32:31.656Z,3260.00
2018-03-04T10:33:31.622Z,3076.00
2018-03-04T10:34:31.665Z,2932.00
2018-03-04T10:35:31.580Z,2716.00
2018-03-04T10:36:31.548Z,2596.00
2018-03-04T10:37:31.524Z,2592.00
2018-03-04T10:38:31.501Z,2640.00
2018-03-04T10:39:31.553Z,2640.00
2018-03-04T10:40:31.454Z,2968.00
2018-03-04T10:41:31.426Z,3040.00
2018-03-04T10:42:31.392Z,3276.00
2018-03-04T10:43:31.365Z,3524.00
2018-03-04T10:44:31.345Z,3836.00
2018-03-04T10:45:31.315Z,3968.00
2018-03-04T10:46:31.297Z,4056.00
2018-03-04T10:47:31.264Z,4384.00
2018-03-04T10:48:31.247Z,4640.00
2018-03-04T10:49:31.219Z,4880.00
2018-03-04T10:50:31.213Z,4916.00
2018-03-04T10:51:31.162Z,5076.00
2018-03-04T10:52:31.160Z,5184.00
2018-03-04T10:53:31.111Z,5168.00
2018-03-04T10:54:31.128Z,4848.00
2018-03-04T10:55:31.059Z,4476.00
2018-03-04T10:56:31.025Z,4116.00
2018-03-04T10:57:31.010Z,4044.00
2018-03-04T10:58:30.993Z,4200.00
2018-03-04T10:59:30.985Z,4396.00
2018-03-04T11:00:30.931Z,4304.00
2018-03-04T11:01:30.945Z,4376.00
2018-03-04T11:02:30.875Z,4444.00
2018-03-04T11:03:30.858Z,4396.00
2018-03-04T11:04:30.849Z,4328.00
2018-03-04T11:05:30.804Z,4216.00
2018-03-04T11:06:30.775Z,4148.00
2018-03-04T11:07:30.750Z,4088.00
2018-03-04T11:08:30.727Z,4116.00
2018-03-04T11:09:30.688Z,4464.00
2018-03-04T11:10:30.680Z,4780.00
2018-03-04T11:11:30.675Z,5196.00
2018-03-04T11:12:30.619Z,5496.00
2018-03-04T11:13:30.585Z,5760.00
2018-03-04T11:14:30.566Z,5680.00
2018-03-04T11:15:30.533Z,5616.00
2018-03-04T11:16:30.512Z,5616.00
2018-03-04T11:17:30.486Z,5128.00
2018-03-04T11:18:30.482Z,4900.00
2018-03-04T11:19:30.440Z,4920.00
2018-03-04T11:20:30.408Z,5380.00
2018-03-04T11:21:30.393Z,5484.00
2018-03-04T11:22:30.352Z,5964.00
2018-03-04T11:23:30.352Z,6272.00
2018-03-04T11:24:30.310Z,6560.00
2018-03-04T11:25:30.274Z,6952.00
2018-03-04T11:26:30.256Z,7244.00
2018-03-04T11:27:30.233Z,7480.00
2018-03-04T11:28:30.239Z,7956.00
2018-03-04T11:29:30.175Z,8292.00
2018-03-04T11:30:30.158Z,8440.00
2018-03-04T11:31:30.121Z,8144.00
2018-03-04T11:32:30.104Z,7536.00
2018-03-04T11:33:30.080Z,6376.00
2018-03-04T11:34:30.054Z,5156.00
2018-03-04T11:35:30.025Z,3936.00
2018-03-04T11:36:30.027Z,3692.00
2018-03-04T11:37:30.007Z,3328.00
2018-03-04T11:38:29.960Z,2976.00
2018-03-04T11:39:29.922Z,2848.00
2018-03-04T11:40:29.901Z,2764.00
2018-03-04T11:41:29.880Z,2612.00
2018-03-04T11:42:29.846Z,2608.00
2018-03-04T11:43:29.823Z,2556.00
2018-03-04T11:44:29.806Z,2484.00
2018-03-04T11:45:29.779Z,2704.00
2018-03-04T11:46:29.771Z,2756.00
2018-03-04T11:47:29.727Z,2864.00
2018-03-04T11:48:29.730Z,2932.00
2018-03-04T11:49:29.672Z,2572.00
2018-03-04T11:50:29.698Z,2520.00
2018-03-04T11:51:29.631Z,2560.00
2018-03-04T11:52:29.659Z,2660.00
2018-03-04T11:53:29.601Z,2576.00
2018-03-04T11:54:29.596Z,2604.00
2018-03-04T11:55:29.549Z,2888.00
2018-03-04T11:56:29.517Z,2860.00
2018-03-04T11:57:29.550Z,2848.00
2018-03-04T11:58:29.513Z,2840.00
2018-03-04T11:59:29.453Z,2836.00
2018-03-04T12:00:29.404Z,2824.00
2018-03-04T12:01:29.444Z,2840.00
2018-03-04T12:02:29.361Z,2836.00
2018-03-04T12:03:29.365Z,2820.00
2018-03-04T12:04:29.546Z,2820.00
2018-03-04T12:05:29.310Z,2820.00
2018-03-04T12:06:29.288Z,2836.00
2018-03-04T12:07:29.307Z,2856.00
2018-03-04T12:08:29.208Z,2888.00
2018-03-04T12:09:29.258Z,2912.00
2018-03-04T12:10:29.208Z,2928.00
2018-03-04T12:11:29.209Z,2940.00
2018-03-04T12:12:29.275Z,2928.00
2018-03-04T12:13:29.203Z,2940.00
2018-03-04T12:14:29.324Z,2924.00
2018-03-04T12:15:29.208Z,2940.00
2018-03-04T12:16:29.616Z,2952.00
2018-03-04T12:17:29.346Z,2948.00
2018-03-04T12:18:29.154Z,2952.00
2018-03-04T12:19:29.112Z,2968.00
2018-03-04T12:20:29.007Z,2988.00
2018-03-04T12:21:28.965Z,3012.00
2018-03-04T12:22:29.238Z,3032.00
2018-03-04T12:23:29.264Z,3064.00
2018-03-04T12:24:28.838Z,3064.00
2018-03-04T12:25:29.148Z,3084.00
2018-03-04T12:26:28.846Z,3084.00
2018-03-04T12:27:28.776Z,3100.00
2018-03-04T12:28:28.828Z,3096.00
2018-03-04T12:29:29.034Z,3092.00
2018-03-04T12:30:28.890Z,3112.00
2018-03-04T12:31:28.854Z,3132.00
2018-03-04T12:32:28.810Z,3188.00
2018-03-04T12:33:28.662Z,3216.00
2018-03-04T12:34:29.014Z,3272.00
2018-03-04T12:35:28.948Z,3296.00
2018-03-04T12:36:28.617Z,3344.00
2018-03-04T12:37:28.555Z,3392.00
2018-03-04T12:38:28.596Z,3372.00
2018-03-04T12:39:28.614Z,3376.00
2018-03-04T12:40:28.495Z,3384.00
2018-03-04T12:41:28.518Z,3400.00
2018-03-04T12:42:28.639Z,3432.00
2018-03-04T12:43:28.444Z,3444.00
2018-03-04T12:44:28.332Z,3480.00
2018-03-04T12:45:28.556Z,3508.00
2018-03-04T12:46:28.378Z,3320.00
2018-03-04T12:47:28.422Z,3264.00
2018-03-04T12:48:28.437Z,3440.00
2018-03-04T12:49:28.148Z,3464.00
2018-03-04T12:50:29.025Z,3624.00
2018-03-04T12:51:28.092Z,3848.00
2018-03-04T12:52:28.100Z,4020.00
2018-03-04T12:53:28.039Z,4200.00
2018-03-04T12:54:28.023Z,4288.00
2018-03-04T12:55:28.009Z,3868.00
2018-03-04T12:56:27.967Z,3288.00
2018-03-04T12:57:27.981Z,3116.00
2018-03-04T12:58:27.917Z,3452.00
2018-03-04T12:59:27.893Z,2748.00
2018-03-04T13:00:27.858Z,3540.00
2018-03-04T13:01:27.840Z,3340.00
2018-03-04T13:02:27.925Z,3440.00
2018-03-04T13:03:27.792Z,3492.00
2018-03-04T13:04:27.760Z,3504.00