createdAt,value
2022-11-06T00:00:36.551Z,11.37
2022-11-06T00:03:05.605Z,12.57
2022-11-06T00:05:51.128Z,11.07
2022-11-06T00:08:28.793Z,8.03
2022-11-06T00:10:58.253Z,7.73
2022-11-06T00:13:26.122Z,6.23
2022-11-06T00:15:53.948Z,8.63
2022-11-06T00:18:21.801Z,7.90
2022-11-06T00:20:49.622Z,10.50
2022-11-06T00:23:21.430Z,8.70
2022-11-06T00:25:52.947Z,7.63
2022-11-06T00:28:22.306Z,9.27
2022-11-06T00:30:50.146Z,6.60
2022-11-06T00:33:18.064Z,7.17
2022-11-06T00:35:45.951Z,10.53
2022-11-06T00:38:14.263Z,10.03
2022-11-06T00:40:43.484Z,9.23
2022-11-06T00:43:11.295Z,8.07
2022-11-06T00:45:40.422Z,12.43
2022-11-06T00:48:08.502Z,10.40
2022-11-06T00:50:36.360Z,9.27
2022-11-06T00:53:04.339Z,7.80
2022-11-06T00:55:32.188Z,8.80
2022-11-06T00:58:00.101Z,8.97
2022-11-06T01:00:27.970Z,10.60
2022-11-06T01:02:57.559Z,8.60
2022-11-06T01:05:25.621Z,8.00
2022-11-06T01:07:53.424Z,8.17
2022-11-06T01:10:21.318Z,9.83
2022-11-06T01:12:49.179Z,9.00
2022-11-06T01:15:18.175Z,8.60
2022-11-06T01:17:45.985Z,10.10
2022-11-06T01:20:15.285Z,11.60
2022-11-06T01:22:43.107Z,12.70
2022-11-06T01:25:11.171Z,8.80
2022-11-06T01:27:39.015Z,13.30
2022-11-06T01:30:08.156Z,9.20
2022-11-06T01:32:36.046Z,10.20
2022-11-06T01:35:04.220Z,11.17
2022-11-06T01:37:33.949Z,11.63
2022-11-06T01:40:01.713Z,10.60
2022-11-06T01:42:30.608Z,11.90
2022-11-06T01:45:31.697Z,9.57
2022-11-06T01:47:59.606Z,9.93
2022-11-06T01:50:28.240Z,8.53
2022-11-06T01:53:02.909Z,11.83
2022-11-06T01:55:35.928Z,12.10
2022-11-06T01:58:06.399Z,9.43
2022-11-06T02:00:34.848Z,9.33
2022-11-06T02:03:04.910Z,10.60
2022-11-06T02:05:33.145Z,12.13
2022-11-06T02:08:02.814Z,13.37
2022-11-06T02:10:32.178Z,9.60
2022-11-06T02:13:09.608Z,8.77
2022-11-06T02:15:51.093Z,10.70
2022-11-06T02:18:34.017Z,11.07
2022-11-06T02:21:27.492Z,9.70
2022-11-06T02:24:15.028Z,9.13
2022-11-06T02:27:02.494Z,10.53
2022-11-06T02:29:35.620Z,11.53
2022-11-06T02:32:10.800Z,10.07
2022-11-06T02:34:40.832Z,10.93
2022-11-06T02:37:12.954Z,9.80
2022-11-06T02:39:43.762Z,9.20
2022-11-06T02:42:16.255Z,10.33
2022-11-06T02:44:47.394Z,10.63
2022-11-06T02:47:16.526Z,8.57
2022-11-06T02:49:47.985Z,10.90
2022-11-06T02:52:20.684Z,11.33
2022-11-06T02:54:56.004Z,10.13
2022-11-06T02:57:27.521Z,10.27
2022-11-06T03:00:03.830Z,12.17
2022-11-06T03:02:37.176Z,7.90
2022-11-06T03:05:10.800Z,8.80
2022-11-06T03:07:43.077Z,11.23
2022-11-06T03:10:12.475Z,10.57
2022-11-06T03:12:51.651Z,9.70
2022-11-06T03:15:25.867Z,13.17
2022-11-06T03:18:03.215Z,10.33
2022-11-06T03:20:36.929Z,9.53
2022-11-06T03:23:14.577Z,8.10
2022-11-06T03:25:48.195Z,11.03
2022-11-06T03:28:25.902Z,13.87
2022-11-06T03:30:57.062Z,10.70
2022-11-06T03:33:33.751Z,8.70
2022-11-06T03:36:05.473Z,11.23
2022-11-06T03:38:42.050Z,8.10
2022-11-06T03:41:14.590Z,12.37
2022-11-06T03:43:46.444Z,9.30
2022-11-06T03:46:20.030Z,10.40
2022-11-06T03:48:51.483Z,11.90
2022-11-06T03:51:23.353Z,10.90
2022-11-06T03:53:54.340Z,9.20
2022-11-06T03:56:26.197Z,8.43
2022-11-06T03:58:57.275Z,9.17
2022-11-06T04:01:30.015Z,11.30
2022-11-06T04:04:02.543Z,10.00
2022-11-06T04:06:40.138Z,8.03
2022-11-06T04:09:28.640Z,6.20
2022-11-06T04:12:15.646Z,7.87
2022-11-06T04:14:49.347Z,9.57
2022-11-06T04:17:18.202Z,8.60
2022-11-06T04:19:49.898Z,8.30
2022-11-06T04:22:32.958Z,9.10
2022-11-06T04:25:31.597Z,8.60
2022-11-06T04:28:10.148Z,7.53
2022-11-06T04:30:47.325Z,7.67
2022-11-06T04:33:22.690Z,7.77
2022-11-06T04:36:00.233Z,9.50
2022-11-06T04:38:39.959Z,7.60
2022-11-06T04:41:17.683Z,10.00
2022-11-06T04:43:49.405Z,11.40
2022-11-06T04:49:09.006Z,9.30
2022-11-06T04:51:40.069Z,10.20
2022-11-06T04:54:10.788Z,6.93
2022-11-06T04:56:43.032Z,9.87
2022-11-06T04:59:16.532Z,11.43
2022-11-06T05:01:45.884Z,10.07
2022-11-06T05:04:14.093Z,10.07
2022-11-06T05:06:41.927Z,9.20
2022-11-06T05:09:11.734Z,11.07
2022-11-06T05:11:42.755Z,7.87
2022-11-06T05:14:10.597Z,9.87
2022-11-06T05:16:38.490Z,8.10
2022-11-06T05:19:07.959Z,10.60
2022-11-06T05:21:53.604Z,10.57
2022-11-06T05:24:21.428Z,7.53
2022-11-06T05:26:50.536Z,10.87
2022-11-06T05:29:20.137Z,12.07
2022-11-06T05:31:47.965Z,11.57
2022-11-06T05:34:18.769Z,9.03
2022-11-06T05:36:46.574Z,9.23
2022-11-06T05:39:14.459Z,12.70
2022-11-06T05:41:44.560Z,11.17
2022-11-06T05:44:12.697Z,9.57
2022-11-06T05:46:48.587Z,9.83
2022-11-06T05:49:18.503Z,8.33
2022-11-06T05:51:46.589Z,11.03
2022-11-06T05:54:15.071Z,9.53
2022-11-06T05:56:42.945Z,9.37
2022-11-06T05:59:10.896Z,10.03
2022-11-06T06:01:38.838Z,13.10
2022-11-06T06:04:06.781Z,12.93
2022-11-06T06:06:37.208Z,9.20
2022-11-06T06:09:05.138Z,11.50
2022-11-06T06:11:32.970Z,10.10
2022-11-06T06:14:01.856Z,14.23
2022-11-06T06:16:29.973Z,11.50
2022-11-06T06:18:57.819Z,8.57
2022-11-06T06:21:25.690Z,10.03
2022-11-06T06:23:54.817Z,9.20
2022-11-06T06:26:22.714Z,10.83
2022-11-06T06:28:50.551Z,11.20
2022-11-06T06:31:18.398Z,9.57
2022-11-06T06:33:47.104Z,10.77
2022-11-06T06:36:14.933Z,10.63
2022-11-06T06:38:42.784Z,8.23
2022-11-06T06:41:12.336Z,8.17
2022-11-06T06:43:40.116Z,8.33
2022-11-06T06:46:08.684Z,11.07
2022-11-06T06:48:36.895Z,8.70
2022-11-06T06:51:05.020Z,9.40
2022-11-06T06:53:33.086Z,8.70
2022-11-06T06:56:01.998Z,10.13
2022-11-06T06:58:31.551Z,7.30
2022-11-06T07:01:02.034Z,7.87
2022-11-06T07:03:34.217Z,11.30
2022-11-06T07:06:02.060Z,8.90
2022-11-06T07:08:30.476Z,8.97
2022-11-06T07:11:00.924Z,9.57
2022-11-06T07:13:34.438Z,14.20
2022-11-06T07:16:06.166Z,7.30
2022-11-06T07:18:34.150Z,8.67
2022-11-06T07:21:02.011Z,10.00
2022-11-06T07:23:29.873Z,7.70
2022-11-06T07:25:57.667Z,9.10
2022-11-06T07:28:25.532Z,8.80
2022-11-06T07:30:53.368Z,9.60
2022-11-06T07:33:22.556Z,10.50
2022-11-06T07:35:50.534Z,7.40
2022-11-06T07:38:18.392Z,9.77
2022-11-06T07:40:46.418Z,8.47
2022-11-06T07:43:14.380Z,10.70
2022-11-06T07:45:42.290Z,7.30
2022-11-06T07:48:10.765Z,7.00
2022-11-06T07:50:39.996Z,8.97
2022-11-06T07:53:07.948Z,8.33
2022-11-06T07:55:42.184Z,8.80
2022-11-06T07:58:10.589Z,8.00
2022-11-06T08:00:38.615Z,9.17
2022-11-06T08:03:06.527Z,9.53
2022-11-06T08:05:34.362Z,8.67
2022-11-06T08:08:04.719Z,10.97
2022-11-06T08:10:32.570Z,8.30
2022-11-06T08:13:01.111Z,6.90
2022-11-06T08:15:28.929Z,6.80
2022-11-06T08:17:56.709Z,7.47
2022-11-06T08:20:24.552Z,9.37
2022-11-06T08:22:52.381Z,9.20
2022-11-06T08:25:21.561Z,8.13
2022-11-06T08:27:49.354Z,8.83
2022-11-06T08:30:17.367Z,10.43
2022-11-06T08:32:45.137Z,8.70
2022-11-06T08:35:16.766Z,7.17
2022-11-06T08:37:45.150Z,7.10
2022-11-06T08:40:13.975Z,11.53
2022-11-06T08:42:43.287Z,7.80
2022-11-06T08:45:12.204Z,11.23
2022-11-06T08:47:40.042Z,9.57
2022-11-06T08:50:08.875Z,7.60
2022-11-06T08:52:36.746Z,7.50
2022-11-06T08:55:05.177Z,12.50
2022-11-06T08:57:33.268Z,5.73
2022-11-06T09:00:02.972Z,9.20
2022-11-06T09:02:30.798Z,5.50
2022-11-06T09:04:58.659Z,5.97
2022-11-06T09:07:26.483Z,7.90
2022-11-06T09:09:55.353Z,7.57
2022-11-06T09:12:23.204Z,9.70
2022-11-06T09:14:51.753Z,10.03
2022-11-06T09:17:23.649Z,9.67
2022-11-06T09:19:52.107Z,9.57
2022-11-06T09:22:20.843Z,6.93
2022-11-06T09:25:03.185Z,5.83
2022-11-06T09:27:32.332Z,6.47
2022-11-06T09:30:00.344Z,8.67
2022-11-06T09:32:29.510Z,11.20
2022-11-06T09:34:57.394Z,9.73
2022-11-06T09:37:25.200Z,7.63
2022-11-06T09:39:53.039Z,8.30
2022-11-06T09:42:28.686Z,6.77
2022-11-06T09:45:04.582Z,9.30
2022-11-06T09:47:41.099Z,6.57
2022-11-06T09:50:15.608Z,9.70
2022-11-06T09:52:48.549Z,7.67
2022-11-06T09:55:20.299Z,6.40
2022-11-06T09:57:55.732Z,7.00
2022-11-06T10:00:23.772Z,12.50
2022-11-06T10:02:55.716Z,6.63
2022-11-06T10:05:27.712Z,8.03
2022-11-06T10:07:58.007Z,8.10
2022-11-06T10:10:32.381Z,6.50
2022-11-06T10:13:23.421Z,6.83
2022-11-06T10:15:59.533Z,7.28
2022-11-06T10:18:42.030Z,7.33
2022-11-06T10:21:12.948Z,6.30
2022-11-06T10:23:48.663Z,6.70
2022-11-06T10:26:18.722Z,13.03
2022-11-06T10:28:59.210Z,8.70
2022-11-06T10:31:34.343Z,8.00
2022-11-06T10:34:08.774Z,8.43
2022-11-06T10:36:44.083Z,8.37
2022-11-06T10:39:19.102Z,7.03
2022-11-06T10:41:52.828Z,7.40
2022-11-06T10:44:33.463Z,8.80
2022-11-06T10:47:27.107Z,6.90
2022-11-06T10:49:58.544Z,6.30
2022-11-06T10:52:42.353Z,5.80
2022-11-06T10:55:53.877Z,7.90
2022-11-06T10:58:24.222Z,5.80
2022-11-06T11:00:54.065Z,6.00
2022-11-06T11:03:27.166Z,7.13
2022-11-06T11:05:56.550Z,8.00
2022-11-06T11:08:35.766Z,7.87
2022-11-06T11:11:05.829Z,8.00
2022-11-06T11:13:34.956Z,6.70
2022-11-06T11:16:04.701Z,8.27
2022-11-06T11:18:33.981Z,6.50
2022-11-06T11:21:22.801Z,6.33
2022-11-06T11:24:07.618Z,6.80
2022-11-06T11:26:38.900Z,6.50
2022-11-06T11:29:15.831Z,7.30
2022-11-06T11:31:52.801Z,6.67
2022-11-06T11:34:23.312Z,6.57
2022-11-06T11:36:59.131Z,8.60
2022-11-06T11:39:31.202Z,9.67
2022-11-06T11:42:18.572Z,6.23
2022-11-06T11:44:46.436Z,5.87
2022-11-06T11:47:22.477Z,7.33
2022-11-06T11:49:50.470Z,5.70
2022-11-06T11:52:22.108Z,6.27
2022-11-06T11:54:53.774Z,7.13
2022-11-06T11:57:24.406Z,9.20
2022-11-06T11:59:56.357Z,5.60
2022-11-06T12:02:29.440Z,6.57
2022-11-06T12:04:59.534Z,7.80
2022-11-06T12:07:31.678Z,6.30
2022-11-06T12:10:00.680Z,6.13
2022-11-06T12:12:32.345Z,5.87
2022-11-06T12:15:15.787Z,8.50
2022-11-06T12:17:45.285Z,5.37
2022-11-06T12:20:20.861Z,8.43
2022-11-06T12:22:53.363Z,6.73
2022-11-06T12:25:37.291Z,5.30
2022-11-06T12:28:12.826Z,5.40
2022-11-06T12:30:44.618Z,5.43
2022-11-06T12:33:17.123Z,6.27
2022-11-06T12:35:49.038Z,6.77
2022-11-06T12:38:27.669Z,7.10
2022-11-06T12:40:59.542Z,5.90
2022-11-06T12:43:34.386Z,7.00
2022-11-06T12:46:15.091Z,5.47
2022-11-06T12:49:15.589Z,7.03
2022-11-06T12:51:57.037Z,7.60
2022-11-06T12:54:43.048Z,5.40
2022-11-06T12:57:22.771Z,8.10
2022-11-06T13:00:05.656Z,7.83
2022-11-06T13:02:51.761Z,5.47
2022-11-06T13:05:24.197Z,7.73
2022-11-06T13:08:20.584Z,6.40
2022-11-06T13:11:02.994Z,8.50
2022-11-06T13:13:43.367Z,6.17
2022-11-06T13:16:21.610Z,7.33
2022-11-06T13:18:53.838Z,5.03
2022-11-06T13:21:31.902Z,8.60
2022-11-06T13:24:03.549Z,6.57
2022-11-06T13:26:36.639Z,5.43
2022-11-06T13:29:06.528Z,6.20
2022-11-06T13:31:39.821Z,5.40
2022-11-06T13:34:08.718Z,6.20
2022-11-06T13:36:38.352Z,6.00
2022-11-06T13:39:13.069Z,6.00
2022-11-06T13:41:42.247Z,6.03
2022-11-06T13:44:15.949Z,8.13
2022-11-06T13:46:54.585Z,8.80
2022-11-06T13:49:30.305Z,6.50
2022-11-06T13:52:00.666Z,5.47
2022-11-06T13:54:41.521Z,7.70
2022-11-06T13:57:49.508Z,8.60
2022-11-06T14:00:21.434Z,5.90
2022-11-06T14:03:24.864Z,7.00
2022-11-06T14:05:56.074Z,6.13
2022-11-06T14:08:28.763Z,4.90
2022-11-06T14:11:00.581Z,7.33
2022-11-06T14:13:32.444Z,6.60
2022-11-06T14:16:07.501Z,6.73
2022-11-06T14:18:36.257Z,6.70
2022-11-06T14:21:52.064Z,6.10
2022-11-06T14:24:38.975Z,11.00
2022-11-06T14:27:11.787Z,7.97
2022-11-06T14:29:56.860Z,7.23
2022-11-06T14:32:56.091Z,6.47
2022-11-06T14:35:51.853Z,5.93
2022-11-06T14:38:38.461Z,7.20
2022-11-06T14:41:48.900Z,6.27
2022-11-06T14:44:26.740Z,6.10
2022-11-06T14:46:58.494Z,7.20
2022-11-06T14:49:43.740Z,6.30
2022-11-06T14:52:14.737Z,6.77
2022-11-06T14:54:53.738Z,6.70
2022-11-06T14:57:41.265Z,11.23
2022-11-06T15:00:13.810Z,5.87
2022-11-06T15:02:44.420Z,9.40
2022-11-06T15:05:21.913Z,6.60
2022-11-06T15:08:06.009Z,5.77
2022-11-06T15:10:52.644Z,5.70
2022-11-06T15:13:33.693Z,5.23
2022-11-06T15:16:12.279Z,5.40
2022-11-06T15:18:44.204Z,8.00
2022-11-06T15:21:18.859Z,6.23
2022-11-06T15:23:56.332Z,6.07
2022-11-06T15:26:27.647Z,6.07
2022-11-06T15:29:07.519Z,5.93
2022-11-06T15:31:35.685Z,6.77
2022-11-06T15:34:09.393Z,6.03
2022-11-06T15:36:41.377Z,5.77
2022-11-06T15:39:33.001Z,5.20
2022-11-06T15:42:01.434Z,5.50
2022-11-06T15:44:29.946Z,6.00
2022-11-06T15:46:59.675Z,4.70
2022-11-06T15:49:28.832Z,6.07
2022-11-06T15:51:58.361Z,5.90
2022-11-06T15:54:37.404Z,5.20
2022-11-06T15:57:15.053Z,5.17
2022-11-06T15:59:42.962Z,4.70
2022-11-06T16:02:17.660Z,4.80
2022-11-06T16:04:48.586Z,5.43
2022-11-06T16:07:21.965Z,5.00
2022-11-06T16:09:51.550Z,6.30
2022-11-06T16:12:19.608Z,5.97
2022-11-06T16:14:47.526Z,5.40
2022-11-06T16:17:23.873Z,5.80
2022-11-06T16:19:56.066Z,5.63
2022-11-06T16:22:32.008Z,4.97
2022-11-06T16:25:03.345Z,4.93
2022-11-06T16:27:35.114Z,5.60
2022-11-06T16:30:03.875Z,5.70
2022-11-06T16:32:34.934Z,6.50
2022-11-06T16:35:24.483Z,5.57
2022-11-06T16:37:52.412Z,6.93
2022-11-06T16:40:50.238Z,6.33
2022-11-06T16:43:20.239Z,5.30
2022-11-06T16:45:57.415Z,5.17
2022-11-06T16:48:36.877Z,6.80
2022-11-06T16:51:08.998Z,5.50
2022-11-06T16:53:54.999Z,5.83
2022-11-06T16:56:37.817Z,7.43
2022-11-06T16:59:08.914Z,8.10
2022-11-06T17:01:44.160Z,5.93
2022-11-06T17:04:21.621Z,6.53
2022-11-06T17:06:52.031Z,7.40
2022-11-06T17:09:31.248Z,7.00
2022-11-06T17:12:00.336Z,6.47
2022-11-06T17:14:30.418Z,8.27
2022-11-06T17:17:00.405Z,5.37
2022-11-06T17:19:29.950Z,5.70
2022-11-06T17:21:59.328Z,6.35
2022-11-06T17:24:36.840Z,6.40
2022-11-06T17:27:10.664Z,7.60
2022-11-06T17:29:38.966Z,9.60
2022-11-06T17:32:06.931Z,6.90
2022-11-06T17:34:34.850Z,8.17
2022-11-06T17:37:04.965Z,7.60
2022-11-06T17:39:33.244Z,9.23
2022-11-06T17:42:01.466Z,7.00
2022-11-06T17:44:29.254Z,7.07
2022-11-06T17:46:57.167Z,9.50
2022-11-06T17:49:24.975Z,6.97
2022-11-06T17:52:03.559Z,6.97
2022-11-06T17:54:34.346Z,7.33
2022-11-06T17:57:05.180Z,6.93
2022-11-06T17:59:33.626Z,6.40
2022-11-06T18:02:01.649Z,8.23
2022-11-06T18:04:31.422Z,7.17
2022-11-06T18:06:59.226Z,10.47
2022-11-06T18:09:27.460Z,7.70
2022-11-06T18:11:56.952Z,6.30
2022-11-06T18:14:30.224Z,6.13
2022-11-06T18:16:58.184Z,7.47
2022-11-06T18:19:27.113Z,7.07
2022-11-06T18:21:55.644Z,6.77
2022-11-06T18:24:32.140Z,6.50
2022-11-06T18:27:01.325Z,5.20
2022-11-06T18:29:29.126Z,6.00
2022-11-06T18:31:56.911Z,5.20
2022-11-06T18:34:24.708Z,6.57
2022-11-06T18:36:52.705Z,5.30
2022-11-06T18:39:20.878Z,5.97
2022-11-06T18:41:48.780Z,5.37
2022-11-06T18:44:19.529Z,5.17
2022-11-06T18:46:47.914Z,5.80
2022-11-06T18:49:16.030Z,4.90
2022-11-06T18:51:43.868Z,5.17
2022-11-06T18:54:13.072Z,5.67
2022-11-06T18:56:40.904Z,4.80
2022-11-06T18:59:13.315Z,5.80
2022-11-06T19:01:42.768Z,4.77
2022-11-06T19:04:10.881Z,5.87
2022-11-06T19:06:40.114Z,5.10
2022-11-06T19:09:08.380Z,6.63
2022-11-06T19:11:36.348Z,5.83
2022-11-06T19:14:04.211Z,5.70
2022-11-06T19:16:32.066Z,5.20
2022-11-06T19:21:36.411Z,5.00
2022-11-06T19:24:05.541Z,5.33
2022-11-06T19:26:35.774Z,4.47
2022-11-06T19:29:04.360Z,5.77
2022-11-06T19:31:33.490Z,5.77
2022-11-06T19:34:04.331Z,5.77
2022-11-06T19:36:33.018Z,5.17
2022-11-06T19:39:00.817Z,5.27
2022-11-06T19:41:29.502Z,6.90
2022-11-06T19:44:01.899Z,5.70
2022-11-06T19:46:35.594Z,6.33
2022-11-06T19:49:05.973Z,6.40
2022-11-06T19:51:34.923Z,5.37
2022-11-06T19:54:02.796Z,5.50
2022-11-06T19:56:30.588Z,6.17
2022-11-06T19:58:58.425Z,5.80
2022-11-06T20:01:26.531Z,5.50
2022-11-06T20:03:54.425Z,5.77
2022-11-06T20:06:23.845Z,5.67
2022-11-06T20:08:51.827Z,5.60
2022-11-06T20:11:19.768Z,5.80
2022-11-06T20:13:47.698Z,6.67
2022-11-06T20:16:17.957Z,7.10
2022-11-06T20:18:46.083Z,7.53
2022-11-06T20:21:14.147Z,6.03
2022-11-06T20:23:43.342Z,6.50
2022-11-06T20:26:11.320Z,6.37
2022-11-06T20:28:39.259Z,7.43
2022-11-06T20:31:08.032Z,5.83
2022-11-06T20:33:36.298Z,6.93
2022-11-06T20:36:12.683Z,9.27
2022-11-06T20:38:41.663Z,10.43
2022-11-06T20:41:10.907Z,7.67
2022-11-06T20:43:38.766Z,7.43
2022-11-06T20:46:07.162Z,7.97
2022-11-06T20:48:35.816Z,9.30
2022-11-06T20:51:06.528Z,7.97
2022-11-06T20:53:34.904Z,8.73
2022-11-06T20:56:04.486Z,7.30
2022-11-06T20:58:34.668Z,7.57
2022-11-06T21:01:03.307Z,10.50
2022-11-06T21:03:31.598Z,7.63
2022-11-06T21:05:59.757Z,7.13
2022-11-06T21:08:28.892Z,7.03
2022-11-06T21:11:03.275Z,7.13
2022-11-06T21:13:35.473Z,9.10
2022-11-06T21:16:05.723Z,7.43
2022-11-06T21:18:36.621Z,8.60
2022-11-06T21:21:05.447Z,8.87
2022-11-06T21:23:34.517Z,8.27
2022-11-06T21:26:05.370Z,7.20
2022-11-06T21:28:34.181Z,6.70
2022-11-06T21:31:03.740Z,8.50
2022-11-06T21:33:31.887Z,8.50
2022-11-06T21:36:06.865Z,9.23
2022-11-06T21:38:35.071Z,7.20
2022-11-06T21:41:06.326Z,7.73
2022-11-06T21:43:39.359Z,8.00
2022-11-06T21:46:11.165Z,9.30
2022-11-06T21:48:46.284Z,7.53
2022-11-06T21:51:16.742Z,8.20
2022-11-06T21:54:02.108Z,7.30
2022-11-06T21:56:30.098Z,8.30
2022-11-06T21:59:00.838Z,8.07
2022-11-06T22:01:31.576Z,7.50
2022-11-06T22:04:00.117Z,8.10
2022-11-06T22:06:29.305Z,8.37
2022-11-06T22:09:00.337Z,9.83
2022-11-06T22:11:30.103Z,8.00
2022-11-06T22:13:59.994Z,7.60
2022-11-06T22:16:31.355Z,8.60
2022-11-06T22:18:59.941Z,8.07
2022-11-06T22:21:30.735Z,9.00
2022-11-06T22:23:59.011Z,11.73
2022-11-06T22:26:29.344Z,9.73
2022-11-06T22:28:58.442Z,8.73
2022-11-06T22:31:26.668Z,10.17
2022-11-06T22:33:55.874Z,9.03
2022-11-06T22:36:24.375Z,8.67
2022-11-06T22:38:52.715Z,9.80
2022-11-06T22:41:23.142Z,9.07
2022-11-06T22:43:52.583Z,8.23
2022-11-06T22:46:22.633Z,9.60
2022-11-06T22:48:52.530Z,10.10
2022-11-06T22:51:23.758Z,10.50
2022-11-06T22:53:51.786Z,8.77
2022-11-06T22:56:20.535Z,9.87
2022-11-06T22:58:54.017Z,9.90
2022-11-06T23:01:22.702Z,9.07
2022-11-06T23:03:50.672Z,9.70
2022-11-06T23:06:18.542Z,9.17
2022-11-06T23:08:47.886Z,10.20
2022-11-06T23:11:17.338Z,10.37
2022-11-06T23:13:45.540Z,10.00
2022-11-06T23:16:15.325Z,9.80
2022-11-06T23:18:43.528Z,8.93
2022-11-06T23:21:15.252Z,10.87
2022-11-06T23:23:44.046Z,11.37
2022-11-06T23:26:15.091Z,9.50
2022-11-06T23:28:43.327Z,9.13
2022-11-06T23:31:12.780Z,8.87
2022-11-06T23:33:40.624Z,10.13
2022-11-06T23:36:10.286Z,9.67
2022-11-06T23:38:39.096Z,9.07
2022-11-06T23:41:29.257Z,8.43
2022-11-06T23:43:59.240Z,9.20
2022-11-06T23:46:28.764Z,9.23
2022-11-06T23:48:57.942Z,9.83
2022-11-06T23:51:27.189Z,9.40
2022-11-06T23:53:55.140Z,9.93
2022-11-06T23:56:23.042Z,10.60
2022-11-06T23:58:50.874Z,7.80
