createdAt,value
2019-03-28T00:14:02.284Z,75.2
2019-03-28T00:29:20.021Z,75
2019-03-28T00:44:33.518Z,74.8
2019-03-28T00:59:47.019Z,75.2
2019-03-28T01:14:50.203Z,75.9
2019-03-28T01:30:13.973Z,76.7
2019-03-28T01:45:27.419Z,80.5
2019-03-28T02:00:40.790Z,86
2019-03-28T02:15:54.194Z,88.5
2019-03-28T02:31:04.894Z,88.2
2019-03-28T02:46:20.470Z,88.5
2019-03-28T03:01:33.696Z,89.5
2019-03-28T03:16:46.855Z,90.7
2019-03-28T03:31:54.241Z,91.7
2019-03-28T03:47:13.120Z,92.5
2019-03-28T04:02:26.276Z,93.2
2019-03-28T04:17:39.678Z,92.8
2019-03-28T04:32:52.620Z,93.3
2019-03-28T04:48:05.915Z,93.4
2019-03-28T05:03:19.071Z,93
2019-03-28T05:18:32.488Z,93.2
2019-03-28T05:33:45.314Z,92.7
2019-03-28T05:48:52.943Z,93
2019-03-28T06:04:11.728Z,92.9
2019-03-28T06:19:25.094Z,92.5
2019-03-28T06:34:38.430Z,92.6
2019-03-28T06:49:40.487Z,92
2019-03-28T07:05:05.188Z,91.9
2019-03-28T07:20:18.640Z,92
2019-03-28T07:35:32.061Z,92.1
2019-03-28T07:50:45.550Z,92.5
2019-03-28T08:05:55.649Z,92.9
2019-03-28T08:21:12.664Z,93.2
2019-03-28T08:36:26.150Z,94.2
2019-03-28T08:51:39.749Z,94.8
2019-03-28T09:06:44.138Z,94.8
2019-03-28T09:22:07.068Z,94.4
2019-03-28T09:37:20.608Z,94.6
2019-03-28T09:52:34.258Z,94.1
2019-03-28T10:07:47.919Z,95.4
2019-03-28T10:23:00.307Z,95.7
2019-03-28T10:38:15.353Z,94.9
2019-03-28T10:53:30.510Z,94.8
2019-03-28T11:08:42.973Z,94.7
2019-03-28T11:23:49.298Z,94.3
2019-03-28T11:39:10.301Z,94.1
2019-03-28T11:54:24.122Z,93.8
2019-03-28T12:09:38.296Z,93
2019-03-28T12:24:51.776Z,93
2019-03-28T12:40:05.575Z,91.6
2019-03-28T12:55:20.695Z,91.5
2019-03-28T13:10:33.338Z,91.2
2019-03-28T13:25:47.215Z,91
2019-03-28T13:40:56.128Z,90
2019-03-28T13:56:15.110Z,89.4
2019-03-28T14:11:29.120Z,89.7
2019-03-28T14:26:43.095Z,89.5
2019-03-28T14:41:46.792Z,89.2
2019-03-28T14:57:11.176Z,89.8
2019-03-28T15:12:25.203Z,90.2
2019-03-28T15:27:39.776Z,91.2
2019-03-28T15:42:54.450Z,92.3
2019-03-28T15:58:04.229Z,93.3
2019-03-28T16:13:23.001Z,93.6
2019-03-28T16:28:35.013Z,94.3
2019-03-28T16:43:48.876Z,95
2019-03-28T16:58:55.828Z,94.5
2019-03-28T17:14:16.853Z,93.8
2019-03-28T17:29:30.686Z,93.9
2019-03-28T17:44:44.615Z,93.8
2019-03-28T17:59:58.604Z,94.1
2019-03-28T18:15:12.143Z,95.2
2019-03-28T18:30:27.260Z,96.2
2019-03-28T18:45:40.213Z,96.7
2019-03-28T19:00:53.967Z,96.7
2019-03-28T19:16:02.205Z,97
2019-03-28T19:31:21.645Z,97.2
2019-03-28T19:46:35.444Z,97.3
2019-03-28T20:01:49.260Z,97.5
2019-03-28T20:16:52.641Z,97.2
2019-03-28T20:32:16.912Z,97.3
2019-03-28T20:47:30.798Z,97.1
2019-03-28T21:02:44.663Z,96.8
2019-03-28T21:17:59.076Z,96.7
2019-03-28T21:33:09.183Z,96.7
2019-03-28T21:48:26.350Z,96.2
2019-03-28T22:03:40.414Z,96.3
2019-03-28T22:18:54.110Z,96
2019-03-28T22:33:59.035Z,96
2019-03-28T22:49:22.015Z,95.7
2019-03-28T23:04:35.935Z,95.2
2019-03-28T23:19:49.860Z,95.5
2019-03-28T23:35:03.826Z,95.1
2019-03-28T23:50:16.483Z,95
