createdAt,value
2019-01-16T00:02:21.462Z,7.90
2019-01-16T00:04:56.349Z,6.10
2019-01-16T00:07:25.498Z,6.72
2019-01-16T00:09:54.607Z,4.97
2019-01-16T00:12:23.744Z,6.20
2019-01-16T00:15:01.798Z,5.05
2019-01-16T00:17:30.928Z,5.62
2019-01-16T00:20:03.028Z,4.62
2019-01-16T00:22:32.169Z,4.90
2019-01-16T00:25:07.144Z,4.25
2019-01-16T00:27:54.448Z,5.20
2019-01-16T00:30:29.234Z,3.75
2019-01-16T00:33:14.580Z,3.25
2019-01-16T00:35:52.971Z,4.90
2019-01-16T00:38:23.620Z,4.15
2019-01-16T00:41:01.602Z,3.65
2019-01-16T00:43:45.988Z,4.10
2019-01-16T00:46:23.904Z,4.83
2019-01-16T00:49:10.837Z,3.67
2019-01-16T00:51:42.878Z,3.98
2019-01-16T00:54:28.524Z,3.35
2019-01-16T00:57:03.414Z,2.60
2019-01-16T00:59:38.534Z,5.67
2019-01-16T01:02:16.672Z,3.58
2019-01-16T01:04:45.894Z,2.98
2019-01-16T01:07:15.057Z,3.47
2019-01-16T01:09:56.426Z,4.72
2019-01-16T01:12:28.540Z,3.33
2019-01-16T01:14:57.661Z,5.72
2019-01-16T01:17:26.764Z,4.00
2019-01-16T01:20:07.843Z,2.60
2019-01-16T01:22:39.739Z,3.95
2019-01-16T01:25:14.765Z,5.47
2019-01-16T01:27:46.890Z,3.40
2019-01-16T01:30:21.766Z,3.25
2019-01-16T01:32:59.760Z,4.00
2019-01-16T01:35:43.876Z,3.83
2019-01-16T01:38:31.021Z,3.40
2019-01-16T01:41:03.182Z,6.85
2019-01-16T01:43:32.303Z,4.45
2019-01-16T01:46:01.409Z,5.85
2019-01-16T01:48:40.119Z,4.65
2019-01-16T01:51:07.603Z,4.67
2019-01-16T01:53:53.498Z,4.75
2019-01-16T01:56:28.079Z,5.35
2019-01-16T01:58:57.237Z,4.55
2019-01-16T02:01:42.822Z,3.83
2019-01-16T02:04:17.742Z,4.62
2019-01-16T02:06:46.867Z,4.10
2019-01-16T02:09:16.031Z,4.62
2019-01-16T02:11:47.896Z,2.70
2019-01-16T02:14:29.140Z,3.85
2019-01-16T02:17:04.291Z,2.90
2019-01-16T02:19:33.427Z,3.42
2019-01-16T02:22:05.376Z,3.85
2019-01-16T02:24:34.529Z,4.55
2019-01-16T02:27:03.646Z,2.45
2019-01-16T02:29:41.834Z,3.70
2019-01-16T02:32:29.237Z,2.92
2019-01-16T02:35:01.402Z,2.98
2019-01-16T02:37:42.429Z,5.70
2019-01-16T02:40:11.636Z,4.33
2019-01-16T02:42:46.517Z,3.10
2019-01-16T02:45:15.656Z,3.55
2019-01-16T02:47:44.787Z,3.45
2019-01-16T02:50:19.456Z,3.10
2019-01-16T02:53:04.837Z,5.12
2019-01-16T02:55:33.952Z,4.50
2019-01-16T02:58:03.063Z,3.87
2019-01-16T03:00:32.175Z,3.37
2019-01-16T03:03:01.369Z,3.42
2019-01-16T03:05:33.676Z,2.27
2019-01-16T03:08:02.780Z,4.27
2019-01-16T03:10:34.890Z,5.95
2019-01-16T03:13:04.027Z,3.08
2019-01-16T03:15:35.876Z,2.67
2019-01-16T03:18:14.051Z,4.70
2019-01-16T03:20:59.631Z,4.90
2019-01-16T03:23:31.664Z,4.30
2019-01-16T03:26:03.451Z,5.93
2019-01-16T03:28:38.347Z,2.87
2019-01-16T03:31:13.433Z,5.70
2019-01-16T03:33:42.551Z,3.87
2019-01-16T03:36:14.685Z,4.05
2019-01-16T03:38:49.860Z,4.40
2019-01-16T03:41:35.544Z,4.17
2019-01-16T03:44:10.779Z,3.30
2019-01-16T03:46:42.712Z,7.20
2019-01-16T03:49:13.776Z,3.12
2019-01-16T03:51:51.247Z,3.50
2019-01-16T03:54:20.361Z,5.00
2019-01-16T03:56:58.411Z,3.45
2019-01-16T03:59:36.317Z,3.35
2019-01-16T04:02:11.380Z,4.57
2019-01-16T04:04:46.330Z,5.85
2019-01-16T04:07:15.477Z,5.97
2019-01-16T04:09:56.605Z,5.08
2019-01-16T04:12:41.085Z,4.53
2019-01-16T04:15:10.218Z,4.60
2019-01-16T04:17:45.199Z,3.65
2019-01-16T04:20:14.340Z,5.00
2019-01-16T04:22:46.187Z,5.05
2019-01-16T04:25:24.090Z,4.53
2019-01-16T04:28:09.382Z,4.93
2019-01-16T04:30:53.615Z,3.57
2019-01-16T04:33:31.769Z,4.00
2019-01-16T04:36:00.917Z,3.17
2019-01-16T04:38:32.828Z,4.13
2019-01-16T04:41:01.948Z,3.55
2019-01-16T04:43:33.779Z,5.23
2019-01-16T04:46:11.967Z,3.90
2019-01-16T04:48:44.155Z,3.05
2019-01-16T04:51:25.248Z,2.70
2019-01-16T04:54:00.172Z,2.80
2019-01-16T04:56:45.755Z,3.37
2019-01-16T04:59:26.553Z,2.98
2019-01-16T05:01:58.737Z,3.47
2019-01-16T05:04:27.856Z,2.42
2019-01-16T05:06:56.988Z,2.80
2019-01-16T05:09:26.147Z,3.65
2019-01-16T05:12:07.254Z,5.58
2019-01-16T05:14:36.328Z,4.40
2019-01-16T05:17:05.451Z,4.08
2019-01-16T05:19:38.751Z,4.03
2019-01-16T05:22:08.335Z,3.60
2019-01-16T05:24:53.944Z,3.10
2019-01-16T05:27:35.210Z,3.30
2019-01-16T05:30:20.749Z,3.87
2019-01-16T05:33:06.141Z,7.95
2019-01-16T05:35:37.958Z,4.87
2019-01-16T05:38:23.626Z,3.22
2019-01-16T05:40:58.440Z,4.50
2019-01-16T05:43:44.089Z,3.87
2019-01-16T05:46:13.224Z,3.67
2019-01-16T05:48:48.505Z,6.12
2019-01-16T05:51:17.615Z,4.40
2019-01-16T05:54:03.049Z,6.15
2019-01-16T05:56:44.167Z,4.20
2019-01-16T05:59:25.375Z,6.55
2019-01-16T06:01:57.186Z,6.12
2019-01-16T06:04:26.317Z,5.67
2019-01-16T06:07:11.912Z,6.97
2019-01-16T06:09:43.815Z,14.43
2019-01-16T06:12:29.884Z,7.03
2019-01-16T06:14:58.988Z,5.62
2019-01-16T06:17:43.213Z,7.03
2019-01-16T06:20:28.930Z,3.85
2019-01-16T06:23:00.982Z,5.53
2019-01-16T06:25:36.120Z,8.10
2019-01-16T06:28:16.937Z,5.47
2019-01-16T06:30:46.102Z,11.10
2019-01-16T06:33:33.522Z,4.70
2019-01-16T06:36:14.850Z,4.97
2019-01-16T06:38:43.964Z,6.28
2019-01-16T06:41:15.518Z,7.30
2019-01-16T06:43:47.522Z,7.45
2019-01-16T06:46:28.607Z,7.58
2019-01-16T06:49:14.167Z,9.88
2019-01-16T06:51:43.322Z,8.95
2019-01-16T06:54:12.440Z,8.93
2019-01-16T06:56:44.338Z,10.43
2019-01-16T06:59:28.168Z,12.25
2019-01-16T07:02:00.363Z,14.38
2019-01-16T07:04:38.748Z,8.65
2019-01-16T07:07:14.177Z,13.08
2019-01-16T07:09:46.024Z,14.33
2019-01-16T07:12:23.981Z,13.40
2019-01-16T07:14:56.106Z,12.60
2019-01-16T07:17:40.451Z,11.10
2019-01-16T07:20:13.203Z,13.40
2019-01-16T07:22:42.325Z,10.35
2019-01-16T07:25:17.233Z,17.42
2019-01-16T07:28:02.913Z,16.35
2019-01-16T07:30:32.067Z,10.85
2019-01-16T07:33:06.961Z,16.45
2019-01-16T07:35:38.664Z,14.98
2019-01-16T07:38:13.876Z,13.03
2019-01-16T07:40:43.025Z,14.70
2019-01-16T07:43:15.433Z,10.25
2019-01-16T07:46:00.919Z,10.05
2019-01-16T07:48:33.716Z,12.47
2019-01-16T07:51:02.876Z,12.82
2019-01-16T07:53:32.015Z,9.03
2019-01-16T07:56:04.124Z,11.68
2019-01-16T07:58:48.305Z,14.13
2019-01-16T08:01:20.468Z,12.35
2019-01-16T08:03:52.723Z,13.40
2019-01-16T08:06:21.853Z,12.23
2019-01-16T08:08:53.560Z,12.70
2019-01-16T08:11:31.843Z,12.70
2019-01-16T08:14:06.940Z,15.38
2019-01-16T08:16:51.108Z,13.10
2019-01-16T08:19:20.272Z,11.00
2019-01-16T08:22:07.737Z,10.88
2019-01-16T08:24:36.906Z,13.53
2019-01-16T08:27:24.581Z,10.25
2019-01-16T08:29:56.584Z,19.40
2019-01-16T08:32:34.758Z,8.60
2019-01-16T08:35:09.392Z,12.30
2019-01-16T08:37:50.687Z,8.00
2019-01-16T08:40:29.005Z,14.73
2019-01-16T08:42:58.149Z,10.90
2019-01-16T08:45:39.236Z,14.73
2019-01-16T08:48:14.461Z,8.73
2019-01-16T08:50:49.536Z,9.90
2019-01-16T08:53:35.418Z,9.60
2019-01-16T08:56:07.649Z,11.60
2019-01-16T08:58:39.591Z,7.87
2019-01-16T09:01:32.385Z,11.00
2019-01-16T09:03:55.793Z,12.63
2019-01-16T09:06:36.996Z,9.53
2019-01-16T09:09:07.608Z,12.60
2019-01-16T09:11:39.291Z,8.60
2019-01-16T09:14:08.401Z,9.60
2019-01-16T09:16:53.928Z,10.10
2019-01-16T09:19:31.976Z,12.27
2019-01-16T09:22:01.132Z,7.90
2019-01-16T09:24:35.761Z,10.70
2019-01-16T09:27:20.233Z,13.00
2019-01-16T09:29:58.549Z,9.87
2019-01-16T09:32:27.717Z,13.20
2019-01-16T09:35:02.897Z,11.03
2019-01-16T09:37:48.103Z,7.57
2019-01-16T09:40:20.251Z,7.63
2019-01-16T09:43:04.072Z,11.70
2019-01-16T09:45:44.986Z,10.27
2019-01-16T09:48:31.576Z,10.93
2019-01-16T09:51:06.480Z,10.47
2019-01-16T09:53:52.057Z,8.90
2019-01-16T09:56:27.386Z,14.60
2019-01-16T09:58:56.539Z,8.77
2019-01-16T10:01:28.607Z,10.10
2019-01-16T10:04:14.257Z,11.40
2019-01-16T10:06:43.382Z,10.47
2019-01-16T10:09:12.501Z,12.93
2019-01-16T10:11:44.613Z,14.43
2019-01-16T10:14:19.379Z,12.60
2019-01-16T10:17:03.861Z,10.87
2019-01-16T10:19:39.116Z,10.47
2019-01-16T10:22:08.262Z,10.10
2019-01-16T10:24:53.635Z,12.10
2019-01-16T10:27:37.790Z,14.90
2019-01-16T10:30:11.272Z,14.13
2019-01-16T10:32:56.900Z,10.23
2019-01-16T10:35:26.011Z,12.30
2019-01-16T10:37:55.168Z,12.93
2019-01-16T10:40:36.437Z,12.13
2019-01-16T10:43:11.615Z,13.63
2019-01-16T10:45:57.285Z,16.40
2019-01-16T10:48:32.339Z,15.07
2019-01-16T10:51:04.156Z,12.23
2019-01-16T10:53:35.982Z,15.53
2019-01-16T10:56:14.437Z,17.83
2019-01-16T10:58:55.858Z,15.43
2019-01-16T11:01:33.883Z,18.37
2019-01-16T11:04:12.249Z,27.37
2019-01-16T11:06:50.401Z,19.03
2019-01-16T11:09:34.640Z,16.37
2019-01-16T11:12:12.439Z,16.70
2019-01-16T11:14:59.819Z,13.20
2019-01-16T11:17:37.980Z,18.73
2019-01-16T11:20:23.357Z,22.50
2019-01-16T11:22:58.471Z,16.90
2019-01-16T11:25:39.669Z,20.97
2019-01-16T11:28:24.060Z,16.93
2019-01-16T11:30:53.203Z,20.37
2019-01-16T11:33:28.079Z,16.77
2019-01-16T11:36:13.517Z,16.00
2019-01-16T11:39:00.682Z,17.50
2019-01-16T11:41:29.929Z,19.93
2019-01-16T11:44:08.110Z,18.73
2019-01-16T11:46:40.006Z,24.00
2019-01-16T11:49:14.780Z,25.00
2019-01-16T11:52:00.242Z,19.03
2019-01-16T11:54:41.619Z,19.13
2019-01-16T11:57:28.819Z,19.47
2019-01-16T11:59:57.933Z,21.43
2019-01-16T12:02:38.573Z,20.07
2019-01-16T12:05:17.307Z,24.27
2019-01-16T12:08:04.596Z,19.07
2019-01-16T12:10:45.536Z,22.07
2019-01-16T12:13:14.734Z,19.90
2019-01-16T12:15:43.811Z,20.90
2019-01-16T12:18:21.942Z,28.10
2019-01-16T12:20:56.774Z,19.47
2019-01-16T12:23:40.895Z,17.80
2019-01-16T12:26:26.109Z,24.30
2019-01-16T12:29:01.214Z,21.87
2019-01-16T12:31:48.368Z,25.53
2019-01-16T12:34:35.786Z,20.03
2019-01-16T12:37:14.157Z,46.37
2019-01-16T12:39:43.298Z,25.83
2019-01-16T12:42:24.690Z,29.27
2019-01-16T12:44:59.787Z,25.80
2019-01-16T12:47:40.932Z,19.07
2019-01-16T12:50:30.015Z,30.73
2019-01-16T12:53:01.957Z,34.60
2019-01-16T12:55:31.068Z,26.63
2019-01-16T12:58:02.933Z,31.20
2019-01-16T13:00:35.161Z,29.63
2019-01-16T13:03:04.297Z,26.97
2019-01-16T13:05:39.208Z,25.40
2019-01-16T13:08:24.599Z,24.23
2019-01-16T13:11:10.393Z,34.77
2019-01-16T13:13:57.832Z,35.43
2019-01-16T13:16:29.729Z,31.90
2019-01-16T13:19:01.934Z,28.30
2019-01-16T13:21:31.047Z,23.20
2019-01-16T13:24:03.153Z,30.30
2019-01-16T13:26:32.306Z,27.83
2019-01-16T13:29:17.631Z,32.00
2019-01-16T13:31:58.472Z,22.07
2019-01-16T13:34:33.316Z,47.03
2019-01-16T13:37:02.487Z,26.13
2019-01-16T13:39:31.599Z,24.63
2019-01-16T13:42:15.851Z,27.67
2019-01-16T13:44:51.099Z,33.43
2019-01-16T13:47:20.263Z,23.33
2019-01-16T13:49:58.179Z,30.47
2019-01-16T13:52:43.577Z,29.43
2019-01-16T13:55:15.365Z,30.87
2019-01-16T13:57:50.442Z,23.27
2019-01-16T14:00:35.927Z,37.27
2019-01-16T14:03:07.874Z,27.97
2019-01-16T14:05:45.965Z,38.47
2019-01-16T14:08:18.132Z,24.33
2019-01-16T14:10:53.224Z,20.73
2019-01-16T14:13:31.051Z,26.53
2019-01-16T14:16:02.652Z,21.67
2019-01-16T14:18:49.765Z,20.73
2019-01-16T14:21:21.315Z,16.00
2019-01-16T14:23:56.354Z,15.70
2019-01-16T14:26:34.497Z,17.87
2019-01-16T14:29:15.809Z,13.90
2019-01-16T14:31:47.813Z,25.47
2019-01-16T14:34:16.942Z,13.60
2019-01-16T14:37:02.381Z,11.27
2019-01-16T14:39:34.221Z,11.03
2019-01-16T14:42:06.596Z,12.37
2019-01-16T14:44:52.253Z,15.00
2019-01-16T14:47:37.931Z,12.47
2019-01-16T14:50:08.553Z,12.37
2019-01-16T14:52:46.499Z,22.00
2019-01-16T14:55:27.601Z,14.70
2019-01-16T14:57:56.753Z,16.50
2019-01-16T15:00:40.887Z,13.33
2019-01-16T15:03:26.908Z,10.87
2019-01-16T15:05:59.032Z,14.80
2019-01-16T15:08:37.242Z,14.60
2019-01-16T15:11:22.396Z,21.10
2019-01-16T15:13:51.512Z,13.57
2019-01-16T15:16:29.916Z,13.33
2019-01-16T15:19:07.619Z,16.03
2019-01-16T15:21:45.851Z,12.83
2019-01-16T15:24:21.244Z,12.57
2019-01-16T15:26:50.427Z,13.67
2019-01-16T15:29:36.047Z,14.10
2019-01-16T15:32:23.972Z,10.17
2019-01-16T15:34:53.095Z,10.77
2019-01-16T15:37:38.320Z,14.00
2019-01-16T15:40:11.642Z,9.80
2019-01-16T15:42:57.372Z,12.83
2019-01-16T15:45:43.118Z,15.00
2019-01-16T15:48:24.535Z,20.37
2019-01-16T15:51:05.546Z,13.07
2019-01-16T15:53:46.552Z,15.93
2019-01-16T15:56:18.511Z,10.70
2019-01-16T15:58:53.663Z,17.83
2019-01-16T16:01:22.800Z,12.77
2019-01-16T16:04:01.104Z,15.30
2019-01-16T16:06:33.123Z,16.93
2019-01-16T16:09:18.721Z,15.83
2019-01-16T16:11:54.275Z,15.23
2019-01-16T16:14:39.010Z,13.90
2019-01-16T16:17:11.339Z,9.17
2019-01-16T16:19:40.757Z,24.83
2019-01-16T16:22:19.206Z,12.77
2019-01-16T16:24:47.480Z,15.33
2019-01-16T16:27:20.085Z,10.93
2019-01-16T16:30:05.541Z,10.83
2019-01-16T16:32:51.641Z,11.20
2019-01-16T16:35:24.112Z,9.73
2019-01-16T16:38:10.566Z,13.17
2019-01-16T16:40:49.082Z,8.13
2019-01-16T16:43:21.434Z,11.03
2019-01-16T16:45:53.475Z,9.70
2019-01-16T16:48:28.650Z,11.40
2019-01-16T16:51:03.687Z,7.53
2019-01-16T16:53:39.458Z,9.47
2019-01-16T16:56:11.933Z,9.43
2019-01-16T16:58:57.833Z,10.23
2019-01-16T17:01:32.912Z,13.47
2019-01-16T17:04:11.259Z,9.63
2019-01-16T17:06:46.186Z,11.27
2019-01-16T17:09:18.090Z,13.00
2019-01-16T17:12:03.840Z,16.83
2019-01-16T17:14:47.979Z,12.97
2019-01-16T17:17:17.114Z,18.33
2019-01-16T17:19:55.478Z,9.07
2019-01-16T17:22:32.342Z,5.13
2019-01-16T17:24:58.056Z,5.37
2019-01-16T17:27:39.161Z,5.53
2019-01-16T17:30:09.784Z,9.27
2019-01-16T17:32:50.639Z,10.17
2019-01-16T17:35:28.826Z,8.73
2019-01-16T17:37:57.964Z,10.20
2019-01-16T17:40:33.119Z,7.90
2019-01-16T17:43:05.361Z,9.80
2019-01-16T17:45:52.467Z,9.83
2019-01-16T17:48:24.089Z,8.67
2019-01-16T17:50:53.192Z,15.10
2019-01-16T17:53:28.574Z,14.80
2019-01-16T17:56:06.724Z,14.53
2019-01-16T17:58:38.683Z,16.33
2019-01-16T18:01:07.817Z,10.57
2019-01-16T18:03:43.129Z,9.47
2019-01-16T18:06:28.783Z,11.40
2019-01-16T18:09:07.070Z,12.30
2019-01-16T18:11:50.899Z,9.70
2019-01-16T18:14:26.127Z,10.83
2019-01-16T18:17:01.125Z,8.70
2019-01-16T18:19:46.931Z,14.70
2019-01-16T18:22:18.567Z,12.13
2019-01-16T18:25:02.719Z,13.50
2019-01-16T18:27:34.756Z,17.90
2019-01-16T18:30:09.429Z,16.23
2019-01-16T18:32:44.263Z,14.83
2019-01-16T18:35:18.861Z,10.73
2019-01-16T18:37:50.671Z,11.90
2019-01-16T18:40:19.789Z,9.90
2019-01-16T18:42:51.621Z,12.90
2019-01-16T18:45:20.774Z,10.97
2019-01-16T18:47:49.861Z,11.57
2019-01-16T18:50:22.048Z,14.23
2019-01-16T18:53:00.448Z,14.30
2019-01-16T18:55:29.593Z,12.33
2019-01-16T18:58:15.061Z,12.40
2019-01-16T19:01:00.491Z,9.80
2019-01-16T19:03:44.676Z,10.63
2019-01-16T19:06:16.838Z,10.03
2019-01-16T19:08:52.086Z,14.47
2019-01-16T19:11:24.338Z,19.90
2019-01-16T19:14:02.695Z,15.43
2019-01-16T19:16:34.467Z,14.47
2019-01-16T19:19:19.627Z,18.30
2019-01-16T19:21:48.932Z,17.10
2019-01-16T19:24:20.983Z,24.67
2019-01-16T19:26:50.183Z,15.60
2019-01-16T19:29:25.457Z,18.70
2019-01-16T19:31:54.619Z,17.93
2019-01-16T19:34:23.834Z,22.23
2019-01-16T19:37:04.618Z,10.47
2019-01-16T19:39:33.795Z,17.40
2019-01-16T19:42:21.312Z,10.33
2019-01-16T19:44:54.214Z,15.13
2019-01-16T19:47:40.017Z,12.60
2019-01-16T19:50:10.654Z,17.23
2019-01-16T19:52:49.329Z,19.37
2019-01-16T19:55:18.462Z,17.30
2019-01-16T19:58:03.927Z,17.70
2019-01-16T20:00:33.103Z,18.07
2019-01-16T20:03:05.385Z,22.13
2019-01-16T20:05:46.322Z,17.17
2019-01-16T20:08:20.992Z,14.70
2019-01-16T20:11:06.490Z,15.03
2019-01-16T20:13:52.206Z,15.63
2019-01-16T20:16:23.790Z,17.40
2019-01-16T20:18:52.980Z,20.43
2019-01-16T20:21:34.322Z,14.43
2019-01-16T20:24:05.899Z,14.20
2019-01-16T20:26:37.910Z,15.40
2019-01-16T20:29:07.329Z,18.00
2019-01-16T20:31:42.584Z,15.93
2019-01-16T20:34:12.619Z,14.77
2019-01-16T20:36:41.755Z,16.93
2019-01-16T20:39:27.884Z,12.53
2019-01-16T20:42:09.413Z,10.03
2019-01-16T20:44:47.041Z,8.90
2019-01-16T20:47:31.718Z,16.40
2019-01-16T20:50:06.717Z,17.83
2019-01-16T20:52:41.797Z,12.77
2019-01-16T20:55:13.828Z,11.17
2019-01-16T20:57:45.937Z,9.17
2019-01-16T21:00:16.649Z,11.20
2019-01-16T21:02:51.526Z,12.30
2019-01-16T21:05:20.681Z,10.60
2019-01-16T21:07:49.803Z,12.77
2019-01-16T21:10:19.000Z,10.80
2019-01-16T21:13:03.577Z,14.70
2019-01-16T21:15:34.108Z,13.30
2019-01-16T21:18:08.978Z,12.63
2019-01-16T21:20:43.943Z,17.40
2019-01-16T21:23:25.130Z,17.50
2019-01-16T21:26:06.011Z,18.27
2019-01-16T21:28:38.307Z,14.67
2019-01-16T21:31:14.162Z,20.53
2019-01-16T21:33:55.548Z,16.00
2019-01-16T21:36:39.736Z,13.97
2019-01-16T21:39:33.302Z,19.13
2019-01-16T21:42:18.274Z,21.47
2019-01-16T21:45:05.472Z,26.83
2019-01-16T21:47:51.197Z,26.27
2019-01-16T21:50:23.096Z,16.93
2019-01-16T21:52:52.595Z,29.57
2019-01-16T21:55:39.909Z,24.37
2019-01-16T21:58:11.803Z,26.17
2019-01-16T22:00:40.952Z,22.30
2019-01-16T22:03:16.134Z,24.43
2019-01-16T22:05:48.026Z,21.90
2019-01-16T22:08:17.329Z,19.53
2019-01-16T22:10:53.148Z,25.97
2019-01-16T22:13:34.705Z,18.70
2019-01-16T22:16:06.989Z,20.97
2019-01-16T22:18:36.143Z,22.70
2019-01-16T22:21:05.464Z,26.90
2019-01-16T22:23:52.869Z,25.30
2019-01-16T22:26:24.612Z,27.40
2019-01-16T22:29:08.861Z,19.70
2019-01-16T22:31:55.805Z,20.43
2019-01-16T22:34:25.005Z,19.15
2019-01-16T22:37:12.024Z,17.97
2019-01-16T22:39:44.248Z,18.32
2019-01-16T22:42:13.384Z,20.40
2019-01-16T22:44:45.328Z,18.35
2019-01-16T22:47:30.473Z,21.97
2019-01-16T22:50:11.538Z,17.52
2019-01-16T22:52:43.856Z,18.47
2019-01-16T22:55:16.084Z,28.07
2019-01-16T22:58:01.554Z,15.85
2019-01-16T23:00:46.951Z,21.23
2019-01-16T23:03:31.116Z,24.70
2019-01-16T23:06:00.284Z,23.98
2019-01-16T23:08:32.375Z,21.57
2019-01-16T23:11:13.542Z,19.05
2019-01-16T23:14:00.713Z,21.87
2019-01-16T23:16:46.433Z,20.12
2019-01-16T23:19:15.597Z,15.38
2019-01-16T23:21:44.738Z,22.40
2019-01-16T23:24:13.856Z,22.22
2019-01-16T23:26:43.041Z,23.12
2019-01-16T23:29:15.172Z,19.15
2019-01-16T23:31:44.301Z,25.40
2019-01-16T23:34:25.407Z,16.70
2019-01-16T23:36:54.531Z,26.77
2019-01-16T23:39:26.340Z,19.20
2019-01-16T23:42:01.539Z,23.65
2019-01-16T23:44:33.605Z,24.23
2019-01-16T23:47:08.986Z,30.12
2019-01-16T23:49:44.328Z,25.17
2019-01-16T23:52:13.483Z,26.82
2019-01-16T23:54:42.612Z,18.32
2019-01-16T23:57:11.760Z,26.75
2019-01-16T23:59:57.475Z,21.57
