createdAt,value
2023-04-24T00:01:48.628Z,2.38
2023-04-24T00:05:51.043Z,4.82
2023-04-24T00:09:53.248Z,5.82
2023-04-24T00:13:55.795Z,4.40
2023-04-24T00:17:57.993Z,4.13
2023-04-24T00:22:00.178Z,7.18
2023-04-24T00:26:02.276Z,3.08
2023-04-24T00:30:05.824Z,7.32
2023-04-24T00:34:08.882Z,6.63
2023-04-24T00:38:11.406Z,4.68
2023-04-24T00:42:13.525Z,2.72
2023-04-24T00:46:15.924Z,6.68
2023-04-24T00:50:20.624Z,4.88
2023-04-24T00:54:22.714Z,7.32
2023-04-24T00:58:26.705Z,6.53
2023-04-24T01:02:29.277Z,4.07
2023-04-24T01:06:34.552Z,2.25
2023-04-24T01:10:37.754Z,5.25
2023-04-24T01:14:42.215Z,5.05
2023-04-24T01:18:45.189Z,5.10
2023-04-24T01:22:47.285Z,4.63
2023-04-24T01:26:51.068Z,2.75
2023-04-24T01:30:55.588Z,8.85
2023-04-24T01:34:59.376Z,5.95
2023-04-24T01:39:01.970Z,3.28
2023-04-24T01:43:04.124Z,3.20
2023-04-24T01:47:06.796Z,5.28
2023-04-24T01:51:09.032Z,3.00
2023-04-24T01:55:12.949Z,2.78
2023-04-24T01:59:18.015Z,3.45
2023-04-24T02:03:20.562Z,3.63
2023-04-24T02:11:32.001Z,6.20
2023-04-24T02:15:34.287Z,2.92
2023-04-24T02:19:36.494Z,4.80
2023-04-24T02:23:38.559Z,5.95
2023-04-24T02:27:40.754Z,6.55
2023-04-24T02:31:42.931Z,3.15
2023-04-24T02:35:45.286Z,6.47
2023-04-24T02:39:47.274Z,3.53
2023-04-24T02:43:49.357Z,4.90
2023-04-24T02:47:51.545Z,4.65
2023-04-24T02:51:53.724Z,5.80
2023-04-24T02:55:55.884Z,5.57
2023-04-24T02:59:57.928Z,7.65
2023-04-24T03:04:00.437Z,6.70
2023-04-24T03:08:02.634Z,4.10
2023-04-24T03:12:04.933Z,6.57
2023-04-24T03:16:07.048Z,7.00
2023-04-24T03:20:09.887Z,5.90
2023-04-24T03:24:12.446Z,9.98
2023-04-24T03:28:14.631Z,6.38
2023-04-24T03:32:20.614Z,10.32
2023-04-24T03:36:23.756Z,6.30
2023-04-24T03:40:26.170Z,6.22
2023-04-24T03:44:28.326Z,6.68
2023-04-24T03:48:31.044Z,8.23
2023-04-24T03:52:33.443Z,5.53
2023-04-24T03:56:35.892Z,6.45
2023-04-24T04:00:38.866Z,11.48
2023-04-24T04:04:59.271Z,7.93
2023-04-24T04:09:02.515Z,9.23
2023-04-24T04:13:05.480Z,5.28
2023-04-24T04:17:07.778Z,10.48
2023-04-24T04:21:10.097Z,8.65
2023-04-24T04:25:12.742Z,7.55
2023-04-24T04:29:15.869Z,12.32
2023-04-24T04:33:22.091Z,10.63
2023-04-24T04:37:24.600Z,9.68
2023-04-24T04:41:42.819Z,6.70
2023-04-24T04:45:46.329Z,8.05
2023-04-24T04:50:09.156Z,9.85
2023-04-24T04:54:11.447Z,7.03
2023-04-24T04:58:13.789Z,6.75
2023-04-24T05:02:16.154Z,6.93
2023-04-24T05:06:18.428Z,9.75
2023-04-24T05:10:21.947Z,10.97
2023-04-24T05:19:10.221Z,6.27
2023-04-24T05:23:15.898Z,13.52
2023-04-24T05:27:21.764Z,7.13
2023-04-24T05:31:25.059Z,7.95
2023-04-24T05:35:27.199Z,9.57
2023-04-24T05:39:29.290Z,10.35
2023-04-24T05:43:31.410Z,6.43
2023-04-24T05:47:33.487Z,6.13
2023-04-24T05:51:36.644Z,9.27
2023-04-24T05:55:39.348Z,11.80
2023-04-24T05:59:42.812Z,8.48
2023-04-24T06:03:46.528Z,8.60
2023-04-24T06:07:49.461Z,6.63
2023-04-24T06:11:55.495Z,9.10
2023-04-24T06:16:02.027Z,4.13
2023-04-24T06:20:10.000Z,9.13
2023-04-24T06:24:12.921Z,6.22
2023-04-24T06:28:15.017Z,8.70
2023-04-24T06:32:17.224Z,9.27
2023-04-24T06:36:19.486Z,6.55
2023-04-24T06:40:21.822Z,5.75
2023-04-24T06:44:24.060Z,7.32
2023-04-24T06:48:26.955Z,9.90
2023-04-24T06:52:29.120Z,9.85
2023-04-24T06:56:32.064Z,10.43
2023-04-24T07:00:34.863Z,14.90
2023-04-24T07:04:37.851Z,8.38
2023-04-24T07:08:40.465Z,9.50
2023-04-24T07:12:43.325Z,6.35
2023-04-24T07:16:46.304Z,9.32
2023-04-24T07:20:48.429Z,7.72
2023-04-24T07:24:50.533Z,4.25
2023-04-24T07:28:52.550Z,5.35
2023-04-24T07:32:54.631Z,7.57
2023-04-24T07:36:56.966Z,6.05
2023-04-24T07:40:59.313Z,4.50
2023-04-24T07:45:01.425Z,7.68
2023-04-24T07:49:12.947Z,6.95
2023-04-24T07:53:16.332Z,4.53
2023-04-24T07:57:18.480Z,5.18
2023-04-24T08:01:20.768Z,4.10
2023-04-24T08:05:23.087Z,2.42
2023-04-24T08:09:27.532Z,3.67
2023-04-24T08:13:29.826Z,3.60
2023-04-24T08:17:34.706Z,1.92
2023-04-24T08:21:36.882Z,2.97
2023-04-24T08:25:39.122Z,6.20
2023-04-24T08:29:41.763Z,2.83
2023-04-24T08:33:46.108Z,7.85
2023-04-24T08:37:48.198Z,3.92
2023-04-24T08:41:51.711Z,3.25
2023-04-24T08:45:56.996Z,4.80
2023-04-24T08:50:03.832Z,3.33
2023-04-24T08:54:06.356Z,3.75
2023-04-24T08:58:09.043Z,1.77
2023-04-24T09:02:12.887Z,4.03
2023-04-24T09:06:15.993Z,2.03
2023-04-24T09:10:18.383Z,4.85
2023-04-24T09:14:21.358Z,4.28
2023-04-24T09:18:23.387Z,2.15
2023-04-24T09:22:25.835Z,4.10
2023-04-24T09:26:33.160Z,3.72
2023-04-24T09:30:35.547Z,7.03
2023-04-24T09:34:37.627Z,4.35
2023-04-24T09:38:40.032Z,7.85
2023-04-24T09:42:53.427Z,4.55
2023-04-24T09:46:57.714Z,3.83
2023-04-24T09:51:01.974Z,3.38
2023-04-24T09:55:12.174Z,3.90
2023-04-24T09:59:18.866Z,4.20
2023-04-24T10:03:21.297Z,4.88
2023-04-24T10:11:29.290Z,4.17
2023-04-24T10:15:31.780Z,3.90
2023-04-24T10:19:36.846Z,4.57
2023-04-24T10:23:39.637Z,6.22
2023-04-24T10:27:42.103Z,3.47
2023-04-24T10:31:47.182Z,7.75
2023-04-24T10:35:52.151Z,4.15
2023-04-24T10:39:55.725Z,5.53
2023-04-24T10:44:12.373Z,6.07
2023-04-24T10:48:16.879Z,6.97
2023-04-24T10:52:19.202Z,5.93
2023-04-24T10:56:23.217Z,6.18
2023-04-24T11:00:28.698Z,6.15
2023-04-24T11:04:32.654Z,4.05
2023-04-24T11:08:47.250Z,6.70
2023-04-24T11:12:52.207Z,7.07
2023-04-24T11:16:58.791Z,6.28
2023-04-24T11:21:12.047Z,4.30
2023-04-24T11:25:17.402Z,7.88
2023-04-24T11:29:23.269Z,4.43
2023-04-24T11:33:26.430Z,7.60
2023-04-24T11:37:36.506Z,4.05
2023-04-24T11:41:39.241Z,6.45
2023-04-24T11:45:49.973Z,4.22
2023-04-24T11:49:52.656Z,4.05
2023-04-24T11:54:03.546Z,4.25
2023-04-24T11:58:07.304Z,7.63
2023-04-24T12:02:09.932Z,11.07
2023-04-24T12:06:12.941Z,7.63
2023-04-24T12:10:15.988Z,6.60
2023-04-24T12:14:18.296Z,4.97
2023-04-24T12:18:24.209Z,6.45
2023-04-24T12:22:26.637Z,4.28
2023-04-24T12:26:28.813Z,6.25
2023-04-24T12:30:35.829Z,6.60
2023-04-24T12:34:38.842Z,6.78
2023-04-24T12:38:45.508Z,7.78
2023-04-24T12:42:50.330Z,4.45
2023-04-24T12:46:52.576Z,7.70
2023-04-24T12:50:54.788Z,5.88
2023-04-24T12:54:59.881Z,8.80
2023-04-24T12:59:02.082Z,9.05
2023-04-24T13:03:04.632Z,5.20
2023-04-24T13:07:07.243Z,6.70
2023-04-24T13:11:09.466Z,8.77
2023-04-24T13:15:11.639Z,7.53
2023-04-24T13:19:13.727Z,8.30
2023-04-24T13:23:16.694Z,6.45
2023-04-24T13:27:18.930Z,9.63
2023-04-24T13:31:20.980Z,5.30
2023-04-24T13:35:23.143Z,10.77
2023-04-24T13:39:26.468Z,5.70
2023-04-24T13:43:28.521Z,4.40
2023-04-24T13:47:30.812Z,5.55
2023-04-24T13:51:33.926Z,3.45
2023-04-24T13:55:36.200Z,5.88
2023-04-24T13:59:38.296Z,2.88
2023-04-24T14:03:40.528Z,7.57
2023-04-24T14:07:43.066Z,5.63
2023-04-24T14:11:45.469Z,7.03
2023-04-24T14:15:47.774Z,4.80
2023-04-24T14:19:50.008Z,5.30
2023-04-24T14:23:52.318Z,5.85
2023-04-24T14:27:54.457Z,4.65
2023-04-24T14:31:56.812Z,5.85
2023-04-24T14:35:59.106Z,8.05
2023-04-24T14:44:08.792Z,5.72
2023-04-24T14:48:12.452Z,5.43
2023-04-24T14:52:14.542Z,4.93
2023-04-24T14:56:16.858Z,6.15
2023-04-24T15:00:19.741Z,6.03
2023-04-24T15:04:22.862Z,5.93
2023-04-24T15:08:25.199Z,6.47
2023-04-24T15:12:27.325Z,7.65
2023-04-24T15:16:29.432Z,4.82
2023-04-24T15:20:31.596Z,6.90
2023-04-24T15:24:33.659Z,3.88
2023-04-24T15:28:35.798Z,3.97
2023-04-24T15:32:38.260Z,4.88
2023-04-24T15:36:40.530Z,4.88
2023-04-24T15:40:42.646Z,8.27
2023-04-24T15:44:45.998Z,6.28
2023-04-24T15:48:48.416Z,4.90
2023-04-24T15:52:50.669Z,5.78
2023-04-24T15:56:52.816Z,5.13
2023-04-24T16:00:55.667Z,3.83
2023-04-24T16:04:58.694Z,4.35
2023-04-24T16:09:03.529Z,4.20
2023-04-24T16:13:06.485Z,7.93
2023-04-24T16:17:08.538Z,5.03
2023-04-24T16:21:11.100Z,7.15
2023-04-24T16:25:13.583Z,7.50
2023-04-24T16:29:15.941Z,3.67
2023-04-24T16:33:18.904Z,4.00
2023-04-24T16:37:21.700Z,6.78
2023-04-24T16:41:23.830Z,8.57
2023-04-24T16:45:26.100Z,3.33
2023-04-24T16:49:31.599Z,8.43
2023-04-24T16:53:33.829Z,4.72
2023-04-24T16:57:36.019Z,5.20
2023-04-24T17:01:38.086Z,3.90
2023-04-24T17:05:40.244Z,5.80
2023-04-24T17:09:42.822Z,2.47
2023-04-24T17:13:45.326Z,4.10
2023-04-24T17:17:47.477Z,3.20
2023-04-24T17:21:49.606Z,2.70
2023-04-24T17:25:51.689Z,4.32
2023-04-24T17:29:53.781Z,7.88
2023-04-24T17:33:55.908Z,5.53
2023-04-24T17:37:58.857Z,5.32
2023-04-24T17:42:02.218Z,3.47
2023-04-24T17:46:04.483Z,4.72
2023-04-24T17:50:07.154Z,6.43
2023-04-24T17:54:09.185Z,7.15
2023-04-24T17:58:11.620Z,6.15
2023-04-24T18:02:13.808Z,4.55
2023-04-24T18:06:17.410Z,7.25
2023-04-24T18:10:19.531Z,4.82
2023-04-24T18:14:23.603Z,6.10
2023-04-24T18:18:25.768Z,6.80
2023-04-24T18:22:27.872Z,5.18
2023-04-24T18:26:30.269Z,5.22
2023-04-24T18:30:32.634Z,7.93
2023-04-24T18:34:34.700Z,8.05
2023-04-24T18:38:36.987Z,3.42
2023-04-24T18:42:39.216Z,4.80
2023-04-24T18:46:41.631Z,7.80
2023-04-24T18:50:44.472Z,10.10
2023-04-24T18:54:47.902Z,8.20
2023-04-24T18:58:50.768Z,9.33
2023-04-24T19:02:53.483Z,6.97
2023-04-24T19:06:56.022Z,11.32
2023-04-24T19:10:59.632Z,7.72
2023-04-24T19:15:02.582Z,8.00
2023-04-24T19:19:05.723Z,10.50
2023-04-24T19:23:08.752Z,12.65
2023-04-24T19:27:10.924Z,12.38
2023-04-24T19:31:13.245Z,7.18
2023-04-24T19:35:15.821Z,10.68
2023-04-24T19:39:18.016Z,10.00
2023-04-24T19:43:21.153Z,7.22
2023-04-24T19:47:23.278Z,10.93
2023-04-24T19:51:26.512Z,14.52
2023-04-24T19:55:29.344Z,6.93
2023-04-24T19:59:34.013Z,7.28
2023-04-24T20:03:36.505Z,9.60
2023-04-24T20:07:38.756Z,11.07
2023-04-24T20:11:41.111Z,10.85
2023-04-24T20:15:43.281Z,12.27
2023-04-24T20:19:46.456Z,14.05
2023-04-24T20:23:48.716Z,8.55
2023-04-24T20:27:50.932Z,8.60
2023-04-24T20:31:53.406Z,13.70
2023-04-24T20:35:57.018Z,10.57
2023-04-24T20:39:59.957Z,12.82
2023-04-24T20:44:02.791Z,9.40
2023-04-24T20:48:06.288Z,5.95
2023-04-24T20:52:08.747Z,15.57
2023-04-24T20:56:12.162Z,11.68
2023-04-24T21:00:15.519Z,12.40
2023-04-24T21:04:17.959Z,13.88
2023-04-24T21:08:20.209Z,8.00
2023-04-24T21:12:22.499Z,7.15
2023-04-24T21:16:24.704Z,8.38
2023-04-24T21:20:26.899Z,8.52
2023-04-24T21:24:29.217Z,8.85
2023-04-24T21:28:32.082Z,10.02
2023-04-24T21:32:34.277Z,11.98
2023-04-24T21:36:36.776Z,11.60
2023-04-24T21:40:39.022Z,12.25
2023-04-24T21:44:41.221Z,11.65
2023-04-24T21:48:43.478Z,13.75
2023-04-24T21:52:45.732Z,12.32
2023-04-24T21:56:47.933Z,9.05
2023-04-24T22:00:50.045Z,8.95
2023-04-24T22:04:52.978Z,10.02
2023-04-24T22:08:55.172Z,9.30
2023-04-24T22:12:57.210Z,12.23
2023-04-24T22:16:59.231Z,13.75
2023-04-24T22:21:01.672Z,9.95
2023-04-24T22:25:04.413Z,9.70
2023-04-24T22:29:06.518Z,8.75
2023-04-24T22:33:08.712Z,9.90
2023-04-24T22:37:11.440Z,11.80
2023-04-24T22:41:14.136Z,12.27
2023-04-24T22:45:16.793Z,7.88
2023-04-24T22:49:20.128Z,7.05
2023-04-24T22:53:23.261Z,11.90
2023-04-24T22:57:25.333Z,9.73
2023-04-24T23:01:27.707Z,12.38
2023-04-24T23:05:31.160Z,13.85
2023-04-24T23:09:33.555Z,21.77
2023-04-24T23:13:35.560Z,20.23
2023-04-24T23:17:38.162Z,10.50
2023-04-24T23:21:40.570Z,11.05
2023-04-24T23:25:42.721Z,17.15
2023-04-24T23:29:44.805Z,11.00
2023-04-24T23:33:47.108Z,12.85
2023-04-24T23:37:49.383Z,8.63
2023-04-24T23:41:53.648Z,10.77
2023-04-24T23:45:55.846Z,9.23
2023-04-24T23:49:58.052Z,8.50
2023-04-24T23:54:00.759Z,19.50
2023-04-24T23:58:02.778Z,15.18
