createdAt,value
2023-03-26T00:01:26.648Z,5.18
2023-03-26T00:03:57.668Z,5.05
2023-03-26T00:06:26.616Z,5.10
2023-03-26T00:08:53.511Z,5.10
2023-03-26T00:11:22.667Z,5.18
2023-03-26T00:13:49.185Z,5.18
2023-03-26T00:16:18.139Z,5.14
2023-03-26T00:18:44.878Z,5.17
2023-03-26T00:21:14.010Z,5.12
2023-03-26T00:23:41.508Z,5.09
2023-03-26T00:26:11.371Z,5.13
2023-03-26T00:28:40.438Z,5.17
2023-03-26T00:31:10.563Z,5.30
2023-03-26T00:33:40.681Z,5.25
2023-03-26T00:36:17.194Z,5.25
2023-03-26T00:38:44.742Z,5.27
2023-03-26T00:41:24.826Z,5.31
2023-03-26T00:43:56.759Z,5.31
2023-03-26T00:46:25.236Z,5.19
2023-03-26T00:48:51.932Z,5.24
2023-03-26T00:51:20.600Z,5.13
2023-03-26T00:53:49.075Z,5.17
2023-03-26T00:56:16.470Z,5.07
2023-03-26T00:58:43.374Z,5.00
2023-03-26T01:01:16.417Z,4.91
2023-03-26T01:04:00.682Z,4.83
2023-03-26T01:06:35.756Z,4.73
2023-03-26T01:09:14.051Z,4.71
2023-03-26T01:11:40.627Z,4.59
2023-03-26T01:14:11.815Z,4.38
2023-03-26T01:16:44.848Z,4.31
2023-03-26T01:19:22.767Z,4.28
2023-03-26T01:21:49.399Z,4.31
2023-03-26T01:24:16.132Z,4.41
2023-03-26T01:27:09.627Z,4.43
2023-03-26T01:30:03.751Z,4.32
2023-03-26T01:32:41.596Z,4.47
2023-03-26T01:35:22.254Z,4.54
2023-03-26T01:38:10.583Z,4.50
2023-03-26T01:40:42.899Z,4.30
2023-03-26T01:43:19.320Z,4.52
2023-03-26T01:45:49.482Z,4.42
2023-03-26T01:48:16.384Z,4.42
2023-03-26T01:50:43.322Z,4.40
2023-03-26T01:53:12.608Z,4.47
2023-03-26T01:56:18.648Z,4.37
2023-03-26T01:59:17.310Z,4.44
2023-03-26T02:01:54.707Z,4.53
2023-03-26T02:04:36.110Z,4.60
2023-03-26T02:07:09.212Z,4.55
2023-03-26T02:09:45.717Z,4.51
2023-03-26T02:12:14.552Z,4.43
2023-03-26T02:14:42.896Z,4.43
2023-03-26T02:17:10.847Z,4.45
2023-03-26T02:19:42.097Z,4.38
2023-03-26T02:22:15.506Z,4.36
2023-03-26T02:24:44.439Z,4.13
2023-03-26T02:27:12.323Z,3.99
2023-03-26T02:29:40.456Z,4.01
2023-03-26T02:32:13.475Z,4.04
2023-03-26T02:34:41.228Z,4.15
2023-03-26T02:37:08.333Z,4.03
2023-03-26T02:39:36.258Z,3.94
2023-03-26T02:42:10.824Z,4.05
2023-03-26T02:44:44.859Z,4.10
2023-03-26T02:47:11.293Z,4.07
2023-03-26T02:49:52.841Z,4.05
2023-03-26T02:52:45.346Z,4.08
2023-03-26T02:55:12.036Z,4.07
2023-03-26T02:57:41.151Z,3.83
2023-03-26T03:00:14.085Z,3.84
2023-03-26T03:02:59.280Z,4.00
2023-03-26T03:05:33.449Z,4.12
2023-03-26T03:08:14.517Z,4.04
2023-03-26T03:11:00.884Z,4.02
2023-03-26T03:13:39.596Z,4.14
2023-03-26T03:16:07.723Z,4.22
2023-03-26T03:18:34.240Z,4.27
2023-03-26T03:21:02.370Z,4.38
2023-03-26T03:23:28.799Z,4.34
2023-03-26T03:26:15.481Z,4.47
2023-03-26T03:28:45.591Z,4.31
2023-03-26T03:31:16.169Z,4.35
2023-03-26T03:33:43.357Z,4.45
2023-03-26T03:36:20.420Z,4.35
2023-03-26T03:38:50.673Z,4.31
2023-03-26T03:41:19.834Z,4.37
2023-03-26T03:43:47.072Z,4.13
2023-03-26T03:46:21.040Z,4.30
2023-03-26T03:48:49.868Z,4.14
2023-03-26T03:51:24.946Z,4.36
2023-03-26T03:53:59.870Z,4.34
2023-03-26T03:56:55.923Z,4.42
2023-03-26T03:59:38.645Z,4.40
2023-03-26T04:02:21.197Z,4.42
2023-03-26T04:04:57.459Z,4.35
2023-03-26T04:07:30.619Z,4.34
2023-03-26T04:10:09.887Z,4.33
2023-03-26T04:12:57.579Z,4.37
2023-03-26T04:15:41.041Z,4.36
2023-03-26T04:18:10.491Z,4.49
2023-03-26T04:20:38.636Z,4.47
2023-03-26T04:23:06.288Z,4.48
2023-03-26T04:25:33.192Z,4.49
2023-03-26T04:28:08.999Z,4.44
2023-03-26T04:30:45.583Z,4.44
2023-03-26T04:33:35.364Z,4.31
2023-03-26T04:36:03.591Z,4.37
2023-03-26T04:38:45.378Z,4.35
2023-03-26T04:41:15.060Z,4.40
2023-03-26T04:43:55.293Z,4.32
2023-03-26T04:46:35.976Z,4.13
2023-03-26T04:49:11.824Z,4.29
2023-03-26T04:51:41.816Z,4.22
2023-03-26T04:54:28.394Z,4.43
2023-03-26T04:57:05.492Z,4.46
2023-03-26T04:59:41.217Z,4.42
2023-03-26T05:02:12.951Z,4.59
2023-03-26T05:04:49.837Z,4.48
2023-03-26T05:07:20.468Z,4.41
2023-03-26T05:09:50.238Z,4.62
2023-03-26T05:12:22.289Z,4.59
2023-03-26T05:14:56.645Z,4.50
2023-03-26T05:17:41.497Z,4.59
2023-03-26T05:20:20.920Z,4.72
2023-03-26T05:22:49.556Z,4.47
2023-03-26T05:25:23.058Z,4.51
2023-03-26T05:27:49.544Z,4.50
2023-03-26T05:30:20.256Z,4.55
2023-03-26T05:32:51.840Z,4.53
2023-03-26T05:35:23.621Z,4.51
2023-03-26T05:37:51.406Z,4.56
2023-03-26T05:40:21.801Z,4.60
2023-03-26T05:42:55.090Z,4.61
2023-03-26T05:45:24.293Z,4.60
2023-03-26T05:47:54.108Z,4.41
2023-03-26T05:50:23.110Z,4.54
2023-03-26T05:52:51.088Z,4.48
2023-03-26T05:55:35.814Z,4.58
2023-03-26T05:58:20.729Z,4.63
2023-03-26T06:01:10.553Z,4.63
2023-03-26T06:03:55.802Z,4.81
2023-03-26T06:06:26.929Z,4.93
2023-03-26T06:09:02.382Z,5.08
2023-03-26T06:11:29.938Z,4.88
2023-03-26T06:13:56.406Z,4.92
2023-03-26T06:16:27.432Z,4.96
2023-03-26T06:19:14.967Z,5.05
2023-03-26T06:21:50.415Z,5.18
2023-03-26T06:24:22.966Z,5.11
2023-03-26T06:27:04.324Z,4.97
2023-03-26T06:29:30.786Z,5.15
2023-03-26T06:32:19.702Z,4.87
2023-03-26T06:37:28.578Z,5.00
2023-03-26T06:39:59.686Z,5.00
2023-03-26T06:43:08.301Z,4.94
2023-03-26T06:45:52.513Z,5.18
2023-03-26T06:48:42.743Z,5.09
2023-03-26T06:51:21.057Z,5.28
2023-03-26T06:54:06.083Z,5.28
2023-03-26T06:56:50.888Z,5.25
2023-03-26T06:59:55.827Z,5.25
2023-03-26T07:02:40.850Z,5.32
2023-03-26T07:05:26.173Z,5.26
2023-03-26T07:08:11.077Z,5.20
2023-03-26T07:10:56.206Z,5.16
2023-03-26T07:13:42.834Z,6.41
2023-03-26T07:16:27.760Z,6.86
2023-03-26T07:19:33.098Z,5.88
2023-03-26T07:22:00.896Z,5.47
2023-03-26T07:24:59.904Z,5.40
2023-03-26T07:28:08.043Z,5.29
2023-03-26T07:31:07.777Z,5.28
2023-03-26T07:33:58.741Z,5.37
2023-03-26T07:36:57.625Z,5.42
2023-03-26T07:39:51.102Z,5.45
2023-03-26T07:43:06.340Z,5.17
2023-03-26T07:45:54.303Z,5.03
2023-03-26T07:48:44.224Z,4.93
2023-03-26T07:51:32.913Z,4.97
2023-03-26T07:54:18.088Z,5.02
2023-03-26T07:57:26.010Z,5.09
2023-03-26T08:00:23.678Z,5.17
2023-03-26T08:03:07.858Z,5.19
2023-03-26T08:06:12.674Z,5.33
2023-03-26T08:09:09.744Z,5.52
2023-03-26T08:11:58.711Z,5.57
2023-03-26T08:14:43.561Z,5.83
2023-03-26T08:17:14.931Z,6.11
2023-03-26T08:19:44.762Z,6.28
2023-03-26T08:22:20.694Z,6.15
2023-03-26T08:24:59.329Z,6.51
2023-03-26T08:27:40.126Z,6.54
2023-03-26T08:30:10.786Z,6.38
2023-03-26T08:32:40.864Z,6.49
2023-03-26T08:35:11.449Z,6.57
2023-03-26T08:37:39.132Z,6.76
2023-03-26T08:40:06.716Z,6.39
2023-03-26T08:42:47.702Z,6.70
2023-03-26T08:45:36.526Z,6.61
2023-03-26T08:48:30.666Z,6.52
2023-03-26T08:51:10.506Z,6.40
2023-03-26T08:53:45.942Z,6.43
2023-03-26T08:56:32.278Z,6.50
2023-03-26T08:59:34.367Z,6.55
2023-03-26T09:02:27.055Z,6.84
2023-03-26T09:05:21.043Z,7.45
2023-03-26T09:08:02.829Z,7.57
2023-03-26T09:10:36.996Z,7.82
2023-03-26T09:13:15.643Z,7.58
2023-03-26T09:15:53.904Z,7.53
2023-03-26T09:18:38.926Z,7.61
2023-03-26T09:21:39.376Z,7.54
2023-03-26T09:24:27.433Z,7.86
2023-03-26T09:27:08.539Z,8.29
2023-03-26T09:29:37.681Z,8.54
2023-03-26T09:32:31.735Z,8.83
2023-03-26T09:35:32.714Z,10.15
2023-03-26T09:38:10.943Z,11.02
2023-03-26T09:40:42.399Z,10.33
2023-03-26T09:43:40.874Z,10.43
2023-03-26T09:46:25.912Z,9.99
2023-03-26T09:49:45.785Z,9.76
2023-03-26T09:52:44.242Z,9.12
2023-03-26T09:55:49.687Z,9.34
2023-03-26T09:58:49.775Z,9.92
2023-03-26T10:01:41.049Z,10.55
2023-03-26T10:04:38.530Z,11.12
2023-03-26T10:07:30.137Z,10.87
2023-03-26T10:10:06.855Z,10.85
2023-03-26T10:12:42.007Z,12.11
2023-03-26T10:15:34.797Z,12.12
2023-03-26T10:18:02.671Z,12.80
2023-03-26T10:21:01.674Z,13.81
2023-03-26T10:23:45.142Z,14.58
2023-03-26T10:26:17.446Z,15.18
2023-03-26T10:29:13.094Z,13.43
2023-03-26T10:31:58.695Z,13.00
2023-03-26T10:34:28.933Z,14.60
2023-03-26T10:37:36.204Z,13.99
2023-03-26T10:40:24.303Z,12.36
2023-03-26T10:43:03.008Z,12.13
2023-03-26T10:46:10.143Z,11.89
2023-03-26T10:48:50.881Z,11.49
2023-03-26T10:51:36.268Z,10.85
2023-03-26T10:54:34.954Z,10.53
2023-03-26T10:57:23.178Z,9.75
2023-03-26T10:59:50.276Z,9.18
2023-03-26T11:02:35.899Z,10.09
2023-03-26T11:05:17.541Z,11.63
2023-03-26T11:07:54.361Z,13.35
2023-03-26T11:10:35.247Z,12.66
2023-03-26T11:13:23.254Z,13.73
2023-03-26T11:15:56.719Z,14.01
2023-03-26T11:18:27.960Z,14.84
2023-03-26T11:21:19.075Z,15.51
2023-03-26T11:24:05.001Z,16.08
2023-03-26T11:26:52.790Z,16.45
2023-03-26T11:29:57.344Z,15.93
2023-03-26T11:32:28.959Z,16.21
2023-03-26T11:35:14.263Z,14.18
2023-03-26T11:37:40.937Z,13.09
2023-03-26T11:40:15.449Z,13.16
2023-03-26T11:42:43.587Z,14.61
2023-03-26T11:45:24.047Z,15.02
2023-03-26T11:47:54.754Z,14.34
2023-03-26T11:50:26.980Z,15.66
2023-03-26T11:53:12.375Z,16.25
2023-03-26T11:55:44.144Z,15.31
2023-03-26T11:58:26.002Z,16.39
2023-03-26T12:00:54.659Z,17.38
2023-03-26T12:03:21.612Z,14.99
2023-03-26T12:05:51.785Z,15.30
2023-03-26T12:08:28.146Z,13.80
2023-03-26T12:11:08.867Z,12.63
2023-03-26T12:13:50.690Z,12.28
2023-03-26T12:16:20.100Z,12.93
2023-03-26T12:19:03.451Z,13.00
2023-03-26T12:21:29.921Z,12.28
2023-03-26T12:24:01.991Z,12.43
2023-03-26T12:26:44.744Z,14.23
2023-03-26T12:29:13.744Z,14.70
2023-03-26T12:31:56.703Z,16.60
2023-03-26T12:34:36.351Z,15.88
2023-03-26T12:37:05.501Z,16.06
2023-03-26T12:40:09.731Z,17.55
2023-03-26T12:44:50.228Z,17.37
2023-03-26T12:45:28.526Z,17.57
2023-03-26T12:48:03.940Z,15.66
2023-03-26T12:50:44.781Z,15.47
2023-03-26T12:53:44.578Z,14.85
2023-03-26T12:56:36.095Z,13.53
2023-03-26T12:59:36.372Z,12.97
2023-03-26T13:02:35.629Z,13.06
2023-03-26T13:05:17.849Z,13.53
2023-03-26T13:08:23.338Z,13.75
2023-03-26T13:11:00.784Z,12.79
2023-03-26T13:13:46.158Z,12.83
2023-03-26T13:16:22.338Z,12.55
2023-03-26T13:19:23.421Z,12.56
2023-03-26T13:22:05.606Z,12.74
2023-03-26T13:24:34.990Z,12.17
2023-03-26T13:27:35.609Z,12.12
2023-03-26T13:30:22.717Z,12.10
2023-03-26T13:33:04.047Z,11.77
2023-03-26T13:35:43.971Z,12.50
2023-03-26T13:38:36.828Z,12.68
2023-03-26T13:41:30.012Z,12.58
2023-03-26T13:44:28.951Z,12.06
2023-03-26T13:47:03.294Z,12.07
2023-03-26T13:49:48.284Z,12.19
2023-03-26T13:52:17.687Z,12.33
2023-03-26T13:54:54.465Z,12.34
2023-03-26T13:57:40.101Z,12.53
2023-03-26T14:00:55.018Z,11.67
2023-03-26T14:03:41.107Z,11.77
2023-03-26T14:06:16.358Z,11.14
2023-03-26T14:08:46.933Z,11.00
2023-03-26T14:11:21.118Z,10.81
2023-03-26T14:14:10.135Z,10.07
2023-03-26T14:16:44.210Z,10.41
2023-03-26T14:19:50.000Z,10.60
2023-03-26T14:22:30.513Z,10.38
2023-03-26T14:25:19.984Z,10.44
2023-03-26T14:28:01.368Z,10.29
2023-03-26T14:30:51.089Z,10.01
2023-03-26T14:33:33.918Z,9.93
2023-03-26T14:36:18.400Z,10.08
2023-03-26T14:39:09.232Z,10.13
2023-03-26T14:41:56.504Z,9.78
2023-03-26T14:44:51.064Z,9.52
2023-03-26T14:47:18.990Z,9.90
2023-03-26T14:50:10.622Z,9.48
2023-03-26T14:52:50.190Z,9.49
2023-03-26T14:55:22.930Z,9.45
2023-03-26T14:58:09.271Z,9.36
2023-03-26T15:01:06.897Z,9.26
2023-03-26T15:03:51.918Z,9.25
2023-03-26T15:06:38.479Z,8.87
2023-03-26T15:09:39.166Z,8.55
2023-03-26T15:12:32.748Z,8.52
2023-03-26T15:15:54.049Z,8.74
2023-03-26T15:18:27.605Z,8.90
2023-03-26T15:21:06.224Z,8.84
2023-03-26T15:23:51.310Z,8.85
2023-03-26T15:26:27.437Z,8.89
2023-03-26T15:29:06.356Z,8.67
2023-03-26T15:31:47.571Z,8.76
2023-03-26T15:34:33.885Z,8.91
2023-03-26T15:37:17.098Z,9.00
2023-03-26T15:40:25.263Z,9.09
2023-03-26T15:43:06.478Z,9.31
2023-03-26T15:45:38.479Z,9.35
2023-03-26T15:48:11.784Z,9.62
2023-03-26T15:51:03.628Z,9.86
2023-03-26T15:53:50.534Z,9.90
2023-03-26T15:56:56.611Z,9.69
2023-03-26T15:59:54.264Z,9.49
2023-03-26T16:02:40.101Z,9.28
2023-03-26T16:05:21.613Z,9.13
2023-03-26T16:08:08.634Z,8.80
2023-03-26T16:10:56.477Z,7.77
2023-03-26T16:13:32.134Z,7.17
2023-03-26T16:16:04.743Z,6.64
2023-03-26T16:18:38.249Z,6.39
2023-03-26T16:21:30.880Z,6.00
2023-03-26T16:24:02.179Z,5.81
2023-03-26T16:26:31.712Z,5.80
2023-03-26T16:29:22.651Z,5.67
2023-03-26T16:32:07.521Z,5.75
2023-03-26T16:35:01.893Z,5.74
2023-03-26T16:37:50.696Z,5.79
2023-03-26T16:40:20.184Z,5.83
2023-03-26T16:43:03.268Z,5.81
2023-03-26T16:45:37.138Z,5.88
2023-03-26T16:48:21.485Z,5.94
2023-03-26T16:51:01.936Z,5.89
2023-03-26T16:53:46.202Z,5.92
2023-03-26T16:56:26.136Z,5.92
2023-03-26T16:58:56.102Z,5.94
2023-03-26T17:01:48.110Z,6.05
2023-03-26T17:04:23.342Z,6.19
2023-03-26T17:07:15.033Z,6.13
2023-03-26T17:10:18.850Z,6.29
2023-03-26T17:13:00.004Z,6.39
2023-03-26T17:15:36.468Z,6.36
2023-03-26T17:18:35.750Z,6.27
2023-03-26T17:21:16.232Z,6.25
2023-03-26T17:24:15.694Z,6.11
2023-03-26T17:26:56.332Z,6.11
2023-03-26T17:29:34.128Z,6.14
2023-03-26T17:32:11.491Z,6.07
2023-03-26T17:34:37.912Z,6.00
2023-03-26T17:37:32.145Z,5.96
2023-03-26T17:40:01.615Z,5.90
2023-03-26T17:42:32.711Z,5.81
2023-03-26T17:45:23.363Z,5.87
2023-03-26T17:47:58.747Z,6.00
2023-03-26T17:50:32.022Z,6.14
2023-03-26T17:53:02.037Z,6.12
2023-03-26T17:55:36.468Z,6.01
2023-03-26T17:58:22.198Z,6.08
2023-03-26T18:01:04.017Z,6.01
2023-03-26T18:03:36.103Z,6.04
2023-03-26T18:06:18.073Z,5.97
2023-03-26T18:09:25.213Z,6.10
2023-03-26T18:12:26.454Z,5.97
2023-03-26T18:15:23.763Z,6.17
2023-03-26T18:17:50.414Z,6.04
2023-03-26T18:20:26.366Z,5.97
2023-03-26T18:22:53.394Z,6.02
2023-03-26T18:25:27.116Z,6.08
2023-03-26T18:27:53.903Z,6.09
2023-03-26T18:30:23.452Z,6.12
2023-03-26T18:32:52.564Z,6.11
2023-03-26T18:35:21.483Z,6.19
2023-03-26T18:37:51.862Z,6.22
2023-03-26T18:40:21.311Z,6.12
2023-03-26T18:42:55.039Z,6.16
2023-03-26T18:45:51.601Z,6.02
2023-03-26T18:48:26.143Z,5.99
2023-03-26T18:50:56.445Z,5.92
2023-03-26T18:53:32.003Z,5.84
2023-03-26T18:55:58.564Z,5.81
2023-03-26T18:58:39.107Z,5.84
2023-03-26T19:01:17.164Z,5.82
2023-03-26T19:03:50.824Z,5.80
2023-03-26T19:06:17.711Z,5.88
2023-03-26T19:08:46.346Z,5.83
2023-03-26T19:11:16.838Z,5.86
2023-03-26T19:13:43.517Z,5.84
2023-03-26T19:16:24.821Z,5.83
2023-03-26T19:18:52.341Z,5.89
2023-03-26T19:21:23.144Z,5.94
2023-03-26T19:23:51.739Z,5.77
2023-03-26T19:26:19.030Z,5.84
2023-03-26T19:28:50.783Z,5.80
2023-03-26T19:31:33.042Z,5.77
2023-03-26T19:34:14.728Z,5.72
2023-03-26T19:36:59.467Z,5.74
2023-03-26T19:39:40.333Z,5.82
2023-03-26T19:42:11.359Z,5.87
2023-03-26T19:44:42.041Z,5.81
2023-03-26T19:47:17.364Z,5.87
2023-03-26T19:49:56.172Z,5.88
2023-03-26T19:52:27.626Z,5.79
2023-03-26T19:55:01.164Z,5.91
2023-03-26T19:57:32.237Z,5.82
2023-03-26T19:59:59.568Z,5.93
2023-03-26T20:02:27.405Z,5.92
2023-03-26T20:04:53.930Z,5.98
2023-03-26T20:07:35.862Z,6.01
2023-03-26T20:10:05.359Z,6.05
2023-03-26T20:12:32.071Z,6.03
2023-03-26T20:14:58.632Z,6.05
2023-03-26T20:17:25.216Z,5.99
2023-03-26T20:19:54.346Z,6.11
2023-03-26T20:22:20.790Z,6.08
2023-03-26T20:24:47.304Z,6.15
2023-03-26T20:27:14.432Z,6.04
2023-03-26T20:29:42.201Z,6.08
2023-03-26T20:32:27.389Z,6.11
2023-03-26T20:34:54.064Z,6.03
2023-03-26T20:37:20.534Z,6.03
2023-03-26T20:39:47.079Z,5.99
2023-03-26T20:42:15.436Z,5.97
2023-03-26T20:44:42.784Z,5.99
2023-03-26T20:47:12.622Z,5.94
2023-03-26T20:49:40.160Z,5.92
2023-03-26T20:52:06.676Z,5.94
2023-03-26T20:54:33.245Z,5.91
2023-03-26T20:56:59.888Z,5.78
2023-03-26T20:59:27.863Z,5.77
2023-03-26T21:01:56.567Z,5.67
2023-03-26T21:04:24.781Z,5.65
2023-03-26T21:06:55.111Z,5.70
2023-03-26T21:09:25.127Z,5.61
2023-03-26T21:12:09.665Z,5.59
2023-03-26T21:14:44.073Z,5.62
2023-03-26T21:17:16.108Z,5.50
2023-03-26T21:19:43.751Z,5.46
2023-03-26T21:22:25.677Z,5.50
2023-03-26T21:25:05.459Z,5.38
2023-03-26T21:27:51.526Z,5.37
2023-03-26T21:30:18.322Z,5.36
2023-03-26T21:32:46.149Z,5.31
2023-03-26T21:35:14.766Z,5.29
2023-03-26T21:37:45.563Z,5.29
2023-03-26T21:40:17.023Z,5.29
2023-03-26T21:42:53.412Z,5.30
2023-03-26T21:45:21.304Z,5.29
2023-03-26T21:47:48.533Z,5.30
2023-03-26T21:50:21.699Z,5.27
2023-03-26T21:52:48.851Z,5.32
2023-03-26T21:55:21.551Z,5.30
2023-03-26T21:58:11.843Z,5.28
2023-03-26T22:01:08.394Z,5.21
2023-03-26T22:03:50.771Z,5.20
2023-03-26T22:06:26.559Z,5.19
2023-03-26T22:08:53.235Z,5.19
2023-03-26T22:11:19.872Z,5.21
2023-03-26T22:13:46.621Z,5.23
2023-03-26T22:16:13.111Z,5.19
2023-03-26T22:18:39.603Z,5.16
2023-03-26T22:21:06.995Z,5.15
2023-03-26T22:23:38.148Z,5.10
2023-03-26T22:26:05.873Z,5.13
2023-03-26T22:28:32.399Z,5.16
2023-03-26T22:30:59.226Z,5.17
2023-03-26T22:33:26.631Z,5.10
2023-03-26T22:35:55.467Z,5.09
2023-03-26T22:38:21.938Z,5.10
2023-03-26T22:40:56.693Z,5.07
2023-03-26T22:43:23.715Z,5.03
2023-03-26T22:45:51.297Z,4.98
2023-03-26T22:48:18.264Z,4.96
2023-03-26T22:50:45.081Z,5.03
2023-03-26T22:53:11.922Z,5.03
2023-03-26T22:55:38.415Z,5.01
2023-03-26T22:58:04.859Z,5.05
2023-03-26T23:00:32.285Z,5.10
2023-03-26T23:03:00.378Z,5.03
2023-03-26T23:05:27.675Z,5.07
2023-03-26T23:07:54.117Z,5.08
2023-03-26T23:10:21.668Z,5.08
2023-03-26T23:12:48.586Z,5.01
2023-03-26T23:15:15.104Z,4.91
2023-03-26T23:17:41.614Z,4.90
2023-03-26T23:20:15.259Z,4.88
2023-03-26T23:22:43.019Z,4.82
2023-03-26T23:25:11.005Z,4.77
2023-03-26T23:27:37.640Z,4.76
2023-03-26T23:30:05.253Z,4.70
2023-03-26T23:32:31.792Z,4.66
2023-03-26T23:34:58.465Z,4.63
2023-03-26T23:37:24.938Z,4.64
2023-03-26T23:39:52.163Z,4.64
2023-03-26T23:42:28.374Z,4.62
2023-03-26T23:44:56.598Z,4.67
2023-03-26T23:47:23.135Z,4.67
2023-03-26T23:49:49.865Z,4.63
2023-03-26T23:52:16.597Z,4.66
2023-03-26T23:54:43.067Z,4.63
2023-03-26T23:57:10.502Z,4.60
2023-03-26T23:59:37.086Z,4.52
