createdAt,value
2023-01-25T00:00:01.119Z,3.85
2023-01-25T00:02:28.084Z,3.83
2023-01-25T00:04:54.609Z,3.97
2023-01-25T00:07:21.193Z,3.93
2023-01-25T00:09:47.668Z,3.87
2023-01-25T00:12:14.208Z,3.88
2023-01-25T00:14:40.788Z,3.98
2023-01-25T00:17:07.260Z,3.98
2023-01-25T00:19:33.751Z,4.14
2023-01-25T00:22:00.259Z,4.08
2023-01-25T00:24:26.738Z,4.20
2023-01-25T00:26:53.305Z,4.16
2023-01-25T00:29:20.030Z,4.08
2023-01-25T00:31:49.354Z,3.96
2023-01-25T00:34:24.725Z,3.89
2023-01-25T00:37:01.139Z,3.88
2023-01-25T00:39:28.179Z,3.89
2023-01-25T00:41:55.557Z,3.89
2023-01-25T00:44:22.400Z,3.96
2023-01-25T00:46:48.906Z,4.01
2023-01-25T00:49:27.308Z,3.85
2023-01-25T00:51:55.919Z,3.86
2023-01-25T00:54:23.019Z,3.92
2023-01-25T00:56:52.437Z,3.93
2023-01-25T00:59:19.270Z,4.07
2023-01-25T01:01:45.767Z,4.06
2023-01-25T01:04:12.280Z,4.17
2023-01-25T01:06:39.818Z,4.04
2023-01-25T01:09:09.646Z,3.99
2023-01-25T01:11:36.124Z,4.07
2023-01-25T01:14:02.585Z,4.06
2023-01-25T01:16:29.094Z,4.03
2023-01-25T01:18:55.597Z,3.93
2023-01-25T01:21:22.130Z,3.86
2023-01-25T01:23:48.794Z,3.88
2023-01-25T01:26:19.446Z,3.96
2023-01-25T01:28:45.973Z,3.87
2023-01-25T01:31:15.857Z,3.91
2023-01-25T01:33:42.729Z,3.93
2023-01-25T01:36:14.479Z,3.86
2023-01-25T01:38:42.372Z,3.87
2023-01-25T01:41:10.170Z,3.96
2023-01-25T01:43:37.112Z,3.90
2023-01-25T01:46:10.014Z,3.92
2023-01-25T01:48:55.445Z,3.88
2023-01-25T01:51:45.744Z,3.97
2023-01-25T01:54:22.060Z,3.97
2023-01-25T01:57:09.577Z,3.95
2023-01-25T01:59:58.902Z,4.05
2023-01-25T02:02:26.884Z,3.93
2023-01-25T02:04:57.980Z,4.01
2023-01-25T02:07:33.948Z,4.14
2023-01-25T02:10:03.515Z,3.99
2023-01-25T02:12:30.100Z,3.87
2023-01-25T02:14:56.545Z,3.85
2023-01-25T02:17:30.292Z,3.99
2023-01-25T02:20:24.207Z,3.99
2023-01-25T02:23:03.582Z,4.03
2023-01-25T02:25:30.687Z,3.98
2023-01-25T02:28:12.957Z,3.88
2023-01-25T02:30:39.800Z,3.97
2023-01-25T02:33:06.302Z,3.91
2023-01-25T02:35:38.633Z,3.88
2023-01-25T02:38:06.920Z,3.80
2023-01-25T02:40:41.781Z,3.78
2023-01-25T02:43:08.237Z,3.80
2023-01-25T02:45:34.719Z,3.84
2023-01-25T02:48:01.219Z,3.78
2023-01-25T02:50:27.677Z,3.85
2023-01-25T02:52:54.136Z,3.79
2023-01-25T02:55:20.643Z,3.90
2023-01-25T02:57:47.112Z,3.62
2023-01-25T03:00:13.908Z,3.68
2023-01-25T03:02:40.505Z,3.91
2023-01-25T03:05:07.595Z,3.94
2023-01-25T03:07:34.238Z,3.73
2023-01-25T03:10:00.670Z,3.80
2023-01-25T03:12:27.100Z,3.78
2023-01-25T03:14:53.638Z,3.69
2023-01-25T03:17:20.171Z,3.48
2023-01-25T03:19:46.659Z,3.67
2023-01-25T03:22:13.464Z,3.58
2023-01-25T03:24:39.898Z,3.57
2023-01-25T03:27:14.043Z,3.62
2023-01-25T03:29:41.660Z,3.59
2023-01-25T03:32:08.762Z,3.73
2023-01-25T03:34:35.556Z,3.86
2023-01-25T03:37:02.367Z,3.95
2023-01-25T03:39:28.890Z,4.00
2023-01-25T03:41:55.439Z,3.92
2023-01-25T03:44:22.054Z,3.84
2023-01-25T03:46:48.642Z,3.84
2023-01-25T03:49:15.130Z,3.94
2023-01-25T03:51:41.617Z,3.91
2023-01-25T03:54:08.455Z,3.84
2023-01-25T03:56:35.083Z,4.04
2023-01-25T03:59:01.599Z,3.94
2023-01-25T04:01:28.055Z,3.79
2023-01-25T04:03:54.535Z,3.77
2023-01-25T04:06:21.110Z,3.78
2023-01-25T04:08:47.722Z,3.90
2023-01-25T04:11:14.198Z,3.79
2023-01-25T04:13:40.908Z,3.82
2023-01-25T04:16:11.735Z,3.77
2023-01-25T04:18:38.793Z,3.72
2023-01-25T04:21:05.575Z,3.80
2023-01-25T04:23:32.236Z,3.82
2023-01-25T04:26:07.600Z,4.05
2023-01-25T04:28:35.231Z,4.02
2023-01-25T04:31:03.634Z,3.92
2023-01-25T04:33:30.235Z,3.90
2023-01-25T04:35:57.516Z,3.97
2023-01-25T04:38:24.419Z,3.79
2023-01-25T04:40:52.130Z,3.78
2023-01-25T04:43:19.748Z,3.76
2023-01-25T04:45:47.010Z,3.64
2023-01-25T04:48:14.266Z,3.73
2023-01-25T04:50:42.072Z,3.71
2023-01-25T04:53:10.267Z,3.73
2023-01-25T04:55:36.844Z,3.74
2023-01-25T04:58:04.461Z,3.81
2023-01-25T05:00:31.263Z,3.83
2023-01-25T05:02:58.146Z,3.85
2023-01-25T05:05:24.636Z,3.66
2023-01-25T05:07:51.219Z,3.72
2023-01-25T05:10:17.759Z,3.48
2023-01-25T05:12:44.216Z,3.63
2023-01-25T05:15:11.506Z,3.40
2023-01-25T05:17:38.453Z,3.51
2023-01-25T05:20:05.350Z,3.53
2023-01-25T05:22:32.057Z,3.50
2023-01-25T05:24:59.238Z,3.50
2023-01-25T05:27:25.828Z,3.50
2023-01-25T05:29:52.391Z,3.56
2023-01-25T05:32:21.493Z,3.53
2023-01-25T05:34:48.136Z,3.43
2023-01-25T05:37:17.427Z,3.33
2023-01-25T05:39:43.894Z,3.34
2023-01-25T05:42:16.112Z,3.42
2023-01-25T05:44:45.300Z,3.47
2023-01-25T05:47:14.916Z,3.51
2023-01-25T05:49:41.496Z,3.56
2023-01-25T05:52:10.824Z,3.57
2023-01-25T05:54:37.286Z,3.37
2023-01-25T05:57:03.869Z,3.19
2023-01-25T05:59:30.381Z,3.33
2023-01-25T06:01:56.919Z,3.23
2023-01-25T06:04:23.396Z,3.49
2023-01-25T06:06:49.878Z,3.49
2023-01-25T06:09:16.365Z,3.45
2023-01-25T06:11:46.019Z,3.48
2023-01-25T06:14:12.535Z,3.40
2023-01-25T06:16:39.076Z,3.46
2023-01-25T06:19:06.945Z,3.43
2023-01-25T06:21:36.997Z,3.36
2023-01-25T06:24:04.816Z,3.49
2023-01-25T06:26:31.870Z,3.33
2023-01-25T06:28:58.397Z,3.31
2023-01-25T06:31:25.703Z,3.24
2023-01-25T06:33:52.598Z,3.26
2023-01-25T06:36:21.137Z,3.17
2023-01-25T06:38:51.958Z,3.33
2023-01-25T06:41:19.535Z,3.44
2023-01-25T06:43:46.900Z,3.34
2023-01-25T06:46:13.794Z,3.26
2023-01-25T06:48:41.744Z,3.28
2023-01-25T06:51:09.788Z,3.26
2023-01-25T06:53:39.497Z,3.37
2023-01-25T06:56:12.401Z,3.43
2023-01-25T06:58:39.459Z,3.26
2023-01-25T07:01:19.849Z,3.50
2023-01-25T07:03:51.218Z,3.37
2023-01-25T07:06:18.596Z,3.35
2023-01-25T07:08:45.176Z,3.31
2023-01-25T07:11:13.937Z,3.30
2023-01-25T07:13:47.785Z,3.43
2023-01-25T07:16:19.810Z,3.38
2023-01-25T07:18:47.008Z,3.57
2023-01-25T07:21:16.871Z,3.62
2023-01-25T07:23:43.856Z,3.63
2023-01-25T07:26:20.453Z,3.67
2023-01-25T07:28:48.341Z,3.50
2023-01-25T07:31:16.271Z,3.50
2023-01-25T07:33:42.921Z,3.48
2023-01-25T07:36:10.881Z,3.51
2023-01-25T07:38:37.970Z,3.46
2023-01-25T07:41:05.023Z,3.38
2023-01-25T07:43:32.081Z,3.27
2023-01-25T07:46:12.362Z,3.22
2023-01-25T07:48:41.275Z,3.25
2023-01-25T07:51:12.984Z,3.37
2023-01-25T07:53:43.261Z,3.26
2023-01-25T07:56:11.644Z,3.34
2023-01-25T07:58:38.333Z,3.26
2023-01-25T08:01:12.329Z,3.14
2023-01-25T08:03:39.617Z,3.20
2023-01-25T08:06:07.327Z,3.35
2023-01-25T08:08:36.369Z,3.30
2023-01-25T08:11:13.261Z,3.27
2023-01-25T08:13:40.816Z,3.32
2023-01-25T08:16:07.562Z,3.44
2023-01-25T08:18:35.905Z,3.29
2023-01-25T08:21:03.351Z,3.39
2023-01-25T08:23:30.576Z,3.52
2023-01-25T08:26:02.094Z,3.38
2023-01-25T08:28:28.651Z,3.30
2023-01-25T08:30:57.596Z,3.36
2023-01-25T08:33:25.430Z,3.28
2023-01-25T08:35:56.758Z,3.58
2023-01-25T08:38:23.327Z,3.41
2023-01-25T08:40:49.939Z,3.40
2023-01-25T08:43:16.541Z,3.45
2023-01-25T08:45:43.069Z,3.48
2023-01-25T08:48:10.447Z,3.62
2023-01-25T08:50:36.911Z,3.58
2023-01-25T08:53:03.383Z,3.73
2023-01-25T08:55:29.878Z,3.67
2023-01-25T08:57:56.702Z,3.66
2023-01-25T09:00:24.016Z,3.78
2023-01-25T09:02:50.555Z,3.85
2023-01-25T09:05:16.987Z,3.92
2023-01-25T09:07:43.522Z,4.07
2023-01-25T09:10:10.729Z,4.04
2023-01-25T09:12:38.210Z,3.91
2023-01-25T09:15:05.075Z,4.03
2023-01-25T09:17:31.619Z,3.83
2023-01-25T09:19:58.197Z,3.88
2023-01-25T09:22:24.804Z,3.94
2023-01-25T09:24:53.927Z,3.92
2023-01-25T09:27:20.705Z,3.76
2023-01-25T09:30:00.943Z,3.82
2023-01-25T09:32:28.920Z,3.72
2023-01-25T09:34:55.524Z,3.66
2023-01-25T09:37:22.041Z,3.58
2023-01-25T09:39:48.480Z,3.55
2023-01-25T09:42:33.174Z,3.62
2023-01-25T09:45:12.525Z,3.84
2023-01-25T09:47:44.331Z,3.75
2023-01-25T09:50:18.117Z,3.84
2023-01-25T09:53:06.332Z,3.98
2023-01-25T09:55:33.826Z,3.93
2023-01-25T09:58:02.774Z,4.00
2023-01-25T10:00:36.619Z,4.05
2023-01-25T10:03:34.140Z,4.21
2023-01-25T10:06:02.612Z,4.08
2023-01-25T10:08:55.347Z,4.20
2023-01-25T10:11:26.662Z,4.18
2023-01-25T10:13:56.060Z,4.17
2023-01-25T10:16:37.613Z,4.18
2023-01-25T10:19:07.104Z,4.20
2023-01-25T10:21:45.401Z,4.25
2023-01-25T10:24:34.848Z,4.22
2023-01-25T10:27:40.441Z,4.10
2023-01-25T10:30:30.187Z,4.25
2023-01-25T10:33:07.589Z,3.99
2023-01-25T10:35:43.111Z,4.03
2023-01-25T10:38:42.418Z,4.11
2023-01-25T10:41:36.445Z,4.09
2023-01-25T10:44:35.228Z,4.22
2023-01-25T10:47:11.868Z,4.19
2023-01-25T10:49:51.902Z,4.29
2023-01-25T10:52:31.491Z,4.27
2023-01-25T10:55:15.985Z,3.98
2023-01-25T10:57:44.294Z,4.03
2023-01-25T11:00:41.124Z,4.23
2023-01-25T11:03:20.252Z,4.15
2023-01-25T11:05:55.515Z,3.94
2023-01-25T11:08:33.234Z,4.26
2023-01-25T11:11:00.196Z,4.25
2023-01-25T11:13:28.994Z,4.27
2023-01-25T11:16:07.165Z,4.16
2023-01-25T11:18:35.236Z,4.15
2023-01-25T11:21:04.804Z,4.20
2023-01-25T11:23:34.696Z,4.42
2023-01-25T11:26:34.850Z,4.42
2023-01-25T11:29:14.763Z,4.48
2023-01-25T11:31:45.999Z,4.54
2023-01-25T11:34:15.613Z,4.54
2023-01-25T11:37:05.098Z,4.39
2023-01-25T11:39:48.572Z,4.41
2023-01-25T11:42:33.965Z,4.50
2023-01-25T11:45:07.261Z,4.46
2023-01-25T11:47:36.627Z,4.47
2023-01-25T11:50:16.140Z,4.42
2023-01-25T11:53:04.122Z,4.48
2023-01-25T11:55:55.379Z,4.47
2023-01-25T11:58:24.528Z,4.52
2023-01-25T12:01:25.133Z,4.46
2023-01-25T12:04:17.820Z,4.59
2023-01-25T12:07:00.553Z,4.62
2023-01-25T12:09:36.732Z,4.68
2023-01-25T12:12:33.787Z,4.52
2023-01-25T12:15:09.246Z,4.53
2023-01-25T12:17:41.652Z,4.52
2023-01-25T12:20:23.816Z,4.41
2023-01-25T12:22:50.267Z,4.49
2023-01-25T12:25:48.849Z,4.55
2023-01-25T12:28:22.647Z,4.52
2023-01-25T12:31:08.172Z,4.47
2023-01-25T12:33:42.057Z,4.51
2023-01-25T12:36:27.080Z,4.47
2023-01-25T12:39:11.144Z,4.75
2023-01-25T12:41:57.105Z,4.88
2023-01-25T12:44:42.401Z,4.79
2023-01-25T12:47:22.295Z,4.77
2023-01-25T12:49:59.239Z,4.85
2023-01-25T12:52:41.265Z,4.72
2023-01-25T12:55:14.334Z,4.69
2023-01-25T12:57:53.621Z,4.74
2023-01-25T13:00:41.297Z,4.71
2023-01-25T13:03:26.550Z,4.69
2023-01-25T13:06:32.512Z,4.60
2023-01-25T13:09:16.180Z,4.56
2023-01-25T13:11:45.086Z,4.57
2023-01-25T13:14:17.869Z,4.58
2023-01-25T13:17:08.532Z,4.71
2023-01-25T13:19:36.435Z,4.80
2023-01-25T13:22:03.549Z,4.79
2023-01-25T13:24:34.863Z,4.74
2023-01-25T13:27:23.448Z,4.58
2023-01-25T13:30:22.857Z,4.58
2023-01-25T13:32:49.383Z,4.54
2023-01-25T13:35:29.154Z,4.64
2023-01-25T13:38:26.740Z,4.68
2023-01-25T13:41:12.024Z,4.73
2023-01-25T13:43:40.944Z,4.71
2023-01-25T13:46:10.882Z,4.83
2023-01-25T13:48:46.624Z,4.77
2023-01-25T13:51:16.901Z,4.85
2023-01-25T13:53:55.436Z,4.79
2023-01-25T13:56:34.049Z,4.79
2023-01-25T13:59:00.636Z,4.89
2023-01-25T14:01:29.221Z,4.81
2023-01-25T14:04:01.790Z,4.82
2023-01-25T14:06:32.190Z,4.78
2023-01-25T14:09:07.381Z,4.81
2023-01-25T14:11:36.214Z,4.79
2023-01-25T14:14:25.664Z,4.66
2023-01-25T14:17:19.166Z,4.65
2023-01-25T14:19:52.030Z,4.74
2023-01-25T14:22:33.766Z,4.59
2023-01-25T14:25:13.924Z,4.67
2023-01-25T14:27:44.727Z,4.67
2023-01-25T14:30:35.326Z,4.67
2023-01-25T14:33:15.650Z,4.69
2023-01-25T14:35:54.342Z,4.70
2023-01-25T14:38:32.882Z,4.70
2023-01-25T14:41:06.545Z,4.69
2023-01-25T14:43:36.108Z,4.72
2023-01-25T14:46:28.081Z,4.76
2023-01-25T14:49:13.136Z,4.74
2023-01-25T14:51:46.925Z,4.80
2023-01-25T14:54:25.830Z,4.77
2023-01-25T14:57:00.960Z,4.77
2023-01-25T14:59:27.403Z,4.55
2023-01-25T15:01:56.268Z,4.62
2023-01-25T15:04:23.545Z,4.61
2023-01-25T15:06:52.211Z,4.51
2023-01-25T15:09:36.233Z,4.59
2023-01-25T15:12:16.504Z,4.63
2023-01-25T15:14:51.587Z,4.67
2023-01-25T15:17:40.339Z,4.64
2023-01-25T15:20:27.414Z,4.57
2023-01-25T15:22:56.080Z,4.63
2023-01-25T15:25:24.249Z,4.56
2023-01-25T15:27:51.305Z,4.48
2023-01-25T15:30:18.915Z,4.49
2023-01-25T15:32:46.417Z,4.43
2023-01-25T15:35:15.442Z,4.40
2023-01-25T15:37:42.074Z,4.44
2023-01-25T15:40:10.743Z,4.48
2023-01-25T15:42:37.939Z,4.42
2023-01-25T15:45:06.823Z,4.26
2023-01-25T15:47:33.511Z,4.04
2023-01-25T15:49:59.960Z,4.05
2023-01-25T15:52:26.420Z,4.12
2023-01-25T15:55:01.484Z,4.22
2023-01-25T15:57:31.587Z,4.21
2023-01-25T16:00:01.136Z,4.19
2023-01-25T16:02:28.742Z,4.28
2023-01-25T16:04:55.236Z,4.22
2023-01-25T16:07:38.729Z,4.10
2023-01-25T16:10:06.099Z,4.08
2023-01-25T16:12:34.470Z,4.09
2023-01-25T16:15:00.963Z,4.17
2023-01-25T16:17:30.426Z,4.22
2023-01-25T16:19:56.856Z,4.16
2023-01-25T16:22:23.344Z,4.12
2023-01-25T16:24:49.812Z,4.07
2023-01-25T16:27:25.416Z,4.08
2023-01-25T16:29:52.685Z,4.23
2023-01-25T16:32:19.299Z,4.14
2023-01-25T16:34:45.770Z,4.06
2023-01-25T16:37:16.718Z,4.10
2023-01-25T16:39:43.217Z,3.93
2023-01-25T16:42:10.555Z,3.91
2023-01-25T16:44:37.905Z,3.98
2023-01-25T16:47:05.260Z,4.00
2023-01-25T16:49:33.443Z,3.92
2023-01-25T16:52:03.206Z,3.98
2023-01-25T16:54:29.957Z,4.00
2023-01-25T16:56:56.956Z,4.00
2023-01-25T16:59:24.686Z,3.95
2023-01-25T17:01:51.364Z,3.90
2023-01-25T17:04:18.721Z,3.90
2023-01-25T17:06:48.598Z,4.01
2023-01-25T17:09:23.692Z,4.05
2023-01-25T17:11:51.040Z,4.00
2023-01-25T17:14:21.466Z,3.93
2023-01-25T17:16:51.297Z,3.94
2023-01-25T17:19:19.051Z,3.96
2023-01-25T17:21:45.809Z,4.03
2023-01-25T17:24:15.301Z,4.04
2023-01-25T17:26:42.106Z,4.05
2023-01-25T17:29:10.125Z,4.06
2023-01-25T17:31:37.361Z,3.95
2023-01-25T17:34:06.667Z,3.94
2023-01-25T17:36:33.536Z,3.88
2023-01-25T17:39:07.323Z,4.00
2023-01-25T17:41:34.069Z,3.82
2023-01-25T17:44:00.625Z,3.88
2023-01-25T17:46:32.366Z,3.94
2023-01-25T17:49:01.018Z,3.85
2023-01-25T17:51:28.307Z,3.92
2023-01-25T17:53:54.823Z,3.96
2023-01-25T17:56:21.473Z,4.00
2023-01-25T17:58:48.007Z,4.00
2023-01-25T18:01:15.866Z,3.98
2023-01-25T18:03:43.845Z,4.05
2023-01-25T18:06:13.928Z,4.08
2023-01-25T18:08:42.407Z,4.03
2023-01-25T18:11:11.020Z,3.93
2023-01-25T18:13:41.813Z,3.96
2023-01-25T18:16:09.795Z,3.99
2023-01-25T18:18:37.681Z,3.96
2023-01-25T18:21:12.339Z,4.05
2023-01-25T18:23:40.720Z,4.01
2023-01-25T18:26:15.980Z,3.98
2023-01-25T18:28:42.457Z,3.81
2023-01-25T18:31:10.868Z,3.83
2023-01-25T18:33:38.371Z,3.99
2023-01-25T18:36:05.508Z,4.03
2023-01-25T18:38:32.918Z,3.97
2023-01-25T18:40:59.737Z,3.88
2023-01-25T18:43:28.013Z,3.92
2023-01-25T18:45:56.610Z,4.09
2023-01-25T18:48:43.600Z,3.96
2023-01-25T18:51:12.845Z,3.66
2023-01-25T18:53:41.408Z,3.76
2023-01-25T18:56:10.424Z,3.81
2023-01-25T18:58:38.357Z,3.84
2023-01-25T19:01:11.227Z,3.82
2023-01-25T19:03:40.413Z,3.78
2023-01-25T19:06:07.397Z,3.82
2023-01-25T19:08:36.352Z,3.89
2023-01-25T19:11:06.070Z,3.86
2023-01-25T19:13:38.154Z,3.82
2023-01-25T19:16:11.188Z,3.74
2023-01-25T19:18:46.336Z,3.72
2023-01-25T19:21:18.659Z,3.62
2023-01-25T19:23:45.176Z,3.58
2023-01-25T19:26:14.132Z,3.69
2023-01-25T19:28:41.457Z,3.52
2023-01-25T19:31:20.117Z,3.48
2023-01-25T19:33:47.724Z,3.37
2023-01-25T19:36:19.060Z,3.35
2023-01-25T19:38:47.401Z,3.43
2023-01-25T19:41:22.681Z,3.28
2023-01-25T19:43:58.574Z,3.23
2023-01-25T19:46:28.121Z,3.31
2023-01-25T19:48:55.027Z,3.43
2023-01-25T19:51:24.401Z,3.44
2023-01-25T19:53:58.637Z,3.46
2023-01-25T19:56:26.329Z,3.54
2023-01-25T19:58:52.839Z,3.59
2023-01-25T20:01:27.608Z,3.69
2023-01-25T20:04:00.951Z,3.64
2023-01-25T20:06:27.879Z,3.65
2023-01-25T20:08:54.704Z,3.58
2023-01-25T20:11:29.556Z,3.63
2023-01-25T20:13:58.454Z,3.49
2023-01-25T20:16:27.146Z,3.48
2023-01-25T20:18:55.391Z,3.41
2023-01-25T20:21:23.496Z,3.47
2023-01-25T20:23:56.159Z,3.36
2023-01-25T20:26:24.947Z,3.36
2023-01-25T20:28:53.439Z,3.45
2023-01-25T20:31:44.007Z,3.85
2023-01-25T20:34:16.408Z,3.81
2023-01-25T20:36:43.844Z,3.69
2023-01-25T20:39:15.886Z,3.58
2023-01-25T20:41:42.797Z,3.53
2023-01-25T20:44:11.135Z,3.52
2023-01-25T20:46:38.942Z,3.58
2023-01-25T20:49:07.408Z,3.56
2023-01-25T20:51:34.994Z,3.52
2023-01-25T20:54:01.867Z,3.51
2023-01-25T20:56:28.704Z,3.47
2023-01-25T20:58:55.225Z,3.39
2023-01-25T21:01:29.446Z,3.36
2023-01-25T21:03:57.870Z,3.39
2023-01-25T21:06:25.941Z,3.47
2023-01-25T21:08:52.891Z,3.41
2023-01-25T21:11:19.997Z,3.31
2023-01-25T21:13:47.951Z,3.42
2023-01-25T21:16:21.668Z,3.47
2023-01-25T21:18:54.625Z,3.42
2023-01-25T21:21:27.801Z,3.44
2023-01-25T21:23:57.025Z,3.43
2023-01-25T21:26:25.886Z,3.34
2023-01-25T21:28:54.653Z,3.35
2023-01-25T21:31:26.129Z,3.39
2023-01-25T21:33:53.407Z,3.44
2023-01-25T21:36:20.377Z,3.30
2023-01-25T21:38:49.257Z,3.04
2023-01-25T21:41:20.020Z,3.24
2023-01-25T21:44:06.470Z,3.27
2023-01-25T21:46:33.324Z,3.26
2023-01-25T21:49:20.304Z,3.33
2023-01-25T21:51:49.697Z,3.32
2023-01-25T21:54:18.123Z,3.43
2023-01-25T21:56:46.348Z,3.41
2023-01-25T21:59:12.851Z,3.52
2023-01-25T22:01:39.588Z,3.38
2023-01-25T22:04:06.215Z,3.39
2023-01-25T22:06:33.323Z,3.35
2023-01-25T22:09:00.118Z,3.38
2023-01-25T22:11:26.999Z,3.48
2023-01-25T22:13:54.140Z,3.43
2023-01-25T22:16:21.459Z,3.38
2023-01-25T22:18:48.566Z,3.37
2023-01-25T22:21:23.105Z,3.33
2023-01-25T22:23:50.296Z,3.42
2023-01-25T22:26:21.827Z,3.34
2023-01-25T22:28:50.817Z,3.35
2023-01-25T22:31:19.469Z,3.38
2023-01-25T22:33:46.240Z,3.26
2023-01-25T22:36:14.619Z,3.29
2023-01-25T22:38:41.662Z,3.23
2023-01-25T22:41:13.538Z,3.41
2023-01-25T22:43:40.763Z,3.39
2023-01-25T22:46:10.174Z,3.39
2023-01-25T22:48:36.668Z,3.45
2023-01-25T22:51:07.711Z,3.41
2023-01-25T22:53:34.681Z,3.52
2023-01-25T22:56:01.101Z,3.54
2023-01-25T22:58:28.135Z,3.51
2023-01-25T23:00:54.772Z,3.40
2023-01-25T23:03:21.327Z,3.21
2023-01-25T23:05:47.822Z,3.24
2023-01-25T23:08:14.381Z,3.35
2023-01-25T23:10:40.858Z,3.42
2023-01-25T23:13:07.363Z,3.32
2023-01-25T23:15:33.876Z,3.25
2023-01-25T23:18:19.031Z,3.39
2023-01-25T23:20:45.561Z,3.34
2023-01-25T23:23:12.360Z,3.35
2023-01-25T23:25:39.432Z,3.46
2023-01-25T23:28:05.891Z,3.54
2023-01-25T23:30:32.374Z,3.38
2023-01-25T23:32:58.913Z,3.37
2023-01-25T23:35:25.916Z,3.50
2023-01-25T23:37:52.487Z,3.37
2023-01-25T23:40:19.110Z,3.46
2023-01-25T23:42:45.712Z,3.50
2023-01-25T23:45:12.569Z,3.37
2023-01-25T23:47:39.267Z,3.37
2023-01-25T23:50:06.480Z,3.23
2023-01-25T23:52:33.040Z,3.25
2023-01-25T23:54:59.561Z,3.15
2023-01-25T23:57:26.073Z,3.33
2023-01-25T23:59:52.538Z,3.31
