createdAt,value
2023-04-04T00:02:09.644Z,81.50
2023-04-04T00:04:36.670Z,81.80
2023-04-04T00:07:03.318Z,81.40
2023-04-04T00:09:30.441Z,81.80
2023-04-04T00:11:57.096Z,81.60
2023-04-04T00:14:23.751Z,81.70
2023-04-04T00:16:50.672Z,81.90
2023-04-04T00:19:18.932Z,81.60
2023-04-04T00:21:50.358Z,81.90
2023-04-04T00:24:17.031Z,81.70
2023-04-04T00:26:43.653Z,81.90
2023-04-04T00:29:10.282Z,82.40
2023-04-04T00:31:36.960Z,81.90
2023-04-04T00:34:03.533Z,81.60
2023-04-04T00:36:30.209Z,81.60
2023-04-04T00:38:56.927Z,81.70
2023-04-04T00:41:23.883Z,81.70
2023-04-04T00:43:50.964Z,81.30
2023-04-04T00:46:18.936Z,81.30
2023-04-04T00:48:45.678Z,81.60
2023-04-04T00:51:12.587Z,81.80
2023-04-04T00:53:39.526Z,81.50
2023-04-04T00:56:06.890Z,81.50
2023-04-04T00:58:33.574Z,81.70
2023-04-04T01:01:01.549Z,81.80
2023-04-04T01:03:29.410Z,81.90
2023-04-04T01:05:56.407Z,82.00
2023-04-04T01:08:24.752Z,81.90
2023-04-04T01:10:51.359Z,81.80
2023-04-04T01:13:18.515Z,81.50
2023-04-04T01:15:45.771Z,81.60
2023-04-04T01:18:14.338Z,81.70
2023-04-04T01:20:44.290Z,82.00
2023-04-04T01:23:11.469Z,82.10
2023-04-04T01:25:38.098Z,82.10
2023-04-04T01:28:05.005Z,82.30
2023-04-04T01:30:33.682Z,82.70
2023-04-04T01:33:06.317Z,82.70
2023-04-04T01:35:36.087Z,83.00
2023-04-04T01:38:02.852Z,82.80
2023-04-04T01:40:35.062Z,83.20
2023-04-04T01:43:02.064Z,83.30
2023-04-04T01:45:29.826Z,83.20
2023-04-04T01:47:59.496Z,83.50
2023-04-04T01:50:27.116Z,83.50
2023-04-04T01:52:54.126Z,83.80
2023-04-04T01:55:21.808Z,83.80
2023-04-04T01:57:48.530Z,84.30
2023-04-04T02:00:15.865Z,83.90
2023-04-04T02:02:42.941Z,84.40
2023-04-04T02:05:09.659Z,84.20
2023-04-04T02:07:36.262Z,84.30
2023-04-04T02:10:03.450Z,84.40
2023-04-04T02:12:30.011Z,84.70
2023-04-04T02:14:56.625Z,84.50
2023-04-04T02:17:23.284Z,84.70
2023-04-04T02:19:49.963Z,85.20
2023-04-04T02:22:16.617Z,85.60
2023-04-04T02:24:43.236Z,85.20
2023-04-04T02:27:09.865Z,85.30
2023-04-04T02:29:36.459Z,85.50
2023-04-04T02:32:03.186Z,85.50
2023-04-04T02:34:29.757Z,85.80
2023-04-04T02:36:56.475Z,85.70
2023-04-04T02:39:23.295Z,85.50
2023-04-04T02:41:49.890Z,85.90
2023-04-04T02:44:16.539Z,86.20
2023-04-04T02:46:43.279Z,86.30
2023-04-04T02:49:10.061Z,86.20
2023-04-04T02:51:36.812Z,86.20
2023-04-04T02:54:04.102Z,86.70
2023-04-04T02:56:30.876Z,86.90
2023-04-04T02:58:57.605Z,87.10
2023-04-04T03:01:24.307Z,87.00
2023-04-04T03:03:51.048Z,87.30
2023-04-04T03:06:18.407Z,87.40
2023-04-04T03:08:45.077Z,87.20
2023-04-04T03:11:11.918Z,87.60
2023-04-04T03:13:38.591Z,87.40
2023-04-04T03:16:08.450Z,87.10
2023-04-04T03:18:35.204Z,87.60
2023-04-04T03:21:01.842Z,87.70
2023-04-04T03:23:28.563Z,88.00
2023-04-04T03:25:55.282Z,88.20
2023-04-04T03:28:24.764Z,88.20
2023-04-04T03:30:51.345Z,88.10
2023-04-04T03:33:19.348Z,89.00
2023-04-04T03:35:46.015Z,88.60
2023-04-04T03:38:13.115Z,89.00
2023-04-04T03:40:40.052Z,89.00
2023-04-04T03:43:07.345Z,88.90
2023-04-04T03:45:35.766Z,89.50
2023-04-04T03:48:02.624Z,89.20
2023-04-04T03:50:29.714Z,89.10
2023-04-04T03:52:58.299Z,89.30
2023-04-04T03:55:25.012Z,89.40
2023-04-04T03:57:51.857Z,89.60
2023-04-04T04:00:18.501Z,89.50
2023-04-04T04:02:45.231Z,89.80
2023-04-04T04:05:11.950Z,89.50
2023-04-04T04:07:38.522Z,89.70
2023-04-04T04:10:05.582Z,89.70
2023-04-04T04:12:32.242Z,89.90
2023-04-04T04:14:58.815Z,90.00
2023-04-04T04:17:25.440Z,90.20
2023-04-04T04:19:52.060Z,90.00
2023-04-04T04:22:18.638Z,90.00
2023-04-04T04:24:45.299Z,89.90
2023-04-04T04:27:11.899Z,90.00
2023-04-04T04:29:38.493Z,90.10
2023-04-04T04:32:05.100Z,90.30
2023-04-04T04:34:31.674Z,90.10
2023-04-04T04:36:58.260Z,90.20
2023-04-04T04:39:24.958Z,90.10
2023-04-04T04:41:51.561Z,90.10
2023-04-04T04:44:18.200Z,90.40
2023-04-04T04:46:44.817Z,90.40
2023-04-04T04:49:11.791Z,90.40
2023-04-04T04:51:38.849Z,90.60
2023-04-04T04:54:05.471Z,90.50
2023-04-04T04:56:32.057Z,90.50
2023-04-04T04:58:58.732Z,90.40
2023-04-04T05:01:25.765Z,90.50
2023-04-04T05:03:53.527Z,90.50
2023-04-04T05:06:20.654Z,90.50
2023-04-04T05:08:47.342Z,90.50
2023-04-04T05:11:13.935Z,90.40
2023-04-04T05:13:41.007Z,90.40
2023-04-04T05:16:07.939Z,90.50
2023-04-04T05:18:34.569Z,90.50
2023-04-04T05:21:01.149Z,90.70
2023-04-04T05:23:27.715Z,90.60
2023-04-04T05:25:54.472Z,90.50
2023-04-04T05:28:21.491Z,90.50
2023-04-04T05:30:48.130Z,90.70
2023-04-04T05:33:14.869Z,90.60
2023-04-04T05:35:41.700Z,90.70
2023-04-04T05:38:08.565Z,90.60
2023-04-04T05:40:35.308Z,90.40
2023-04-04T05:43:04.229Z,90.30
2023-04-04T05:45:31.560Z,90.40
2023-04-04T05:47:58.374Z,90.30
2023-04-04T05:50:25.562Z,90.30
2023-04-04T05:52:55.633Z,90.20
2023-04-04T05:55:22.213Z,90.20
2023-04-04T05:57:49.642Z,90.20
2023-04-04T06:00:17.356Z,90.10
2023-04-04T06:02:44.859Z,90.20
2023-04-04T06:05:11.607Z,90.10
2023-04-04T06:07:38.372Z,90.00
2023-04-04T06:10:05.199Z,89.60
2023-04-04T06:12:31.813Z,89.40
2023-04-04T06:14:58.391Z,89.50
2023-04-04T06:17:25.042Z,89.20
2023-04-04T06:19:51.674Z,89.10
2023-04-04T06:22:18.338Z,89.10
2023-04-04T06:24:45.049Z,88.90
2023-04-04T06:27:11.922Z,88.20
2023-04-04T06:29:38.479Z,88.10
2023-04-04T06:32:05.821Z,87.90
2023-04-04T06:34:32.385Z,88.10
2023-04-04T06:36:59.033Z,87.90
2023-04-04T06:39:25.603Z,87.40
2023-04-04T06:41:52.355Z,87.50
2023-04-04T06:44:18.935Z,87.30
2023-04-04T06:46:45.789Z,86.90
2023-04-04T06:49:12.459Z,85.60
2023-04-04T06:51:40.799Z,85.20
2023-04-04T06:54:07.474Z,85.30
2023-04-04T06:56:34.188Z,85.20
2023-04-04T06:59:00.846Z,84.70
2023-04-04T07:01:27.484Z,84.40
2023-04-04T07:03:54.428Z,83.90
2023-04-04T07:06:25.942Z,83.60
2023-04-04T07:08:52.968Z,83.60
2023-04-04T07:11:19.634Z,82.70
2023-04-04T07:13:46.269Z,82.00
2023-04-04T07:16:12.987Z,81.90
2023-04-04T07:18:39.630Z,82.60
2023-04-04T07:21:06.235Z,82.60
2023-04-04T07:23:32.802Z,82.20
2023-04-04T07:25:59.372Z,81.50
2023-04-04T07:28:26.101Z,81.30
2023-04-04T07:30:52.701Z,80.90
2023-04-04T07:33:19.280Z,81.00
2023-04-04T07:35:45.916Z,79.50
2023-04-04T07:38:12.605Z,78.00
2023-04-04T07:40:39.392Z,78.30
2023-04-04T07:43:06.757Z,78.30
2023-04-04T07:45:33.368Z,78.10
2023-04-04T07:48:00.100Z,77.50
2023-04-04T07:50:27.165Z,77.50
2023-04-04T07:52:55.893Z,77.00
2023-04-04T07:55:25.137Z,76.70
2023-04-04T07:57:52.551Z,75.90
2023-04-04T08:00:21.812Z,75.00
2023-04-04T08:02:52.917Z,74.60
2023-04-04T08:05:19.735Z,73.80
2023-04-04T08:07:46.513Z,73.00
2023-04-04T08:10:13.203Z,71.10
2023-04-04T08:12:39.888Z,70.10
2023-04-04T08:15:06.759Z,70.20
2023-04-04T08:17:33.670Z,70.60
2023-04-04T08:20:00.419Z,71.80
2023-04-04T08:22:27.108Z,72.00
2023-04-04T08:24:53.691Z,71.30
2023-04-04T08:27:20.470Z,69.80
2023-04-04T08:29:48.091Z,68.30
2023-04-04T08:32:15.086Z,66.80
2023-04-04T08:34:42.139Z,66.50
2023-04-04T08:37:08.766Z,66.10
2023-04-04T08:39:35.355Z,67.20
2023-04-04T08:42:05.960Z,66.80
2023-04-04T08:44:34.104Z,65.90
2023-04-04T08:47:02.650Z,66.80
2023-04-04T08:49:30.028Z,65.80
2023-04-04T08:51:56.946Z,66.20
2023-04-04T08:54:25.940Z,64.00
2023-04-04T08:56:53.220Z,61.30
2023-04-04T08:59:20.930Z,63.20
2023-04-04T09:01:47.687Z,64.70
2023-04-04T09:04:14.377Z,63.80
2023-04-04T09:06:41.305Z,64.10
2023-04-04T09:09:08.340Z,62.60
2023-04-04T09:11:35.862Z,60.00
2023-04-04T09:14:04.650Z,62.50
2023-04-04T09:16:31.405Z,62.10
2023-04-04T09:18:58.073Z,62.20
2023-04-04T09:21:24.640Z,63.10
2023-04-04T09:24:01.177Z,64.20
2023-04-04T09:26:27.793Z,62.80
2023-04-04T09:28:54.407Z,61.40
2023-04-04T09:31:21.133Z,61.20
2023-04-04T09:33:50.603Z,61.20
2023-04-04T09:36:18.442Z,59.50
2023-04-04T09:38:49.421Z,58.80
2023-04-04T09:41:16.550Z,57.40
2023-04-04T09:43:46.665Z,59.20
2023-04-04T09:46:13.317Z,59.50
2023-04-04T09:48:40.326Z,60.40
2023-04-04T09:51:07.656Z,59.30
2023-04-04T09:53:36.097Z,60.30
2023-04-04T09:56:03.092Z,59.10
2023-04-04T09:58:31.862Z,57.60
2023-04-04T10:01:00.092Z,59.20
2023-04-04T10:03:27.746Z,58.00
2023-04-04T10:05:55.133Z,55.00
2023-04-04T10:08:22.151Z,56.50
2023-04-04T10:11:06.601Z,52.20
2023-04-04T10:13:40.585Z,52.20
2023-04-04T10:16:07.373Z,48.90
2023-04-04T10:18:35.428Z,44.80
2023-04-04T10:21:14.723Z,43.60
2023-04-04T10:23:43.060Z,45.20
2023-04-04T10:26:10.031Z,47.40
2023-04-04T10:28:36.772Z,47.00
2023-04-04T10:31:09.993Z,45.40
2023-04-04T10:33:46.604Z,44.90
2023-04-04T10:36:14.707Z,45.50
2023-04-04T10:38:46.923Z,43.30
2023-04-04T10:41:13.799Z,46.90
2023-04-04T10:43:44.527Z,45.80
2023-04-04T10:46:13.560Z,45.80
2023-04-04T10:48:41.269Z,45.00
2023-04-04T10:51:08.468Z,45.40
2023-04-04T10:53:36.035Z,46.50
2023-04-04T10:56:03.086Z,45.80
2023-04-04T10:58:29.748Z,42.70
2023-04-04T11:00:57.364Z,43.80
2023-04-04T11:03:25.418Z,41.80
2023-04-04T11:05:55.543Z,41.20
2023-04-04T11:08:24.319Z,40.20
2023-04-04T11:10:52.537Z,40.60
2023-04-04T11:13:23.719Z,39.00
2023-04-04T11:16:05.098Z,36.50
2023-04-04T11:18:34.017Z,37.90
2023-04-04T11:21:05.586Z,35.00
2023-04-04T11:23:47.433Z,32.90
2023-04-04T11:26:16.856Z,34.50
2023-04-04T11:28:47.476Z,35.50
2023-04-04T11:31:23.396Z,37.30
2023-04-04T11:33:57.316Z,35.80
2023-04-04T11:36:40.073Z,35.50
2023-04-04T11:39:12.777Z,34.80
2023-04-04T11:41:50.047Z,33.00
2023-04-04T11:44:17.580Z,34.20
2023-04-04T11:46:44.681Z,33.20
2023-04-04T11:49:11.956Z,37.50
2023-04-04T11:51:42.003Z,34.80
2023-04-04T11:54:17.616Z,33.10
2023-04-04T11:56:44.957Z,33.90
2023-04-04T11:59:12.076Z,35.40
2023-04-04T12:01:39.419Z,36.70
2023-04-04T12:04:06.062Z,40.20
2023-04-04T12:06:36.318Z,40.50
2023-04-04T12:09:03.951Z,40.60
2023-04-04T12:11:32.054Z,38.40
2023-04-04T12:13:58.624Z,35.10
2023-04-04T12:16:25.362Z,34.60
2023-04-04T12:18:53.486Z,32.10
2023-04-04T12:21:20.389Z,34.80
2023-04-04T12:23:47.145Z,34.70
2023-04-04T12:26:14.542Z,35.50
2023-04-04T12:28:42.001Z,36.60
2023-04-04T12:31:09.161Z,38.20
2023-04-04T12:33:36.287Z,37.50
2023-04-04T12:36:06.544Z,36.30
2023-04-04T12:38:33.267Z,36.50
2023-04-04T12:41:00.327Z,35.00
2023-04-04T12:43:27.864Z,33.30
2023-04-04T12:45:56.790Z,32.70
2023-04-04T12:48:27.160Z,35.30
2023-04-04T12:50:55.656Z,39.20
2023-04-04T12:55:53.389Z,37.60
2023-04-04T12:58:21.317Z,35.20
2023-04-04T13:00:52.221Z,33.20
2023-04-04T13:03:21.298Z,34.40
2023-04-04T13:05:48.653Z,32.70
2023-04-04T13:08:15.549Z,33.50
2023-04-04T13:10:57.739Z,34.30
2023-04-04T13:13:37.505Z,32.40
2023-04-04T13:16:06.244Z,31.50
2023-04-04T13:18:42.286Z,32.40
2023-04-04T13:21:10.084Z,31.60
2023-04-04T13:23:39.438Z,30.40
2023-04-04T13:26:08.002Z,31.40
2023-04-04T13:28:34.895Z,31.90
2023-04-04T13:31:02.088Z,30.50
2023-04-04T13:33:28.727Z,33.40
2023-04-04T13:35:55.335Z,32.90
2023-04-04T13:38:22.269Z,32.50
2023-04-04T13:40:49.011Z,33.30
2023-04-04T13:43:15.725Z,33.10
2023-04-04T13:45:43.428Z,33.50
2023-04-04T13:48:10.771Z,31.60
2023-04-04T13:50:38.376Z,31.70
2023-04-04T13:53:05.140Z,31.70
2023-04-04T13:55:31.993Z,30.70
2023-04-04T13:57:58.612Z,29.00
2023-04-04T14:00:25.600Z,30.30
2023-04-04T14:02:54.366Z,31.50
2023-04-04T14:05:22.450Z,32.30
2023-04-04T14:07:49.171Z,30.90
2023-04-04T14:10:16.877Z,30.40
2023-04-04T14:12:43.494Z,30.50
2023-04-04T14:15:10.355Z,29.70
2023-04-04T14:17:37.019Z,30.70
2023-04-04T14:20:04.152Z,33.00
2023-04-04T14:22:31.084Z,33.10
2023-04-04T14:24:57.669Z,34.00
2023-04-04T14:27:24.300Z,32.30
2023-04-04T14:29:51.120Z,31.00
2023-04-04T14:32:19.174Z,30.70
2023-04-04T14:34:45.985Z,29.80
2023-04-04T14:37:12.626Z,30.00
2023-04-04T14:39:39.687Z,29.80
2023-04-04T14:42:06.353Z,29.70
2023-04-04T14:44:33.574Z,30.20
2023-04-04T14:47:00.316Z,31.70
2023-04-04T14:49:27.394Z,31.30
2023-04-04T14:51:54.027Z,30.70
2023-04-04T14:54:20.990Z,30.50
2023-04-04T14:56:47.578Z,30.00
2023-04-04T14:59:14.219Z,30.40
2023-04-04T15:01:41.526Z,31.60
2023-04-04T15:04:09.161Z,32.80
2023-04-04T15:06:39.362Z,34.50
2023-04-04T15:09:06.624Z,36.10
2023-04-04T15:11:35.330Z,38.40
2023-04-04T15:14:02.077Z,37.80
2023-04-04T15:16:33.282Z,38.80
2023-04-04T15:19:00.635Z,37.90
2023-04-04T15:21:28.295Z,37.70
2023-04-04T15:23:55.100Z,35.80
2023-04-04T15:26:22.840Z,35.20
2023-04-04T15:28:49.681Z,36.30
2023-04-04T15:31:16.630Z,36.50
2023-04-04T15:33:43.233Z,38.20
2023-04-04T15:36:09.818Z,38.30
2023-04-04T15:38:36.417Z,36.90
2023-04-04T15:41:04.969Z,37.90
2023-04-04T15:43:31.921Z,38.70
2023-04-04T15:45:58.545Z,39.70
2023-04-04T15:48:25.431Z,37.70
2023-04-04T15:50:52.029Z,39.40
2023-04-04T15:53:18.594Z,40.20
2023-04-04T15:55:45.251Z,40.40
2023-04-04T15:58:11.930Z,39.60
2023-04-04T16:00:38.835Z,39.20
2023-04-04T16:03:05.704Z,39.60
2023-04-04T16:05:32.401Z,39.30
2023-04-04T16:07:58.972Z,39.50
2023-04-04T16:10:25.573Z,40.70
2023-04-04T16:12:52.174Z,40.00
2023-04-04T16:15:19.199Z,41.30
2023-04-04T16:17:46.960Z,42.20
2023-04-04T16:20:13.715Z,42.10
2023-04-04T16:22:40.430Z,42.20
2023-04-04T16:25:08.923Z,41.00
2023-04-04T16:27:36.826Z,40.30
2023-04-04T16:30:03.556Z,40.40
2023-04-04T16:32:31.647Z,41.10
2023-04-04T16:34:58.531Z,41.50
2023-04-04T16:37:25.615Z,42.30
2023-04-04T16:39:52.272Z,42.80
2023-04-04T16:42:19.690Z,43.30
2023-04-04T16:44:47.166Z,44.10
2023-04-04T16:47:13.763Z,45.60
2023-04-04T16:49:41.086Z,45.70
2023-04-04T16:52:09.642Z,46.10
2023-04-04T16:54:36.597Z,45.70
2023-04-04T16:57:03.235Z,45.90
2023-04-04T16:59:29.893Z,46.50
2023-04-04T17:01:56.569Z,47.40
2023-04-04T17:04:23.257Z,47.30
2023-04-04T17:06:49.969Z,46.50
2023-04-04T17:09:16.605Z,47.60
2023-04-04T17:11:44.936Z,48.10
2023-04-04T17:14:11.535Z,47.70
2023-04-04T17:16:38.324Z,48.00
2023-04-04T17:19:04.984Z,48.70
2023-04-04T17:21:32.696Z,49.30
2023-04-04T17:23:59.384Z,49.60
2023-04-04T17:26:27.316Z,50.00
2023-04-04T17:28:53.976Z,49.60
2023-04-04T17:31:21.147Z,50.10
2023-04-04T17:33:47.816Z,50.90
2023-04-04T17:36:14.430Z,50.70
2023-04-04T17:38:41.513Z,51.20
2023-04-04T17:41:08.251Z,51.90
2023-04-04T17:43:34.932Z,52.20
2023-04-04T17:46:02.762Z,52.20
2023-04-04T17:48:32.312Z,51.60
2023-04-04T17:50:59.909Z,52.50
2023-04-04T17:53:27.131Z,53.00
2023-04-04T17:55:53.727Z,52.70
2023-04-04T17:58:20.465Z,52.80
2023-04-04T18:00:47.222Z,52.30
2023-04-04T18:03:14.704Z,52.40
2023-04-04T18:05:42.503Z,52.90
2023-04-04T18:08:09.084Z,53.10
2023-04-04T18:10:35.767Z,53.50
2023-04-04T18:13:02.622Z,53.20
2023-04-04T18:15:29.520Z,53.40
2023-04-04T18:17:56.362Z,53.40
2023-04-04T18:20:42.415Z,53.50
2023-04-04T18:23:09.358Z,53.60
2023-04-04T18:25:36.142Z,53.70
2023-04-04T18:28:03.169Z,53.80
2023-04-04T18:30:29.857Z,53.70
2023-04-04T18:32:57.444Z,54.50
2023-04-04T18:35:24.106Z,54.50
2023-04-04T18:37:50.769Z,54.90
2023-04-04T18:40:17.681Z,54.70
2023-04-04T18:42:44.447Z,55.20
2023-04-04T18:45:11.350Z,55.20
2023-04-04T18:47:38.589Z,55.30
2023-04-04T18:50:05.643Z,55.40
2023-04-04T18:52:32.379Z,56.10
2023-04-04T18:54:59.020Z,56.70
2023-04-04T18:57:25.829Z,56.20
2023-04-04T18:59:52.415Z,56.30
2023-04-04T19:02:19.035Z,56.40
2023-04-04T19:04:46.451Z,56.20
2023-04-04T19:07:16.158Z,56.70
2023-04-04T19:09:43.609Z,57.50
2023-04-04T19:12:10.239Z,57.30
2023-04-04T19:14:36.873Z,57.20
2023-04-04T19:17:03.614Z,57.40
2023-04-04T19:19:30.296Z,58.20
2023-04-04T19:21:56.928Z,59.00
2023-04-04T19:24:23.649Z,59.60
2023-04-04T19:26:50.371Z,59.20
2023-04-04T19:29:21.054Z,59.30
2023-04-04T19:31:47.670Z,59.50
2023-04-04T19:34:15.089Z,59.90
2023-04-04T19:36:41.962Z,60.90
2023-04-04T19:39:09.214Z,61.10
2023-04-04T19:41:36.841Z,61.20
2023-04-04T19:44:04.212Z,61.60
2023-04-04T19:46:32.877Z,61.80
2023-04-04T19:49:00.451Z,62.20
2023-04-04T19:51:27.860Z,63.20
2023-04-04T19:53:58.188Z,63.20
2023-04-04T19:56:26.024Z,63.40
2023-04-04T19:58:53.559Z,63.60
2023-04-04T20:01:22.828Z,63.90
2023-04-04T20:03:49.577Z,64.00
2023-04-04T20:06:19.362Z,64.90
2023-04-04T20:08:51.498Z,65.00
2023-04-04T20:11:19.049Z,65.40
2023-04-04T20:13:45.844Z,66.00
2023-04-04T20:16:16.417Z,65.80
2023-04-04T20:18:43.987Z,66.60
2023-04-04T20:21:12.291Z,69.40
2023-04-04T20:23:43.606Z,71.20
2023-04-04T20:26:10.722Z,70.50
2023-04-04T20:28:37.360Z,71.00
2023-04-04T20:31:08.876Z,72.00
2023-04-04T20:33:38.179Z,72.30
2023-04-04T20:36:09.325Z,73.60
2023-04-04T20:38:37.393Z,73.40
2023-04-04T20:41:09.157Z,74.40
2023-04-04T20:43:36.227Z,75.70
2023-04-04T20:46:02.884Z,73.90
2023-04-04T20:48:37.124Z,74.30
2023-04-04T20:51:08.467Z,75.20
2023-04-04T20:53:35.131Z,77.00
2023-04-04T20:56:02.428Z,78.10
2023-04-04T20:58:30.110Z,79.20
