createdAt,value
2023-05-09T00:02:08.042Z,88.11
2023-05-09T00:04:35.371Z,88.62
2023-05-09T00:07:01.972Z,88.08
2023-05-09T00:09:28.570Z,88.43
2023-05-09T00:11:55.170Z,88.66
2023-05-09T00:14:21.874Z,88.11
2023-05-09T00:16:48.637Z,87.61
2023-05-09T00:19:15.251Z,87.88
2023-05-09T00:21:41.827Z,87.12
2023-05-09T00:24:08.463Z,87.53
2023-05-09T00:26:35.067Z,85.96
2023-05-09T00:29:01.672Z,86.91
2023-05-09T00:31:28.256Z,87.16
2023-05-09T00:33:54.840Z,86.80
2023-05-09T00:36:21.731Z,85.64
2023-05-09T00:38:48.291Z,85.29
2023-05-09T00:41:14.813Z,84.78
2023-05-09T00:43:41.467Z,82.90
2023-05-09T00:46:08.134Z,82.10
2023-05-09T00:48:35.611Z,80.56
2023-05-09T00:51:02.360Z,79.59
2023-05-09T00:53:28.889Z,79.81
2023-05-09T00:55:56.712Z,78.48
2023-05-09T00:58:23.891Z,78.70
2023-05-09T01:00:50.613Z,78.84
2023-05-09T01:03:17.836Z,77.58
2023-05-09T01:05:56.625Z,77.46
2023-05-09T01:08:32.225Z,77.36
2023-05-09T01:11:09.618Z,77.23
2023-05-09T01:13:41.322Z,77.19
2023-05-09T01:16:26.829Z,76.97
2023-05-09T01:19:10.494Z,76.89
2023-05-09T01:21:44.129Z,76.84
2023-05-09T01:24:28.838Z,77.39
2023-05-09T01:27:44.586Z,78.17
2023-05-09T01:30:13.667Z,78.19
2023-05-09T01:32:43.357Z,78.23
2023-05-09T01:35:13.568Z,77.98
2023-05-09T01:37:43.560Z,77.30
2023-05-09T01:40:16.680Z,77.52
2023-05-09T01:43:07.050Z,76.44
2023-05-09T01:45:36.079Z,76.12
2023-05-09T01:48:03.770Z,75.91
2023-05-09T01:50:31.642Z,76.21
2023-05-09T01:53:01.446Z,76.32
2023-05-09T01:55:32.693Z,77.02
2023-05-09T01:58:00.214Z,76.32
2023-05-09T02:00:27.999Z,76.48
2023-05-09T02:02:55.634Z,76.39
2023-05-09T02:05:28.331Z,76.60
2023-05-09T02:07:59.342Z,75.53
2023-05-09T02:10:28.120Z,76.22
2023-05-09T02:12:54.999Z,76.80
2023-05-09T02:15:21.793Z,77.03
2023-05-09T02:17:48.518Z,77.01
2023-05-09T02:20:15.188Z,76.96
2023-05-09T02:22:43.510Z,76.72
2023-05-09T02:25:11.875Z,75.73
2023-05-09T02:27:40.210Z,76.40
2023-05-09T02:30:11.215Z,72.49
2023-05-09T02:32:39.636Z,71.23
2023-05-09T02:35:07.649Z,71.17
2023-05-09T02:37:34.411Z,70.97
2023-05-09T02:40:01.501Z,70.26
2023-05-09T02:42:30.062Z,70.06
2023-05-09T02:44:56.654Z,69.17
2023-05-09T02:47:23.334Z,70.01
2023-05-09T02:49:49.902Z,68.92
2023-05-09T02:52:16.536Z,68.97
2023-05-09T02:54:43.186Z,68.44
2023-05-09T02:57:09.788Z,68.51
2023-05-09T02:59:36.546Z,69.68
2023-05-09T03:02:03.172Z,68.83
2023-05-09T03:04:34.307Z,67.83
2023-05-09T03:07:01.058Z,68.96
2023-05-09T03:09:27.620Z,69.03
2023-05-09T03:11:56.297Z,68.13
2023-05-09T03:14:22.875Z,67.36
2023-05-09T03:16:49.525Z,67.78
2023-05-09T03:19:16.092Z,67.45
2023-05-09T03:21:42.681Z,67.28
2023-05-09T03:24:10.814Z,67.16
2023-05-09T03:26:37.418Z,67.51
2023-05-09T03:29:04.248Z,68.19
2023-05-09T03:31:30.813Z,67.79
2023-05-09T03:33:57.911Z,68.09
2023-05-09T03:36:24.896Z,68.02
2023-05-09T03:38:51.422Z,68.47
2023-05-09T03:41:18.918Z,67.30
2023-05-09T03:43:45.958Z,66.50
2023-05-09T03:46:12.608Z,67.00
2023-05-09T03:48:39.230Z,66.27
2023-05-09T03:51:06.102Z,66.28
2023-05-09T03:53:32.718Z,66.41
2023-05-09T03:55:59.307Z,66.54
2023-05-09T03:58:26.456Z,67.01
2023-05-09T04:00:53.694Z,67.97
2023-05-09T04:03:20.729Z,68.35
2023-05-09T04:05:47.425Z,68.91
2023-05-09T04:08:14.093Z,69.23
2023-05-09T04:10:40.631Z,68.57
2023-05-09T04:13:07.233Z,68.68
2023-05-09T04:15:33.806Z,67.55
2023-05-09T04:18:00.563Z,68.05
2023-05-09T04:20:27.460Z,67.47
2023-05-09T04:22:54.078Z,67.34
2023-05-09T04:25:21.105Z,67.71
2023-05-09T04:27:47.667Z,67.23
2023-05-09T04:30:14.684Z,67.32
2023-05-09T04:32:45.835Z,67.97
2023-05-09T04:35:14.080Z,67.07
2023-05-09T04:37:41.792Z,67.37
2023-05-09T04:40:09.351Z,66.98
2023-05-09T04:42:36.225Z,67.08
2023-05-09T04:45:03.188Z,66.42
2023-05-09T04:47:29.825Z,66.40
2023-05-09T04:49:56.477Z,67.21
2023-05-09T04:52:23.281Z,65.98
2023-05-09T04:54:49.849Z,65.96
2023-05-09T04:57:18.850Z,66.11
2023-05-09T04:59:45.851Z,66.43
2023-05-09T05:02:13.013Z,65.14
2023-05-09T05:04:39.833Z,66.16
2023-05-09T05:07:06.508Z,66.44
2023-05-09T05:09:33.159Z,64.74
2023-05-09T05:12:02.913Z,66.19
2023-05-09T05:14:30.948Z,64.50
2023-05-09T05:16:57.516Z,64.67
2023-05-09T05:19:24.104Z,64.69
2023-05-09T05:21:50.695Z,64.17
2023-05-09T05:24:17.253Z,64.92
2023-05-09T05:26:43.845Z,64.97
2023-05-09T05:29:10.660Z,63.91
2023-05-09T05:31:37.257Z,64.80
2023-05-09T05:34:03.884Z,64.95
2023-05-09T05:36:31.702Z,65.61
2023-05-09T05:38:58.468Z,63.31
2023-05-09T05:41:25.078Z,63.63
2023-05-09T05:43:54.085Z,64.39
2023-05-09T05:46:21.231Z,63.85
2023-05-09T05:48:47.824Z,62.90
2023-05-09T05:51:14.347Z,63.74
2023-05-09T05:53:40.989Z,64.71
2023-05-09T05:56:07.669Z,63.64
2023-05-09T05:58:34.261Z,63.64
2023-05-09T06:01:00.944Z,64.78
2023-05-09T06:03:27.694Z,63.26
2023-05-09T06:05:54.426Z,62.21
2023-05-09T06:08:21.009Z,63.42
2023-05-09T06:10:47.612Z,62.66
2023-05-09T06:13:14.179Z,62.44
2023-05-09T06:15:40.992Z,62.92
2023-05-09T06:18:08.982Z,62.52
2023-05-09T06:20:36.129Z,63.54
2023-05-09T06:23:02.751Z,62.77
2023-05-09T06:25:29.365Z,61.84
2023-05-09T06:27:55.952Z,62.32
2023-05-09T06:30:26.353Z,62.52
2023-05-09T06:32:54.938Z,62.08
2023-05-09T06:35:21.938Z,61.45
2023-05-09T06:37:49.152Z,60.84
2023-05-09T06:40:17.039Z,61.46
2023-05-09T06:42:43.790Z,61.08
2023-05-09T06:45:11.078Z,61.32
2023-05-09T06:47:37.810Z,61.43
2023-05-09T06:50:04.690Z,60.63
2023-05-09T06:52:31.235Z,60.38
2023-05-09T06:54:57.813Z,61.02
2023-05-09T06:57:24.497Z,60.11
2023-05-09T06:59:51.115Z,60.01
2023-05-09T07:02:17.797Z,60.16
2023-05-09T07:04:44.322Z,60.01
2023-05-09T07:07:10.920Z,59.63
2023-05-09T07:09:37.678Z,59.97
2023-05-09T07:12:04.588Z,60.20
2023-05-09T07:14:31.244Z,60.22
2023-05-09T07:17:09.929Z,59.11
2023-05-09T07:19:44.342Z,59.48
2023-05-09T07:22:11.018Z,59.94
2023-05-09T07:24:37.644Z,60.13
2023-05-09T07:27:04.424Z,58.76
2023-05-09T07:29:31.068Z,59.06
2023-05-09T07:31:57.695Z,58.22
2023-05-09T07:34:25.585Z,57.55
2023-05-09T07:36:52.314Z,58.71
2023-05-09T07:39:18.981Z,58.49
2023-05-09T07:41:46.439Z,58.75
2023-05-09T07:44:15.276Z,59.08
2023-05-09T07:46:42.246Z,58.72
2023-05-09T07:49:09.265Z,58.90
2023-05-09T07:51:35.981Z,58.19
2023-05-09T07:54:02.584Z,58.17
2023-05-09T07:56:29.328Z,59.39
2023-05-09T07:58:56.035Z,59.24
2023-05-09T08:01:22.648Z,59.86
2023-05-09T08:03:49.309Z,57.92
2023-05-09T08:06:16.041Z,56.06
2023-05-09T08:08:42.872Z,56.04
2023-05-09T08:11:28.657Z,56.39
2023-05-09T08:13:55.231Z,56.59
2023-05-09T08:16:21.944Z,57.87
2023-05-09T08:18:48.559Z,56.69
2023-05-09T08:21:15.037Z,56.48
2023-05-09T08:23:41.704Z,55.92
2023-05-09T08:26:08.328Z,57.07
2023-05-09T08:28:34.910Z,57.49
2023-05-09T08:31:01.626Z,57.03
2023-05-09T08:33:28.307Z,56.87
2023-05-09T08:35:56.053Z,57.15
2023-05-09T08:38:24.272Z,56.35
2023-05-09T08:40:52.737Z,56.33
2023-05-09T08:43:23.679Z,55.75
2023-05-09T08:45:58.380Z,55.59
2023-05-09T08:48:29.107Z,55.42
2023-05-09T08:51:03.403Z,54.12
2023-05-09T08:56:11.152Z,51.60
2023-05-09T08:58:39.087Z,51.87
2023-05-09T09:01:09.209Z,52.96
2023-05-09T09:03:38.272Z,52.82
2023-05-09T09:06:07.624Z,52.57
2023-05-09T09:08:35.702Z,51.58
2023-05-09T09:11:02.802Z,51.30
2023-05-09T09:13:30.428Z,52.25
2023-05-09T09:16:00.252Z,51.27
2023-05-09T09:18:30.119Z,51.99
2023-05-09T09:21:01.728Z,50.50
2023-05-09T09:23:30.378Z,48.40
2023-05-09T09:26:01.916Z,46.93
2023-05-09T09:28:28.715Z,46.58
2023-05-09T09:30:55.927Z,47.12
2023-05-09T09:33:25.055Z,46.11
2023-05-09T09:35:56.021Z,45.35
2023-05-09T09:38:23.934Z,46.16
2023-05-09T09:40:57.777Z,44.66
2023-05-09T09:43:29.061Z,44.32
2023-05-09T09:45:57.129Z,43.52
2023-05-09T09:48:27.868Z,45.01
2023-05-09T09:50:56.861Z,46.08
2023-05-09T09:53:24.097Z,47.45
2023-05-09T09:55:52.158Z,46.58
2023-05-09T09:58:24.252Z,47.69
2023-05-09T10:01:07.756Z,46.29
2023-05-09T10:03:42.378Z,46.68
2023-05-09T10:06:13.837Z,46.16
2023-05-09T10:08:41.527Z,45.58
2023-05-09T10:11:11.278Z,45.94
2023-05-09T10:13:38.739Z,47.25
2023-05-09T10:16:06.284Z,47.64
2023-05-09T10:18:33.974Z,47.21
2023-05-09T10:21:05.154Z,46.33
2023-05-09T10:23:34.529Z,43.86
2023-05-09T10:26:12.973Z,43.94
2023-05-09T10:28:41.943Z,44.51
2023-05-09T10:31:28.209Z,44.32
2023-05-09T10:33:59.766Z,46.48
2023-05-09T10:36:26.569Z,45.96
2023-05-09T10:38:57.767Z,46.93
2023-05-09T10:41:25.665Z,46.82
2023-05-09T10:43:56.701Z,46.88
2023-05-09T10:46:24.323Z,47.10
2023-05-09T10:48:51.303Z,47.97
2023-05-09T10:51:18.136Z,49.11
2023-05-09T10:53:49.959Z,48.44
2023-05-09T10:56:28.855Z,49.35
2023-05-09T10:58:57.867Z,48.25
2023-05-09T11:01:37.523Z,47.66
2023-05-09T11:04:17.251Z,48.54
2023-05-09T11:07:02.680Z,47.54
2023-05-09T11:09:39.498Z,48.26
2023-05-09T11:12:06.288Z,46.53
2023-05-09T11:14:44.446Z,47.65
2023-05-09T11:17:23.276Z,47.75
2023-05-09T11:19:49.885Z,48.47
2023-05-09T11:22:26.299Z,45.79
2023-05-09T11:25:01.175Z,48.00
2023-05-09T11:27:29.066Z,48.67
2023-05-09T11:30:16.671Z,48.66
2023-05-09T11:33:14.052Z,48.70
2023-05-09T11:35:44.027Z,48.70
2023-05-09T11:38:10.657Z,48.49
2023-05-09T11:40:37.853Z,49.23
2023-05-09T11:43:04.356Z,48.77
2023-05-09T11:45:33.308Z,48.55
2023-05-09T11:48:04.044Z,48.81
2023-05-09T11:50:35.944Z,49.43
2023-05-09T11:53:09.353Z,49.56
2023-05-09T11:55:44.554Z,49.57
2023-05-09T11:58:11.230Z,48.99
2023-05-09T12:00:55.236Z,50.23
2023-05-09T12:03:22.033Z,50.03
2023-05-09T12:05:49.141Z,49.28
2023-05-09T12:08:16.525Z,49.21
2023-05-09T12:10:43.169Z,49.41
2023-05-09T12:13:10.658Z,52.22
2023-05-09T12:15:37.999Z,49.99
2023-05-09T12:18:10.096Z,49.44
2023-05-09T12:20:47.721Z,49.97
2023-05-09T12:23:15.106Z,50.58
2023-05-09T12:25:53.796Z,50.22
2023-05-09T12:28:22.646Z,49.92
2023-05-09T12:30:50.221Z,49.57
2023-05-09T12:33:17.304Z,49.54
2023-05-09T12:35:48.253Z,46.28
2023-05-09T12:38:20.995Z,48.20
2023-05-09T12:41:03.525Z,47.61
2023-05-09T12:43:35.638Z,48.30
2023-05-09T12:46:03.896Z,47.51
2023-05-09T12:48:37.884Z,47.30
2023-05-09T12:51:08.213Z,49.05
2023-05-09T12:53:41.638Z,49.57
2023-05-09T12:56:19.150Z,49.07
2023-05-09T12:58:51.141Z,49.13
2023-05-09T13:01:18.675Z,48.80
2023-05-09T13:03:50.949Z,48.55
2023-05-09T13:06:17.544Z,49.88
2023-05-09T13:08:44.461Z,49.57
2023-05-09T13:11:20.225Z,48.94
2023-05-09T13:13:50.250Z,47.98
2023-05-09T13:16:17.823Z,46.32
2023-05-09T13:18:44.665Z,46.65
2023-05-09T13:21:11.327Z,46.29
2023-05-09T13:23:37.940Z,47.14
2023-05-09T13:26:04.855Z,46.30
2023-05-09T13:28:32.444Z,48.12
2023-05-09T13:31:00.178Z,48.23
2023-05-09T13:33:27.211Z,48.81
2023-05-09T13:35:54.051Z,48.33
2023-05-09T13:38:20.956Z,48.05
2023-05-09T13:40:47.473Z,47.35
2023-05-09T13:43:14.139Z,47.82
2023-05-09T13:45:41.031Z,48.90
2023-05-09T13:48:07.976Z,48.54
2023-05-09T13:50:34.710Z,48.36
2023-05-09T13:53:01.302Z,47.93
2023-05-09T13:55:32.308Z,47.70
2023-05-09T13:57:59.872Z,48.24
2023-05-09T14:00:27.454Z,48.33
2023-05-09T14:02:54.193Z,48.68
2023-05-09T14:05:20.980Z,46.84
2023-05-09T14:07:47.618Z,47.47
2023-05-09T14:10:14.315Z,49.42
2023-05-09T14:12:44.158Z,49.71
2023-05-09T14:15:11.199Z,50.03
2023-05-09T14:17:37.920Z,49.97
2023-05-09T14:20:04.841Z,49.89
2023-05-09T14:22:32.130Z,51.34
2023-05-09T14:24:59.463Z,51.19
2023-05-09T14:27:27.167Z,51.82
2023-05-09T14:29:54.174Z,51.61
2023-05-09T14:32:21.036Z,52.15
2023-05-09T14:34:49.666Z,52.62
2023-05-09T14:37:16.461Z,51.18
2023-05-09T14:39:45.345Z,50.58
2023-05-09T14:42:14.169Z,50.03
2023-05-09T14:44:43.021Z,50.06
2023-05-09T14:47:10.057Z,49.70
2023-05-09T14:49:38.422Z,50.89
2023-05-09T14:52:05.765Z,50.08
2023-05-09T14:54:32.592Z,49.67
2023-05-09T14:56:59.591Z,50.63
2023-05-09T14:59:26.210Z,50.05
2023-05-09T15:01:52.897Z,50.18
2023-05-09T15:04:19.870Z,49.60
2023-05-09T15:06:46.391Z,49.80
2023-05-09T15:09:16.073Z,49.73
2023-05-09T15:11:48.445Z,50.29
2023-05-09T15:14:16.817Z,50.47
2023-05-09T15:16:43.818Z,49.87
2023-05-09T15:19:10.471Z,50.06
2023-05-09T15:21:37.084Z,49.15
2023-05-09T15:24:06.487Z,49.48
2023-05-09T15:26:33.321Z,49.79
2023-05-09T15:28:59.955Z,49.80
2023-05-09T15:31:29.730Z,50.21
2023-05-09T15:33:56.343Z,50.89
2023-05-09T15:36:22.910Z,51.44
2023-05-09T15:38:56.783Z,51.68
2023-05-09T15:41:23.462Z,52.31
2023-05-09T15:43:50.419Z,52.84
2023-05-09T15:46:17.160Z,52.72
2023-05-09T15:48:43.994Z,53.51
2023-05-09T15:51:10.619Z,53.47
2023-05-09T15:53:37.300Z,53.73
2023-05-09T15:56:04.580Z,52.00
2023-05-09T15:58:32.738Z,51.68
2023-05-09T16:00:59.633Z,52.00
2023-05-09T16:03:26.364Z,52.55
2023-05-09T16:05:53.265Z,52.77
2023-05-09T16:08:20.994Z,53.18
2023-05-09T16:10:49.259Z,53.49
2023-05-09T16:13:18.261Z,53.96
2023-05-09T16:15:45.541Z,52.92
2023-05-09T16:18:13.375Z,53.17
2023-05-09T16:20:40.361Z,53.08
2023-05-09T16:23:09.658Z,52.43
2023-05-09T16:25:37.490Z,52.67
2023-05-09T16:28:04.314Z,52.91
2023-05-09T16:30:30.919Z,52.78
2023-05-09T16:32:57.993Z,52.77
2023-05-09T16:35:25.114Z,52.18
2023-05-09T16:37:51.682Z,52.54
2023-05-09T16:40:19.565Z,52.47
2023-05-09T16:42:46.410Z,52.41
2023-05-09T16:45:13.023Z,52.88
2023-05-09T16:47:39.815Z,53.08
2023-05-09T16:50:06.911Z,52.69
2023-05-09T16:52:33.465Z,52.56
2023-05-09T16:55:00.600Z,51.62
2023-05-09T16:57:27.286Z,49.92
2023-05-09T16:59:53.903Z,50.29
2023-05-09T17:02:20.495Z,50.59
2023-05-09T17:04:47.386Z,51.26
2023-05-09T17:07:14.609Z,50.91
2023-05-09T17:09:41.457Z,51.47
2023-05-09T17:12:10.894Z,51.07
2023-05-09T17:14:37.607Z,51.59
2023-05-09T17:17:04.368Z,51.75
2023-05-09T17:19:32.680Z,51.94
2023-05-09T17:22:04.574Z,51.72
2023-05-09T17:24:32.389Z,52.12
2023-05-09T17:27:00.091Z,52.55
2023-05-09T17:29:29.210Z,52.91
2023-05-09T17:32:02.366Z,53.41
2023-05-09T17:34:29.303Z,53.59
2023-05-09T17:36:56.568Z,53.67
2023-05-09T17:39:23.433Z,52.93
2023-05-09T17:41:50.187Z,52.43
2023-05-09T17:44:16.980Z,52.28
2023-05-09T17:46:44.083Z,52.75
2023-05-09T17:49:13.897Z,52.55
2023-05-09T17:51:41.241Z,52.96
2023-05-09T17:54:08.041Z,53.30
2023-05-09T17:56:34.733Z,53.38
2023-05-09T17:59:01.836Z,53.54
2023-05-09T18:01:28.788Z,54.06
2023-05-09T18:03:55.583Z,53.53
2023-05-09T18:06:22.300Z,53.96
2023-05-09T18:08:49.205Z,54.43
2023-05-09T18:11:15.833Z,54.90
2023-05-09T18:13:42.478Z,55.15
2023-05-09T18:16:09.064Z,55.40
2023-05-09T18:18:36.648Z,55.53
2023-05-09T18:21:04.970Z,55.91
2023-05-09T18:23:32.086Z,56.12
2023-05-09T18:25:58.917Z,57.13
2023-05-09T18:28:26.532Z,57.24
2023-05-09T18:30:58.475Z,56.85
2023-05-09T18:33:28.805Z,57.08
2023-05-09T18:35:55.567Z,57.53
2023-05-09T18:38:22.869Z,57.63
2023-05-09T18:40:51.831Z,57.80
2023-05-09T18:43:20.678Z,57.78
2023-05-09T18:45:48.092Z,57.66
2023-05-09T18:48:17.729Z,56.63
2023-05-09T18:50:44.770Z,56.03
2023-05-09T18:53:11.610Z,57.88
2023-05-09T18:55:38.824Z,57.58
2023-05-09T18:58:07.122Z,57.97
2023-05-09T19:00:35.674Z,57.77
2023-05-09T19:03:02.286Z,57.55
2023-05-09T19:05:29.175Z,57.19
2023-05-09T19:07:56.477Z,57.25
2023-05-09T19:10:23.773Z,57.29
2023-05-09T19:12:50.668Z,57.09
2023-05-09T19:15:17.363Z,56.73
2023-05-09T19:17:44.063Z,57.05
2023-05-09T19:20:11.678Z,57.31
2023-05-09T19:22:41.099Z,57.72
2023-05-09T19:25:08.130Z,57.77
2023-05-09T19:27:34.771Z,57.71
2023-05-09T19:30:01.950Z,58.00
2023-05-09T19:32:28.879Z,58.49
2023-05-09T19:34:55.511Z,58.51
2023-05-09T19:37:22.093Z,58.68
2023-05-09T19:39:53.968Z,58.96
2023-05-09T19:42:21.508Z,60.00
2023-05-09T19:44:48.322Z,60.61
2023-05-09T19:47:14.986Z,61.21
2023-05-09T19:49:42.960Z,61.38
2023-05-09T19:52:09.627Z,61.76
2023-05-09T19:54:36.410Z,61.64
2023-05-09T19:57:06.360Z,61.26
2023-05-09T19:59:33.157Z,61.05
2023-05-09T20:02:00.380Z,60.50
2023-05-09T20:04:27.040Z,60.08
2023-05-09T20:06:54.132Z,60.32
2023-05-09T20:09:21.285Z,60.79
2023-05-09T20:11:48.295Z,60.95
2023-05-09T20:14:15.054Z,60.76
2023-05-09T20:16:43.981Z,61.82
2023-05-09T20:19:14.517Z,61.22
2023-05-09T20:21:41.284Z,61.43
2023-05-09T20:24:08.720Z,61.39
2023-05-09T20:26:35.342Z,61.60
2023-05-09T20:29:01.912Z,61.11
2023-05-09T20:31:29.290Z,61.43
2023-05-09T20:33:57.497Z,61.97
2023-05-09T20:36:24.861Z,61.89
2023-05-09T20:38:51.446Z,61.36
2023-05-09T20:41:18.058Z,61.32
2023-05-09T20:43:44.642Z,60.77
2023-05-09T20:46:11.804Z,59.40
2023-05-09T20:48:38.368Z,61.12
2023-05-09T20:51:05.007Z,61.88
2023-05-09T20:53:32.510Z,62.21
2023-05-09T20:55:59.824Z,63.72
2023-05-09T20:58:28.004Z,65.69
2023-05-09T21:00:54.599Z,67.06
2023-05-09T21:03:21.546Z,67.35
2023-05-09T21:05:48.239Z,67.82
2023-05-09T21:08:14.853Z,67.89
2023-05-09T21:10:41.560Z,69.38
2023-05-09T21:13:08.196Z,68.38
2023-05-09T21:15:34.704Z,67.84
2023-05-09T21:18:01.372Z,71.83
2023-05-09T21:20:28.016Z,72.59
2023-05-09T21:22:54.575Z,74.13
2023-05-09T21:25:21.346Z,71.56
2023-05-09T21:27:47.903Z,73.79
2023-05-09T21:30:14.635Z,74.01
2023-05-09T21:32:41.529Z,74.59
2023-05-09T21:35:12.593Z,74.26
2023-05-09T21:37:39.464Z,75.52
2023-05-09T21:40:06.870Z,75.80
2023-05-09T21:42:33.461Z,78.87
2023-05-09T21:45:00.042Z,79.79
2023-05-09T21:47:27.156Z,79.96
2023-05-09T21:49:54.660Z,80.73
2023-05-09T21:52:23.504Z,80.13
2023-05-09T21:54:50.101Z,81.98
2023-05-09T21:57:16.701Z,81.46
2023-05-09T21:59:43.463Z,80.87
2023-05-09T22:02:10.049Z,79.85
2023-05-09T22:04:36.605Z,78.42
2023-05-09T22:07:03.204Z,78.63
2023-05-09T22:09:29.891Z,78.92
2023-05-09T22:11:56.444Z,79.21
2023-05-09T22:14:22.980Z,80.26
2023-05-09T22:16:49.777Z,79.91
2023-05-09T22:19:17.393Z,81.45
2023-05-09T22:21:44.664Z,81.26
2023-05-09T22:24:11.318Z,81.23
2023-05-09T22:26:37.857Z,78.97
2023-05-09T22:29:04.488Z,81.91
2023-05-09T22:31:31.180Z,79.28
2023-05-09T22:33:57.792Z,80.50
2023-05-09T22:36:24.961Z,79.55
2023-05-09T22:38:51.654Z,78.81
2023-05-09T22:41:18.216Z,79.55
2023-05-09T22:43:45.053Z,76.53
2023-05-09T22:46:11.657Z,78.33
2023-05-09T22:48:38.221Z,77.89
2023-05-09T22:51:04.898Z,76.68
2023-05-09T22:53:32.810Z,76.01
2023-05-09T22:55:59.811Z,75.50
2023-05-09T22:58:26.459Z,75.69
2023-05-09T23:00:53.174Z,74.44
2023-05-09T23:03:19.917Z,74.05
2023-05-09T23:05:46.642Z,72.64
2023-05-09T23:08:13.285Z,72.20
2023-05-09T23:10:39.852Z,71.02
2023-05-09T23:13:06.638Z,70.59
2023-05-09T23:15:33.527Z,70.17
2023-05-09T23:18:00.215Z,69.65
2023-05-09T23:20:26.935Z,70.08
2023-05-09T23:22:53.545Z,70.22
2023-05-09T23:25:20.286Z,70.59
2023-05-09T23:27:47.074Z,70.22
2023-05-09T23:30:14.028Z,70.27
2023-05-09T23:32:40.818Z,69.94
2023-05-09T23:35:07.547Z,68.78
2023-05-09T23:37:34.252Z,69.31
2023-05-09T23:40:00.980Z,70.00
2023-05-09T23:42:27.596Z,69.43
2023-05-09T23:44:54.271Z,69.60
2023-05-09T23:47:20.858Z,70.07
2023-05-09T23:49:47.461Z,70.02
2023-05-09T23:52:15.012Z,70.19
2023-05-09T23:54:41.623Z,71.82
2023-05-09T23:57:08.222Z,72.28
2023-05-09T23:59:34.821Z,71.84
