createdAt,value
2018-07-14T00:01:40.862Z,22.40
2018-07-14T00:04:10.438Z,22.30
2018-07-14T00:06:39.271Z,22.30
2018-07-14T00:09:08.117Z,22.20
2018-07-14T00:11:36.954Z,22.10
2018-07-14T00:14:05.791Z,22.00
2018-07-14T00:16:34.638Z,22.00
2018-07-14T00:19:03.486Z,22.00
2018-07-14T00:21:32.345Z,22.10
2018-07-14T00:24:01.180Z,22.20
2018-07-14T00:26:29.256Z,22.20
2018-07-14T00:28:58.108Z,22.00
2018-07-14T00:31:26.951Z,21.90
2018-07-14T00:33:55.798Z,21.80
2018-07-14T00:36:24.638Z,21.80
2018-07-14T00:38:53.486Z,21.80
2018-07-14T00:41:23.066Z,21.70
2018-07-14T00:43:51.978Z,21.70
2018-07-14T00:46:20.822Z,21.80
2018-07-14T00:48:49.659Z,21.80
2018-07-14T00:51:18.495Z,21.80
2018-07-14T00:53:47.334Z,21.80
2018-07-14T00:56:16.182Z,21.90
2018-07-14T00:58:45.022Z,21.90
2018-07-14T01:01:13.869Z,22.00
2018-07-14T01:03:42.707Z,22.00
2018-07-14T01:06:12.286Z,22.00
2018-07-14T01:08:41.130Z,22.10
2018-07-14T01:11:09.973Z,22.10
2018-07-14T01:13:38.819Z,22.10
2018-07-14T01:16:07.665Z,21.80
2018-07-14T01:18:37.253Z,21.70
2018-07-14T01:21:06.088Z,21.90
2018-07-14T01:23:34.926Z,21.90
2018-07-14T01:26:03.758Z,21.90
2018-07-14T01:28:32.610Z,22.00
2018-07-14T01:31:01.475Z,22.00
2018-07-14T01:33:30.306Z,22.10
2018-07-14T01:35:59.889Z,22.00
2018-07-14T01:38:28.748Z,21.80
2018-07-14T01:40:57.574Z,21.90
2018-07-14T01:43:27.159Z,21.90
2018-07-14T01:45:56.001Z,21.90
2018-07-14T01:48:24.846Z,21.90
2018-07-14T01:50:53.692Z,21.90
2018-07-14T01:53:22.537Z,21.90
2018-07-14T01:55:51.388Z,21.80
2018-07-14T01:58:20.211Z,21.80
2018-07-14T02:00:49.792Z,21.80
2018-07-14T02:03:18.630Z,21.80
2018-07-14T02:05:48.212Z,21.70
2018-07-14T02:08:17.040Z,21.60
2018-07-14T02:10:45.874Z,21.60
2018-07-14T02:13:14.711Z,21.40
2018-07-14T02:15:43.563Z,21.40
2018-07-14T02:18:12.412Z,21.30
2018-07-14T02:20:41.247Z,21.30
2018-07-14T02:23:10.106Z,21.20
2018-07-14T02:25:38.944Z,21.20
2018-07-14T02:28:08.535Z,21.00
2018-07-14T02:30:37.396Z,21.00
2018-07-14T02:33:06.231Z,20.70
2018-07-14T02:35:35.081Z,20.60
2018-07-14T02:38:03.988Z,20.50
2018-07-14T02:40:32.831Z,20.60
2018-07-14T02:43:01.672Z,20.70
2018-07-14T02:45:30.526Z,20.70
2018-07-14T02:47:59.362Z,20.90
2018-07-14T02:50:28.944Z,20.80
2018-07-14T02:52:57.786Z,20.80
2018-07-14T02:55:26.628Z,20.70
2018-07-14T02:57:55.471Z,20.60
2018-07-14T03:00:24.309Z,20.50
2018-07-14T03:02:53.153Z,20.60
2018-07-14T03:05:21.990Z,20.60
2018-07-14T03:07:50.837Z,20.50
2018-07-14T03:10:19.678Z,20.50
2018-07-14T03:12:49.274Z,20.20
2018-07-14T03:15:18.109Z,20.10
2018-07-14T03:17:47.181Z,19.90
2018-07-14T03:20:15.791Z,19.90
2018-07-14T03:22:44.637Z,19.90
2018-07-14T03:25:14.212Z,19.60
2018-07-14T03:27:43.044Z,19.80
2018-07-14T03:30:11.876Z,19.80
2018-07-14T03:32:40.705Z,19.90
2018-07-14T03:35:09.538Z,19.70
2018-07-14T03:37:38.382Z,19.90
2018-07-14T03:40:07.225Z,19.90
2018-07-14T03:42:36.082Z,20.10
2018-07-14T03:45:04.923Z,20.20
2018-07-14T03:47:33.753Z,20.20
2018-07-14T03:50:03.334Z,20.20
2018-07-14T03:52:32.176Z,20.10
2018-07-14T03:55:01.012Z,20.00
2018-07-14T03:57:29.840Z,19.90
2018-07-14T03:59:58.691Z,19.80
2018-07-14T04:02:27.535Z,19.70
2018-07-14T04:04:56.366Z,19.70
2018-07-14T04:07:25.219Z,19.80
2018-07-14T04:09:54.060Z,19.90
2018-07-14T04:12:22.910Z,19.90
2018-07-14T04:14:51.749Z,19.80
2018-07-14T04:17:21.313Z,19.90
2018-07-14T04:19:50.149Z,19.90
2018-07-14T04:22:19.723Z,19.80
2018-07-14T04:24:48.549Z,19.70
2018-07-14T04:27:17.391Z,19.60
2018-07-14T04:29:46.238Z,19.60
2018-07-14T04:32:15.071Z,19.70
2018-07-14T04:34:43.912Z,19.70
2018-07-14T04:37:12.770Z,19.60
2018-07-14T04:39:41.610Z,19.60
2018-07-14T04:42:10.454Z,19.60
2018-07-14T04:44:40.027Z,19.60
2018-07-14T04:47:08.864Z,19.70
2018-07-14T04:49:38.438Z,19.80
2018-07-14T04:52:07.308Z,19.60
2018-07-14T04:54:36.148Z,19.70
2018-07-14T04:57:04.985Z,19.70
2018-07-14T04:59:33.821Z,19.70
2018-07-14T05:02:03.400Z,19.60
2018-07-14T05:04:32.252Z,19.70
2018-07-14T05:07:01.097Z,19.70
2018-07-14T05:09:29.924Z,19.70
2018-07-14T05:11:58.761Z,19.60
2018-07-14T05:14:27.609Z,19.60
2018-07-14T05:16:56.452Z,19.70
2018-07-14T05:19:25.294Z,19.70
2018-07-14T05:21:54.134Z,19.70
2018-07-14T05:24:22.980Z,19.60
2018-07-14T05:26:51.809Z,19.70
2018-07-14T05:29:21.388Z,19.70
2018-07-14T05:31:50.233Z,19.80
2018-07-14T05:34:19.099Z,19.80
2018-07-14T05:36:48.689Z,19.80
2018-07-14T05:39:17.526Z,19.80
2018-07-14T05:41:46.363Z,19.70
2018-07-14T05:44:15.198Z,19.90
2018-07-14T05:46:44.035Z,19.90
2018-07-14T05:49:12.873Z,19.90
2018-07-14T05:51:41.748Z,20.00
2018-07-14T05:54:10.535Z,20.10
2018-07-14T05:56:40.120Z,20.10
2018-07-14T05:59:08.973Z,20.30
2018-07-14T06:01:37.806Z,20.50
2018-07-14T06:04:06.646Z,20.50
2018-07-14T06:06:35.489Z,20.50
2018-07-14T06:09:04.369Z,20.70
2018-07-14T06:11:33.217Z,20.90
2018-07-14T06:14:02.048Z,21.00
2018-07-14T06:16:30.898Z,21.00
2018-07-14T06:19:00.727Z,21.00
2018-07-14T06:21:30.072Z,21.00
2018-07-14T06:23:59.680Z,21.00
2018-07-14T06:26:28.528Z,21.30
2018-07-14T06:28:57.371Z,21.40
2018-07-14T06:31:26.229Z,21.50
2018-07-14T06:33:55.061Z,21.60
2018-07-14T06:36:23.906Z,21.80
2018-07-14T06:38:52.745Z,21.90
2018-07-14T06:41:21.581Z,21.90
2018-07-14T06:43:50.433Z,22.00
2018-07-14T06:46:19.279Z,22.00
2018-07-14T06:48:48.854Z,22.00
2018-07-14T06:51:17.688Z,22.10
2018-07-14T06:53:46.680Z,22.10
2018-07-14T06:56:15.529Z,22.20
2018-07-14T06:58:44.383Z,22.20
2018-07-14T07:01:13.978Z,22.20
2018-07-14T07:03:42.814Z,22.40
2018-07-14T07:06:11.672Z,22.40
2018-07-14T07:08:40.561Z,22.40
2018-07-14T07:11:10.170Z,22.40
2018-07-14T07:13:39.801Z,22.50
2018-07-14T07:16:08.591Z,22.60
2018-07-14T07:18:37.441Z,22.70
2018-07-14T07:21:06.293Z,22.70
2018-07-14T07:23:35.137Z,22.70
2018-07-14T07:26:04.712Z,22.70
2018-07-14T07:28:33.561Z,22.90
2018-07-14T07:31:02.397Z,23.00
2018-07-14T07:33:31.246Z,23.10
2018-07-14T07:36:00.087Z,23.10
2018-07-14T07:38:29.682Z,23.20
2018-07-14T07:40:58.526Z,23.20
2018-07-14T07:43:27.377Z,23.30
2018-07-14T07:45:56.220Z,23.30
2018-07-14T07:48:25.056Z,23.40
2018-07-14T07:53:23.323Z,23.60
2018-07-14T07:55:52.168Z,23.70
2018-07-14T07:58:20.997Z,23.80
2018-07-14T08:00:49.857Z,23.90
2018-07-14T08:03:18.692Z,24.00
2018-07-14T08:08:17.711Z,23.90
2018-07-14T08:10:46.550Z,24.10
2018-07-14T08:13:15.384Z,24.20
2018-07-14T08:15:44.222Z,24.30
2018-07-14T08:18:13.061Z,24.30
2018-07-14T08:20:41.900Z,24.20
2018-07-14T08:23:10.785Z,24.30
2018-07-14T08:25:39.585Z,24.40
2018-07-14T08:28:08.417Z,24.40
2018-07-14T08:30:37.258Z,24.50
2018-07-14T08:33:06.094Z,24.50
2018-07-14T08:35:34.936Z,24.50
2018-07-14T08:38:03.777Z,24.60
2018-07-14T08:40:32.611Z,24.80
2018-07-14T08:43:01.448Z,24.90
2018-07-14T08:45:30.279Z,25.10
2018-07-14T08:47:59.125Z,25.10
2018-07-14T08:50:27.982Z,25.30
2018-07-14T08:52:56.798Z,25.40
2018-07-14T08:55:25.648Z,25.60
2018-07-14T08:57:55.227Z,25.50
2018-07-14T09:00:24.819Z,25.40
2018-07-14T09:02:53.663Z,25.50
2018-07-14T09:05:22.499Z,25.50
2018-07-14T09:07:51.429Z,25.70
2018-07-14T09:10:20.269Z,25.80
2018-07-14T09:12:49.103Z,25.90
2018-07-14T09:15:17.935Z,26.00
2018-07-14T09:17:46.774Z,26.10
2018-07-14T09:20:15.616Z,26.10
2018-07-14T09:22:44.457Z,26.10
2018-07-14T09:25:13.314Z,26.20
2018-07-14T09:27:42.154Z,26.30
2018-07-14T09:30:10.994Z,26.40
2018-07-14T09:32:39.880Z,26.40
2018-07-14T09:35:08.677Z,26.40
2018-07-14T09:37:38.251Z,26.40
2018-07-14T09:40:07.114Z,26.50
2018-07-14T09:42:35.953Z,26.60
2018-07-14T09:45:04.790Z,26.80
2018-07-14T09:47:33.634Z,26.70
2018-07-14T09:50:02.489Z,26.90
2018-07-14T09:52:31.322Z,27.10
2018-07-14T09:55:00.905Z,27.10
2018-07-14T09:57:29.743Z,27.10
2018-07-14T09:59:58.574Z,27.20
2018-07-14T10:02:27.409Z,27.20
2018-07-14T10:04:56.242Z,27.20
2018-07-14T10:07:25.141Z,27.20
2018-07-14T10:09:53.965Z,27.10
2018-07-14T10:12:22.799Z,27.10
2018-07-14T10:14:51.669Z,27.40
2018-07-14T10:17:21.279Z,27.60
2018-07-14T10:19:50.087Z,27.70
2018-07-14T10:22:18.969Z,27.70
2018-07-14T10:24:47.779Z,28.00
2018-07-14T10:27:16.615Z,28.10
2018-07-14T10:29:45.461Z,28.10
2018-07-14T10:32:14.295Z,28.00
2018-07-14T10:34:43.138Z,28.00
2018-07-14T10:37:11.972Z,28.10
2018-07-14T10:39:40.815Z,28.10
2018-07-14T10:42:09.723Z,28.20
2018-07-14T10:44:38.503Z,28.40
2018-07-14T10:47:07.349Z,28.60
2018-07-14T10:49:36.180Z,28.50
2018-07-14T10:52:05.023Z,28.60
2018-07-14T10:54:33.875Z,28.60
2018-07-14T10:57:02.719Z,28.60
2018-07-14T10:59:31.557Z,28.60
2018-07-14T11:02:00.789Z,28.80
2018-07-14T11:04:29.690Z,29.00
2018-07-14T11:06:58.500Z,29.10
2018-07-14T11:09:27.338Z,29.10
2018-07-14T11:11:56.911Z,29.10
2018-07-14T11:14:25.749Z,29.20
2018-07-14T11:16:54.587Z,29.10
2018-07-14T11:19:23.422Z,29.20
2018-07-14T11:21:52.268Z,29.10
2018-07-14T11:24:21.110Z,29.20
2018-07-14T11:26:49.948Z,29.30
2018-07-14T11:29:18.798Z,29.20
2018-07-14T11:31:47.622Z,29.40
2018-07-14T11:34:17.212Z,29.50
2018-07-14T11:36:46.057Z,29.70
2018-07-14T11:39:14.895Z,29.90
2018-07-14T11:41:43.744Z,30.00
2018-07-14T11:44:12.573Z,30.10
2018-07-14T11:46:41.412Z,29.90
2018-07-14T11:49:10.258Z,30.00
2018-07-14T11:51:39.098Z,30.00
2018-07-14T11:54:07.974Z,30.10
2018-07-14T11:56:36.780Z,30.00
2018-07-14T11:59:05.617Z,30.20
2018-07-14T12:01:34.466Z,30.00
2018-07-14T12:04:03.301Z,30.30
2018-07-14T12:06:32.145Z,30.60
2018-07-14T12:09:00.985Z,30.70
2018-07-14T12:11:29.824Z,30.60
2018-07-14T12:13:58.663Z,30.70
2018-07-14T12:16:27.503Z,30.90
2018-07-14T12:18:56.346Z,30.90
2018-07-14T12:21:25.927Z,30.60
2018-07-14T12:23:54.769Z,30.70
2018-07-14T12:26:23.598Z,30.80
2018-07-14T12:28:52.425Z,31.00
2018-07-14T12:31:21.260Z,31.00
2018-07-14T12:33:50.105Z,31.10
2018-07-14T12:36:18.947Z,31.20
2018-07-14T12:38:47.790Z,31.30
2018-07-14T12:41:17.375Z,31.50
2018-07-14T12:43:46.222Z,31.30
2018-07-14T12:46:15.062Z,31.10
2018-07-14T12:48:43.905Z,30.80
2018-07-14T12:51:12.746Z,31.30
2018-07-14T12:53:41.608Z,31.40
2018-07-14T12:56:10.432Z,31.30
2018-07-14T12:58:39.298Z,31.20
2018-07-14T13:01:08.141Z,31.40
2018-07-14T13:03:36.985Z,31.60
2018-07-14T13:06:05.825Z,31.80
2018-07-14T13:08:34.656Z,32.00
2018-07-14T13:11:03.495Z,32.00
2018-07-14T13:13:32.349Z,31.90
2018-07-14T13:16:01.200Z,31.70
2018-07-14T13:18:30.048Z,31.80
2018-07-14T13:20:58.890Z,32.30
2018-07-14T13:23:27.736Z,32.20
2018-07-14T13:25:56.575Z,32.10
2018-07-14T13:28:25.410Z,31.90
2018-07-14T13:30:54.262Z,32.10
2018-07-14T13:33:23.091Z,32.30
2018-07-14T13:35:51.945Z,32.70
2018-07-14T13:38:20.783Z,33.00
2018-07-14T13:40:49.618Z,32.90
2018-07-14T13:43:18.453Z,32.90
2018-07-14T13:45:47.573Z,33.10
2018-07-14T13:48:16.408Z,33.10
2018-07-14T13:50:45.253Z,33.30
2018-07-14T13:53:14.094Z,33.30
2018-07-14T13:55:42.943Z,33.10
2018-07-14T13:58:11.774Z,33.10
2018-07-14T14:00:40.623Z,33.30
2018-07-14T14:03:09.461Z,33.20
2018-07-14T14:05:38.322Z,33.50
2018-07-14T14:08:07.904Z,33.50
2018-07-14T14:10:36.739Z,33.50
2018-07-14T14:13:05.589Z,33.40
2018-07-14T14:15:34.426Z,33.60
2018-07-14T14:18:03.282Z,33.70
2018-07-14T14:20:32.872Z,33.40
2018-07-14T14:23:01.706Z,33.50
2018-07-14T14:25:30.553Z,33.40
2018-07-14T14:27:59.384Z,33.50
2018-07-14T14:30:28.229Z,33.70
2018-07-14T14:32:57.071Z,33.60
2018-07-14T14:35:25.912Z,33.70
2018-07-14T14:37:54.748Z,34.00
2018-07-14T14:40:23.595Z,34.20
2018-07-14T14:42:53.175Z,34.30
2018-07-14T14:45:22.014Z,34.10
2018-07-14T14:47:50.855Z,34.20
2018-07-14T14:50:19.698Z,33.60
2018-07-14T14:52:48.559Z,33.80
2018-07-14T14:55:17.403Z,33.60
2018-07-14T14:57:46.240Z,33.70
2018-07-14T15:00:15.824Z,33.60
2018-07-14T15:02:44.654Z,33.30
2018-07-14T15:05:13.493Z,33.30
2018-07-14T15:07:42.331Z,33.50
2018-07-14T15:10:11.170Z,33.30
2018-07-14T15:12:40.013Z,32.90
2018-07-14T15:15:08.844Z,32.60
2018-07-14T15:17:37.683Z,32.20
2018-07-14T15:20:06.528Z,32.30
2018-07-14T15:22:35.372Z,32.10
2018-07-14T15:25:04.207Z,32.30
2018-07-14T15:27:33.043Z,32.30
2018-07-14T15:30:01.876Z,31.80
2018-07-14T15:32:30.750Z,31.60
2018-07-14T15:34:59.552Z,31.70
2018-07-14T15:37:28.404Z,32.10
2018-07-14T15:39:57.239Z,32.50
2018-07-14T15:42:26.096Z,32.50
2018-07-14T15:44:54.927Z,32.70
2018-07-14T15:47:23.769Z,32.90
2018-07-14T15:49:52.604Z,32.80
2018-07-14T15:52:21.450Z,32.60
2018-07-14T15:54:50.299Z,32.40
2018-07-14T15:57:19.142Z,32.50
2018-07-14T15:59:47.966Z,32.70
2018-07-14T16:02:16.815Z,32.60
2018-07-14T16:04:45.655Z,32.80
2018-07-14T16:07:14.501Z,32.80
2018-07-14T16:09:43.346Z,32.90
2018-07-14T16:14:41.755Z,33.10
2018-07-14T16:17:10.602Z,33.30
2018-07-14T16:19:39.443Z,33.30
2018-07-14T16:22:08.269Z,32.80
2018-07-14T16:24:37.126Z,32.70
2018-07-14T16:27:05.973Z,32.60
2018-07-14T16:29:34.815Z,32.70
2018-07-14T16:32:03.659Z,32.60
2018-07-14T16:34:32.508Z,32.40
2018-07-14T16:37:01.343Z,32.20
2018-07-14T16:39:30.179Z,31.90
2018-07-14T16:41:59.024Z,31.90
2018-07-14T16:44:28.852Z,31.60
2018-07-14T16:46:57.453Z,31.50
2018-07-14T16:49:26.306Z,31.40
2018-07-14T16:51:55.143Z,31.20
2018-07-14T16:54:23.986Z,31.10
2018-07-14T16:56:52.834Z,30.90
2018-07-14T16:59:21.696Z,30.90
2018-07-14T17:01:50.531Z,30.80
2018-07-14T17:04:19.452Z,30.80
2018-07-14T17:06:48.257Z,30.80
2018-07-14T17:09:17.102Z,30.80
2018-07-14T17:11:45.951Z,30.60
2018-07-14T17:14:14.931Z,30.60
2018-07-14T17:16:44.378Z,30.30
2018-07-14T17:21:42.652Z,30.50
2018-07-14T17:24:11.506Z,30.40
2018-07-14T17:26:40.363Z,30.40
2018-07-14T17:29:09.196Z,30.30
2018-07-14T17:31:38.158Z,30.30
2018-07-14T17:34:06.880Z,30.30
2018-07-14T17:36:35.722Z,30.20
2018-07-14T17:39:05.315Z,30.10
2018-07-14T17:41:34.167Z,30.20
2018-07-14T17:44:02.999Z,30.20
2018-07-14T17:46:31.847Z,30.10
2018-07-14T17:49:00.710Z,30.10
2018-07-14T17:51:29.600Z,30.00
2018-07-14T17:53:58.395Z,30.00
2018-07-14T17:56:27.249Z,30.00
2018-07-14T17:58:56.189Z,30.10
2018-07-14T18:01:24.936Z,30.20
2018-07-14T18:03:53.772Z,30.00
2018-07-14T18:06:22.606Z,30.00
2018-07-14T18:08:52.194Z,29.80
2018-07-14T18:11:21.041Z,29.90
2018-07-14T18:13:49.900Z,29.80
2018-07-14T18:16:18.743Z,29.70
2018-07-14T18:18:47.595Z,29.60
2018-07-14T18:21:16.445Z,29.60
2018-07-14T18:23:45.300Z,29.60
2018-07-14T18:26:14.141Z,29.60
2018-07-14T18:28:42.978Z,29.60
2018-07-14T18:31:11.811Z,29.60
2018-07-14T18:33:40.659Z,29.50
2018-07-14T18:36:09.552Z,29.50
2018-07-14T18:38:39.107Z,29.40
2018-07-14T18:41:07.940Z,29.40
2018-07-14T18:43:36.791Z,29.40
2018-07-14T18:46:06.375Z,29.30
2018-07-14T18:48:35.217Z,29.30
2018-07-14T18:51:04.076Z,29.20
2018-07-14T18:53:32.914Z,29.10
2018-07-14T18:56:01.748Z,29.10
2018-07-14T18:58:31.352Z,29.00
2018-07-14T19:01:00.192Z,29.00
2018-07-14T19:03:29.034Z,28.90
2018-07-14T19:05:58.606Z,28.90
2018-07-14T19:08:27.444Z,28.90
2018-07-14T19:10:56.294Z,28.80
2018-07-14T19:13:25.220Z,28.70
2018-07-14T19:15:54.066Z,28.70
2018-07-14T19:18:22.907Z,28.70
2018-07-14T19:20:51.747Z,28.60
2018-07-14T19:23:20.673Z,28.40
2018-07-14T19:25:49.516Z,28.40
2018-07-14T19:28:18.273Z,28.30
2018-07-14T19:30:47.117Z,28.20
2018-07-14T19:33:15.987Z,28.20
2018-07-14T19:35:44.810Z,28.20
2018-07-14T19:38:13.660Z,28.00
2018-07-14T19:40:42.502Z,28.00
2018-07-14T19:43:11.338Z,27.90
2018-07-14T19:45:40.197Z,27.80
2018-07-14T19:48:09.047Z,27.80
2018-07-14T19:50:37.930Z,27.70
2018-07-14T19:53:06.761Z,27.70
2018-07-14T19:55:36.388Z,27.60
2018-07-14T19:58:05.229Z,27.60
2018-07-14T20:00:34.076Z,27.50
2018-07-14T20:03:02.920Z,27.50
2018-07-14T20:05:31.755Z,27.50
2018-07-14T20:08:00.611Z,27.40
2018-07-14T20:10:29.436Z,27.40
2018-07-14T20:12:58.296Z,27.40
2018-07-14T20:15:27.124Z,27.30
2018-07-14T20:17:55.958Z,27.30
2018-07-14T20:20:24.815Z,27.10
2018-07-14T20:22:53.651Z,27.10
2018-07-14T20:25:23.255Z,27.10
2018-07-14T20:27:52.839Z,27.00
2018-07-14T20:30:21.942Z,27.00
2018-07-14T20:32:50.547Z,27.10
2018-07-14T20:35:20.142Z,27.00
2018-07-14T20:37:48.988Z,26.90
2018-07-14T20:40:17.827Z,26.90
2018-07-14T20:42:46.690Z,26.70
2018-07-14T20:45:15.519Z,26.60
2018-07-14T20:47:44.390Z,26.60
2018-07-14T20:50:13.243Z,26.70
2018-07-14T20:52:42.102Z,26.70
2018-07-14T20:55:11.017Z,26.60
2018-07-14T20:57:40.561Z,26.50
2018-07-14T21:00:09.448Z,26.30
2018-07-14T21:02:38.291Z,26.30
2018-07-14T21:05:07.150Z,26.20
2018-07-14T21:07:35.997Z,26.10
2018-07-14T21:10:04.834Z,26.20
2018-07-14T21:12:34.539Z,26.10
2018-07-14T21:15:04.040Z,26.10
2018-07-14T21:17:32.891Z,26.00
2018-07-14T21:20:01.718Z,25.80
2018-07-14T21:22:31.334Z,25.70
2018-07-14T21:25:00.178Z,25.70
2018-07-14T21:27:29.012Z,25.50
2018-07-14T21:29:58.607Z,25.40
2018-07-14T21:32:27.450Z,25.40
2018-07-14T21:34:56.290Z,25.40
2018-07-14T21:37:25.143Z,25.30
2018-07-14T21:39:53.996Z,25.40
2018-07-14T21:42:22.844Z,25.40
2018-07-14T21:44:51.700Z,25.40
2018-07-14T21:47:20.553Z,25.40
2018-07-14T21:49:49.403Z,25.50
2018-07-14T21:52:18.238Z,25.50
2018-07-14T21:54:47.087Z,25.50
2018-07-14T21:57:15.925Z,25.30
2018-07-14T21:59:44.946Z,25.40
2018-07-14T22:02:14.373Z,25.30
2018-07-14T22:04:43.222Z,25.20
2018-07-14T22:07:12.099Z,25.10
2018-07-14T22:09:40.920Z,25.00
2018-07-14T22:12:09.803Z,25.00
2018-07-14T22:14:39.360Z,24.80
2018-07-14T22:17:08.939Z,24.70
2018-07-14T22:19:37.772Z,24.80
2018-07-14T22:22:06.607Z,24.70
2018-07-14T22:24:35.442Z,24.70
2018-07-14T22:27:04.310Z,24.50
2018-07-14T22:29:33.156Z,24.40
2018-07-14T22:32:02.007Z,24.30
2018-07-14T22:34:30.847Z,24.00
2018-07-14T22:36:59.688Z,24.00
2018-07-14T22:39:29.311Z,23.90
2018-07-14T22:41:58.117Z,24.00
2018-07-14T22:44:26.974Z,24.00
2018-07-14T22:46:55.836Z,24.10
2018-07-14T22:49:24.678Z,24.20
2018-07-14T22:51:53.536Z,24.10
2018-07-14T22:56:51.805Z,23.90
2018-07-14T22:59:20.650Z,24.00
2018-07-14T23:01:49.480Z,24.10
2018-07-14T23:04:18.322Z,24.10
2018-07-14T23:06:47.180Z,24.10
2018-07-14T23:09:16.043Z,24.00
2018-07-14T23:11:44.865Z,24.00
2018-07-14T23:16:43.142Z,23.60
2018-07-14T23:19:11.982Z,23.40
2018-07-14T23:21:40.827Z,23.30
2018-07-14T23:24:09.654Z,23.30
2018-07-14T23:26:38.491Z,23.30
2018-07-14T23:29:07.327Z,23.30
2018-07-14T23:31:36.167Z,23.10
2018-07-14T23:34:05.011Z,23.10
2018-07-14T23:36:33.863Z,23.10
2018-07-14T23:39:02.711Z,23.00
2018-07-14T23:41:31.555Z,23.10
2018-07-14T23:44:01.131Z,23.00
2018-07-14T23:46:29.974Z,23.00
2018-07-14T23:48:58.802Z,23.10
2018-07-14T23:51:27.642Z,23.00
2018-07-14T23:53:56.487Z,22.90
2018-07-14T23:56:25.337Z,22.90
2018-07-14T23:58:54.175Z,22.80
