createdAt,value
2023-05-10T00:03:00.226Z,52.72
2023-05-10T00:09:27.645Z,65.10
2023-05-10T00:14:09.561Z,62.72
2023-05-10T00:16:19.412Z,58.95
2023-05-10T00:19:15.144Z,63.95
2023-05-10T00:22:24.817Z,62.65
2023-05-10T00:25:28.196Z,56.97
2023-05-10T00:28:52.674Z,63.67
2023-05-10T00:35:16.774Z,67.97
2023-05-10T00:41:41.431Z,83.00
2023-05-10T00:45:10.157Z,76.50
2023-05-10T00:48:15.141Z,80.20
2023-05-10T00:51:28.940Z,86.50
2023-05-10T00:54:28.558Z,87.57
2023-05-10T00:57:14.959Z,80.63
2023-05-10T01:00:32.822Z,93.93
2023-05-10T01:03:38.683Z,90.80
2023-05-10T01:07:06.681Z,91.80
2023-05-10T01:10:37.021Z,91.43
2023-05-10T01:13:55.519Z,95.13
2023-05-10T01:17:05.648Z,107.60
2023-05-10T01:20:24.488Z,98.25
2023-05-10T01:23:55.804Z,110.47
2023-05-10T01:27:16.239Z,109.15
2023-05-10T01:30:31.709Z,112.78
2023-05-10T01:33:37.297Z,113.93
2023-05-10T01:37:01.458Z,117.43
2023-05-10T01:40:10.336Z,122.97
2023-05-10T01:43:18.088Z,130.02
2023-05-10T01:46:24.834Z,128.10
2023-05-10T01:49:49.620Z,127.43
2023-05-10T01:53:11.354Z,126.22
2023-05-10T01:57:15.882Z,124.95
2023-05-10T02:00:25.119Z,119.40
2023-05-10T02:03:44.160Z,103.90
2023-05-10T02:10:04.439Z,115.13
2023-05-10T02:12:57.729Z,119.78
2023-05-10T02:16:13.503Z,115.00
2023-05-10T02:19:43.399Z,111.90
2023-05-10T02:23:29.906Z,110.97
2023-05-10T02:26:28.333Z,98.53
2023-05-10T02:29:33.993Z,113.15
2023-05-10T02:32:34.038Z,107.47
2023-05-10T02:35:35.408Z,106.78
2023-05-10T02:42:42.937Z,102.68
2023-05-10T02:46:00.745Z,89.65
2023-05-10T02:53:32.357Z,103.35
2023-05-10T02:59:54.540Z,83.30
2023-05-10T03:02:56.527Z,93.57
2023-05-10T03:05:51.426Z,92.20
2023-05-10T03:09:05.539Z,96.30
2023-05-10T03:12:30.335Z,96.15
2023-05-10T03:15:36.026Z,94.35
2023-05-10T03:18:57.278Z,97.65
2023-05-10T03:22:19.655Z,107.30
2023-05-10T03:33:00.327Z,108.45
2023-05-10T03:36:15.673Z,103.15
2023-05-10T03:39:42.180Z,98.80
2023-05-10T03:42:46.544Z,102.72
2023-05-10T03:46:04.796Z,93.28
2023-05-10T03:49:16.221Z,101.25
2023-05-10T03:52:36.056Z,104.72
2023-05-10T03:55:37.586Z,88.35
2023-05-10T03:58:48.542Z,84.80
2023-05-10T04:01:46.129Z,95.65
2023-05-10T04:05:14.936Z,83.68
2023-05-10T04:09:00.326Z,81.00
2023-05-10T04:15:33.749Z,82.75
2023-05-10T04:18:59.096Z,78.47
2023-05-10T04:22:11.838Z,74.07
2023-05-10T04:25:23.574Z,72.07
2023-05-10T04:29:29.317Z,76.28
2023-05-10T04:32:41.949Z,71.63
2023-05-10T04:35:51.266Z,65.97
2023-05-10T04:39:08.423Z,60.83
2023-05-10T04:42:04.188Z,56.00
2023-05-10T04:45:23.876Z,62.20
2023-05-10T04:48:16.069Z,59.53
2023-05-10T04:51:44.907Z,57.47
2023-05-10T04:55:09.347Z,54.72
2023-05-10T04:58:21.675Z,56.80
2023-05-10T05:01:47.179Z,56.45
2023-05-10T05:04:56.621Z,55.97
2023-05-10T05:08:11.196Z,50.35
2023-05-10T05:15:25.207Z,40.58
2023-05-10T05:22:49.815Z,40.80
2023-05-10T05:25:56.866Z,37.25
2023-05-10T05:29:21.171Z,35.08
2023-05-10T05:32:15.107Z,42.58
2023-05-10T05:38:33.035Z,40.75
2023-05-10T05:41:44.752Z,33.50
2023-05-10T05:45:21.673Z,38.70
2023-05-10T05:51:57.361Z,38.47
2023-05-10T05:54:58.272Z,40.35
2023-05-10T05:58:13.427Z,37.45
2023-05-10T06:01:53.625Z,30.92
2023-05-10T06:05:26.244Z,30.35
2023-05-10T06:08:33.387Z,30.88
2023-05-10T06:11:33.898Z,25.55
2023-05-10T06:14:58.962Z,24.83
2023-05-10T06:18:11.716Z,26.08
2023-05-10T06:21:39.030Z,23.52
2023-05-10T06:24:50.992Z,17.67
2023-05-10T06:28:02.087Z,18.65
2023-05-10T06:31:18.033Z,17.42
2023-05-10T06:34:30.416Z,12.73
2023-05-10T06:41:16.872Z,13.93
2023-05-10T06:47:58.375Z,9.23
2023-05-10T06:52:13.664Z,9.98
2023-05-10T06:54:32.873Z,9.38
2023-05-10T06:58:12.629Z,13.75
2023-05-10T07:01:13.113Z,11.23
2023-05-10T07:04:24.395Z,8.27
2023-05-10T07:07:46.824Z,12.07
2023-05-10T07:11:14.287Z,8.23
2023-05-10T07:15:00.429Z,7.40
2023-05-10T07:18:03.846Z,7.97
2023-05-10T07:21:10.447Z,8.00
2023-05-10T07:27:39.388Z,7.05
2023-05-10T07:31:02.990Z,7.72
2023-05-10T07:34:21.537Z,7.95
2023-05-10T07:37:41.367Z,7.60
2023-05-10T07:41:01.117Z,7.30
2023-05-10T07:44:31.451Z,6.38
2023-05-10T07:47:50.547Z,5.10
2023-05-10T07:51:13.689Z,5.30
2023-05-10T07:54:27.797Z,3.95
2023-05-10T07:57:48.197Z,5.50
2023-05-10T08:00:44.432Z,6.45
2023-05-10T08:08:25.223Z,5.32
2023-05-10T08:11:44.601Z,6.63
2023-05-10T08:15:02.456Z,8.93
2023-05-10T08:18:11.957Z,4.00
2023-05-10T08:21:10.365Z,3.75
2023-05-10T08:24:36.561Z,3.55
2023-05-10T08:28:05.422Z,2.67
2023-05-10T08:31:24.701Z,2.10
2023-05-10T08:34:38.128Z,1.77
2023-05-10T08:41:38.495Z,1.92
2023-05-10T08:44:51.053Z,1.42
2023-05-10T08:47:53.793Z,1.67
2023-05-10T08:51:11.207Z,1.35
2023-05-10T08:54:08.018Z,1.67
2023-05-10T08:57:37.104Z,2.72
2023-05-10T09:00:45.891Z,5.95
2023-05-10T09:04:03.602Z,4.13
2023-05-10T09:14:48.074Z,4.45
2023-05-10T09:18:30.306Z,5.93
2023-05-10T09:21:48.539Z,4.20
2023-05-10T09:25:04.140Z,3.45
2023-05-10T09:28:27.638Z,3.83
2023-05-10T09:31:32.699Z,4.70
2023-05-10T09:35:01.256Z,4.65
2023-05-10T09:38:15.938Z,3.90
2023-05-10T09:44:51.524Z,2.75
2023-05-10T09:58:12.674Z,2.75
2023-05-10T10:01:50.780Z,3.72
2023-05-10T10:04:57.138Z,5.70
2023-05-10T10:08:27.821Z,9.52
2023-05-10T10:11:36.117Z,10.68
2023-05-10T10:15:07.647Z,10.88
2023-05-10T10:18:13.330Z,11.43
2023-05-10T10:21:17.447Z,16.65
2023-05-10T10:24:55.168Z,13.23
2023-05-10T10:28:09.300Z,12.40
2023-05-10T10:34:52.410Z,12.35
2023-05-10T10:38:20.566Z,13.23
2023-05-10T10:42:12.125Z,6.03
2023-05-10T10:45:34.542Z,4.03
2023-05-10T10:48:50.763Z,6.15
2023-05-10T10:52:45.533Z,12.10
2023-05-10T10:56:14.413Z,15.13
2023-05-10T11:03:58.275Z,16.10
2023-05-10T11:07:14.518Z,13.15
2023-05-10T11:20:28.308Z,16.45
2023-05-10T11:23:51.225Z,19.00
2023-05-10T11:27:00.849Z,18.52
2023-05-10T11:30:10.069Z,22.13
2023-05-10T11:33:44.571Z,33.33
2023-05-10T11:36:46.559Z,27.13
2023-05-10T11:39:57.793Z,30.23
2023-05-10T11:43:02.981Z,30.58
2023-05-10T11:46:21.471Z,35.28
2023-05-10T11:49:38.286Z,43.00
2023-05-10T11:52:50.675Z,33.00
2023-05-10T11:56:26.775Z,34.50
2023-05-10T11:59:44.644Z,32.80
2023-05-10T12:09:02.774Z,31.05
2023-05-10T12:09:43.408Z,35.78
2023-05-10T12:13:03.504Z,47.42
2023-05-10T12:16:21.670Z,37.70
2023-05-10T12:19:41.331Z,35.97
2023-05-10T12:23:03.070Z,39.38
2023-05-10T12:27:27.614Z,36.22
2023-05-10T12:30:38.910Z,38.50
2023-05-10T12:34:14.997Z,38.05
2023-05-10T12:38:01.105Z,34.00
2023-05-10T12:42:05.783Z,43.97
2023-05-10T12:45:27.415Z,37.20
2023-05-10T12:48:44.091Z,38.90
2023-05-10T12:51:58.593Z,36.22
2023-05-10T12:57:50.403Z,39.28
2023-05-10T12:59:50.697Z,40.17
2023-05-10T13:03:05.842Z,37.80
2023-05-10T13:06:09.738Z,31.33
2023-05-10T13:10:14.510Z,31.15
2023-05-10T13:21:18.962Z,25.73
2023-05-10T13:24:16.552Z,25.08
2023-05-10T13:27:23.163Z,26.63
2023-05-10T13:30:21.988Z,24.75
2023-05-10T13:33:20.681Z,22.67
2023-05-10T13:37:35.546Z,23.02
2023-05-10T13:40:36.433Z,25.05
2023-05-10T13:43:46.563Z,23.48
2023-05-10T13:47:31.324Z,17.02
2023-05-10T13:51:09.806Z,19.85
2023-05-10T13:54:16.000Z,19.45
2023-05-10T13:57:45.554Z,14.43
2023-05-10T14:01:11.987Z,15.60
2023-05-10T14:04:49.965Z,19.70
2023-05-10T14:08:02.739Z,19.02
2023-05-10T14:12:12.954Z,21.85
2023-05-10T14:15:33.636Z,19.85
2023-05-10T14:18:50.803Z,17.88
2023-05-10T14:22:09.342Z,19.85
2023-05-10T14:28:48.283Z,17.02
2023-05-10T14:36:11.695Z,12.50
2023-05-10T14:39:26.363Z,17.67
2023-05-10T14:42:39.220Z,14.18
2023-05-10T14:46:05.868Z,17.38
2023-05-10T14:49:11.810Z,12.05
2023-05-10T14:52:26.702Z,21.45
2023-05-10T14:55:46.590Z,17.95
2023-05-10T14:59:10.857Z,15.02
2023-05-10T15:05:19.308Z,16.90
2023-05-10T15:06:07.442Z,18.17
2023-05-10T15:12:55.022Z,14.65
2023-05-10T15:17:13.182Z,18.13
2023-05-10T15:20:18.845Z,16.63
2023-05-10T15:23:16.651Z,16.65
2023-05-10T15:26:41.911Z,23.45
2023-05-10T15:36:57.521Z,19.00
2023-05-10T15:40:25.377Z,15.45
2023-05-10T15:43:23.356Z,17.15
2023-05-10T15:46:21.858Z,17.40
2023-05-10T15:49:31.150Z,16.27
2023-05-10T15:52:39.640Z,15.23
2023-05-10T15:56:05.201Z,14.27
2023-05-10T16:02:46.533Z,12.93
2023-05-10T16:05:50.923Z,11.82
2023-05-10T16:09:41.251Z,17.75
2023-05-10T16:22:55.130Z,18.80
2023-05-10T16:26:07.833Z,14.15
2023-05-10T16:32:20.825Z,14.35
2023-05-10T16:32:55.002Z,16.33
2023-05-10T16:36:41.768Z,12.43
2023-05-10T16:39:54.276Z,13.48
2023-05-10T16:51:05.205Z,10.30
2023-05-10T16:53:51.571Z,9.75
2023-05-10T16:57:26.200Z,8.90
2023-05-10T17:00:58.254Z,13.98
2023-05-10T17:04:32.801Z,15.75
2023-05-10T17:11:14.694Z,15.27
2023-05-10T17:14:45.695Z,17.50
2023-05-10T17:17:52.282Z,21.00
2023-05-10T17:21:03.101Z,9.95
2023-05-10T17:24:23.497Z,10.73
2023-05-10T17:31:04.037Z,14.85
2023-05-10T17:34:25.254Z,17.50
2023-05-10T17:37:39.159Z,10.32
2023-05-10T17:40:52.747Z,13.93
2023-05-10T17:44:14.205Z,27.30
2023-05-10T17:47:58.454Z,56.85
2023-05-10T17:51:33.430Z,13.60
2023-05-10T17:54:45.025Z,30.63
2023-05-10T18:01:08.744Z,48.67
2023-05-10T18:04:39.718Z,26.52
2023-05-10T18:08:21.452Z,19.30
2023-05-10T18:15:33.534Z,19.85
2023-05-10T18:18:56.215Z,18.67
2023-05-10T18:22:01.618Z,17.60
2023-05-10T18:28:36.157Z,19.92
2023-05-10T18:32:17.856Z,16.02
2023-05-10T18:35:29.289Z,17.23
2023-05-10T18:39:11.918Z,17.35
2023-05-10T18:42:31.528Z,17.52
2023-05-10T18:45:56.814Z,15.10
2023-05-10T18:49:49.914Z,14.48
2023-05-10T18:53:14.210Z,15.80
2023-05-10T18:56:32.442Z,19.48
2023-05-10T18:59:51.010Z,17.23
2023-05-10T19:03:14.944Z,12.07
2023-05-10T19:06:51.427Z,17.33
2023-05-10T19:10:47.883Z,16.38
2023-05-10T19:13:43.160Z,17.30
2023-05-10T19:16:32.048Z,17.98
2023-05-10T19:19:49.646Z,20.63
2023-05-10T19:23:09.565Z,23.23
2023-05-10T19:26:26.875Z,16.77
2023-05-10T19:32:54.574Z,23.00
2023-05-10T19:36:28.525Z,18.23
2023-05-10T19:40:00.682Z,22.10
2023-05-10T19:46:38.346Z,22.65
2023-05-10T19:49:45.435Z,16.55
2023-05-10T19:53:11.486Z,33.22
2023-05-10T19:56:38.018Z,25.15
2023-05-10T19:59:42.385Z,18.80
2023-05-10T20:06:39.904Z,31.25
2023-05-10T20:09:48.913Z,25.25
2023-05-10T20:13:02.324Z,27.30
2023-05-10T20:19:12.820Z,33.00
2023-05-10T20:22:31.546Z,28.30
2023-05-10T20:25:41.814Z,24.42
2023-05-10T20:29:14.302Z,27.80
2023-05-10T20:36:00.030Z,27.33
2023-05-10T20:39:20.609Z,28.33
2023-05-10T20:42:51.156Z,35.17
2023-05-10T20:46:20.767Z,31.13
2023-05-10T20:49:34.572Z,33.33
2023-05-10T20:53:03.869Z,34.05
2023-05-10T21:00:14.924Z,28.38
2023-05-10T21:03:45.284Z,28.52
2023-05-10T21:10:29.691Z,27.17
2023-05-10T21:13:28.555Z,40.33
2023-05-10T21:17:09.653Z,24.33
2023-05-10T21:20:10.370Z,32.47
2023-05-10T21:26:40.639Z,36.75
2023-05-10T21:29:47.728Z,35.72
2023-05-10T21:32:55.117Z,40.58
2023-05-10T21:35:55.109Z,33.95
2023-05-10T21:38:54.314Z,35.42
2023-05-10T21:42:12.287Z,32.90
2023-05-10T21:45:32.893Z,35.03
2023-05-10T21:52:04.075Z,37.33
2023-05-10T21:55:14.284Z,39.83
2023-05-10T21:58:33.770Z,39.22
2023-05-10T22:02:01.687Z,43.22
2023-05-10T22:05:25.999Z,47.25
2023-05-10T22:12:21.712Z,36.60
2023-05-10T22:15:48.881Z,37.60
2023-05-10T22:19:07.630Z,41.10
2023-05-10T22:25:52.824Z,33.25
2023-05-10T22:29:18.060Z,36.38
2023-05-10T22:32:35.010Z,40.50
2023-05-10T22:35:47.089Z,42.70
2023-05-10T22:39:05.749Z,45.85
2023-05-10T22:45:47.237Z,36.95
2023-05-10T22:49:11.183Z,50.72
2023-05-10T22:52:25.783Z,41.40
2023-05-10T22:55:53.027Z,40.75
2023-05-10T22:58:56.949Z,47.78
2023-05-10T23:02:04.039Z,44.72
2023-05-10T23:05:03.259Z,49.78
2023-05-10T23:08:22.807Z,45.72
2023-05-10T23:11:19.939Z,55.72
2023-05-10T23:15:37.293Z,54.03
2023-05-10T23:17:37.172Z,56.30
2023-05-10T23:20:38.801Z,56.90
2023-05-10T23:27:15.433Z,58.85
2023-05-10T23:30:35.694Z,55.90
2023-05-10T23:34:15.912Z,57.15
2023-05-10T23:41:01.663Z,46.28
2023-05-10T23:47:09.794Z,49.03
2023-05-10T23:50:38.279Z,44.08
2023-05-10T23:53:53.545Z,43.70
