createdAt,value
2023-01-02T00:00:21.282Z,100310.66
2023-01-02T00:02:48.720Z,100312.06
2023-01-02T00:05:15.511Z,100300.50
2023-01-02T00:07:42.097Z,100295.56
2023-01-02T00:10:10.177Z,100287.78
2023-01-02T00:12:36.707Z,100281.41
2023-01-02T00:15:04.487Z,100276.28
2023-01-02T00:17:31.019Z,100270.78
2023-01-02T00:19:57.741Z,100272.53
2023-01-02T00:22:24.835Z,100272.03
2023-01-02T00:24:51.347Z,100262.97
2023-01-02T00:27:18.378Z,100245.16
2023-01-02T00:29:44.937Z,100251.91
2023-01-02T00:32:11.453Z,100240.34
2023-01-02T00:34:37.994Z,100227.38
2023-01-02T00:37:04.507Z,100219.88
2023-01-02T00:39:31.027Z,100216.34
2023-01-02T00:41:57.680Z,100215.69
2023-01-02T00:44:24.216Z,100219.94
2023-01-02T00:46:52.421Z,100217.56
2023-01-02T00:49:19.296Z,100212.47
2023-01-02T00:51:45.807Z,100221.63
2023-01-02T00:54:12.314Z,100235.75
2023-01-02T00:56:39.097Z,100231.56
2023-01-02T00:59:05.604Z,100216.00
2023-01-02T01:01:32.162Z,100208.88
2023-01-02T01:03:58.761Z,100194.28
2023-01-02T01:06:25.491Z,100185.13
2023-01-02T01:08:52.020Z,100187.09
2023-01-02T01:11:18.773Z,100182.63
2023-01-02T01:13:45.671Z,100175.50
2023-01-02T01:16:18.153Z,100166.50
2023-01-02T01:18:46.079Z,100165.41
2023-01-02T01:21:18.274Z,100164.97
2023-01-02T01:23:49.027Z,100162.44
2023-01-02T01:26:17.560Z,100159.97
2023-01-02T01:28:44.132Z,100158.13
2023-01-02T01:31:15.160Z,100153.09
2023-01-02T01:33:43.058Z,100153.44
2023-01-02T01:36:12.395Z,100150.09
2023-01-02T01:38:39.298Z,100159.94
2023-01-02T01:41:06.564Z,100172.19
2023-01-02T01:43:40.553Z,100171.34
2023-01-02T01:46:15.108Z,100168.19
2023-01-02T01:48:41.910Z,100172.34
2023-01-02T01:51:08.498Z,100183.50
2023-01-02T01:53:35.574Z,100174.75
2023-01-02T01:56:05.861Z,100172.47
2023-01-02T01:58:37.865Z,100164.25
2023-01-02T02:01:04.696Z,100164.13
2023-01-02T02:03:34.984Z,100166.41
2023-01-02T02:06:02.933Z,100166.47
2023-01-02T02:08:48.150Z,100157.03
2023-01-02T02:11:15.640Z,100155.25
2023-01-02T02:13:42.446Z,100166.28
2023-01-02T02:16:15.363Z,100156.97
2023-01-02T02:18:49.037Z,100153.66
2023-01-02T02:21:34.311Z,100147.00
2023-01-02T02:24:01.105Z,100150.09
2023-01-02T02:26:54.329Z,100149.44
2023-01-02T02:29:42.501Z,100137.06
2023-01-02T02:32:15.188Z,100156.13
2023-01-02T02:35:04.455Z,100167.84
2023-01-02T02:37:46.141Z,100172.38
2023-01-02T02:40:41.486Z,100162.97
2023-01-02T02:43:19.940Z,100176.97
2023-01-02T02:46:05.988Z,100178.53
2023-01-02T02:49:08.691Z,100161.38
2023-01-02T02:51:42.708Z,100128.69
2023-01-02T02:54:16.475Z,100124.75
2023-01-02T02:56:44.154Z,100112.09
2023-01-02T02:59:12.296Z,100113.44
2023-01-02T03:01:39.121Z,100107.03
2023-01-02T03:04:21.055Z,100116.31
2023-01-02T03:07:02.635Z,100113.63
2023-01-02T03:09:57.640Z,100098.88
2023-01-02T03:12:55.190Z,100100.81
2023-01-02T03:15:29.909Z,100094.22
2023-01-02T03:18:29.868Z,100086.94
2023-01-02T03:21:19.255Z,100118.94
2023-01-02T03:23:49.328Z,100126.94
2023-01-02T03:26:21.486Z,100101.44
2023-01-02T03:28:55.527Z,100087.59
2023-01-02T03:31:25.738Z,100099.16
2023-01-02T03:33:58.835Z,100107.50
2023-01-02T03:36:29.460Z,100121.38
2023-01-02T03:39:09.055Z,100119.78
2023-01-02T03:41:45.912Z,100123.75
2023-01-02T03:44:15.396Z,100121.16
2023-01-02T03:46:49.218Z,100104.50
2023-01-02T03:49:23.889Z,100103.41
2023-01-02T03:51:50.859Z,100087.59
2023-01-02T03:54:18.579Z,100093.75
2023-01-02T03:56:51.192Z,100089.16
2023-01-02T03:59:38.769Z,100085.66
2023-01-02T04:02:33.087Z,100079.84
2023-01-02T04:05:09.873Z,100096.25
2023-01-02T04:07:51.493Z,100111.63
2023-01-02T04:10:19.237Z,100126.81
2023-01-02T04:12:51.553Z,100119.03
2023-01-02T04:15:22.423Z,100128.78
2023-01-02T04:17:55.668Z,100131.63
2023-01-02T04:20:28.366Z,100115.31
2023-01-02T04:23:00.276Z,100120.38
2023-01-02T04:25:33.471Z,100128.28
2023-01-02T04:28:17.678Z,100130.16
2023-01-02T04:30:49.791Z,100122.28
2023-01-02T04:33:22.110Z,100121.44
2023-01-02T04:35:48.776Z,100123.22
2023-01-02T04:38:15.310Z,100132.41
2023-01-02T04:40:42.028Z,100131.78
2023-01-02T04:43:16.837Z,100130.97
2023-01-02T04:45:43.365Z,100138.34
2023-01-02T04:48:11.055Z,100127.56
2023-01-02T04:50:37.573Z,100129.31
2023-01-02T04:53:04.097Z,100128.88
2023-01-02T04:55:30.650Z,100133.88
2023-01-02T04:57:58.204Z,100142.94
2023-01-02T05:00:24.876Z,100136.34
2023-01-02T05:02:51.406Z,100133.88
2023-01-02T05:05:17.939Z,100134.72
2023-01-02T05:07:44.479Z,100129.56
2023-01-02T05:10:10.998Z,100099.78
2023-01-02T05:12:39.201Z,100101.22
2023-01-02T05:15:09.132Z,100121.25
2023-01-02T05:17:39.868Z,100137.72
2023-01-02T05:20:08.862Z,100141.00
2023-01-02T05:23:03.176Z,100148.34
2023-01-02T05:25:35.376Z,100120.19
2023-01-02T05:28:03.137Z,100105.47
2023-01-02T05:30:30.132Z,100086.75
2023-01-02T05:32:56.722Z,100076.72
2023-01-02T05:35:28.535Z,100070.16
2023-01-02T05:37:58.536Z,100072.47
2023-01-02T05:40:26.112Z,100068.19
2023-01-02T05:42:52.604Z,100067.59
2023-01-02T05:45:19.383Z,100060.56
2023-01-02T05:47:46.280Z,100066.09
2023-01-02T05:50:12.780Z,100060.84
2023-01-02T05:52:45.117Z,100066.53
2023-01-02T05:55:12.613Z,100068.97
2023-01-02T05:57:41.595Z,100077.75
2023-01-02T06:00:08.657Z,100083.59
2023-01-02T06:02:40.451Z,100079.97
2023-01-02T06:05:09.897Z,100080.47
2023-01-02T06:07:36.416Z,100085.25
2023-01-02T06:10:03.006Z,100085.19
2023-01-02T06:12:29.521Z,100083.41
2023-01-02T06:14:56.040Z,100080.75
2023-01-02T06:17:22.613Z,100091.97
2023-01-02T06:19:53.984Z,100081.00
2023-01-02T06:22:20.817Z,100085.78
2023-01-02T06:24:47.369Z,100084.34
2023-01-02T06:27:13.900Z,100089.66
2023-01-02T06:29:40.436Z,100087.41
2023-01-02T06:32:06.938Z,100096.00
2023-01-02T06:34:33.885Z,100095.22
2023-01-02T06:37:06.080Z,100093.19
2023-01-02T06:39:35.924Z,100095.50
2023-01-02T06:42:02.802Z,100097.41
2023-01-02T06:44:29.753Z,100091.19
2023-01-02T06:46:56.299Z,100098.88
2023-01-02T06:49:23.314Z,100097.53
2023-01-02T06:51:49.852Z,100088.25
2023-01-02T06:54:16.435Z,100091.81
2023-01-02T06:56:42.962Z,100095.03
2023-01-02T06:59:10.083Z,100087.63
2023-01-02T07:01:36.678Z,100087.78
2023-01-02T07:04:03.333Z,100087.28
2023-01-02T07:06:30.743Z,100092.91
2023-01-02T07:08:57.295Z,100087.41
2023-01-02T07:11:25.439Z,100085.56
2023-01-02T07:13:54.206Z,100091.28
2023-01-02T07:16:22.670Z,100089.63
2023-01-02T07:18:49.718Z,100093.19
2023-01-02T07:21:18.523Z,100090.84
2023-01-02T07:23:45.459Z,100097.94
2023-01-02T07:26:13.570Z,100095.63
2023-01-02T07:28:40.271Z,100111.56
2023-01-02T07:31:11.396Z,100099.13
2023-01-02T07:33:38.403Z,100106.81
2023-01-02T07:36:08.091Z,100098.09
2023-01-02T07:38:38.089Z,100108.38
2023-01-02T07:41:18.854Z,100104.50
2023-01-02T07:43:46.565Z,100098.44
2023-01-02T07:46:15.116Z,100106.13
2023-01-02T07:48:41.714Z,100102.94
2023-01-02T07:51:09.013Z,100114.72
2023-01-02T07:53:36.057Z,100117.31
2023-01-02T07:56:02.941Z,100117.09
2023-01-02T07:58:29.944Z,100118.22
2023-01-02T08:01:03.309Z,100125.19
2023-01-02T08:03:32.236Z,100123.09
2023-01-02T08:06:08.757Z,100119.00
2023-01-02T08:08:36.147Z,100120.69
2023-01-02T08:11:07.632Z,100121.72
2023-01-02T08:13:34.238Z,100124.97
2023-01-02T08:16:05.681Z,100118.19
2023-01-02T08:18:32.481Z,100132.78
2023-01-02T08:20:59.057Z,100131.91
2023-01-02T08:23:25.794Z,100133.91
2023-01-02T08:25:57.373Z,100145.81
2023-01-02T08:28:24.388Z,100138.25
2023-01-02T08:30:51.479Z,100134.78
2023-01-02T08:33:18.719Z,100135.63
2023-01-02T08:35:45.686Z,100132.50
2023-01-02T08:38:12.681Z,100162.59
2023-01-02T08:40:39.336Z,100181.03
2023-01-02T08:43:09.658Z,100167.19
2023-01-02T08:45:36.501Z,100160.53
2023-01-02T08:48:20.750Z,100161.50
2023-01-02T08:50:49.962Z,100182.56
2023-01-02T08:53:16.967Z,100160.19
2023-01-02T08:55:43.791Z,100172.19
2023-01-02T08:58:10.860Z,100164.00
2023-01-02T09:00:37.413Z,100179.25
2023-01-02T09:03:04.182Z,100161.28
2023-01-02T09:05:31.416Z,100165.72
2023-01-02T09:07:58.525Z,100179.78
2023-01-02T09:10:25.820Z,100177.94
2023-01-02T09:12:53.093Z,100169.16
2023-01-02T09:15:19.738Z,100174.50
2023-01-02T09:17:46.293Z,100180.22
2023-01-02T09:20:13.031Z,100184.34
2023-01-02T09:22:40.570Z,100167.25
2023-01-02T09:25:07.666Z,100190.41
2023-01-02T09:27:34.254Z,100191.59
2023-01-02T09:30:00.801Z,100188.16
2023-01-02T09:32:27.579Z,100186.97
2023-01-02T09:34:54.124Z,100191.13
2023-01-02T09:37:20.659Z,100193.25
2023-01-02T09:39:47.184Z,100191.13
2023-01-02T09:42:16.981Z,100194.81
2023-01-02T09:44:49.499Z,100182.22
2023-01-02T09:47:22.447Z,100186.16
2023-01-02T09:49:54.712Z,100191.13
2023-01-02T09:52:38.276Z,100200.88
2023-01-02T09:55:14.969Z,100197.25
2023-01-02T09:57:46.152Z,100197.09
2023-01-02T10:00:21.076Z,100204.09
2023-01-02T10:02:51.624Z,100204.88
2023-01-02T10:05:26.766Z,100206.44
2023-01-02T10:08:09.817Z,100199.50
2023-01-02T10:10:43.332Z,100214.91
2023-01-02T10:13:59.889Z,100219.22
2023-01-02T10:16:22.208Z,100228.69
2023-01-02T10:18:52.468Z,100218.72
2023-01-02T10:21:25.839Z,100230.88
2023-01-02T10:24:00.173Z,100228.41
2023-01-02T10:26:35.329Z,100232.06
2023-01-02T10:29:16.858Z,100244.94
2023-01-02T10:31:50.166Z,100237.09
2023-01-02T10:34:19.472Z,100240.56
2023-01-02T10:36:46.719Z,100243.78
2023-01-02T10:39:19.465Z,100246.94
2023-01-02T10:41:50.137Z,100249.16
2023-01-02T10:44:26.713Z,100225.72
2023-01-02T10:46:55.134Z,100249.09
2023-01-02T10:49:24.033Z,100242.38
2023-01-02T10:52:04.792Z,100248.69
2023-01-02T10:54:31.437Z,100253.19
2023-01-02T10:56:58.457Z,100262.47
2023-01-02T10:59:28.100Z,100265.25
2023-01-02T11:01:57.422Z,100260.44
2023-01-02T11:04:26.726Z,100251.34
2023-01-02T11:06:56.393Z,100265.22
2023-01-02T11:09:28.889Z,100275.44
2023-01-02T11:11:58.255Z,100271.16
2023-01-02T11:14:33.677Z,100261.94
2023-01-02T11:17:24.522Z,100266.63
2023-01-02T11:19:54.597Z,100286.84
2023-01-02T11:22:23.308Z,100296.97
2023-01-02T11:25:00.716Z,100314.38
2023-01-02T11:27:37.208Z,100327.84
2023-01-02T11:30:06.526Z,100333.69
2023-01-02T11:32:40.725Z,100330.66
2023-01-02T11:35:37.946Z,100349.16
2023-01-02T11:38:04.919Z,100352.69
2023-01-02T11:40:33.177Z,100347.28
2023-01-02T11:43:25.387Z,100349.94
2023-01-02T11:45:52.973Z,100348.69
2023-01-02T11:48:22.611Z,100356.31
2023-01-02T11:50:50.291Z,100364.75
2023-01-02T11:53:46.516Z,100365.28
2023-01-02T11:56:21.887Z,100376.78
2023-01-02T11:59:14.302Z,100372.38
2023-01-02T12:01:52.392Z,100381.69
2023-01-02T12:04:19.454Z,100392.81
2023-01-02T12:06:53.309Z,100396.38
2023-01-02T12:09:29.674Z,100400.59
2023-01-02T12:12:05.483Z,100412.63
2023-01-02T12:14:54.340Z,100418.56
2023-01-02T12:17:29.371Z,100411.09
2023-01-02T12:20:15.969Z,100421.34
2023-01-02T12:22:48.737Z,100417.72
2023-01-02T12:25:46.616Z,100420.91
2023-01-02T12:28:28.299Z,100423.00
2023-01-02T12:31:20.400Z,100440.72
2023-01-02T12:34:07.767Z,100431.88
2023-01-02T12:36:47.204Z,100445.53
2023-01-02T12:39:50.153Z,100450.63
2023-01-02T12:42:28.593Z,100460.16
2023-01-02T12:44:57.614Z,100459.59
2023-01-02T12:47:42.238Z,100458.91
2023-01-02T12:50:25.747Z,100463.03
2023-01-02T12:53:29.672Z,100481.56
2023-01-02T12:56:19.080Z,100497.28
2023-01-02T12:59:10.972Z,100509.03
2023-01-02T13:01:51.463Z,100508.66
2023-01-02T13:04:27.229Z,100518.53
2023-01-02T13:07:05.144Z,100513.03
2023-01-02T13:09:39.192Z,100514.50
2023-01-02T13:12:14.628Z,100518.53
2023-01-02T13:14:50.168Z,100520.06
2023-01-02T13:17:36.066Z,100531.09
2023-01-02T13:20:27.341Z,100537.53
2023-01-02T13:23:08.214Z,100544.47
2023-01-02T13:25:44.986Z,100548.06
2023-01-02T13:28:13.493Z,100550.19
2023-01-02T13:31:00.985Z,100553.34
2023-01-02T13:33:40.967Z,100559.34
2023-01-02T13:36:20.883Z,100561.44
2023-01-02T13:38:52.869Z,100569.22
2023-01-02T13:41:20.653Z,100562.81
2023-01-02T13:43:53.492Z,100566.34
2023-01-02T13:49:21.133Z,100584.97
2023-01-02T13:51:47.817Z,100589.38
2023-01-02T13:54:20.763Z,100582.53
2023-01-02T13:57:17.520Z,100587.84
2023-01-02T14:00:24.331Z,100591.22
2023-01-02T14:03:22.919Z,100597.78
2023-01-02T14:05:58.912Z,100591.38
2023-01-02T14:08:37.871Z,100594.75
2023-01-02T14:11:27.369Z,100588.94
2023-01-02T14:13:55.680Z,100597.13
2023-01-02T14:16:22.414Z,100599.84
2023-01-02T14:19:13.941Z,100630.25
2023-01-02T14:21:46.080Z,100626.19
2023-01-02T14:24:28.746Z,100630.38
2023-01-02T14:27:00.895Z,100626.66
2023-01-02T14:29:29.467Z,100636.31
2023-01-02T14:32:04.339Z,100633.38
2023-01-02T14:34:33.195Z,100643.25
2023-01-02T14:37:01.644Z,100647.53
2023-01-02T14:39:33.791Z,100641.13
2023-01-02T14:42:38.444Z,100636.19
2023-01-02T14:45:09.222Z,100648.84
2023-01-02T14:47:41.923Z,100650.91
2023-01-02T14:50:23.059Z,100656.28
2023-01-02T14:53:09.802Z,100666.09
2023-01-02T14:55:42.320Z,100661.22
2023-01-02T14:58:29.614Z,100659.94
2023-01-02T15:01:04.225Z,100665.72
2023-01-02T15:03:41.462Z,100670.00
2023-01-02T15:06:19.443Z,100670.88
2023-01-02T15:08:51.405Z,100676.00
2023-01-02T15:11:43.902Z,100696.91
2023-01-02T15:14:17.830Z,100700.72
2023-01-02T15:16:56.263Z,100705.03
2023-01-02T15:19:27.044Z,100695.63
2023-01-02T15:21:54.068Z,100710.00
2023-01-02T15:24:27.644Z,100710.09
2023-01-02T15:26:54.252Z,100712.66
2023-01-02T15:29:27.540Z,100718.38
2023-01-02T15:31:56.407Z,100712.06
2023-01-02T15:34:29.363Z,100696.06
2023-01-02T15:37:00.732Z,100693.22
2023-01-02T15:39:34.109Z,100704.94
2023-01-02T15:42:08.134Z,100701.97
2023-01-02T15:44:57.821Z,100721.09
2023-01-02T15:47:28.184Z,100733.84
2023-01-02T15:49:57.350Z,100744.84
2023-01-02T15:52:28.787Z,100742.91
2023-01-02T15:54:56.098Z,100736.44
2023-01-02T15:57:29.404Z,100738.81
2023-01-02T15:59:56.135Z,100744.34
2023-01-02T16:02:33.655Z,100746.84
2023-01-02T16:05:28.348Z,100734.00
2023-01-02T16:07:57.569Z,100743.78
2023-01-02T16:10:26.743Z,100758.63
2023-01-02T16:13:36.792Z,100753.91
2023-01-02T16:16:16.682Z,100765.41
2023-01-02T16:18:53.272Z,100772.19
2023-01-02T16:21:20.455Z,100769.94
2023-01-02T16:23:52.228Z,100767.50
2023-01-02T16:26:20.858Z,100766.31
2023-01-02T16:28:50.997Z,100770.13
2023-01-02T16:31:20.528Z,100777.03
2023-01-02T16:33:47.859Z,100783.91
2023-01-02T16:36:14.312Z,100794.03
2023-01-02T16:38:49.771Z,100786.78
2023-01-02T16:41:45.121Z,100779.31
2023-01-02T16:44:14.666Z,100782.13
2023-01-02T16:46:45.990Z,100777.84
2023-01-02T16:49:23.246Z,100781.78
2023-01-02T16:51:53.912Z,100791.34
2023-01-02T16:54:20.647Z,100790.34
2023-01-02T16:56:47.699Z,100801.81
2023-01-02T16:59:14.223Z,100818.53
2023-01-02T17:01:41.259Z,100819.13
2023-01-02T17:04:08.211Z,100822.31
2023-01-02T17:06:35.386Z,100823.66
2023-01-02T17:09:01.924Z,100825.44
2023-01-02T17:11:30.663Z,100834.25
2023-01-02T17:13:57.734Z,100829.44
2023-01-02T17:16:24.628Z,100830.75
2023-01-02T17:18:51.236Z,100829.25
2023-01-02T17:21:18.797Z,100835.25
2023-01-02T17:23:45.438Z,100839.78
2023-01-02T17:26:12.522Z,100830.84
2023-01-02T17:28:39.109Z,100843.56
2023-01-02T17:31:05.670Z,100840.75
2023-01-02T17:33:32.191Z,100843.50
2023-01-02T17:35:58.988Z,100848.31
2023-01-02T17:38:25.922Z,100854.88
2023-01-02T17:40:57.447Z,100850.16
2023-01-02T17:43:25.471Z,100851.75
2023-01-02T17:45:52.071Z,100859.53
2023-01-02T17:48:23.879Z,100861.66
2023-01-02T17:50:52.674Z,100867.59
2023-01-02T17:53:19.201Z,100864.81
2023-01-02T17:56:21.573Z,100873.81
2023-01-02T17:58:39.771Z,100869.31
2023-01-02T18:01:06.909Z,100872.97
2023-01-02T18:03:34.067Z,100878.03
2023-01-02T18:06:05.141Z,100884.75
2023-01-02T18:08:32.411Z,100882.84
2023-01-02T18:10:58.916Z,100884.97
2023-01-02T18:13:28.192Z,100886.78
2023-01-02T18:15:54.730Z,100880.28
2023-01-02T18:18:24.037Z,100875.50
2023-01-02T18:20:52.407Z,100879.44
2023-01-02T18:23:19.341Z,100875.09
2023-01-02T18:25:46.119Z,100882.44
2023-01-02T18:28:26.440Z,100882.00
2023-01-02T18:30:56.796Z,100879.31
2023-01-02T18:33:25.973Z,100880.28
2023-01-02T18:35:59.322Z,100891.41
2023-01-02T18:38:34.656Z,100893.81
2023-01-02T18:41:14.389Z,100895.94
2023-01-02T18:43:41.936Z,100903.13
2023-01-02T18:46:18.070Z,100904.91
2023-01-02T18:48:46.043Z,100911.84
2023-01-02T18:51:22.286Z,100921.63
2023-01-02T18:53:54.096Z,100926.03
2023-01-02T18:56:25.329Z,100917.19
2023-01-02T18:59:03.233Z,100919.34
2023-01-02T19:01:34.900Z,100932.91
2023-01-02T19:04:24.382Z,100931.38
2023-01-02T19:06:56.713Z,100932.78
2023-01-02T19:09:30.071Z,100931.72
2023-01-02T19:12:19.847Z,100938.25
2023-01-02T19:14:47.391Z,100944.56
2023-01-02T19:17:21.423Z,100950.53
2023-01-02T19:19:48.846Z,100961.03
2023-01-02T19:22:21.735Z,100942.34
2023-01-02T19:24:48.539Z,100938.16
2023-01-02T19:27:23.034Z,100956.81
2023-01-02T19:29:50.158Z,100958.84
2023-01-02T19:32:27.554Z,100971.81
2023-01-02T19:35:02.694Z,100971.97
2023-01-02T19:37:38.744Z,100975.78
2023-01-02T19:40:34.804Z,100989.81
2023-01-02T19:43:01.331Z,100990.69
2023-01-02T19:45:29.282Z,100993.06
2023-01-02T19:47:56.152Z,100991.03
2023-01-02T19:50:26.156Z,101007.00
2023-01-02T19:52:52.828Z,101004.97
2023-01-02T19:55:19.669Z,101009.22
2023-01-02T19:57:46.587Z,101009.59
2023-01-02T20:00:15.186Z,101025.88
2023-01-02T20:02:45.439Z,101024.03
2023-01-02T20:05:19.223Z,101022.56
2023-01-02T20:07:50.761Z,101030.09
2023-01-02T20:10:17.734Z,101029.50
2023-01-02T20:12:44.788Z,101033.38
2023-01-02T20:15:19.468Z,101037.56
2023-01-02T20:17:46.676Z,101038.59
2023-01-02T20:20:19.281Z,101047.72
2023-01-02T20:22:47.063Z,101053.28
2023-01-02T20:25:15.315Z,101061.47
2023-01-02T20:27:42.082Z,101060.81
2023-01-02T20:30:09.692Z,101067.13
2023-01-02T20:32:36.512Z,101072.72
2023-01-02T20:35:03.860Z,101070.38
2023-01-02T20:37:31.015Z,101069.97
2023-01-02T20:39:57.810Z,101084.47
2023-01-02T20:42:25.385Z,101088.56
2023-01-02T20:44:53.750Z,101088.22
2023-01-02T20:47:20.412Z,101097.44
2023-01-02T20:49:47.506Z,101096.13
2023-01-02T20:52:14.651Z,101110.00
2023-01-02T20:54:41.187Z,101110.69
2023-01-02T20:57:07.754Z,101118.31
2023-01-02T20:59:34.286Z,101115.91
2023-01-02T21:02:01.271Z,101120.75
2023-01-02T21:04:36.279Z,101122.78
2023-01-02T21:07:05.069Z,101130.00
2023-01-02T21:09:32.528Z,101133.97
2023-01-02T21:11:59.086Z,101138.22
2023-01-02T21:14:25.575Z,101138.25
2023-01-02T21:16:52.410Z,101138.88
2023-01-02T21:19:18.934Z,101141.16
2023-01-02T21:21:46.174Z,101157.75
2023-01-02T21:24:13.345Z,101161.44
2023-01-02T21:26:40.054Z,101158.03
2023-01-02T21:29:06.601Z,101166.25
2023-01-02T21:31:34.597Z,101168.94
2023-01-02T21:34:01.518Z,101169.91
2023-01-02T21:36:28.259Z,101168.88
2023-01-02T21:38:55.459Z,101174.25
2023-01-02T21:41:40.791Z,101179.84
2023-01-02T21:44:07.817Z,101191.00
2023-01-02T21:46:34.370Z,101197.31
2023-01-02T21:49:00.979Z,101199.59
2023-01-02T21:51:32.500Z,101203.72
2023-01-02T21:53:59.885Z,101211.00
2023-01-02T21:56:26.526Z,101206.94
2023-01-02T21:58:54.967Z,101219.03
2023-01-02T22:01:22.398Z,101221.84
2023-01-02T22:03:49.079Z,101234.69
2023-01-02T22:06:16.445Z,101229.44
2023-01-02T22:08:43.204Z,101240.75
2023-01-02T22:11:28.540Z,101235.53
2023-01-02T22:13:55.038Z,101236.06
2023-01-02T22:16:22.799Z,101231.84
2023-01-02T22:18:50.583Z,101242.94
2023-01-02T22:21:17.349Z,101245.69
2023-01-02T22:23:44.012Z,101257.03
2023-01-02T22:26:10.761Z,101264.97
2023-01-02T22:28:37.705Z,101271.72
2023-01-02T22:31:05.826Z,101269.34
2023-01-02T22:33:33.820Z,101276.63
2023-01-02T22:36:00.318Z,101281.66
2023-01-02T22:38:26.910Z,101284.69
2023-01-02T22:40:54.263Z,101282.84
2023-01-02T22:43:24.624Z,101285.03
2023-01-02T22:45:53.348Z,101298.34
2023-01-02T22:48:33.441Z,101301.28
2023-01-02T22:51:01.943Z,101301.63
2023-01-02T22:53:32.455Z,101294.59
2023-01-02T22:56:01.348Z,101300.91
2023-01-02T22:58:28.090Z,101303.34
2023-01-02T23:01:02.007Z,101303.97
2023-01-02T23:03:31.390Z,101316.19
2023-01-02T23:05:58.020Z,101312.50
2023-01-02T23:08:24.966Z,101316.09
2023-01-02T23:10:52.654Z,101308.44
2023-01-02T23:13:19.168Z,101311.38
2023-01-02T23:16:04.145Z,101320.25
2023-01-02T23:18:56.239Z,101319.50
2023-01-02T23:21:25.288Z,101326.63
2023-01-02T23:23:52.603Z,101334.28
2023-01-02T23:26:19.681Z,101338.78
2023-01-02T23:31:34.874Z,101343.13
2023-01-02T23:34:01.495Z,101349.06
2023-01-02T23:36:28.088Z,101354.13
2023-01-02T23:38:54.619Z,101358.75
2023-01-02T23:41:21.158Z,101354.00
2023-01-02T23:43:47.905Z,101357.13
2023-01-02T23:46:14.619Z,101359.84
2023-01-02T23:48:41.159Z,101367.47
2023-01-02T23:51:07.665Z,101371.09
2023-01-02T23:53:34.488Z,101377.41
2023-01-02T23:56:01.227Z,101376.19
2023-01-02T23:58:27.958Z,101376.09
