createdAt,value
2022-10-21T00:04:06.407Z,1023.57
2022-10-21T00:06:33.367Z,1023.59
2022-10-21T00:09:00.628Z,1023.70
2022-10-21T00:11:28.762Z,1023.55
2022-10-21T00:13:55.959Z,1023.51
2022-10-21T00:16:24.284Z,1023.56
2022-10-21T00:18:51.000Z,1023.65
2022-10-21T00:21:21.483Z,1023.75
2022-10-21T00:23:49.131Z,1023.54
2022-10-21T00:26:18.909Z,1023.73
2022-10-21T00:28:46.155Z,1023.87
2022-10-21T00:31:15.406Z,1023.76
2022-10-21T00:33:43.762Z,1023.63
2022-10-21T00:36:12.659Z,1023.47
2022-10-21T00:38:39.537Z,1023.42
2022-10-21T00:41:07.376Z,1023.35
2022-10-21T00:43:53.624Z,1023.31
2022-10-21T00:46:29.628Z,1023.49
2022-10-21T00:49:00.019Z,1023.39
2022-10-21T00:51:28.299Z,1023.32
2022-10-21T00:53:55.240Z,1023.20
2022-10-21T00:56:27.846Z,1023.19
2022-10-21T00:58:58.025Z,1023.19
2022-10-21T01:01:26.186Z,1023.15
2022-10-21T01:03:54.168Z,1023.11
2022-10-21T01:06:25.629Z,1023.25
2022-10-21T01:08:59.675Z,1023.15
2022-10-21T01:11:30.129Z,1023.16
2022-10-21T01:14:48.711Z,1023.12
2022-10-21T01:17:44.638Z,1023.08
2022-10-21T01:20:30.290Z,1023.00
2022-10-21T01:23:28.282Z,1023.08
2022-10-21T01:26:43.905Z,1022.92
2022-10-21T01:29:37.214Z,1023.01
2022-10-21T01:32:13.312Z,1023.00
2022-10-21T01:34:45.804Z,1022.89
2022-10-21T01:37:18.218Z,1022.91
2022-10-21T01:39:52.558Z,1022.83
2022-10-21T01:42:28.168Z,1022.79
2022-10-21T01:45:01.396Z,1022.69
2022-10-21T01:47:32.987Z,1022.49
2022-10-21T01:50:05.640Z,1022.42
2022-10-21T01:52:32.840Z,1022.39
2022-10-21T01:55:04.562Z,1022.52
2022-10-21T01:57:37.710Z,1022.54
2022-10-21T02:00:06.002Z,1022.51
2022-10-21T02:02:38.059Z,1022.63
2022-10-21T02:05:10.866Z,1022.44
2022-10-21T02:07:37.744Z,1022.39
2022-10-21T02:10:05.730Z,1022.38
2022-10-21T02:12:36.297Z,1022.38
2022-10-21T02:15:07.197Z,1022.39
2022-10-21T02:17:38.221Z,1022.39
2022-10-21T02:20:10.196Z,1022.54
2022-10-21T02:22:40.416Z,1022.53
2022-10-21T02:25:14.149Z,1022.52
2022-10-21T02:27:41.098Z,1022.42
2022-10-21T02:30:09.341Z,1022.32
2022-10-21T02:32:56.159Z,1022.33
2022-10-21T02:35:38.197Z,1022.28
2022-10-21T02:38:12.163Z,1022.26
2022-10-21T02:40:46.092Z,1022.09
2022-10-21T02:43:18.930Z,1022.26
2022-10-21T02:45:47.493Z,1022.30
2022-10-21T02:48:17.119Z,1022.34
2022-10-21T02:50:43.877Z,1022.20
2022-10-21T02:53:12.108Z,1022.12
2022-10-21T02:55:38.960Z,1022.18
2022-10-21T02:58:05.898Z,1022.16
2022-10-21T03:00:33.080Z,1022.05
2022-10-21T03:03:00.931Z,1021.89
2022-10-21T03:05:29.177Z,1021.84
2022-10-21T03:07:57.127Z,1021.96
2022-10-21T03:10:26.252Z,1022.16
2022-10-21T03:12:54.308Z,1022.20
2022-10-21T03:15:21.115Z,1022.25
2022-10-21T03:17:50.006Z,1022.09
2022-10-21T03:20:17.319Z,1022.12
2022-10-21T03:22:45.805Z,1022.11
2022-10-21T03:25:13.334Z,1021.99
2022-10-21T03:27:41.324Z,1022.04
2022-10-21T03:30:09.684Z,1021.99
2022-10-21T03:32:37.248Z,1021.96
2022-10-21T03:35:05.691Z,1022.09
2022-10-21T03:37:33.626Z,1022.07
2022-10-21T03:40:02.697Z,1021.97
2022-10-21T03:42:29.567Z,1022.11
2022-10-21T03:44:58.791Z,1022.00
2022-10-21T03:47:25.696Z,1021.95
2022-10-21T03:49:52.680Z,1021.99
2022-10-21T03:52:20.480Z,1021.95
2022-10-21T03:54:47.484Z,1022.01
2022-10-21T03:57:15.884Z,1022.01
2022-10-21T03:59:43.745Z,1021.95
2022-10-21T04:02:10.649Z,1021.91
2022-10-21T04:04:37.897Z,1021.80
2022-10-21T04:07:04.970Z,1021.67
2022-10-21T04:09:32.187Z,1021.83
2022-10-21T04:11:58.963Z,1021.91
2022-10-21T04:14:27.424Z,1021.89
2022-10-21T04:17:02.603Z,1021.91
2022-10-21T04:19:33.923Z,1022.05
2022-10-21T04:22:00.675Z,1022.09
2022-10-21T04:24:27.765Z,1022.07
2022-10-21T04:26:58.033Z,1021.90
2022-10-21T04:29:24.854Z,1021.86
2022-10-21T04:31:58.492Z,1021.76
2022-10-21T04:34:25.436Z,1021.79
2022-10-21T04:36:52.419Z,1021.80
2022-10-21T04:39:20.332Z,1021.83
2022-10-21T04:41:47.146Z,1021.75
2022-10-21T04:44:13.971Z,1021.79
2022-10-21T04:46:41.002Z,1021.76
2022-10-21T04:49:09.279Z,1021.62
2022-10-21T04:51:36.762Z,1021.52
2022-10-21T04:54:03.857Z,1021.26
2022-10-21T04:56:30.981Z,1021.45
2022-10-21T04:58:57.739Z,1021.49
2022-10-21T05:01:28.150Z,1021.45
2022-10-21T05:03:55.001Z,1021.57
2022-10-21T05:06:24.759Z,1021.48
2022-10-21T05:08:52.242Z,1021.35
2022-10-21T05:11:19.649Z,1021.32
2022-10-21T05:13:47.580Z,1021.33
2022-10-21T05:16:15.999Z,1021.41
2022-10-21T05:18:44.081Z,1021.41
2022-10-21T05:21:10.948Z,1021.37
2022-10-21T05:23:39.311Z,1021.29
2022-10-21T05:26:06.232Z,1021.38
2022-10-21T05:28:34.568Z,1021.33
2022-10-21T05:31:05.634Z,1021.43
2022-10-21T05:33:32.804Z,1021.45
2022-10-21T05:36:03.491Z,1021.51
2022-10-21T05:38:31.707Z,1021.51
2022-10-21T05:41:00.627Z,1021.57
2022-10-21T05:43:28.311Z,1021.47
2022-10-21T05:45:55.215Z,1021.59
2022-10-21T05:48:22.200Z,1021.52
2022-10-21T05:50:53.301Z,1021.59
2022-10-21T05:53:20.815Z,1021.54
2022-10-21T05:55:56.225Z,1021.54
2022-10-21T05:58:29.119Z,1021.52
2022-10-21T06:00:57.382Z,1021.40
2022-10-21T06:03:28.750Z,1021.65
2022-10-21T06:05:56.059Z,1021.79
2022-10-21T06:08:25.718Z,1021.74
2022-10-21T06:11:04.907Z,1021.84
2022-10-21T06:13:36.293Z,1021.75
2022-10-21T06:18:37.231Z,1021.74
2022-10-21T06:21:06.994Z,1021.74
2022-10-21T06:23:35.301Z,1021.84
2022-10-21T06:26:06.819Z,1021.67
2022-10-21T06:28:37.934Z,1021.62
2022-10-21T06:31:07.998Z,1021.54
2022-10-21T06:33:35.312Z,1021.65
2022-10-21T06:36:05.012Z,1021.73
2022-10-21T06:38:33.011Z,1021.70
2022-10-21T06:41:09.097Z,1021.65
2022-10-21T06:43:43.014Z,1021.51
2022-10-21T06:46:17.128Z,1021.51
2022-10-21T06:48:44.833Z,1021.38
2022-10-21T06:51:13.929Z,1021.42
2022-10-21T06:53:41.967Z,1021.55
2022-10-21T06:56:11.032Z,1021.55
2022-10-21T06:58:41.587Z,1021.61
2022-10-21T07:01:16.701Z,1021.64
2022-10-21T07:03:55.226Z,1021.48
2022-10-21T07:06:24.151Z,1021.46
2022-10-21T07:08:57.941Z,1021.45
2022-10-21T07:11:27.494Z,1021.38
2022-10-21T07:13:57.112Z,1021.29
2022-10-21T07:16:25.942Z,1021.21
2022-10-21T07:18:55.555Z,1021.16
2022-10-21T07:21:28.605Z,1021.25
2022-10-21T07:23:59.301Z,1021.05
2022-10-21T07:26:29.260Z,1021.07
2022-10-21T07:29:01.767Z,1020.89
2022-10-21T07:31:31.140Z,1020.89
2022-10-21T07:33:59.697Z,1020.70
2022-10-21T07:36:29.254Z,1020.72
2022-10-21T07:39:06.453Z,1020.58
2022-10-21T07:41:36.425Z,1020.56
2022-10-21T07:44:05.991Z,1020.42
2022-10-21T07:46:32.885Z,1020.34
2022-10-21T07:49:02.336Z,1020.30
2022-10-21T07:51:31.344Z,1020.12
2022-10-21T07:54:00.439Z,1019.99
2022-10-21T07:56:29.601Z,1019.80
2022-10-21T07:58:56.713Z,1019.85
2022-10-21T08:01:25.437Z,1019.86
2022-10-21T08:03:56.051Z,1019.78
2022-10-21T08:06:24.819Z,1019.75
2022-10-21T08:08:54.451Z,1019.72
2022-10-21T08:11:23.011Z,1019.66
2022-10-21T08:13:51.360Z,1019.60
2022-10-21T08:16:18.300Z,1019.58
2022-10-21T08:18:46.817Z,1019.59
2022-10-21T08:21:17.961Z,1019.45
2022-10-21T08:23:45.866Z,1019.32
2022-10-21T08:26:17.831Z,1019.39
2022-10-21T08:28:44.862Z,1019.30
2022-10-21T08:31:14.188Z,1019.27
2022-10-21T08:33:42.550Z,1019.33
2022-10-21T08:36:15.816Z,1019.19
2022-10-21T08:38:43.115Z,1019.08
2022-10-21T08:41:39.703Z,1019.11
2022-10-21T08:44:13.103Z,1019.11
2022-10-21T08:46:47.146Z,1019.02
2022-10-21T08:49:23.119Z,1019.08
2022-10-21T08:51:59.979Z,1019.12
2022-10-21T08:54:34.282Z,1019.15
2022-10-21T08:57:01.480Z,1019.19
2022-10-21T08:59:28.390Z,1019.18
2022-10-21T09:02:07.620Z,1019.12
2022-10-21T09:04:43.870Z,1019.07
2022-10-21T09:07:21.171Z,1019.07
2022-10-21T09:09:53.770Z,1019.00
2022-10-21T09:12:31.339Z,1019.07
2022-10-21T09:15:15.795Z,1018.99
2022-10-21T09:17:49.302Z,1018.86
2022-10-21T09:20:30.594Z,1018.79
2022-10-21T09:23:14.811Z,1018.79
2022-10-21T09:25:46.219Z,1018.82
2022-10-21T09:28:16.056Z,1018.80
2022-10-21T09:30:44.915Z,1018.81
2022-10-21T09:33:19.692Z,1018.61
2022-10-21T09:35:50.290Z,1018.64
2022-10-21T09:38:24.240Z,1018.64
2022-10-21T09:40:54.776Z,1018.54
2022-10-21T09:43:25.510Z,1018.60
2022-10-21T09:45:53.255Z,1018.43
2022-10-21T09:48:29.166Z,1018.38
2022-10-21T09:51:00.906Z,1018.43
2022-10-21T09:53:34.844Z,1018.43
2022-10-21T09:56:04.853Z,1018.20
2022-10-21T09:58:45.997Z,1018.23
2022-10-21T10:01:18.384Z,1018.06
2022-10-21T10:03:48.090Z,1017.90
2022-10-21T10:06:30.857Z,1017.88
2022-10-21T10:09:17.313Z,1017.77
2022-10-21T10:11:52.955Z,1017.76
2022-10-21T10:14:35.811Z,1017.74
2022-10-21T10:17:27.199Z,1017.62
2022-10-21T10:20:16.398Z,1017.49
2022-10-21T10:22:44.005Z,1017.42
2022-10-21T10:25:22.483Z,1017.35
2022-10-21T10:27:51.742Z,1017.33
2022-10-21T10:30:19.031Z,1017.23
2022-10-21T10:32:50.064Z,1017.28
2022-10-21T10:35:25.112Z,1017.35
2022-10-21T10:37:53.253Z,1017.42
2022-10-21T10:40:24.776Z,1017.42
2022-10-21T10:43:01.632Z,1017.37
2022-10-21T10:45:38.431Z,1017.50
2022-10-21T10:48:05.624Z,1017.64
2022-10-21T10:50:46.475Z,1017.73
2022-10-21T10:53:21.940Z,1017.77
2022-10-21T10:56:15.849Z,1017.84
2022-10-21T10:58:48.450Z,1017.83
2022-10-21T11:01:25.551Z,1017.94
2022-10-21T11:03:57.710Z,1018.00
2022-10-21T11:06:34.764Z,1018.06
2022-10-21T11:09:06.062Z,1018.08
2022-10-21T11:11:39.188Z,1018.02
2022-10-21T11:14:15.397Z,1018.01
2022-10-21T11:17:00.663Z,1018.08
2022-10-21T11:19:35.512Z,1018.06
2022-10-21T11:22:12.884Z,1018.03
2022-10-21T11:24:54.276Z,1017.95
2022-10-21T11:27:43.182Z,1018.05
2022-10-21T11:30:14.015Z,1018.01
2022-10-21T11:32:54.406Z,1018.03
2022-10-21T11:35:33.797Z,1017.87
2022-10-21T11:38:18.685Z,1017.79
2022-10-21T11:40:49.207Z,1017.86
2022-10-21T11:43:31.331Z,1017.77
2022-10-21T11:46:04.362Z,1017.73
2022-10-21T11:48:44.096Z,1017.57
2022-10-21T11:51:20.522Z,1017.57
2022-10-21T11:54:09.804Z,1017.61
2022-10-21T11:56:43.049Z,1017.63
2022-10-21T11:59:26.532Z,1017.60
2022-10-21T12:02:00.825Z,1017.61
2022-10-21T12:04:34.436Z,1017.61
2022-10-21T12:07:17.441Z,1017.71
2022-10-21T12:09:53.146Z,1017.61
2022-10-21T12:12:27.035Z,1017.68
2022-10-21T12:14:58.482Z,1017.65
2022-10-21T12:17:26.368Z,1017.60
2022-10-21T12:19:57.494Z,1017.49
2022-10-21T12:22:28.379Z,1017.48
2022-10-21T12:25:07.600Z,1017.33
2022-10-21T12:27:43.375Z,1017.33
2022-10-21T12:30:23.441Z,1017.30
2022-10-21T12:33:14.382Z,1017.34
2022-10-21T12:35:46.525Z,1017.26
2022-10-21T12:38:44.779Z,1017.27
2022-10-21T12:41:28.608Z,1017.32
2022-10-21T12:44:20.527Z,1017.28
2022-10-21T12:46:51.469Z,1017.26
2022-10-21T12:49:22.203Z,1017.27
2022-10-21T12:51:58.967Z,1017.27
2022-10-21T12:54:30.519Z,1017.20
2022-10-21T12:57:03.318Z,1017.11
2022-10-21T12:59:35.262Z,1017.15
2022-10-21T13:02:34.725Z,1017.13
2022-10-21T13:05:02.776Z,1017.25
2022-10-21T13:07:36.581Z,1017.11
2022-10-21T13:10:28.215Z,1017.13
2022-10-21T13:13:42.196Z,1017.08
2022-10-21T13:16:34.318Z,1016.99
2022-10-21T13:19:06.096Z,1016.96
2022-10-21T13:21:41.269Z,1016.95
2022-10-21T13:24:24.071Z,1016.96
2022-10-21T13:26:53.869Z,1016.82
2022-10-21T13:29:44.508Z,1016.78
2022-10-21T13:32:25.011Z,1016.70
2022-10-21T13:35:30.761Z,1016.80
2022-10-21T13:38:02.251Z,1016.64
2022-10-21T13:40:38.761Z,1016.63
2022-10-21T13:43:13.833Z,1016.66
2022-10-21T13:45:47.269Z,1016.73
2022-10-21T13:48:19.851Z,1016.71
2022-10-21T13:50:49.801Z,1016.57
2022-10-21T13:53:27.469Z,1016.69
2022-10-21T13:55:57.356Z,1016.67
2022-10-21T13:58:25.831Z,1016.60
2022-10-21T14:00:57.822Z,1016.70
2022-10-21T14:03:27.192Z,1016.65
2022-10-21T14:06:00.091Z,1016.74
2022-10-21T14:08:30.036Z,1016.76
2022-10-21T14:10:59.463Z,1016.76
2022-10-21T14:13:31.256Z,1016.78
2022-10-21T14:16:01.579Z,1016.83
2022-10-21T14:18:34.967Z,1016.80
2022-10-21T14:21:13.049Z,1017.00
2022-10-21T14:23:39.994Z,1017.10
2022-10-21T14:26:09.190Z,1017.20
2022-10-21T14:28:39.266Z,1017.23
2022-10-21T14:31:09.468Z,1017.39
2022-10-21T14:33:38.038Z,1017.38
2022-10-21T14:36:13.106Z,1017.39
2022-10-21T14:38:44.546Z,1017.43
2022-10-21T14:41:18.431Z,1017.35
2022-10-21T14:43:50.386Z,1017.36
2022-10-21T14:46:18.031Z,1017.48
2022-10-21T14:48:47.965Z,1017.62
2022-10-21T14:51:21.313Z,1017.65
2022-10-21T14:53:56.251Z,1017.65
2022-10-21T14:56:30.066Z,1017.61
2022-10-21T14:58:58.914Z,1017.75
2022-10-21T15:01:28.911Z,1017.97
2022-10-21T15:03:57.653Z,1018.13
2022-10-21T15:06:30.083Z,1018.11
2022-10-21T15:09:16.806Z,1018.18
2022-10-21T15:11:45.305Z,1018.26
2022-10-21T15:14:30.090Z,1018.23
2022-10-21T15:16:57.945Z,1018.41
2022-10-21T15:19:27.352Z,1018.35
2022-10-21T15:22:00.068Z,1018.41
2022-10-21T15:24:36.748Z,1018.49
2022-10-21T15:27:04.313Z,1018.45
2022-10-21T15:29:37.566Z,1018.64
2022-10-21T15:32:07.308Z,1018.59
2022-10-21T15:34:34.117Z,1018.67
2022-10-21T15:37:03.514Z,1018.62
2022-10-21T15:39:33.465Z,1018.75
2022-10-21T15:42:02.223Z,1018.79
2022-10-21T15:44:30.622Z,1018.90
2022-10-21T15:46:59.249Z,1018.94
2022-10-21T15:49:28.285Z,1018.82
2022-10-21T15:51:55.174Z,1018.91
2022-10-21T15:54:26.208Z,1019.06
2022-10-21T15:56:55.184Z,1019.14
2022-10-21T15:59:27.538Z,1018.99
2022-10-21T16:01:55.947Z,1019.02
2022-10-21T16:04:27.251Z,1019.17
2022-10-21T16:06:54.925Z,1019.24
2022-10-21T16:09:26.019Z,1019.32
2022-10-21T16:12:00.767Z,1019.35
2022-10-21T16:14:30.229Z,1019.31
2022-10-21T16:16:58.779Z,1019.37
2022-10-21T16:19:27.327Z,1019.46
2022-10-21T16:21:54.684Z,1019.46
2022-10-21T16:24:26.621Z,1019.48
2022-10-21T16:26:55.806Z,1019.56
2022-10-21T16:29:25.195Z,1019.62
2022-10-21T16:31:53.425Z,1019.50
2022-10-21T16:34:20.972Z,1019.61
2022-10-21T16:36:51.979Z,1019.54
2022-10-21T16:39:20.157Z,1019.52
2022-10-21T16:41:48.983Z,1019.52
2022-10-21T16:44:16.031Z,1019.57
2022-10-21T16:46:50.076Z,1019.56
2022-10-21T16:49:22.628Z,1019.60
2022-10-21T16:51:52.223Z,1019.78
2022-10-21T16:54:23.103Z,1019.78
2022-10-21T16:56:55.038Z,1019.90
2022-10-21T16:59:23.210Z,1019.91
2022-10-21T17:01:53.998Z,1019.95
2022-10-21T17:04:20.968Z,1020.10
2022-10-21T17:06:49.285Z,1020.14
2022-10-21T17:09:16.274Z,1020.11
2022-10-21T17:11:44.018Z,1020.14
2022-10-21T17:14:16.603Z,1020.24
2022-10-21T17:16:44.762Z,1020.18
2022-10-21T17:19:12.053Z,1020.12
2022-10-21T17:21:41.055Z,1020.17
2022-10-21T17:24:10.587Z,1020.19
2022-10-21T17:26:39.535Z,1020.10
2022-10-21T17:29:07.091Z,1020.13
2022-10-21T17:31:35.833Z,1020.22
2022-10-21T17:34:03.028Z,1020.20
2022-10-21T17:36:30.498Z,1020.22
2022-10-21T17:38:57.932Z,1020.36
2022-10-21T17:41:24.695Z,1020.29
2022-10-21T17:43:53.639Z,1020.40
2022-10-21T17:46:24.243Z,1020.30
2022-10-21T17:48:56.683Z,1020.40
2022-10-21T17:51:25.278Z,1020.39
2022-10-21T17:53:57.189Z,1020.40
2022-10-21T17:56:24.208Z,1020.45
2022-10-21T17:59:02.726Z,1020.36
2022-10-21T18:01:29.748Z,1020.35
2022-10-21T18:03:59.795Z,1020.50
2022-10-21T18:06:26.957Z,1020.48
2022-10-21T18:09:04.994Z,1020.48
2022-10-21T18:11:32.266Z,1020.60
2022-10-21T18:14:04.195Z,1020.51
2022-10-21T18:16:32.701Z,1020.55
2022-10-21T18:31:13.607Z,1020.38
2022-10-21T18:33:58.152Z,1020.47
2022-10-21T18:36:26.312Z,1020.46
2022-10-21T18:38:53.351Z,1020.32
2022-10-21T18:41:21.477Z,1020.11
2022-10-21T18:43:54.625Z,1020.11
2022-10-21T18:46:23.532Z,1020.14
2022-10-21T18:49:01.135Z,1020.20
2022-10-21T19:15:00.027Z,1020.00
2022-10-21T19:17:27.110Z,1019.99
2022-10-21T19:19:55.167Z,1019.99
2022-10-21T19:22:22.159Z,1019.95
2022-10-21T19:24:49.084Z,1020.00
2022-10-21T19:27:16.179Z,1019.97
2022-10-21T19:29:43.280Z,1019.89
2022-10-21T19:32:12.248Z,1019.89
2022-10-21T19:34:39.071Z,1019.81
2022-10-21T19:37:06.122Z,1019.77
2022-10-21T19:39:33.532Z,1019.72
2022-10-21T19:42:00.398Z,1019.72
2022-10-21T19:44:29.926Z,1019.88
2022-10-21T19:46:56.763Z,1019.70
2022-10-21T19:49:25.154Z,1019.83
2022-10-21T19:51:51.904Z,1019.79
2022-10-21T19:54:18.838Z,1019.85
2022-10-21T19:56:45.795Z,1019.79
2022-10-21T19:59:13.208Z,1019.72
2022-10-21T20:01:40.294Z,1019.75
2022-10-21T20:04:09.902Z,1019.88
2022-10-21T20:06:38.397Z,1019.89
2022-10-21T20:09:09.401Z,1019.72
2022-10-21T20:11:37.478Z,1019.89
2022-10-21T20:14:04.654Z,1019.84
2022-10-21T20:16:35.609Z,1019.86
2022-10-21T20:19:04.770Z,1019.94
2022-10-21T20:21:33.042Z,1020.01
2022-10-21T20:24:01.583Z,1019.94
2022-10-21T20:26:29.145Z,1019.90
2022-10-21T20:28:56.196Z,1019.93
2022-10-21T20:31:26.124Z,1019.95
2022-10-21T20:33:53.071Z,1019.88
2022-10-21T20:36:23.560Z,1019.81
2022-10-21T20:38:52.383Z,1019.82
2022-10-21T20:41:23.524Z,1019.83
2022-10-21T20:43:51.447Z,1019.89
2022-10-21T20:46:19.890Z,1019.86
2022-10-21T20:48:49.180Z,1019.82
2022-10-21T20:51:20.060Z,1019.77
2022-10-21T20:56:22.482Z,1019.75
2022-10-21T20:58:50.340Z,1019.77
2022-10-21T21:01:19.979Z,1019.78
2022-10-21T21:03:49.863Z,1019.77
2022-10-21T21:06:18.153Z,1019.82
2022-10-21T21:08:53.430Z,1019.83
2022-10-21T21:11:33.943Z,1019.81
2022-10-21T21:14:01.030Z,1019.85
2022-10-21T21:16:28.263Z,1019.80
2022-10-21T21:18:57.304Z,1019.77
2022-10-21T21:21:27.160Z,1019.79
2022-10-21T21:23:54.883Z,1019.69
2022-10-21T21:26:23.584Z,1019.62
2022-10-21T21:28:52.668Z,1019.66
2022-10-21T21:31:21.050Z,1019.62
2022-10-21T21:33:47.897Z,1019.69
2022-10-21T21:36:17.494Z,1019.62
2022-10-21T21:38:45.457Z,1019.66
2022-10-21T21:41:12.814Z,1019.62
2022-10-21T21:43:41.202Z,1019.70
2022-10-21T21:46:09.663Z,1019.62
2022-10-21T21:48:37.932Z,1019.58
2022-10-21T21:51:07.255Z,1019.57
2022-10-21T21:53:36.658Z,1019.57
2022-10-21T21:56:05.125Z,1019.56
2022-10-21T21:58:32.016Z,1019.51
2022-10-21T22:01:09.491Z,1019.37
2022-10-21T22:03:36.541Z,1019.33
2022-10-21T22:06:03.696Z,1019.39
2022-10-21T22:08:30.501Z,1019.43
2022-10-21T22:11:02.877Z,1019.42
2022-10-21T22:13:29.707Z,1019.39
2022-10-21T22:15:59.337Z,1019.20
2022-10-21T22:18:27.735Z,1019.21
2022-10-21T22:20:58.814Z,1019.33
2022-10-21T22:23:27.901Z,1019.23
2022-10-21T22:25:55.626Z,1019.11
2022-10-21T22:28:22.383Z,1018.96
2022-10-21T22:30:57.090Z,1019.02
2022-10-21T22:33:24.386Z,1019.07
2022-10-21T22:35:53.076Z,1019.13
2022-10-21T22:38:20.048Z,1019.08
2022-10-21T22:40:47.907Z,1018.99
2022-10-21T22:43:15.961Z,1018.96
2022-10-21T22:45:47.341Z,1018.90
2022-10-21T22:48:21.176Z,1018.92
2022-10-21T22:50:48.041Z,1018.92
2022-10-21T22:53:16.661Z,1018.92
2022-10-21T22:55:43.498Z,1018.80
2022-10-21T22:58:16.575Z,1018.60
2022-10-21T23:00:43.437Z,1018.83
2022-10-21T23:03:10.462Z,1018.89
2022-10-21T23:05:37.438Z,1018.97
2022-10-21T23:08:04.830Z,1019.01
2022-10-21T23:10:34.201Z,1018.82
2022-10-21T23:13:01.071Z,1018.78
2022-10-21T23:15:28.047Z,1018.77
2022-10-21T23:17:55.171Z,1018.89
2022-10-21T23:20:22.054Z,1018.92
2022-10-21T23:22:49.022Z,1019.07
2022-10-21T23:25:15.932Z,1019.12
2022-10-21T23:27:44.393Z,1019.16
2022-10-21T23:30:12.480Z,1019.10
2022-10-21T23:32:39.690Z,1019.14
2022-10-21T23:35:07.623Z,1019.12
2022-10-21T23:37:34.622Z,1019.18
2022-10-21T23:40:02.596Z,1019.15
2022-10-21T23:42:29.450Z,1019.01
2022-10-21T23:44:57.841Z,1019.03
2022-10-21T23:47:24.850Z,1018.99
2022-10-21T23:49:51.888Z,1019.03
2022-10-21T23:52:18.707Z,1019.13
2022-10-21T23:54:46.125Z,1019.02
2022-10-21T23:57:13.249Z,1019.01
2022-10-21T23:59:41.230Z,1019.00
