createdAt,value
2023-10-14T00:02:22.458Z,924.90
2023-10-14T00:04:54.695Z,759.57
2023-10-14T00:07:26.512Z,860.50
2023-10-14T00:09:58.907Z,876.77
2023-10-14T00:12:29.844Z,793.77
2023-10-14T00:15:05.418Z,1060.40
2023-10-14T00:17:38.656Z,976.07
2023-10-14T00:20:10.506Z,739.17
2023-10-14T00:22:40.976Z,717.77
2023-10-14T00:25:20.430Z,736.27
2023-10-14T00:27:51.880Z,549.23
2023-10-14T00:30:22.028Z,598.90
2023-10-14T00:32:53.200Z,756.63
2023-10-14T00:35:24.289Z,888.17
2023-10-14T00:37:54.544Z,915.10
2023-10-14T00:40:24.739Z,873.97
2023-10-14T00:42:56.877Z,800.73
2023-10-14T00:45:27.556Z,863.57
2023-10-14T00:48:01.104Z,1031.53
2023-10-14T00:50:34.982Z,957.33
2023-10-14T00:53:07.157Z,955.17
2023-10-14T00:55:46.770Z,890.50
2023-10-14T00:58:22.031Z,917.43
2023-10-14T01:01:01.834Z,764.43
2023-10-14T01:03:33.608Z,713.87
2023-10-14T01:06:16.328Z,766.80
2023-10-14T01:08:50.497Z,788.73
2023-10-14T01:11:21.359Z,810.00
2023-10-14T01:13:52.672Z,804.27
2023-10-14T01:16:26.146Z,787.83
2023-10-14T01:18:57.654Z,773.10
2023-10-14T01:21:29.702Z,805.20
2023-10-14T01:24:01.052Z,717.60
2023-10-14T01:26:34.539Z,824.80
2023-10-14T01:29:08.236Z,799.90
2023-10-14T01:32:08.181Z,786.10
2023-10-14T01:34:43.426Z,734.90
2023-10-14T01:37:20.121Z,759.53
2023-10-14T01:39:58.045Z,655.63
2023-10-14T01:42:31.182Z,799.37
2023-10-14T01:45:08.641Z,853.57
2023-10-14T01:47:44.932Z,797.07
2023-10-14T01:50:15.356Z,834.97
2023-10-14T01:52:45.274Z,794.37
2023-10-14T01:55:20.428Z,887.70
2023-10-14T01:57:50.815Z,897.00
2023-10-14T02:00:26.751Z,870.73
2023-10-14T02:03:03.894Z,769.87
2023-10-14T02:05:35.756Z,769.17
2023-10-14T02:08:06.271Z,800.30
2023-10-14T02:10:37.472Z,760.93
2023-10-14T02:13:09.095Z,715.97
2023-10-14T02:15:39.562Z,708.27
2023-10-14T02:18:09.485Z,759.17
2023-10-14T02:20:51.389Z,798.17
2023-10-14T02:23:22.764Z,714.57
2023-10-14T02:25:58.070Z,730.23
2023-10-14T02:28:41.138Z,674.77
2023-10-14T02:31:18.293Z,630.43
2023-10-14T02:33:49.236Z,716.27
2023-10-14T02:36:19.585Z,821.50
2023-10-14T02:38:54.411Z,796.20
2023-10-14T02:41:30.229Z,787.93
2023-10-14T02:44:19.676Z,754.40
2023-10-14T02:46:56.015Z,740.17
2023-10-14T02:49:26.704Z,786.07
2023-10-14T02:52:02.391Z,780.00
2023-10-14T02:54:35.620Z,659.33
2023-10-14T02:57:14.827Z,532.40
2023-10-14T02:59:49.412Z,398.57
2023-10-14T03:02:26.726Z,404.53
2023-10-14T03:05:09.893Z,540.07
2023-10-14T03:07:49.448Z,569.53
2023-10-14T03:10:29.674Z,388.80
2023-10-14T03:13:01.799Z,422.30
2023-10-14T03:15:33.521Z,607.07
2023-10-14T03:18:03.522Z,658.80
2023-10-14T03:20:37.962Z,830.50
2023-10-14T03:23:12.574Z,820.90
2023-10-14T03:25:43.397Z,695.37
2023-10-14T03:28:15.958Z,780.57
2023-10-14T03:30:49.000Z,716.50
2023-10-14T03:33:21.128Z,693.43
2023-10-14T03:35:58.365Z,708.67
2023-10-14T03:38:40.808Z,765.17
2023-10-14T03:41:19.701Z,800.00
2023-10-14T03:44:00.823Z,713.77
2023-10-14T03:46:34.295Z,689.07
2023-10-14T03:49:12.817Z,591.90
2023-10-14T03:51:44.006Z,688.70
2023-10-14T03:54:21.010Z,666.27
2023-10-14T03:56:51.837Z,702.80
2023-10-14T03:59:25.034Z,743.50
2023-10-14T04:02:00.410Z,833.30
2023-10-14T04:04:31.616Z,761.43
2023-10-14T04:07:17.373Z,882.63
2023-10-14T04:09:52.384Z,768.77
2023-10-14T04:12:37.576Z,783.53
2023-10-14T04:15:34.648Z,717.83
2023-10-14T04:18:13.394Z,701.47
2023-10-14T04:20:47.692Z,696.33
2023-10-14T04:23:32.121Z,708.10
2023-10-14T04:26:12.972Z,720.40
2023-10-14T04:28:54.295Z,706.50
2023-10-14T04:31:40.116Z,467.07
2023-10-14T04:34:11.726Z,360.77
2023-10-14T04:36:55.093Z,166.50
2023-10-14T04:39:34.788Z,98.27
2023-10-14T04:42:21.560Z,81.00
2023-10-14T04:45:00.222Z,75.97
2023-10-14T04:47:38.087Z,133.23
2023-10-14T04:50:14.692Z,218.63
2023-10-14T04:52:49.701Z,247.87
2023-10-14T04:55:30.237Z,286.80
2023-10-14T04:58:13.683Z,297.80
2023-10-14T05:00:46.478Z,322.60
2023-10-14T05:03:22.177Z,341.20
2023-10-14T05:05:56.459Z,300.83
2023-10-14T05:08:29.011Z,293.57
2023-10-14T05:11:01.881Z,205.23
2023-10-14T05:13:46.702Z,196.80
2023-10-14T05:16:23.024Z,274.20
2023-10-14T05:19:25.203Z,197.57
2023-10-14T05:22:01.857Z,252.63
2023-10-14T05:24:37.682Z,357.90
2023-10-14T05:28:36.303Z,428.40
2023-10-14T05:32:23.853Z,378.73
2023-10-14T05:35:17.397Z,510.87
2023-10-14T05:38:20.175Z,529.10
2023-10-14T05:40:57.986Z,752.07
2023-10-14T05:43:28.943Z,861.73
2023-10-14T05:46:22.639Z,914.27
2023-10-14T05:48:54.318Z,817.27
2023-10-14T05:52:06.838Z,876.80
2023-10-14T05:58:44.557Z,702.00
2023-10-14T06:01:22.058Z,771.33
2023-10-14T06:04:03.211Z,371.07
2023-10-14T06:06:51.906Z,373.03
2023-10-14T06:09:22.844Z,469.93
2023-10-14T06:11:54.957Z,392.83
2023-10-14T06:14:26.315Z,231.80
2023-10-14T06:16:59.403Z,181.50
2023-10-14T06:19:32.110Z,257.40
2023-10-14T06:22:02.384Z,396.43
2023-10-14T06:24:32.137Z,530.80
2023-10-14T06:27:10.002Z,611.80
2023-10-14T06:30:00.947Z,223.93
2023-10-14T06:32:43.086Z,184.23
2023-10-14T06:35:21.192Z,327.67
2023-10-14T06:38:49.707Z,217.13
2023-10-14T06:41:41.158Z,204.90
2023-10-14T06:44:16.359Z,342.60
2023-10-14T06:46:46.986Z,458.53
2023-10-14T06:49:36.598Z,277.40
2023-10-14T06:52:29.139Z,270.43
2023-10-14T06:55:01.659Z,353.30
2023-10-14T06:57:31.992Z,256.77
2023-10-14T07:00:09.077Z,164.27
2023-10-14T07:02:39.469Z,119.37
2023-10-14T07:05:11.740Z,288.73
2023-10-14T07:07:43.308Z,328.17
2023-10-14T07:10:13.461Z,603.90
2023-10-14T07:12:44.926Z,856.93
2023-10-14T07:15:16.356Z,152.53
2023-10-14T07:17:49.648Z,92.90
2023-10-14T07:20:19.648Z,97.93
2023-10-14T07:22:50.812Z,108.80
2023-10-14T07:25:20.665Z,88.17
2023-10-14T07:27:52.712Z,111.00
2023-10-14T07:30:27.959Z,237.80
2023-10-14T07:32:59.394Z,358.33
2023-10-14T07:35:32.491Z,895.27
2023-10-14T07:38:02.487Z,368.83
2023-10-14T07:40:34.967Z,483.60
2023-10-14T07:43:08.577Z,817.50
2023-10-14T07:45:43.953Z,756.67
2023-10-14T07:49:00.728Z,698.20
2023-10-14T07:52:17.416Z,553.37
2023-10-14T07:54:47.511Z,347.97
2023-10-14T07:57:18.497Z,156.87
2023-10-14T07:59:51.847Z,226.93
2023-10-14T08:06:19.226Z,226.43
2023-10-14T08:08:59.170Z,179.80
2023-10-14T08:12:21.431Z,351.60
2023-10-14T08:16:01.360Z,265.43
2023-10-14T08:18:33.417Z,306.77
2023-10-14T08:21:04.617Z,517.03
2023-10-14T08:23:34.531Z,506.33
2023-10-14T08:26:04.648Z,519.90
2023-10-14T08:28:35.083Z,508.83
2023-10-14T08:31:09.065Z,686.13
2023-10-14T08:33:41.323Z,593.73
2023-10-14T08:36:12.922Z,723.27
2023-10-14T08:38:45.070Z,463.97
2023-10-14T08:41:16.208Z,614.63
2023-10-14T08:43:50.662Z,652.13
2023-10-14T08:46:25.000Z,643.90
2023-10-14T08:48:58.230Z,753.63
2023-10-14T08:51:43.244Z,760.00
2023-10-14T08:54:25.080Z,728.07
2023-10-14T08:56:55.685Z,618.43
2023-10-14T08:59:26.428Z,657.30
2023-10-14T09:01:58.868Z,732.53
2023-10-14T09:04:32.008Z,789.57
2023-10-14T09:07:03.156Z,695.17
2023-10-14T09:09:34.433Z,648.03
2023-10-14T09:12:12.257Z,741.23
2023-10-14T09:14:43.949Z,685.60
2023-10-14T09:17:16.875Z,726.70
2023-10-14T09:19:50.413Z,349.17
2023-10-14T09:22:22.336Z,258.00
2023-10-14T09:24:53.467Z,170.83
2023-10-14T09:27:23.757Z,137.30
2023-10-14T09:29:54.396Z,93.40
2023-10-14T09:32:24.250Z,95.60
2023-10-14T09:34:56.467Z,103.63
2023-10-14T09:37:27.490Z,86.67
2023-10-14T09:40:07.410Z,99.93
2023-10-14T09:42:39.716Z,112.43
2023-10-14T09:45:13.096Z,118.60
2023-10-14T09:47:47.047Z,106.03
2023-10-14T09:50:19.568Z,113.77
2023-10-14T09:52:50.099Z,112.87
2023-10-14T09:55:22.438Z,98.90
2023-10-14T09:57:54.061Z,173.20
2023-10-14T10:00:25.248Z,97.77
2023-10-14T10:02:57.100Z,98.27
2023-10-14T10:05:37.294Z,92.93
2023-10-14T10:08:25.799Z,94.03
2023-10-14T10:10:57.009Z,74.97
2023-10-14T10:13:29.485Z,73.10
2023-10-14T10:16:05.993Z,76.97
2023-10-14T10:18:53.969Z,85.37
2023-10-14T10:21:30.872Z,83.17
2023-10-14T10:24:19.892Z,74.13
2023-10-14T10:27:00.219Z,68.27
2023-10-14T10:29:30.823Z,67.20
2023-10-14T10:32:08.195Z,63.73
2023-10-14T10:35:17.670Z,71.27
2023-10-14T10:37:53.464Z,66.37
2023-10-14T10:40:27.196Z,66.57
2023-10-14T10:43:00.218Z,67.03
2023-10-14T10:45:34.336Z,73.20
2023-10-14T10:48:07.749Z,72.03
2023-10-14T10:50:39.335Z,107.43
2023-10-14T10:53:19.979Z,70.03
2023-10-14T10:55:52.922Z,70.80
2023-10-14T10:58:23.457Z,66.97
2023-10-14T11:00:55.227Z,74.73
2023-10-14T11:03:25.957Z,65.70
2023-10-14T11:05:57.699Z,70.33
2023-10-14T11:08:29.529Z,68.13
2023-10-14T11:11:02.349Z,71.90
2023-10-14T11:13:33.087Z,66.47
2023-10-14T11:16:13.121Z,65.97
2023-10-14T11:18:48.643Z,79.30
2023-10-14T11:21:20.099Z,74.53
2023-10-14T11:23:54.230Z,74.27
2023-10-14T11:26:25.581Z,73.07
2023-10-14T11:28:56.195Z,67.97
2023-10-14T11:31:26.661Z,63.77
2023-10-14T11:34:02.494Z,65.47
2023-10-14T11:36:32.781Z,88.27
2023-10-14T11:39:13.863Z,78.70
2023-10-14T11:41:44.073Z,91.07
2023-10-14T11:44:18.628Z,67.17
2023-10-14T11:46:49.181Z,68.73
2023-10-14T11:49:20.063Z,65.37
2023-10-14T11:51:50.042Z,71.90
2023-10-14T11:54:24.823Z,66.50
2023-10-14T11:56:54.952Z,67.50
2023-10-14T11:59:26.436Z,64.77
2023-10-14T12:02:00.285Z,66.77
2023-10-14T12:04:30.786Z,64.97
2023-10-14T12:07:04.371Z,69.57
2023-10-14T12:09:36.213Z,70.60
2023-10-14T12:12:06.795Z,71.03
2023-10-14T12:14:38.665Z,69.97
2023-10-14T12:17:09.096Z,71.43
2023-10-14T12:19:42.097Z,78.60
2023-10-14T12:22:12.504Z,74.60
2023-10-14T12:24:44.275Z,73.10
2023-10-14T12:27:16.128Z,72.97
2023-10-14T12:29:46.988Z,72.83
2023-10-14T12:32:19.716Z,85.65
2023-10-14T12:34:50.503Z,73.40
2023-10-14T12:37:22.237Z,86.97
2023-10-14T12:39:56.968Z,87.57
2023-10-14T12:42:46.069Z,101.03
2023-10-14T12:45:24.028Z,100.00
2023-10-14T12:47:57.487Z,104.80
2023-10-14T12:50:27.725Z,118.43
2023-10-14T12:53:00.523Z,100.57
2023-10-14T12:55:32.851Z,148.07
2023-10-14T12:58:03.791Z,167.43
2023-10-14T13:00:34.210Z,171.73
2023-10-14T13:03:10.453Z,216.67
2023-10-14T13:05:42.133Z,241.77
2023-10-14T13:08:12.567Z,220.10
2023-10-14T13:10:45.014Z,167.00
2023-10-14T13:13:16.491Z,155.80
2023-10-14T13:15:48.986Z,111.67
2023-10-14T13:18:19.315Z,98.23
2023-10-14T13:20:51.335Z,91.10
2023-10-14T13:23:22.960Z,83.27
2023-10-14T13:25:57.476Z,99.33
2023-10-14T13:28:27.849Z,90.60
2023-10-14T13:30:59.449Z,130.63
2023-10-14T13:33:29.993Z,104.67
2023-10-14T13:36:00.335Z,91.30
2023-10-14T13:38:30.185Z,95.57
2023-10-14T13:41:04.445Z,82.70
2023-10-14T13:43:35.029Z,81.77
2023-10-14T13:46:05.722Z,80.63
2023-10-14T13:48:36.301Z,90.23
2023-10-14T13:51:06.227Z,76.77
2023-10-14T13:53:36.732Z,79.00
2023-10-14T13:56:11.598Z,78.27
2023-10-14T13:58:41.976Z,94.30
2023-10-14T14:01:12.961Z,89.90
2023-10-14T14:03:43.260Z,108.60
2023-10-14T14:06:13.131Z,123.30
2023-10-14T14:08:42.976Z,142.93
2023-10-14T14:11:14.448Z,140.17
2023-10-14T14:13:44.764Z,136.00
2023-10-14T14:16:15.106Z,153.77
2023-10-14T14:18:49.940Z,177.40
2023-10-14T14:21:21.892Z,133.70
2023-10-14T14:23:53.378Z,143.90
2023-10-14T14:26:24.694Z,141.83
2023-10-14T14:28:58.578Z,137.70
2023-10-14T14:31:30.249Z,130.57
2023-10-14T14:34:01.189Z,139.33
2023-10-14T14:36:31.451Z,206.83
2023-10-14T14:39:03.286Z,246.90
2023-10-14T14:41:37.625Z,253.67
2023-10-14T14:44:09.985Z,221.77
2023-10-14T14:46:40.608Z,186.63
2023-10-14T14:49:13.742Z,306.70
2023-10-14T14:51:44.736Z,248.40
2023-10-14T14:54:16.392Z,286.03
2023-10-14T14:56:47.789Z,310.77
2023-10-14T14:59:18.065Z,294.20
2023-10-14T15:01:48.179Z,339.33
2023-10-14T15:04:18.284Z,308.73
2023-10-14T15:06:49.311Z,363.00
2023-10-14T15:09:21.598Z,369.37
2023-10-14T15:11:53.017Z,310.63
2023-10-14T15:14:23.394Z,317.73
2023-10-14T15:16:53.760Z,428.67
2023-10-14T15:19:24.116Z,333.43
2023-10-14T15:21:54.204Z,280.17
2023-10-14T15:24:24.625Z,344.53
2023-10-14T15:26:56.132Z,337.70
2023-10-14T15:29:27.081Z,419.00
2023-10-14T15:31:58.525Z,378.10
2023-10-14T15:34:29.402Z,392.20
2023-10-14T15:36:59.680Z,373.07
2023-10-14T15:39:32.768Z,353.87
2023-10-14T15:42:06.239Z,809.87
2023-10-14T15:44:37.859Z,556.27
2023-10-14T15:47:08.395Z,729.07
2023-10-14T15:49:44.031Z,1588.43
2023-10-14T15:52:14.071Z,965.30
2023-10-14T15:54:48.392Z,1874.30
2023-10-14T15:57:21.386Z,1413.07
2023-10-14T15:59:51.970Z,993.47
2023-10-14T16:02:22.052Z,1066.83
2023-10-14T16:04:53.298Z,1280.03
2023-10-14T16:07:23.308Z,1196.43
2023-10-14T16:09:53.524Z,990.80
2023-10-14T16:12:25.174Z,992.13
2023-10-14T16:14:55.312Z,1001.87
2023-10-14T16:17:25.354Z,990.50
2023-10-14T16:19:55.425Z,1007.03
2023-10-14T16:22:27.104Z,926.37
2023-10-14T16:24:56.970Z,980.60
2023-10-14T16:27:28.368Z,908.03
2023-10-14T16:29:58.405Z,891.30
2023-10-14T16:32:28.861Z,878.87
2023-10-14T16:35:00.756Z,970.93
2023-10-14T16:37:30.618Z,848.80
2023-10-14T16:40:00.505Z,885.60
2023-10-14T16:42:31.660Z,1008.87
2023-10-14T16:45:01.856Z,981.83
2023-10-14T16:47:31.753Z,875.60
2023-10-14T16:50:02.424Z,903.20
2023-10-14T16:52:32.431Z,890.30
2023-10-14T16:55:04.325Z,843.03
2023-10-14T16:57:35.468Z,874.67
2023-10-14T17:00:10.396Z,860.37
2023-10-14T17:02:41.295Z,836.50
2023-10-14T17:05:14.005Z,824.53
2023-10-14T17:07:44.352Z,825.43
2023-10-14T17:10:15.478Z,852.40
2023-10-14T17:12:50.092Z,837.67
2023-10-14T17:15:20.467Z,770.27
2023-10-14T17:17:51.803Z,733.07
2023-10-14T17:20:23.227Z,732.40
2023-10-14T17:22:55.672Z,587.33
2023-10-14T17:25:28.335Z,518.83
2023-10-14T17:28:01.165Z,581.63
2023-10-14T17:30:33.074Z,572.43
2023-10-14T17:33:04.337Z,524.33
2023-10-14T17:35:34.424Z,537.73
2023-10-14T17:38:06.194Z,581.33
2023-10-14T17:40:40.228Z,552.30
2023-10-14T17:43:12.423Z,555.27
2023-10-14T17:45:42.897Z,557.40
2023-10-14T17:48:12.897Z,499.43
2023-10-14T17:50:43.371Z,512.77
2023-10-14T17:53:16.743Z,525.00
2023-10-14T17:55:47.495Z,419.27
2023-10-14T17:58:19.218Z,450.80
2023-10-14T18:00:49.297Z,435.10
2023-10-14T18:03:21.013Z,383.90
2023-10-14T18:05:51.336Z,463.93
2023-10-14T18:08:21.831Z,386.30
2023-10-14T18:10:54.670Z,383.57
2023-10-14T18:13:28.588Z,388.97
2023-10-14T18:15:59.237Z,400.50
2023-10-14T18:18:29.734Z,466.83
2023-10-14T18:21:00.241Z,543.37
2023-10-14T18:23:30.061Z,515.53
2023-10-14T18:26:08.891Z,503.17
2023-10-14T18:28:40.745Z,689.27
2023-10-14T18:31:11.780Z,793.93
2023-10-14T18:33:42.315Z,661.67
2023-10-14T18:36:12.972Z,747.97
2023-10-14T18:38:43.070Z,628.80
2023-10-14T18:41:13.818Z,698.87
2023-10-14T18:43:45.290Z,741.57
2023-10-14T18:46:20.531Z,741.23
2023-10-14T18:48:54.015Z,606.70
2023-10-14T18:51:24.072Z,581.17
2023-10-14T18:53:55.002Z,601.33
2023-10-14T18:56:26.431Z,666.20
2023-10-14T18:58:57.918Z,702.30
2023-10-14T19:01:28.239Z,759.77
2023-10-14T19:04:00.731Z,712.87
2023-10-14T19:06:31.536Z,727.50
2023-10-14T19:09:04.598Z,747.60
2023-10-14T19:11:36.285Z,562.17
2023-10-14T19:14:08.387Z,552.57
2023-10-14T19:16:39.401Z,685.93
2023-10-14T19:19:09.364Z,602.57
2023-10-14T19:21:39.245Z,512.40
2023-10-14T19:24:09.676Z,617.33
2023-10-14T19:26:39.457Z,713.00
2023-10-14T19:29:11.197Z,536.83
2023-10-14T19:31:41.148Z,510.57
2023-10-14T19:34:11.248Z,684.57
2023-10-14T19:36:41.114Z,587.57
2023-10-14T19:39:11.178Z,624.77
2023-10-14T19:41:40.957Z,707.97
2023-10-14T19:44:12.096Z,709.93
2023-10-14T19:46:41.996Z,720.23
2023-10-14T19:49:12.123Z,715.23
2023-10-14T19:51:42.572Z,695.83
2023-10-14T19:54:13.249Z,781.07
2023-10-14T19:56:43.071Z,787.73
2023-10-14T19:59:14.285Z,788.53
2023-10-14T20:01:44.735Z,533.07
2023-10-14T20:04:14.741Z,394.57
2023-10-14T20:06:45.544Z,292.70
2023-10-14T20:09:15.314Z,297.73
2023-10-14T20:11:45.141Z,255.53
2023-10-14T20:14:16.270Z,383.90
2023-10-14T20:16:48.841Z,528.97
2023-10-14T20:19:20.252Z,587.27
2023-10-14T20:21:52.692Z,681.93
2023-10-14T20:24:22.911Z,725.20
2023-10-14T20:26:52.853Z,759.90
2023-10-14T20:29:24.831Z,755.40
2023-10-14T20:31:57.430Z,716.37
2023-10-14T20:34:27.513Z,558.77
2023-10-14T20:36:58.612Z,451.63
2023-10-14T20:39:30.261Z,375.57
2023-10-14T20:42:02.344Z,177.50
2023-10-14T20:44:34.210Z,105.43
2023-10-14T20:47:04.050Z,166.83
2023-10-14T20:49:33.894Z,138.03
2023-10-14T20:52:05.288Z,136.20
2023-10-14T20:54:35.149Z,265.60
2023-10-14T20:57:08.901Z,374.60
2023-10-14T20:59:40.669Z,423.93
2023-10-14T21:02:11.108Z,492.47
2023-10-14T21:04:40.994Z,533.63
2023-10-14T21:07:12.289Z,413.10
2023-10-14T21:09:42.214Z,294.73
2023-10-14T21:12:12.037Z,265.83
2023-10-14T21:14:44.403Z,291.00
2023-10-14T21:17:14.276Z,295.30
2023-10-14T21:19:44.572Z,275.23
2023-10-14T21:22:14.589Z,260.97
2023-10-14T21:24:44.464Z,259.20
2023-10-14T21:27:17.418Z,175.40
2023-10-14T21:29:48.644Z,149.17
2023-10-14T21:32:18.513Z,169.47
2023-10-14T21:34:48.732Z,224.93
2023-10-14T21:37:19.448Z,269.07
2023-10-14T21:39:49.230Z,198.20
2023-10-14T21:42:19.665Z,155.87
2023-10-14T21:44:50.941Z,231.13
2023-10-14T21:47:20.774Z,228.13
2023-10-14T21:49:51.234Z,200.70
2023-10-14T21:52:23.019Z,187.83
2023-10-14T21:54:53.121Z,198.40
2023-10-14T21:57:23.010Z,121.23
2023-10-14T21:59:54.634Z,199.87
2023-10-14T22:02:24.863Z,126.73
2023-10-14T22:04:57.904Z,127.17
2023-10-14T22:07:27.976Z,182.27
2023-10-14T22:09:58.586Z,202.23
2023-10-14T22:12:29.619Z,182.33
2023-10-14T22:15:00.821Z,194.73
2023-10-14T22:17:30.669Z,211.87
2023-10-14T22:20:01.001Z,175.17
2023-10-14T22:22:31.259Z,203.20
2023-10-14T22:25:01.047Z,230.90
2023-10-14T22:27:30.820Z,134.40
2023-10-14T22:30:02.181Z,177.60
2023-10-14T22:32:32.026Z,148.93
2023-10-14T22:35:01.942Z,168.30
2023-10-14T22:37:36.968Z,138.50
2023-10-14T22:40:15.882Z,107.07
2023-10-14T22:42:48.109Z,138.37
2023-10-14T22:45:21.380Z,206.30
2023-10-14T22:47:52.263Z,200.80
2023-10-14T22:50:23.508Z,221.57
2023-10-14T22:52:54.322Z,234.03
2023-10-14T22:55:28.024Z,234.47
2023-10-14T22:57:58.715Z,227.33
2023-10-14T23:00:30.882Z,162.90
2023-10-14T23:03:00.987Z,197.47
2023-10-14T23:05:31.613Z,240.73
2023-10-14T23:08:02.308Z,240.90
2023-10-14T23:10:33.010Z,175.47
2023-10-14T23:13:03.763Z,145.73
2023-10-14T23:15:35.731Z,235.27
2023-10-14T23:18:06.064Z,263.73
2023-10-14T23:20:36.594Z,343.83
2023-10-14T23:23:07.347Z,365.60
2023-10-14T23:25:37.316Z,327.27
2023-10-14T23:28:08.149Z,363.50
2023-10-14T23:30:39.982Z,371.57
2023-10-14T23:33:09.893Z,387.97
2023-10-14T23:35:41.540Z,424.63
2023-10-14T23:38:15.227Z,460.67
2023-10-14T23:40:45.204Z,397.67
2023-10-14T23:43:15.075Z,457.37
2023-10-14T23:45:47.374Z,524.33
2023-10-14T23:48:17.362Z,463.50
2023-10-14T23:50:47.227Z,449.00
2023-10-14T23:53:17.445Z,507.03
2023-10-14T23:55:47.260Z,474.50
2023-10-14T23:58:17.080Z,458.80
