createdAt,value
2019-03-22T00:01:40.335Z,18.33
2019-03-22T00:04:08.545Z,18.63
2019-03-22T00:06:36.659Z,18.10
2019-03-22T00:09:05.677Z,16.70
2019-03-22T00:11:33.952Z,16.53
2019-03-22T00:14:02.084Z,16.53
2019-03-22T00:16:30.491Z,17.53
2019-03-22T00:18:58.617Z,15.20
2019-03-22T00:21:26.731Z,16.63
2019-03-22T00:23:54.864Z,17.20
2019-03-22T00:26:22.976Z,16.53
2019-03-22T00:28:51.079Z,17.33
2019-03-22T00:31:19.211Z,17.47
2019-03-22T00:33:47.329Z,16.53
2019-03-22T00:36:15.455Z,16.60
2019-03-22T00:38:43.643Z,16.60
2019-03-22T00:41:11.840Z,16.17
2019-03-22T00:43:39.959Z,16.87
2019-03-22T00:46:08.090Z,15.70
2019-03-22T00:48:36.204Z,16.47
2019-03-22T00:51:04.351Z,15.93
2019-03-22T00:53:32.464Z,16.47
2019-03-22T00:56:00.592Z,17.57
2019-03-22T00:58:28.716Z,16.23
2019-03-22T01:00:56.871Z,17.73
2019-03-22T01:03:25.340Z,17.37
2019-03-22T01:05:53.467Z,16.60
2019-03-22T01:08:21.580Z,17.77
2019-03-22T01:10:49.721Z,19.27
2019-03-22T01:13:17.844Z,22.17
2019-03-22T01:15:46.028Z,25.17
2019-03-22T01:18:14.232Z,25.03
2019-03-22T01:20:42.349Z,23.83
2019-03-22T01:23:10.485Z,23.43
2019-03-22T01:25:38.600Z,23.60
2019-03-22T01:28:06.986Z,22.60
2019-03-22T01:30:35.269Z,25.40
2019-03-22T01:33:03.401Z,23.97
2019-03-22T01:35:31.511Z,20.90
2019-03-22T01:37:59.655Z,21.73
2019-03-22T01:40:27.859Z,21.43
2019-03-22T01:42:56.053Z,22.50
2019-03-22T01:45:24.195Z,22.73
2019-03-22T01:47:52.326Z,22.70
2019-03-22T01:50:20.447Z,21.73
2019-03-22T01:52:48.572Z,22.10
2019-03-22T01:55:16.760Z,20.17
2019-03-22T01:57:53.117Z,20.50
2019-03-22T02:00:15.819Z,20.23
2019-03-22T02:02:44.021Z,20.43
2019-03-22T02:05:12.212Z,20.67
2019-03-22T02:07:40.343Z,20.17
2019-03-22T02:10:09.917Z,20.73
2019-03-22T02:12:38.201Z,21.17
2019-03-22T02:15:07.219Z,20.67
2019-03-22T02:17:35.336Z,21.13
2019-03-22T02:20:05.134Z,21.40
2019-03-22T02:22:33.249Z,21.17
2019-03-22T02:25:01.381Z,21.83
2019-03-22T02:27:29.654Z,20.80
2019-03-22T02:29:57.854Z,20.27
2019-03-22T02:32:25.973Z,20.83
2019-03-22T02:34:54.101Z,23.10
2019-03-22T02:37:22.270Z,22.63
2019-03-22T02:39:50.406Z,22.87
2019-03-22T02:42:18.517Z,23.00
2019-03-22T02:44:46.648Z,23.67
2019-03-22T02:47:14.778Z,22.27
2019-03-22T02:49:42.973Z,24.00
2019-03-22T02:52:11.077Z,23.27
2019-03-22T02:54:39.212Z,23.43
2019-03-22T02:57:07.365Z,22.43
2019-03-22T02:59:35.473Z,22.80
2019-03-22T03:02:03.674Z,23.73
2019-03-22T03:04:31.784Z,23.77
2019-03-22T03:06:59.917Z,23.77
2019-03-22T03:09:28.032Z,23.77
2019-03-22T03:11:56.177Z,23.20
2019-03-22T03:14:24.292Z,23.20
2019-03-22T03:16:52.428Z,24.53
2019-03-22T03:19:20.604Z,24.67
2019-03-22T03:21:48.756Z,25.90
2019-03-22T03:24:16.894Z,26.17
2019-03-22T03:26:45.025Z,27.43
2019-03-22T03:29:13.145Z,27.47
2019-03-22T03:31:41.284Z,27.43
2019-03-22T03:34:09.694Z,27.93
2019-03-22T03:36:37.829Z,27.33
2019-03-22T03:39:07.004Z,28.90
2019-03-22T03:41:35.132Z,28.17
2019-03-22T03:44:03.422Z,27.77
2019-03-22T03:46:31.656Z,25.17
2019-03-22T03:48:59.832Z,25.40
2019-03-22T03:51:28.002Z,27.13
2019-03-22T03:53:56.207Z,28.60
2019-03-22T03:56:24.351Z,26.57
2019-03-22T03:58:53.141Z,28.63
2019-03-22T04:01:21.898Z,29.70
2019-03-22T04:03:50.089Z,29.27
2019-03-22T04:06:18.231Z,31.10
2019-03-22T04:08:46.336Z,29.93
2019-03-22T04:11:14.483Z,32.57
2019-03-22T04:13:42.599Z,31.90
2019-03-22T04:16:10.818Z,32.20
2019-03-22T04:18:39.016Z,31.87
2019-03-22T04:21:07.141Z,34.60
2019-03-22T04:23:35.280Z,34.53
2019-03-22T04:26:03.390Z,33.70
2019-03-22T04:28:31.531Z,32.47
2019-03-22T04:30:59.636Z,29.70
2019-03-22T04:33:27.777Z,30.03
2019-03-22T04:35:55.901Z,31.20
2019-03-22T04:38:24.035Z,29.57
2019-03-22T04:40:52.153Z,31.07
2019-03-22T04:43:20.316Z,29.70
2019-03-22T04:45:49.204Z,32.00
2019-03-22T04:48:18.884Z,31.73
2019-03-22T04:50:48.271Z,32.80
2019-03-22T04:53:17.962Z,33.17
2019-03-22T04:55:47.631Z,34.60
2019-03-22T04:58:16.749Z,34.93
2019-03-22T05:00:45.336Z,32.00
2019-03-22T05:03:13.549Z,31.70
2019-03-22T05:05:42.804Z,32.57
2019-03-22T05:08:11.018Z,30.27
2019-03-22T05:10:39.621Z,31.20
2019-03-22T05:13:07.928Z,31.60
2019-03-22T05:15:37.190Z,33.43
2019-03-22T05:18:05.516Z,35.73
2019-03-22T05:20:34.919Z,39.73
2019-03-22T05:23:03.415Z,38.50
2019-03-22T05:25:33.603Z,38.83
2019-03-22T05:28:02.805Z,39.37
2019-03-22T05:30:45.488Z,40.17
2019-03-22T05:33:13.628Z,38.50
2019-03-22T05:35:41.752Z,37.73
2019-03-22T05:38:09.884Z,38.13
2019-03-22T05:40:38.008Z,36.80
2019-03-22T05:43:06.146Z,34.97
2019-03-22T05:45:34.266Z,36.13
2019-03-22T05:48:02.397Z,36.23
2019-03-22T05:50:30.513Z,38.17
2019-03-22T05:52:58.649Z,36.27
2019-03-22T05:55:26.759Z,36.53
2019-03-22T05:57:54.908Z,36.20
2019-03-22T06:00:23.312Z,34.57
2019-03-22T06:02:51.443Z,36.33
2019-03-22T06:05:19.555Z,35.57
2019-03-22T06:07:47.693Z,36.70
2019-03-22T06:10:15.813Z,37.47
2019-03-22T06:12:43.949Z,36.23
2019-03-22T06:15:12.061Z,37.00
2019-03-22T06:17:50.961Z,35.80
2019-03-22T06:20:10.117Z,34.50
2019-03-22T06:22:38.266Z,29.97
2019-03-22T06:25:06.444Z,28.27
2019-03-22T06:27:34.578Z,26.73
2019-03-22T06:30:02.760Z,24.17
2019-03-22T06:32:30.872Z,23.00
2019-03-22T06:34:59.017Z,22.17
2019-03-22T06:37:27.132Z,20.87
2019-03-22T06:39:55.268Z,20.10
2019-03-22T06:42:23.424Z,18.20
2019-03-22T06:44:51.560Z,17.53
2019-03-22T06:47:19.857Z,16.20
2019-03-22T06:49:48.024Z,15.13
2019-03-22T06:52:16.154Z,16.07
2019-03-22T06:54:44.297Z,14.20
2019-03-22T06:57:12.408Z,13.47
2019-03-22T06:59:40.548Z,14.20
2019-03-22T07:02:08.745Z,13.30
2019-03-22T07:04:36.887Z,12.63
2019-03-22T07:07:05.083Z,13.07
2019-03-22T07:09:33.227Z,12.13
2019-03-22T07:12:01.430Z,11.07
2019-03-22T07:14:29.573Z,11.60
2019-03-22T07:16:58.947Z,10.43
2019-03-22T07:19:27.277Z,10.30
2019-03-22T07:21:55.387Z,9.53
2019-03-22T07:24:23.517Z,10.30
2019-03-22T07:26:51.632Z,10.17
2019-03-22T07:29:19.774Z,9.73
2019-03-22T07:31:47.905Z,9.60
2019-03-22T07:34:16.109Z,8.73
2019-03-22T07:36:46.799Z,8.73
2019-03-22T07:39:14.088Z,8.50
2019-03-22T07:41:42.269Z,8.37
2019-03-22T07:44:10.411Z,8.03
2019-03-22T07:46:38.526Z,8.00
2019-03-22T07:49:06.719Z,7.10
2019-03-22T07:51:34.817Z,6.60
2019-03-22T07:54:03.774Z,5.50
2019-03-22T07:56:32.055Z,5.63
2019-03-22T07:59:00.255Z,6.50
2019-03-22T08:01:36.265Z,6.70
2019-03-22T08:04:04.411Z,7.03
2019-03-22T08:06:32.605Z,6.57
2019-03-22T08:09:00.751Z,5.83
2019-03-22T08:11:29.669Z,5.27
2019-03-22T08:13:57.907Z,6.17
2019-03-22T08:16:26.069Z,6.00
2019-03-22T08:18:54.237Z,5.87
2019-03-22T08:21:22.400Z,5.83
2019-03-22T08:23:50.601Z,5.60
2019-03-22T08:26:18.750Z,5.90
2019-03-22T08:28:46.881Z,5.63
2019-03-22T08:31:15.082Z,5.63
2019-03-22T08:33:43.264Z,6.40
2019-03-22T08:36:11.444Z,6.83
2019-03-22T08:38:39.586Z,7.00
2019-03-22T08:41:07.725Z,7.00
2019-03-22T08:43:35.906Z,7.10
2019-03-22T08:46:04.233Z,6.57
2019-03-22T08:48:32.426Z,7.07
2019-03-22T08:51:00.619Z,7.30
2019-03-22T08:53:28.823Z,7.17
2019-03-22T08:55:57.019Z,8.40
2019-03-22T08:58:25.139Z,9.37
2019-03-22T09:00:57.794Z,9.33
2019-03-22T09:03:23.113Z,9.13
2019-03-22T09:05:51.258Z,9.57
2019-03-22T09:08:19.391Z,10.33
2019-03-22T09:10:47.517Z,9.27
2019-03-22T09:13:15.627Z,8.47
2019-03-22T09:15:43.827Z,9.43
2019-03-22T09:18:12.044Z,9.73
2019-03-22T09:20:40.223Z,10.20
2019-03-22T09:23:08.720Z,9.97
2019-03-22T09:25:37.035Z,10.00
2019-03-22T09:28:05.195Z,10.17
2019-03-22T09:30:33.419Z,9.90
2019-03-22T09:33:01.538Z,9.90
2019-03-22T09:35:29.753Z,10.23
2019-03-22T09:37:57.893Z,11.07
2019-03-22T09:40:26.104Z,11.07
2019-03-22T09:42:54.294Z,10.00
2019-03-22T09:45:22.434Z,9.67
2019-03-22T09:47:50.639Z,10.63
2019-03-22T09:50:18.908Z,11.10
2019-03-22T09:52:47.085Z,10.13
2019-03-22T09:55:15.250Z,10.50
2019-03-22T09:57:43.570Z,10.67
2019-03-22T10:00:19.451Z,10.13
2019-03-22T10:02:47.616Z,10.27
2019-03-22T10:05:15.750Z,9.27
2019-03-22T10:07:43.940Z,9.77
2019-03-22T10:10:12.236Z,10.07
2019-03-22T10:12:40.438Z,10.23
2019-03-22T10:15:08.718Z,9.23
2019-03-22T10:17:37.153Z,8.80
2019-03-22T10:20:05.922Z,7.87
2019-03-22T10:22:34.054Z,8.30
2019-03-22T10:25:02.281Z,8.17
2019-03-22T10:27:30.452Z,9.10
2019-03-22T10:29:58.740Z,7.67
2019-03-22T10:32:26.872Z,7.53
2019-03-22T10:34:55.075Z,7.47
2019-03-22T10:37:23.266Z,7.23
2019-03-22T10:39:51.420Z,7.20
2019-03-22T10:42:19.542Z,8.50
2019-03-22T10:44:47.693Z,7.90
2019-03-22T10:47:18.036Z,7.70
2019-03-22T10:49:45.677Z,7.67
2019-03-22T10:52:13.903Z,7.97
2019-03-22T10:54:42.150Z,7.37
2019-03-22T10:57:10.299Z,6.73
2019-03-22T10:59:38.435Z,7.33
2019-03-22T11:02:07.935Z,7.47
2019-03-22T11:04:36.225Z,6.23
2019-03-22T11:07:05.032Z,7.47
2019-03-22T11:09:33.407Z,8.50
2019-03-22T11:12:11.733Z,7.60
2019-03-22T11:14:31.459Z,7.53
2019-03-22T11:16:59.876Z,7.60
2019-03-22T11:19:28.015Z,7.50
2019-03-22T11:21:56.530Z,8.13
2019-03-22T11:24:24.639Z,7.83
2019-03-22T11:26:52.816Z,7.20
2019-03-22T11:29:20.936Z,7.73
2019-03-22T11:31:49.157Z,7.30
2019-03-22T11:34:17.309Z,7.27
2019-03-22T11:36:45.504Z,7.57
2019-03-22T11:39:15.955Z,7.53
2019-03-22T11:41:43.479Z,7.50
2019-03-22T11:44:11.589Z,7.33
2019-03-22T11:46:39.796Z,7.00
2019-03-22T11:49:07.920Z,6.70
2019-03-22T11:51:36.127Z,7.00
2019-03-22T11:54:04.513Z,6.67
2019-03-22T11:56:32.660Z,6.80
2019-03-22T11:59:00.777Z,7.23
2019-03-22T12:01:28.917Z,6.37
2019-03-22T12:03:57.323Z,7.70
2019-03-22T12:06:27.298Z,7.13
2019-03-22T12:08:55.311Z,6.63
2019-03-22T12:11:23.537Z,7.03
2019-03-22T12:13:51.693Z,6.17
2019-03-22T12:16:19.895Z,6.80
2019-03-22T12:18:48.012Z,6.43
2019-03-22T12:21:16.169Z,7.20
2019-03-22T12:23:44.287Z,7.13
2019-03-22T12:26:12.507Z,6.87
2019-03-22T12:28:40.622Z,7.43
2019-03-22T12:31:08.765Z,7.70
2019-03-22T12:33:36.886Z,7.93
2019-03-22T12:36:05.103Z,7.70
2019-03-22T12:38:33.276Z,7.57
2019-03-22T12:41:01.460Z,8.00
2019-03-22T12:43:29.608Z,6.60
2019-03-22T12:45:57.748Z,7.53
2019-03-22T12:48:25.866Z,6.73
2019-03-22T12:50:54.067Z,6.87
2019-03-22T12:53:22.336Z,6.73
2019-03-22T12:55:50.535Z,7.63
2019-03-22T12:58:18.676Z,6.17
2019-03-22T13:00:46.805Z,6.13
2019-03-22T13:03:15.002Z,6.67
2019-03-22T13:05:43.157Z,5.90
2019-03-22T13:08:11.352Z,6.20
2019-03-22T13:10:39.487Z,5.60
2019-03-22T13:13:07.615Z,5.40
2019-03-22T13:15:35.736Z,5.50
2019-03-22T13:18:03.933Z,5.83
2019-03-22T13:20:32.069Z,5.37
2019-03-22T13:23:00.275Z,5.20
2019-03-22T13:25:28.552Z,5.27
2019-03-22T13:27:56.674Z,5.13
2019-03-22T13:30:34.856Z,5.53
2019-03-22T13:33:03.052Z,5.33
2019-03-22T13:35:31.257Z,4.43
2019-03-22T13:37:59.390Z,5.70
2019-03-22T13:40:27.531Z,5.13
2019-03-22T13:42:55.901Z,4.97
2019-03-22T13:45:24.050Z,4.50
2019-03-22T13:47:52.268Z,4.80
2019-03-22T13:50:20.569Z,4.23
2019-03-22T13:52:48.684Z,5.43
2019-03-22T13:55:16.908Z,4.50
2019-03-22T13:57:45.104Z,5.07
2019-03-22T14:00:14.193Z,5.57
2019-03-22T14:02:42.325Z,4.90
2019-03-22T14:05:10.578Z,4.70
2019-03-22T14:07:38.712Z,5.20
2019-03-22T14:10:07.605Z,5.07
2019-03-22T14:12:37.294Z,5.10
2019-03-22T14:15:06.802Z,4.80
2019-03-22T14:17:34.945Z,4.77
2019-03-22T14:20:11.239Z,4.80
2019-03-22T14:22:34.196Z,5.13
2019-03-22T14:25:02.317Z,4.87
2019-03-22T14:27:30.444Z,4.93
2019-03-22T14:29:58.564Z,5.17
2019-03-22T14:32:26.835Z,4.73
2019-03-22T14:34:55.040Z,4.70
2019-03-22T14:37:23.181Z,4.93
2019-03-22T14:39:51.296Z,5.47
2019-03-22T14:42:19.443Z,4.90
2019-03-22T14:44:47.574Z,5.00
2019-03-22T14:47:15.777Z,4.53
2019-03-22T14:49:43.906Z,4.90
2019-03-22T14:52:12.361Z,4.70
2019-03-22T14:54:40.476Z,4.77
2019-03-22T14:57:08.629Z,5.23
2019-03-22T14:59:36.805Z,5.10
2019-03-22T15:02:05.022Z,4.83
2019-03-22T15:04:33.145Z,4.73
2019-03-22T15:07:01.356Z,4.50
2019-03-22T15:09:29.497Z,4.97
2019-03-22T15:11:57.619Z,4.87
2019-03-22T15:14:27.374Z,4.97
2019-03-22T15:17:13.460Z,4.67
2019-03-22T15:19:43.564Z,5.73
2019-03-22T15:22:16.430Z,4.93
2019-03-22T15:25:01.177Z,5.40
2019-03-22T15:27:47.145Z,5.07
2019-03-22T15:30:32.209Z,5.63
2019-03-22T15:33:16.812Z,5.83
2019-03-22T15:35:55.646Z,5.83
2019-03-22T15:38:31.578Z,5.57
2019-03-22T15:40:59.893Z,5.93
2019-03-22T15:43:28.041Z,5.70
2019-03-22T15:45:56.190Z,6.03
2019-03-22T15:48:24.405Z,6.40
2019-03-22T15:50:52.520Z,5.70
2019-03-22T15:53:20.639Z,6.43
2019-03-22T15:55:48.778Z,6.53
2019-03-22T15:58:16.903Z,6.33
2019-03-22T16:00:45.035Z,6.13
2019-03-22T16:03:13.170Z,6.67
2019-03-22T16:05:41.293Z,6.57
2019-03-22T16:08:09.410Z,6.07
2019-03-22T16:10:37.536Z,6.50
2019-03-22T16:13:05.651Z,6.83
2019-03-22T16:15:33.782Z,6.30
2019-03-22T16:18:01.901Z,6.63
2019-03-22T16:20:30.053Z,6.80
2019-03-22T16:22:58.165Z,6.47
2019-03-22T16:25:26.305Z,6.33
2019-03-22T16:27:54.418Z,6.63
2019-03-22T16:30:22.633Z,7.20
2019-03-22T16:32:50.755Z,6.37
2019-03-22T16:35:18.890Z,6.93
2019-03-22T16:37:47.016Z,6.10
2019-03-22T16:40:23.870Z,7.40
2019-03-22T16:42:45.460Z,6.00
2019-03-22T16:45:15.141Z,6.43
2019-03-22T16:47:43.336Z,6.37
2019-03-22T16:50:24.564Z,6.03
2019-03-22T16:52:52.703Z,5.80
2019-03-22T16:55:20.865Z,6.13
2019-03-22T16:57:49.084Z,5.80
2019-03-22T17:00:17.451Z,6.10
2019-03-22T17:02:45.674Z,5.93
2019-03-22T17:05:15.373Z,5.37
2019-03-22T17:07:43.637Z,5.83
2019-03-22T17:10:11.978Z,6.33
2019-03-22T17:12:40.091Z,5.87
2019-03-22T17:15:08.395Z,5.83
2019-03-22T17:17:36.561Z,5.47
2019-03-22T17:20:07.569Z,6.30
2019-03-22T17:22:35.756Z,4.93
2019-03-22T17:25:05.266Z,5.47
2019-03-22T17:27:33.369Z,5.70
2019-03-22T17:30:01.565Z,5.33
2019-03-22T17:32:29.700Z,5.67
2019-03-22T17:34:57.873Z,6.23
2019-03-22T17:37:26.022Z,6.00
2019-03-22T17:39:54.359Z,5.93
2019-03-22T17:42:22.555Z,6.50
2019-03-22T17:44:50.676Z,6.63
2019-03-22T17:47:18.855Z,6.93
2019-03-22T17:49:48.559Z,6.40
2019-03-22T17:52:17.086Z,6.50
2019-03-22T17:54:45.239Z,7.17
2019-03-22T17:57:18.559Z,6.73
2019-03-22T17:59:44.836Z,6.67
2019-03-22T18:02:13.039Z,7.23
2019-03-22T18:04:41.148Z,8.07
2019-03-22T18:07:09.348Z,7.80
2019-03-22T18:09:37.479Z,8.53
2019-03-22T18:12:05.637Z,9.60
2019-03-22T18:14:33.838Z,9.43
2019-03-22T18:17:01.981Z,8.90
2019-03-22T18:19:30.109Z,9.80
2019-03-22T18:21:58.231Z,9.90
2019-03-22T18:24:26.350Z,8.93
2019-03-22T18:26:54.564Z,8.13
2019-03-22T18:29:22.882Z,9.73
2019-03-22T18:31:51.111Z,23.13
2019-03-22T18:34:19.331Z,14.07
2019-03-22T18:36:47.462Z,12.60
2019-03-22T18:39:15.765Z,7.10
2019-03-22T18:41:43.998Z,6.20
2019-03-22T18:44:12.135Z,6.03
2019-03-22T18:46:40.283Z,5.33
2019-03-22T18:49:08.434Z,11.40
2019-03-22T18:51:39.220Z,7.73
2019-03-22T18:54:07.465Z,5.13
2019-03-22T18:56:35.659Z,4.60
2019-03-22T18:59:04.237Z,5.30
2019-03-22T19:01:32.367Z,5.10
2019-03-22T19:04:00.533Z,5.20
2019-03-22T19:06:29.051Z,5.60
2019-03-22T19:08:58.455Z,4.77
2019-03-22T19:11:26.636Z,4.40
2019-03-22T19:13:54.838Z,4.30
2019-03-22T19:16:22.985Z,4.70
2019-03-22T19:18:51.225Z,5.10
2019-03-22T19:21:19.947Z,6.00
2019-03-22T19:23:48.112Z,5.67
2019-03-22T19:26:16.295Z,6.47
2019-03-22T19:28:44.465Z,6.70
2019-03-22T19:31:12.594Z,6.93
2019-03-22T19:33:40.742Z,7.23
2019-03-22T19:36:08.847Z,8.33
2019-03-22T19:38:37.000Z,7.90
2019-03-22T19:41:05.121Z,8.20
2019-03-22T19:43:33.264Z,9.27
2019-03-22T19:46:01.462Z,8.10
2019-03-22T19:48:29.700Z,8.90
2019-03-22T19:50:57.838Z,8.70
2019-03-22T19:53:27.161Z,9.70
2019-03-22T19:55:57.082Z,9.83
2019-03-22T19:58:25.214Z,9.33
2019-03-22T20:00:53.357Z,9.90
2019-03-22T20:03:21.478Z,10.70
2019-03-22T20:05:49.683Z,10.60
2019-03-22T20:08:17.853Z,10.27
2019-03-22T20:10:46.047Z,9.40
2019-03-22T20:13:14.215Z,9.40
2019-03-22T20:15:42.438Z,9.77
2019-03-22T20:18:10.725Z,9.77
2019-03-22T20:20:38.870Z,10.07
2019-03-22T20:23:06.989Z,10.00
2019-03-22T20:25:35.203Z,11.20
2019-03-22T20:28:03.397Z,11.53
2019-03-22T20:30:31.688Z,11.30
2019-03-22T20:32:59.830Z,12.67
2019-03-22T20:35:28.102Z,10.60
2019-03-22T20:37:56.720Z,11.17
2019-03-22T20:40:25.023Z,11.00
2019-03-22T20:42:53.161Z,11.10
2019-03-22T20:45:24.471Z,11.20
2019-03-22T20:47:51.221Z,11.47
2019-03-22T20:50:19.358Z,10.80
2019-03-22T20:52:47.480Z,11.43
2019-03-22T20:55:15.626Z,11.13
2019-03-22T20:57:43.805Z,12.50
2019-03-22T21:00:13.672Z,11.63
2019-03-22T21:02:41.872Z,10.73
2019-03-22T21:05:11.794Z,10.97
2019-03-22T21:07:40.027Z,10.70
2019-03-22T21:10:08.982Z,11.50
2019-03-22T21:12:37.260Z,11.87
2019-03-22T21:15:05.768Z,11.70
2019-03-22T21:17:33.902Z,11.20
2019-03-22T21:20:02.220Z,10.53
2019-03-22T21:22:30.377Z,11.23
2019-03-22T21:24:58.548Z,10.13
2019-03-22T21:27:26.702Z,10.93
2019-03-22T21:29:54.932Z,9.60
2019-03-22T21:32:23.045Z,9.63
2019-03-22T21:34:51.183Z,9.80
2019-03-22T21:37:19.300Z,9.37
2019-03-22T21:39:47.436Z,9.53
2019-03-22T21:42:15.573Z,9.23
2019-03-22T21:44:44.057Z,9.90
2019-03-22T21:47:12.239Z,9.47
2019-03-22T21:49:40.409Z,8.67
2019-03-22T21:52:08.530Z,8.80
2019-03-22T21:54:36.741Z,9.47
2019-03-22T21:57:04.853Z,8.43
2019-03-22T21:59:33.152Z,8.53
2019-03-22T22:02:01.295Z,8.33
2019-03-22T22:04:29.428Z,9.27
2019-03-22T22:07:00.461Z,9.30
2019-03-22T22:09:28.587Z,9.40
2019-03-22T22:11:56.730Z,9.47
2019-03-22T22:14:24.939Z,11.17
2019-03-22T22:16:53.061Z,11.97
2019-03-22T22:19:21.600Z,12.63
2019-03-22T22:21:49.701Z,12.53
2019-03-22T22:24:17.861Z,13.47
2019-03-22T22:26:46.059Z,14.73
2019-03-22T22:29:14.275Z,13.63
2019-03-22T22:31:42.456Z,14.50
2019-03-22T22:34:10.569Z,16.87
2019-03-22T22:36:38.727Z,16.73
2019-03-22T22:39:07.053Z,17.73
2019-03-22T22:41:35.278Z,17.77
2019-03-22T22:44:03.834Z,18.17
2019-03-22T22:46:32.068Z,16.97
2019-03-22T22:49:00.190Z,17.47
2019-03-22T22:51:28.322Z,18.00
2019-03-22T22:53:56.436Z,16.07
2019-03-22T22:56:25.207Z,17.87
2019-03-22T22:58:53.371Z,17.10
2019-03-22T23:01:21.772Z,17.80
2019-03-22T23:03:49.945Z,18.23
2019-03-22T23:06:18.086Z,18.97
2019-03-22T23:08:46.198Z,18.07
2019-03-22T23:11:14.368Z,18.60
2019-03-22T23:13:42.480Z,18.23
2019-03-22T23:16:10.650Z,18.63
2019-03-22T23:18:38.778Z,18.37
2019-03-22T23:21:06.996Z,17.90
2019-03-22T23:23:35.113Z,17.93
2019-03-22T23:26:03.638Z,18.10
2019-03-22T23:28:31.743Z,16.93
2019-03-22T23:30:59.877Z,15.83
2019-03-22T23:33:28.001Z,16.63
2019-03-22T23:35:56.146Z,17.70
2019-03-22T23:38:24.260Z,17.33
2019-03-22T23:40:52.388Z,15.93
2019-03-22T23:43:20.509Z,15.47
2019-03-22T23:45:48.733Z,17.20
2019-03-22T23:48:16.854Z,17.47
2019-03-22T23:50:47.955Z,17.00
2019-03-22T23:53:16.368Z,16.77
2019-03-22T23:55:44.543Z,16.80
2019-03-22T23:58:12.723Z,17.83
