createdAt,value
2023-03-06T00:00:01.054Z,-88
2023-03-06T00:02:29.878Z,-89
2023-03-06T00:05:05.514Z,-89
2023-03-06T00:07:35.740Z,-89
2023-03-06T00:10:05.345Z,-90
2023-03-06T00:12:34.115Z,-89
2023-03-06T00:15:05.253Z,-88
2023-03-06T00:17:35.407Z,-90
2023-03-06T00:20:13.641Z,-89
2023-03-06T00:22:57.816Z,-90
2023-03-06T00:25:27.074Z,-90
2023-03-06T00:27:58.021Z,-88
2023-03-06T00:30:56.722Z,-88
2023-03-06T00:33:26.890Z,-89
2023-03-06T00:35:59.853Z,-89
2023-03-06T00:38:38.919Z,-88
2023-03-06T00:41:12.148Z,-89
2023-03-06T00:44:39.777Z,-88
2023-03-06T00:48:10.484Z,-90
2023-03-06T00:50:39.468Z,-91
2023-03-06T00:53:08.521Z,-90
2023-03-06T00:55:39.474Z,-91
2023-03-06T00:58:08.755Z,-91
2023-03-06T01:00:37.824Z,-90
2023-03-06T01:03:06.971Z,-90
2023-03-06T01:05:39.252Z,-89
2023-03-06T01:08:10.321Z,-91
2023-03-06T01:10:43.689Z,-91
2023-03-06T01:13:12.566Z,-91
2023-03-06T01:15:42.363Z,-90
2023-03-06T01:18:11.151Z,-90
2023-03-06T01:20:39.989Z,-90
2023-03-06T01:23:08.853Z,-90
2023-03-06T01:25:37.600Z,-90
2023-03-06T01:28:14.769Z,-90
2023-03-06T01:30:44.782Z,-90
2023-03-06T01:33:15.534Z,-91
2023-03-06T01:35:44.854Z,-91
2023-03-06T01:38:14.029Z,-90
2023-03-06T01:40:42.944Z,-90
2023-03-06T01:43:31.278Z,-91
2023-03-06T01:46:33.852Z,-91
2023-03-06T01:49:07.818Z,-90
2023-03-06T01:51:41.024Z,-90
2023-03-06T01:54:16.725Z,-91
2023-03-06T01:56:50.178Z,-91
2023-03-06T01:59:21.595Z,-90
2023-03-06T02:01:53.733Z,-90
2023-03-06T02:04:23.396Z,-90
2023-03-06T02:06:53.278Z,-90
2023-03-06T02:09:28.457Z,-90
2023-03-06T02:11:57.300Z,-90
2023-03-06T02:14:31.992Z,-88
2023-03-06T02:17:02.130Z,-90
2023-03-06T02:19:43.383Z,-91
2023-03-06T02:22:12.629Z,-91
2023-03-06T02:24:52.657Z,-91
2023-03-06T02:27:24.763Z,-90
2023-03-06T02:29:56.884Z,-90
2023-03-06T02:32:26.936Z,-91
2023-03-06T02:34:59.210Z,-90
2023-03-06T02:37:37.188Z,-90
2023-03-06T02:40:13.623Z,-89
2023-03-06T02:42:50.459Z,-89
2023-03-06T02:45:27.517Z,-90
2023-03-06T02:47:56.514Z,-90
2023-03-06T02:50:25.371Z,-90
2023-03-06T02:52:56.142Z,-90
2023-03-06T02:55:25.108Z,-89
2023-03-06T02:57:55.435Z,-90
2023-03-06T03:00:24.385Z,-90
2023-03-06T03:02:53.781Z,-90
2023-03-06T03:05:26.112Z,-90
2023-03-06T03:08:16.861Z,-90
2023-03-06T03:11:19.827Z,-89
2023-03-06T03:14:00.976Z,-90
2023-03-06T03:16:29.725Z,-90
2023-03-06T03:18:58.461Z,-89
2023-03-06T03:21:27.694Z,-89
2023-03-06T03:23:56.559Z,-90
2023-03-06T03:26:25.527Z,-89
2023-03-06T03:28:55.855Z,-90
2023-03-06T03:31:24.775Z,-91
2023-03-06T03:33:53.660Z,-89
2023-03-06T03:36:22.752Z,-90
2023-03-06T03:38:51.840Z,-91
2023-03-06T03:41:20.728Z,-90
2023-03-06T03:43:49.532Z,-89
2023-03-06T03:46:21.680Z,-90
2023-03-06T03:48:50.966Z,-89
2023-03-06T03:51:20.138Z,-90
2023-03-06T03:53:49.469Z,-90
2023-03-06T03:56:19.021Z,-90
2023-03-06T03:58:47.995Z,-90
2023-03-06T04:01:18.590Z,-90
2023-03-06T04:03:47.507Z,-90
2023-03-06T04:06:16.429Z,-90
2023-03-06T04:08:45.684Z,-90
2023-03-06T04:11:14.475Z,-90
2023-03-06T04:13:43.534Z,-90
2023-03-06T04:16:12.376Z,-90
2023-03-06T04:18:42.465Z,-89
2023-03-06T04:21:11.344Z,-90
2023-03-06T04:23:40.144Z,-90
2023-03-06T04:26:08.823Z,-90
2023-03-06T04:28:37.715Z,-90
2023-03-06T04:31:07.118Z,-91
2023-03-06T04:33:35.749Z,-90
2023-03-06T04:36:07.132Z,-90
2023-03-06T04:38:36.000Z,-90
2023-03-06T04:41:05.171Z,-90
2023-03-06T04:43:34.243Z,-89
2023-03-06T04:46:02.988Z,-90
2023-03-06T04:48:31.725Z,-91
2023-03-06T04:51:02.914Z,-91
2023-03-06T04:53:34.266Z,-91
2023-03-06T04:56:03.104Z,-90
2023-03-06T04:58:32.150Z,-89
2023-03-06T05:01:01.086Z,-88
2023-03-06T05:03:29.883Z,-89
2023-03-06T05:05:59.918Z,-90
2023-03-06T05:08:29.365Z,-92
2023-03-06T05:11:07.893Z,-90
2023-03-06T05:13:39.703Z,-90
2023-03-06T05:16:15.530Z,-91
2023-03-06T05:18:44.433Z,-92
2023-03-06T05:21:13.091Z,-90
2023-03-06T05:23:42.064Z,-90
2023-03-06T05:26:15.145Z,-91
2023-03-06T05:28:45.922Z,-90
2023-03-06T05:31:14.730Z,-90
2023-03-06T05:33:43.606Z,-91
2023-03-06T05:36:15.554Z,-92
2023-03-06T05:38:44.303Z,-88
2023-03-06T05:41:15.609Z,-90
2023-03-06T05:43:44.571Z,-90
2023-03-06T05:46:13.482Z,-90
2023-03-06T05:48:42.201Z,-90
2023-03-06T05:51:12.652Z,-90
2023-03-06T05:53:41.479Z,-90
2023-03-06T05:56:10.936Z,-90
2023-03-06T05:58:41.380Z,-90
2023-03-06T06:01:12.598Z,-90
2023-03-06T06:03:41.514Z,-90
2023-03-06T06:06:13.408Z,-91
2023-03-06T06:08:43.359Z,-89
2023-03-06T06:11:14.303Z,-89
2023-03-06T06:13:44.347Z,-88
2023-03-06T06:16:16.768Z,-87
2023-03-06T06:18:46.505Z,-89
2023-03-06T06:21:16.516Z,-89
2023-03-06T06:23:45.358Z,-89
2023-03-06T06:26:14.164Z,-90
2023-03-06T06:28:44.341Z,-89
2023-03-06T06:31:15.090Z,-89
2023-03-06T06:33:44.019Z,-89
2023-03-06T06:36:21.727Z,-89
2023-03-06T06:38:50.896Z,-89
2023-03-06T06:41:42.277Z,-90
2023-03-06T06:44:14.727Z,-90
2023-03-06T06:49:35.719Z,-90
2023-03-06T06:52:04.835Z,-89
2023-03-06T06:54:35.377Z,-89
2023-03-06T06:57:04.363Z,-88
2023-03-06T06:59:34.521Z,-89
2023-03-06T07:02:03.331Z,-89
2023-03-06T07:04:32.127Z,-89
2023-03-06T07:07:01.626Z,-90
2023-03-06T07:09:31.741Z,-90
2023-03-06T07:12:00.939Z,-91
2023-03-06T07:14:30.036Z,-90
2023-03-06T07:17:00.889Z,-90
2023-03-06T07:19:34.826Z,-91
2023-03-06T07:22:04.918Z,-91
2023-03-06T07:24:33.932Z,-90
2023-03-06T07:27:05.691Z,-90
2023-03-06T07:29:34.796Z,-88
2023-03-06T07:32:05.695Z,-89
2023-03-06T07:34:37.969Z,-89
2023-03-06T07:37:07.072Z,-89
2023-03-06T07:39:36.722Z,-90
2023-03-06T07:42:07.831Z,-90
2023-03-06T07:44:42.075Z,-90
2023-03-06T07:47:17.030Z,-90
2023-03-06T07:50:07.331Z,-91
2023-03-06T07:52:36.582Z,-90
2023-03-06T07:55:06.523Z,-89
2023-03-06T07:57:35.461Z,-90
2023-03-06T08:00:05.369Z,-88
2023-03-06T08:02:35.882Z,-88
2023-03-06T08:05:04.925Z,-89
2023-03-06T08:07:36.118Z,-89
2023-03-06T08:10:08.936Z,-91
2023-03-06T08:12:38.321Z,-91
2023-03-06T08:15:17.199Z,-90
2023-03-06T08:17:48.023Z,-89
2023-03-06T08:20:18.823Z,-90
2023-03-06T08:22:53.700Z,-91
2023-03-06T08:25:22.682Z,-89
2023-03-06T08:27:51.609Z,-90
2023-03-06T08:30:21.708Z,-90
2023-03-06T08:32:53.114Z,-90
2023-03-06T08:39:48.751Z,-90
2023-03-06T08:42:43.189Z,-88
2023-03-06T08:45:14.397Z,-88
2023-03-06T08:47:43.286Z,-90
2023-03-06T08:50:28.606Z,-89
2023-03-06T08:52:57.733Z,-88
2023-03-06T08:55:33.906Z,-89
2023-03-06T08:58:04.492Z,-87
2023-03-06T09:00:37.196Z,-87
2023-03-06T09:03:07.095Z,-86
2023-03-06T09:05:52.970Z,-88
2023-03-06T09:08:31.320Z,-90
2023-03-06T09:11:00.825Z,-88
2023-03-06T09:13:31.226Z,-88
2023-03-06T09:16:01.079Z,-87
2023-03-06T09:18:30.709Z,-89
2023-03-06T09:21:01.123Z,-88
2023-03-06T09:23:30.383Z,-88
2023-03-06T09:26:01.604Z,-87
2023-03-06T09:28:30.181Z,-88
2023-03-06T09:30:59.309Z,-87
2023-03-06T09:33:31.369Z,-88
2023-03-06T09:36:01.527Z,-88
2023-03-06T09:38:30.545Z,-89
2023-03-06T09:43:42.246Z,-87
2023-03-06T09:46:29.515Z,-88
2023-03-06T09:49:17.962Z,-89
2023-03-06T09:52:07.863Z,-87
2023-03-06T09:54:48.798Z,-89
2023-03-06T09:57:30.369Z,-88
2023-03-06T10:00:07.714Z,-89
2023-03-06T10:02:43.347Z,-88
2023-03-06T10:05:20.831Z,-89
2023-03-06T10:08:04.333Z,-89
2023-03-06T10:17:17.278Z,-89
2023-03-06T10:19:47.904Z,-89
2023-03-06T10:22:33.584Z,-89
2023-03-06T10:25:17.849Z,-88
2023-03-06T10:27:52.509Z,-89
2023-03-06T10:30:39.784Z,-89
2023-03-06T10:33:22.636Z,-89
2023-03-06T10:35:54.972Z,-89
2023-03-06T10:38:26.690Z,-86
2023-03-06T10:41:18.233Z,-88
2023-03-06T10:44:34.560Z,-86
2023-03-06T10:47:30.112Z,-88
2023-03-06T10:50:02.575Z,-89
2023-03-06T10:52:33.979Z,-89
2023-03-06T10:55:28.081Z,-88
2023-03-06T10:57:58.319Z,-87
2023-03-06T11:00:36.375Z,-86
2023-03-06T11:03:17.868Z,-85
2023-03-06T11:06:05.904Z,-86
2023-03-06T11:08:36.577Z,-87
2023-03-06T11:11:11.178Z,-90
2023-03-06T11:13:44.996Z,-86
2023-03-06T11:16:53.457Z,-87
2023-03-06T11:19:27.406Z,-88
2023-03-06T11:22:05.640Z,-90
2023-03-06T11:24:40.979Z,-88
2023-03-06T11:27:26.874Z,-88
2023-03-06T11:30:00.738Z,-88
2023-03-06T11:32:34.729Z,-88
2023-03-06T11:35:12.055Z,-88
2023-03-06T11:37:51.461Z,-88
2023-03-06T11:40:29.246Z,-88
2023-03-06T11:43:07.900Z,-88
2023-03-06T11:45:52.777Z,-88
2023-03-06T11:48:28.173Z,-89
2023-03-06T11:51:06.662Z,-88
2023-03-06T11:53:39.117Z,-89
2023-03-06T11:56:32.559Z,-89
2023-03-06T11:59:49.334Z,-88
2023-03-06T12:02:45.341Z,-88
2023-03-06T12:05:37.406Z,-88
2023-03-06T12:08:51.512Z,-87
2023-03-06T12:11:25.503Z,-87
2023-03-06T12:14:44.066Z,-88
2023-03-06T12:17:24.189Z,-87
2023-03-06T12:20:17.600Z,-88
2023-03-06T12:23:02.423Z,-87
2023-03-06T12:25:45.151Z,-87
2023-03-06T12:28:46.352Z,-87
2023-03-06T12:31:38.668Z,-87
2023-03-06T12:34:27.945Z,-89
2023-03-06T12:37:12.670Z,-89
2023-03-06T12:40:07.579Z,-88
2023-03-06T12:43:02.595Z,-88
2023-03-06T12:45:37.126Z,-88
2023-03-06T12:48:16.396Z,-88
2023-03-06T12:50:47.782Z,-89
2023-03-06T12:53:26.927Z,-88
2023-03-06T12:55:58.333Z,-89
2023-03-06T12:58:48.201Z,-90
2023-03-06T13:02:18.172Z,-90
2023-03-06T13:05:06.068Z,-89
2023-03-06T13:07:55.744Z,-86
2023-03-06T13:10:30.024Z,-87
2023-03-06T13:13:01.257Z,-86
2023-03-06T13:15:41.964Z,-87
2023-03-06T13:18:59.546Z,-86
2023-03-06T13:22:03.283Z,-86
2023-03-06T13:24:37.377Z,-86
2023-03-06T13:27:10.124Z,-86
2023-03-06T13:30:24.326Z,-88
2023-03-06T13:32:54.466Z,-87
2023-03-06T13:36:00.390Z,-86
2023-03-06T13:38:39.278Z,-87
2023-03-06T13:41:56.385Z,-86
2023-03-06T13:44:51.390Z,-86
2023-03-06T13:48:06.781Z,-87
2023-03-06T13:50:42.453Z,-85
2023-03-06T13:53:49.797Z,-86
2023-03-06T13:57:10.482Z,-87
2023-03-06T14:00:22.541Z,-85
2023-03-06T14:03:38.830Z,-86
2023-03-06T14:06:53.161Z,-87
2023-03-06T14:09:31.441Z,-86
2023-03-06T14:12:08.005Z,-84
2023-03-06T14:14:44.129Z,-86
2023-03-06T14:17:28.939Z,-85
2023-03-06T14:20:05.691Z,-84
2023-03-06T14:22:34.272Z,-84
2023-03-06T14:25:15.350Z,-85
2023-03-06T14:27:49.610Z,-85
2023-03-06T14:30:24.221Z,-85
2023-03-06T14:32:56.645Z,-87
2023-03-06T14:35:30.447Z,-87
2023-03-06T14:38:04.303Z,-88
2023-03-06T14:40:37.387Z,-88
2023-03-06T14:43:19.469Z,-87
2023-03-06T14:45:57.269Z,-87
2023-03-06T14:48:28.350Z,-88
2023-03-06T14:50:58.670Z,-88
2023-03-06T14:53:31.510Z,-86
2023-03-06T14:56:05.071Z,-88
2023-03-06T14:58:39.864Z,-88
2023-03-06T15:01:13.292Z,-87
2023-03-06T15:03:50.302Z,-86
2023-03-06T15:06:22.627Z,-85
2023-03-06T15:09:00.335Z,-85
2023-03-06T15:11:52.436Z,-85
2023-03-06T15:14:28.310Z,-85
2023-03-06T15:17:15.525Z,-87
2023-03-06T15:19:44.995Z,-84
2023-03-06T15:22:28.292Z,-85
2023-03-06T15:25:26.961Z,-86
2023-03-06T15:27:58.249Z,-85
2023-03-06T15:30:31.138Z,-86
2023-03-06T15:33:24.850Z,-85
2023-03-06T15:35:57.200Z,-86
2023-03-06T15:38:40.108Z,-86
2023-03-06T15:41:25.725Z,-86
2023-03-06T15:43:54.284Z,-86
2023-03-06T15:46:22.792Z,-85
2023-03-06T15:48:57.114Z,-85
2023-03-06T15:51:25.957Z,-86
2023-03-06T15:53:57.223Z,-85
2023-03-06T15:56:47.413Z,-85
2023-03-06T15:59:23.507Z,-84
2023-03-06T16:01:55.726Z,-86
2023-03-06T16:04:25.161Z,-87
2023-03-06T16:06:54.201Z,-87
2023-03-06T16:09:32.780Z,-87
2023-03-06T16:12:02.835Z,-87
2023-03-06T16:14:32.274Z,-87
2023-03-06T16:17:01.060Z,-88
2023-03-06T16:19:29.721Z,-88
2023-03-06T16:21:59.315Z,-86
2023-03-06T16:24:27.960Z,-85
2023-03-06T16:26:59.070Z,-86
2023-03-06T16:29:30.388Z,-86
2023-03-06T16:32:02.038Z,-87
2023-03-06T16:34:30.815Z,-86
2023-03-06T16:36:59.910Z,-87
2023-03-06T16:39:28.593Z,-86
2023-03-06T16:41:57.348Z,-86
2023-03-06T16:44:25.922Z,-85
2023-03-06T16:46:56.052Z,-85
2023-03-06T16:49:26.595Z,-85
2023-03-06T16:51:56.393Z,-83
2023-03-06T16:54:26.381Z,-84
2023-03-06T16:56:54.988Z,-84
2023-03-06T16:59:24.980Z,-86
2023-03-06T17:01:54.998Z,-85
2023-03-06T17:04:23.521Z,-84
2023-03-06T17:06:52.915Z,-85
2023-03-06T17:09:21.473Z,-85
2023-03-06T17:11:50.254Z,-87
2023-03-06T17:14:18.979Z,-89
2023-03-06T17:16:47.555Z,-83
2023-03-06T17:19:17.685Z,-84
2023-03-06T17:21:46.356Z,-86
2023-03-06T17:24:14.851Z,-85
2023-03-06T17:26:44.424Z,-86
2023-03-06T17:29:13.663Z,-85
2023-03-06T17:31:42.578Z,-85
2023-03-06T17:34:11.102Z,-85
2023-03-06T17:36:41.024Z,-82
2023-03-06T17:39:10.149Z,-87
2023-03-06T17:41:38.550Z,-84
2023-03-06T17:44:07.480Z,-83
2023-03-06T17:46:36.059Z,-85
2023-03-06T17:49:04.674Z,-85
2023-03-06T17:51:33.248Z,-85
2023-03-06T17:54:03.511Z,-84
2023-03-06T17:56:32.118Z,-84
2023-03-06T17:59:00.972Z,-87
2023-03-06T18:01:30.722Z,-85
2023-03-06T18:03:59.416Z,-84
2023-03-06T18:06:30.215Z,-85
2023-03-06T18:08:59.018Z,-85
2023-03-06T18:11:29.504Z,-85
2023-03-06T18:13:58.462Z,-85
2023-03-06T18:16:28.471Z,-85
2023-03-06T18:18:58.211Z,-85
2023-03-06T18:21:27.307Z,-82
2023-03-06T18:23:55.965Z,-86
2023-03-06T18:26:28.968Z,-86
2023-03-06T18:29:01.343Z,-87
2023-03-06T18:31:34.592Z,-87
2023-03-06T18:34:06.725Z,-87
2023-03-06T18:36:36.519Z,-86
2023-03-06T18:39:08.846Z,-86
2023-03-06T18:41:39.606Z,-85
2023-03-06T18:44:08.597Z,-88
2023-03-06T18:46:39.570Z,-87
2023-03-06T18:49:08.951Z,-87
2023-03-06T18:51:37.625Z,-89
2023-03-06T18:54:07.761Z,-85
2023-03-06T18:56:36.668Z,-86
2023-03-06T18:59:08.263Z,-85
2023-03-06T19:01:37.792Z,-86
2023-03-06T19:04:06.995Z,-86
2023-03-06T19:06:35.786Z,-86
2023-03-06T19:09:04.775Z,-85
2023-03-06T19:11:34.304Z,-86
2023-03-06T19:14:02.892Z,-86
2023-03-06T19:16:33.123Z,-86
2023-03-06T19:19:02.021Z,-87
2023-03-06T19:21:31.217Z,-86
2023-03-06T19:24:00.128Z,-87
2023-03-06T19:26:29.062Z,-87
2023-03-06T19:28:57.687Z,-86
2023-03-06T19:31:28.877Z,-86
2023-03-06T19:33:59.849Z,-87
2023-03-06T19:36:33.550Z,-84
2023-03-06T19:39:05.225Z,-85
2023-03-06T19:41:34.902Z,-86
2023-03-06T19:44:05.951Z,-87
2023-03-06T19:46:36.332Z,-84
2023-03-06T19:49:11.843Z,-86
2023-03-06T19:51:40.736Z,-87
2023-03-06T19:54:12.635Z,-86
2023-03-06T19:56:41.748Z,-85
2023-03-06T19:59:10.423Z,-87
2023-03-06T20:01:39.680Z,-86
2023-03-06T20:04:09.807Z,-85
2023-03-06T20:06:38.973Z,-85
2023-03-06T20:09:10.106Z,-85
2023-03-06T20:11:39.717Z,-86
2023-03-06T20:14:09.898Z,-86
2023-03-06T20:16:39.180Z,-86
2023-03-06T20:19:09.294Z,-86
2023-03-06T20:21:39.369Z,-86
2023-03-06T20:24:09.992Z,-86
2023-03-06T20:26:38.921Z,-85
2023-03-06T20:29:07.451Z,-86
2023-03-06T20:31:36.420Z,-86
2023-03-06T20:34:06.605Z,-86
2023-03-06T20:36:41.529Z,-85
2023-03-06T20:39:14.520Z,-86
2023-03-06T20:41:44.392Z,-85
2023-03-06T20:44:28.639Z,-85
2023-03-06T20:46:58.922Z,-85
2023-03-06T20:49:41.687Z,-88
2023-03-06T20:52:11.894Z,-88
2023-03-06T20:54:40.901Z,-89
2023-03-06T20:57:09.716Z,-88
2023-03-06T20:59:39.278Z,-90
2023-03-06T21:02:08.470Z,-89
2023-03-06T21:04:41.317Z,-88
2023-03-06T21:07:12.887Z,-88
2023-03-06T21:09:41.751Z,-87
2023-03-06T21:12:10.571Z,-87
2023-03-06T21:14:39.271Z,-87
2023-03-06T21:17:07.940Z,-88
2023-03-06T21:19:37.852Z,-88
2023-03-06T21:22:08.349Z,-88
2023-03-06T21:24:39.320Z,-89
2023-03-06T21:27:08.413Z,-86
2023-03-06T21:29:37.154Z,-86
2023-03-06T21:32:06.501Z,-88
2023-03-06T21:34:37.988Z,-88
2023-03-06T21:37:06.766Z,-90
2023-03-06T21:39:35.967Z,-90
2023-03-06T21:42:06.546Z,-86
2023-03-06T21:44:40.739Z,-86
2023-03-06T21:47:12.479Z,-89
2023-03-06T21:49:41.659Z,-88
2023-03-06T21:52:10.913Z,-88
2023-03-06T21:54:39.596Z,-87
2023-03-06T21:57:09.911Z,-89
2023-03-06T21:59:39.157Z,-89
2023-03-06T22:02:11.740Z,-87
2023-03-06T22:04:41.861Z,-90
2023-03-06T22:07:10.767Z,-87
2023-03-06T22:09:39.483Z,-87
2023-03-06T22:12:10.307Z,-89
2023-03-06T22:14:38.914Z,-89
2023-03-06T22:17:07.641Z,-88
2023-03-06T22:19:36.670Z,-88
2023-03-06T22:22:06.233Z,-88
2023-03-06T22:24:34.962Z,-87
2023-03-06T22:27:03.686Z,-89
2023-03-06T22:29:33.982Z,-89
2023-03-06T22:32:02.719Z,-88
2023-03-06T22:34:31.372Z,-87
2023-03-06T22:37:00.307Z,-89
2023-03-06T22:39:28.955Z,-88
2023-03-06T22:41:58.164Z,-87
2023-03-06T22:44:26.845Z,-88
2023-03-06T22:46:56.924Z,-89
2023-03-06T22:49:25.629Z,-87
2023-03-06T22:51:54.226Z,-88
2023-03-06T22:54:22.745Z,-87
2023-03-06T22:56:51.327Z,-87
2023-03-06T22:59:20.077Z,-88
2023-03-06T23:01:49.100Z,-87
2023-03-06T23:04:20.794Z,-89
2023-03-06T23:06:49.457Z,-87
2023-03-06T23:09:21.500Z,-87
2023-03-06T23:11:51.101Z,-88
2023-03-06T23:14:21.486Z,-88
2023-03-06T23:16:50.197Z,-87
2023-03-06T23:19:20.287Z,-88
2023-03-06T23:21:49.891Z,-88
2023-03-06T23:24:18.616Z,-89
2023-03-06T23:26:47.336Z,-87
2023-03-06T23:29:16.389Z,-86
2023-03-06T23:31:45.144Z,-87
2023-03-06T23:34:13.990Z,-88
2023-03-06T23:36:44.127Z,-88
2023-03-06T23:39:14.312Z,-89
2023-03-06T23:41:42.948Z,-87
2023-03-06T23:44:11.776Z,-88
2023-03-06T23:46:40.541Z,-88
2023-03-06T23:49:09.240Z,-87
2023-03-06T23:51:38.068Z,-87
2023-03-06T23:54:08.505Z,-89
2023-03-06T23:56:37.278Z,-88
2023-03-06T23:59:06.083Z,-88
