createdAt,value
2017-03-22T00:00:09.716Z,99.99
2017-03-22T00:01:10.184Z,99.99
2017-03-22T00:02:10.634Z,99.99
2017-03-22T00:03:11.121Z,99.99
2017-03-22T00:04:11.595Z,99.99
2017-03-22T00:05:12.085Z,99.99
2017-03-22T00:06:12.564Z,99.99
2017-03-22T00:07:13.014Z,99.99
2017-03-22T00:08:13.509Z,99.99
2017-03-22T00:09:13.990Z,99.99
2017-03-22T00:10:14.456Z,99.99
2017-03-22T00:11:14.891Z,99.99
2017-03-22T00:12:15.381Z,99.99
2017-03-22T00:13:15.870Z,99.99
2017-03-22T00:14:16.355Z,99.99
2017-03-22T00:15:16.822Z,99.99
2017-03-22T00:16:17.305Z,99.99
2017-03-22T00:17:17.754Z,99.99
2017-03-22T00:18:17.772Z,99.99
2017-03-22T00:19:18.236Z,99.99
2017-03-22T00:20:18.701Z,99.99
2017-03-22T00:21:19.185Z,99.99
2017-03-22T00:22:19.664Z,99.99
2017-03-22T00:23:20.152Z,99.99
2017-03-22T00:24:20.613Z,99.99
2017-03-22T00:25:21.105Z,99.99
2017-03-22T00:26:21.589Z,99.99
2017-03-22T00:27:22.082Z,99.99
2017-03-22T00:28:22.560Z,99.99
2017-03-22T00:29:23.031Z,99.99
2017-03-22T00:30:23.494Z,99.99
2017-03-22T00:31:23.966Z,99.99
2017-03-22T00:32:24.420Z,99.99
2017-03-22T00:33:24.910Z,99.99
2017-03-22T00:34:25.379Z,99.99
2017-03-22T00:35:25.866Z,99.99
2017-03-22T00:36:26.340Z,99.99
2017-03-22T00:37:26.797Z,99.99
2017-03-22T00:38:27.240Z,99.99
2017-03-22T00:39:27.718Z,99.99
2017-03-22T00:40:28.177Z,99.99
2017-03-22T00:41:28.672Z,99.99
2017-03-22T00:42:29.108Z,99.99
2017-03-22T00:43:29.603Z,99.99
2017-03-22T00:44:30.096Z,99.99
2017-03-22T00:45:30.588Z,99.99
2017-03-22T00:46:31.071Z,99.99
2017-03-22T00:47:31.550Z,99.99
2017-03-22T00:48:32.041Z,99.99
2017-03-22T00:49:32.540Z,99.99
2017-03-22T00:50:33.017Z,99.99
2017-03-22T00:51:33.506Z,99.99
2017-03-22T00:52:33.975Z,99.99
2017-03-22T00:53:34.463Z,99.99
2017-03-22T00:54:34.946Z,99.99
2017-03-22T00:55:35.444Z,99.99
2017-03-22T00:56:35.923Z,99.99
2017-03-22T00:57:36.411Z,99.99
2017-03-22T00:58:36.895Z,99.99
2017-03-22T00:59:37.388Z,99.99
2017-03-22T01:00:37.824Z,99.99
2017-03-22T01:01:38.310Z,99.99
2017-03-22T01:02:38.790Z,99.99
2017-03-22T01:03:39.280Z,99.99
2017-03-22T01:04:39.782Z,99.99
2017-03-22T01:05:40.271Z,99.99
2017-03-22T01:06:40.752Z,99.99
2017-03-22T01:07:41.230Z,99.99
2017-03-22T01:08:41.717Z,99.99
2017-03-22T01:09:42.225Z,99.99
2017-03-22T01:10:42.710Z,99.99
2017-03-22T01:11:43.187Z,99.99
2017-03-22T01:12:43.682Z,99.99
2017-03-22T01:13:44.150Z,99.99
2017-03-22T01:14:44.629Z,99.99
2017-03-22T01:15:45.118Z,99.99
2017-03-22T01:16:45.607Z,99.99
2017-03-22T01:17:46.074Z,99.99
2017-03-22T01:18:46.545Z,99.99
2017-03-22T01:19:47.035Z,99.99
2017-03-22T01:20:47.519Z,99.99
2017-03-22T01:21:47.997Z,99.99
2017-03-22T01:22:48.477Z,99.99
2017-03-22T01:23:48.941Z,99.99
2017-03-22T01:24:49.427Z,99.99
2017-03-22T01:25:49.927Z,99.99
2017-03-22T01:26:50.410Z,99.99
2017-03-22T01:27:50.879Z,99.99
2017-03-22T01:28:51.367Z,99.99
2017-03-22T01:29:51.860Z,99.99
2017-03-22T01:30:52.372Z,99.99
2017-03-22T01:31:52.855Z,99.99
2017-03-22T01:32:53.332Z,99.99
2017-03-22T01:33:53.813Z,99.99
2017-03-22T01:34:54.313Z,99.99
2017-03-22T01:35:54.800Z,99.99
2017-03-22T01:36:55.303Z,99.99
2017-03-22T01:37:55.760Z,99.99
2017-03-22T01:38:56.234Z,99.99
2017-03-22T01:39:56.723Z,99.99
2017-03-22T01:40:57.221Z,99.99
2017-03-22T01:41:57.703Z,99.99
2017-03-22T01:42:58.169Z,99.99
2017-03-22T01:43:58.659Z,99.99
2017-03-22T01:44:59.139Z,99.99
2017-03-22T01:45:59.582Z,99.99
2017-03-22T01:47:00.047Z,99.99
2017-03-22T01:48:00.535Z,99.99
2017-03-22T01:49:01.008Z,99.99
2017-03-22T01:50:01.498Z,99.99
2017-03-22T01:51:01.986Z,99.99
2017-03-22T01:52:02.477Z,99.99
2017-03-22T01:53:02.964Z,99.99
2017-03-22T01:54:03.465Z,99.99
2017-03-22T01:55:03.960Z,99.99
2017-03-22T01:56:04.442Z,99.99
2017-03-22T01:57:04.891Z,99.99
2017-03-22T01:58:05.385Z,99.99
2017-03-22T01:59:05.819Z,99.99
2017-03-22T02:00:06.298Z,99.99
2017-03-22T02:01:06.789Z,99.99
2017-03-22T02:02:07.278Z,99.99
2017-03-22T02:03:07.759Z,99.99
2017-03-22T02:04:08.247Z,99.99
2017-03-22T02:05:08.732Z,99.99
2017-03-22T02:06:09.206Z,99.99
2017-03-22T02:07:09.724Z,99.99
2017-03-22T02:08:10.189Z,99.99
2017-03-22T02:09:10.676Z,99.99
2017-03-22T02:10:11.160Z,99.99
2017-03-22T02:11:11.676Z,99.99
2017-03-22T02:12:12.161Z,99.99
2017-03-22T02:13:12.600Z,99.99
2017-03-22T02:14:13.089Z,99.99
2017-03-22T02:15:13.549Z,99.99
2017-03-22T02:16:13.999Z,99.99
2017-03-22T02:17:14.493Z,99.99
2017-03-22T02:18:14.501Z,99.99
2017-03-22T02:19:14.992Z,99.99
2017-03-22T02:20:15.460Z,99.99
2017-03-22T02:21:15.934Z,99.99
2017-03-22T02:22:16.377Z,99.99
2017-03-22T02:23:16.862Z,99.99
2017-03-22T02:24:16.875Z,99.99
2017-03-22T02:25:17.358Z,99.99
2017-03-22T02:26:17.851Z,99.99
2017-03-22T02:27:18.325Z,99.99
2017-03-22T02:28:18.797Z,99.99
2017-03-22T02:29:19.292Z,99.99
2017-03-22T02:30:19.796Z,99.99
2017-03-22T02:31:20.284Z,99.99
2017-03-22T02:32:20.749Z,99.99
2017-03-22T02:33:21.280Z,99.99
2017-03-22T02:34:21.770Z,99.99
2017-03-22T02:35:22.230Z,99.99
2017-03-22T02:36:22.671Z,99.99
2017-03-22T02:37:23.137Z,99.99
2017-03-22T02:38:23.614Z,99.99
2017-03-22T02:39:24.095Z,99.99
2017-03-22T02:40:24.546Z,99.99
2017-03-22T02:41:24.972Z,99.99
2017-03-22T02:42:25.411Z,99.99
2017-03-22T02:43:25.906Z,99.99
2017-03-22T02:44:26.410Z,99.99
2017-03-22T02:45:26.880Z,99.99
2017-03-22T02:46:27.458Z,99.99
2017-03-22T02:47:27.484Z,99.99
2017-03-22T02:48:27.964Z,99.99
2017-03-22T02:49:28.412Z,99.99
2017-03-22T02:50:28.891Z,99.99
2017-03-22T02:51:29.468Z,99.99
2017-03-22T02:52:29.458Z,99.99
2017-03-22T02:53:29.534Z,99.99
2017-03-22T02:54:29.509Z,99.99
2017-03-22T02:55:29.989Z,99.99
2017-03-22T02:56:30.461Z,99.99
2017-03-22T02:57:30.945Z,99.99
2017-03-22T02:58:31.397Z,99.99
2017-03-22T02:59:31.871Z,99.99
2017-03-22T03:00:32.534Z,99.99
2017-03-22T03:01:32.428Z,99.99
2017-03-22T03:02:32.399Z,99.99
2017-03-22T03:03:32.884Z,99.99
2017-03-22T03:04:33.381Z,99.99
2017-03-22T03:05:33.855Z,99.99
2017-03-22T03:06:34.336Z,99.99
2017-03-22T03:07:34.804Z,99.99
2017-03-22T03:08:35.292Z,99.99
2017-03-22T03:09:35.768Z,99.99
2017-03-22T03:10:36.216Z,99.99
2017-03-22T03:11:36.684Z,99.99
2017-03-22T03:12:37.131Z,99.99
2017-03-22T03:13:37.628Z,99.99
2017-03-22T03:14:38.157Z,99.99
2017-03-22T03:15:38.134Z,99.99
2017-03-22T03:16:38.608Z,99.99
2017-03-22T03:17:39.078Z,99.99
2017-03-22T03:18:39.545Z,99.99
2017-03-22T03:19:40.050Z,99.99
2017-03-22T03:20:40.535Z,99.99
2017-03-22T03:21:40.977Z,99.99
2017-03-22T03:22:41.433Z,99.99
2017-03-22T03:23:41.890Z,99.99
2017-03-22T03:24:42.338Z,99.99
2017-03-22T03:25:42.815Z,99.99
2017-03-22T03:26:43.275Z,99.99
2017-03-22T03:27:43.759Z,99.99
2017-03-22T03:28:43.776Z,99.99
2017-03-22T03:29:44.270Z,99.99
2017-03-22T03:30:44.764Z,99.99
2017-03-22T03:31:45.223Z,99.99
2017-03-22T03:32:45.708Z,99.99
2017-03-22T03:33:46.194Z,99.99
2017-03-22T03:34:46.637Z,99.99
2017-03-22T03:35:47.099Z,99.99
2017-03-22T03:36:47.592Z,99.99
2017-03-22T03:37:48.067Z,99.99
2017-03-22T03:38:48.556Z,99.99
2017-03-22T03:39:49.036Z,99.99
2017-03-22T03:40:49.523Z,99.99
2017-03-22T03:41:49.965Z,99.99
2017-03-22T03:42:49.985Z,99.99
2017-03-22T03:43:50.585Z,99.99
2017-03-22T03:44:50.644Z,99.99
2017-03-22T03:45:50.649Z,99.99
2017-03-22T03:46:50.630Z,99.99
2017-03-22T03:47:50.669Z,99.99
2017-03-22T03:48:51.160Z,99.99
2017-03-22T03:49:51.649Z,99.99
2017-03-22T03:50:52.126Z,99.99
2017-03-22T03:51:52.603Z,99.99
2017-03-22T03:52:53.096Z,99.99
2017-03-22T03:53:53.575Z,99.99
2017-03-22T03:54:54.056Z,99.99
2017-03-22T03:55:54.530Z,99.99
2017-03-22T03:56:54.998Z,99.99
2017-03-22T03:57:55.492Z,99.99
2017-03-22T03:58:55.498Z,99.99
2017-03-22T03:59:55.981Z,99.99
2017-03-22T04:00:56.474Z,99.99
2017-03-22T04:01:56.965Z,99.99
2017-03-22T04:02:57.451Z,99.99
2017-03-22T04:03:57.896Z,99.99
2017-03-22T04:04:58.382Z,99.99
2017-03-22T04:05:59.053Z,99.99
2017-03-22T04:06:58.850Z,99.99
2017-03-22T04:07:59.311Z,99.99
2017-03-22T04:08:59.797Z,99.99
2017-03-22T04:10:00.271Z,99.99
2017-03-22T04:11:00.754Z,99.99
2017-03-22T04:12:01.238Z,99.99
2017-03-22T04:13:01.709Z,99.99
2017-03-22T04:14:02.195Z,99.99
2017-03-22T04:15:02.688Z,99.99
2017-03-22T04:16:03.129Z,99.99
2017-03-22T04:17:03.602Z,99.99
2017-03-22T04:18:04.078Z,99.99
2017-03-22T04:19:04.553Z,99.99
2017-03-22T04:20:05.011Z,99.99
2017-03-22T04:21:05.451Z,99.99
2017-03-22T04:22:05.930Z,99.99
2017-03-22T04:23:06.400Z,99.99
2017-03-22T04:24:06.859Z,99.99
2017-03-22T04:25:07.346Z,99.99
2017-03-22T04:26:07.786Z,99.99
2017-03-22T04:27:08.239Z,99.99
2017-03-22T04:28:08.702Z,99.99
2017-03-22T04:29:09.193Z,99.99
2017-03-22T04:30:09.668Z,99.99
2017-03-22T04:31:10.138Z,99.99
2017-03-22T04:32:10.611Z,99.99
2017-03-22T04:33:10.630Z,99.99
2017-03-22T04:34:11.109Z,99.99
2017-03-22T04:35:11.587Z,99.99
2017-03-22T04:36:12.079Z,99.99
2017-03-22T04:37:12.536Z,99.99
2017-03-22T04:38:13.015Z,99.99
2017-03-22T04:39:13.477Z,99.99
2017-03-22T04:40:13.971Z,99.99
2017-03-22T04:41:14.424Z,99.99
2017-03-22T04:42:14.945Z,99.99
2017-03-22T04:43:15.381Z,99.99
2017-03-22T04:44:15.879Z,99.99
2017-03-22T04:45:16.374Z,99.99
2017-03-22T04:46:16.864Z,99.99
2017-03-22T04:47:17.336Z,99.99
2017-03-22T04:48:17.821Z,99.99
2017-03-22T04:49:18.289Z,99.99
2017-03-22T04:50:18.777Z,99.99
2017-03-22T04:51:19.251Z,99.99
2017-03-22T04:52:19.717Z,99.99
2017-03-22T04:53:20.195Z,99.99
2017-03-22T04:54:20.683Z,99.99
2017-03-22T04:55:21.123Z,99.99
2017-03-22T04:56:21.189Z,99.99
2017-03-22T04:57:21.222Z,99.99
2017-03-22T04:58:21.252Z,99.99
2017-03-22T04:59:21.238Z,99.99
2017-03-22T05:00:21.729Z,99.99
2017-03-22T05:01:21.750Z,99.99
2017-03-22T05:02:21.807Z,99.99
2017-03-22T05:03:21.796Z,99.99
2017-03-22T05:04:22.303Z,99.99
2017-03-22T05:05:22.331Z,99.99
2017-03-22T05:06:22.951Z,99.99
2017-03-22T05:07:23.054Z,99.99
2017-03-22T05:08:23.075Z,99.99
2017-03-22T05:09:23.085Z,99.99
2017-03-22T05:10:23.052Z,99.99
2017-03-22T05:11:23.073Z,99.99
2017-03-22T05:12:23.589Z,99.99
2017-03-22T05:13:23.614Z,99.99
2017-03-22T05:14:23.643Z,99.99
2017-03-22T05:15:24.152Z,99.99
2017-03-22T05:16:24.645Z,99.99
2017-03-22T05:17:24.671Z,99.99
2017-03-22T05:18:24.693Z,99.99
2017-03-22T05:19:24.721Z,99.99
2017-03-22T05:20:25.410Z,99.99
2017-03-22T05:21:25.449Z,99.99
2017-03-22T05:22:25.474Z,99.99
2017-03-22T05:23:25.489Z,99.99
2017-03-22T05:24:25.456Z,99.99
2017-03-22T05:25:26.000Z,99.99
2017-03-22T05:26:25.986Z,99.99
2017-03-22T05:27:26.493Z,99.99
2017-03-22T05:28:26.513Z,99.99
2017-03-22T05:29:27.045Z,99.99
2017-03-22T05:30:27.041Z,99.99
2017-03-22T05:31:27.656Z,99.99
2017-03-22T05:32:27.679Z,99.99
2017-03-22T05:33:27.701Z,99.99
2017-03-22T05:34:27.677Z,99.99
2017-03-22T05:35:27.698Z,99.99
2017-03-22T05:36:28.226Z,99.99
2017-03-22T05:37:28.767Z,99.99
2017-03-22T05:38:28.794Z,99.99
2017-03-22T05:39:28.971Z,99.99
2017-03-22T05:40:28.957Z,99.99
2017-03-22T05:41:29.013Z,99.99
2017-03-22T05:42:29.090Z,99.99
2017-03-22T05:43:29.075Z,99.99
2017-03-22T05:44:29.131Z,99.99
2017-03-22T05:45:28.975Z,99.99
2017-03-22T05:46:29.043Z,99.99
2017-03-22T05:47:29.055Z,99.99
2017-03-22T05:48:29.052Z,99.99
2017-03-22T05:49:29.110Z,99.99
2017-03-22T05:50:29.138Z,99.99
2017-03-22T05:51:29.290Z,99.99
2017-03-22T05:52:29.338Z,99.99
2017-03-22T05:53:29.376Z,99.99
2017-03-22T05:54:29.237Z,99.99
2017-03-22T05:55:29.226Z,99.99
2017-03-22T05:56:29.286Z,99.99
2017-03-22T05:57:29.283Z,99.99
2017-03-22T05:58:29.345Z,99.99
2017-03-22T05:59:29.322Z,99.99
2017-03-22T06:00:29.383Z,99.99
2017-03-22T06:01:29.588Z,99.99
2017-03-22T06:02:29.612Z,99.99
2017-03-22T06:03:29.623Z,99.99
2017-03-22T06:04:29.467Z,99.99
2017-03-22T06:05:29.546Z,99.99
2017-03-22T06:06:29.559Z,99.99
2017-03-22T06:07:29.546Z,99.99
2017-03-22T06:08:29.601Z,99.99
2017-03-22T06:09:29.600Z,99.99
2017-03-22T06:10:29.655Z,99.99
2017-03-22T06:11:29.638Z,99.99
2017-03-22T06:12:29.680Z,99.99
2017-03-22T06:13:29.742Z,99.99
2017-03-22T06:14:29.791Z,99.99
2017-03-22T06:15:29.831Z,99.99
2017-03-22T06:16:29.947Z,99.99
2017-03-22T06:17:29.965Z,99.99
2017-03-22T06:18:30.036Z,99.99
2017-03-22T06:19:29.869Z,99.99
2017-03-22T06:20:29.903Z,99.99
2017-03-22T06:21:29.952Z,99.99
2017-03-22T06:22:29.946Z,99.99
2017-03-22T06:23:30.009Z,99.99
2017-03-22T06:24:30.028Z,99.99
2017-03-22T06:25:30.170Z,99.99
2017-03-22T06:26:30.206Z,99.99
2017-03-22T06:27:30.253Z,99.99
2017-03-22T06:28:30.253Z,99.99
2017-03-22T06:29:30.204Z,99.99
2017-03-22T06:30:30.312Z,99.99
2017-03-22T06:31:30.202Z,99.99
2017-03-22T06:32:30.259Z,99.99
2017-03-22T06:33:30.250Z,99.99
2017-03-22T06:34:30.280Z,99.99
2017-03-22T06:35:30.339Z,99.99
2017-03-22T06:36:30.511Z,99.99
2017-03-22T06:37:30.545Z,99.99
2017-03-22T06:38:30.571Z,99.99
2017-03-22T06:39:30.401Z,99.99
2017-03-22T06:40:30.475Z,99.99
2017-03-22T06:41:30.474Z,99.99
2017-03-22T06:42:30.524Z,99.99
2017-03-22T06:43:30.558Z,99.99
2017-03-22T06:44:30.553Z,99.99
2017-03-22T06:45:30.612Z,99.99
2017-03-22T06:46:30.610Z,99.99
2017-03-22T06:47:30.663Z,99.99
2017-03-22T06:48:30.665Z,99.99
2017-03-22T06:49:30.694Z,99.99
2017-03-22T06:50:30.882Z,99.99
2017-03-22T06:51:30.904Z,99.99
2017-03-22T06:52:30.957Z,95.36
2017-03-22T06:53:30.978Z,91.89
2017-03-22T06:54:30.831Z,90.56
2017-03-22T06:55:30.894Z,89.8
2017-03-22T06:56:30.924Z,90.08
2017-03-22T06:57:30.950Z,89.04
2017-03-22T06:58:30.949Z,87.94
2017-03-22T06:59:31.010Z,87.18
2017-03-22T07:00:31.033Z,85.89
2017-03-22T07:01:31.066Z,84.98
2017-03-22T07:02:31.046Z,83.65
2017-03-22T07:03:31.093Z,82.79
2017-03-22T07:04:31.118Z,81.68
2017-03-22T07:05:31.304Z,79.91
2017-03-22T07:06:31.382Z,78.33
2017-03-22T07:07:31.410Z,76.21
2017-03-22T07:08:31.429Z,73.71
2017-03-22T07:09:31.277Z,70.53
2017-03-22T07:10:31.298Z,67.25
2017-03-22T07:11:31.369Z,65.26
2017-03-22T07:12:31.361Z,63.6
2017-03-22T07:13:31.384Z,61.91
2017-03-22T07:14:31.466Z,59.7
2017-03-22T07:15:31.477Z,58
2017-03-22T07:16:31.581Z,57.9
2017-03-22T07:17:31.530Z,57.07
2017-03-22T07:18:31.585Z,57.17
2017-03-22T07:19:31.581Z,57.65
2017-03-22T07:20:31.738Z,56.88
2017-03-22T07:21:31.791Z,57.81
2017-03-22T07:22:31.866Z,57.21
2017-03-22T07:23:31.866Z,58.91
2017-03-22T07:24:31.750Z,60.86
2017-03-22T07:25:31.768Z,62.36
2017-03-22T07:26:31.819Z,63.48
2017-03-22T07:27:31.850Z,63.64
2017-03-22T07:28:31.886Z,63.06
2017-03-22T07:29:31.917Z,63.7
2017-03-22T07:30:31.972Z,64.95
2017-03-22T07:31:32.070Z,66.09
2017-03-22T07:32:32.011Z,67.43
2017-03-22T07:33:32.215Z,66.09
2017-03-22T07:34:32.238Z,63.45
2017-03-22T07:35:32.107Z,63.64
2017-03-22T07:36:32.145Z,64.92
2017-03-22T07:37:32.206Z,63.51
2017-03-22T07:38:32.199Z,61.31
2017-03-22T07:39:32.255Z,61.15
2017-03-22T07:40:32.445Z,60.41
2017-03-22T07:41:32.430Z,58.71
2017-03-22T07:42:32.448Z,56.27
2017-03-22T07:43:32.571Z,56.11
2017-03-22T07:44:32.406Z,55.85
2017-03-22T07:45:32.456Z,53.16
2017-03-22T07:46:32.509Z,53.16
2017-03-22T07:47:32.542Z,53.66
2017-03-22T07:48:32.549Z,53.43
2017-03-22T07:49:32.613Z,50.47
2017-03-22T07:50:32.905Z,49.6
2017-03-22T07:51:32.835Z,50.3
2017-03-22T07:52:32.837Z,48.66
2017-03-22T07:53:32.906Z,47.41
2017-03-22T07:54:32.789Z,47.22
2017-03-22T07:55:32.800Z,47.67
2017-03-22T07:56:32.838Z,49.7
2017-03-22T07:57:32.905Z,49.73
2017-03-22T07:58:32.897Z,48.33
2017-03-22T07:59:33.014Z,46.2
2017-03-22T08:00:33.047Z,44.97
2017-03-22T08:01:33.020Z,45.65
2017-03-22T08:02:33.099Z,46.25
2017-03-22T08:03:33.129Z,46.27
2017-03-22T08:04:33.164Z,46.47
2017-03-22T08:05:33.323Z,46.17
2017-03-22T08:06:33.384Z,45.69
2017-03-22T08:07:33.439Z,45.23
2017-03-22T08:08:33.455Z,44.96
2017-03-22T08:09:33.352Z,42.76
2017-03-22T08:10:33.404Z,44.12
2017-03-22T08:11:33.402Z,43.07
2017-03-22T08:12:33.456Z,42.22
2017-03-22T08:13:33.487Z,40.96
2017-03-22T08:14:33.540Z,41.66
2017-03-22T08:15:33.713Z,42.55
2017-03-22T08:16:33.756Z,39.28
2017-03-22T08:17:33.804Z,38.89
2017-03-22T08:18:33.860Z,37.81
2017-03-22T08:19:33.707Z,37.82
2017-03-22T08:20:33.794Z,39.16
2017-03-22T08:21:33.798Z,36.95
2017-03-22T08:22:33.870Z,39.28
2017-03-22T08:23:33.925Z,38.78
2017-03-22T08:24:33.915Z,40.61
2017-03-22T08:25:33.961Z,40.01
2017-03-22T08:26:34.123Z,39.82
2017-03-22T08:27:34.258Z,38.85
2017-03-22T08:28:34.102Z,39.55
2017-03-22T08:29:34.329Z,37.9
2017-03-22T08:30:34.170Z,37.24
2017-03-22T08:31:34.360Z,34.83
2017-03-22T08:32:34.260Z,34.16
2017-03-22T08:33:34.297Z,34.7
2017-03-22T08:34:34.339Z,34.31
2017-03-22T08:35:34.417Z,35.94
2017-03-22T08:36:34.526Z,35.85
2017-03-22T08:37:34.611Z,36.12
2017-03-22T08:38:34.669Z,36.74
2017-03-22T08:39:34.731Z,39.03
2017-03-22T08:40:34.571Z,38.74
2017-03-22T08:41:34.631Z,39.92
2017-03-22T08:42:34.662Z,39.76
2017-03-22T08:43:34.718Z,36.2
2017-03-22T08:44:34.759Z,37.67
2017-03-22T08:45:34.803Z,37.3
2017-03-22T08:46:35.030Z,35.48
2017-03-22T08:47:35.005Z,34.23
2017-03-22T08:48:35.113Z,35.21
2017-03-22T08:49:34.961Z,35.21
2017-03-22T08:50:35.004Z,34.93
2017-03-22T08:51:35.039Z,34.25
2017-03-22T08:52:35.113Z,33.51
2017-03-22T08:53:35.142Z,34.17
2017-03-22T08:54:35.179Z,32.73
2017-03-22T08:55:35.334Z,33.49
2017-03-22T08:56:35.264Z,33.98
2017-03-22T08:57:35.405Z,35.63
2017-03-22T08:58:35.384Z,34.38
2017-03-22T08:59:35.422Z,34.16
2017-03-22T09:00:35.434Z,36
2017-03-22T09:01:35.471Z,34.44
2017-03-22T09:02:35.513Z,34.31
2017-03-22T09:03:35.566Z,34.8
2017-03-22T09:04:35.605Z,35.93
2017-03-22T09:05:35.744Z,35.91
2017-03-22T09:06:35.806Z,37.87
2017-03-22T09:07:35.885Z,37.96
2017-03-22T09:08:35.946Z,36.9
2017-03-22T09:09:35.809Z,35.36
2017-03-22T09:10:35.843Z,35.85
2017-03-22T09:11:35.891Z,35.93
2017-03-22T09:12:35.997Z,35.25
2017-03-22T09:13:36.019Z,35.46
2017-03-22T09:14:36.052Z,33.36
2017-03-22T09:15:36.074Z,32.2
2017-03-22T09:16:36.183Z,31.91
2017-03-22T09:17:36.264Z,33.07
2017-03-22T09:18:36.368Z,32.12
2017-03-22T09:19:36.276Z,30.97
2017-03-22T09:20:36.383Z,29.91
2017-03-22T09:21:36.340Z,29.43
2017-03-22T09:22:36.399Z,31.1
2017-03-22T09:23:36.456Z,31.3
2017-03-22T09:24:36.459Z,28.32
2017-03-22T09:25:36.500Z,28.14
2017-03-22T09:26:36.583Z,30.35
2017-03-22T09:27:36.599Z,28.89
2017-03-22T09:28:36.643Z,29.06
2017-03-22T09:29:36.672Z,31
2017-03-22T09:30:37.124Z,30.4
2017-03-22T09:31:36.894Z,31.26
2017-03-22T09:32:36.941Z,32.71
2017-03-22T09:33:36.876Z,32.24
2017-03-22T09:34:36.927Z,30.61
2017-03-22T09:35:36.986Z,31.4
2017-03-22T09:36:36.976Z,30.07
2017-03-22T09:37:37.057Z,29.52
2017-03-22T09:38:37.059Z,29.71
2017-03-22T09:39:37.144Z,30.39
2017-03-22T09:40:37.261Z,30.1
2017-03-22T09:41:37.339Z,27.58
2017-03-22T09:42:37.460Z,29.03
2017-03-22T09:43:37.474Z,31.16
2017-03-22T09:44:37.347Z,30.55
2017-03-22T09:45:37.445Z,28.7
2017-03-22T09:46:37.462Z,28.89
2017-03-22T09:47:37.470Z,29.65
2017-03-22T09:48:37.520Z,29.35
2017-03-22T09:49:37.559Z,29.93
2017-03-22T09:50:37.607Z,29.43
2017-03-22T09:51:37.681Z,30.21
2017-03-22T09:52:37.696Z,29.32
2017-03-22T09:53:37.752Z,30.66
2017-03-22T09:54:37.817Z,30.18
2017-03-22T09:55:37.914Z,31.05
2017-03-22T09:56:38.062Z,32.13
2017-03-22T09:57:38.106Z,30.71
2017-03-22T09:58:38.164Z,30.64
2017-03-22T09:59:38.004Z,29.58
2017-03-22T10:00:38.079Z,27.45
2017-03-22T10:01:38.094Z,28.7
2017-03-22T10:02:38.130Z,28.85
2017-03-22T10:03:38.170Z,30.13
2017-03-22T10:04:38.251Z,31.81
2017-03-22T10:05:38.322Z,33.4
2017-03-22T10:06:38.305Z,33.52
2017-03-22T10:07:38.375Z,33.73
2017-03-22T10:08:38.374Z,32.2
2017-03-22T10:09:38.429Z,33.94
2017-03-22T10:10:38.470Z,33.51
2017-03-22T10:11:38.619Z,30.92
2017-03-22T10:12:38.728Z,31.21
2017-03-22T10:13:38.771Z,31.23
2017-03-22T10:14:38.778Z,30.55
2017-03-22T10:15:38.680Z,30.66
2017-03-22T10:16:38.726Z,31.53
2017-03-22T10:17:38.785Z,29.51
2017-03-22T10:18:38.806Z,30.01
2017-03-22T10:19:38.838Z,30.3
2017-03-22T10:20:38.877Z,31.29
2017-03-22T10:21:38.940Z,30.05
2017-03-22T10:22:38.999Z,28.72
2017-03-22T10:23:39.011Z,27.73
2017-03-22T10:24:39.036Z,28.66
2017-03-22T10:25:39.093Z,29.88
2017-03-22T10:26:39.128Z,30.66
2017-03-22T10:27:39.182Z,30.97
2017-03-22T10:28:39.283Z,29.35
2017-03-22T10:29:39.253Z,29.43
2017-03-22T10:30:39.271Z,30.65
2017-03-22T10:31:39.334Z,33.39
2017-03-22T10:32:39.396Z,34.13
2017-03-22T10:33:39.399Z,35.18
2017-03-22T10:34:39.501Z,36.44
2017-03-22T10:35:39.643Z,36.07
2017-03-22T10:36:39.521Z,34.52
2017-03-22T10:37:39.669Z,34.91
2017-03-22T10:38:39.775Z,35.45
2017-03-22T10:39:39.642Z,34.76
2017-03-22T10:40:39.713Z,35.44
2017-03-22T10:41:39.741Z,35.45
2017-03-22T10:42:39.784Z,34.23
2017-03-22T10:43:39.795Z,32.44
2017-03-22T10:44:39.866Z,33.72
2017-03-22T10:45:39.878Z,30.94
2017-03-22T10:46:39.906Z,30.84
2017-03-22T10:47:39.943Z,30.35
2017-03-22T10:48:39.992Z,31.12
2017-03-22T10:49:40.023Z,31.02
2017-03-22T10:50:40.234Z,31.49
2017-03-22T10:51:40.244Z,31.42
2017-03-22T10:52:40.293Z,31.71
2017-03-22T10:53:40.332Z,32.29
2017-03-22T10:54:40.205Z,32.23
2017-03-22T10:55:40.246Z,31.19
2017-03-22T10:56:40.306Z,30.54
2017-03-22T10:57:40.339Z,28.9
2017-03-22T10:58:40.352Z,29.89
2017-03-22T10:59:40.387Z,29.99
2017-03-22T11:00:40.434Z,28.92
2017-03-22T11:01:40.465Z,29.76
2017-03-22T11:02:40.506Z,29.96
2017-03-22T11:03:40.559Z,30.15
2017-03-22T11:04:40.621Z,28.7
2017-03-22T11:05:40.642Z,27.36
2017-03-22T11:06:40.799Z,28.72
2017-03-22T11:07:40.803Z,29.78
2017-03-22T11:08:40.899Z,30.44
2017-03-22T11:09:40.935Z,29.96
2017-03-22T11:10:40.782Z,29.57
2017-03-22T11:11:40.887Z,30.01
2017-03-22T11:12:40.922Z,31.89
2017-03-22T11:13:40.901Z,33.7
2017-03-22T11:14:40.996Z,33.99
2017-03-22T11:15:40.987Z,33.72
2017-03-22T11:16:41.008Z,32.94
2017-03-22T11:17:41.057Z,31.68
2017-03-22T11:18:41.076Z,32.34
2017-03-22T11:19:41.123Z,32.34
2017-03-22T11:20:41.243Z,33.8
2017-03-22T11:21:41.284Z,33.97
2017-03-22T11:22:41.334Z,34.15
2017-03-22T11:23:41.410Z,32.7
2017-03-22T11:24:41.321Z,32.71
2017-03-22T11:25:41.369Z,32.94
2017-03-22T11:26:41.407Z,33.07
2017-03-22T11:27:41.409Z,32.32
2017-03-22T11:28:41.439Z,31.68
2017-03-22T11:29:41.516Z,31.61
2017-03-22T11:30:41.522Z,30.87
2017-03-22T11:31:41.559Z,29.91
2017-03-22T11:32:41.573Z,28.14
2017-03-22T11:33:41.629Z,26.86
2017-03-22T11:34:41.654Z,28.53
2017-03-22T11:35:41.688Z,30.23
2017-03-22T11:36:41.881Z,32.01
2017-03-22T11:37:41.960Z,33.5
2017-03-22T11:38:41.992Z,34.52
2017-03-22T11:39:42.055Z,36.52
2017-03-22T11:40:41.901Z,36.58
2017-03-22T11:41:41.929Z,38.07
2017-03-22T11:42:41.959Z,40.43
2017-03-22T11:43:41.998Z,41.73
2017-03-22T11:44:42.042Z,44.3
2017-03-22T11:45:42.057Z,44.66
2017-03-22T11:46:42.085Z,45.21
2017-03-22T11:47:42.172Z,45.48
2017-03-22T11:48:42.155Z,45.89
2017-03-22T11:49:42.219Z,46.91
2017-03-22T11:50:42.270Z,47.39
2017-03-22T11:51:42.272Z,47.75
2017-03-22T11:52:42.298Z,47.56
2017-03-22T11:53:42.452Z,47.94
2017-03-22T11:54:42.377Z,47.56
2017-03-22T11:55:42.392Z,47.47
2017-03-22T11:56:42.463Z,47.44
2017-03-22T11:57:42.451Z,48.02
2017-03-22T11:58:42.495Z,49.26
2017-03-22T11:59:42.568Z,48.97
2017-03-22T12:00:42.708Z,49.38
2017-03-22T12:01:42.695Z,49.31
2017-03-22T12:02:42.788Z,46.94
2017-03-22T12:03:42.850Z,46.84
2017-03-22T12:04:42.736Z,45.69
2017-03-22T12:05:42.767Z,44.93
2017-03-22T12:06:42.807Z,45.48
2017-03-22T12:07:42.815Z,44.98
2017-03-22T12:08:42.836Z,46.12
2017-03-22T12:09:42.903Z,47.47
2017-03-22T12:10:42.909Z,47.25
2017-03-22T12:11:42.975Z,47.16
2017-03-22T12:12:43.006Z,47.23
2017-03-22T12:13:43.047Z,47.71
2017-03-22T12:14:43.046Z,47.99
2017-03-22T12:15:43.089Z,47.8
2017-03-22T12:16:43.285Z,48.21
2017-03-22T12:17:43.263Z,47.44
2017-03-22T12:18:43.375Z,46.58
2017-03-22T12:19:43.383Z,46.67
2017-03-22T12:20:43.239Z,47.53
2017-03-22T12:21:43.316Z,47.16
2017-03-22T12:22:43.329Z,48.21
2017-03-22T12:23:43.353Z,49.26
2017-03-22T12:24:43.394Z,49.26
2017-03-22T12:25:43.422Z,49.35
2017-03-22T12:26:43.603Z,48.75
2017-03-22T12:27:43.608Z,49.23
2017-03-22T12:28:43.676Z,49.9
2017-03-22T12:29:43.746Z,49.8
2017-03-22T12:30:43.622Z,48.75
2017-03-22T12:31:43.629Z,49.43
2017-03-22T12:32:43.652Z,47.99
2017-03-22T12:33:43.697Z,48.18
2017-03-22T12:34:43.737Z,49.11
2017-03-22T12:35:43.756Z,48.73
2017-03-22T12:36:43.801Z,49.02
2017-03-22T12:37:43.860Z,47.2
2017-03-22T12:38:43.869Z,46.63
2017-03-22T12:39:43.938Z,46.51
2017-03-22T12:40:43.954Z,48.23
2017-03-22T12:41:44.006Z,49.35
2017-03-22T12:42:44.018Z,50.02
2017-03-22T12:43:44.076Z,50.02
2017-03-22T12:44:44.077Z,50.49
2017-03-22T12:45:44.175Z,50.21
2017-03-22T12:46:44.157Z,50.21
2017-03-22T12:47:44.295Z,49.35
2017-03-22T12:48:44.344Z,50.31
2017-03-22T12:49:44.365Z,50.69
2017-03-22T12:50:44.567Z,50.98
2017-03-22T12:51:44.346Z,51.26
2017-03-22T12:52:44.353Z,52.03
2017-03-22T12:53:44.397Z,52.22
2017-03-22T12:54:44.491Z,52.88
2017-03-22T12:55:44.467Z,52.22
2017-03-22T12:56:44.557Z,51.67