createdAt,value
2018-04-10T00:01:37.887Z,11.30
2018-04-10T00:04:06.200Z,11.30
2018-04-10T00:06:34.500Z,11.30
2018-04-10T00:09:02.836Z,11.40
2018-04-10T00:11:31.175Z,11.40
2018-04-10T00:13:59.484Z,11.40
2018-04-10T00:16:27.796Z,11.40
2018-04-10T00:18:56.916Z,11.50
2018-04-10T00:21:25.304Z,11.40
2018-04-10T00:23:53.625Z,11.50
2018-04-10T00:26:21.968Z,11.50
2018-04-10T00:28:50.295Z,11.50
2018-04-10T00:31:19.390Z,11.60
2018-04-10T00:33:47.704Z,11.50
2018-04-10T00:36:16.788Z,11.60
2018-04-10T00:38:45.882Z,11.60
2018-04-10T00:41:14.189Z,11.60
2018-04-10T00:43:42.497Z,11.60
2018-04-10T00:46:10.824Z,11.60
2018-04-10T00:48:39.142Z,11.60
2018-04-10T00:51:07.557Z,11.60
2018-04-10T00:53:38.551Z,11.60
2018-04-10T00:56:07.681Z,11.60
2018-04-10T00:58:36.010Z,11.50
2018-04-10T01:01:04.318Z,11.50
2018-04-10T01:03:33.386Z,11.50
2018-04-10T01:06:01.686Z,11.50
2018-04-10T01:08:30.772Z,11.50
2018-04-10T01:10:59.081Z,11.40
2018-04-10T01:13:27.403Z,11.50
2018-04-10T01:15:55.717Z,11.40
2018-04-10T01:18:24.797Z,11.40
2018-04-10T01:20:53.125Z,11.40
2018-04-10T01:23:21.429Z,11.40
2018-04-10T01:25:49.732Z,11.40
2018-04-10T01:28:18.051Z,11.40
2018-04-10T01:30:47.120Z,11.40
2018-04-10T01:33:15.425Z,11.40
2018-04-10T01:35:44.503Z,11.30
2018-04-10T01:38:12.835Z,11.30
2018-04-10T01:40:41.137Z,11.30
2018-04-10T01:43:09.505Z,11.20
2018-04-10T01:45:37.869Z,11.20
2018-04-10T01:48:06.187Z,11.10
2018-04-10T01:50:34.510Z,11.00
2018-04-10T01:53:03.586Z,10.90
2018-04-10T01:55:31.892Z,10.90
2018-04-10T01:58:01.011Z,10.80
2018-04-10T02:00:29.316Z,10.70
2018-04-10T02:02:57.629Z,10.70
2018-04-10T02:05:25.950Z,10.70
2018-04-10T02:07:54.279Z,10.60
2018-04-10T02:10:22.591Z,10.60
2018-04-10T02:12:51.670Z,10.50
2018-04-10T02:15:20.002Z,10.50
2018-04-10T02:17:48.313Z,10.50
2018-04-10T02:20:17.828Z,10.40
2018-04-10T02:22:46.175Z,10.40
2018-04-10T02:25:14.486Z,10.40
2018-04-10T02:27:42.860Z,10.40
2018-04-10T02:30:11.171Z,10.40
2018-04-10T02:32:39.472Z,10.40
2018-04-10T02:35:08.555Z,10.40
2018-04-10T02:37:36.880Z,10.30
2018-04-10T02:40:05.206Z,10.40
2018-04-10T02:42:33.531Z,10.40
2018-04-10T02:45:01.854Z,10.40
2018-04-10T02:47:30.195Z,10.40
2018-04-10T02:49:58.505Z,10.40
2018-04-10T02:52:26.820Z,10.40
2018-04-10T02:54:56.650Z,10.50
2018-04-10T02:57:25.725Z,10.50
2018-04-10T02:59:54.034Z,10.50
2018-04-10T03:02:23.237Z,10.60
2018-04-10T03:04:52.313Z,10.60
2018-04-10T03:07:20.621Z,10.60
2018-04-10T03:09:49.711Z,10.70
2018-04-10T03:12:18.794Z,10.80
2018-04-10T03:14:47.095Z,10.80
2018-04-10T03:17:16.175Z,10.90
2018-04-10T03:19:44.491Z,10.90
2018-04-10T03:22:12.797Z,11.00
2018-04-10T03:24:41.121Z,11.00
2018-04-10T03:27:09.455Z,11.10
2018-04-10T03:29:37.839Z,11.10
2018-04-10T03:32:06.158Z,11.20
2018-04-10T03:34:34.464Z,11.30
2018-04-10T03:37:03.545Z,11.40
2018-04-10T03:39:31.879Z,11.40
2018-04-10T03:42:00.187Z,11.50
2018-04-10T03:44:28.495Z,11.50
2018-04-10T03:46:56.813Z,11.60
2018-04-10T03:49:25.129Z,11.60
2018-04-10T03:51:53.448Z,11.60
2018-04-10T03:54:22.527Z,11.70
2018-04-10T03:56:50.857Z,11.70
2018-04-10T03:59:19.193Z,11.70
2018-04-10T04:01:47.511Z,11.70
2018-04-10T04:04:15.836Z,11.80
2018-04-10T04:06:44.174Z,11.80
2018-04-10T04:09:12.482Z,11.80
2018-04-10T04:11:40.822Z,11.80
2018-04-10T04:14:09.911Z,11.90
2018-04-10T04:16:56.688Z,11.90
2018-04-10T04:19:42.707Z,11.90
2018-04-10T04:25:17.127Z,12.10
2018-04-10T04:27:46.216Z,12.10
2018-04-10T04:30:14.534Z,12.10
2018-04-10T04:32:42.852Z,12.20
2018-04-10T04:35:11.165Z,12.20
2018-04-10T04:37:39.581Z,12.30
2018-04-10T04:40:07.892Z,12.30
2018-04-10T04:42:36.212Z,12.40
2018-04-10T04:45:05.294Z,12.50
2018-04-10T04:47:33.632Z,12.50
2018-04-10T04:50:01.952Z,12.60
2018-04-10T04:52:30.264Z,12.60
2018-04-10T04:54:59.362Z,12.70
2018-04-10T04:57:28.463Z,12.70
2018-04-10T04:59:57.562Z,12.80
2018-04-10T05:02:25.894Z,12.80
2018-04-10T05:04:54.215Z,12.80
2018-04-10T05:07:23.307Z,12.80
2018-04-10T05:09:52.483Z,12.80
2018-04-10T05:12:20.994Z,12.80
2018-04-10T05:14:50.101Z,12.90
2018-04-10T05:17:18.430Z,12.90
2018-04-10T05:19:46.759Z,12.90
2018-04-10T05:22:15.844Z,13.00
2018-04-10T05:24:44.376Z,13.00
2018-04-10T05:27:12.729Z,13.00
2018-04-10T05:29:41.838Z,13.10
2018-04-10T05:32:10.953Z,13.10
2018-04-10T05:34:39.293Z,13.10
2018-04-10T05:37:07.627Z,13.10
2018-04-10T05:39:35.950Z,13.20
2018-04-10T05:42:04.306Z,13.20
2018-04-10T05:44:32.636Z,13.30
2018-04-10T05:47:01.791Z,13.30
2018-04-10T05:49:30.138Z,13.30
2018-04-10T05:51:58.453Z,13.40
2018-04-10T05:54:27.557Z,13.50
2018-04-10T05:56:55.878Z,13.50
2018-04-10T05:59:24.986Z,13.60
2018-04-10T06:01:53.353Z,13.60
2018-04-10T06:04:22.454Z,13.70
2018-04-10T06:06:51.553Z,13.80
2018-04-10T06:09:20.650Z,13.90
2018-04-10T06:11:49.726Z,14.00
2018-04-10T06:14:18.031Z,14.00
2018-04-10T06:16:47.165Z,14.20
2018-04-10T06:19:15.494Z,14.20
2018-04-10T06:21:43.840Z,14.30
2018-04-10T06:24:12.200Z,14.40
2018-04-10T06:26:40.649Z,14.50
2018-04-10T06:29:10.587Z,14.60
2018-04-10T06:31:39.678Z,14.60
2018-04-10T06:34:08.761Z,14.60
2018-04-10T06:36:37.066Z,14.60
2018-04-10T06:39:06.776Z,14.60
2018-04-10T06:41:35.863Z,14.60
2018-04-10T06:44:04.960Z,14.60
2018-04-10T06:46:33.333Z,14.60
2018-04-10T06:49:01.638Z,14.70
2018-04-10T06:51:29.970Z,14.70
2018-04-10T06:53:58.387Z,14.80
2018-04-10T06:56:26.710Z,14.80
2018-04-10T06:58:55.794Z,15.00
2018-04-10T07:01:24.871Z,15.10
2018-04-10T07:03:53.194Z,15.10
2018-04-10T07:06:21.522Z,15.30
2018-04-10T07:08:49.839Z,15.50
2018-04-10T07:11:18.167Z,15.70
2018-04-10T07:13:46.805Z,15.90
2018-04-10T07:16:16.166Z,16.40
2018-04-10T07:18:44.494Z,16.40
2018-04-10T07:21:12.805Z,16.60
2018-04-10T07:23:41.135Z,16.80
2018-04-10T07:26:10.234Z,17.20
2018-04-10T07:28:41.318Z,17.30
2018-04-10T07:31:09.637Z,17.30
2018-04-10T07:33:38.022Z,17.40
2018-04-10T07:36:06.363Z,17.50
2018-04-10T07:38:34.691Z,17.60
2018-04-10T07:41:03.006Z,17.70
2018-04-10T07:43:32.099Z,17.90
2018-04-10T07:46:00.438Z,17.90
2018-04-10T07:48:28.790Z,18.00
2018-04-10T07:50:57.107Z,18.10
2018-04-10T07:53:25.419Z,18.10
2018-04-10T07:55:54.487Z,18.20
2018-04-10T07:58:22.813Z,18.20
2018-04-10T08:00:51.129Z,18.30
2018-04-10T08:03:19.459Z,18.40
2018-04-10T08:05:48.590Z,18.70
2018-04-10T08:08:16.899Z,18.60
2018-04-10T08:10:45.356Z,18.80
2018-04-10T08:13:17.060Z,19.00
2018-04-10T08:15:50.398Z,19.10
2018-04-10T08:18:24.698Z,19.30
2018-04-10T08:20:54.727Z,19.50
2018-04-10T08:23:24.982Z,20.00
2018-04-10T08:26:04.267Z,20.00
2018-04-10T08:28:39.610Z,20.20
2018-04-10T08:31:09.362Z,20.80
2018-04-10T08:33:38.279Z,20.80
2018-04-10T08:36:09.097Z,21.30
2018-04-10T08:38:43.621Z,21.30
2018-04-10T08:41:15.840Z,21.60
2018-04-10T08:43:44.324Z,21.90
2018-04-10T08:46:12.823Z,22.20
2018-04-10T08:48:41.999Z,22.50
2018-04-10T08:51:10.361Z,22.60
2018-04-10T08:53:38.705Z,22.70
2018-04-10T08:56:08.645Z,22.90
2018-04-10T08:58:38.122Z,23.10
2018-04-10T09:01:07.204Z,23.20
2018-04-10T09:03:37.647Z,23.20
2018-04-10T09:06:07.038Z,23.10
2018-04-10T09:08:35.442Z,23.10
2018-04-10T09:11:04.638Z,22.80
2018-04-10T09:13:33.748Z,22.70
2018-04-10T09:16:02.076Z,22.60
2018-04-10T09:18:30.446Z,22.60
2018-04-10T09:20:58.882Z,22.70
2018-04-10T09:23:27.968Z,22.80
2018-04-10T09:25:56.555Z,22.70
2018-04-10T09:28:25.067Z,22.70
2018-04-10T09:30:53.439Z,22.70
2018-04-10T09:33:23.092Z,22.70
2018-04-10T09:35:51.633Z,22.70
2018-04-10T09:38:22.652Z,22.60
2018-04-10T09:40:53.265Z,22.60
2018-04-10T09:43:21.598Z,22.60
2018-04-10T09:45:50.715Z,22.70
2018-04-10T09:48:19.223Z,22.70
2018-04-10T09:50:49.088Z,22.70
2018-04-10T09:53:17.412Z,22.70
2018-04-10T09:55:46.148Z,22.80
2018-04-10T09:58:16.145Z,22.80
2018-04-10T10:00:45.378Z,22.80
2018-04-10T10:03:13.938Z,22.80
2018-04-10T10:05:42.824Z,22.90
2018-04-10T10:08:11.157Z,22.90
2018-04-10T10:10:39.464Z,23.00
2018-04-10T10:13:08.034Z,23.10
2018-04-10T10:15:36.432Z,23.10
2018-04-10T10:18:04.768Z,23.30
2018-04-10T10:20:33.474Z,23.30
2018-04-10T10:23:01.900Z,23.50
2018-04-10T10:25:31.836Z,23.70
2018-04-10T10:28:05.211Z,23.80
2018-04-10T10:30:34.836Z,24.00
2018-04-10T10:33:05.320Z,24.10
2018-04-10T10:35:33.696Z,24.20
2018-04-10T10:38:03.121Z,24.40
2018-04-10T10:40:32.830Z,24.60
2018-04-10T10:43:01.897Z,25.00
2018-04-10T10:45:30.660Z,24.90
2018-04-10T10:48:00.134Z,25.20
2018-04-10T10:50:29.515Z,25.70
2018-04-10T10:52:57.977Z,25.70
2018-04-10T10:55:26.375Z,26.10
2018-04-10T10:57:54.756Z,26.40
2018-04-10T11:00:24.252Z,26.70
2018-04-10T11:02:54.182Z,27.30
2018-04-10T11:05:23.522Z,27.60
2018-04-10T11:07:52.696Z,27.90
2018-04-10T11:10:21.033Z,27.90
2018-04-10T11:12:49.361Z,28.30
2018-04-10T11:15:17.669Z,28.60
2018-04-10T11:17:46.749Z,29.20
2018-04-10T11:20:15.879Z,29.50
2018-04-10T11:22:44.200Z,29.50
2018-04-10T11:25:12.507Z,29.90
2018-04-10T11:27:40.830Z,30.30
2018-04-10T11:30:09.169Z,30.70
2018-04-10T11:32:37.480Z,31.10
2018-04-10T11:35:05.813Z,31.50
2018-04-10T11:37:34.143Z,32.00
2018-04-10T11:40:03.246Z,32.80
2018-04-10T11:42:32.325Z,33.10
2018-04-10T11:45:01.427Z,33.50
2018-04-10T11:47:29.749Z,33.40
2018-04-10T11:49:58.093Z,33.80
2018-04-10T11:52:27.221Z,34.80
2018-04-10T11:54:55.533Z,34.70
2018-04-10T11:57:23.861Z,35.20
2018-04-10T11:59:52.967Z,35.80
2018-04-10T12:02:21.288Z,35.80
2018-04-10T12:04:49.603Z,36.10
2018-04-10T12:07:17.944Z,36.40
2018-04-10T12:09:46.327Z,36.60
2018-04-10T12:12:14.672Z,37.00
2018-04-10T12:14:43.773Z,37.30
2018-04-10T12:17:12.873Z,37.30
2018-04-10T12:19:41.978Z,37.30
2018-04-10T12:22:11.841Z,37.40
2018-04-10T12:24:40.212Z,37.40
2018-04-10T12:27:08.561Z,37.60
2018-04-10T12:29:36.934Z,37.70
2018-04-10T12:32:06.026Z,38.50
2018-04-10T12:34:35.108Z,38.60
2018-04-10T12:37:03.444Z,38.50
2018-04-10T12:39:31.758Z,38.50
2018-04-10T12:42:00.094Z,38.40
2018-04-10T12:44:28.438Z,38.40
2018-04-10T12:46:57.597Z,38.20
2018-04-10T12:49:25.957Z,38.10
2018-04-10T12:51:54.300Z,38.20
2018-04-10T12:54:22.624Z,38.20
2018-04-10T12:56:50.964Z,38.20
2018-04-10T12:59:19.283Z,37.80
2018-04-10T13:01:47.620Z,37.40
2018-04-10T13:04:15.956Z,37.10
2018-04-10T13:06:44.291Z,37.00
2018-04-10T13:09:12.636Z,37.10
2018-04-10T13:11:40.965Z,36.90
2018-04-10T13:14:09.290Z,36.90
2018-04-10T13:16:37.625Z,36.90
2018-04-10T13:19:05.982Z,37.00
2018-04-10T13:21:34.318Z,37.00
2018-04-10T13:24:02.621Z,37.00
2018-04-10T13:26:30.974Z,37.10
2018-04-10T13:28:59.326Z,37.10
2018-04-10T13:31:27.642Z,36.70
2018-04-10T13:33:55.976Z,36.30
2018-04-10T13:36:25.340Z,35.90
2018-04-10T13:38:53.655Z,35.50
2018-04-10T13:41:21.976Z,35.10
2018-04-10T13:43:51.396Z,34.10
2018-04-10T13:46:19.715Z,34.00
2018-04-10T13:48:48.029Z,33.70
2018-04-10T13:51:16.425Z,33.30
2018-04-10T13:53:45.581Z,32.70
2018-04-10T13:56:13.938Z,32.70
2018-04-10T13:58:42.278Z,32.50
2018-04-10T14:01:10.635Z,32.20
2018-04-10T14:03:38.989Z,31.90
2018-04-10T14:06:07.327Z,31.70
2018-04-10T14:08:36.506Z,31.40
2018-04-10T14:11:04.814Z,31.10
2018-04-10T14:13:33.917Z,30.70
2018-04-10T14:16:03.024Z,30.50
2018-04-10T14:18:32.109Z,30.30
2018-04-10T14:21:00.425Z,30.30
2018-04-10T14:23:28.777Z,30.10
2018-04-10T14:25:57.869Z,29.80
2018-04-10T14:28:30.993Z,29.60
2018-04-10T14:30:59.322Z,29.60
2018-04-10T14:33:27.631Z,29.40
2018-04-10T14:35:56.714Z,29.10
2018-04-10T14:38:25.040Z,29.10
2018-04-10T14:40:53.376Z,28.90
2018-04-10T14:43:22.476Z,28.40
2018-04-10T14:45:50.814Z,28.40
2018-04-10T14:48:19.124Z,28.20
2018-04-10T14:50:47.509Z,28.00
2018-04-10T14:53:15.862Z,27.90
2018-04-10T14:55:44.608Z,27.80
2018-04-10T14:58:12.913Z,27.70
2018-04-10T15:00:41.233Z,27.60
2018-04-10T15:03:09.552Z,27.50
2018-04-10T15:05:37.867Z,27.40
2018-04-10T15:08:06.253Z,27.30
2018-04-10T15:10:34.591Z,27.20
2018-04-10T15:13:02.906Z,27.00
2018-04-10T15:15:31.225Z,26.80
2018-04-10T15:17:59.547Z,26.60
2018-04-10T15:20:28.648Z,26.00
2018-04-10T15:22:57.726Z,25.80
2018-04-10T15:25:26.041Z,25.70
2018-04-10T15:27:54.393Z,25.50
2018-04-10T15:30:22.716Z,25.20
2018-04-10T15:32:51.123Z,25.00
2018-04-10T15:35:19.444Z,24.70
2018-04-10T15:37:47.792Z,24.60
2018-04-10T15:40:16.115Z,24.40
2018-04-10T15:42:45.199Z,24.20
2018-04-10T15:45:13.630Z,24.20
2018-04-10T15:47:41.966Z,24.20
2018-04-10T15:50:10.307Z,24.10
2018-04-10T15:52:38.612Z,24.10
2018-04-10T15:55:06.919Z,24.20
2018-04-10T15:57:35.239Z,24.20
2018-04-10T16:00:03.579Z,24.20
2018-04-10T16:02:31.914Z,24.20
2018-04-10T16:05:00.315Z,24.20
2018-04-10T16:07:28.633Z,24.30
2018-04-10T16:09:56.950Z,24.20
2018-04-10T16:12:25.672Z,24.30
2018-04-10T16:14:54.004Z,24.20
2018-04-10T16:17:23.120Z,24.30
2018-04-10T16:19:51.448Z,24.30
2018-04-10T16:22:19.804Z,24.30
2018-04-10T16:24:48.128Z,24.20
2018-04-10T16:27:16.448Z,24.20
2018-04-10T16:29:44.788Z,24.20
2018-04-10T16:32:13.900Z,23.90
2018-04-10T16:34:43.019Z,23.80
2018-04-10T16:37:11.342Z,23.80
2018-04-10T16:39:40.446Z,23.30
2018-04-10T16:42:08.806Z,23.30
2018-04-10T16:44:37.177Z,23.00
2018-04-10T16:47:05.492Z,22.80
2018-04-10T16:49:33.816Z,22.50
2018-04-10T16:52:02.891Z,22.00
2018-04-10T16:54:31.214Z,21.90
2018-04-10T16:56:59.524Z,21.70
2018-04-10T16:59:27.855Z,21.40
2018-04-10T17:01:56.934Z,21.00
2018-04-10T17:04:25.268Z,20.90
2018-04-10T17:06:53.600Z,20.70
2018-04-10T17:09:21.939Z,20.50
2018-04-10T17:11:50.253Z,20.40
2018-04-10T17:14:18.578Z,20.20
2018-04-10T17:16:47.471Z,20.10
2018-04-10T17:19:15.840Z,20.00
2018-04-10T17:21:44.943Z,20.10
2018-04-10T17:24:14.023Z,20.10
2018-04-10T17:26:42.351Z,20.10
2018-04-10T17:29:10.679Z,20.20
2018-04-10T17:31:39.005Z,20.30
2018-04-10T17:34:07.341Z,20.40
2018-04-10T17:36:35.656Z,20.40
2018-04-10T17:39:04.007Z,20.40
2018-04-10T17:41:32.336Z,20.30
2018-04-10T17:44:00.668Z,20.20
2018-04-10T17:46:28.973Z,20.10
2018-04-10T17:48:58.095Z,19.80
2018-04-10T17:51:26.409Z,19.80
2018-04-10T17:53:54.749Z,19.60
2018-04-10T17:56:23.067Z,19.50
2018-04-10T17:58:51.395Z,19.30
2018-04-10T18:01:20.515Z,19.00
2018-04-10T18:03:48.833Z,18.90
2018-04-10T18:06:17.159Z,18.80
2018-04-10T18:08:46.242Z,18.40
2018-04-10T18:11:14.565Z,18.40
2018-04-10T18:13:42.868Z,18.20
2018-04-10T18:16:11.198Z,18.10
2018-04-10T18:18:39.741Z,18.00
2018-04-10T18:21:08.091Z,17.80
2018-04-10T18:23:36.430Z,17.70
2018-04-10T18:26:04.780Z,17.60
2018-04-10T18:28:33.094Z,17.40
2018-04-10T18:31:01.412Z,17.30
2018-04-10T18:33:30.546Z,17.00
2018-04-10T18:36:03.158Z,17.00
2018-04-10T18:38:31.716Z,16.90
2018-04-10T18:41:01.403Z,16.80
2018-04-10T18:43:29.737Z,16.70
2018-04-10T18:45:58.086Z,16.60
2018-04-10T18:48:26.402Z,16.40
2018-04-10T18:50:54.721Z,16.30
2018-04-10T18:53:23.043Z,16.30
2018-04-10T18:55:51.387Z,16.20
2018-04-10T18:58:21.456Z,16.20
2018-04-10T19:00:49.766Z,16.10
2018-04-10T19:03:18.098Z,16.10
2018-04-10T19:05:46.424Z,16.00
2018-04-10T19:08:15.584Z,15.80
2018-04-10T19:10:43.922Z,15.80
2018-04-10T19:13:13.033Z,15.60
2018-04-10T19:15:41.353Z,15.60
2018-04-10T19:18:09.681Z,15.50
2018-04-10T19:20:38.766Z,15.40
2018-04-10T19:23:07.083Z,15.40
2018-04-10T19:25:35.397Z,15.30
2018-04-10T19:28:03.724Z,15.20
2018-04-10T19:30:32.884Z,15.20
2018-04-10T19:33:01.239Z,15.20
2018-04-10T19:35:29.595Z,15.20
2018-04-10T19:37:58.657Z,15.10
2018-04-10T19:40:26.986Z,15.00
2018-04-10T19:42:55.382Z,15.00
2018-04-10T19:45:23.727Z,14.90
2018-04-10T19:47:52.064Z,14.90
2018-04-10T19:50:20.375Z,14.80
2018-04-10T19:52:49.092Z,14.80
2018-04-10T19:55:18.211Z,14.70
2018-04-10T19:57:46.574Z,14.70
2018-04-10T20:00:15.673Z,14.60
2018-04-10T20:02:45.500Z,14.60
2018-04-10T20:05:13.820Z,14.60
2018-04-10T20:07:42.145Z,14.60
2018-04-10T20:10:11.256Z,14.50
2018-04-10T20:12:40.360Z,14.50
2018-04-10T20:15:08.698Z,14.50
2018-04-10T20:17:37.032Z,14.50
2018-04-10T20:20:05.342Z,14.50
2018-04-10T20:22:33.686Z,14.50
2018-04-10T20:25:02.006Z,14.50
2018-04-10T20:27:30.348Z,14.60
2018-04-10T20:29:58.688Z,14.60
2018-04-10T20:32:27.027Z,14.60
2018-04-10T20:34:55.356Z,14.60
2018-04-10T20:37:23.659Z,14.60
2018-04-10T20:39:51.995Z,14.60
2018-04-10T20:42:20.296Z,14.60
2018-04-10T20:44:48.705Z,14.60
2018-04-10T20:47:17.251Z,14.60
2018-04-10T20:49:45.600Z,14.50
2018-04-10T20:52:13.914Z,14.60
2018-04-10T20:54:42.238Z,14.50
2018-04-10T20:57:11.340Z,14.40
2018-04-10T20:59:40.419Z,14.30
2018-04-10T21:02:08.795Z,14.30
2018-04-10T21:04:37.129Z,14.20
2018-04-10T21:07:05.430Z,14.10
2018-04-10T21:09:33.759Z,14.00
2018-04-10T21:12:02.841Z,13.90
2018-04-10T21:14:31.173Z,13.90
2018-04-10T21:16:59.494Z,13.80
2018-04-10T21:19:27.807Z,13.80
2018-04-10T21:21:56.906Z,13.60
2018-04-10T21:24:25.246Z,13.60
2018-04-10T21:26:55.989Z,13.50
2018-04-10T21:29:25.117Z,13.40
2018-04-10T21:31:53.436Z,13.40
2018-04-10T21:34:25.380Z,13.30
2018-04-10T21:36:56.852Z,13.20
2018-04-10T21:39:25.764Z,13.20
2018-04-10T21:41:54.285Z,13.10
2018-04-10T21:44:22.624Z,13.10
2018-04-10T21:46:51.021Z,13.00
2018-04-10T21:49:19.341Z,12.90
2018-04-10T21:51:48.554Z,12.80
2018-04-10T21:54:17.641Z,12.80
2018-04-10T21:56:45.955Z,12.70
2018-04-10T21:59:14.285Z,12.70
2018-04-10T22:01:42.593Z,12.70
2018-04-10T22:04:11.713Z,12.60
2018-04-10T22:06:40.032Z,12.60
2018-04-10T22:09:08.363Z,12.60
2018-04-10T22:11:36.682Z,12.60
2018-04-10T22:14:05.038Z,12.60
2018-04-10T22:16:33.355Z,12.70
2018-04-10T22:19:01.864Z,12.70
2018-04-10T22:21:30.170Z,12.70
2018-04-10T22:23:59.232Z,12.70
2018-04-10T22:26:27.629Z,12.70
2018-04-10T22:28:55.946Z,12.80
2018-04-10T22:31:24.282Z,12.80
2018-04-10T22:33:52.552Z,12.80
2018-04-10T22:36:21.646Z,12.90
2018-04-10T22:38:50.002Z,12.80
2018-04-10T22:41:18.320Z,12.90
2018-04-10T22:43:47.406Z,13.00
2018-04-10T22:46:15.741Z,13.00
2018-04-10T22:48:44.048Z,13.10
2018-04-10T22:51:12.366Z,13.20
2018-04-10T22:53:41.459Z,13.30
2018-04-10T22:56:10.578Z,13.30
2018-04-10T22:58:38.897Z,13.30
2018-04-10T23:01:07.215Z,13.30
2018-04-10T23:03:36.326Z,13.40
2018-04-10T23:06:05.410Z,13.40
2018-04-10T23:08:33.758Z,13.40
2018-04-10T23:11:02.065Z,13.40
2018-04-10T23:13:30.384Z,13.40
2018-04-10T23:15:59.464Z,13.50
2018-04-10T23:18:27.765Z,13.40
2018-04-10T23:20:56.874Z,13.50
2018-04-10T23:23:25.968Z,13.50
2018-04-10T23:25:55.040Z,13.50
2018-04-10T23:28:23.351Z,13.50
2018-04-10T23:30:52.430Z,13.50
2018-04-10T23:33:20.752Z,13.60
2018-04-10T23:35:49.065Z,13.60
2018-04-10T23:38:17.365Z,13.60
2018-04-10T23:40:45.674Z,13.60
2018-04-10T23:43:13.991Z,13.60
2018-04-10T23:45:42.315Z,13.60
2018-04-10T23:48:10.630Z,13.60
2018-04-10T23:50:39.059Z,13.70
2018-04-10T23:53:07.422Z,13.70
2018-04-10T23:55:35.740Z,13.70
2018-04-10T23:58:04.051Z,13.70
