createdAt,value
2019-03-30T00:00:58.466Z,83.40
2019-03-30T00:03:29.085Z,83.50
2019-03-30T00:05:59.676Z,83.50
2019-03-30T00:08:30.277Z,83.70
2019-03-30T00:11:01.097Z,83.90
2019-03-30T00:13:31.705Z,83.90
2019-03-30T00:16:03.399Z,84.00
2019-03-30T00:18:33.995Z,84.40
2019-03-30T00:21:04.579Z,83.80
2019-03-30T00:23:35.159Z,84.70
2019-03-30T00:26:05.760Z,84.60
2019-03-30T00:28:36.412Z,84.80
2019-03-30T00:31:06.958Z,84.90
2019-03-30T00:33:37.590Z,85.00
2019-03-30T00:36:08.202Z,85.10
2019-03-30T00:38:38.829Z,85.20
2019-03-30T00:41:09.407Z,85.40
2019-03-30T00:43:39.987Z,85.40
2019-03-30T00:46:10.541Z,85.70
2019-03-30T00:48:41.149Z,85.70
2019-03-30T00:51:11.738Z,85.90
2019-03-30T00:53:42.318Z,85.80
2019-03-30T00:56:12.853Z,85.90
2019-03-30T00:58:43.789Z,86.00
2019-03-30T01:01:14.494Z,86.20
2019-03-30T01:03:45.187Z,86.30
2019-03-30T01:06:15.807Z,86.50
2019-03-30T01:08:46.447Z,86.60
2019-03-30T01:11:17.022Z,86.80
2019-03-30T01:13:47.598Z,87.00
2019-03-30T01:16:18.215Z,87.20
2019-03-30T01:18:48.799Z,87.10
2019-03-30T01:21:19.318Z,87.20
2019-03-30T01:23:49.952Z,87.40
2019-03-30T01:26:20.480Z,87.50
2019-03-30T01:28:51.050Z,87.60
2019-03-30T01:31:21.591Z,87.80
2019-03-30T01:33:52.203Z,88.00
2019-03-30T01:36:22.796Z,88.20
2019-03-30T01:38:54.334Z,88.30
2019-03-30T01:41:24.858Z,88.50
2019-03-30T01:43:55.420Z,88.40
2019-03-30T01:46:25.951Z,88.30
2019-03-30T01:48:56.501Z,88.40
2019-03-30T01:51:27.106Z,88.60
2019-03-30T01:53:57.878Z,88.70
2019-03-30T01:56:28.410Z,89.00
2019-03-30T01:58:59.009Z,89.10
2019-03-30T02:01:29.542Z,89.20
2019-03-30T02:04:00.110Z,89.30
2019-03-30T02:06:30.678Z,89.30
2019-03-30T02:09:01.314Z,89.30
2019-03-30T02:11:33.423Z,89.50
2019-03-30T02:14:03.986Z,89.50
2019-03-30T02:16:34.686Z,89.50
2019-03-30T02:19:05.266Z,89.50
2019-03-30T02:21:35.802Z,89.70
2019-03-30T02:24:06.620Z,90.00
2019-03-30T02:26:37.114Z,90.10
2019-03-30T02:29:07.670Z,90.20
2019-03-30T02:31:38.172Z,90.10
2019-03-30T02:34:08.790Z,90.20
2019-03-30T02:36:39.357Z,90.20
2019-03-30T02:39:09.995Z,90.30
2019-03-30T02:41:40.537Z,90.30
2019-03-30T02:44:12.320Z,90.40
2019-03-30T02:46:42.835Z,90.50
2019-03-30T02:49:13.481Z,90.60
2019-03-30T02:51:44.060Z,90.80
2019-03-30T02:54:14.743Z,90.70
2019-03-30T02:56:45.318Z,90.90
2019-03-30T02:59:15.862Z,90.90
2019-03-30T03:01:46.418Z,90.90
2019-03-30T03:04:17.063Z,90.90
2019-03-30T03:06:48.666Z,90.90
2019-03-30T03:09:19.290Z,91.00
2019-03-30T03:11:49.840Z,91.10
2019-03-30T03:14:20.511Z,91.10
2019-03-30T03:16:51.025Z,91.20
2019-03-30T03:19:21.618Z,91.30
2019-03-30T03:21:52.191Z,91.20
2019-03-30T03:24:22.776Z,91.20
2019-03-30T03:26:53.358Z,91.30
2019-03-30T03:29:23.989Z,91.30
2019-03-30T03:31:54.686Z,91.20
2019-03-30T03:34:25.269Z,91.20
2019-03-30T03:36:55.783Z,91.20
2019-03-30T03:39:26.320Z,91.20
2019-03-30T03:41:56.874Z,91.60
2019-03-30T03:44:27.435Z,91.30
2019-03-30T03:46:59.738Z,91.30
2019-03-30T03:49:30.558Z,91.80
2019-03-30T03:52:01.731Z,91.40
2019-03-30T03:54:33.405Z,91.50
2019-03-30T03:57:06.342Z,91.50
2019-03-30T03:59:37.404Z,91.50
2019-03-30T04:02:10.612Z,91.60
2019-03-30T04:04:47.032Z,91.60
2019-03-30T04:07:17.295Z,91.50
2019-03-30T04:09:49.664Z,91.50
2019-03-30T04:12:22.958Z,91.60
2019-03-30T04:14:53.535Z,91.60
2019-03-30T04:17:24.336Z,91.60
2019-03-30T04:19:54.891Z,91.60
2019-03-30T04:22:25.476Z,91.60
2019-03-30T04:24:56.059Z,91.70
2019-03-30T04:27:26.572Z,91.60
2019-03-30T04:29:57.348Z,91.60
2019-03-30T04:32:28.988Z,91.80
2019-03-30T04:34:59.695Z,91.70
2019-03-30T04:37:30.198Z,91.80
2019-03-30T04:40:01.092Z,91.80
2019-03-30T04:42:31.746Z,91.90
2019-03-30T04:45:02.320Z,92.00
2019-03-30T04:47:32.951Z,92.10
2019-03-30T04:50:03.611Z,92.10
2019-03-30T04:52:34.213Z,92.20
2019-03-30T04:55:04.825Z,92.20
2019-03-30T04:57:35.378Z,92.40
2019-03-30T05:00:07.642Z,92.40
2019-03-30T05:02:38.258Z,92.40
2019-03-30T05:05:09.195Z,92.40
2019-03-30T05:07:39.717Z,92.30
2019-03-30T05:10:10.347Z,92.30
2019-03-30T05:12:40.930Z,92.30
2019-03-30T05:15:12.612Z,92.20
2019-03-30T05:17:47.629Z,92.30
2019-03-30T05:20:15.459Z,92.20
2019-03-30T05:22:45.907Z,92.30
2019-03-30T05:25:16.512Z,92.40
2019-03-30T05:27:47.055Z,92.40
2019-03-30T05:30:17.743Z,92.30
2019-03-30T05:32:48.364Z,92.20
2019-03-30T05:35:18.895Z,92.10
2019-03-30T05:37:49.427Z,92.00
2019-03-30T05:40:19.986Z,91.80
2019-03-30T05:42:52.863Z,91.60
2019-03-30T05:45:24.887Z,91.40
2019-03-30T05:47:55.390Z,91.30
2019-03-30T05:50:25.951Z,91.20
2019-03-30T05:52:56.553Z,91.00
2019-03-30T05:55:27.176Z,90.70
2019-03-30T05:57:57.711Z,90.60
2019-03-30T06:00:28.297Z,90.50
2019-03-30T06:02:58.847Z,90.40
2019-03-30T06:05:29.389Z,90.40
2019-03-30T06:07:59.891Z,90.30
2019-03-30T06:10:30.465Z,90.20
2019-03-30T06:13:01.005Z,90.10
2019-03-30T06:15:31.581Z,90.20
2019-03-30T06:18:02.174Z,90.00
2019-03-30T06:20:32.740Z,89.90
2019-03-30T06:23:03.278Z,89.90
2019-03-30T06:25:33.884Z,89.60
2019-03-30T06:28:04.722Z,89.50
2019-03-30T06:30:35.233Z,89.30
2019-03-30T06:33:05.731Z,89.00
2019-03-30T06:35:36.226Z,88.50
2019-03-30T06:38:06.664Z,88.10
2019-03-30T06:40:37.233Z,87.90
2019-03-30T06:43:08.179Z,87.10
2019-03-30T06:45:39.342Z,87.20
2019-03-30T06:48:09.861Z,86.90
2019-03-30T06:50:40.428Z,86.60
2019-03-30T06:53:11.018Z,86.30
2019-03-30T06:55:41.463Z,85.90
2019-03-30T06:58:12.009Z,85.50
2019-03-30T07:00:43.033Z,85.30
2019-03-30T07:03:13.549Z,85.00
2019-03-30T07:05:44.576Z,84.80
2019-03-30T07:08:16.272Z,84.60
2019-03-30T07:10:47.595Z,83.80
2019-03-30T07:13:19.243Z,83.40
2019-03-30T07:15:50.696Z,83.30
2019-03-30T07:18:21.216Z,82.80
2019-03-30T07:20:51.732Z,82.20
2019-03-30T07:23:22.609Z,81.80
2019-03-30T07:25:53.152Z,81.40
2019-03-30T07:28:23.674Z,80.70
2019-03-30T07:30:54.185Z,80.20
2019-03-30T07:33:24.677Z,79.30
2019-03-30T07:35:55.223Z,78.90
2019-03-30T07:38:25.639Z,78.30
2019-03-30T07:40:56.214Z,77.90
2019-03-30T07:43:27.008Z,77.70
2019-03-30T07:45:57.544Z,77.80
2019-03-30T07:48:28.041Z,77.30
2019-03-30T07:50:58.643Z,74.70
2019-03-30T07:53:29.230Z,65.70
2019-03-30T07:56:08.168Z,55.90
2019-03-30T07:58:31.930Z,48.60
2019-03-30T08:01:02.468Z,42.80
2019-03-30T08:03:33.067Z,37.30
2019-03-30T08:06:03.624Z,33.80
2019-03-30T08:08:34.155Z,31.60
2019-03-30T08:11:04.977Z,31.00
2019-03-30T08:13:35.592Z,29.90
2019-03-30T08:16:06.156Z,29.10
2019-03-30T08:18:36.762Z,28.80
2019-03-30T08:21:07.341Z,28.90
2019-03-30T08:23:40.574Z,29.20
2019-03-30T08:26:10.534Z,28.40
2019-03-30T08:28:41.105Z,28.10
2019-03-30T08:31:11.673Z,28.10
2019-03-30T08:33:45.753Z,27.30
2019-03-30T08:36:16.878Z,27.50
2019-03-30T08:38:48.092Z,26.90
2019-03-30T08:41:18.622Z,26.70
2019-03-30T08:43:49.626Z,26.60
2019-03-30T08:46:20.179Z,26.50
2019-03-30T08:48:50.720Z,27.00
2019-03-30T08:51:21.410Z,26.90
2019-03-30T08:53:54.698Z,26.70
2019-03-30T08:56:27.771Z,27.00
2019-03-30T08:58:56.454Z,27.90
2019-03-30T09:01:27.061Z,28.10
2019-03-30T09:03:57.670Z,27.60
2019-03-30T09:06:28.233Z,27.80
2019-03-30T09:08:58.761Z,27.40
2019-03-30T09:11:29.191Z,27.50
2019-03-30T09:13:59.836Z,28.20
2019-03-30T09:16:30.474Z,27.50
2019-03-30T09:19:02.059Z,26.80
2019-03-30T09:21:32.617Z,26.60
2019-03-30T09:24:09.505Z,27.90
2019-03-30T09:26:35.439Z,27.70
2019-03-30T09:29:06.324Z,27.40
2019-03-30T09:31:37.382Z,27.30
2019-03-30T09:34:07.921Z,28.40
2019-03-30T09:36:38.611Z,29.80
2019-03-30T09:39:10.330Z,31.40
2019-03-30T09:41:41.225Z,31.10
2019-03-30T09:44:11.750Z,30.40
2019-03-30T09:46:42.300Z,29.50
2019-03-30T09:49:12.853Z,29.00
2019-03-30T09:51:43.401Z,29.20
2019-03-30T09:54:23.542Z,28.70
2019-03-30T09:56:46.554Z,28.60
2019-03-30T09:59:17.178Z,28.10
2019-03-30T10:01:47.809Z,28.10
2019-03-30T10:04:18.347Z,28.70
2019-03-30T10:06:48.893Z,28.80
2019-03-30T10:09:19.343Z,28.70
2019-03-30T10:11:49.834Z,28.70
2019-03-30T10:14:20.418Z,29.20
2019-03-30T10:16:50.980Z,29.60
2019-03-30T10:19:21.496Z,29.40
2019-03-30T10:21:52.121Z,29.90
2019-03-30T10:24:22.670Z,30.00
2019-03-30T10:26:53.157Z,29.20
2019-03-30T10:29:26.469Z,29.40
2019-03-30T10:31:59.738Z,30.00
2019-03-30T10:34:29.497Z,31.20
2019-03-30T10:37:00.185Z,32.00
2019-03-30T10:39:30.817Z,31.50
2019-03-30T10:42:01.654Z,30.50
2019-03-30T10:44:32.090Z,30.70
2019-03-30T10:47:02.626Z,32.10
2019-03-30T10:49:34.400Z,33.00
2019-03-30T10:52:04.931Z,34.20
2019-03-30T10:54:35.454Z,34.90
2019-03-30T10:57:05.984Z,35.10
2019-03-30T10:59:36.512Z,35.90
2019-03-30T11:02:07.078Z,36.50
2019-03-30T11:04:37.837Z,36.60
2019-03-30T11:07:09.495Z,36.80
2019-03-30T11:09:39.912Z,37.50
2019-03-30T11:12:10.494Z,37.70
2019-03-30T11:14:40.953Z,37.40
2019-03-30T11:17:11.737Z,37.00
2019-03-30T11:20:01.104Z,37.20
2019-03-30T11:22:31.626Z,37.20
2019-03-30T11:25:07.669Z,37.40
2019-03-30T11:27:34.499Z,37.70
2019-03-30T11:30:05.743Z,37.30
2019-03-30T11:32:36.283Z,37.00
2019-03-30T11:35:06.809Z,36.80
2019-03-30T11:37:37.351Z,37.10
2019-03-30T11:40:08.308Z,37.40
2019-03-30T11:42:38.867Z,37.20
2019-03-30T11:45:10.549Z,37.60
2019-03-30T11:47:41.082Z,37.30
2019-03-30T11:50:11.990Z,36.90
2019-03-30T11:52:42.446Z,36.70
2019-03-30T11:55:21.582Z,36.40
2019-03-30T11:57:45.462Z,36.40
2019-03-30T12:00:16.183Z,36.20
2019-03-30T12:02:46.715Z,36.40
2019-03-30T12:05:17.247Z,36.10
2019-03-30T12:07:47.795Z,35.50
2019-03-30T12:10:18.321Z,34.80
2019-03-30T12:12:48.930Z,35.10
2019-03-30T12:15:19.455Z,35.70
2019-03-30T12:17:49.990Z,35.50
2019-03-30T12:20:20.515Z,35.80
2019-03-30T12:22:52.326Z,35.40
2019-03-30T12:25:34.765Z,35.40
2019-03-30T12:27:55.966Z,35.10
2019-03-30T12:30:27.787Z,34.80
2019-03-30T12:32:58.314Z,34.50
2019-03-30T12:35:28.820Z,33.80
2019-03-30T12:37:59.574Z,33.30
2019-03-30T12:40:31.146Z,32.90
2019-03-30T12:43:01.674Z,33.00
2019-03-30T12:45:32.196Z,32.70
2019-03-30T12:48:02.759Z,32.50
2019-03-30T12:50:33.347Z,32.20
2019-03-30T12:53:04.024Z,31.90
2019-03-30T12:55:48.354Z,31.20
2019-03-30T12:58:06.999Z,30.90
2019-03-30T13:00:37.543Z,30.90
2019-03-30T13:03:08.079Z,30.30
2019-03-30T13:05:38.622Z,30.00
2019-03-30T13:08:09.228Z,29.10
2019-03-30T13:10:39.777Z,29.40
2019-03-30T13:13:10.466Z,29.00
2019-03-30T13:15:40.992Z,29.20
2019-03-30T13:18:11.652Z,29.80
2019-03-30T13:20:42.251Z,30.20
2019-03-30T13:23:15.856Z,29.70
2019-03-30T13:25:46.378Z,29.50
2019-03-30T13:28:16.970Z,28.90
2019-03-30T13:30:47.708Z,28.60
2019-03-30T13:33:18.370Z,28.30
2019-03-30T13:35:48.999Z,28.60
2019-03-30T13:38:20.822Z,30.00
2019-03-30T13:40:51.748Z,29.70
2019-03-30T13:43:22.559Z,29.30
2019-03-30T13:45:53.201Z,29.20
2019-03-30T13:48:23.824Z,29.30
2019-03-30T13:50:55.439Z,29.20
2019-03-30T13:53:28.830Z,29.70
2019-03-30T13:55:59.539Z,30.20
2019-03-30T13:58:30.143Z,30.40
2019-03-30T14:01:00.639Z,30.50
2019-03-30T14:03:31.199Z,30.30
2019-03-30T14:06:01.898Z,30.00
2019-03-30T14:08:32.714Z,29.90
2019-03-30T14:11:06.271Z,30.10
2019-03-30T14:13:36.924Z,30.30
2019-03-30T14:16:07.599Z,30.20
2019-03-30T14:18:39.798Z,30.00
2019-03-30T14:21:11.737Z,29.90
2019-03-30T14:23:43.645Z,29.50
2019-03-30T14:26:14.403Z,28.50
2019-03-30T14:28:44.952Z,28.10
2019-03-30T14:31:15.489Z,27.90
2019-03-30T14:33:46.051Z,28.20
2019-03-30T14:36:16.614Z,28.90
2019-03-30T14:38:47.539Z,29.30
2019-03-30T14:41:18.245Z,28.80
2019-03-30T14:43:52.549Z,28.70
2019-03-30T14:46:23.326Z,28.90
2019-03-30T14:48:53.955Z,28.50
2019-03-30T14:51:24.673Z,28.60
2019-03-30T14:53:58.642Z,28.80
2019-03-30T14:56:29.443Z,29.10
2019-03-30T14:59:09.917Z,29.10
2019-03-30T15:01:32.442Z,29.50
2019-03-30T15:04:03.051Z,29.80
2019-03-30T15:06:35.635Z,29.90
2019-03-30T15:09:08.366Z,30.10
2019-03-30T15:11:38.938Z,30.00
2019-03-30T15:14:09.545Z,29.90
2019-03-30T15:16:41.363Z,29.60
2019-03-30T15:19:12.137Z,29.40
2019-03-30T15:21:42.686Z,29.30
2019-03-30T15:24:13.214Z,29.30
2019-03-30T15:26:59.379Z,29.40
2019-03-30T15:29:18.246Z,29.10
2019-03-30T15:31:51.164Z,29.10
2019-03-30T15:34:34.850Z,29.30
2019-03-30T15:37:05.574Z,29.60
2019-03-30T15:39:37.411Z,30.30
2019-03-30T15:42:07.959Z,30.40
2019-03-30T15:44:39.774Z,30.40
2019-03-30T15:47:10.294Z,30.80
2019-03-30T15:49:40.853Z,30.80
2019-03-30T15:52:14.159Z,31.30
2019-03-30T15:54:43.690Z,31.50
2019-03-30T15:57:14.650Z,31.70
2019-03-30T15:59:45.435Z,31.90
2019-03-30T16:02:17.161Z,32.20
2019-03-30T16:04:47.709Z,32.20
2019-03-30T16:07:18.227Z,32.80
2019-03-30T16:09:48.791Z,32.70
2019-03-30T16:12:19.376Z,33.40
2019-03-30T16:14:50.027Z,33.30
2019-03-30T16:17:20.563Z,33.50
2019-03-30T16:19:51.370Z,33.30
2019-03-30T16:22:23.059Z,33.10
2019-03-30T16:24:53.632Z,33.30
2019-03-30T16:27:29.101Z,33.30
2019-03-30T16:29:58.704Z,33.80
2019-03-30T16:32:28.851Z,33.70
2019-03-30T16:34:59.467Z,33.50
2019-03-30T16:37:29.991Z,33.70
2019-03-30T16:40:00.560Z,34.10
2019-03-30T16:42:32.140Z,33.00
2019-03-30T16:45:02.700Z,33.00
2019-03-30T16:47:34.366Z,33.10
2019-03-30T16:50:05.950Z,33.20
2019-03-30T16:52:36.509Z,33.70
2019-03-30T16:55:07.374Z,33.70
2019-03-30T16:57:43.430Z,33.90
2019-03-30T17:00:13.722Z,33.80
2019-03-30T17:02:44.794Z,34.60
2019-03-30T17:05:16.843Z,34.50
2019-03-30T17:07:50.267Z,34.70
2019-03-30T17:10:20.831Z,34.90
2019-03-30T17:12:51.387Z,35.20
2019-03-30T17:15:22.173Z,35.60
2019-03-30T17:17:52.692Z,36.00
2019-03-30T17:20:24.070Z,36.40
2019-03-30T17:22:58.845Z,36.70
2019-03-30T17:25:28.483Z,37.90
2019-03-30T17:27:59.209Z,37.50
2019-03-30T17:30:29.818Z,38.00
2019-03-30T17:33:00.419Z,38.60
2019-03-30T17:35:31.039Z,38.90
2019-03-30T17:38:01.559Z,39.30
2019-03-30T17:40:32.104Z,39.80
2019-03-30T17:43:02.643Z,40.20
2019-03-30T17:45:33.602Z,40.40
2019-03-30T17:48:04.111Z,41.00
2019-03-30T17:50:34.611Z,41.20
2019-03-30T17:53:05.175Z,41.30
2019-03-30T17:55:35.691Z,41.70
2019-03-30T17:58:13.000Z,42.20
2019-03-30T18:00:38.471Z,42.10
2019-03-30T18:03:09.090Z,41.90
2019-03-30T18:05:39.608Z,41.70
2019-03-30T18:08:10.253Z,41.80
2019-03-30T18:10:40.819Z,41.60
2019-03-30T18:13:11.362Z,41.60
2019-03-30T18:15:41.915Z,41.40
2019-03-30T18:18:12.454Z,41.00
2019-03-30T18:20:43.021Z,40.90
2019-03-30T18:23:13.586Z,40.70
2019-03-30T18:25:44.127Z,41.40
2019-03-30T18:28:26.558Z,40.50
2019-03-30T18:30:47.018Z,40.40
2019-03-30T18:33:17.563Z,40.60
2019-03-30T18:35:49.010Z,40.80
2019-03-30T18:38:20.600Z,41.40
2019-03-30T18:40:51.113Z,41.70
2019-03-30T18:43:21.696Z,42.40
2019-03-30T18:45:52.199Z,42.40
2019-03-30T18:48:22.729Z,42.60
2019-03-30T18:50:53.306Z,42.50
2019-03-30T18:53:23.850Z,42.70
2019-03-30T18:55:54.355Z,42.80
2019-03-30T18:58:24.945Z,43.70
2019-03-30T19:00:55.463Z,43.10
2019-03-30T19:03:26.005Z,43.40
2019-03-30T19:05:56.520Z,43.90
2019-03-30T19:08:27.223Z,44.10
2019-03-30T19:10:57.855Z,44.00
2019-03-30T19:13:28.405Z,43.90
2019-03-30T19:15:58.927Z,44.10
2019-03-30T19:18:29.504Z,44.10
2019-03-30T19:21:00.143Z,43.90
2019-03-30T19:23:30.699Z,44.20
2019-03-30T19:26:01.235Z,44.40
2019-03-30T19:28:31.774Z,45.00
2019-03-30T19:31:02.429Z,45.60
2019-03-30T19:33:33.033Z,46.40
2019-03-30T19:36:03.710Z,46.80
2019-03-30T19:38:34.266Z,47.50
2019-03-30T19:41:04.895Z,47.50
2019-03-30T19:43:35.426Z,47.90
2019-03-30T19:46:05.962Z,48.50
2019-03-30T19:48:37.475Z,48.90
2019-03-30T19:51:08.015Z,48.70
2019-03-30T19:53:38.555Z,48.90
2019-03-30T19:56:09.112Z,49.50
2019-03-30T19:58:39.704Z,50.00
2019-03-30T20:01:10.255Z,50.40
2019-03-30T20:06:08.776Z,50.70
2019-03-30T20:08:39.470Z,51.40
2019-03-30T20:11:10.059Z,51.70
2019-03-30T20:13:40.792Z,52.10
2019-03-30T20:16:11.321Z,52.30
2019-03-30T20:18:41.872Z,52.50
2019-03-30T20:21:12.411Z,52.60
2019-03-30T20:23:42.979Z,52.80
2019-03-30T20:26:13.547Z,53.00
2019-03-30T20:28:44.285Z,53.30
2019-03-30T20:31:14.917Z,53.70
2019-03-30T20:33:45.464Z,53.30
2019-03-30T20:36:16.007Z,54.30
2019-03-30T20:38:47.730Z,54.40
2019-03-30T20:41:18.447Z,54.70
2019-03-30T20:43:49.321Z,54.80
2019-03-30T20:46:22.910Z,55.00
2019-03-30T20:48:53.668Z,55.20
2019-03-30T20:51:24.411Z,55.40
2019-03-30T20:53:55.127Z,55.60
2019-03-30T20:56:25.871Z,55.90
2019-03-30T20:58:56.607Z,56.20
2019-03-30T21:01:28.439Z,56.50
2019-03-30T21:03:59.220Z,56.60
2019-03-30T21:06:29.843Z,56.80
2019-03-30T21:09:07.686Z,56.90
2019-03-30T21:11:38.934Z,56.80
2019-03-30T21:14:09.814Z,56.80
2019-03-30T21:16:40.497Z,57.50
2019-03-30T21:19:11.225Z,57.70
2019-03-30T21:21:41.913Z,57.90
2019-03-30T21:24:12.646Z,58.20
2019-03-30T21:26:43.290Z,58.20
2019-03-30T21:29:31.643Z,58.50
2019-03-30T21:32:02.245Z,58.80
2019-03-30T21:34:33.155Z,59.00
2019-03-30T21:37:03.726Z,59.20
2019-03-30T21:39:34.391Z,59.50
2019-03-30T21:42:06.241Z,59.70
2019-03-30T21:44:36.863Z,59.90
2019-03-30T21:47:07.507Z,59.70
2019-03-30T21:49:38.213Z,59.70
2019-03-30T21:52:08.892Z,59.70
2019-03-30T21:54:39.556Z,59.70
2019-03-30T21:57:10.203Z,61.00
2019-03-30T21:59:40.893Z,60.20
2019-03-30T22:02:11.576Z,60.40
2019-03-30T22:04:42.237Z,60.80
2019-03-30T22:07:12.911Z,60.80
2019-03-30T22:09:43.974Z,61.20
2019-03-30T22:12:14.849Z,61.50
2019-03-30T22:14:45.653Z,61.50
2019-03-30T22:17:16.353Z,61.20
2019-03-30T22:19:47.047Z,61.40
2019-03-30T22:22:17.858Z,61.80
2019-03-30T22:24:48.616Z,61.90
2019-03-30T22:27:19.404Z,61.80
2019-03-30T22:29:50.448Z,61.80
2019-03-30T22:32:21.079Z,61.80
2019-03-30T22:35:15.078Z,61.90
2019-03-30T22:37:46.747Z,62.00
2019-03-30T22:40:17.478Z,62.00
2019-03-30T22:42:49.307Z,62.20
2019-03-30T22:45:20.060Z,62.40
2019-03-30T22:47:50.708Z,62.30
2019-03-30T22:50:21.266Z,62.50
2019-03-30T22:52:51.867Z,62.20
2019-03-30T22:55:22.498Z,62.30
2019-03-30T22:57:53.066Z,62.50
2019-03-30T23:00:45.489Z,62.70
2019-03-30T23:03:16.226Z,63.10
2019-03-30T23:05:46.769Z,63.50
2019-03-30T23:08:17.505Z,63.90
2019-03-30T23:10:48.069Z,64.10
2019-03-30T23:13:18.628Z,64.00
2019-03-30T23:15:49.272Z,64.00
2019-03-30T23:18:19.849Z,64.20
2019-03-30T23:20:50.399Z,64.20
2019-03-30T23:23:20.962Z,63.70
2019-03-30T23:25:51.486Z,63.70
2019-03-30T23:28:22.028Z,63.80
2019-03-30T23:30:54.605Z,64.00
2019-03-30T23:33:24.907Z,64.20
2019-03-30T23:35:55.426Z,64.50
2019-03-30T23:38:26.011Z,64.50
2019-03-30T23:40:56.596Z,65.60
2019-03-30T23:43:27.229Z,65.00
2019-03-30T23:45:57.778Z,65.50
2019-03-30T23:48:28.425Z,65.70
2019-03-30T23:50:59.056Z,66.10
2019-03-30T23:53:29.624Z,65.90
2019-03-30T23:56:00.179Z,66.00
2019-03-30T23:58:30.758Z,66.20
