createdAt,value
2018-09-08T00:00:03.208Z,0
2018-09-08T00:01:03.343Z,0
2018-09-08T00:02:04.034Z,0
2018-09-08T00:03:04.450Z,0
2018-09-08T00:04:05.143Z,0
2018-09-08T00:05:05.834Z,0
2018-09-08T00:06:06.245Z,0
2018-09-08T00:07:06.662Z,0
2018-09-08T00:08:07.649Z,0
2018-09-08T00:09:08.345Z,0
2018-09-08T00:10:08.756Z,0
2018-09-08T00:11:09.171Z,0
2018-09-08T00:12:09.866Z,0
2018-09-08T00:13:10.278Z,0
2018-09-08T00:14:10.413Z,0
2018-09-08T00:15:11.105Z,0
2018-09-08T00:16:11.243Z,0
2018-09-08T00:17:11.655Z,0
2018-09-08T00:18:11.922Z,0
2018-09-08T00:19:12.611Z,0
2018-09-08T00:20:13.026Z,0
2018-09-08T00:21:13.438Z,0
2018-09-08T00:22:13.853Z,0
2018-09-08T00:23:13.989Z,0
2018-09-08T00:24:14.127Z,0
2018-09-08T00:25:14.539Z,0
2018-09-08T00:26:15.286Z,0
2018-09-08T00:27:15.701Z,0
2018-09-08T00:28:15.687Z,0
2018-09-08T00:29:16.656Z,0
2018-09-08T00:30:17.070Z,0
2018-09-08T00:31:17.768Z,0
2018-09-08T00:32:17.903Z,0
2018-09-08T00:33:18.043Z,0
2018-09-08T00:34:18.181Z,0
2018-09-08T00:35:18.875Z,0
2018-09-08T00:36:19.571Z,0
2018-09-08T00:37:19.983Z,0
2018-09-08T00:38:21.181Z,0
2018-09-08T00:39:20.862Z,0
2018-09-08T00:40:21.001Z,0
2018-09-08T00:41:21.137Z,0
2018-09-08T00:42:21.273Z,0
2018-09-08T00:43:21.707Z,0
2018-09-08T00:44:21.841Z,0
2018-09-08T00:45:21.978Z,0
2018-09-08T00:46:22.956Z,0
2018-09-08T00:47:23.648Z,0
2018-09-08T00:48:24.472Z,0
2018-09-08T00:49:24.607Z,0
2018-09-08T00:50:25.300Z,0
2018-09-08T00:51:25.711Z,0
2018-09-08T00:52:26.128Z,0
2018-09-08T00:53:26.266Z,0
2018-09-08T00:54:26.670Z,0
2018-09-08T00:55:26.805Z,0
2018-09-08T00:56:26.942Z,0
2018-09-08T00:57:27.640Z,0
2018-09-08T00:58:27.624Z,0
2018-09-08T00:59:28.041Z,0
2018-09-08T01:00:28.736Z,0
2018-09-08T01:01:29.150Z,0
2018-09-08T01:02:29.839Z,0
2018-09-08T01:03:30.254Z,0
2018-09-08T01:04:30.674Z,0
2018-09-08T01:05:31.360Z,0
2018-09-08T01:06:32.052Z,0
2018-09-08T01:07:32.790Z,0
2018-09-08T01:08:32.776Z,0
2018-09-08T01:09:33.193Z,0
2018-09-08T01:10:33.333Z,0
2018-09-08T01:11:33.467Z,0
2018-09-08T01:12:33.601Z,0
2018-09-08T01:13:33.740Z,0
2018-09-08T01:14:34.156Z,0
2018-09-08T01:15:34.567Z,0
2018-09-08T01:16:34.704Z,0
2018-09-08T01:17:34.839Z,0
2018-09-08T01:18:35.417Z,0
2018-09-08T01:19:35.837Z,0
2018-09-08T01:20:36.255Z,0
2018-09-08T01:21:36.393Z,0
2018-09-08T01:22:37.086Z,0
2018-09-08T01:23:37.500Z,0
2018-09-08T01:24:38.190Z,0
2018-09-08T01:25:39.162Z,0
2018-09-08T01:26:39.295Z,0
2018-09-08T01:27:39.434Z,0
2018-09-08T01:28:40.421Z,0
2018-09-08T01:29:40.836Z,0
2018-09-08T01:30:41.527Z,0
2018-09-08T01:31:41.940Z,0
2018-09-08T01:32:42.638Z,0
2018-09-08T01:33:43.069Z,0
2018-09-08T01:34:43.466Z,0
2018-09-08T01:35:43.880Z,0
2018-09-08T01:36:44.020Z,0
2018-09-08T01:37:44.712Z,0
2018-09-08T01:38:45.721Z,0
2018-09-08T01:39:46.139Z,0
2018-09-08T01:40:46.274Z,0
2018-09-08T01:41:46.688Z,0
2018-09-08T01:42:47.097Z,0
2018-09-08T01:43:47.510Z,0
2018-09-08T01:44:47.929Z,0
2018-09-08T01:45:48.616Z,0
2018-09-08T01:46:49.027Z,0
2018-09-08T01:47:49.721Z,0
2018-09-08T01:48:49.984Z,0
2018-09-08T01:49:50.399Z,0
2018-09-08T01:50:50.532Z,0
2018-09-08T01:51:51.230Z,0
2018-09-08T01:52:51.919Z,0
2018-09-08T01:53:52.053Z,0
2018-09-08T01:54:52.467Z,0
2018-09-08T01:55:52.883Z,0
2018-09-08T01:56:53.016Z,0
2018-09-08T01:57:53.152Z,0
2018-09-08T01:58:54.424Z,0
2018-09-08T01:59:54.832Z,0
2018-09-08T02:00:55.522Z,0
2018-09-08T02:01:55.934Z,0
2018-09-08T02:02:56.070Z,0
2018-09-08T02:03:56.762Z,0
2018-09-08T02:04:57.453Z,0
2018-09-08T02:05:58.425Z,0
2018-09-08T02:06:59.438Z,0
2018-09-08T02:07:59.569Z,0
2018-09-08T02:08:59.832Z,0
2018-09-08T02:10:00.244Z,0
2018-09-08T02:11:01.212Z,0
2018-09-08T02:12:01.627Z,0
2018-09-08T02:13:02.040Z,0
2018-09-08T02:14:02.454Z,0
2018-09-08T02:15:03.151Z,0
2018-09-08T02:16:04.117Z,0
2018-09-08T02:17:04.533Z,0
2018-09-08T02:18:05.223Z,0
2018-09-08T02:19:05.766Z,0
2018-09-08T02:20:05.901Z,0
2018-09-08T02:21:06.869Z,0
2018-09-08T02:22:07.005Z,0
2018-09-08T02:23:07.417Z,0
2018-09-08T02:24:07.556Z,0
2018-09-08T02:25:07.690Z,0
2018-09-08T02:26:08.104Z,0
2018-09-08T02:27:08.241Z,0
2018-09-08T02:28:08.934Z,0
2018-09-08T02:29:09.480Z,0
2018-09-08T02:30:10.447Z,0
2018-09-08T02:31:10.143Z,0
2018-09-08T02:32:10.835Z,0
2018-09-08T02:33:11.247Z,0
2018-09-08T02:34:11.659Z,0
2018-09-08T02:35:11.797Z,0
2018-09-08T02:36:12.490Z,0
2018-09-08T02:37:13.458Z,0
2018-09-08T02:38:14.155Z,0
2018-09-08T02:39:14.860Z,0
2018-09-08T02:40:15.006Z,0
2018-09-08T02:41:16.252Z,0
2018-09-08T02:42:16.666Z,0
2018-09-08T02:43:17.080Z,0
2018-09-08T02:44:17.215Z,0
2018-09-08T02:45:17.629Z,0
2018-09-08T02:46:18.063Z,0
2018-09-08T02:47:18.735Z,0
2018-09-08T02:48:18.873Z,0
2018-09-08T02:49:19.137Z,0
2018-09-08T02:50:19.548Z,0
2018-09-08T02:51:19.973Z,0
2018-09-08T02:52:20.390Z,0
2018-09-08T02:53:21.363Z,0
2018-09-08T02:54:21.780Z,0
2018-09-08T02:55:22.480Z,0
2018-09-08T02:56:22.891Z,0
2018-09-08T02:57:23.035Z,0
2018-09-08T02:58:23.442Z,0
2018-09-08T02:59:24.706Z,0
2018-09-08T03:00:25.402Z,0
2018-09-08T03:01:25.818Z,0
2018-09-08T03:02:26.514Z,0
2018-09-08T03:03:27.203Z,0
2018-09-08T03:04:27.614Z,0
2018-09-08T03:05:28.308Z,0
2018-09-08T03:06:28.720Z,0
2018-09-08T03:07:28.869Z,0
2018-09-08T03:08:29.279Z,0
2018-09-08T03:09:29.265Z,0
2018-09-08T03:10:29.680Z,0
2018-09-08T03:11:30.708Z,0
2018-09-08T03:12:31.070Z,0
2018-09-08T03:13:31.488Z,0
2018-09-08T03:14:31.905Z,0
2018-09-08T03:15:32.317Z,0
2018-09-08T03:16:32.468Z,0
2018-09-08T03:17:32.605Z,0
2018-09-08T03:18:33.016Z,0
2018-09-08T03:19:33.878Z,0
2018-09-08T03:20:33.846Z,0
2018-09-08T03:21:34.815Z,0
2018-09-08T03:22:35.229Z,0
2018-09-08T03:23:35.643Z,0
2018-09-08T03:24:36.058Z,0
2018-09-08T03:25:36.193Z,0
2018-09-08T03:26:36.605Z,0
2018-09-08T03:27:37.299Z,0
2018-09-08T03:28:37.434Z,0
2018-09-08T03:29:38.424Z,0
2018-09-08T03:30:38.846Z,0
2018-09-08T03:31:39.542Z,0
2018-09-08T03:32:39.955Z,0
2018-09-08T03:33:40.647Z,0
2018-09-08T03:34:41.623Z,0
2018-09-08T03:35:41.753Z,0
2018-09-08T03:36:41.887Z,0
2018-09-08T03:37:42.300Z,0
2018-09-08T03:38:42.710Z,0
2018-09-08T03:39:43.975Z,0
2018-09-08T03:40:44.112Z,0
2018-09-08T03:41:44.530Z,0
2018-09-08T03:42:44.941Z,0
2018-09-08T03:43:45.354Z,0
2018-09-08T03:44:46.058Z,0
2018-09-08T03:45:46.019Z,0
2018-09-08T03:46:46.157Z,0
2018-09-08T03:47:46.568Z,0
2018-09-08T03:48:46.981Z,0
2018-09-08T03:49:46.965Z,0
2018-09-08T03:50:47.653Z,0
2018-09-08T03:51:47.792Z,0
2018-09-08T03:52:48.482Z,0
2018-09-08T03:53:48.894Z,0
2018-09-08T03:54:49.307Z,0
2018-09-08T03:55:49.441Z,0
2018-09-08T03:56:49.854Z,0
2018-09-08T03:57:50.544Z,0
2018-09-08T03:58:50.705Z,0
2018-09-08T03:59:51.307Z,0
2018-09-08T04:00:52.275Z,0
2018-09-08T04:01:52.967Z,0
2018-09-08T04:02:53.376Z,0
2018-09-08T04:03:54.064Z,0
2018-09-08T04:04:54.474Z,0
2018-09-08T04:05:55.164Z,0
2018-09-08T04:06:55.573Z,0
2018-09-08T04:07:55.705Z,0
2018-09-08T04:08:56.115Z,0
2018-09-08T04:09:56.377Z,0
2018-09-08T04:10:56.788Z,0
2018-09-08T04:11:57.198Z,0
2018-09-08T04:12:57.610Z,0
2018-09-08T04:13:57.744Z,0
2018-09-08T04:14:58.156Z,0
2018-09-08T04:15:58.291Z,0
2018-09-08T04:16:59.001Z,4
2018-09-08T04:17:59.825Z,4
2018-09-08T04:19:00.173Z,0
2018-09-08T04:20:00.881Z,4
2018-09-08T04:21:01.848Z,4
2018-09-08T04:22:02.260Z,0
2018-09-08T04:23:02.393Z,4
2018-09-08T04:24:03.306Z,4
2018-09-08T04:25:03.243Z,4
2018-09-08T04:26:03.653Z,4
2018-09-08T04:27:04.344Z,4
2018-09-08T04:28:04.478Z,4
2018-09-08T04:29:04.886Z,8
2018-09-08T04:30:05.534Z,8
2018-09-08T04:31:06.226Z,12
2018-09-08T04:32:06.360Z,12
2018-09-08T04:33:07.055Z,16
2018-09-08T04:34:07.462Z,16
2018-09-08T04:35:08.157Z,20
2018-09-08T04:36:08.290Z,24
2018-09-08T04:37:09.255Z,28
2018-09-08T04:38:09.944Z,28
2018-09-08T04:39:10.077Z,32
2018-09-08T04:40:10.340Z,36
2018-09-08T04:41:10.754Z,40
2018-09-08T04:42:11.166Z,44
2018-09-08T04:43:11.855Z,48
2018-09-08T04:44:11.988Z,56
2018-09-08T04:45:12.679Z,60
2018-09-08T04:46:13.093Z,64
2018-09-08T04:47:13.226Z,68
2018-09-08T04:48:13.636Z,72
2018-09-08T04:49:14.208Z,80
2018-09-08T04:50:14.453Z,88
2018-09-08T04:51:14.864Z,96
2018-09-08T04:52:15.832Z,100
2018-09-08T04:53:16.524Z,112
2018-09-08T04:54:16.657Z,116
2018-09-08T04:55:17.070Z,124
2018-09-08T04:56:17.487Z,128
2018-09-08T04:57:17.898Z,136
2018-09-08T04:58:18.313Z,144
2018-09-08T04:59:19.006Z,152
2018-09-08T05:00:20.271Z,160
2018-09-08T05:01:20.684Z,164
2018-09-08T05:02:21.817Z,172
2018-09-08T05:03:20.932Z,180
2018-09-08T05:04:21.345Z,188
2018-09-08T05:05:21.757Z,196
2018-09-08T05:06:22.449Z,208
2018-09-08T05:07:23.147Z,216
2018-09-08T05:08:23.836Z,228
2018-09-08T05:09:24.251Z,240
2018-09-08T05:10:24.958Z,252
2018-09-08T05:11:25.372Z,256
2018-09-08T05:12:26.064Z,268
2018-09-08T05:13:26.201Z,276
2018-09-08T05:14:26.338Z,280
2018-09-08T05:15:26.473Z,280
2018-09-08T05:16:26.609Z,280
2018-09-08T05:17:27.301Z,284
2018-09-08T05:18:27.717Z,288
2018-09-08T05:19:27.856Z,288
2018-09-08T05:20:29.121Z,292
2018-09-08T05:21:29.813Z,300
2018-09-08T05:22:30.227Z,304
2018-09-08T05:24:02.753Z,316
2018-09-08T05:24:31.169Z,324
2018-09-08T05:25:31.584Z,340
2018-09-08T05:26:31.723Z,356
2018-09-08T05:27:32.414Z,376
2018-09-08T05:28:32.981Z,396
2018-09-08T05:29:33.672Z,416
2018-09-08T05:30:34.218Z,432
2018-09-08T05:31:34.350Z,444
2018-09-08T05:32:34.764Z,456
2018-09-08T05:33:36.010Z,464
2018-09-08T05:34:36.146Z,468
2018-09-08T05:35:36.561Z,472
2018-09-08T05:36:36.977Z,472
2018-09-08T05:37:37.667Z,480
2018-09-08T05:38:38.634Z,492
2018-09-08T05:39:39.050Z,508
2018-09-08T05:40:39.033Z,516
2018-09-08T05:41:39.168Z,528
2018-09-08T05:42:39.860Z,536
2018-09-08T05:43:40.276Z,544
2018-09-08T05:44:40.690Z,552
2018-09-08T05:45:41.110Z,556
2018-09-08T05:46:42.079Z,564
2018-09-08T05:47:42.215Z,572
2018-09-08T05:48:42.959Z,580
2018-09-08T05:49:43.044Z,588
2018-09-08T05:50:43.305Z,596
2018-09-08T05:51:44.277Z,612
2018-09-08T05:52:45.247Z,636
2018-09-08T05:53:45.382Z,656
2018-09-08T05:54:46.075Z,688
2018-09-08T05:55:46.486Z,708
2018-09-08T05:56:46.901Z,732
2018-09-08T05:57:47.596Z,756
2018-09-08T05:58:48.287Z,784
2018-09-08T05:59:48.428Z,812
2018-09-08T06:00:49.408Z,848
2018-09-08T06:01:50.098Z,892
2018-09-08T06:02:50.514Z,944
2018-09-08T06:03:51.208Z,1000
2018-09-08T06:04:51.625Z,1052
2018-09-08T06:05:52.038Z,1108
2018-09-08T06:06:52.173Z,1156
2018-09-08T06:07:52.586Z,1196
2018-09-08T06:08:53.001Z,1224
2018-09-08T06:09:53.698Z,1220
2018-09-08T06:10:53.837Z,1204
2018-09-08T06:11:54.805Z,1212
2018-09-08T06:12:55.777Z,1236
2018-09-08T06:13:56.470Z,1268
2018-09-08T06:14:56.607Z,1292
2018-09-08T06:15:57.301Z,1312
2018-09-08T06:16:57.998Z,1324
2018-09-08T06:17:58.160Z,1332
2018-09-08T06:18:58.573Z,1356
2018-09-08T06:19:59.545Z,1412
2018-09-08T06:20:59.529Z,1496
2018-09-08T06:22:00.223Z,1716
2018-09-08T06:23:00.637Z,1980
2018-09-08T06:24:00.775Z,2348
2018-09-08T06:25:01.468Z,3320
2018-09-08T06:26:01.887Z,4324
2018-09-08T06:27:02.581Z,3972
2018-09-08T06:28:02.721Z,5456
2018-09-08T06:29:03.415Z,7104
2018-09-08T06:30:03.831Z,4932
2018-09-08T06:31:04.539Z,3580
2018-09-08T06:32:04.955Z,10308
2018-09-08T06:33:05.372Z,11864
2018-09-08T06:34:05.515Z,5524
2018-09-08T06:35:06.321Z,4116
2018-09-08T06:36:06.733Z,3088
2018-09-08T06:37:06.876Z,3568
2018-09-08T06:38:07.014Z,3848
2018-09-08T06:39:07.731Z,3584
2018-09-08T06:40:07.984Z,3556
2018-09-08T06:41:08.249Z,3356
2018-09-08T06:42:08.666Z,3228
2018-09-08T06:43:08.818Z,3428
2018-09-08T06:44:09.514Z,3508
2018-09-08T06:45:10.349Z,3368
2018-09-08T06:46:11.103Z,3440
2018-09-08T06:47:11.801Z,3544
2018-09-08T06:48:12.220Z,3464
2018-09-08T06:49:12.640Z,3456
2018-09-08T06:50:12.781Z,3424
2018-09-08T06:51:13.047Z,3508
2018-09-08T06:52:14.236Z,3616
2018-09-08T06:53:13.954Z,3184
2018-09-08T06:54:14.932Z,3336
2018-09-08T06:55:15.374Z,2688
2018-09-08T06:56:16.072Z,2520
2018-09-08T06:57:16.767Z,3416
2018-09-08T06:58:17.467Z,3044
2018-09-08T06:59:17.884Z,2264
2018-09-08T07:00:18.307Z,2228
2018-09-08T07:01:19.292Z,2552
2018-09-08T07:02:19.433Z,4288
2018-09-08T07:03:19.998Z,3112
2018-09-08T07:04:20.097Z,5048
2018-09-08T07:05:20.516Z,3372
2018-09-08T07:06:20.658Z,3036
2018-09-08T07:07:21.077Z,3416
2018-09-08T07:08:21.773Z,3060
2018-09-08T07:09:22.469Z,6460
2018-09-08T07:10:22.608Z,2896
2018-09-08T07:11:23.598Z,2876
2018-09-08T07:12:24.293Z,2836
2018-09-08T07:13:24.711Z,2772
2018-09-08T07:14:25.130Z,2656
2018-09-08T07:15:25.271Z,2448
2018-09-08T07:16:25.410Z,2584
2018-09-08T07:17:25.550Z,2724
2018-09-08T07:18:26.525Z,2552
2018-09-08T07:19:27.220Z,2468
2018-09-08T07:20:27.358Z,2736
2018-09-08T07:21:27.385Z,2400
2018-09-08T07:22:28.359Z,2328
2018-09-08T07:23:28.503Z,2464
2018-09-08T07:24:28.641Z,2864
2018-09-08T07:25:28.781Z,3008
2018-09-08T07:26:29.477Z,4484
2018-09-08T07:27:29.620Z,2868
2018-09-08T07:28:29.760Z,3896
2018-09-08T07:29:30.178Z,4604
2018-09-08T07:30:30.872Z,4148
2018-09-08T07:31:30.581Z,3964
2018-09-08T07:32:31.288Z,4496
2018-09-08T07:33:32.257Z,4540
2018-09-08T07:34:32.678Z,4644
2018-09-08T07:35:33.373Z,4152
2018-09-08T07:36:34.069Z,4840
2018-09-08T07:37:34.207Z,4812
2018-09-08T07:38:34.905Z,4604
2018-09-08T07:39:35.326Z,4520
2018-09-08T07:40:35.746Z,4640
2018-09-08T07:41:36.454Z,7172
2018-09-08T07:42:36.873Z,8080
2018-09-08T07:43:37.294Z,13632
2018-09-08T07:44:38.270Z,11200
2018-09-08T07:45:38.966Z,6060
2018-09-08T07:46:39.389Z,5828
2018-09-08T07:47:39.807Z,5064
2018-09-08T07:48:39.948Z,5916
2018-09-08T07:49:40.091Z,6192
2018-09-08T07:50:41.067Z,4948
2018-09-08T07:51:41.059Z,4072
2018-09-08T07:52:41.478Z,3636
2018-09-08T07:53:43.204Z,3820
2018-09-08T07:54:42.418Z,4256
2018-09-08T07:55:43.409Z,3896
2018-09-08T07:56:43.550Z,4172
2018-09-08T07:57:43.689Z,3616
2018-09-08T07:58:44.108Z,4012
2018-09-08T07:59:44.528Z,3728
2018-09-08T08:00:44.669Z,3640
2018-09-08T08:01:44.939Z,3840
2018-09-08T08:02:45.359Z,3988
2018-09-08T08:03:46.056Z,4052
2018-09-08T08:04:46.756Z,4040
2018-09-08T08:05:47.728Z,4012
2018-09-08T08:06:48.598Z,4428
2018-09-08T08:07:48.430Z,4532
2018-09-08T08:08:48.573Z,4820
2018-09-08T08:09:48.715Z,5692
2018-09-08T08:10:49.132Z,4716
2018-09-08T08:11:50.122Z,3968
2018-09-08T08:12:50.820Z,3816
2018-09-08T08:13:51.239Z,3692
2018-09-08T08:14:51.658Z,3784
2018-09-08T08:15:51.798Z,4548
2018-09-08T08:16:52.496Z,4636
2018-09-08T08:17:53.192Z,4580
2018-09-08T08:18:53.333Z,4472
2018-09-08T08:19:54.032Z,4988
2018-09-08T08:20:53.790Z,5308
2018-09-08T08:21:54.061Z,4668
2018-09-08T08:22:54.484Z,3564
2018-09-08T08:23:54.622Z,3200
2018-09-08T08:24:54.763Z,3068
2018-09-08T08:25:55.735Z,2808
2018-09-08T08:26:56.157Z,2616
2018-09-08T08:27:56.579Z,2584
2018-09-08T08:28:57.280Z,2644
2018-09-08T08:29:57.420Z,2664
2018-09-08T08:30:57.840Z,3052
2018-09-08T08:31:59.108Z,3268
2018-09-08T08:32:59.248Z,3636
2018-09-08T08:33:59.389Z,3548
2018-09-08T08:34:59.805Z,3368
2018-09-08T08:36:00.232Z,3188
2018-09-08T08:37:01.261Z,3032
2018-09-08T08:38:01.347Z,3040
2018-09-08T08:39:01.488Z,3060
2018-09-08T08:40:01.628Z,3212
2018-09-08T08:41:02.048Z,3532
2018-09-08T08:42:02.764Z,3828
2018-09-08T08:43:03.460Z,4048
2018-09-08T08:44:04.436Z,4256
2018-09-08T08:45:04.854Z,4144
2018-09-08T08:46:05.273Z,4020
2018-09-08T08:47:05.693Z,3896
2018-09-08T08:48:06.391Z,3760
2018-09-08T08:49:06.533Z,3956
2018-09-08T08:50:07.275Z,4164
2018-09-08T08:51:07.977Z,4060
2018-09-08T08:52:08.799Z,4072
2018-09-08T08:53:09.225Z,4160
2018-09-08T08:54:09.923Z,4352
2018-09-08T08:55:10.065Z,4804
2018-09-08T08:56:10.206Z,4800
2018-09-08T08:57:10.936Z,4432
2018-09-08T08:58:11.193Z,4564
2018-09-08T08:59:11.607Z,4888
2018-09-08T09:00:12.026Z,4940
2018-09-08T09:01:12.722Z,4572
2018-09-08T09:02:14.272Z,4332
2018-09-08T09:03:14.259Z,4300
2018-09-08T09:04:14.956Z,4404
2018-09-08T09:05:15.656Z,4572
2018-09-08T09:06:15.796Z,4616
2018-09-08T09:07:17.404Z,5248
2018-09-08T09:08:17.868Z,6120
2018-09-08T09:09:17.578Z,6852
2018-09-08T09:10:17.998Z,6956
2018-09-08T09:11:18.140Z,6456
2018-09-08T09:12:18.605Z,5676
2018-09-08T09:13:19.491Z,5548
2018-09-08T09:14:19.867Z,6440
2018-09-08T09:15:22.307Z,21184
2018-09-08T09:16:21.030Z,20288
2018-09-08T09:17:21.175Z,17984
2018-09-08T09:18:22.933Z,37568
2018-09-08T09:19:22.355Z,47648
2018-09-08T09:20:22.501Z,47872
2018-09-08T09:21:23.204Z,49120
2018-09-08T09:22:24.198Z,49056
2018-09-08T09:23:25.050Z,47040
2018-09-08T09:24:26.267Z,42656
2018-09-08T09:25:26.742Z,15608
2018-09-08T09:26:27.165Z,37856
2018-09-08T09:27:27.597Z,39936
2018-09-08T09:28:27.744Z,31392
2018-09-08T09:29:28.452Z,18400
2018-09-08T09:30:29.711Z,27296
2018-09-08T09:31:30.134Z,17760
2018-09-08T09:32:31.126Z,8392
2018-09-08T09:33:31.552Z,6752
2018-09-08T09:34:32.256Z,4988
2018-09-08T09:35:32.959Z,4064
2018-09-08T09:36:33.658Z,3924
2018-09-08T09:37:34.639Z,4004
2018-09-08T09:38:35.064Z,4384
2018-09-08T09:39:35.207Z,4180
2018-09-08T09:40:36.186Z,4500
2018-09-08T09:41:36.164Z,5144
2018-09-08T09:42:36.159Z,6108
2018-09-08T09:43:36.584Z,16224
2018-09-08T09:44:37.007Z,38144
2018-09-08T09:45:37.431Z,43872
2018-09-08T09:46:37.590Z,25760
2018-09-08T09:47:38.567Z,6740
2018-09-08T09:48:38.990Z,6448
2018-09-08T09:49:39.155Z,4324
2018-09-08T09:50:39.576Z,4356
2018-09-08T09:51:40.276Z,4452
2018-09-08T09:52:40.548Z,4840
2018-09-08T09:53:40.969Z,5864
2018-09-08T09:54:41.670Z,4528
2018-09-08T09:55:42.092Z,4200
2018-09-08T09:56:42.516Z,4376
2018-09-08T09:57:43.214Z,4396
2018-09-08T09:58:43.638Z,4524
2018-09-08T09:59:43.781Z,6040
2018-09-08T10:00:43.925Z,7748
2018-09-08T10:01:44.629Z,6436
2018-09-08T10:02:44.625Z,4280
2018-09-08T10:03:45.046Z,3012
2018-09-08T10:04:45.465Z,2824
2018-09-08T10:05:46.444Z,2864
2018-09-08T10:06:46.589Z,2796
2018-09-08T10:07:47.011Z,2884
2018-09-08T10:08:47.430Z,3148
2018-09-08T10:09:48.682Z,5492
2018-09-08T10:10:48.826Z,12860
2018-09-08T10:11:49.523Z,13812
2018-09-08T10:12:49.245Z,5492
2018-09-08T10:13:49.387Z,8428
2018-09-08T10:14:50.358Z,3452
2018-09-08T10:15:50.782Z,3140
2018-09-08T10:16:51.204Z,3224
2018-09-08T10:17:51.628Z,4040
2018-09-08T10:18:52.341Z,38400
2018-09-08T10:19:53.042Z,37056
2018-09-08T10:20:54.022Z,7504
2018-09-08T10:21:53.440Z,13248
2018-09-08T10:22:55.189Z,40544
2018-09-08T10:24:06.529Z,39424
2018-09-08T10:24:54.950Z,38368
2018-09-08T10:25:55.657Z,32352
2018-09-08T10:26:56.356Z,5152
2018-09-08T10:27:56.503Z,4092
2018-09-08T10:28:57.480Z,3452
2018-09-08T10:29:57.903Z,3200
2018-09-08T10:30:58.650Z,4364
2018-09-08T10:31:58.792Z,8260
2018-09-08T10:33:00.339Z,15680
2018-09-08T10:34:00.763Z,35712
2018-09-08T10:35:01.465Z,34272
2018-09-08T10:36:01.610Z,30368
2018-09-08T10:37:01.755Z,33984
2018-09-08T10:38:01.900Z,27008
2018-09-08T10:39:02.050Z,8476
2018-09-08T10:40:02.480Z,6136
2018-09-08T10:41:02.895Z,5788
2018-09-08T10:42:03.872Z,5924
2018-09-08T10:43:03.587Z,20128
2018-09-08T10:44:04.568Z,6788
2018-09-08T10:45:05.269Z,5384
2018-09-08T10:46:05.417Z,11348
2018-09-08T10:47:05.838Z,24128
2018-09-08T10:48:06.592Z,17344
2018-09-08T10:49:07.294Z,6384
2018-09-08T10:50:07.716Z,4292
2018-09-08T10:51:08.138Z,4788
2018-09-08T10:52:08.283Z,34752
2018-09-08T10:53:09.558Z,33728
2018-09-08T10:54:09.707Z,32192
2018-09-08T10:55:11.016Z,30080
2018-09-08T10:56:10.441Z,29408
2018-09-08T10:57:10.587Z,7612
2018-09-08T10:58:10.734Z,12072
2018-09-08T10:59:10.879Z,11592
2018-09-08T11:00:11.308Z,12360
2018-09-08T11:01:11.744Z,30304
2018-09-08T11:02:13.977Z,15936
2018-09-08T11:03:12.640Z,8808
2018-09-08T11:04:12.786Z,27232
2018-09-08T11:05:13.212Z,6880
2018-09-08T11:06:13.915Z,2972
2018-09-08T11:07:14.895Z,2928
2018-09-08T11:08:15.320Z,3124
2018-09-08T11:09:15.467Z,2968
2018-09-08T11:10:15.889Z,3264
2018-09-08T11:11:16.310Z,3332
2018-09-08T11:12:17.289Z,4712
2018-09-08T11:13:17.561Z,21216
2018-09-08T11:14:17.987Z,21760
2018-09-08T11:15:18.967Z,21632
2018-09-08T11:16:19.115Z,21632
2018-09-08T11:17:19.816Z,22176
2018-09-08T11:18:20.797Z,22592
2018-09-08T11:19:21.225Z,21792
2018-09-08T11:20:21.649Z,22752
2018-09-08T11:21:21.797Z,23616
2018-09-08T11:22:21.943Z,24032
2018-09-08T11:23:22.497Z,23456
2018-09-08T11:24:23.201Z,21632
2018-09-08T11:25:23.349Z,21376
2018-09-08T11:26:23.774Z,21152
2018-09-08T11:27:24.475Z,19808
2018-09-08T11:28:24.904Z,19584
2018-09-08T11:29:25.054Z,19680
2018-09-08T11:30:26.085Z,19552
2018-09-08T11:31:26.527Z,18944
2018-09-08T11:32:27.550Z,18336
2018-09-08T11:33:27.832Z,18144
2018-09-08T11:34:28.818Z,18656
2018-09-08T11:35:29.247Z,19264
2018-09-08T11:36:30.235Z,18880
2018-09-08T11:37:30.663Z,18048
2018-09-08T11:38:32.311Z,18176
2018-09-08T11:39:31.184Z,17440
2018-09-08T11:40:31.611Z,16832
2018-09-08T11:41:32.039Z,17344
2018-09-08T11:42:32.468Z,17504
2018-09-08T11:43:33.470Z,16704
2018-09-08T11:44:33.899Z,15552
2018-09-08T11:45:34.605Z,15104
2018-09-08T11:46:35.033Z,14880
2018-09-08T11:47:36.019Z,14496
2018-09-08T11:48:36.445Z,14144
2018-09-08T11:49:37.484Z,13856
2018-09-08T11:50:37.262Z,13588
2018-09-08T11:51:37.691Z,13216
2018-09-08T11:52:38.120Z,12704
2018-09-08T11:53:38.840Z,12480
2018-09-08T11:54:38.987Z,12364
2018-09-08T11:55:40.239Z,12068
2018-09-08T11:56:40.323Z,11780
2018-09-08T11:57:41.027Z,11828
2018-09-08T11:58:41.456Z,11588
2018-09-08T11:59:42.472Z,11224
2018-09-08T12:00:42.590Z,11040
2018-09-08T12:01:43.296Z,10860
2018-09-08T12:02:44.000Z,10728
2018-09-08T12:03:44.282Z,10664
2018-09-08T12:04:44.988Z,10696
2018-09-08T12:05:45.415Z,10880
2018-09-08T12:06:46.399Z,11080
2018-09-08T12:07:47.105Z,10836
2018-09-08T12:08:47.811Z,10604
2018-09-08T12:09:48.238Z,9852
2018-09-08T12:10:49.696Z,9520
2018-09-08T12:11:49.143Z,9552
2018-09-08T12:12:49.544Z,9544
2018-09-08T12:13:50.503Z,9268
2018-09-08T12:14:49.932Z,9016
2018-09-08T12:15:50.354Z,8840
2018-09-08T12:16:50.503Z,8776
2018-09-08T12:17:50.929Z,8544
2018-09-08T12:18:51.676Z,8216
2018-09-08T12:19:51.785Z,7984
2018-09-08T12:20:52.212Z,8044
2018-09-08T12:21:52.914Z,8080
2018-09-08T12:22:53.617Z,8216
2018-09-08T12:23:53.617Z,8292
2018-09-08T12:24:53.764Z,8316
2018-09-08T12:25:54.469Z,8388
2018-09-08T12:26:54.617Z,8468
2018-09-08T12:27:55.046Z,8404
2018-09-08T12:28:55.196Z,8344
2018-09-08T12:29:55.902Z,8252
2018-09-08T12:30:57.446Z,7904
2018-09-08T12:31:57.180Z,7448
2018-09-08T12:32:57.607Z,6388
2018-09-08T12:33:58.618Z,6700
2018-09-08T12:34:59.368Z,7784
2018-09-08T12:35:59.518Z,7972
2018-09-08T12:36:59.947Z,7312
2018-09-08T12:38:00.373Z,7564
2018-09-08T12:39:01.265Z,7836
2018-09-08T12:40:01.987Z,7884
2018-09-08T12:41:02.136Z,7640
2018-09-08T12:42:02.287Z,7488
2018-09-08T12:43:02.434Z,7496
2018-09-08T12:44:03.711Z,7508
2018-09-08T12:45:04.256Z,7516
2018-09-08T12:46:04.633Z,7536
2018-09-08T12:47:04.779Z,7492
2018-09-08T12:48:05.767Z,7336
2018-09-08T12:49:06.187Z,7332
2018-09-08T12:50:06.339Z,7564
2018-09-08T12:51:07.046Z,7616
2018-09-08T12:52:08.198Z,7600
2018-09-08T12:53:08.513Z,7572
2018-09-08T12:54:08.789Z,7556
2018-09-08T12:55:09.502Z,7660
2018-09-08T12:56:10.212Z,7804
2018-09-08T12:57:10.361Z,7836
2018-09-08T12:58:10.787Z,7844
2018-09-08T12:59:11.800Z,7924
2018-09-08T13:00:11.890Z,7920
2018-09-08T13:01:12.319Z,7544
2018-09-08T13:02:12.745Z,7676
2018-09-08T13:03:12.890Z,7672
2018-09-08T13:04:13.173Z,7664
2018-09-08T13:05:13.601Z,7620
2018-09-08T13:06:14.304Z,7560
2018-09-08T13:07:15.011Z,7532
2018-09-08T13:08:14.712Z,7520
2018-09-08T13:09:15.692Z,7420
2018-09-08T13:10:15.116Z,7316
2018-09-08T13:11:15.544Z,7284
2018-09-08T13:12:16.247Z,7236
2018-09-08T13:13:16.673Z,7204
2018-09-08T13:14:18.077Z,7252
2018-09-08T13:15:18.242Z,7184
2018-09-08T13:16:18.669Z,7148
2018-09-08T13:17:19.373Z,7144
2018-09-08T13:18:19.529Z,7120
2018-09-08T13:19:20.227Z,7096
2018-09-08T13:20:20.932Z,7076
2018-09-08T13:21:21.086Z,7068
2018-09-08T13:22:21.788Z,7072
2018-09-08T13:23:21.935Z,7060
2018-09-08T13:24:23.208Z,7008
2018-09-08T13:25:23.639Z,7044
2018-09-08T13:26:24.059Z,7060
2018-09-08T13:27:24.486Z,7112
2018-09-08T13:28:25.189Z,7188
2018-09-08T13:29:25.337Z,7244
2018-09-08T13:30:26.322Z,7312
2018-09-08T13:31:26.756Z,7344
2018-09-08T13:32:27.181Z,7352
2018-09-08T13:33:27.886Z,7240
2018-09-08T13:34:28.855Z,7388
2018-09-08T13:35:29.283Z,7444
2018-09-08T13:36:29.987Z,7504
2018-09-08T13:37:30.692Z,7356
2018-09-08T13:38:31.395Z,7268
2018-09-08T13:39:32.665Z,7124
2018-09-08T13:40:32.073Z,6556
2018-09-08T13:41:32.496Z,7044
2018-09-08T13:42:32.924Z,7080
2018-09-08T13:43:33.350Z,6828
2018-09-08T13:44:33.628Z,6684
2018-09-08T13:45:33.779Z,6760
2018-09-08T13:46:34.488Z,7048
2018-09-08T13:47:34.909Z,7064
2018-09-08T13:48:35.615Z,7124
2018-09-08T13:49:36.039Z,7100
2018-09-08T13:50:36.742Z,7092
2018-09-08T13:51:37.444Z,7136