createdAt,value
2022-12-01T00:01:37.529Z,11.87
2022-12-01T00:04:05.728Z,12.27
2022-12-01T00:06:33.567Z,14.13
2022-12-01T00:09:20.131Z,11.50
2022-12-01T00:11:48.247Z,12.37
2022-12-01T00:14:16.822Z,12.37
2022-12-01T00:16:46.113Z,11.47
2022-12-01T00:19:13.907Z,11.17
2022-12-01T00:21:41.769Z,11.87
2022-12-01T00:24:10.973Z,11.80
2022-12-01T00:26:39.225Z,11.73
2022-12-01T00:29:07.017Z,12.53
2022-12-01T00:31:34.920Z,12.00
2022-12-01T00:34:09.476Z,10.67
2022-12-01T00:36:39.603Z,11.33
2022-12-01T00:39:07.426Z,10.27
2022-12-01T00:41:35.282Z,11.33
2022-12-01T00:44:02.991Z,11.53
2022-12-01T00:46:33.746Z,10.93
2022-12-01T00:49:01.688Z,11.53
2022-12-01T00:51:30.841Z,12.13
2022-12-01T00:53:59.705Z,11.00
2022-12-01T00:56:27.509Z,12.50
2022-12-01T00:58:55.341Z,12.37
2022-12-01T01:01:23.362Z,9.60
2022-12-01T01:03:51.139Z,9.73
2022-12-01T01:06:18.961Z,11.77
2022-12-01T01:08:48.077Z,11.70
2022-12-01T01:11:16.061Z,10.47
2022-12-01T01:13:43.905Z,10.47
2022-12-01T01:16:15.872Z,9.20
2022-12-01T01:18:43.942Z,11.17
2022-12-01T01:21:14.253Z,11.80
2022-12-01T01:23:42.336Z,11.50
2022-12-01T01:26:14.312Z,11.03
2022-12-01T01:28:42.081Z,12.50
2022-12-01T01:31:11.670Z,11.30
2022-12-01T01:33:39.743Z,11.63
2022-12-01T01:36:08.200Z,12.07
2022-12-01T01:38:36.566Z,10.53
2022-12-01T01:41:05.695Z,11.93
2022-12-01T01:43:44.052Z,10.60
2022-12-01T01:46:14.171Z,11.23
2022-12-01T01:48:44.324Z,9.53
2022-12-01T01:51:14.073Z,11.53
2022-12-01T01:53:42.740Z,10.50
2022-12-01T01:56:11.157Z,11.30
2022-12-01T01:58:41.496Z,11.00
2022-12-01T02:01:09.364Z,11.43
2022-12-01T02:03:39.837Z,13.03
2022-12-01T02:06:10.509Z,11.70
2022-12-01T02:08:38.736Z,11.90
2022-12-01T02:11:35.033Z,11.63
2022-12-01T02:14:12.671Z,12.90
2022-12-01T02:16:48.237Z,10.93
2022-12-01T02:19:40.994Z,11.50
2022-12-01T02:22:23.210Z,11.50
2022-12-01T02:25:14.399Z,10.40
2022-12-01T02:28:16.560Z,10.23
2022-12-01T02:30:49.891Z,11.73
2022-12-01T02:33:21.620Z,11.80
2022-12-01T02:35:56.932Z,12.63
2022-12-01T02:38:30.592Z,10.97
2022-12-01T02:41:02.533Z,12.87
2022-12-01T02:43:36.104Z,12.20
2022-12-01T02:46:11.710Z,12.13
2022-12-01T02:48:42.972Z,9.70
2022-12-01T02:51:13.278Z,11.93
2022-12-01T02:53:41.023Z,11.67
2022-12-01T02:56:12.894Z,10.00
2022-12-01T02:58:40.663Z,11.80
2022-12-01T03:01:38.141Z,11.47
2022-12-01T03:04:24.816Z,10.53
2022-12-01T03:06:59.695Z,10.97
2022-12-01T03:09:35.470Z,12.13
2022-12-01T03:12:12.937Z,10.60
2022-12-01T03:14:47.273Z,11.13
2022-12-01T03:17:21.619Z,11.73
2022-12-01T03:19:54.564Z,11.23
2022-12-01T03:22:27.075Z,11.07
2022-12-01T03:24:58.360Z,13.23
2022-12-01T03:27:30.786Z,11.93
2022-12-01T03:30:02.171Z,10.93
2022-12-01T03:32:38.071Z,10.87
2022-12-01T03:35:10.926Z,12.10
2022-12-01T03:37:43.213Z,13.30
2022-12-01T03:40:17.726Z,10.93
2022-12-01T03:42:48.345Z,11.93
2022-12-01T03:45:18.973Z,11.00
2022-12-01T03:47:48.175Z,11.27
2022-12-01T03:50:18.574Z,12.03
2022-12-01T03:52:53.511Z,14.53
2022-12-01T03:55:25.813Z,12.10
2022-12-01T03:57:59.231Z,10.90
2022-12-01T04:00:27.987Z,13.57
2022-12-01T04:02:59.808Z,11.70
2022-12-01T04:05:28.215Z,11.40
2022-12-01T04:07:56.221Z,11.20
2022-12-01T04:10:24.200Z,11.53
2022-12-01T04:12:51.709Z,11.33
2022-12-01T04:15:20.478Z,11.87
2022-12-01T04:17:48.270Z,12.17
2022-12-01T04:20:20.901Z,13.10
2022-12-01T04:22:49.247Z,12.03
2022-12-01T04:25:17.230Z,12.43
2022-12-01T04:27:45.188Z,12.47
2022-12-01T04:30:13.876Z,13.93
2022-12-01T04:32:43.154Z,11.70
2022-12-01T04:35:12.766Z,11.77
2022-12-01T04:37:41.976Z,11.97
2022-12-01T04:40:10.835Z,11.90
2022-12-01T04:42:38.988Z,10.80
2022-12-01T04:45:07.581Z,12.47
2022-12-01T04:47:35.423Z,12.87
2022-12-01T04:50:03.223Z,11.73
2022-12-01T04:52:35.312Z,11.93
2022-12-01T04:55:04.770Z,10.10
2022-12-01T04:57:32.689Z,11.60
2022-12-01T05:00:00.436Z,11.70
2022-12-01T05:02:28.226Z,11.07
2022-12-01T05:04:57.953Z,10.97
2022-12-01T05:07:25.758Z,10.70
2022-12-01T05:09:54.990Z,12.27
2022-12-01T05:12:24.067Z,11.37
2022-12-01T05:14:51.817Z,11.53
2022-12-01T05:17:19.523Z,12.53
2022-12-01T05:20:04.713Z,11.80
2022-12-01T05:23:03.706Z,11.43
2022-12-01T05:25:20.263Z,13.07
2022-12-01T05:27:49.490Z,12.10
2022-12-01T05:30:17.564Z,13.47
2022-12-01T05:32:45.301Z,10.43
2022-12-01T05:35:14.123Z,12.73
2022-12-01T05:37:41.883Z,12.10
2022-12-01T05:40:10.820Z,12.83
2022-12-01T05:42:38.792Z,12.97
2022-12-01T05:45:09.228Z,14.27
2022-12-01T05:47:36.968Z,10.40
2022-12-01T05:50:06.129Z,11.23
2022-12-01T05:52:35.292Z,11.50
2022-12-01T05:55:03.377Z,14.20
2022-12-01T05:57:31.766Z,11.17
2022-12-01T05:59:59.976Z,11.23
2022-12-01T06:02:29.114Z,14.27
2022-12-01T06:04:56.993Z,12.27
2022-12-01T06:07:26.045Z,11.03
2022-12-01T06:09:54.552Z,14.83
2022-12-01T06:12:22.420Z,11.70
2022-12-01T06:14:50.176Z,12.47
2022-12-01T06:17:18.004Z,12.30
2022-12-01T06:19:50.737Z,12.43
2022-12-01T06:22:18.890Z,13.00
2022-12-01T06:24:47.643Z,11.50
2022-12-01T06:27:15.405Z,11.07
2022-12-01T06:29:43.146Z,13.00
2022-12-01T06:32:11.445Z,11.07
2022-12-01T06:34:39.448Z,12.20
2022-12-01T06:37:08.535Z,11.83
2022-12-01T06:39:36.298Z,11.30
2022-12-01T06:42:04.077Z,12.17
2022-12-01T06:44:31.940Z,10.83
2022-12-01T06:46:59.749Z,12.40
2022-12-01T06:49:27.561Z,12.57
2022-12-01T06:51:55.248Z,12.43
2022-12-01T06:54:24.433Z,14.27
2022-12-01T06:56:52.228Z,12.43
2022-12-01T06:59:20.806Z,13.60
2022-12-01T07:01:48.941Z,12.17
2022-12-01T07:04:16.819Z,13.77
2022-12-01T07:06:44.528Z,10.77
2022-12-01T07:09:12.402Z,10.77
2022-12-01T07:11:41.495Z,11.10
2022-12-01T07:14:17.163Z,11.63
2022-12-01T07:16:44.910Z,13.13
2022-12-01T07:19:12.667Z,10.47
2022-12-01T07:21:40.490Z,11.93
2022-12-01T07:24:08.941Z,12.27
2022-12-01T07:26:36.717Z,10.17
2022-12-01T07:29:05.819Z,10.47
2022-12-01T07:31:33.777Z,9.87
2022-12-01T07:34:01.544Z,12.20
2022-12-01T07:36:29.438Z,11.30
2022-12-01T07:38:57.197Z,11.73
2022-12-01T07:41:24.944Z,10.77
2022-12-01T07:43:52.743Z,11.83
2022-12-01T07:46:24.309Z,10.87
2022-12-01T07:48:53.981Z,12.27
2022-12-01T07:51:22.543Z,10.97
2022-12-01T07:53:51.492Z,11.47
2022-12-01T07:56:20.984Z,10.00
2022-12-01T07:58:48.849Z,13.40
2022-12-01T08:01:18.549Z,12.90
2022-12-01T08:03:49.969Z,11.87
2022-12-01T08:06:18.710Z,12.00
2022-12-01T08:08:46.952Z,10.33
2022-12-01T08:11:16.928Z,13.43
2022-12-01T08:13:45.521Z,11.87
2022-12-01T08:16:15.121Z,11.20
2022-12-01T08:18:43.947Z,12.13
2022-12-01T08:21:15.005Z,13.13
2022-12-01T08:23:43.313Z,13.27
2022-12-01T08:26:14.152Z,12.20
2022-12-01T08:28:42.774Z,12.70
2022-12-01T08:31:12.461Z,12.90
2022-12-01T08:33:40.312Z,11.53
2022-12-01T08:36:09.102Z,11.13
2022-12-01T08:38:38.714Z,11.57
2022-12-01T08:41:08.954Z,10.20
2022-12-01T08:46:29.060Z,13.00
2022-12-01T08:49:03.065Z,9.93
2022-12-01T08:51:30.791Z,11.50
2022-12-01T08:54:00.862Z,10.93
2022-12-01T08:56:31.008Z,11.70
2022-12-01T08:58:58.937Z,13.23
2022-12-01T09:01:26.823Z,12.00
2022-12-01T09:04:05.689Z,12.83
2022-12-01T09:06:35.748Z,11.37
2022-12-01T09:09:05.214Z,12.57
2022-12-01T09:11:33.017Z,11.40
2022-12-01T09:14:01.120Z,13.37
2022-12-01T09:16:28.997Z,12.07
2022-12-01T09:18:57.016Z,12.10
2022-12-01T09:21:26.777Z,14.23
2022-12-01T09:23:55.329Z,12.27
2022-12-01T09:26:24.982Z,12.83
2022-12-01T09:28:55.560Z,13.53
2022-12-01T09:31:24.059Z,12.73
2022-12-01T09:33:56.849Z,12.73
2022-12-01T09:36:24.706Z,11.03
2022-12-01T09:38:52.591Z,13.33
2022-12-01T09:41:23.021Z,13.10
2022-12-01T09:43:58.866Z,12.40
2022-12-01T09:46:31.557Z,11.23
2022-12-01T09:48:59.580Z,11.27
2022-12-01T09:51:34.764Z,11.93
2022-12-01T09:54:02.910Z,13.27
2022-12-01T09:56:33.070Z,11.13
2022-12-01T09:59:05.520Z,12.03
2022-12-01T10:01:37.294Z,11.13
2022-12-01T10:04:10.640Z,12.40
2022-12-01T10:06:44.633Z,10.80
2022-12-01T10:09:21.764Z,13.73
2022-12-01T10:11:51.719Z,10.43
2022-12-01T10:14:22.039Z,14.53
2022-12-01T10:16:59.878Z,11.83
2022-12-01T10:19:33.443Z,11.17
2022-12-01T10:22:14.501Z,10.40
2022-12-01T10:24:54.088Z,10.77
2022-12-01T10:27:38.370Z,12.53
2022-12-01T10:30:11.204Z,8.63
2022-12-01T10:32:46.661Z,13.00
2022-12-01T10:35:23.322Z,10.50
2022-12-01T10:37:56.081Z,11.63
2022-12-01T10:40:24.568Z,11.93
2022-12-01T10:42:52.517Z,11.30
2022-12-01T10:45:24.115Z,12.07
2022-12-01T10:48:15.350Z,11.43
2022-12-01T10:50:44.748Z,11.97
2022-12-01T10:53:30.770Z,12.13
2022-12-01T10:56:06.882Z,10.60
2022-12-01T10:58:41.350Z,11.90
2022-12-01T11:01:17.931Z,13.43
2022-12-01T11:03:51.872Z,12.33
2022-12-01T11:06:23.833Z,10.50
2022-12-01T11:08:55.848Z,12.43
2022-12-01T11:11:33.943Z,11.77
2022-12-01T11:14:04.240Z,9.83
2022-12-01T11:16:42.437Z,11.67
2022-12-01T11:19:26.624Z,10.13
2022-12-01T11:21:56.890Z,9.37
2022-12-01T11:24:34.623Z,10.27
2022-12-01T11:27:02.561Z,10.17
2022-12-01T11:29:36.946Z,7.23
2022-12-01T11:32:18.379Z,8.17
2022-12-01T11:34:51.749Z,9.87
2022-12-01T11:37:22.700Z,10.10
2022-12-01T11:39:52.512Z,10.83
2022-12-01T11:42:25.860Z,10.60
2022-12-01T11:44:56.160Z,7.97
2022-12-01T11:47:27.121Z,7.97
2022-12-01T11:49:57.715Z,7.10
2022-12-01T11:52:31.453Z,7.13
2022-12-01T11:55:06.940Z,6.93
2022-12-01T11:57:39.771Z,7.93
2022-12-01T12:00:14.921Z,8.17
2022-12-01T12:02:58.894Z,9.23
2022-12-01T12:06:17.765Z,8.40
2022-12-01T12:09:04.264Z,6.30
2022-12-01T12:11:40.882Z,6.57
2022-12-01T12:14:24.354Z,6.60
2022-12-01T12:17:09.663Z,6.80
2022-12-01T12:20:08.672Z,8.03
2022-12-01T12:22:50.880Z,6.07
2022-12-01T12:25:28.248Z,8.63
2022-12-01T12:28:07.757Z,6.63
2022-12-01T12:30:43.560Z,6.07
2022-12-01T12:33:40.957Z,6.70
2022-12-01T12:36:22.935Z,6.90
2022-12-01T12:39:03.562Z,7.50
2022-12-01T12:41:37.345Z,7.30
2022-12-01T12:44:18.362Z,6.97
2022-12-01T12:46:56.998Z,6.70
2022-12-01T12:49:37.999Z,6.20
2022-12-01T12:52:12.495Z,7.30
2022-12-01T12:54:47.356Z,5.53
2022-12-01T12:57:23.779Z,5.73
2022-12-01T12:59:57.710Z,5.80
2022-12-01T13:02:31.044Z,6.17
2022-12-01T13:05:04.016Z,5.70
2022-12-01T13:07:42.154Z,4.57
2022-12-01T13:10:17.447Z,6.47
2022-12-01T13:12:53.902Z,6.67
2022-12-01T13:15:22.914Z,6.17
2022-12-01T13:17:54.471Z,5.83
2022-12-01T13:20:27.540Z,5.90
2022-12-01T13:22:59.010Z,6.60
2022-12-01T13:25:33.294Z,6.30
2022-12-01T13:28:03.532Z,5.70
2022-12-01T13:30:31.313Z,6.00
2022-12-01T13:33:03.088Z,6.57
2022-12-01T13:35:33.370Z,6.50
2022-12-01T13:38:22.783Z,4.97
2022-12-01T13:40:51.020Z,6.97
2022-12-01T13:43:21.081Z,5.73
2022-12-01T13:45:50.319Z,5.87
2022-12-01T13:48:32.846Z,6.07
2022-12-01T13:51:02.409Z,5.57
2022-12-01T13:53:34.239Z,6.30
2022-12-01T13:56:24.633Z,5.70
2022-12-01T13:58:54.713Z,3.57
2022-12-01T14:01:46.029Z,4.57
2022-12-01T14:04:31.529Z,3.80
2022-12-01T14:07:22.107Z,3.60
2022-12-01T14:09:53.602Z,3.33
2022-12-01T14:12:24.904Z,4.40
2022-12-01T14:14:55.781Z,4.17
2022-12-01T14:17:27.941Z,4.18
2022-12-01T14:19:56.616Z,5.53
2022-12-01T14:22:36.058Z,3.30
2022-12-01T14:25:07.655Z,2.80
2022-12-01T14:27:38.003Z,3.53
2022-12-01T14:30:45.476Z,3.50
2022-12-01T14:33:42.657Z,3.80
2022-12-01T14:36:18.048Z,3.90
2022-12-01T14:38:47.684Z,3.97
2022-12-01T14:41:24.628Z,4.23
2022-12-01T14:44:05.250Z,4.67
2022-12-01T14:46:41.357Z,4.40
2022-12-01T14:49:15.076Z,5.20
2022-12-01T14:51:46.870Z,4.67
2022-12-01T14:54:21.220Z,4.10
2022-12-01T14:56:54.953Z,4.27
2022-12-01T14:59:26.203Z,3.87
2022-12-01T15:01:56.936Z,3.87
2022-12-01T15:04:25.223Z,4.77
2022-12-01T15:06:57.522Z,5.20
2022-12-01T15:09:35.199Z,3.80
2022-12-01T15:12:08.813Z,3.67
2022-12-01T15:14:38.034Z,5.37
2022-12-01T15:17:08.966Z,4.93
2022-12-01T15:19:39.043Z,3.43
2022-12-01T15:22:13.340Z,3.90
2022-12-01T15:24:41.251Z,3.90
2022-12-01T15:27:29.185Z,3.67
2022-12-01T15:29:58.402Z,4.00
2022-12-01T15:32:27.963Z,3.47
2022-12-01T15:35:01.584Z,4.20
2022-12-01T15:37:31.500Z,4.57
2022-12-01T15:40:54.202Z,4.73
2022-12-01T15:43:16.637Z,5.43
2022-12-01T15:45:55.121Z,5.77
2022-12-01T15:48:29.120Z,3.57
2022-12-01T15:51:07.492Z,3.17
2022-12-01T15:53:38.355Z,4.90
2022-12-01T15:56:09.253Z,3.80
2022-12-01T15:58:47.791Z,4.50
2022-12-01T16:01:18.121Z,4.90
2022-12-01T16:03:52.936Z,4.33
2022-12-01T16:06:23.657Z,4.80
2022-12-01T16:08:57.669Z,5.17
2022-12-01T16:11:26.113Z,5.67
2022-12-01T16:14:08.091Z,5.23
2022-12-01T16:16:40.107Z,6.00
2022-12-01T16:19:31.233Z,6.20
2022-12-01T16:22:04.592Z,5.00
2022-12-01T16:24:35.575Z,5.80
2022-12-01T16:27:05.738Z,5.07
2022-12-01T16:29:50.046Z,6.03
2022-12-01T16:32:22.049Z,4.50
2022-12-01T16:34:52.417Z,4.00
2022-12-01T16:37:21.514Z,6.00
2022-12-01T16:39:49.393Z,5.83
2022-12-01T16:42:20.552Z,6.47
2022-12-01T16:44:50.442Z,6.47
2022-12-01T16:47:21.023Z,6.97
2022-12-01T16:49:48.782Z,6.47
2022-12-01T16:55:05.859Z,6.53
2022-12-01T16:57:33.604Z,4.87
2022-12-01T17:00:02.919Z,6.03
2022-12-01T17:02:33.196Z,5.87
2022-12-01T17:05:00.947Z,6.33
2022-12-01T17:07:28.931Z,6.80
2022-12-01T17:09:56.687Z,7.03
2022-12-01T17:12:26.891Z,6.00
2022-12-01T17:14:54.632Z,7.50
2022-12-01T17:17:23.693Z,7.27
2022-12-01T17:19:52.784Z,6.77
2022-12-01T17:22:20.669Z,7.27
2022-12-01T17:24:48.857Z,7.30
2022-12-01T17:27:17.064Z,8.37
2022-12-01T17:29:46.417Z,7.53
2022-12-01T17:32:14.614Z,8.03
2022-12-01T17:34:43.690Z,8.37
2022-12-01T17:37:14.856Z,6.55
2022-12-01T17:39:46.335Z,6.67
2022-12-01T17:42:14.030Z,8.00
2022-12-01T17:44:42.081Z,8.73
2022-12-01T17:47:09.754Z,5.60
2022-12-01T17:49:37.764Z,8.57
2022-12-01T17:52:08.186Z,9.00
2022-12-01T17:54:36.040Z,6.03
2022-12-01T17:57:03.801Z,9.27
2022-12-01T17:59:31.700Z,7.70
2022-12-01T18:01:59.456Z,6.93
2022-12-01T18:04:27.236Z,9.90
2022-12-01T18:06:55.030Z,7.53
2022-12-01T18:09:24.743Z,7.77
2022-12-01T18:11:54.384Z,7.20
2022-12-01T18:14:22.148Z,8.07
2022-12-01T18:16:49.977Z,8.50
2022-12-01T18:19:17.739Z,8.70
2022-12-01T18:21:45.817Z,7.23
2022-12-01T18:24:13.812Z,9.43
2022-12-01T18:26:42.961Z,7.40
2022-12-01T18:29:15.694Z,9.53
2022-12-01T18:31:43.872Z,9.20
2022-12-01T18:34:12.810Z,8.07
2022-12-01T18:36:42.080Z,8.27
2022-12-01T18:39:11.608Z,6.57
2022-12-01T18:41:40.084Z,8.43
2022-12-01T18:44:09.775Z,5.17
2022-12-01T18:46:37.617Z,8.27
2022-12-01T18:49:06.693Z,5.67
2022-12-01T18:51:36.143Z,7.67
2022-12-01T18:54:06.407Z,6.20
2022-12-01T18:56:35.262Z,7.63
2022-12-01T18:59:05.765Z,6.13
2022-12-01T19:01:37.102Z,8.07
2022-12-01T19:04:05.758Z,8.33
2022-12-01T19:06:35.747Z,6.77
2022-12-01T19:09:09.229Z,7.40
2022-12-01T19:11:37.759Z,7.33
2022-12-01T19:14:05.891Z,8.20
2022-12-01T19:16:35.167Z,6.67
2022-12-01T19:19:04.891Z,5.90
2022-12-01T19:21:32.707Z,7.33
2022-12-01T19:24:00.417Z,6.20
2022-12-01T19:26:28.291Z,7.93
2022-12-01T19:28:55.987Z,6.37
2022-12-01T19:31:25.329Z,7.30
2022-12-01T19:33:57.111Z,7.33
2022-12-01T19:36:27.353Z,5.47
2022-12-01T19:39:00.173Z,6.90
2022-12-01T19:41:28.587Z,6.20
2022-12-01T19:43:56.507Z,7.03
2022-12-01T19:46:26.958Z,5.53
2022-12-01T19:48:57.368Z,5.40
2022-12-01T19:51:27.094Z,5.43
2022-12-01T19:53:55.771Z,7.60
2022-12-01T19:56:24.022Z,7.57
2022-12-01T19:58:51.986Z,8.97
2022-12-01T20:01:21.055Z,6.37
2022-12-01T20:03:53.248Z,6.37
2022-12-01T20:06:24.313Z,6.10
2022-12-01T20:08:55.425Z,5.27
2022-12-01T20:11:23.713Z,7.67
2022-12-01T20:13:52.085Z,6.90
2022-12-01T20:16:22.641Z,5.87
2022-12-01T20:18:52.560Z,6.73
2022-12-01T20:21:24.172Z,7.30
2022-12-01T20:23:55.227Z,6.07
2022-12-01T20:26:30.263Z,6.37
2022-12-01T20:29:05.625Z,6.20
2022-12-01T20:31:34.687Z,7.40
2022-12-01T20:34:06.236Z,6.67
2022-12-01T20:36:36.595Z,6.17
2022-12-01T20:39:06.468Z,7.37
2022-12-01T20:41:34.372Z,5.90
2022-12-01T20:44:07.241Z,6.53
2022-12-01T20:46:36.417Z,7.03
2022-12-01T20:49:08.666Z,6.63
2022-12-01T20:51:37.842Z,7.57
2022-12-01T20:56:56.034Z,7.73
2022-12-01T20:59:23.905Z,5.77
2022-12-01T21:01:51.924Z,5.33
2022-12-01T21:04:20.163Z,6.67
2022-12-01T21:06:50.324Z,5.57
2022-12-01T21:09:18.410Z,8.30
2022-12-01T21:12:05.702Z,5.20
2022-12-01T21:14:38.563Z,5.97
2022-12-01T21:17:19.740Z,5.50
2022-12-01T21:19:54.398Z,5.63
2022-12-01T21:22:23.542Z,5.83
2022-12-01T21:24:53.182Z,6.37
2022-12-01T21:27:21.609Z,6.53
2022-12-01T21:29:50.967Z,6.03
2022-12-01T21:32:20.518Z,7.90
2022-12-01T21:34:49.470Z,5.17
2022-12-01T21:37:22.403Z,7.07
2022-12-01T21:39:53.075Z,5.33
2022-12-01T21:42:22.463Z,6.27
2022-12-01T21:44:50.960Z,6.27
2022-12-01T21:47:21.506Z,5.60
2022-12-01T21:49:52.230Z,6.00
2022-12-01T21:52:23.176Z,4.20
2022-12-01T21:54:52.969Z,5.97
2022-12-01T21:57:31.372Z,7.30
2022-12-01T22:00:22.181Z,6.63
2022-12-01T22:02:51.638Z,6.40
2022-12-01T22:05:30.448Z,6.03
2022-12-01T22:08:03.791Z,7.37
2022-12-01T22:10:55.965Z,6.30
2022-12-01T22:13:26.714Z,6.00
2022-12-01T22:15:55.387Z,7.33
2022-12-01T22:18:25.347Z,6.20
2022-12-01T22:20:53.742Z,7.20
2022-12-01T22:23:23.097Z,6.60
2022-12-01T22:25:51.125Z,5.80
2022-12-01T22:28:24.647Z,6.07
2022-12-01T22:30:53.177Z,6.23
2022-12-01T22:33:25.895Z,6.27
2022-12-01T22:35:54.292Z,6.10
2022-12-01T22:38:35.621Z,6.97
2022-12-01T22:41:11.961Z,6.80
2022-12-01T22:43:46.469Z,6.70
2022-12-01T22:46:32.589Z,6.03
2022-12-01T22:49:03.747Z,7.83
2022-12-01T22:51:37.562Z,7.90
2022-12-01T22:54:29.333Z,7.87
2022-12-01T22:57:19.921Z,5.87
2022-12-01T22:59:50.378Z,5.60
2022-12-01T23:02:24.632Z,5.63
2022-12-01T23:04:57.922Z,5.77
2022-12-01T23:07:34.420Z,5.30
2022-12-01T23:10:13.599Z,4.53
2022-12-01T23:12:42.216Z,4.30
2022-12-01T23:15:30.476Z,4.33
2022-12-01T23:18:03.629Z,3.97
2022-12-01T23:20:33.909Z,3.80
2022-12-01T23:23:04.150Z,5.00
2022-12-01T23:25:32.675Z,4.20
2022-12-01T23:28:05.089Z,5.07
2022-12-01T23:30:35.681Z,5.17
2022-12-01T23:33:23.676Z,4.47
2022-12-01T23:35:55.310Z,4.27
2022-12-01T23:38:25.530Z,6.07
2022-12-01T23:40:57.014Z,5.50
2022-12-01T23:43:27.977Z,4.40
2022-12-01T23:46:05.085Z,5.10
2022-12-01T23:48:36.597Z,3.13
2022-12-01T23:51:06.018Z,4.73
2022-12-01T23:53:34.746Z,5.30
2022-12-01T23:56:06.916Z,5.67
2022-12-01T23:58:35.480Z,4.73
