createdAt,value
2022-10-26T00:00:45.366Z,100740.53
2022-10-26T00:03:48.473Z,100747.44
2022-10-26T00:06:53.720Z,100746.22
2022-10-26T00:09:58.749Z,100756.72
2022-10-26T00:13:02.561Z,100760.16
2022-10-26T00:16:14.063Z,100759.81
2022-10-26T00:19:19.674Z,100755.06
2022-10-26T00:22:23.791Z,100753.47
2022-10-26T00:25:27.187Z,100753.09
2022-10-26T00:28:34.801Z,100757.47
2022-10-26T00:31:40.742Z,100746.41
2022-10-26T00:34:45.206Z,100752.47
2022-10-26T00:37:50.128Z,100751.25
2022-10-26T00:40:54.822Z,100749.66
2022-10-26T00:43:59.389Z,100749.03
2022-10-26T00:47:03.176Z,100751.06
2022-10-26T00:50:09.008Z,100746.03
2022-10-26T00:53:13.950Z,100743.53
2022-10-26T00:56:18.519Z,100742.03
2022-10-26T00:59:22.571Z,100746.75
2022-10-26T01:02:26.194Z,100743.59
2022-10-26T01:05:31.324Z,100745.66
2022-10-26T01:08:36.395Z,100754.50
2022-10-26T01:11:39.582Z,100750.56
2022-10-26T01:14:44.396Z,100755.22
2022-10-26T01:17:48.228Z,100759.69
2022-10-26T01:20:56.295Z,100760.25
2022-10-26T01:24:04.706Z,100753.75
2022-10-26T01:27:35.355Z,100749.16
2022-10-26T01:30:45.154Z,100754.38
2022-10-26T01:33:56.189Z,100748.97
2022-10-26T01:37:02.033Z,100747.56
2022-10-26T01:40:11.413Z,100757.03
2022-10-26T01:43:18.272Z,100745.94
2022-10-26T01:46:24.912Z,100748.72
2022-10-26T01:49:29.947Z,100738.75
2022-10-26T01:52:33.984Z,100741.06
2022-10-26T01:55:44.657Z,100745.37
2022-10-26T01:59:06.912Z,100729.75
2022-10-26T02:02:09.766Z,100733.28
2022-10-26T02:05:33.440Z,100742.78
2022-10-26T02:08:46.244Z,100741.66
2022-10-26T02:11:51.171Z,100734.47
2022-10-26T02:15:19.470Z,100722.56
2022-10-26T02:18:37.725Z,100725.63
2022-10-26T02:21:52.565Z,100726.13
2022-10-26T02:24:57.626Z,100725.56
2022-10-26T02:28:02.590Z,100726.94
2022-10-26T02:31:08.262Z,100727.38
2022-10-26T02:34:14.462Z,100726.69
2022-10-26T02:37:20.523Z,100732.84
2022-10-26T02:40:27.184Z,100738.03
2022-10-26T02:43:33.255Z,100735.44
2022-10-26T02:46:36.677Z,100739.56
2022-10-26T02:49:41.389Z,100745.78
2022-10-26T02:52:50.304Z,100751.72
2022-10-26T02:55:55.629Z,100750.66
2022-10-26T02:59:03.138Z,100748.47
2022-10-26T03:02:08.583Z,100745.22
2022-10-26T03:05:16.921Z,100748.72
2022-10-26T03:08:20.732Z,100752.25
2022-10-26T03:11:26.039Z,100760.13
2022-10-26T03:14:29.032Z,100762.59
2022-10-26T03:17:36.662Z,100766.03
2022-10-26T03:20:41.565Z,100771.66
2022-10-26T03:23:44.647Z,100766.19
2022-10-26T03:26:55.187Z,100768.28
2022-10-26T03:30:01.478Z,100773.91
2022-10-26T03:33:04.170Z,100768.97
2022-10-26T03:36:10.532Z,100771.66
2022-10-26T03:39:14.226Z,100774.50
2022-10-26T03:42:17.634Z,100767.53
2022-10-26T03:45:24.605Z,100779.22
2022-10-26T03:48:27.594Z,100778.12
2022-10-26T03:51:30.501Z,100783.66
2022-10-26T03:54:33.049Z,100782.91
2022-10-26T03:57:38.099Z,100794.56
2022-10-26T04:00:42.923Z,100783.84
2022-10-26T04:03:46.257Z,100784.56
2022-10-26T04:06:50.858Z,100788.16
2022-10-26T04:09:56.084Z,100792.13
2022-10-26T04:13:00.996Z,100797.31
2022-10-26T04:16:04.656Z,100794.66
2022-10-26T04:19:09.758Z,100799.44
2022-10-26T04:22:12.338Z,100800.28
2022-10-26T04:25:15.186Z,100801.09
2022-10-26T04:28:17.812Z,100796.06
2022-10-26T04:31:20.072Z,100797.31
2022-10-26T04:34:23.269Z,100792.53
2022-10-26T04:37:30.152Z,100788.44
2022-10-26T04:40:34.979Z,100797.72
2022-10-26T04:43:39.708Z,100802.75
2022-10-26T04:46:54.576Z,100802.03
2022-10-26T04:49:57.256Z,100795.41
2022-10-26T04:53:00.472Z,100788.50
2022-10-26T04:56:02.843Z,100790.78
2022-10-26T04:59:06.538Z,100786.59
2022-10-26T05:02:09.215Z,100790.94
2022-10-26T05:05:14.269Z,100787.91
2022-10-26T05:08:19.907Z,100784.06
2022-10-26T05:11:26.232Z,100792.63
2022-10-26T05:14:30.801Z,100787.91
2022-10-26T05:17:35.708Z,100790.59
2022-10-26T05:20:38.487Z,100793.94
2022-10-26T05:23:41.007Z,100805.03
2022-10-26T05:26:44.729Z,100809.66
2022-10-26T05:29:47.114Z,100811.31
2022-10-26T05:32:57.476Z,100813.63
2022-10-26T05:36:00.334Z,100815.69
2022-10-26T05:39:04.029Z,100819.72
2022-10-26T05:42:06.506Z,100815.09
2022-10-26T05:45:09.407Z,100818.62
2022-10-26T05:48:13.409Z,100819.81
2022-10-26T05:51:18.347Z,100827.19
2022-10-26T05:54:22.662Z,100828.72
2022-10-26T05:57:26.065Z,100837.19
2022-10-26T06:00:32.467Z,100841.19
2022-10-26T06:03:36.559Z,100836.09
2022-10-26T06:06:45.163Z,100833.84
2022-10-26T06:09:51.733Z,100841.38
2022-10-26T06:12:55.464Z,100840.87
2022-10-26T06:16:04.164Z,100854.19
2022-10-26T06:19:24.814Z,100856.91
2022-10-26T06:22:28.883Z,100859.56
2022-10-26T06:25:52.656Z,100860.91
2022-10-26T06:28:55.558Z,100864.56
2022-10-26T06:31:58.428Z,100865.53
2022-10-26T06:35:10.536Z,100864.91
2022-10-26T06:38:21.187Z,100864.37
2022-10-26T06:41:27.804Z,100861.38
2022-10-26T06:44:35.597Z,100859.72
2022-10-26T06:47:41.854Z,100870.06
2022-10-26T06:50:52.224Z,100868.47
2022-10-26T06:54:06.670Z,100873.59
2022-10-26T06:57:13.542Z,100880.97
2022-10-26T07:00:25.650Z,100881.41
2022-10-26T07:03:28.836Z,100886.41
2022-10-26T07:06:34.365Z,100879.38
2022-10-26T07:09:39.965Z,100881.31
2022-10-26T07:12:43.442Z,100883.34
2022-10-26T07:15:46.697Z,100879.91
2022-10-26T07:18:49.419Z,100885.50
2022-10-26T07:21:52.289Z,100888.44
2022-10-26T07:24:57.994Z,100890.56
2022-10-26T07:28:04.013Z,100884.91
2022-10-26T07:31:09.279Z,100892.97
2022-10-26T07:34:18.680Z,100899.38
2022-10-26T07:37:25.746Z,100898.88
2022-10-26T07:40:29.675Z,100904.63
2022-10-26T07:43:37.628Z,100905.13
2022-10-26T07:46:54.604Z,100907.75
2022-10-26T07:50:05.990Z,100910.91
2022-10-26T07:53:07.862Z,100907.53
2022-10-26T07:56:27.525Z,100907.75
2022-10-26T07:59:34.893Z,100909.22
2022-10-26T08:02:55.105Z,100907.63
2022-10-26T08:06:09.592Z,100899.69
2022-10-26T08:09:15.409Z,100891.59
2022-10-26T08:12:17.531Z,100901.25
2022-10-26T08:15:24.048Z,100895.81
2022-10-26T08:18:35.998Z,100904.50
2022-10-26T08:21:47.453Z,100897.19
2022-10-26T08:24:53.324Z,100902.00
2022-10-26T08:27:55.802Z,100896.53
2022-10-26T08:31:02.733Z,100907.75
2022-10-26T08:34:06.745Z,100904.19
2022-10-26T08:37:11.615Z,100910.44
2022-10-26T08:40:28.400Z,100906.78
2022-10-26T08:43:34.939Z,100908.59
2022-10-26T08:46:53.153Z,100910.66
2022-10-26T08:50:08.695Z,100907.38
2022-10-26T08:53:31.328Z,100911.25
2022-10-26T08:56:47.266Z,100911.09
2022-10-26T09:00:25.089Z,100922.69
2022-10-26T09:03:28.456Z,100926.47
2022-10-26T09:06:49.644Z,100927.97
2022-10-26T09:10:11.629Z,100934.53
2022-10-26T09:13:30.376Z,100936.00
2022-10-26T09:16:42.187Z,100928.34
2022-10-26T09:19:53.368Z,100925.91
2022-10-26T09:23:23.483Z,100933.84
2022-10-26T09:26:34.418Z,100935.97
2022-10-26T09:29:41.582Z,100943.84
2022-10-26T09:32:47.694Z,100941.97
2022-10-26T09:35:52.138Z,100950.91
2022-10-26T09:39:19.993Z,100957.38
2022-10-26T09:42:28.077Z,100952.47
2022-10-26T09:45:33.223Z,100947.59
2022-10-26T09:48:46.429Z,100945.91
2022-10-26T09:51:48.657Z,100940.16
2022-10-26T09:54:58.418Z,100941.13
2022-10-26T09:58:05.356Z,100944.44
2022-10-26T10:01:07.615Z,100945.50
2022-10-26T10:04:18.119Z,100942.88
2022-10-26T10:07:19.963Z,100947.84
2022-10-26T10:10:24.065Z,100947.84
2022-10-26T10:13:34.715Z,100950.50
2022-10-26T10:17:08.505Z,100955.50
2022-10-26T10:20:18.459Z,100956.78
2022-10-26T10:23:28.504Z,100952.03
2022-10-26T10:26:39.940Z,100958.44
2022-10-26T10:29:52.056Z,100960.34
2022-10-26T10:33:23.351Z,100961.91
2022-10-26T10:36:29.327Z,100959.47
2022-10-26T10:39:41.087Z,100954.41
2022-10-26T10:42:54.066Z,100946.16
2022-10-26T10:45:59.721Z,100945.00
2022-10-26T10:49:04.985Z,100944.63
2022-10-26T10:52:08.894Z,100947.62
2022-10-26T10:55:15.798Z,100944.69
2022-10-26T10:58:18.204Z,100940.16
2022-10-26T11:01:27.677Z,100943.59
2022-10-26T11:04:35.738Z,100932.28
2022-10-26T11:07:50.832Z,100928.84
2022-10-26T11:11:03.054Z,100936.84
2022-10-26T11:14:09.853Z,100939.72
2022-10-26T11:17:29.042Z,100932.34
2022-10-26T11:20:32.171Z,100934.03
2022-10-26T11:23:58.217Z,100931.72
2022-10-26T11:27:04.146Z,100930.84
2022-10-26T11:30:15.420Z,100924.66
2022-10-26T11:33:31.257Z,100925.72
2022-10-26T11:36:33.758Z,100922.22
2022-10-26T11:39:41.500Z,100919.75
2022-10-26T11:42:51.348Z,100916.06
2022-10-26T11:46:19.747Z,100920.59
2022-10-26T11:49:22.204Z,100921.56
2022-10-26T11:52:38.669Z,100917.69
2022-10-26T11:55:41.226Z,100921.87
2022-10-26T11:58:52.526Z,100912.38
2022-10-26T12:02:04.215Z,100909.56
2022-10-26T12:05:06.757Z,100913.03
2022-10-26T12:08:15.860Z,100910.69
2022-10-26T12:11:23.198Z,100916.06
2022-10-26T12:14:38.541Z,100908.84
2022-10-26T12:17:53.063Z,100906.03
2022-10-26T12:21:10.798Z,100904.44
2022-10-26T12:24:38.337Z,100904.63
2022-10-26T12:27:44.097Z,100904.19
2022-10-26T12:30:46.827Z,100916.88
2022-10-26T12:34:00.097Z,100908.69
2022-10-26T12:37:06.411Z,100911.19
2022-10-26T12:40:28.720Z,100899.59
2022-10-26T12:43:30.766Z,100908.75
2022-10-26T12:46:37.640Z,100897.91
2022-10-26T12:50:01.367Z,100902.06
2022-10-26T12:53:16.997Z,100895.72
2022-10-26T12:56:28.444Z,100897.53
2022-10-26T12:59:43.071Z,100892.78
2022-10-26T13:02:59.852Z,100888.88
2022-10-26T13:06:12.534Z,100887.94
2022-10-26T13:09:44.279Z,100894.03
2022-10-26T13:12:50.597Z,100896.69
2022-10-26T13:15:57.590Z,100892.94
2022-10-26T13:19:07.875Z,100895.56
2022-10-26T13:22:27.992Z,100895.25
2022-10-26T13:25:31.210Z,100894.84
2022-10-26T13:28:42.357Z,100897.47
2022-10-26T13:31:44.369Z,100893.31
2022-10-26T13:34:54.496Z,100897.06
2022-10-26T13:38:00.233Z,100905.56
2022-10-26T13:41:07.303Z,100900.41
2022-10-26T13:44:33.148Z,100906.53
2022-10-26T13:47:52.321Z,100898.84
2022-10-26T13:51:15.672Z,100894.69
2022-10-26T13:54:41.268Z,100903.31
2022-10-26T13:57:59.074Z,100902.16
2022-10-26T14:01:07.775Z,100906.56
2022-10-26T14:04:21.355Z,100900.88
2022-10-26T14:07:29.104Z,100903.78
2022-10-26T14:10:44.518Z,100903.34
2022-10-26T14:13:48.574Z,100908.47
2022-10-26T14:16:56.593Z,100903.84
2022-10-26T14:20:08.999Z,100909.28
2022-10-26T14:23:34.167Z,100906.91
2022-10-26T14:26:44.209Z,100903.84
2022-10-26T14:30:03.596Z,100907.53
2022-10-26T14:33:38.567Z,100910.19
2022-10-26T14:36:43.884Z,100914.47
2022-10-26T14:39:48.455Z,100903.00
2022-10-26T14:42:59.174Z,100909.56
2022-10-26T14:46:01.327Z,100908.56
2022-10-26T14:49:03.720Z,100910.66
2022-10-26T14:52:07.131Z,100913.41
2022-10-26T14:55:11.151Z,100907.31
2022-10-26T14:58:17.593Z,100914.03
2022-10-26T15:01:25.212Z,100920.09
2022-10-26T15:04:38.601Z,100915.47
2022-10-26T15:07:45.845Z,100913.22
2022-10-26T15:10:51.201Z,100910.97
2022-10-26T15:13:55.855Z,100910.53
2022-10-26T15:16:58.973Z,100904.97
2022-10-26T15:20:08.818Z,100914.22
2022-10-26T15:23:21.500Z,100910.03
2022-10-26T15:26:24.294Z,100917.50
2022-10-26T15:29:55.670Z,100918.84
2022-10-26T15:33:18.710Z,100918.28
2022-10-26T15:36:28.129Z,100928.19
2022-10-26T15:39:30.662Z,100921.37
2022-10-26T15:42:33.014Z,100923.56
2022-10-26T15:45:37.515Z,100931.16
2022-10-26T15:48:41.793Z,100931.41
2022-10-26T15:51:45.803Z,100933.31
2022-10-26T15:54:49.238Z,100935.37
2022-10-26T15:57:52.516Z,100938.22
2022-10-26T16:00:55.874Z,100936.69
2022-10-26T16:03:58.601Z,100934.31
2022-10-26T16:07:06.011Z,100936.62
2022-10-26T16:10:10.535Z,100936.97
2022-10-26T16:13:13.982Z,100941.66
2022-10-26T16:16:18.662Z,100942.81
2022-10-26T16:19:36.338Z,100955.16
2022-10-26T16:22:41.228Z,100957.06
2022-10-26T16:25:45.280Z,100960.75
2022-10-26T16:28:49.067Z,100954.09
2022-10-26T16:31:52.295Z,100964.12
2022-10-26T16:34:55.339Z,100967.84
2022-10-26T16:37:57.512Z,100967.00
2022-10-26T16:41:04.200Z,100973.22
2022-10-26T16:44:07.269Z,100970.00
2022-10-26T16:47:10.001Z,100972.75
2022-10-26T16:50:13.560Z,100977.31
2022-10-26T16:53:20.131Z,100978.25
2022-10-26T16:56:27.545Z,100977.41
2022-10-26T16:59:30.820Z,100982.09
2022-10-26T17:02:36.733Z,100975.03
2022-10-26T17:05:40.285Z,100980.41
2022-10-26T17:08:44.105Z,100988.41
2022-10-26T17:11:46.873Z,100989.09
2022-10-26T17:14:50.591Z,100982.78
2022-10-26T17:17:53.171Z,100991.03
2022-10-26T17:20:57.495Z,100993.66
2022-10-26T17:24:00.263Z,100992.38
2022-10-26T17:27:03.301Z,101008.59
2022-10-26T17:30:06.576Z,101011.22
2022-10-26T17:33:11.191Z,101006.44
2022-10-26T17:36:17.342Z,101010.13
2022-10-26T17:39:21.154Z,101016.13
2022-10-26T17:42:24.771Z,101014.31
2022-10-26T17:45:32.517Z,101014.56
2022-10-26T17:48:35.542Z,101013.25
2022-10-26T17:51:38.337Z,101010.13
2022-10-26T17:54:42.157Z,101030.78
2022-10-26T17:57:45.926Z,101034.25
2022-10-26T18:00:50.083Z,101043.06
2022-10-26T18:03:53.779Z,101032.72
2022-10-26T18:06:56.960Z,101025.50
2022-10-26T18:10:13.849Z,101029.94
2022-10-26T18:13:23.424Z,101033.13
2022-10-26T18:16:27.467Z,101031.91
2022-10-26T18:19:32.263Z,101025.47
2022-10-26T18:22:36.790Z,101029.28
2022-10-26T18:25:39.697Z,101036.31
2022-10-26T18:28:45.278Z,101030.25
2022-10-26T18:31:51.285Z,101029.75
2022-10-26T18:34:55.405Z,101045.22
2022-10-26T18:37:57.690Z,101042.09
2022-10-26T18:41:02.303Z,101043.59
2022-10-26T18:44:05.904Z,101041.06
2022-10-26T18:47:08.797Z,101037.81
2022-10-26T18:50:12.314Z,101045.72
2022-10-26T18:56:22.074Z,101053.69
2022-10-26T18:59:25.557Z,101052.69
2022-10-26T19:02:27.830Z,101056.00
2022-10-26T19:05:30.900Z,101058.19
2022-10-26T19:08:34.629Z,101061.78
2022-10-26T19:11:37.828Z,101062.41
2022-10-26T19:14:40.809Z,101077.03
2022-10-26T19:17:43.915Z,101076.75
2022-10-26T19:20:48.197Z,101090.00
2022-10-26T19:23:53.880Z,101100.88
2022-10-26T19:26:57.479Z,101096.81
2022-10-26T19:30:03.197Z,101101.75
2022-10-26T19:33:10.513Z,101101.31
2022-10-26T19:36:14.216Z,101111.78
2022-10-26T19:39:18.127Z,101113.16
2022-10-26T19:42:21.896Z,101125.09
2022-10-26T19:45:23.944Z,101121.31
2022-10-26T19:48:30.366Z,101125.94
2022-10-26T19:51:33.081Z,101124.66
2022-10-26T19:54:40.028Z,101131.16
2022-10-26T19:57:42.838Z,101125.41
2022-10-26T20:00:45.615Z,101136.91
2022-10-26T20:03:48.992Z,101133.53
2022-10-26T20:06:51.776Z,101147.56
2022-10-26T20:09:56.401Z,101142.72
2022-10-26T20:12:59.102Z,101150.69
2022-10-26T20:16:01.731Z,101147.94
2022-10-26T20:19:07.225Z,101148.97
2022-10-26T20:22:11.644Z,101155.37
2022-10-26T20:25:16.872Z,101157.88
2022-10-26T20:28:21.002Z,101160.16
2022-10-26T20:31:24.078Z,101157.88
2022-10-26T20:37:30.666Z,101156.56
2022-10-26T20:40:34.418Z,101161.88
2022-10-26T20:43:39.549Z,101169.03
2022-10-26T20:46:41.998Z,101175.47
2022-10-26T20:49:45.763Z,101172.22
2022-10-26T20:52:56.066Z,101168.16
2022-10-26T20:55:59.977Z,101167.62
2022-10-26T20:59:06.126Z,101163.97
2022-10-26T21:02:12.737Z,101169.50
2022-10-26T21:05:16.817Z,101162.50
2022-10-26T21:08:19.589Z,101181.22
2022-10-26T21:11:22.376Z,101174.94
2022-10-26T21:14:25.305Z,101170.06
2022-10-26T21:17:35.023Z,101175.28
2022-10-26T21:20:37.593Z,101170.97
2022-10-26T21:23:42.127Z,101172.84
2022-10-26T21:26:46.025Z,101168.97
2022-10-26T21:29:49.320Z,101170.44
2022-10-26T21:32:52.066Z,101167.62
2022-10-26T21:35:55.920Z,101165.87
2022-10-26T21:38:59.730Z,101174.53
2022-10-26T21:42:03.956Z,101176.88
2022-10-26T21:45:06.854Z,101176.56
2022-10-26T21:48:09.709Z,101180.22
2022-10-26T21:51:16.077Z,101170.78
2022-10-26T21:54:20.938Z,101173.50
2022-10-26T21:57:25.842Z,101176.22
2022-10-26T22:00:30.280Z,101176.31
2022-10-26T22:03:32.664Z,101177.91
2022-10-26T22:06:34.701Z,101183.84
2022-10-26T22:09:44.859Z,101190.19
2022-10-26T22:13:00.494Z,101186.44
2022-10-26T22:16:10.228Z,101183.84
2022-10-26T22:19:12.883Z,101185.22
2022-10-26T22:22:15.962Z,101186.59
2022-10-26T22:25:18.625Z,101178.97
2022-10-26T22:28:21.426Z,101178.59
2022-10-26T22:31:28.385Z,101183.09
2022-10-26T22:34:31.199Z,101188.31
2022-10-26T22:37:34.593Z,101185.66
2022-10-26T22:40:39.276Z,101190.28
2022-10-26T22:43:41.415Z,101199.09
2022-10-26T22:46:45.106Z,101200.25
2022-10-26T22:49:49.620Z,101199.00
2022-10-26T22:52:53.407Z,101201.81
2022-10-26T22:55:56.922Z,101205.06
2022-10-26T22:58:59.920Z,101211.25
2022-10-26T23:02:04.632Z,101208.94
2022-10-26T23:05:08.960Z,101216.06
2022-10-26T23:08:11.742Z,101213.84
2022-10-26T23:11:17.160Z,101214.59
2022-10-26T23:14:20.508Z,101219.91
2022-10-26T23:17:23.530Z,101219.59
2022-10-26T23:20:25.959Z,101226.37
2022-10-26T23:23:29.448Z,101228.25
2022-10-26T23:26:32.961Z,101229.00
2022-10-26T23:29:36.679Z,101226.87
2022-10-26T23:32:39.540Z,101216.63
2022-10-26T23:35:42.479Z,101218.41
2022-10-26T23:38:46.187Z,101222.97
2022-10-26T23:41:49.454Z,101226.00
2022-10-26T23:44:53.134Z,101238.53
2022-10-26T23:47:56.351Z,101232.38
2022-10-26T23:50:58.553Z,101233.41
2022-10-26T23:54:09.294Z,101227.78
