createdAt,value
2022-09-09T00:02:24.792Z,20.10
2022-09-09T00:07:33.776Z,20.83
2022-09-09T00:12:40.504Z,21.48
2022-09-09T00:18:01.178Z,23.48
2022-09-09T00:23:10.571Z,22.98
2022-09-09T00:28:19.817Z,25.10
2022-09-09T00:33:24.901Z,25.02
2022-09-09T00:38:33.254Z,25.05
2022-09-09T00:43:41.348Z,23.05
2022-09-09T00:49:21.940Z,19.75
2022-09-09T00:54:43.048Z,16.25
2022-09-09T00:59:50.183Z,14.38
2022-09-09T01:04:51.976Z,14.40
2022-09-09T01:09:58.253Z,13.52
2022-09-09T01:15:12.766Z,18.05
2022-09-09T01:20:31.299Z,24.13
2022-09-09T01:25:45.522Z,24.88
2022-09-09T01:30:58.717Z,22.63
2022-09-09T01:36:09.251Z,21.45
2022-09-09T01:41:23.958Z,21.35
2022-09-09T01:46:34.534Z,22.42
2022-09-09T01:51:39.337Z,26.73
2022-09-09T01:57:05.057Z,27.23
2022-09-09T02:02:28.021Z,24.88
2022-09-09T02:08:29.420Z,20.45
2022-09-09T02:13:39.728Z,19.88
2022-09-09T02:19:27.446Z,16.92
2022-09-09T02:24:47.251Z,25.98
2022-09-09T02:29:57.807Z,22.20
2022-09-09T02:35:16.907Z,18.42
2022-09-09T02:40:23.794Z,18.52
2022-09-09T02:45:43.268Z,20.65
2022-09-09T02:50:57.027Z,21.63
2022-09-09T02:56:12.623Z,23.55
2022-09-09T03:01:18.451Z,24.92
2022-09-09T03:06:24.153Z,25.67
2022-09-09T03:11:36.711Z,25.23
2022-09-09T03:16:39.689Z,24.77
2022-09-09T03:21:46.423Z,27.05
2022-09-09T03:26:51.505Z,26.02
2022-09-09T03:31:55.868Z,23.77
2022-09-09T03:37:05.253Z,27.10
2022-09-09T03:42:13.414Z,24.30
2022-09-09T03:47:25.055Z,26.65
2022-09-09T03:52:35.131Z,21.42
2022-09-09T03:57:44.425Z,17.30
2022-09-09T04:02:46.803Z,18.30
2022-09-09T04:07:52.396Z,17.83
2022-09-09T04:12:57.154Z,21.23
2022-09-09T04:18:03.072Z,22.80
2022-09-09T04:23:10.498Z,22.98
2022-09-09T04:28:12.241Z,25.65
2022-09-09T04:33:18.279Z,22.27
2022-09-09T04:38:20.646Z,20.27
2022-09-09T04:43:23.457Z,22.40
2022-09-09T04:48:30.267Z,21.23
2022-09-09T04:53:32.417Z,23.00
2022-09-09T04:58:37.350Z,24.43
2022-09-09T05:03:40.434Z,26.80
2022-09-09T05:08:49.199Z,24.75
2022-09-09T05:13:59.496Z,23.52
2022-09-09T05:19:04.699Z,24.63
2022-09-09T05:24:21.051Z,24.00
2022-09-09T05:29:29.530Z,24.15
2022-09-09T05:34:40.382Z,23.45
2022-09-09T05:39:45.598Z,24.10
2022-09-09T05:44:55.354Z,24.30
2022-09-09T05:50:02.496Z,23.83
2022-09-09T05:55:05.594Z,23.15
2022-09-09T06:00:13.383Z,23.15
2022-09-09T06:05:28.353Z,22.13
2022-09-09T06:10:32.668Z,20.33
2022-09-09T06:15:36.911Z,20.73
2022-09-09T06:20:43.519Z,19.23
2022-09-09T06:25:47.824Z,18.48
2022-09-09T06:30:59.552Z,19.27
2022-09-09T06:36:03.021Z,18.55
2022-09-09T06:41:09.667Z,15.27
2022-09-09T06:46:23.445Z,13.50
2022-09-09T06:51:35.045Z,13.82
2022-09-09T06:56:42.903Z,9.18
2022-09-09T07:01:55.991Z,8.85
2022-09-09T07:06:59.920Z,7.60
2022-09-09T07:12:07.313Z,8.15
2022-09-09T07:17:14.158Z,6.43
2022-09-09T07:22:18.231Z,6.63
2022-09-09T07:27:22.861Z,7.28
2022-09-09T07:32:26.965Z,6.45
2022-09-09T07:37:31.158Z,6.53
2022-09-09T07:42:33.216Z,6.35
2022-09-09T07:47:38.566Z,6.50
2022-09-09T07:52:40.414Z,6.38
2022-09-09T07:57:45.415Z,6.80
2022-09-09T08:02:47.831Z,5.93
2022-09-09T08:07:49.731Z,5.22
2022-09-09T08:13:14.655Z,4.53
2022-09-09T08:18:15.740Z,5.20
2022-09-09T08:23:20.005Z,5.00
2022-09-09T08:28:22.873Z,4.90
2022-09-09T08:33:29.522Z,5.47
2022-09-09T08:38:31.504Z,4.40
2022-09-09T08:43:37.043Z,4.40
2022-09-09T08:48:48.565Z,4.75
2022-09-09T08:53:53.615Z,4.43
2022-09-09T08:59:03.743Z,4.70
2022-09-09T09:04:39.740Z,5.05
2022-09-09T09:09:47.838Z,4.90
2022-09-09T09:14:53.245Z,5.25
2022-09-09T09:20:00.723Z,5.13
2022-09-09T09:25:25.174Z,5.57
2022-09-09T09:30:53.571Z,5.80
2022-09-09T09:35:57.816Z,5.97
2022-09-09T09:41:02.940Z,5.32
2022-09-09T09:46:17.188Z,5.45
2022-09-09T09:51:22.062Z,6.45
2022-09-09T09:56:30.187Z,6.93
2022-09-09T10:01:36.506Z,6.10
2022-09-09T10:06:45.547Z,6.03
2022-09-09T10:12:10.573Z,5.38
2022-09-09T10:17:41.227Z,5.28
2022-09-09T10:23:07.216Z,4.82
2022-09-09T10:28:19.149Z,6.32
2022-09-09T10:33:37.195Z,4.25
2022-09-09T10:38:44.460Z,3.95
2022-09-09T10:44:08.188Z,3.80
2022-09-09T10:49:25.489Z,2.92
2022-09-09T10:54:36.087Z,2.20
2022-09-09T10:59:49.000Z,2.00
2022-09-09T11:04:55.295Z,2.40
2022-09-09T11:10:04.774Z,1.60
2022-09-09T11:15:24.990Z,2.67
2022-09-09T11:20:29.584Z,2.15
2022-09-09T11:25:41.730Z,2.35
2022-09-09T11:30:56.722Z,2.42
2022-09-09T11:36:32.339Z,2.10
2022-09-09T11:41:38.528Z,1.60
2022-09-09T11:46:42.351Z,1.38
2022-09-09T11:51:44.415Z,2.05
2022-09-09T11:56:57.600Z,2.00
2022-09-09T12:02:10.163Z,2.17
2022-09-09T12:07:35.505Z,2.13
2022-09-09T12:12:44.209Z,2.22
2022-09-09T12:17:51.563Z,2.22
2022-09-09T12:23:04.769Z,2.08
2022-09-09T12:28:28.879Z,1.75
2022-09-09T12:33:44.279Z,3.30
2022-09-09T12:38:48.916Z,1.92
2022-09-09T12:43:51.685Z,1.40
2022-09-09T12:48:55.364Z,1.40
2022-09-09T12:53:58.050Z,1.48
2022-09-09T12:59:02.242Z,1.30
2022-09-09T13:04:21.235Z,1.60
2022-09-09T13:09:25.674Z,1.20
2022-09-09T13:14:33.616Z,1.40
2022-09-09T13:19:39.890Z,1.60
2022-09-09T13:24:43.557Z,1.83
2022-09-09T13:29:53.420Z,2.15
2022-09-09T13:35:00.459Z,2.00
2022-09-09T13:40:08.019Z,1.73
2022-09-09T13:45:21.509Z,2.60
2022-09-09T13:50:27.357Z,2.75
2022-09-09T13:55:31.125Z,2.55
2022-09-09T14:00:35.852Z,2.97
2022-09-09T14:05:40.677Z,2.95
2022-09-09T14:10:45.187Z,3.15
2022-09-09T14:15:49.221Z,3.75
2022-09-09T14:20:51.358Z,4.20
2022-09-09T14:25:57.665Z,3.67
2022-09-09T14:31:04.938Z,4.35
2022-09-09T14:36:10.388Z,5.15
2022-09-09T14:41:23.619Z,5.88
2022-09-09T14:46:27.689Z,7.32
2022-09-09T14:51:30.831Z,7.78
2022-09-09T14:56:35.522Z,8.85
2022-09-09T15:01:37.270Z,8.93
2022-09-09T15:06:40.284Z,9.75
2022-09-09T15:11:45.380Z,9.90
2022-09-09T15:16:50.971Z,8.13
2022-09-09T15:21:52.679Z,7.28
2022-09-09T15:26:54.843Z,6.55
2022-09-09T15:32:00.133Z,5.40
2022-09-09T15:37:16.358Z,3.80
2022-09-09T15:42:18.108Z,2.10
2022-09-09T15:47:20.960Z,1.80
2022-09-09T15:52:24.835Z,1.98
2022-09-09T15:57:29.004Z,2.65
2022-09-09T16:02:31.814Z,3.22
2022-09-09T16:07:36.873Z,2.70
2022-09-09T16:12:42.978Z,3.33
2022-09-09T16:17:47.210Z,3.90
2022-09-09T16:22:48.934Z,4.50
2022-09-09T16:27:50.613Z,4.25
2022-09-09T16:32:54.377Z,4.05
2022-09-09T16:37:58.244Z,4.57
2022-09-09T16:43:02.338Z,5.38
2022-09-09T16:48:05.118Z,5.32
2022-09-09T16:53:10.700Z,5.60
2022-09-09T16:58:15.480Z,5.40
2022-09-09T17:03:17.644Z,2.13
2022-09-09T17:08:20.609Z,4.75
2022-09-09T17:13:23.282Z,2.53
2022-09-09T17:18:29.100Z,3.63
2022-09-09T17:23:35.744Z,2.92
2022-09-09T17:28:41.458Z,2.95
2022-09-09T17:33:48.960Z,2.75
2022-09-09T17:38:53.556Z,3.15
2022-09-09T17:43:58.212Z,3.40
2022-09-09T17:49:03.971Z,4.47
2022-09-09T17:54:10.074Z,4.05
2022-09-09T17:59:18.710Z,5.38
2022-09-09T18:04:23.591Z,4.70
2022-09-09T18:09:30.812Z,5.13
2022-09-09T18:14:35.106Z,6.40
2022-09-09T18:19:39.505Z,8.30
2022-09-09T18:24:48.146Z,6.75
2022-09-09T18:29:49.950Z,6.95
2022-09-09T18:34:55.585Z,7.47
2022-09-09T18:39:59.819Z,7.10
2022-09-09T18:45:02.645Z,7.78
2022-09-09T18:50:09.562Z,8.52
2022-09-09T18:55:13.656Z,7.40
2022-09-09T19:00:15.565Z,7.30
2022-09-09T19:05:20.134Z,7.93
2022-09-09T19:10:21.990Z,9.45
2022-09-09T19:15:24.651Z,6.30
2022-09-09T19:20:28.702Z,7.30
2022-09-09T19:25:37.473Z,6.53
2022-09-09T19:30:40.347Z,5.70
2022-09-09T19:35:42.085Z,5.20
2022-09-09T19:40:52.558Z,4.05
2022-09-09T19:46:02.532Z,3.60
2022-09-09T19:51:23.874Z,3.58
2022-09-09T19:56:33.016Z,2.90
2022-09-09T20:01:40.459Z,3.00
2022-09-09T20:06:44.132Z,3.20
2022-09-09T20:11:48.245Z,3.92
2022-09-09T20:16:54.809Z,3.70
2022-09-09T20:21:56.546Z,4.13
2022-09-09T20:27:07.211Z,4.80
2022-09-09T20:32:12.110Z,4.15
2022-09-09T20:37:17.650Z,3.90
2022-09-09T20:42:21.750Z,4.30
2022-09-09T20:47:26.523Z,5.03
2022-09-09T20:52:30.745Z,4.30
2022-09-09T20:57:38.330Z,4.88
2022-09-09T21:02:40.301Z,5.03
2022-09-09T21:07:42.602Z,5.07
2022-09-09T21:12:45.093Z,5.40
2022-09-09T21:17:46.793Z,5.43
2022-09-09T21:22:54.486Z,5.20
2022-09-09T21:27:59.968Z,5.68
2022-09-09T21:33:09.748Z,4.80
2022-09-09T21:38:17.393Z,4.55
2022-09-09T21:43:20.505Z,4.72
2022-09-09T21:48:23.799Z,4.57
2022-09-09T21:53:27.917Z,5.65
2022-09-09T21:58:32.160Z,5.47
2022-09-09T22:03:42.496Z,5.93
2022-09-09T22:08:47.227Z,5.63
2022-09-09T22:13:53.369Z,6.53
2022-09-09T22:18:59.360Z,6.85
2022-09-09T22:24:02.917Z,7.32
2022-09-09T22:29:12.142Z,7.72
2022-09-09T22:34:16.105Z,9.07
2022-09-09T22:39:17.768Z,8.75
2022-09-09T22:44:29.486Z,8.65
2022-09-09T22:49:34.105Z,8.93
2022-09-09T22:54:41.380Z,8.13
2022-09-09T22:59:43.121Z,9.73
2022-09-09T23:04:46.063Z,11.00
2022-09-09T23:09:51.077Z,9.75
2022-09-09T23:14:56.820Z,9.00
2022-09-09T23:20:04.902Z,8.30
2022-09-09T23:25:07.456Z,8.57
2022-09-09T23:30:11.080Z,8.40
2022-09-09T23:35:12.881Z,8.43
2022-09-09T23:40:22.966Z,8.75
2022-09-09T23:45:24.660Z,8.60
2022-09-09T23:50:32.341Z,8.57
2022-09-09T23:55:39.743Z,8.23
