createdAt,value
2018-07-24T00:00:22.895Z,0
2018-07-24T00:01:07.991Z,0
2018-07-24T00:02:07.758Z,0
2018-07-24T00:03:22.963Z,0
2018-07-24T00:04:08.324Z,0
2018-07-24T00:05:08.345Z,0
2018-07-24T00:06:08.117Z,0
2018-07-24T00:07:08.407Z,0
2018-07-24T00:08:08.420Z,0
2018-07-24T00:09:08.445Z,0
2018-07-24T00:11:08.146Z,0
2018-07-24T00:12:08.522Z,0
2018-07-24T00:13:08.548Z,0
2018-07-24T00:14:08.056Z,0
2018-07-24T00:15:08.337Z,0
2018-07-24T00:16:23.286Z,0
2018-07-24T00:17:23.312Z,0
2018-07-24T00:18:08.673Z,0
2018-07-24T00:19:23.360Z,0
2018-07-24T00:20:08.732Z,0
2018-07-24T00:21:08.747Z,0
2018-07-24T00:22:08.770Z,0
2018-07-24T00:24:08.570Z,0
2018-07-24T00:25:23.508Z,0
2018-07-24T00:26:08.358Z,0
2018-07-24T00:27:08.895Z,0
2018-07-24T00:28:08.404Z,0
2018-07-24T00:29:08.945Z,0
2018-07-24T00:30:08.458Z,0
2018-07-24T00:31:08.992Z,0
2018-07-24T00:32:23.684Z,0
2018-07-24T00:33:08.529Z,0
2018-07-24T00:34:09.076Z,0
2018-07-24T00:35:09.098Z,0
2018-07-24T00:36:08.857Z,0
2018-07-24T00:37:08.626Z,0
2018-07-24T00:38:08.912Z,0
2018-07-24T00:39:23.857Z,0
2018-07-24T00:40:09.216Z,0
2018-07-24T00:41:09.253Z,0
2018-07-24T00:42:09.262Z,0
2018-07-24T00:43:09.044Z,0
2018-07-24T00:44:09.314Z,0
2018-07-24T00:45:09.080Z,0
2018-07-24T00:46:09.109Z,0
2018-07-24T00:47:24.054Z,0
2018-07-24T00:48:09.160Z,0
2018-07-24T00:49:08.921Z,0
2018-07-24T00:50:08.951Z,0
2018-07-24T00:51:09.491Z,0
2018-07-24T00:52:09.254Z,0
2018-07-24T00:53:09.536Z,0
2018-07-24T00:54:09.395Z,0
2018-07-24T00:55:09.335Z,0
2018-07-24T00:56:24.280Z,0
2018-07-24T00:57:08.862Z,0
2018-07-24T00:59:09.432Z,0
2018-07-24T01:02:09.760Z,0
2018-07-24T01:03:09.782Z,0
2018-07-24T01:04:09.803Z,0
2018-07-24T01:05:09.575Z,0
2018-07-24T01:06:09.603Z,0
2018-07-24T01:07:24.545Z,0
2018-07-24T01:08:09.645Z,0
2018-07-24T01:09:09.677Z,0
2018-07-24T01:10:09.703Z,0
2018-07-24T01:11:24.639Z,0
2018-07-24T01:12:10.009Z,0
2018-07-24T01:13:10.037Z,0
2018-07-24T01:14:24.461Z,0
2018-07-24T01:15:10.086Z,0
2018-07-24T01:16:10.105Z,0
2018-07-24T01:17:09.872Z,0
2018-07-24T01:18:10.156Z,0
2018-07-24T01:19:24.836Z,0
2018-07-24T01:20:09.941Z,0
2018-07-24T01:21:09.968Z,0
2018-07-24T01:22:10.247Z,0
2018-07-24T01:23:10.287Z,0
2018-07-24T01:24:10.048Z,0
2018-07-24T01:25:10.323Z,0
2018-07-24T01:27:10.372Z,0
2018-07-24T01:28:10.142Z,0
2018-07-24T01:29:10.425Z,0
2018-07-24T01:31:10.467Z,0
2018-07-24T01:32:10.514Z,0
2018-07-24T01:33:10.008Z,0
2018-07-24T01:34:10.549Z,0
2018-07-24T01:35:24.975Z,0
2018-07-24T01:36:10.336Z,0
2018-07-24T01:37:10.362Z,0
2018-07-24T01:38:10.646Z,0
2018-07-24T01:39:10.675Z,0
2018-07-24T01:40:10.541Z,0
2018-07-24T01:41:10.464Z,0
2018-07-24T01:42:10.800Z,0
2018-07-24T01:43:25.172Z,0
2018-07-24T01:44:10.534Z,0
2018-07-24T01:45:10.818Z,0
2018-07-24T01:46:10.589Z,0
2018-07-24T01:47:10.349Z,0
2018-07-24T01:48:10.890Z,0
2018-07-24T01:49:10.916Z,0
2018-07-24T01:50:10.940Z,0
2018-07-24T01:51:25.625Z,0
2018-07-24T01:52:10.740Z,0
2018-07-24T01:54:10.778Z,0
2018-07-24T01:55:10.802Z,0
2018-07-24T01:56:10.871Z,0
2018-07-24T01:57:25.776Z,0
2018-07-24T01:58:10.879Z,0
2018-07-24T01:59:10.911Z,0
2018-07-24T02:00:10.924Z,0
2018-07-24T02:01:10.952Z,0
2018-07-24T02:02:10.999Z,0
2018-07-24T02:03:11.252Z,0
2018-07-24T02:04:11.334Z,0
2018-07-24T02:05:11.049Z,0
2018-07-24T02:06:11.076Z,0
2018-07-24T02:07:26.014Z,0
2018-07-24T02:08:11.119Z,0
2018-07-24T02:09:10.890Z,0
2018-07-24T02:10:11.169Z,0
2018-07-24T02:11:11.235Z,0
2018-07-24T02:12:11.480Z,0
2018-07-24T02:13:11.246Z,0
2018-07-24T02:14:11.270Z,0
2018-07-24T02:15:11.543Z,0
2018-07-24T02:17:25.999Z,0
2018-07-24T02:18:11.367Z,0
2018-07-24T02:19:11.653Z,0
2018-07-24T02:21:11.696Z,0
2018-07-24T02:22:26.383Z,0
2018-07-24T02:23:11.754Z,0
2018-07-24T02:25:11.530Z,0
2018-07-24T02:27:11.582Z,4
2018-07-24T02:28:11.350Z,4
2018-07-24T02:29:11.889Z,0
2018-07-24T02:30:11.663Z,4
2018-07-24T02:31:11.951Z,4
2018-07-24T02:32:26.627Z,4
2018-07-24T02:33:11.991Z,4
2018-07-24T02:34:12.025Z,8
2018-07-24T02:35:11.789Z,4
2018-07-24T02:36:12.061Z,4
2018-07-24T02:37:12.248Z,4
2018-07-24T02:38:11.854Z,12
2018-07-24T02:39:26.796Z,8
2018-07-24T02:40:11.899Z,12
2018-07-24T02:41:26.852Z,12
2018-07-24T02:42:12.211Z,16
2018-07-24T02:43:11.974Z,16
2018-07-24T02:44:12.256Z,20
2018-07-24T02:46:12.312Z,24
2018-07-24T02:47:12.331Z,28
2018-07-24T02:48:12.098Z,32
2018-07-24T02:49:12.394Z,36
2018-07-24T02:50:12.399Z,40
2018-07-24T02:51:12.171Z,44
2018-07-24T02:52:12.192Z,52
2018-07-24T02:53:12.218Z,56
2018-07-24T02:54:41.821Z,68
2018-07-24T02:55:27.182Z,72
2018-07-24T02:56:12.285Z,76
2018-07-24T02:57:12.612Z,88
2018-07-24T02:58:12.342Z,96
2018-07-24T02:59:12.363Z,108
2018-07-24T03:00:12.132Z,116
2018-07-24T03:01:12.410Z,128
2018-07-24T03:02:12.433Z,140
2018-07-24T03:03:12.472Z,156
2018-07-24T03:04:12.480Z,172
2018-07-24T03:05:12.788Z,184
2018-07-24T03:06:12.807Z,204
2018-07-24T03:07:12.325Z,220
2018-07-24T03:08:12.840Z,236
2018-07-24T03:10:27.565Z,284
2018-07-24T03:11:12.653Z,300
2018-07-24T03:12:12.941Z,324
2018-07-24T03:13:12.444Z,348
2018-07-24T03:14:12.982Z,376
2018-07-24T03:15:12.759Z,400
2018-07-24T03:16:12.922Z,432
2018-07-24T03:17:12.797Z,460
2018-07-24T03:18:13.079Z,488
2018-07-24T03:19:13.200Z,520
2018-07-24T03:20:12.874Z,556
2018-07-24T03:21:13.161Z,592
2018-07-24T03:22:13.184Z,628
2018-07-24T03:23:13.195Z,664
2018-07-24T03:24:12.966Z,704
2018-07-24T03:25:13.001Z,748
2018-07-24T03:26:27.679Z,800
2018-07-24T03:27:13.035Z,832
2018-07-24T03:28:27.720Z,884
2018-07-24T03:29:27.744Z,932
2018-07-24T03:30:13.117Z,968
2018-07-24T03:31:13.400Z,1020
2018-07-24T03:33:13.436Z,1120
2018-07-24T03:34:13.462Z,1176
2018-07-24T03:35:28.145Z,1244
2018-07-24T03:36:28.175Z,1296
2018-07-24T03:38:13.556Z,1396
2018-07-24T03:39:13.575Z,1448
2018-07-24T03:40:13.611Z,1504
2018-07-24T03:41:13.374Z,1560
2018-07-24T03:42:28.058Z,1628
2018-07-24T03:44:13.705Z,1728
2018-07-24T03:45:14.054Z,1788
2018-07-24T03:46:13.848Z,1848
2018-07-24T03:47:13.782Z,1908
2018-07-24T03:48:13.543Z,1968
2018-07-24T03:49:13.820Z,2036
2018-07-24T03:50:13.848Z,2100
2018-07-24T03:51:28.528Z,2188
2018-07-24T03:52:13.892Z,2236
2018-07-24T03:53:13.915Z,2312
2018-07-24T03:54:13.684Z,2760
2018-07-24T03:55:13.966Z,2936
2018-07-24T03:56:13.477Z,2768
2018-07-24T03:57:28.675Z,2800
2018-07-24T03:58:14.041Z,3164
2018-07-24T03:59:13.808Z,3612
2018-07-24T04:00:13.830Z,2968
2018-07-24T04:02:13.955Z,2896
2018-07-24T04:03:14.171Z,4784
2018-07-24T04:04:13.939Z,7040
2018-07-24T04:05:14.212Z,5048
2018-07-24T04:06:14.235Z,3664
2018-07-24T04:07:14.266Z,3648
2018-07-24T04:08:14.027Z,3496
2018-07-24T04:09:14.307Z,3528
2018-07-24T04:10:14.335Z,3576
2018-07-24T04:11:14.359Z,3700
2018-07-24T04:13:14.405Z,4404
2018-07-24T04:14:14.431Z,4424
2018-07-24T04:15:14.193Z,4408
2018-07-24T04:16:14.476Z,4180
2018-07-24T04:17:14.499Z,3880
2018-07-24T04:18:14.528Z,3900
2018-07-24T04:19:14.588Z,4044
2018-07-24T04:20:28.986Z,4564
2018-07-24T04:21:29.272Z,7028
2018-07-24T04:22:29.282Z,6636
2018-07-24T04:23:14.647Z,5524
2018-07-24T04:24:14.668Z,5552
2018-07-24T04:25:14.694Z,5756
2018-07-24T04:26:29.386Z,5424
2018-07-24T04:27:14.486Z,5084
2018-07-24T04:28:14.512Z,4868
2018-07-24T04:29:29.192Z,4868
2018-07-24T04:30:14.817Z,4980
2018-07-24T04:31:15.209Z,5236
2018-07-24T04:33:14.900Z,5160
2018-07-24T04:34:14.919Z,5136
2018-07-24T04:35:14.942Z,5228
2018-07-24T04:36:15.066Z,5364
2018-07-24T04:37:14.989Z,5280
2018-07-24T04:38:14.805Z,5292
2018-07-24T04:39:15.035Z,5360
2018-07-24T04:40:14.986Z,5812
2018-07-24T04:41:14.826Z,6000
2018-07-24T04:42:15.111Z,6200
2018-07-24T04:43:14.980Z,6340
2018-07-24T04:44:15.157Z,7116
2018-07-24T04:45:29.846Z,6524
2018-07-24T04:46:15.204Z,6352
2018-07-24T04:47:15.240Z,6168
2018-07-24T04:48:15.004Z,6988
2018-07-24T04:49:15.288Z,9192
2018-07-24T04:50:15.049Z,16608
2018-07-24T04:51:29.992Z,50304
2018-07-24T04:52:14.841Z,61856
2018-07-24T04:53:15.382Z,62016
2018-07-24T04:54:29.809Z,62240
2018-07-24T04:55:30.091Z,61728
2018-07-24T04:56:15.459Z,62528
2018-07-24T04:57:30.142Z,65280
2018-07-24T04:58:15.520Z,66336
2018-07-24T04:59:15.018Z,66496
2018-07-24T05:00:15.301Z,64768
2018-07-24T05:01:30.248Z,67392
2018-07-24T05:02:15.097Z,67968
2018-07-24T05:03:15.226Z,68608
2018-07-24T05:05:15.454Z,70560
2018-07-24T05:06:15.730Z,70080
2018-07-24T05:07:30.439Z,71776
2018-07-24T05:08:15.574Z,71680
2018-07-24T05:09:30.515Z,74048
2018-07-24T05:10:15.611Z,74336
2018-07-24T05:11:30.282Z,74048
2018-07-24T05:12:15.912Z,73408
2018-07-24T05:13:15.995Z,71520
2018-07-24T05:14:30.639Z,75744
2018-07-24T05:15:15.749Z,77888
2018-07-24T05:16:15.779Z,76832
2018-07-24T05:17:30.730Z,75648
2018-07-24T05:18:15.583Z,74752
2018-07-24T05:19:15.873Z,73568
2018-07-24T05:20:16.168Z,79328
2018-07-24T05:22:15.974Z,79552
2018-07-24T05:23:16.011Z,80640
2018-07-24T05:24:16.303Z,80416
2018-07-24T05:25:16.069Z,82592
2018-07-24T05:26:16.365Z,80416
2018-07-24T05:27:31.070Z,80736
2018-07-24T05:28:31.102Z,80288
2018-07-24T05:29:15.951Z,79264
2018-07-24T05:30:16.243Z,81216
2018-07-24T05:31:16.551Z,86560
2018-07-24T05:32:31.231Z,82816
2018-07-24T05:33:16.488Z,82784
2018-07-24T05:34:31.308Z,80768
2018-07-24T05:35:16.415Z,81408
2018-07-24T05:36:16.714Z,85344
2018-07-24T05:37:16.756Z,84864
2018-07-24T05:38:31.190Z,84960
2018-07-24T05:39:16.816Z,87840
2018-07-24T05:40:16.850Z,86464
2018-07-24T05:41:16.984Z,85536
2018-07-24T05:42:16.924Z,85984
2018-07-24T05:43:16.960Z,84480
2018-07-24T05:44:16.999Z,84000
2018-07-24T05:45:17.030Z,83616
2018-07-24T05:46:17.065Z,85760
2018-07-24T05:47:31.767Z,88704
2018-07-24T05:49:17.172Z,90304
2018-07-24T05:50:17.218Z,87936
2018-07-24T05:51:16.995Z,87552
2018-07-24T05:52:17.293Z,88832
2018-07-24T05:53:17.414Z,86944
2018-07-24T05:54:17.352Z,86816
2018-07-24T05:55:17.367Z,87104
2018-07-24T05:57:17.566Z,90880
2018-07-24T05:58:17.504Z,88576
2018-07-24T05:59:17.539Z,89920
2018-07-24T06:00:17.581Z,87168
2018-07-24T06:01:17.354Z,90624
2018-07-24T06:02:17.653Z,89952
2018-07-24T06:03:17.688Z,88992
2018-07-24T06:04:31.877Z,89536
2018-07-24T06:05:17.774Z,89504
2018-07-24T06:06:17.813Z,88576
2018-07-24T06:07:17.640Z,90624
2018-07-24T06:08:17.619Z,88672
2018-07-24T06:09:17.670Z,89472
2018-07-24T06:11:17.739Z,87488
2018-07-24T06:12:17.772Z,89248
2018-07-24T06:13:32.488Z,89600
2018-07-24T06:14:18.362Z,90944
2018-07-24T06:15:18.141Z,88608
2018-07-24T06:16:17.919Z,85344
2018-07-24T06:17:17.978Z,88192
2018-07-24T06:18:18.256Z,90336
2018-07-24T06:19:33.011Z,89696
2018-07-24T06:20:32.998Z,87840
2018-07-24T06:21:18.112Z,89472
2018-07-24T06:22:18.419Z,91296
2018-07-24T06:23:17.937Z,90400
2018-07-24T06:24:18.231Z,89856
2018-07-24T06:25:18.271Z,88704
2018-07-24T06:26:18.576Z,88768
2018-07-24T06:27:18.083Z,88736
2018-07-24T06:28:33.306Z,89024
2018-07-24T06:29:18.537Z,90176
2018-07-24T06:30:18.467Z,91360
2018-07-24T06:31:33.220Z,93472
2018-07-24T06:32:18.804Z,91296
2018-07-24T06:33:18.585Z,91232
2018-07-24T06:34:18.873Z,92512
2018-07-24T06:36:33.620Z,90688
2018-07-24T06:37:18.738Z,91680
2018-07-24T06:38:33.694Z,92544
2018-07-24T06:39:19.072Z,95616
2018-07-24T06:40:19.108Z,99392
2018-07-24T06:41:19.146Z,94848
2018-07-24T06:42:18.933Z,90976
2018-07-24T06:43:19.239Z,92256
2018-07-24T06:44:19.115Z,94528
2018-07-24T06:45:19.051Z,94464
2018-07-24T06:46:19.345Z,93856
2018-07-24T06:47:19.129Z,92224
2018-07-24T06:48:19.429Z,89440
2018-07-24T06:49:19.459Z,90912
2018-07-24T06:50:19.498Z,92896
2018-07-24T06:52:34.252Z,91808
2018-07-24T06:53:19.362Z,92288
2018-07-24T06:54:19.662Z,94656
2018-07-24T06:55:19.813Z,95840
2018-07-24T06:56:19.746Z,96864
2018-07-24T06:57:19.523Z,95136
2018-07-24T06:58:34.487Z,93216
2018-07-24T06:59:19.859Z,90176
2018-07-24T07:00:19.645Z,89056
2018-07-24T07:01:19.937Z,88096
2018-07-24T07:03:19.540Z,89888
2018-07-24T07:04:34.728Z,86592
2018-07-24T07:05:34.671Z,84672
2018-07-24T07:06:20.138Z,89536
2018-07-24T07:07:49.542Z,90240
2018-07-24T07:08:20.224Z,89216
2018-07-24T07:09:20.254Z,86912
2018-07-24T07:10:20.227Z,87136
2018-07-24T07:11:20.336Z,88480
2018-07-24T07:12:35.039Z,86016
2018-07-24T07:13:20.338Z,87712
2018-07-24T07:15:35.168Z,86784
2018-07-24T07:16:20.529Z,85792
2018-07-24T07:17:20.319Z,84352
2018-07-24T07:18:20.621Z,82976
2018-07-24T07:19:20.653Z,85344
2018-07-24T07:20:20.181Z,87776
2018-07-24T07:21:20.763Z,83520
2018-07-24T07:22:20.522Z,77312
2018-07-24T07:23:20.688Z,80256
2018-07-24T07:24:20.883Z,86976
2018-07-24T07:25:20.639Z,88736
2018-07-24T07:26:35.359Z,85248
2018-07-24T07:27:20.980Z,85120
2018-07-24T07:28:20.777Z,85056
2018-07-24T07:29:21.380Z,81216
2018-07-24T07:30:20.849Z,81856
2018-07-24T07:31:21.146Z,82432
2018-07-24T07:32:21.562Z,80864
2018-07-24T07:33:21.217Z,77984
2018-07-24T07:34:21.261Z,75520
2018-07-24T07:35:35.708Z,76512
2018-07-24T07:36:21.077Z,76768
2018-07-24T07:37:36.138Z,78272
2018-07-24T07:38:21.409Z,79456
2018-07-24T07:39:36.131Z,77184
2018-07-24T07:40:21.494Z,74656
2018-07-24T07:41:21.281Z,74816
2018-07-24T07:42:21.323Z,76192
2018-07-24T07:43:21.611Z,76256
2018-07-24T07:44:21.664Z,76000
2018-07-24T07:45:21.871Z,74752
2018-07-24T07:46:21.732Z,76608
2018-07-24T07:47:36.180Z,76416
2018-07-24T07:48:21.820Z,73568
2018-07-24T07:49:21.594Z,71904
2018-07-24T07:50:21.374Z,70208
2018-07-24T07:51:21.696Z,71168
2018-07-24T07:52:22.042Z,73344
2018-07-24T07:53:36.519Z,71520
2018-07-24T07:54:36.467Z,68960
2018-07-24T07:55:36.496Z,68704
2018-07-24T07:56:21.872Z,69696
2018-07-24T07:57:21.910Z,71840
2018-07-24T07:58:21.952Z,68064
2018-07-24T07:59:36.656Z,68224
2018-07-24T08:00:22.287Z,70496
2018-07-24T08:01:21.809Z,66720
2018-07-24T08:02:22.449Z,68096
2018-07-24T08:03:22.150Z,69984
2018-07-24T08:04:22.670Z,65824
2018-07-24T08:05:22.484Z,64192
2018-07-24T08:06:22.520Z,64864
2018-07-24T08:07:22.565Z,65888
2018-07-24T08:08:22.599Z,66592
2018-07-24T08:09:22.639Z,66048
2018-07-24T08:10:22.683Z,67904
2018-07-24T08:11:37.385Z,66208
2018-07-24T08:12:22.860Z,63680
2018-07-24T08:13:22.806Z,58912
2018-07-24T08:14:22.963Z,58528
2018-07-24T08:15:22.892Z,65728
2018-07-24T08:16:22.925Z,65632
2018-07-24T08:17:22.961Z,62880
2018-07-24T08:19:22.778Z,62528
2018-07-24T08:20:37.751Z,59808
2018-07-24T08:21:37.529Z,60416
2018-07-24T08:22:23.527Z,61120
2018-07-24T08:23:22.938Z,64128
2018-07-24T08:24:22.986Z,65152
2018-07-24T08:25:22.760Z,60960
2018-07-24T08:26:23.058Z,63296
2018-07-24T08:27:38.018Z,59904
2018-07-24T08:28:23.545Z,59040
2018-07-24T08:30:23.209Z,64096
2018-07-24T08:31:23.512Z,59200
2018-07-24T08:32:23.287Z,58304
2018-07-24T08:33:23.336Z,58208
2018-07-24T08:34:23.370Z,55424
2018-07-24T08:35:38.071Z,57312
2018-07-24T08:36:23.443Z,60000
2018-07-24T08:37:23.488Z,59712
2018-07-24T08:38:23.777Z,56512
2018-07-24T08:39:23.816Z,56096
2018-07-24T08:40:23.852Z,58080
2018-07-24T08:41:23.895Z,57664
2018-07-24T08:42:53.265Z,51328
2018-07-24T08:43:23.968Z,51712
2018-07-24T08:44:24.005Z,51872
2018-07-24T08:46:38.492Z,25504
2018-07-24T08:47:23.610Z,21984
2018-07-24T08:48:23.709Z,20928
2018-07-24T08:49:24.257Z,18336
2018-07-24T08:50:38.645Z,9100
2018-07-24T08:51:23.759Z,20800
2018-07-24T08:52:38.911Z,17984
2018-07-24T08:53:25.372Z,19776
2018-07-24T08:54:25.092Z,20288
2018-07-24T08:55:26.324Z,20288
2018-07-24T08:56:24.461Z,20128
2018-07-24T08:57:24.501Z,19680
2018-07-24T08:58:24.280Z,19872
2018-07-24T08:59:24.331Z,20064
2018-07-24T09:00:24.364Z,20288
2018-07-24T09:01:24.398Z,20288
2018-07-24T09:02:24.691Z,20192
2018-07-24T09:03:24.980Z,20032
2018-07-24T09:04:24.905Z,19872
2018-07-24T09:05:24.809Z,19520
2018-07-24T09:07:24.879Z,19136
2018-07-24T09:08:24.913Z,19136
2018-07-24T09:09:39.643Z,19104
2018-07-24T09:10:25.000Z,19072
2018-07-24T09:11:25.034Z,19136
2018-07-24T09:12:24.809Z,19200
2018-07-24T09:13:24.894Z,19136
2018-07-24T09:14:39.806Z,19072
2018-07-24T09:15:24.416Z,18944
2018-07-24T09:16:25.224Z,18976
2018-07-24T09:17:24.741Z,18976
2018-07-24T09:18:39.959Z,18976
2018-07-24T09:19:39.994Z,19040
2018-07-24T09:20:25.373Z,19136
2018-07-24T09:21:40.075Z,19232
2018-07-24T09:22:25.455Z,19232
2018-07-24T09:23:40.148Z,19488
2018-07-24T09:24:25.516Z,19680
2018-07-24T09:25:25.297Z,19904
2018-07-24T09:26:25.081Z,20064
2018-07-24T09:27:25.381Z,20064
2018-07-24T09:28:25.671Z,20416
2018-07-24T09:29:25.814Z,20640
2018-07-24T09:30:40.155Z,20928
2018-07-24T09:31:25.790Z,20960
2018-07-24T09:32:40.486Z,20480
2018-07-24T09:33:25.862Z,20640
2018-07-24T09:34:25.636Z,20832
2018-07-24T09:35:25.928Z,20288
2018-07-24T09:36:40.379Z,19008
2018-07-24T09:37:26.007Z,15952
2018-07-24T09:38:26.041Z,20928
2018-07-24T09:39:25.827Z,20640
2018-07-24T09:40:25.907Z,20928
2018-07-24T09:41:25.643Z,20864
2018-07-24T09:42:26.199Z,20544
2018-07-24T09:43:26.231Z,20416
2018-07-24T09:44:26.008Z,20608
2018-07-24T09:45:26.303Z,11812
2018-07-24T09:46:41.002Z,11764
2018-07-24T09:47:26.386Z,20224
2018-07-24T09:48:26.412Z,18144
2018-07-24T09:49:26.190Z,10424
2018-07-24T09:50:26.523Z,10620
2018-07-24T09:51:26.529Z,10216
2018-07-24T09:52:26.303Z,10068
2018-07-24T09:53:26.337Z,10192
2018-07-24T09:54:26.389Z,10308
2018-07-24T09:55:26.405Z,10656
2018-07-24T09:57:41.445Z,11904
2018-07-24T09:58:26.516Z,20320
2018-07-24T09:59:27.257Z,20288
2018-07-24T10:00:26.587Z,20448
2018-07-24T10:01:26.367Z,20384
2018-07-24T10:02:41.575Z,20736
2018-07-24T10:03:26.691Z,21024
2018-07-24T10:04:41.646Z,21536
2018-07-24T10:05:27.248Z,21888
2018-07-24T10:06:27.067Z,22528
2018-07-24T10:07:27.110Z,22112
2018-07-24T10:08:27.123Z,22208
2018-07-24T10:09:27.180Z,21184
2018-07-24T10:10:41.857Z,19264
2018-07-24T10:11:27.079Z,20608
2018-07-24T10:12:27.332Z,20416
2018-07-24T10:13:27.555Z,12528
2018-07-24T10:14:27.331Z,11904
2018-07-24T10:15:27.375Z,12984
2018-07-24T10:16:27.472Z,11224
2018-07-24T10:18:27.482Z,10060
2018-07-24T10:19:42.178Z,9596
2018-07-24T10:20:27.596Z,9584
2018-07-24T10:21:27.327Z,9448
2018-07-24T10:22:27.276Z,13724
2018-07-24T10:23:27.393Z,14072
2018-07-24T10:24:27.927Z,8096
2018-07-24T10:25:27.726Z,7888
2018-07-24T10:26:27.765Z,8264
2018-07-24T10:27:27.536Z,8476
2018-07-24T10:28:27.839Z,16356
2018-07-24T10:29:27.630Z,16440
2018-07-24T10:30:28.130Z,16352
2018-07-24T10:31:27.678Z,16544
2018-07-24T10:32:27.707Z,16632
2018-07-24T10:33:42.408Z,16724
2018-07-24T10:34:28.034Z,16856
2018-07-24T10:35:28.072Z,16876
2018-07-24T10:36:28.329Z,16932
2018-07-24T10:38:28.175Z,17280
2018-07-24T10:39:27.948Z,17376
2018-07-24T10:40:27.723Z,17504
2018-07-24T10:41:28.276Z,17696
2018-07-24T10:42:42.969Z,18208
2018-07-24T10:43:43.014Z,18848
2018-07-24T10:44:28.116Z,18784
2018-07-24T10:45:28.150Z,18688
2018-07-24T10:46:28.455Z,18240
2018-07-24T10:47:28.229Z,18464
2018-07-24T10:48:28.521Z,18528
2018-07-24T10:49:43.212Z,18720
2018-07-24T10:50:43.247Z,18816
2018-07-24T10:51:28.619Z,18720
2018-07-24T10:52:28.691Z,18368
2018-07-24T10:53:28.432Z,17888
2018-07-24T10:54:28.468Z,18176
2018-07-24T10:55:28.502Z,18112
2018-07-24T10:56:28.528Z,17888
2018-07-24T10:57:43.487Z,17344
2018-07-24T10:58:43.532Z,16896
2018-07-24T10:59:43.296Z,10968
2018-07-24T11:00:28.928Z,10724
2018-07-24T11:01:28.963Z,10436
2018-07-24T11:02:28.733Z,10372
2018-07-24T11:03:28.772Z,10304
2018-07-24T11:04:29.065Z,10336
2018-07-24T11:05:43.507Z,10504
2018-07-24T11:06:29.137Z,10508
2018-07-24T11:08:28.944Z,10304
2018-07-24T11:09:28.975Z,10376
2018-07-24T11:11:29.044Z,10540
2018-07-24T11:12:29.334Z,10348
2018-07-24T11:13:29.369Z,10308
2018-07-24T11:14:29.145Z,10744
2018-07-24T11:15:29.436Z,13292
2018-07-24T11:16:29.592Z,14704
2018-07-24T11:17:29.504Z,14828
2018-07-24T11:18:29.529Z,17216
2018-07-24T11:19:29.578Z,14256
2018-07-24T11:21:44.298Z,15100
2018-07-24T11:22:45.287Z,12248
2018-07-24T11:23:29.719Z,12180
2018-07-24T11:24:29.491Z,12352
2018-07-24T11:25:29.505Z,12592
2018-07-24T11:26:29.800Z,12844
2018-07-24T11:27:30.077Z,13104
2018-07-24T11:28:30.157Z,13184
2018-07-24T11:29:29.905Z,13260
2018-07-24T11:30:29.673Z,13244
2018-07-24T11:31:29.963Z,13200
2018-07-24T11:32:29.995Z,13232
2018-07-24T11:33:30.411Z,13032
2018-07-24T11:34:30.064Z,12860
2018-07-24T11:35:30.343Z,12936
2018-07-24T11:36:45.012Z,13100
2018-07-24T11:37:44.833Z,13128
2018-07-24T11:38:30.273Z,13172
2018-07-24T11:39:30.248Z,13212
2018-07-24T11:40:29.999Z,13068
2018-07-24T11:41:44.958Z,13184
2018-07-24T11:42:30.329Z,13240
2018-07-24T11:43:44.813Z,13116
2018-07-24T11:44:30.135Z,12960
2018-07-24T11:45:30.172Z,12816
2018-07-24T11:46:30.303Z,12748
2018-07-24T11:47:30.278Z,12712
2018-07-24T11:48:45.190Z,12788
2018-07-24T11:49:30.300Z,12896
2018-07-24T11:50:30.587Z,12952
2018-07-24T11:51:30.475Z,12852
2018-07-24T11:52:45.341Z,12820
2018-07-24T11:53:45.353Z,12524
2018-07-24T11:54:30.730Z,12576
2018-07-24T11:55:30.233Z,12112
2018-07-24T11:57:30.816Z,11684
2018-07-24T11:58:30.597Z,11580
2018-07-24T11:59:30.683Z,10984
2018-07-24T12:00:45.577Z,10904
2018-07-24T12:01:30.955Z,10168
2018-07-24T12:02:30.974Z,9936
2018-07-24T12:03:31.177Z,11340
2018-07-24T12:04:30.785Z,11184
2018-07-24T12:05:30.816Z,10384
2018-07-24T12:06:31.108Z,10528
2018-07-24T12:07:30.626Z,9000
2018-07-24T12:08:30.913Z,7672
2018-07-24T12:09:31.204Z,9744
2018-07-24T12:10:30.982Z,9644
2018-07-24T12:12:45.711Z,9544
2018-07-24T12:13:45.738Z,9692
2018-07-24T12:14:30.892Z,9692
2018-07-24T12:15:31.142Z,9820
2018-07-24T12:17:45.865Z,10040
2018-07-24T12:18:31.491Z,9692
2018-07-24T12:19:31.349Z,9796
2018-07-24T12:20:31.303Z,10360
2018-07-24T12:21:31.592Z,9716
2018-07-24T12:22:46.288Z,9116
2018-07-24T12:23:31.651Z,9372
2018-07-24T12:24:46.347Z,11956
2018-07-24T12:25:31.454Z,12088
2018-07-24T12:26:31.746Z,11784
2018-07-24T12:27:31.782Z,11832
2018-07-24T12:28:31.811Z,11476
2018-07-24T12:29:31.851Z,10748
2018-07-24T12:31:31.910Z,8324
2018-07-24T12:32:31.686Z,8184
2018-07-24T12:33:46.638Z,7836
2018-07-24T12:34:46.665Z,7508
2018-07-24T12:35:31.776Z,7216
2018-07-24T12:36:31.815Z,7048
2018-07-24T12:37:31.849Z,9240
2018-07-24T12:38:32.231Z,9024
2018-07-24T12:39:31.922Z,7104
2018-07-24T12:40:46.601Z,7192
2018-07-24T12:41:32.234Z,7688
2018-07-24T12:42:32.256Z,8128
2018-07-24T12:43:32.173Z,6916
2018-07-24T12:44:46.729Z,7120
2018-07-24T12:46:32.386Z,10048
2018-07-24T12:47:32.420Z,10336
2018-07-24T12:48:32.238Z,10580
2018-07-24T12:49:32.244Z,9200
2018-07-24T12:50:46.916Z,8408
2018-07-24T12:51:32.541Z,8380
2018-07-24T12:52:32.262Z,8456
2018-07-24T12:54:32.387Z,8344
2018-07-24T12:55:32.431Z,8352
2018-07-24T12:56:47.105Z,8852
2018-07-24T12:57:32.478Z,8844
2018-07-24T12:58:32.522Z,9068
2018-07-24T12:59:47.217Z,9448
2018-07-24T13:00:32.574Z,10912
2018-07-24T13:01:32.860Z,10928
2018-07-24T13:02:33.346Z,9452
2018-07-24T13:03:32.689Z,10288
2018-07-24T13:04:32.981Z,9556
2018-07-24T13:06:47.492Z,8708
2018-07-24T13:07:33.266Z,8452
2018-07-24T13:08:33.168Z,8072
2018-07-24T13:09:33.113Z,7568
2018-07-24T13:10:32.912Z,7124
2018-07-24T13:11:33.200Z,6788
2018-07-24T13:12:47.865Z,6520
2018-07-24T13:13:33.239Z,6640
2018-07-24T13:14:33.276Z,7044
2018-07-24T13:15:47.961Z,8128
2018-07-24T13:16:33.381Z,6836
2018-07-24T13:19:33.290Z,7684
2018-07-24T13:20:33.458Z,7240
2018-07-24T13:21:33.497Z,7404
2018-07-24T13:22:48.213Z,8036
2018-07-24T13:23:33.553Z,8064
2018-07-24T13:24:33.632Z,8108
2018-07-24T13:25:33.627Z,8216
2018-07-24T13:26:33.720Z,8372
2018-07-24T13:27:48.371Z,8524
2018-07-24T13:28:33.449Z,8480
2018-07-24T13:29:33.836Z,8656
2018-07-24T13:30:33.566Z,8816
2018-07-24T13:31:33.801Z,8952
2018-07-24T13:32:48.240Z,8824
2018-07-24T13:33:48.527Z,8824
2018-07-24T13:34:33.890Z,8872
2018-07-24T13:35:33.672Z,8860
2018-07-24T13:36:33.436Z,8872
2018-07-24T13:37:33.827Z,8840
2018-07-24T13:38:33.758Z,8808
2018-07-24T13:39:33.898Z,8680
2018-07-24T13:40:34.083Z,8428
2018-07-24T13:41:33.852Z,8624
2018-07-24T13:42:34.140Z,8396
2018-07-24T13:43:34.174Z,8700
2018-07-24T13:44:34.204Z,8768
2018-07-24T13:45:34.234Z,8680
2018-07-24T13:46:34.274Z,8716
2018-07-24T13:47:34.038Z,8332
2018-07-24T13:48:34.069Z,7760
2018-07-24T13:49:34.103Z,8352
2018-07-24T13:50:34.134Z,8316
2018-07-24T13:51:34.435Z,8360
2018-07-24T13:52:34.462Z,8408
2018-07-24T13:53:34.235Z,8504
2018-07-24T13:54:34.260Z,8644
2018-07-24T13:55:34.032Z,8736
2018-07-24T13:56:34.593Z,8996
2018-07-24T13:57:34.356Z,9256
2018-07-24T13:58:34.643Z,9392
2018-07-24T13:59:49.343Z,9424
2018-07-24T14:00:34.716Z,9456
2018-07-24T14:01:34.482Z,9340
2018-07-24T14:02:34.773Z,9316
2018-07-24T14:03:34.795Z,9364
2018-07-24T14:04:49.506Z,9376
2018-07-24T14:05:34.784Z,9284
2018-07-24T14:06:34.641Z,9192
2018-07-24T14:07:34.930Z,9192
2018-07-24T14:08:49.779Z,9340
2018-07-24T14:09:34.727Z,9536