createdAt,value
2018-03-20T00:00:37.068Z,4.00
2018-03-20T00:01:37.079Z,4.00
2018-03-20T00:02:37.093Z,4.00
2018-03-20T00:03:37.105Z,4.00
2018-03-20T00:04:37.119Z,4.00
2018-03-20T00:05:37.130Z,4.00
2018-03-20T00:06:37.143Z,4.00
2018-03-20T00:07:37.155Z,4.00
2018-03-20T00:08:37.169Z,4.00
2018-03-20T00:09:37.180Z,4.00
2018-03-20T00:10:37.192Z,4.00
2018-03-20T00:11:37.205Z,4.00
2018-03-20T00:12:37.217Z,4.00
2018-03-20T00:13:37.229Z,4.00
2018-03-20T00:14:37.242Z,4.00
2018-03-20T00:15:37.255Z,4.00
2018-03-20T00:16:37.267Z,4.00
2018-03-20T00:17:37.279Z,4.00
2018-03-20T00:18:37.291Z,4.00
2018-03-20T00:19:37.305Z,4.00
2018-03-20T00:20:37.316Z,4.00
2018-03-20T00:21:37.328Z,4.00
2018-03-20T00:22:37.341Z,4.00
2018-03-20T00:23:37.353Z,4.00
2018-03-20T00:24:37.366Z,4.00
2018-03-20T00:25:37.379Z,4.00
2018-03-20T00:26:37.391Z,4.00
2018-03-20T00:27:37.404Z,4.00
2018-03-20T00:28:37.416Z,4.00
2018-03-20T00:29:37.428Z,4.00
2018-03-20T00:30:37.440Z,4.00
2018-03-20T00:31:37.453Z,4.00
2018-03-20T00:32:37.466Z,4.00
2018-03-20T00:33:37.477Z,4.00
2018-03-20T00:34:37.490Z,4.00
2018-03-20T00:35:37.503Z,4.00
2018-03-20T00:36:37.515Z,4.00
2018-03-20T00:37:37.527Z,4.00
2018-03-20T00:38:37.539Z,4.00
2018-03-20T00:39:37.551Z,4.00
2018-03-20T00:40:37.564Z,4.00
2018-03-20T00:41:37.581Z,4.00
2018-03-20T00:42:37.590Z,4.00
2018-03-20T00:43:37.603Z,4.00
2018-03-20T00:44:37.614Z,4.00
2018-03-20T00:45:37.626Z,4.00
2018-03-20T00:46:37.638Z,4.00
2018-03-20T00:47:37.651Z,4.00
2018-03-20T00:48:37.665Z,4.00
2018-03-20T00:49:37.675Z,4.00
2018-03-20T00:50:37.687Z,4.00
2018-03-20T00:51:37.700Z,4.00
2018-03-20T00:52:37.718Z,4.00
2018-03-20T00:53:37.725Z,4.00
2018-03-20T00:54:37.738Z,4.00
2018-03-20T00:55:37.751Z,4.00
2018-03-20T00:56:37.763Z,4.00
2018-03-20T00:57:37.776Z,4.00
2018-03-20T00:58:37.788Z,4.00
2018-03-20T00:59:37.799Z,4.00
2018-03-20T01:00:37.813Z,4.00
2018-03-20T01:01:37.825Z,4.00
2018-03-20T01:02:37.837Z,4.00
2018-03-20T01:03:37.851Z,4.00
2018-03-20T01:04:37.864Z,4.00
2018-03-20T01:05:37.874Z,4.00
2018-03-20T01:06:37.887Z,4.00
2018-03-20T01:07:37.901Z,4.00
2018-03-20T01:08:37.912Z,4.00
2018-03-20T01:09:37.927Z,4.00
2018-03-20T01:10:37.938Z,4.00
2018-03-20T01:11:37.955Z,4.00
2018-03-20T01:12:37.965Z,4.00
2018-03-20T01:13:37.975Z,4.00
2018-03-20T01:14:37.988Z,4.00
2018-03-20T01:15:38.002Z,4.00
2018-03-20T01:16:38.014Z,4.00
2018-03-20T01:17:38.026Z,4.00
2018-03-20T01:18:38.038Z,4.00
2018-03-20T01:19:38.052Z,4.00
2018-03-20T01:20:38.064Z,4.00
2018-03-20T01:21:38.076Z,4.00
2018-03-20T01:22:38.089Z,4.00
2018-03-20T01:23:38.102Z,4.00
2018-03-20T01:24:38.115Z,4.00
2018-03-20T01:25:38.127Z,4.00
2018-03-20T01:26:38.140Z,4.00
2018-03-20T01:27:38.153Z,4.00
2018-03-20T01:28:38.167Z,4.00
2018-03-20T01:29:38.178Z,4.00
2018-03-20T01:30:38.191Z,4.00
2018-03-20T01:31:38.211Z,4.00
2018-03-20T01:32:38.217Z,4.00
2018-03-20T01:33:38.229Z,4.00
2018-03-20T01:34:38.242Z,4.00
2018-03-20T01:35:38.256Z,4.00
2018-03-20T01:36:38.268Z,4.00
2018-03-20T01:37:38.281Z,4.00
2018-03-20T01:38:38.293Z,4.00
2018-03-20T01:39:38.311Z,4.00
2018-03-20T01:40:38.320Z,4.00
2018-03-20T01:41:38.332Z,4.00
2018-03-20T01:42:38.344Z,4.00
2018-03-20T01:43:38.358Z,4.00
2018-03-20T01:44:38.371Z,4.00
2018-03-20T01:45:38.383Z,4.00
2018-03-20T01:46:38.396Z,4.00
2018-03-20T01:47:38.409Z,4.00
2018-03-20T01:48:38.422Z,4.00
2018-03-20T01:49:38.436Z,4.00
2018-03-20T01:50:38.449Z,4.00
2018-03-20T01:51:38.461Z,4.00
2018-03-20T01:52:38.483Z,4.00
2018-03-20T01:53:38.486Z,4.00
2018-03-20T01:54:38.499Z,4.00
2018-03-20T01:55:38.512Z,4.00
2018-03-20T01:56:38.526Z,4.00
2018-03-20T01:57:38.537Z,4.00
2018-03-20T01:58:38.551Z,4.00
2018-03-20T01:59:38.607Z,4.00
2018-03-20T02:00:38.580Z,4.00
2018-03-20T02:01:38.591Z,4.00
2018-03-20T02:02:38.604Z,4.00
2018-03-20T02:03:38.617Z,4.00
2018-03-20T02:04:38.629Z,4.00
2018-03-20T02:05:38.642Z,4.00
2018-03-20T02:06:38.655Z,4.00
2018-03-20T02:07:38.668Z,4.00
2018-03-20T02:08:38.682Z,4.00
2018-03-20T02:09:38.695Z,4.00
2018-03-20T02:10:38.708Z,4.00
2018-03-20T02:11:38.720Z,4.00
2018-03-20T02:12:38.734Z,4.00
2018-03-20T02:13:38.745Z,4.00
2018-03-20T02:14:38.759Z,4.00
2018-03-20T02:15:38.773Z,4.00
2018-03-20T02:16:38.788Z,4.00
2018-03-20T02:17:38.798Z,4.00
2018-03-20T02:18:38.812Z,4.00
2018-03-20T02:19:38.828Z,4.00
2018-03-20T02:20:38.839Z,4.00
2018-03-20T02:21:38.851Z,4.00
2018-03-20T02:22:38.863Z,4.00
2018-03-20T02:23:38.877Z,4.00
2018-03-20T02:24:38.891Z,4.00
2018-03-20T02:25:38.902Z,4.00
2018-03-20T02:26:38.915Z,4.00
2018-03-20T02:27:38.935Z,4.00
2018-03-20T02:28:38.942Z,4.00
2018-03-20T02:29:38.954Z,4.00
2018-03-20T02:30:38.967Z,4.00
2018-03-20T02:31:38.980Z,4.00
2018-03-20T02:32:38.996Z,4.00
2018-03-20T02:33:39.007Z,4.00
2018-03-20T02:34:39.021Z,4.00
2018-03-20T02:35:39.033Z,4.00
2018-03-20T02:36:39.047Z,4.00
2018-03-20T02:37:39.061Z,4.00
2018-03-20T02:38:39.072Z,4.00
2018-03-20T02:39:39.087Z,4.00
2018-03-20T02:40:39.106Z,4.00
2018-03-20T02:41:39.112Z,4.00
2018-03-20T02:42:39.126Z,4.00
2018-03-20T02:43:39.139Z,4.00
2018-03-20T02:44:39.158Z,4.00
2018-03-20T02:45:39.166Z,4.00
2018-03-20T02:46:39.180Z,4.00
2018-03-20T02:47:39.206Z,4.00
2018-03-20T02:48:39.210Z,4.00
2018-03-20T02:49:39.218Z,4.00
2018-03-20T02:50:39.230Z,4.00
2018-03-20T02:51:39.244Z,4.00
2018-03-20T02:52:39.257Z,4.00
2018-03-20T02:53:39.271Z,4.00
2018-03-20T02:54:39.294Z,4.00
2018-03-20T02:55:39.298Z,4.00
2018-03-20T02:56:39.312Z,4.00
2018-03-20T02:57:39.334Z,4.00
2018-03-20T02:58:39.335Z,4.00
2018-03-20T02:59:39.351Z,4.00
2018-03-20T03:00:39.363Z,4.00
2018-03-20T03:01:39.374Z,4.00
2018-03-20T03:02:39.388Z,4.00
2018-03-20T03:03:39.402Z,4.00
2018-03-20T03:04:39.420Z,4.00
2018-03-20T03:05:39.437Z,4.00
2018-03-20T03:06:39.443Z,4.00
2018-03-20T03:07:39.454Z,8.00
2018-03-20T03:08:39.469Z,8.00
2018-03-20T03:09:39.489Z,8.00
2018-03-20T03:10:39.494Z,4.00
2018-03-20T03:11:39.514Z,4.00
2018-03-20T03:12:39.526Z,8.00
2018-03-20T03:13:39.533Z,8.00
2018-03-20T03:14:39.546Z,8.00
2018-03-20T03:15:39.565Z,8.00
2018-03-20T03:16:39.572Z,8.00
2018-03-20T03:17:39.587Z,8.00
2018-03-20T03:18:39.600Z,8.00
2018-03-20T03:19:39.612Z,8.00
2018-03-20T03:20:39.626Z,8.00
2018-03-20T03:21:39.639Z,8.00
2018-03-20T03:22:39.658Z,8.00
2018-03-20T03:23:39.664Z,8.00
2018-03-20T03:24:39.678Z,8.00
2018-03-20T03:25:39.692Z,8.00
2018-03-20T03:26:39.704Z,8.00
2018-03-20T03:27:39.719Z,8.00
2018-03-20T03:28:39.731Z,8.00
2018-03-20T03:29:39.749Z,8.00
2018-03-20T03:30:39.757Z,8.00
2018-03-20T03:31:39.772Z,8.00
2018-03-20T03:32:39.784Z,8.00
2018-03-20T03:33:39.800Z,8.00
2018-03-20T03:34:39.809Z,8.00
2018-03-20T03:35:39.823Z,8.00
2018-03-20T03:36:39.839Z,8.00
2018-03-20T03:37:39.850Z,8.00
2018-03-20T03:38:39.863Z,8.00
2018-03-20T03:39:39.875Z,8.00
2018-03-20T03:40:39.890Z,8.00
2018-03-20T03:41:39.902Z,8.00
2018-03-20T03:42:39.915Z,8.00
2018-03-20T03:43:39.929Z,8.00
2018-03-20T03:44:39.943Z,8.00
2018-03-20T03:45:39.954Z,8.00
2018-03-20T03:46:39.968Z,8.00
2018-03-20T03:47:39.980Z,8.00
2018-03-20T03:48:39.994Z,8.00
2018-03-20T03:49:40.007Z,8.00
2018-03-20T03:50:40.020Z,8.00
2018-03-20T03:51:40.035Z,8.00
2018-03-20T03:52:40.048Z,8.00
2018-03-20T03:53:40.060Z,8.00
2018-03-20T03:54:40.074Z,8.00
2018-03-20T03:55:40.087Z,8.00
2018-03-20T03:56:40.105Z,8.00
2018-03-20T03:57:40.112Z,8.00
2018-03-20T03:58:40.126Z,8.00
2018-03-20T03:59:40.141Z,8.00
2018-03-20T04:00:40.152Z,8.00
2018-03-20T04:01:40.165Z,8.00
2018-03-20T04:02:40.181Z,8.00
2018-03-20T04:03:40.192Z,8.00
2018-03-20T04:04:40.205Z,8.00
2018-03-20T04:05:40.221Z,8.00
2018-03-20T04:06:40.232Z,8.00
2018-03-20T04:07:40.245Z,8.00
2018-03-20T04:08:40.258Z,8.00
2018-03-20T04:09:40.271Z,8.00
2018-03-20T04:10:40.284Z,8.00
2018-03-20T04:11:40.297Z,8.00
2018-03-20T04:12:40.314Z,8.00
2018-03-20T04:13:40.324Z,8.00
2018-03-20T04:14:40.339Z,8.00
2018-03-20T04:15:40.351Z,8.00
2018-03-20T04:16:40.365Z,8.00
2018-03-20T04:17:40.381Z,8.00
2018-03-20T04:18:40.394Z,8.00
2018-03-20T04:19:40.405Z,8.00
2018-03-20T04:20:40.417Z,8.00
2018-03-20T04:21:40.430Z,8.00
2018-03-20T04:22:40.444Z,8.00
2018-03-20T04:23:40.458Z,8.00
2018-03-20T04:24:40.475Z,8.00
2018-03-20T04:25:40.485Z,8.00
2018-03-20T04:26:40.497Z,8.00
2018-03-20T04:27:40.510Z,8.00
2018-03-20T04:28:40.525Z,8.00
2018-03-20T04:29:40.537Z,8.00
2018-03-20T04:30:40.550Z,8.00
2018-03-20T04:31:40.564Z,8.00
2018-03-20T04:32:40.584Z,8.00
2018-03-20T04:33:40.591Z,8.00
2018-03-20T04:34:40.602Z,8.00
2018-03-20T04:35:40.619Z,8.00
2018-03-20T04:36:40.631Z,8.00
2018-03-20T04:37:40.644Z,8.00
2018-03-20T04:38:40.658Z,8.00
2018-03-20T04:39:40.671Z,8.00
2018-03-20T04:40:40.685Z,8.00
2018-03-20T04:41:40.697Z,8.00
2018-03-20T04:42:40.710Z,8.00
2018-03-20T04:43:40.725Z,8.00
2018-03-20T04:44:40.740Z,8.00
2018-03-20T04:45:40.752Z,8.00
2018-03-20T04:46:40.765Z,8.00
2018-03-20T04:47:40.778Z,8.00
2018-03-20T04:48:40.793Z,8.00
2018-03-20T04:49:40.805Z,8.00
2018-03-20T04:50:40.820Z,8.00
2018-03-20T04:51:40.833Z,8.00
2018-03-20T04:52:40.846Z,8.00
2018-03-20T04:53:40.858Z,8.00
2018-03-20T04:54:40.872Z,8.00
2018-03-20T04:55:40.898Z,8.00
2018-03-20T04:56:40.899Z,8.00
2018-03-20T04:57:40.912Z,8.00
2018-03-20T04:58:40.926Z,8.00
2018-03-20T04:59:40.940Z,8.00
2018-03-20T05:00:40.953Z,8.00
2018-03-20T05:01:40.965Z,8.00
2018-03-20T05:02:40.979Z,8.00
2018-03-20T05:03:40.994Z,8.00
2018-03-20T05:04:41.007Z,8.00
2018-03-20T05:05:41.019Z,8.00
2018-03-20T05:06:41.042Z,8.00
2018-03-20T05:07:41.053Z,12.00
2018-03-20T05:08:41.060Z,8.00
2018-03-20T05:09:41.073Z,12.00
2018-03-20T05:10:41.088Z,12.00
2018-03-20T05:11:41.102Z,8.00
2018-03-20T05:12:41.114Z,12.00
2018-03-20T05:13:41.127Z,12.00
2018-03-20T05:14:41.141Z,16.00
2018-03-20T05:15:41.156Z,20.00
2018-03-20T05:16:41.168Z,20.00
2018-03-20T05:17:41.181Z,20.00
2018-03-20T05:18:41.246Z,16.00
2018-03-20T05:19:41.209Z,16.00
2018-03-20T05:20:41.226Z,20.00
2018-03-20T05:21:41.240Z,20.00
2018-03-20T05:22:41.249Z,24.00
2018-03-20T05:23:41.264Z,28.00
2018-03-20T05:24:41.277Z,28.00
2018-03-20T05:25:41.290Z,28.00
2018-03-20T05:26:41.304Z,36.00
2018-03-20T05:27:41.318Z,36.00
2018-03-20T05:28:41.332Z,36.00
2018-03-20T05:29:41.344Z,40.00
2018-03-20T05:30:41.359Z,48.00
2018-03-20T05:31:41.373Z,52.00
2018-03-20T05:32:41.386Z,56.00
2018-03-20T05:33:41.399Z,52.00
2018-03-20T05:34:41.414Z,52.00
2018-03-20T05:35:41.428Z,64.00
2018-03-20T05:36:41.441Z,84.00
2018-03-20T05:37:41.455Z,92.00
2018-03-20T05:38:41.468Z,100.00
2018-03-20T05:39:41.482Z,116.00
2018-03-20T05:40:41.496Z,124.00
2018-03-20T05:41:41.508Z,144.00
2018-03-20T05:42:41.525Z,164.00
2018-03-20T05:43:41.536Z,176.00
2018-03-20T05:44:41.551Z,200.00
2018-03-20T05:45:41.564Z,208.00
2018-03-20T05:46:41.578Z,216.00
2018-03-20T05:47:41.594Z,224.00
2018-03-20T05:48:41.606Z,232.00
2018-03-20T05:49:41.619Z,248.00
2018-03-20T05:50:41.634Z,264.00
2018-03-20T05:51:41.647Z,292.00
2018-03-20T05:52:41.661Z,348.00
2018-03-20T05:53:41.674Z,408.00
2018-03-20T05:54:41.688Z,452.00
2018-03-20T05:55:41.704Z,480.00
2018-03-20T05:56:41.718Z,512.00
2018-03-20T05:57:41.730Z,588.00
2018-03-20T05:58:41.777Z,680.00
2018-03-20T05:59:41.759Z,740.00
2018-03-20T06:00:41.772Z,752.00
2018-03-20T06:01:41.785Z,736.00
2018-03-20T06:02:41.798Z,720.00
2018-03-20T06:03:41.814Z,768.00
2018-03-20T06:04:41.827Z,788.00
2018-03-20T06:05:41.839Z,940.00
2018-03-20T06:06:41.854Z,1036.00
2018-03-20T06:07:41.868Z,872.00
2018-03-20T06:08:41.882Z,780.00
2018-03-20T06:09:41.898Z,764.00
2018-03-20T06:10:41.909Z,768.00
2018-03-20T06:11:42.124Z,804.00
2018-03-20T06:12:41.939Z,740.00
2018-03-20T06:13:41.951Z,684.00
2018-03-20T06:14:42.115Z,636.00
2018-03-20T06:15:41.979Z,636.00
2018-03-20T06:16:41.993Z,684.00
2018-03-20T06:17:42.109Z,684.00
2018-03-20T06:18:42.022Z,832.00
2018-03-20T06:19:42.036Z,876.00
2018-03-20T06:20:42.049Z,1100.00
2018-03-20T06:21:42.062Z,1176.00
2018-03-20T06:22:42.077Z,1192.00
2018-03-20T06:23:42.091Z,1292.00
2018-03-20T06:24:42.105Z,1368.00
2018-03-20T06:25:42.119Z,1536.00
2018-03-20T06:26:42.134Z,1388.00
2018-03-20T06:27:42.148Z,1452.00
2018-03-20T06:28:42.161Z,1612.00
2018-03-20T06:29:42.175Z,1712.00
2018-03-20T06:30:42.189Z,1808.00
2018-03-20T06:31:42.203Z,2164.00
2018-03-20T06:32:42.218Z,2132.00
2018-03-20T06:33:42.231Z,2260.00
2018-03-20T06:34:42.245Z,2028.00
2018-03-20T06:35:42.260Z,2024.00
2018-03-20T06:36:42.274Z,2168.00
2018-03-20T06:37:42.292Z,2156.00
2018-03-20T06:38:42.301Z,1936.00
2018-03-20T06:39:42.316Z,1900.00
2018-03-20T06:40:42.331Z,1924.00
2018-03-20T06:41:42.343Z,2044.00
2018-03-20T06:42:42.358Z,2048.00
2018-03-20T06:43:42.372Z,2000.00
2018-03-20T06:44:42.388Z,1856.00
2018-03-20T06:45:42.400Z,1848.00
2018-03-20T06:46:42.414Z,2092.00
2018-03-20T06:47:42.430Z,1812.00
2018-03-20T06:48:42.443Z,1776.00
2018-03-20T06:49:42.456Z,2000.00
2018-03-20T06:50:42.470Z,2028.00
2018-03-20T06:51:42.485Z,2048.00
2018-03-20T06:52:42.503Z,2020.00
2018-03-20T06:53:42.516Z,1948.00
2018-03-20T06:54:42.528Z,1624.00
2018-03-20T06:55:42.543Z,1712.00
2018-03-20T06:56:42.556Z,1900.00
2018-03-20T06:57:42.572Z,1824.00
2018-03-20T06:58:42.586Z,1604.00
2018-03-20T06:59:42.603Z,1716.00
2018-03-20T07:00:42.615Z,1924.00
2018-03-20T07:01:42.628Z,1912.00
2018-03-20T07:02:42.643Z,1632.00
2018-03-20T07:03:42.658Z,1628.00
2018-03-20T07:04:42.672Z,1648.00
2018-03-20T07:05:42.686Z,1964.00
2018-03-20T07:06:42.700Z,2016.00
2018-03-20T07:07:42.715Z,2020.00
2018-03-20T07:08:42.731Z,2032.00
2018-03-20T07:09:42.744Z,2012.00
2018-03-20T07:10:42.758Z,2128.00
2018-03-20T07:11:42.772Z,2132.00
2018-03-20T07:12:42.788Z,2120.00
2018-03-20T07:13:42.801Z,1980.00
2018-03-20T07:14:42.816Z,1728.00
2018-03-20T07:15:42.830Z,1768.00
2018-03-20T07:16:42.846Z,1480.00
2018-03-20T07:17:42.859Z,1616.00
2018-03-20T07:18:42.874Z,1528.00
2018-03-20T07:19:42.888Z,1592.00
2018-03-20T07:20:42.903Z,1608.00
2018-03-20T07:21:42.944Z,1592.00
2018-03-20T07:22:42.931Z,1824.00
2018-03-20T07:23:42.947Z,2276.00
2018-03-20T07:24:42.960Z,2492.00
2018-03-20T07:25:42.980Z,2580.00
2018-03-20T07:26:42.990Z,2572.00
2018-03-20T07:27:43.019Z,2340.00
2018-03-20T07:28:43.020Z,2344.00
2018-03-20T07:29:43.033Z,2056.00
2018-03-20T07:30:43.048Z,2440.00
2018-03-20T07:31:43.063Z,2660.00
2018-03-20T07:32:43.077Z,2696.00
2018-03-20T07:33:43.091Z,2504.00
2018-03-20T07:34:43.107Z,2916.00
2018-03-20T07:35:43.122Z,3400.00
2018-03-20T07:36:43.137Z,3316.00
2018-03-20T07:37:43.150Z,3448.00
2018-03-20T07:38:43.165Z,3524.00
2018-03-20T07:39:43.181Z,3852.00
2018-03-20T07:40:43.195Z,3692.00
2018-03-20T07:41:43.210Z,3352.00
2018-03-20T07:42:43.224Z,3608.00
2018-03-20T07:43:43.243Z,3732.00
2018-03-20T07:44:43.254Z,3636.00
2018-03-20T07:45:43.268Z,3852.00
2018-03-20T07:46:43.282Z,3776.00
2018-03-20T07:47:43.306Z,4028.00
2018-03-20T07:48:43.313Z,3752.00
2018-03-20T07:49:43.327Z,3660.00
2018-03-20T07:50:43.343Z,3120.00
2018-03-20T07:51:43.358Z,3444.00
2018-03-20T07:52:43.393Z,3684.00
2018-03-20T07:53:43.386Z,3484.00
2018-03-20T07:54:43.402Z,3720.00
2018-03-20T07:55:43.417Z,4632.00
2018-03-20T07:56:43.434Z,3724.00
2018-03-20T07:57:43.445Z,4052.00
2018-03-20T07:58:43.466Z,3256.00
2018-03-20T07:59:43.477Z,4896.00
2018-03-20T08:00:43.491Z,4172.00
2018-03-20T08:01:43.506Z,2588.00
2018-03-20T08:02:43.520Z,2748.00
2018-03-20T08:03:43.536Z,3228.00
2018-03-20T08:04:43.550Z,3776.00
2018-03-20T08:05:43.566Z,3560.00
2018-03-20T08:06:43.580Z,3992.00
2018-03-20T08:07:43.595Z,3592.00
2018-03-20T08:08:43.619Z,3892.00
2018-03-20T08:09:43.625Z,3952.00
2018-03-20T08:10:43.640Z,3384.00
2018-03-20T08:11:43.655Z,3012.00
2018-03-20T08:12:43.675Z,4068.00
2018-03-20T08:13:43.718Z,3944.00
2018-03-20T08:14:43.701Z,3956.00
2018-03-20T08:15:43.717Z,3960.00
2018-03-20T08:16:43.730Z,3876.00
2018-03-20T08:17:43.747Z,3768.00
2018-03-20T08:18:43.762Z,3936.00
2018-03-20T08:19:43.775Z,3716.00
2018-03-20T08:20:43.789Z,4036.00
2018-03-20T08:21:43.955Z,3988.00
2018-03-20T08:22:43.822Z,3164.00
2018-03-20T08:23:43.835Z,2520.00
2018-03-20T08:24:43.850Z,3572.00
2018-03-20T08:25:43.864Z,4132.00
2018-03-20T08:26:43.880Z,4356.00
2018-03-20T08:27:43.894Z,2444.00
2018-03-20T08:28:43.911Z,2408.00
2018-03-20T08:29:43.924Z,3432.00
2018-03-20T08:30:43.940Z,4024.00
2018-03-20T08:31:43.954Z,4000.00
2018-03-20T08:32:43.969Z,3932.00
2018-03-20T08:33:43.984Z,3996.00
2018-03-20T08:34:44.000Z,4024.00
2018-03-20T08:35:44.014Z,4004.00
2018-03-20T08:36:44.061Z,4044.00
2018-03-20T08:37:44.044Z,4088.00
2018-03-20T08:38:44.060Z,4072.00
2018-03-20T08:39:44.075Z,4112.00
2018-03-20T08:40:44.092Z,4140.00
2018-03-20T08:41:44.105Z,4152.00
2018-03-20T08:42:44.120Z,4168.00
2018-03-20T08:43:44.137Z,4136.00
2018-03-20T08:44:44.152Z,4220.00
2018-03-20T08:45:44.165Z,4252.00
2018-03-20T08:46:44.180Z,4300.00
2018-03-20T08:47:44.198Z,2096.00
2018-03-20T08:48:44.212Z,4280.00
2018-03-20T08:49:44.226Z,4228.00
2018-03-20T08:50:44.245Z,4336.00
2018-03-20T08:51:44.256Z,4356.00
2018-03-20T08:52:44.277Z,4352.00
2018-03-20T08:53:44.285Z,4352.00
2018-03-20T08:54:44.301Z,4412.00
2018-03-20T08:55:44.317Z,4476.00
2018-03-20T08:56:44.333Z,4464.00
2018-03-20T08:57:44.346Z,4448.00
2018-03-20T08:58:44.363Z,4484.00
2018-03-20T08:59:44.378Z,4516.00
2018-03-20T09:00:44.395Z,4540.00
2018-03-20T09:01:44.407Z,4612.00
2018-03-20T09:02:44.422Z,4640.00
2018-03-20T09:03:44.438Z,4672.00
2018-03-20T09:04:44.454Z,4656.00
2018-03-20T09:05:44.468Z,4656.00
2018-03-20T09:06:44.483Z,4796.00
2018-03-20T09:07:44.500Z,4764.00
2018-03-20T09:08:44.515Z,4664.00
2018-03-20T09:09:44.529Z,4736.00
2018-03-20T09:10:44.544Z,4712.00
2018-03-20T09:11:44.561Z,4644.00
2018-03-20T09:12:44.576Z,4664.00
2018-03-20T09:13:44.591Z,4660.00
2018-03-20T09:14:44.606Z,4664.00
2018-03-20T09:15:44.625Z,4840.00
2018-03-20T09:16:44.638Z,5088.00
2018-03-20T09:17:44.651Z,4816.00
2018-03-20T09:18:44.668Z,4668.00
2018-03-20T09:19:44.736Z,4640.00
2018-03-20T09:20:44.700Z,4620.00
2018-03-20T09:21:44.714Z,4656.00
2018-03-20T09:22:44.731Z,4636.00
2018-03-20T09:23:44.747Z,4628.00
2018-03-20T09:24:44.762Z,4632.00
2018-03-20T09:25:44.781Z,4692.00
2018-03-20T09:26:44.796Z,4660.00
2018-03-20T09:27:44.809Z,4644.00
2018-03-20T09:28:44.826Z,4652.00
2018-03-20T09:29:44.852Z,4700.00
2018-03-20T09:30:44.856Z,4752.00
2018-03-20T09:31:44.873Z,4804.00
2018-03-20T09:32:44.889Z,4728.00
2018-03-20T09:33:44.904Z,4756.00
2018-03-20T09:34:44.922Z,4740.00
2018-03-20T09:35:45.186Z,4760.00
2018-03-20T09:36:44.951Z,4780.00
2018-03-20T09:37:44.967Z,4728.00
2018-03-20T09:38:44.985Z,4748.00
2018-03-20T09:39:44.999Z,4724.00
2018-03-20T09:40:45.016Z,4720.00
2018-03-20T09:41:45.032Z,4752.00
2018-03-20T09:42:45.068Z,4784.00
2018-03-20T09:43:45.062Z,4776.00
2018-03-20T09:44:45.078Z,4784.00
2018-03-20T09:45:45.094Z,4800.00
2018-03-20T09:46:45.110Z,5468.00
2018-03-20T09:47:45.126Z,5012.00
2018-03-20T09:48:45.142Z,5016.00
2018-03-20T09:49:45.158Z,5012.00
2018-03-20T09:50:45.174Z,4988.00
2018-03-20T09:51:45.192Z,4776.00
2018-03-20T09:52:45.206Z,4800.00
2018-03-20T09:53:45.221Z,4804.00
2018-03-20T09:54:45.237Z,4856.00
2018-03-20T09:55:45.254Z,4848.00
2018-03-20T09:56:45.270Z,4812.00
2018-03-20T09:57:45.286Z,4792.00
2018-03-20T09:58:45.302Z,4824.00
2018-03-20T09:59:45.318Z,4836.00
2018-03-20T10:00:45.334Z,4828.00
2018-03-20T10:01:45.351Z,4824.00
2018-03-20T10:02:45.367Z,4812.00
2018-03-20T10:03:45.382Z,4872.00
2018-03-20T10:04:45.399Z,4852.00
2018-03-20T10:05:45.415Z,4872.00
2018-03-20T10:06:45.432Z,4840.00
2018-03-20T10:07:45.447Z,4844.00
2018-03-20T10:08:45.466Z,4844.00
2018-03-20T10:09:45.480Z,4848.00
2018-03-20T10:10:45.496Z,4844.00
2018-03-20T10:11:45.513Z,4872.00
2018-03-20T10:12:45.529Z,4872.00
2018-03-20T10:13:45.546Z,5268.00
2018-03-20T10:14:45.562Z,4924.00
2018-03-20T10:15:45.579Z,4884.00
2018-03-20T10:16:45.595Z,4896.00
2018-03-20T10:17:45.610Z,4908.00
2018-03-20T10:18:45.627Z,4876.00
2018-03-20T10:19:45.643Z,4896.00
2018-03-20T10:20:45.661Z,4896.00
2018-03-20T10:21:45.676Z,4912.00
2018-03-20T10:22:45.692Z,4892.00
2018-03-20T10:23:45.710Z,4892.00
2018-03-20T10:24:45.726Z,4936.00
2018-03-20T10:25:45.741Z,4868.00
2018-03-20T10:26:45.758Z,4912.00
2018-03-20T10:27:45.774Z,4924.00
2018-03-20T10:28:45.791Z,4920.00
2018-03-20T10:29:45.806Z,4920.00
2018-03-20T10:30:45.824Z,4912.00
2018-03-20T10:31:45.843Z,4980.00
2018-03-20T10:32:45.856Z,4828.00
2018-03-20T10:33:45.876Z,4912.00
2018-03-20T10:34:45.892Z,4892.00
2018-03-20T10:35:45.905Z,4856.00
2018-03-20T10:36:45.923Z,4868.00
2018-03-20T10:37:45.938Z,4888.00
2018-03-20T10:38:45.956Z,4852.00
2018-03-20T10:39:45.978Z,4856.00
2018-03-20T10:40:45.989Z,4816.00
2018-03-20T10:41:46.005Z,4832.00
2018-03-20T10:42:46.022Z,4856.00
2018-03-20T10:43:46.061Z,4872.00
2018-03-20T10:44:46.057Z,4884.00
2018-03-20T10:45:46.071Z,4868.00
2018-03-20T10:46:46.093Z,4880.00
2018-03-20T10:47:46.105Z,4876.00
2018-03-20T10:48:46.128Z,4888.00
2018-03-20T10:49:46.143Z,4880.00
2018-03-20T10:50:46.155Z,4868.00
2018-03-20T10:51:46.175Z,4836.00
2018-03-20T10:52:46.189Z,4852.00
2018-03-20T10:53:46.209Z,4832.00
2018-03-20T10:54:46.222Z,4892.00
2018-03-20T10:55:46.241Z,4824.00
2018-03-20T10:56:46.257Z,4848.00
2018-03-20T10:57:46.272Z,4840.00
2018-03-20T10:58:46.298Z,4956.00
2018-03-20T10:59:46.308Z,4832.00
2018-03-20T11:00:46.325Z,4716.00
2018-03-20T11:01:46.341Z,4820.00
2018-03-20T11:02:46.358Z,4776.00
2018-03-20T11:03:46.377Z,4800.00
2018-03-20T11:04:46.393Z,4804.00
2018-03-20T11:05:46.408Z,4776.00
2018-03-20T11:06:46.435Z,4744.00
2018-03-20T11:07:46.443Z,4776.00
2018-03-20T11:08:46.459Z,4720.00
2018-03-20T11:09:46.475Z,4744.00
2018-03-20T11:10:46.492Z,4760.00
2018-03-20T11:11:46.508Z,4832.00
2018-03-20T11:12:46.528Z,4748.00
2018-03-20T11:13:46.543Z,4736.00
2018-03-20T11:14:46.561Z,4728.00
2018-03-20T11:15:46.576Z,4740.00
2018-03-20T11:16:46.594Z,4680.00
2018-03-20T11:17:46.612Z,4716.00
2018-03-20T11:18:46.628Z,4732.00
2018-03-20T11:19:46.645Z,4680.00
2018-03-20T11:20:46.667Z,4708.00
2018-03-20T11:21:46.679Z,4696.00
2018-03-20T11:22:46.696Z,4684.00
2018-03-20T11:23:46.714Z,4680.00
2018-03-20T11:24:46.734Z,4652.00
2018-03-20T11:25:46.748Z,4680.00
2018-03-20T11:26:46.764Z,4664.00
2018-03-20T11:27:46.831Z,4652.00
2018-03-20T11:28:46.803Z,4656.00
2018-03-20T11:29:46.815Z,4620.00
2018-03-20T11:30:46.833Z,4604.00
2018-03-20T11:31:46.849Z,4612.00
2018-03-20T11:32:46.869Z,4592.00
2018-03-20T11:33:46.882Z,4596.00
2018-03-20T11:34:46.906Z,4588.00
2018-03-20T11:35:46.919Z,4576.00
2018-03-20T11:36:46.938Z,4584.00
2018-03-20T11:37:46.954Z,4560.00
2018-03-20T11:38:46.968Z,4540.00
2018-03-20T11:39:46.987Z,4540.00
2018-03-20T11:40:47.004Z,4540.00
2018-03-20T11:41:47.019Z,4528.00
2018-03-20T11:42:47.039Z,4528.00
2018-03-20T11:43:47.054Z,4520.00
2018-03-20T11:44:47.072Z,4520.00
2018-03-20T11:45:47.088Z,4524.00
2018-03-20T11:46:47.106Z,4508.00
2018-03-20T11:47:47.124Z,4508.00
2018-03-20T11:48:47.140Z,4484.00
2018-03-20T11:49:47.157Z,4472.00
2018-03-20T11:50:47.175Z,4488.00
2018-03-20T11:51:47.192Z,4504.00
2018-03-20T11:52:47.209Z,4500.00
2018-03-20T11:53:47.226Z,4464.00
2018-03-20T11:54:47.243Z,4476.00
2018-03-20T11:55:47.261Z,4460.00
2018-03-20T11:56:47.280Z,4448.00
2018-03-20T11:57:47.295Z,4496.00
2018-03-20T11:58:47.312Z,4508.00
2018-03-20T11:59:47.378Z,4484.00
2018-03-20T12:00:47.347Z,4456.00
2018-03-20T12:01:47.364Z,4424.00
2018-03-20T12:02:47.381Z,4468.00
2018-03-20T12:03:47.399Z,4436.00
2018-03-20T12:04:47.449Z,4468.00
2018-03-20T12:05:47.433Z,4448.00
2018-03-20T12:06:47.450Z,4428.00
2018-03-20T12:07:47.467Z,4428.00
2018-03-20T12:08:47.485Z,4444.00
2018-03-20T12:09:47.501Z,4388.00
2018-03-20T12:10:47.519Z,4396.00
2018-03-20T12:11:47.536Z,4380.00
2018-03-20T12:12:47.554Z,4444.00
2018-03-20T12:13:47.571Z,4396.00
2018-03-20T12:14:47.588Z,4396.00
2018-03-20T12:15:47.609Z,4384.00
2018-03-20T12:16:47.625Z,4368.00
2018-03-20T12:17:47.639Z,4352.00
2018-03-20T12:18:47.658Z,4388.00
2018-03-20T12:19:47.727Z,4364.00
2018-03-20T12:20:47.692Z,4356.00
2018-03-20T12:21:47.709Z,4348.00
2018-03-20T12:22:47.727Z,4368.00
2018-03-20T12:23:47.744Z,4328.00
2018-03-20T12:24:47.763Z,4364.00
2018-03-20T12:25:47.781Z,4336.00
2018-03-20T12:26:47.796Z,4352.00
2018-03-20T12:27:47.814Z,4328.00
2018-03-20T12:28:47.832Z,4328.00
2018-03-20T12:29:47.849Z,4320.00
2018-03-20T12:30:47.866Z,4284.00
2018-03-20T12:31:47.887Z,4304.00
2018-03-20T12:32:47.901Z,4280.00
2018-03-20T12:33:47.918Z,4288.00
2018-03-20T12:34:47.935Z,4276.00
2018-03-20T12:35:47.953Z,4252.00
2018-03-20T12:36:47.976Z,4248.00