createdAt,value
2018-08-13T00:01:04.804Z,18.03
2018-08-13T00:03:33.167Z,18.03
2018-08-13T00:06:01.550Z,18.01
2018-08-13T00:08:29.973Z,17.92
2018-08-13T00:10:58.360Z,17.88
2018-08-13T00:13:26.749Z,17.87
2018-08-13T00:15:55.163Z,17.88
2018-08-13T00:18:23.538Z,17.82
2018-08-13T00:20:51.913Z,17.76
2018-08-13T00:23:20.236Z,17.92
2018-08-13T00:25:48.616Z,17.78
2018-08-13T00:28:17.003Z,17.75
2018-08-13T00:30:45.403Z,17.72
2018-08-13T00:33:13.844Z,17.64
2018-08-13T00:35:42.270Z,17.62
2018-08-13T00:38:10.675Z,17.51
2018-08-13T00:40:39.027Z,17.50
2018-08-13T00:43:07.612Z,17.43
2018-08-13T00:45:36.043Z,17.41
2018-08-13T00:48:04.561Z,17.42
2018-08-13T00:50:32.928Z,17.41
2018-08-13T00:53:01.316Z,17.37
2018-08-13T00:55:29.698Z,17.32
2018-08-13T00:57:58.058Z,17.27
2018-08-13T01:00:26.495Z,17.26
2018-08-13T01:02:54.882Z,17.26
2018-08-13T01:05:23.362Z,17.24
2018-08-13T01:07:51.703Z,17.23
2018-08-13T01:10:21.450Z,17.25
2018-08-13T01:12:49.883Z,17.22
2018-08-13T01:15:19.232Z,17.20
2018-08-13T01:17:48.944Z,17.16
2018-08-13T01:20:18.243Z,17.12
2018-08-13T01:22:46.702Z,17.10
2018-08-13T01:25:16.417Z,17.14
2018-08-13T01:27:45.143Z,17.09
2018-08-13T01:30:15.105Z,17.07
2018-08-13T01:32:43.556Z,17.07
2018-08-13T01:35:11.947Z,17.03
2018-08-13T01:37:40.347Z,16.98
2018-08-13T01:40:10.060Z,16.96
2018-08-13T01:42:38.600Z,16.95
2018-08-13T01:45:08.451Z,16.91
2018-08-13T01:47:36.853Z,16.86
2018-08-13T01:50:07.089Z,16.82
2018-08-13T01:52:35.427Z,16.81
2018-08-13T01:55:03.859Z,16.70
2018-08-13T01:57:32.264Z,16.72
2018-08-13T02:00:00.661Z,16.73
2018-08-13T02:02:29.097Z,16.67
2018-08-13T02:04:57.494Z,16.64
2018-08-13T02:07:25.890Z,16.63
2018-08-13T02:09:54.251Z,16.58
2018-08-13T02:12:22.596Z,16.51
2018-08-13T02:14:51.686Z,16.48
2018-08-13T02:17:20.147Z,16.42
2018-08-13T02:19:48.510Z,16.43
2018-08-13T02:22:16.874Z,16.38
2018-08-13T02:24:45.282Z,16.36
2018-08-13T02:27:13.683Z,16.36
2018-08-13T02:29:42.112Z,16.46
2018-08-13T02:32:10.510Z,16.41
2018-08-13T02:34:38.941Z,16.37
2018-08-13T02:37:07.371Z,16.31
2018-08-13T02:39:35.714Z,16.29
2018-08-13T02:42:04.100Z,16.26
2018-08-13T02:44:32.491Z,16.21
2018-08-13T02:47:00.808Z,16.20
2018-08-13T02:49:29.197Z,16.18
2018-08-13T02:51:57.608Z,16.14
2018-08-13T02:54:25.977Z,16.12
2018-08-13T02:56:54.309Z,16.11
2018-08-13T02:59:22.766Z,16.05
2018-08-13T03:01:51.147Z,16.05
2018-08-13T03:04:19.505Z,16.07
2018-08-13T03:06:47.992Z,16.03
2018-08-13T03:09:16.366Z,16.03
2018-08-13T03:11:44.772Z,16.01
2018-08-13T03:14:13.216Z,15.98
2018-08-13T03:16:41.596Z,15.97
2018-08-13T03:19:10.025Z,15.92
2018-08-13T03:21:38.453Z,15.97
2018-08-13T03:24:06.917Z,15.98
2018-08-13T03:26:35.275Z,15.98
2018-08-13T03:29:03.737Z,15.95
2018-08-13T03:31:32.099Z,15.93
2018-08-13T03:34:00.467Z,15.94
2018-08-13T03:36:28.814Z,15.93
2018-08-13T03:38:57.213Z,15.95
2018-08-13T03:41:25.602Z,15.91
2018-08-13T03:43:54.000Z,15.91
2018-08-13T03:46:22.397Z,15.90
2018-08-13T03:48:51.068Z,15.84
2018-08-13T03:51:19.455Z,15.82
2018-08-13T03:53:47.865Z,15.83
2018-08-13T03:56:16.147Z,15.82
2018-08-13T03:58:44.515Z,15.79
2018-08-13T04:01:12.865Z,15.83
2018-08-13T04:03:41.240Z,15.81
2018-08-13T04:06:09.583Z,15.82
2018-08-13T04:08:38.224Z,15.83
2018-08-13T04:11:06.794Z,15.83
2018-08-13T04:13:35.255Z,15.82
2018-08-13T04:16:03.736Z,15.86
2018-08-13T04:18:32.087Z,15.89
2018-08-13T04:21:00.551Z,15.91
2018-08-13T04:23:28.905Z,15.89
2018-08-13T04:25:57.327Z,15.93
2018-08-13T04:28:25.698Z,15.91
2018-08-13T04:30:54.124Z,16.01
2018-08-13T04:33:22.521Z,16.05
2018-08-13T04:35:50.918Z,16.06
2018-08-13T04:38:19.584Z,16.10
2018-08-13T04:40:48.028Z,16.20
2018-08-13T04:43:16.395Z,16.24
2018-08-13T04:45:44.840Z,16.27
2018-08-13T04:48:13.252Z,16.35
2018-08-13T04:50:41.624Z,16.41
2018-08-13T04:53:10.139Z,16.46
2018-08-13T04:55:38.544Z,16.54
2018-08-13T04:58:07.052Z,16.59
2018-08-13T05:00:35.448Z,16.67
2018-08-13T05:03:03.970Z,16.68
2018-08-13T05:05:32.400Z,16.78
2018-08-13T05:08:00.746Z,16.86
2018-08-13T05:10:29.119Z,16.94
2018-08-13T05:12:57.670Z,17.04
2018-08-13T05:15:26.020Z,17.13
2018-08-13T05:17:54.358Z,17.24
2018-08-13T05:20:22.802Z,17.33
2018-08-13T05:22:51.200Z,17.40
2018-08-13T05:25:19.553Z,17.48
2018-08-13T05:27:47.981Z,17.57
2018-08-13T05:30:16.352Z,17.61
2018-08-13T05:32:44.743Z,17.65
2018-08-13T05:35:13.160Z,17.70
2018-08-13T05:37:41.562Z,17.73
2018-08-13T05:40:10.829Z,17.76
2018-08-13T05:42:39.675Z,17.83
2018-08-13T05:45:09.480Z,17.88
2018-08-13T05:47:37.951Z,18.00
2018-08-13T05:50:07.890Z,18.13
2018-08-13T05:52:36.319Z,18.24
2018-08-13T05:55:05.047Z,18.42
2018-08-13T05:57:33.470Z,18.59
2018-08-13T06:00:01.984Z,18.79
2018-08-13T06:02:30.423Z,18.98
2018-08-13T06:04:58.852Z,19.14
2018-08-13T06:07:27.343Z,19.27
2018-08-13T06:09:55.729Z,19.47
2018-08-13T06:12:24.145Z,19.76
2018-08-13T06:14:52.473Z,19.99
2018-08-13T06:17:21.517Z,20.31
2018-08-13T06:19:49.921Z,20.63
2018-08-13T06:22:18.309Z,20.99
2018-08-13T06:24:46.743Z,21.59
2018-08-13T06:27:15.160Z,22.53
2018-08-13T06:29:43.798Z,22.87
2018-08-13T06:32:12.219Z,23.37
2018-08-13T06:34:40.647Z,23.34
2018-08-13T06:37:09.145Z,23.22
2018-08-13T06:39:37.490Z,23.33
2018-08-13T06:42:05.848Z,23.31
2018-08-13T06:44:34.238Z,23.25
2018-08-13T06:47:02.616Z,23.34
2018-08-13T06:49:31.097Z,23.28
2018-08-13T06:51:59.642Z,23.28
2018-08-13T06:54:28.025Z,23.26
2018-08-13T06:56:56.442Z,23.02
2018-08-13T06:59:24.837Z,22.90
2018-08-13T07:01:53.415Z,22.91
2018-08-13T07:04:21.879Z,22.73
2018-08-13T07:06:50.569Z,23.32
2018-08-13T07:09:18.966Z,23.59
2018-08-13T07:11:47.357Z,23.97
2018-08-13T07:14:16.160Z,24.14
2018-08-13T07:16:44.554Z,24.36
2018-08-13T07:19:12.916Z,24.75
2018-08-13T07:21:41.257Z,25.11
2018-08-13T07:24:09.660Z,25.10
2018-08-13T07:26:38.086Z,25.45
2018-08-13T07:29:06.571Z,25.56
2018-08-13T07:31:34.977Z,25.78
2018-08-13T07:34:04.433Z,26.06
2018-08-13T07:36:32.879Z,26.37
2018-08-13T07:39:01.334Z,26.73
2018-08-13T07:41:30.101Z,26.93
2018-08-13T07:43:58.507Z,27.13
2018-08-13T07:46:26.937Z,27.45
2018-08-13T07:48:55.569Z,27.79
2018-08-13T07:51:24.235Z,28.03
2018-08-13T07:53:52.667Z,28.28
2018-08-13T07:56:21.130Z,28.60
2018-08-13T07:58:49.491Z,28.72
2018-08-13T08:01:18.632Z,28.59
2018-08-13T08:03:47.069Z,28.39
2018-08-13T08:06:15.727Z,28.58
2018-08-13T08:08:44.154Z,28.34
2018-08-13T08:11:12.599Z,28.94
2018-08-13T08:13:41.086Z,29.38
2018-08-13T08:16:09.441Z,29.09
2018-08-13T08:18:37.849Z,28.99
2018-08-13T08:21:06.428Z,29.00
2018-08-13T08:23:34.880Z,29.39
2018-08-13T08:26:03.310Z,29.56
2018-08-13T08:28:31.731Z,29.58
2018-08-13T08:31:00.234Z,29.33
2018-08-13T08:33:28.697Z,29.13
2018-08-13T08:35:57.082Z,29.23
2018-08-13T08:38:25.622Z,28.90
2018-08-13T08:40:54.621Z,28.92
2018-08-13T08:43:23.002Z,28.86
2018-08-13T08:45:51.440Z,28.87
2018-08-13T08:48:19.848Z,29.01
2018-08-13T08:50:48.544Z,29.15
2018-08-13T08:53:16.924Z,29.30
2018-08-13T08:55:45.368Z,29.08
2018-08-13T08:58:13.792Z,29.14
2018-08-13T09:00:42.234Z,29.13
2018-08-13T09:03:10.697Z,28.98
2018-08-13T09:05:39.127Z,28.88
2018-08-13T09:08:07.562Z,28.91
2018-08-13T09:10:36.026Z,29.01
2018-08-13T09:13:04.573Z,28.92
2018-08-13T09:15:32.930Z,29.01
2018-08-13T09:18:12.614Z,29.12
2018-08-13T09:20:52.238Z,29.10
2018-08-13T09:23:31.900Z,29.30
2018-08-13T09:26:11.569Z,29.60
2018-08-13T09:28:51.189Z,29.65
2018-08-13T09:31:30.767Z,29.80
2018-08-13T09:34:13.788Z,29.45
2018-08-13T09:36:42.296Z,29.34
2018-08-13T09:39:11.332Z,28.95
2018-08-13T09:41:39.710Z,28.95
2018-08-13T09:44:08.190Z,29.11
2018-08-13T09:46:36.520Z,28.99
2018-08-13T09:49:05.190Z,28.80
2018-08-13T09:51:33.636Z,28.55
2018-08-13T09:54:02.091Z,28.42
2018-08-13T09:56:30.480Z,28.08
2018-08-13T09:58:58.862Z,27.84
2018-08-13T10:01:27.260Z,27.83
2018-08-13T10:03:55.759Z,27.56
2018-08-13T10:06:24.128Z,27.47
2018-08-13T10:08:52.517Z,27.47
2018-08-13T10:11:20.932Z,27.35
2018-08-13T10:13:49.324Z,27.25
2018-08-13T10:16:17.658Z,27.08
2018-08-13T10:18:46.665Z,26.77
2018-08-13T10:21:15.096Z,26.40
2018-08-13T10:23:43.536Z,26.30
2018-08-13T10:26:11.960Z,26.23
2018-08-13T10:28:40.336Z,26.00
2018-08-13T10:31:08.730Z,26.06
2018-08-13T10:33:37.142Z,26.15
2018-08-13T10:36:05.615Z,25.95
2018-08-13T10:38:34.127Z,26.06
2018-08-13T10:41:02.536Z,25.96
2018-08-13T10:43:31.164Z,26.00
2018-08-13T10:45:59.561Z,26.06
2018-08-13T10:48:28.038Z,26.05
2018-08-13T10:50:56.439Z,25.95
2018-08-13T10:53:24.818Z,25.91
2018-08-13T10:55:53.280Z,25.84
2018-08-13T10:58:21.739Z,25.74
2018-08-13T11:00:50.171Z,25.43
2018-08-13T11:03:18.635Z,25.29
2018-08-13T11:05:47.166Z,24.92
2018-08-13T11:08:15.599Z,24.64
2018-08-13T11:10:43.966Z,24.85
2018-08-13T11:13:12.356Z,24.61
2018-08-13T11:15:40.742Z,24.52
2018-08-13T11:18:09.173Z,24.44
2018-08-13T11:20:37.518Z,24.29
2018-08-13T11:23:05.947Z,24.07
2018-08-13T11:25:34.334Z,23.93
2018-08-13T11:28:02.784Z,23.92
2018-08-13T11:30:31.226Z,23.87
2018-08-13T11:32:59.665Z,23.84
2018-08-13T11:35:28.103Z,23.80
2018-08-13T11:37:56.516Z,23.81
2018-08-13T11:40:24.895Z,23.94
2018-08-13T11:42:53.275Z,23.90
2018-08-13T11:45:21.690Z,23.76
2018-08-13T11:47:50.063Z,23.82
2018-08-13T11:50:19.725Z,23.92
2018-08-13T11:52:49.255Z,23.85
2018-08-13T11:55:18.236Z,23.75
2018-08-13T11:57:47.448Z,23.83
2018-08-13T12:00:15.968Z,23.78
2018-08-13T12:02:44.535Z,23.73
2018-08-13T12:05:14.448Z,23.77
2018-08-13T12:07:43.573Z,23.80
2018-08-13T12:10:12.820Z,23.76
2018-08-13T12:12:42.140Z,23.67
2018-08-13T12:15:11.812Z,23.67
2018-08-13T12:17:40.943Z,23.65
2018-08-13T12:20:12.392Z,23.66
2018-08-13T12:22:41.023Z,23.64
2018-08-13T12:25:09.913Z,23.66
2018-08-13T12:27:38.354Z,23.60
2018-08-13T12:30:09.162Z,23.48
2018-08-13T12:32:37.638Z,23.43
2018-08-13T12:35:06.326Z,23.24
2018-08-13T12:37:34.768Z,23.27
2018-08-13T12:40:03.184Z,23.21
2018-08-13T12:42:31.597Z,23.15
2018-08-13T12:45:00.023Z,23.14
2018-08-13T12:47:28.484Z,23.13
2018-08-13T12:49:56.874Z,23.04
2018-08-13T12:52:25.286Z,23.02
2018-08-13T12:54:53.691Z,22.89
2018-08-13T12:57:22.101Z,22.97
2018-08-13T12:59:50.511Z,23.15
2018-08-13T13:02:18.934Z,23.15
2018-08-13T13:04:47.351Z,23.25
2018-08-13T13:07:15.822Z,23.18
2018-08-13T13:09:44.311Z,23.28
2018-08-13T13:12:12.786Z,23.18
2018-08-13T13:14:41.256Z,23.10
2018-08-13T13:17:09.677Z,23.01
2018-08-13T13:19:38.066Z,22.95
2018-08-13T13:22:06.455Z,22.96
2018-08-13T13:24:34.818Z,22.92
2018-08-13T13:27:03.238Z,22.82
2018-08-13T13:29:31.723Z,22.78
2018-08-13T13:32:00.111Z,22.76
2018-08-13T13:34:28.504Z,22.64
2018-08-13T13:36:56.998Z,22.66
2018-08-13T13:39:25.450Z,22.61
2018-08-13T13:41:53.900Z,22.62
2018-08-13T13:44:22.431Z,22.59
2018-08-13T13:46:50.788Z,22.64
2018-08-13T13:49:19.215Z,22.69
2018-08-13T13:51:47.656Z,22.73
2018-08-13T13:54:16.088Z,22.80
2018-08-13T13:56:44.570Z,22.93
2018-08-13T13:59:13.035Z,23.10
2018-08-13T14:01:41.574Z,23.20
2018-08-13T14:04:10.007Z,23.39
2018-08-13T14:06:38.439Z,23.51
2018-08-13T14:09:09.118Z,23.72
2018-08-13T14:11:38.178Z,23.80
2018-08-13T14:14:07.567Z,24.02
2018-08-13T14:16:36.032Z,24.12
2018-08-13T14:19:04.742Z,24.23
2018-08-13T14:21:33.198Z,24.06
2018-08-13T14:24:01.620Z,24.26
2018-08-13T14:26:30.065Z,24.38
2018-08-13T14:28:58.566Z,24.38
2018-08-13T14:31:29.193Z,24.36
2018-08-13T14:33:57.630Z,24.30
2018-08-13T14:36:26.104Z,24.23
2018-08-13T14:38:58.328Z,24.40
2018-08-13T14:41:26.740Z,24.60
2018-08-13T14:43:55.814Z,24.78
2018-08-13T14:46:24.192Z,24.94
2018-08-13T14:48:52.855Z,24.87
2018-08-13T14:51:21.498Z,24.97
2018-08-13T14:53:49.911Z,25.04
2018-08-13T14:56:19.254Z,25.08
2018-08-13T14:58:48.129Z,25.10
2018-08-13T15:01:16.514Z,25.16
2018-08-13T15:03:44.890Z,25.14
2018-08-13T15:06:13.284Z,25.12
2018-08-13T15:08:41.683Z,25.00
2018-08-13T15:11:10.139Z,24.98
2018-08-13T15:13:38.518Z,24.86
2018-08-13T15:16:06.938Z,24.72
2018-08-13T15:18:37.298Z,24.61
2018-08-13T15:21:09.522Z,24.60
2018-08-13T15:23:39.389Z,24.53
2018-08-13T15:26:09.599Z,24.49
2018-08-13T15:28:39.515Z,24.45
2018-08-13T15:31:14.839Z,24.43
2018-08-13T15:33:44.216Z,24.43
2018-08-13T15:36:12.644Z,24.41
2018-08-13T15:38:41.111Z,24.33
2018-08-13T15:41:09.483Z,24.31
2018-08-13T15:43:37.900Z,24.31
2018-08-13T15:46:06.324Z,24.27
2018-08-13T15:48:34.713Z,24.23
2018-08-13T15:51:03.058Z,24.23
2018-08-13T15:53:32.929Z,24.21
2018-08-13T15:56:01.454Z,24.25
2018-08-13T15:58:32.360Z,24.20
2018-08-13T16:01:00.762Z,24.13
2018-08-13T16:03:29.292Z,24.13
2018-08-13T16:05:58.976Z,24.16
2018-08-13T16:08:27.446Z,24.09
2018-08-13T16:10:56.061Z,24.14
2018-08-13T16:13:24.831Z,24.13
2018-08-13T16:15:55.399Z,23.94
2018-08-13T16:18:23.797Z,23.92
2018-08-13T16:20:52.367Z,23.90
2018-08-13T16:23:22.801Z,23.84
2018-08-13T16:25:51.282Z,23.79
2018-08-13T16:28:20.070Z,23.81
2018-08-13T16:30:48.479Z,23.82
2018-08-13T16:33:17.919Z,23.87
2018-08-13T16:35:49.926Z,23.87
2018-08-13T16:38:18.472Z,23.90
2018-08-13T16:40:47.024Z,23.84
2018-08-13T16:43:15.400Z,23.86
2018-08-13T16:45:43.803Z,23.78
2018-08-13T16:48:12.274Z,23.75
2018-08-13T16:50:40.672Z,23.72
2018-08-13T16:53:09.730Z,23.67
2018-08-13T16:55:38.265Z,23.64
2018-08-13T16:58:06.996Z,23.48
2018-08-13T17:00:35.375Z,23.47
2018-08-13T17:03:04.514Z,23.47
2018-08-13T17:05:34.765Z,23.35
2018-08-13T17:08:03.344Z,23.30
2018-08-13T17:10:32.311Z,23.21
2018-08-13T17:13:01.212Z,23.09
2018-08-13T17:15:31.320Z,23.10
2018-08-13T17:18:01.986Z,23.05
2018-08-13T17:20:59.256Z,22.96
2018-08-13T17:23:27.729Z,22.97
2018-08-13T17:25:56.116Z,22.85
2018-08-13T17:28:24.603Z,22.88
2018-08-13T17:30:53.058Z,22.85
2018-08-13T17:33:21.613Z,22.85
2018-08-13T17:35:50.124Z,22.79
2018-08-13T17:38:18.602Z,22.77
2018-08-13T17:40:46.982Z,22.78
2018-08-13T17:43:15.639Z,22.79
2018-08-13T17:45:43.962Z,22.74
2018-08-13T17:48:12.507Z,22.72
2018-08-13T17:50:40.987Z,22.73
2018-08-13T17:53:10.406Z,22.73
2018-08-13T17:55:38.894Z,22.67
2018-08-13T17:58:07.339Z,22.63
2018-08-13T18:00:35.858Z,22.60
2018-08-13T18:03:04.338Z,22.59
2018-08-13T18:05:32.780Z,22.52
2018-08-13T18:08:01.166Z,22.55
2018-08-13T18:10:31.647Z,22.52
2018-08-13T18:13:01.604Z,22.49
2018-08-13T18:15:30.293Z,22.51
2018-08-13T18:17:58.827Z,22.44
2018-08-13T18:20:27.293Z,22.45
2018-08-13T18:22:55.707Z,22.44
2018-08-13T18:25:24.194Z,22.43
2018-08-13T18:27:53.121Z,22.44
2018-08-13T18:30:25.660Z,22.39
2018-08-13T18:32:54.465Z,22.39
2018-08-13T18:35:23.088Z,22.37
2018-08-13T18:37:54.748Z,22.30
2018-08-13T18:40:27.239Z,22.28
2018-08-13T18:42:55.651Z,22.24
2018-08-13T18:45:24.369Z,22.21
2018-08-13T18:47:52.899Z,22.17
2018-08-13T18:50:22.214Z,22.18
2018-08-13T18:52:50.876Z,22.16
2018-08-13T18:55:20.737Z,22.10
2018-08-13T18:57:49.531Z,22.04
2018-08-13T19:00:24.412Z,22.00
2018-08-13T19:02:53.117Z,21.98
2018-08-13T19:05:22.253Z,21.96
2018-08-13T19:07:51.123Z,21.94
2018-08-13T19:10:20.380Z,21.91
2018-08-13T19:12:48.812Z,21.87
2018-08-13T19:15:19.353Z,21.77
2018-08-13T19:17:48.062Z,21.74
2018-08-13T19:20:16.601Z,21.75
2018-08-13T19:22:45.483Z,21.64
2018-08-13T19:25:19.376Z,21.58
2018-08-13T19:27:47.979Z,21.58
2018-08-13T19:33:20.515Z,21.48
2018-08-13T19:35:49.206Z,21.42
2018-08-13T19:38:18.424Z,21.32
2018-08-13T19:40:46.856Z,21.30
2018-08-13T19:43:15.226Z,21.24
2018-08-13T19:45:43.639Z,21.22
2018-08-13T19:48:12.058Z,21.12
2018-08-13T19:50:40.524Z,21.15
2018-08-13T19:53:08.919Z,21.05
2018-08-13T19:55:37.407Z,20.98
2018-08-13T19:58:05.855Z,20.74
2018-08-13T20:00:34.231Z,20.84
2018-08-13T20:03:02.624Z,20.75
2018-08-13T20:05:31.082Z,20.70
2018-08-13T20:07:59.568Z,20.68
2018-08-13T20:10:28.051Z,20.57
2018-08-13T20:12:56.438Z,20.51
2018-08-13T20:15:24.852Z,20.53
2018-08-13T20:17:53.444Z,20.42
2018-08-13T20:20:22.024Z,20.37
2018-08-13T20:22:50.913Z,20.37
2018-08-13T20:25:20.321Z,20.35
2018-08-13T20:27:49.489Z,20.26
2018-08-13T20:30:19.983Z,20.21
2018-08-13T20:32:49.533Z,20.21
2018-08-13T20:35:18.299Z,20.20
2018-08-13T20:37:46.753Z,20.13
2018-08-13T20:40:16.883Z,20.12
2018-08-13T20:42:46.119Z,20.15
2018-08-13T20:45:16.334Z,19.99
2018-08-13T20:47:45.107Z,20.01
2018-08-13T20:50:15.191Z,19.96
2018-08-13T20:52:44.009Z,19.92
2018-08-13T20:55:28.166Z,19.85
2018-08-13T20:57:56.624Z,19.83
2018-08-13T21:00:26.759Z,19.77
2018-08-13T21:02:55.182Z,19.78
2018-08-13T21:05:23.577Z,19.76
2018-08-13T21:07:52.038Z,19.73
2018-08-13T21:10:21.925Z,19.65
2018-08-13T21:12:50.773Z,19.61
2018-08-13T21:15:19.188Z,19.56
2018-08-13T21:17:47.792Z,19.55
2018-08-13T21:20:20.408Z,19.48
2018-08-13T21:22:48.916Z,19.42
2018-08-13T21:25:17.384Z,19.36
2018-08-13T21:27:46.146Z,19.36
2018-08-13T21:30:14.548Z,19.38
2018-08-13T21:32:43.590Z,19.33
2018-08-13T21:35:15.785Z,19.31
2018-08-13T21:37:44.578Z,19.25
2018-08-13T21:40:13.012Z,19.14
2018-08-13T21:42:41.516Z,19.15
2018-08-13T21:45:10.798Z,19.11
2018-08-13T21:47:39.529Z,19.10
2018-08-13T21:50:10.372Z,19.04
2018-08-13T21:52:38.852Z,19.02
2018-08-13T21:55:08.169Z,19.00
2018-08-13T21:57:36.635Z,19.00
2018-08-13T22:00:08.849Z,19.04
2018-08-13T22:02:37.844Z,18.97
2018-08-13T22:05:06.275Z,19.00
2018-08-13T22:07:34.741Z,18.93
2018-08-13T22:10:03.395Z,18.85
2018-08-13T22:12:31.771Z,18.92
2018-08-13T22:15:00.204Z,18.83
2018-08-13T22:17:28.712Z,18.80
2018-08-13T22:19:57.161Z,18.73
2018-08-13T22:22:25.616Z,18.75
2018-08-13T22:25:02.025Z,18.82
2018-08-13T22:27:30.498Z,18.76
2018-08-13T22:29:59.111Z,18.73
2018-08-13T22:32:27.591Z,18.71
2018-08-13T22:34:55.968Z,18.69
2018-08-13T22:37:24.870Z,18.65
2018-08-13T22:39:53.408Z,18.63
2018-08-13T22:42:21.811Z,18.58
2018-08-13T22:44:50.188Z,18.58
2018-08-13T22:47:18.630Z,18.43
2018-08-13T22:49:47.081Z,18.47
2018-08-13T22:52:16.064Z,18.37
2018-08-13T22:54:44.678Z,18.38
2018-08-13T22:57:13.057Z,18.36
2018-08-13T22:59:41.609Z,18.35
2018-08-13T23:02:09.996Z,18.31
2018-08-13T23:04:38.391Z,18.35
2018-08-13T23:07:07.339Z,18.23
2018-08-13T23:09:35.779Z,18.24
2018-08-13T23:12:07.785Z,18.22
2018-08-13T23:14:36.592Z,18.22
2018-08-13T23:17:05.060Z,18.24
2018-08-13T23:19:33.622Z,18.18
2018-08-13T23:22:02.024Z,18.17
2018-08-13T23:24:30.680Z,18.04
2018-08-13T23:26:59.003Z,18.09
2018-08-13T23:29:27.390Z,18.09
2018-08-13T23:31:55.846Z,18.09
2018-08-13T23:34:24.241Z,18.00
2018-08-13T23:36:53.000Z,18.02
2018-08-13T23:39:21.414Z,18.00
2018-08-13T23:41:49.805Z,17.98
2018-08-13T23:44:18.319Z,17.98
2018-08-13T23:46:46.741Z,17.91
2018-08-13T23:49:15.155Z,17.96
2018-08-13T23:51:43.575Z,17.94
2018-08-13T23:54:12.007Z,17.94
2018-08-13T23:56:40.407Z,17.96
2018-08-13T23:59:08.741Z,17.93
