createdAt,value
2019-01-18T00:00:06.899Z,0
2019-01-18T00:01:16.979Z,0
2019-01-18T00:02:27.118Z,0
2019-01-18T00:03:37.184Z,0
2019-01-18T00:04:47.315Z,0
2019-01-18T00:05:57.412Z,0
2019-01-18T00:07:09.420Z,0
2019-01-18T00:08:19.515Z,0
2019-01-18T00:09:29.327Z,0
2019-01-18T00:10:39.437Z,0
2019-01-18T00:11:49.966Z,0
2019-01-18T00:13:00.438Z,0
2019-01-18T00:14:12.950Z,0
2019-01-18T00:15:22.495Z,0
2019-01-18T00:16:32.787Z,0
2019-01-18T00:17:42.941Z,0
2019-01-18T00:18:52.731Z,0
2019-01-18T00:20:02.794Z,0
2019-01-18T00:21:12.855Z,0
2019-01-18T00:22:22.946Z,0
2019-01-18T00:23:33.321Z,0
2019-01-18T00:24:43.635Z,0
2019-01-18T00:25:53.705Z,0
2019-01-18T00:27:03.502Z,0
2019-01-18T00:28:13.576Z,0
2019-01-18T00:29:29.436Z,0
2019-01-18T00:30:39.616Z,0
2019-01-18T00:31:49.706Z,0
2019-01-18T00:32:59.781Z,0
2019-01-18T00:34:12.769Z,0
2019-01-18T00:35:22.851Z,0
2019-01-18T00:36:32.886Z,0
2019-01-18T00:37:42.715Z,0
2019-01-18T00:38:52.522Z,0
2019-01-18T00:40:02.328Z,0
2019-01-18T00:41:12.369Z,0
2019-01-18T00:42:22.712Z,0
2019-01-18T00:43:33.002Z,0
2019-01-18T00:44:42.816Z,0
2019-01-18T00:45:52.662Z,0
2019-01-18T00:47:05.337Z,0
2019-01-18T00:48:15.502Z,0
2019-01-18T00:49:25.565Z,0
2019-01-18T00:50:35.348Z,0
2019-01-18T00:51:45.452Z,0
2019-01-18T00:52:55.792Z,0
2019-01-18T00:54:05.858Z,0
2019-01-18T00:55:15.901Z,0
2019-01-18T00:56:26.026Z,0
2019-01-18T00:57:36.108Z,0
2019-01-18T00:58:46.179Z,0
2019-01-18T00:59:56.271Z,0
2019-01-18T01:01:06.326Z,0
2019-01-18T01:02:16.360Z,0
2019-01-18T01:03:26.151Z,0
2019-01-18T01:04:36.205Z,0
2019-01-18T01:05:46.036Z,0
2019-01-18T01:06:55.834Z,0
2019-01-18T01:08:06.533Z,0
2019-01-18T01:09:16.665Z,0
2019-01-18T01:10:26.823Z,0
2019-01-18T01:11:36.901Z,0
2019-01-18T01:12:46.946Z,0
2019-01-18T01:13:57.016Z,0
2019-01-18T01:15:07.080Z,0
2019-01-18T01:16:17.134Z,0
2019-01-18T01:17:27.641Z,0
2019-01-18T01:18:37.455Z,0
2019-01-18T01:19:47.766Z,0
2019-01-18T01:20:57.876Z,0
2019-01-18T01:22:08.475Z,0
2019-01-18T01:23:18.535Z,0
2019-01-18T01:24:28.341Z,0
2019-01-18T01:25:38.413Z,0
2019-01-18T01:26:48.265Z,0
2019-01-18T01:27:58.309Z,0
2019-01-18T01:29:08.371Z,0
2019-01-18T01:30:19.284Z,0
2019-01-18T01:31:29.341Z,0
2019-01-18T01:32:39.445Z,0
2019-01-18T01:33:49.522Z,0
2019-01-18T01:34:59.586Z,0
2019-01-18T01:36:09.649Z,0
2019-01-18T01:37:19.446Z,0
2019-01-18T01:38:29.041Z,0
2019-01-18T01:39:39.083Z,0
2019-01-18T01:40:49.164Z,0
2019-01-18T01:41:59.259Z,0
2019-01-18T01:43:09.324Z,0
2019-01-18T01:44:19.381Z,0
2019-01-18T01:45:29.505Z,0
2019-01-18T01:46:39.291Z,0
2019-01-18T01:47:49.158Z,0
2019-01-18T01:48:59.221Z,0
2019-01-18T01:50:10.282Z,0
2019-01-18T01:51:20.107Z,0
2019-01-18T01:52:30.162Z,0
2019-01-18T01:53:40.252Z,0
2019-01-18T01:54:50.074Z,0
2019-01-18T01:56:00.385Z,0
2019-01-18T01:57:10.493Z,0
2019-01-18T01:58:20.807Z,0
2019-01-18T01:59:30.894Z,0
2019-01-18T02:00:40.955Z,0
2019-01-18T02:01:51.125Z,0
2019-01-18T02:03:01.186Z,0
2019-01-18T02:04:12.164Z,0
2019-01-18T02:05:22.312Z,0
2019-01-18T02:06:32.121Z,0
2019-01-18T02:07:42.153Z,0
2019-01-18T02:08:52.214Z,0
2019-01-18T02:10:03.401Z,0
2019-01-18T02:11:13.480Z,0
2019-01-18T02:12:23.308Z,0
2019-01-18T02:13:33.151Z,0
2019-01-18T02:14:43.202Z,0
2019-01-18T02:15:53.257Z,0
2019-01-18T02:17:03.323Z,0
2019-01-18T02:18:13.416Z,0
2019-01-18T02:19:23.592Z,0
2019-01-18T02:20:33.875Z,0
2019-01-18T02:21:43.415Z,0
2019-01-18T02:22:53.200Z,0
2019-01-18T02:24:04.018Z,0
2019-01-18T02:25:14.164Z,0
2019-01-18T02:26:24.232Z,0
2019-01-18T02:27:34.339Z,0
2019-01-18T02:28:44.389Z,0
2019-01-18T02:29:58.924Z,0
2019-01-18T02:31:08.769Z,0
2019-01-18T02:32:18.624Z,0
2019-01-18T02:33:28.727Z,0
2019-01-18T02:34:38.804Z,0
2019-01-18T02:35:48.619Z,0
2019-01-18T02:36:58.701Z,0
2019-01-18T02:38:08.766Z,0
2019-01-18T02:39:18.567Z,0
2019-01-18T02:40:28.608Z,0
2019-01-18T02:41:38.871Z,0
2019-01-18T02:42:48.934Z,0
2019-01-18T02:43:58.753Z,0
2019-01-18T02:45:10.055Z,0
2019-01-18T02:46:19.856Z,0
2019-01-18T02:47:29.965Z,0
2019-01-18T02:48:40.024Z,0
2019-01-18T02:49:49.836Z,0
2019-01-18T02:50:59.901Z,0
2019-01-18T02:52:11.002Z,0
2019-01-18T02:53:20.814Z,0
2019-01-18T02:54:30.629Z,0
2019-01-18T02:55:40.467Z,0
2019-01-18T02:56:50.256Z,0
2019-01-18T02:58:03.224Z,0
2019-01-18T02:59:13.289Z,0
2019-01-18T03:00:24.046Z,0
2019-01-18T03:01:34.101Z,0
2019-01-18T03:02:44.160Z,0
2019-01-18T03:34:48.121Z,0
2019-01-18T03:35:58.167Z,0
2019-01-18T03:37:08.821Z,0
2019-01-18T03:38:18.376Z,0
2019-01-18T03:39:28.175Z,0
2019-01-18T03:40:38.056Z,0
2019-01-18T03:41:48.115Z,0
2019-01-18T03:42:58.441Z,0
2019-01-18T03:44:10.228Z,0
2019-01-18T03:45:20.297Z,0
2019-01-18T03:46:30.128Z,0
2019-01-18T03:47:40.218Z,0
2019-01-18T03:48:50.331Z,0
2019-01-18T03:50:00.396Z,0
2019-01-18T03:51:10.459Z,0
2019-01-18T03:52:20.556Z,0
2019-01-18T03:53:30.357Z,0
2019-01-18T03:54:40.441Z,0
2019-01-18T03:55:50.498Z,0
2019-01-18T03:57:00.603Z,0
2019-01-18T03:58:10.732Z,0
2019-01-18T03:59:20.517Z,0
2019-01-18T04:00:36.464Z,0
2019-01-18T04:01:46.276Z,0
2019-01-18T04:02:56.364Z,0
2019-01-18T04:04:06.732Z,0
2019-01-18T04:05:16.785Z,0
2019-01-18T04:06:26.831Z,0
2019-01-18T04:07:36.929Z,0
2019-01-18T04:08:46.729Z,0
2019-01-18T04:09:56.822Z,0
2019-01-18T04:11:06.899Z,0
2019-01-18T04:12:16.816Z,0
2019-01-18T04:13:26.892Z,0
2019-01-18T04:14:37.016Z,0
2019-01-18T04:15:47.097Z,0
2019-01-18T04:16:57.198Z,0
2019-01-18T04:18:07.269Z,0
2019-01-18T04:19:17.440Z,0
2019-01-18T04:20:27.505Z,0
2019-01-18T04:21:37.602Z,0
2019-01-18T04:22:47.903Z,0
2019-01-18T04:23:57.731Z,0
2019-01-18T04:25:08.603Z,0
2019-01-18T04:26:18.418Z,0
2019-01-18T04:27:28.467Z,0
2019-01-18T04:28:38.506Z,0
2019-01-18T04:29:48.532Z,0
2019-01-18T04:30:58.803Z,0
2019-01-18T04:32:08.922Z,0
2019-01-18T04:33:19.468Z,0
2019-01-18T04:34:29.306Z,0
2019-01-18T04:35:39.369Z,0
2019-01-18T04:36:49.660Z,0
2019-01-18T04:37:59.488Z,0
2019-01-18T04:39:09.614Z,0
2019-01-18T04:40:19.451Z,0
2019-01-18T04:41:29.572Z,0
2019-01-18T04:42:39.841Z,0
2019-01-18T04:43:49.388Z,0
2019-01-18T04:44:59.951Z,0
2019-01-18T04:46:10.025Z,0
2019-01-18T04:47:20.140Z,0
2019-01-18T04:48:30.230Z,0
2019-01-18T04:49:40.539Z,0
2019-01-18T04:50:50.858Z,0
2019-01-18T04:52:02.491Z,0
2019-01-18T04:53:12.307Z,0
2019-01-18T04:54:22.739Z,0
2019-01-18T04:55:32.810Z,0
2019-01-18T04:56:42.483Z,0
2019-01-18T04:57:52.547Z,0
2019-01-18T04:59:03.117Z,0
2019-01-18T05:00:13.890Z,0
2019-01-18T05:01:23.953Z,0
2019-01-18T05:02:34.084Z,0
2019-01-18T05:03:44.394Z,0
2019-01-18T05:04:54.208Z,0
2019-01-18T05:06:05.673Z,0
2019-01-18T05:07:15.728Z,0
2019-01-18T05:08:25.799Z,0
2019-01-18T05:09:35.968Z,0
2019-01-18T05:10:45.796Z,0
2019-01-18T05:11:55.902Z,0
2019-01-18T05:13:05.949Z,0
2019-01-18T05:14:16.013Z,0
2019-01-18T05:15:26.075Z,0
2019-01-18T05:16:35.868Z,0
2019-01-18T05:17:45.928Z,0
2019-01-18T05:18:55.980Z,0
2019-01-18T05:20:06.975Z,0
2019-01-18T05:21:17.021Z,0
2019-01-18T05:22:27.082Z,0
2019-01-18T05:23:37.141Z,0
2019-01-18T05:24:54.304Z,0
2019-01-18T05:26:04.649Z,0
2019-01-18T05:27:14.712Z,0
2019-01-18T05:28:24.543Z,0
2019-01-18T05:29:34.448Z,0
2019-01-18T05:30:50.034Z,0
2019-01-18T05:31:59.822Z,0
2019-01-18T05:33:09.678Z,0
2019-01-18T05:34:19.763Z,0
2019-01-18T05:35:29.841Z,0
2019-01-18T05:36:39.654Z,0
2019-01-18T05:37:49.709Z,0
2019-01-18T05:38:59.845Z,0
2019-01-18T05:40:10.021Z,0
2019-01-18T05:41:19.638Z,0
2019-01-18T05:42:29.669Z,0
2019-01-18T05:43:39.534Z,0
2019-01-18T05:44:50.618Z,0
2019-01-18T05:46:01.035Z,0
2019-01-18T05:47:12.509Z,0
2019-01-18T05:48:22.566Z,0
2019-01-18T05:49:32.375Z,0
2019-01-18T05:50:42.436Z,0
2019-01-18T05:51:52.496Z,0
2019-01-18T05:53:02.782Z,0
2019-01-18T05:54:12.853Z,0
2019-01-18T05:55:22.900Z,0
2019-01-18T05:56:32.457Z,0
2019-01-18T05:57:42.532Z,0
2019-01-18T05:58:52.595Z,0
2019-01-18T06:00:02.967Z,0
2019-01-18T06:01:13.080Z,0
2019-01-18T06:02:23.154Z,0
2019-01-18T06:03:32.941Z,0
2019-01-18T06:04:43.046Z,0
2019-01-18T06:05:52.593Z,0
2019-01-18T06:07:02.450Z,0
2019-01-18T06:08:12.598Z,0
2019-01-18T06:09:22.661Z,0
2019-01-18T06:10:32.724Z,0
2019-01-18T06:11:42.878Z,0
2019-01-18T06:12:52.937Z,0
2019-01-18T06:14:03.027Z,0
2019-01-18T06:15:13.395Z,0
2019-01-18T06:16:23.459Z,0
2019-01-18T06:17:33.279Z,0
2019-01-18T06:18:43.338Z,0
2019-01-18T06:19:53.405Z,0
2019-01-18T06:21:03.483Z,0
2019-01-18T06:22:13.284Z,0
2019-01-18T06:23:23.350Z,0
2019-01-18T06:24:33.169Z,0
2019-01-18T06:25:43.053Z,0
2019-01-18T06:26:53.154Z,0
2019-01-18T06:28:05.745Z,0
2019-01-18T06:29:15.945Z,0
2019-01-18T06:30:26.022Z,0
2019-01-18T06:31:35.839Z,0
2019-01-18T06:32:45.899Z,0
2019-01-18T06:33:55.523Z,0
2019-01-18T06:35:05.706Z,0
2019-01-18T06:36:15.515Z,0
2019-01-18T06:37:25.588Z,0
2019-01-18T06:38:35.637Z,0
2019-01-18T06:39:45.753Z,0
2019-01-18T06:40:55.850Z,0
2019-01-18T06:42:07.855Z,0
2019-01-18T06:43:17.902Z,0
2019-01-18T06:44:27.693Z,0
2019-01-18T06:45:37.817Z,0
2019-01-18T06:46:47.924Z,0
2019-01-18T06:47:58.030Z,0
2019-01-18T06:49:08.084Z,0
2019-01-18T06:50:18.139Z,0
2019-01-18T06:51:28.200Z,0
2019-01-18T06:52:38.265Z,0
2019-01-18T06:53:48.349Z,0
2019-01-18T06:54:57.893Z,0
2019-01-18T06:56:08.263Z,0
2019-01-18T06:57:18.170Z,0
2019-01-18T06:58:27.964Z,0
2019-01-18T06:59:38.087Z,0
2019-01-18T07:00:48.153Z,0
2019-01-18T07:01:58.238Z,0
2019-01-18T07:03:08.286Z,5
2019-01-18T07:04:18.113Z,5
2019-01-18T07:05:28.195Z,5
2019-01-18T07:06:38.330Z,5
2019-01-18T07:07:48.416Z,5
2019-01-18T07:08:58.623Z,5
2019-01-18T07:10:08.475Z,5
2019-01-18T07:11:18.524Z,5
2019-01-18T07:12:28.594Z,5
2019-01-18T07:13:38.680Z,5
2019-01-18T07:14:48.743Z,5
2019-01-18T07:15:58.833Z,10
2019-01-18T07:17:08.910Z,10
2019-01-18T07:18:18.993Z,10
2019-01-18T07:19:29.098Z,10
2019-01-18T07:20:39.661Z,10
2019-01-18T07:21:49.720Z,10
2019-01-18T07:22:59.778Z,10
2019-01-18T07:24:10.595Z,10
2019-01-18T07:25:20.404Z,10
2019-01-18T07:26:30.212Z,10
2019-01-18T07:27:40.256Z,10
2019-01-18T07:28:50.305Z,10
2019-01-18T07:30:03.390Z,10
2019-01-18T07:31:19.996Z,10
2019-01-18T07:32:30.803Z,10
2019-01-18T07:33:40.858Z,15
2019-01-18T07:34:50.905Z,15
2019-01-18T07:36:00.976Z,15
2019-01-18T07:37:11.244Z,15
2019-01-18T07:38:21.309Z,15
2019-01-18T07:39:32.153Z,15
2019-01-18T07:40:42.164Z,15
2019-01-18T07:41:51.972Z,15
2019-01-18T07:43:02.040Z,20
2019-01-18T07:44:12.121Z,20
2019-01-18T07:45:22.189Z,20
2019-01-18T07:46:32.292Z,20
2019-01-18T07:47:42.729Z,20
2019-01-18T07:48:52.885Z,25
2019-01-18T07:50:05.752Z,20
2019-01-18T07:51:15.823Z,20
2019-01-18T07:52:25.874Z,20
2019-01-18T07:53:35.738Z,20
2019-01-18T07:54:45.543Z,20
2019-01-18T07:55:55.624Z,20
2019-01-18T07:57:05.687Z,20
2019-01-18T07:58:15.755Z,20
2019-01-18T07:59:25.547Z,20
2019-01-18T08:00:35.615Z,20
2019-01-18T08:01:45.702Z,20
2019-01-18T08:02:55.505Z,20
2019-01-18T08:04:07.162Z,20
2019-01-18T08:05:17.457Z,20
2019-01-18T08:06:27.499Z,25
2019-01-18T08:07:37.302Z,25
2019-01-18T08:08:47.348Z,25
2019-01-18T08:09:57.451Z,30
2019-01-18T08:11:08.602Z,30
2019-01-18T08:12:18.698Z,30
2019-01-18T08:13:28.791Z,30
2019-01-18T08:14:38.861Z,30
2019-01-18T08:15:48.703Z,30
2019-01-18T08:16:58.492Z,35
2019-01-18T08:18:08.762Z,35
2019-01-18T08:19:18.819Z,30
2019-01-18T08:20:28.871Z,30
2019-01-18T08:21:38.747Z,25
2019-01-18T08:22:48.808Z,25
2019-01-18T08:23:58.871Z,25
2019-01-18T08:25:10.195Z,25
2019-01-18T08:33:03.294Z,50
2019-01-18T08:34:13.367Z,55
2019-01-18T08:35:23.171Z,50
2019-01-18T08:36:33.472Z,50
2019-01-18T08:37:43.554Z,50
2019-01-18T08:38:53.357Z,50
2019-01-18T08:40:03.428Z,50
2019-01-18T08:41:13.495Z,55
2019-01-18T08:42:23.979Z,55
2019-01-18T08:43:34.027Z,55
2019-01-18T08:44:44.102Z,55
2019-01-18T08:45:55.398Z,55
2019-01-18T08:47:05.483Z,55
2019-01-18T08:48:15.585Z,55
2019-01-18T08:49:25.400Z,55
2019-01-18T08:50:35.473Z,55
2019-01-18T08:51:45.485Z,50
2019-01-18T08:52:55.557Z,50
2019-01-18T08:54:05.632Z,50
2019-01-18T08:55:15.677Z,50
2019-01-18T08:56:26.423Z,50
2019-01-18T08:57:36.323Z,50
2019-01-18T08:58:46.385Z,50
2019-01-18T08:59:57.121Z,50
2019-01-18T09:01:06.929Z,50
2019-01-18T09:02:17.009Z,50
2019-01-18T09:03:27.289Z,50
2019-01-18T09:04:37.364Z,50
2019-01-18T09:05:47.438Z,50
2019-01-18T09:06:57.515Z,50
2019-01-18T09:08:10.024Z,55
2019-01-18T09:09:20.549Z,50
2019-01-18T09:10:30.665Z,50
2019-01-18T09:11:40.950Z,50
2019-01-18T09:12:51.031Z,50
2019-01-18T09:14:04.743Z,50
2019-01-18T09:15:14.555Z,50
2019-01-18T09:16:25.155Z,50
2019-01-18T09:17:35.225Z,55
2019-01-18T09:18:45.397Z,55
2019-01-18T09:19:55.521Z,50
2019-01-18T09:21:05.642Z,50
2019-01-18T09:22:15.474Z,50
2019-01-18T09:23:25.278Z,50
2019-01-18T09:24:35.343Z,50
2019-01-18T09:25:45.413Z,50
2019-01-18T09:26:55.451Z,50
2019-01-18T09:28:07.434Z,50
2019-01-18T09:29:17.560Z,50
2019-01-18T09:30:27.430Z,50
2019-01-18T09:31:42.367Z,50
2019-01-18T09:32:52.446Z,50
2019-01-18T09:34:02.513Z,50
2019-01-18T09:35:12.603Z,50
2019-01-18T09:36:22.690Z,55
2019-01-18T09:37:32.802Z,55
2019-01-18T09:38:43.072Z,55
2019-01-18T09:39:53.427Z,55
2019-01-18T09:41:05.275Z,55
2019-01-18T09:42:15.652Z,55
2019-01-18T09:43:25.704Z,55
2019-01-18T09:44:35.766Z,55
2019-01-18T09:45:45.932Z,55
2019-01-18T09:46:56.232Z,55
2019-01-18T09:48:07.428Z,55
2019-01-18T09:49:17.599Z,55
2019-01-18T09:50:27.703Z,60
2019-01-18T09:51:37.978Z,60
2019-01-18T09:52:48.034Z,60
2019-01-18T09:53:58.103Z,60
2019-01-18T09:55:08.207Z,60
2019-01-18T09:56:18.289Z,60
2019-01-18T09:57:28.740Z,60
2019-01-18T09:58:38.887Z,60
2019-01-18T09:59:48.944Z,60
2019-01-18T10:00:59.018Z,60
2019-01-18T10:02:09.093Z,60
2019-01-18T10:03:18.887Z,65
2019-01-18T10:04:28.958Z,65
2019-01-18T10:05:39.013Z,65
2019-01-18T10:06:48.837Z,65
2019-01-18T10:07:58.914Z,65
2019-01-18T10:09:08.979Z,70
2019-01-18T10:10:19.041Z,75
2019-01-18T10:11:29.106Z,75
2019-01-18T10:12:39.180Z,75
2019-01-18T10:13:48.762Z,75
2019-01-18T10:14:58.992Z,80
2019-01-18T10:16:09.049Z,75
2019-01-18T10:17:18.908Z,75
2019-01-18T10:18:28.964Z,70
2019-01-18T10:19:38.573Z,65
2019-01-18T10:20:48.773Z,65
2019-01-18T10:21:58.867Z,60
2019-01-18T10:23:08.980Z,60
2019-01-18T10:24:19.053Z,55
2019-01-18T10:25:29.130Z,55
2019-01-18T10:26:39.196Z,55
2019-01-18T10:27:48.990Z,55
2019-01-18T10:28:59.044Z,50
2019-01-18T10:30:10.607Z,50
2019-01-18T10:31:20.422Z,45
2019-01-18T10:32:30.537Z,45
2019-01-18T10:33:40.351Z,45
2019-01-18T10:34:50.413Z,40
2019-01-18T10:36:03.639Z,35
2019-01-18T10:37:13.786Z,35
2019-01-18T10:38:24.034Z,35
2019-01-18T10:39:34.222Z,30
2019-01-18T10:40:44.305Z,25
2019-01-18T10:41:54.139Z,20
2019-01-18T10:43:07.583Z,20
2019-01-18T10:44:17.437Z,15
2019-01-18T10:45:27.714Z,15
2019-01-18T10:46:37.782Z,10
2019-01-18T10:47:47.658Z,10
2019-01-18T10:48:57.447Z,10
2019-01-18T10:50:08.318Z,10
2019-01-18T10:51:18.379Z,10
2019-01-18T10:52:28.451Z,15
2019-01-18T10:53:38.244Z,20
2019-01-18T10:54:48.044Z,20
2019-01-18T10:55:58.265Z,25
2019-01-18T10:57:08.622Z,30
2019-01-18T10:58:18.407Z,25
2019-01-18T10:59:28.492Z,20
2019-01-18T11:00:38.331Z,25
2019-01-18T11:01:48.415Z,25
2019-01-18T11:02:58.550Z,30
2019-01-18T11:04:08.687Z,30
2019-01-18T11:05:18.493Z,35
2019-01-18T11:06:28.569Z,40
2019-01-18T11:07:38.886Z,45
2019-01-18T11:08:49.060Z,50
2019-01-18T11:09:59.132Z,55
2019-01-18T11:11:08.681Z,70
2019-01-18T11:12:18.206Z,80
2019-01-18T11:13:28.535Z,85
2019-01-18T11:14:38.600Z,85
2019-01-18T11:15:48.661Z,85
2019-01-18T11:16:58.810Z,80
2019-01-18T11:18:08.927Z,80
2019-01-18T11:19:19.024Z,75
2019-01-18T11:20:29.101Z,75
2019-01-18T11:21:39.166Z,80
2019-01-18T11:22:48.971Z,75
2019-01-18T11:23:59.101Z,75
2019-01-18T11:25:09.166Z,70
2019-01-18T11:26:19.606Z,70
2019-01-18T11:27:29.424Z,70
2019-01-18T11:28:39.499Z,70
2019-01-18T11:29:49.677Z,75
2019-01-18T11:30:59.731Z,75
2019-01-18T11:32:16.210Z,75
2019-01-18T11:33:26.502Z,160
2019-01-18T11:34:36.341Z,175
2019-01-18T11:35:46.428Z,175
2019-01-18T11:36:59.762Z,175
2019-01-18T11:38:10.040Z,150
2019-01-18T11:39:20.109Z,175
2019-01-18T11:40:29.924Z,175
2019-01-18T11:41:39.467Z,180
2019-01-18T11:42:49.543Z,80
2019-01-18T11:43:59.122Z,175
2019-01-18T11:45:09.180Z,165
2019-01-18T11:46:18.971Z,180
2019-01-18T11:47:30.827Z,180
2019-01-18T11:48:41.014Z,185
2019-01-18T11:49:51.142Z,190
2019-01-18T11:51:00.939Z,190
2019-01-18T11:52:11.087Z,190
2019-01-18T11:53:21.154Z,85
2019-01-18T11:54:31.196Z,85
2019-01-18T11:55:41.323Z,85
2019-01-18T11:56:51.597Z,85
2019-01-18T11:58:01.689Z,90
2019-01-18T11:59:12.705Z,85
2019-01-18T12:00:23.710Z,80
2019-01-18T12:01:34.054Z,80
2019-01-18T12:02:43.876Z,85
2019-01-18T12:03:53.937Z,75
2019-01-18T12:05:03.761Z,75
2019-01-18T12:06:13.820Z,70
2019-01-18T12:07:23.978Z,70
2019-01-18T12:08:34.138Z,75
2019-01-18T12:09:43.695Z,75
2019-01-18T12:10:53.745Z,80
2019-01-18T12:12:03.824Z,85
2019-01-18T12:13:13.959Z,85
2019-01-18T12:14:24.040Z,85
2019-01-18T12:15:34.174Z,80
2019-01-18T12:16:44.371Z,75
2019-01-18T12:17:54.440Z,75
2019-01-18T12:19:04.512Z,75
2019-01-18T12:20:14.575Z,70
2019-01-18T12:21:24.709Z,70
2019-01-18T12:22:34.761Z,75
2019-01-18T12:23:44.919Z,75
2019-01-18T12:24:54.723Z,75
2019-01-18T12:26:04.544Z,75
2019-01-18T12:27:14.666Z,70
2019-01-18T12:28:25.040Z,70
2019-01-18T12:29:34.915Z,70
2019-01-18T12:30:44.982Z,70
2019-01-18T12:31:55.037Z,75
2019-01-18T12:33:05.184Z,165
2019-01-18T12:34:15.062Z,125
2019-01-18T12:35:24.919Z,85
2019-01-18T12:36:34.984Z,165
2019-01-18T12:37:44.776Z,155
2019-01-18T12:38:54.833Z,165
2019-01-18T12:40:05.058Z,145
2019-01-18T12:41:15.113Z,135
2019-01-18T12:42:25.213Z,140
2019-01-18T12:43:35.300Z,150
2019-01-18T12:44:45.348Z,150
2019-01-18T12:45:55.408Z,150
2019-01-18T12:47:08.415Z,155
2019-01-18T12:48:18.700Z,155
2019-01-18T12:49:28.554Z,155
2019-01-18T12:50:38.367Z,155
2019-01-18T12:51:48.460Z,150
2019-01-18T12:52:58.506Z,155
2019-01-18T12:54:10.672Z,120
2019-01-18T12:55:21.018Z,155
2019-01-18T12:56:31.314Z,155
2019-01-18T12:57:41.357Z,155
2019-01-18T12:58:51.435Z,155
2019-01-18T13:00:01.937Z,155
2019-01-18T13:01:11.753Z,155
2019-01-18T13:02:21.810Z,85
2019-01-18T13:03:31.886Z,165
2019-01-18T13:04:41.961Z,160
2019-01-18T13:05:52.040Z,175
2019-01-18T13:07:02.758Z,175
2019-01-18T13:08:12.827Z,175
2019-01-18T13:09:22.988Z,180
2019-01-18T13:10:33.046Z,175
2019-01-18T13:11:43.236Z,170
2019-01-18T13:12:53.050Z,160
2019-01-18T13:14:03.112Z,160
2019-01-18T13:15:13.270Z,155
2019-01-18T13:16:23.378Z,130
2019-01-18T13:17:33.825Z,85
2019-01-18T13:18:43.904Z,125
2019-01-18T13:19:53.995Z,110
2019-01-18T13:21:04.072Z,85
2019-01-18T13:22:14.145Z,85
2019-01-18T13:23:24.296Z,85
2019-01-18T13:24:34.136Z,75
2019-01-18T13:25:44.246Z,70
2019-01-18T13:26:54.495Z,65
2019-01-18T13:28:07.993Z,60
2019-01-18T13:29:18.706Z,60
2019-01-18T13:30:28.783Z,60
2019-01-18T13:31:38.607Z,65
2019-01-18T13:32:51.216Z,65
2019-01-18T13:34:05.506Z,65
2019-01-18T13:35:15.321Z,65
2019-01-18T13:36:25.376Z,65
2019-01-18T13:37:35.171Z,70
2019-01-18T13:38:45.267Z,70
2019-01-18T13:39:54.817Z,100
2019-01-18T13:41:04.933Z,75
2019-01-18T13:42:15.010Z,90
2019-01-18T13:43:25.053Z,115
2019-01-18T13:44:35.137Z,80
2019-01-18T13:45:44.924Z,110
2019-01-18T13:46:54.716Z,70
2019-01-18T13:48:04.785Z,60
2019-01-18T13:49:14.862Z,85
2019-01-18T13:50:24.658Z,110
2019-01-18T13:51:34.722Z,105
2019-01-18T13:52:44.828Z,110
2019-01-18T13:53:54.890Z,115
2019-01-18T13:55:04.702Z,110
2019-01-18T13:56:14.766Z,110
2019-01-18T13:57:24.882Z,110
2019-01-18T13:58:34.949Z,75
2019-01-18T13:59:44.791Z,105
2019-01-18T14:00:54.896Z,110
2019-01-18T14:02:04.994Z,95
2019-01-18T14:03:15.061Z,110
2019-01-18T14:04:25.115Z,105
2019-01-18T14:05:35.215Z,80
2019-01-18T14:06:45.012Z,95
2019-01-18T14:07:58.287Z,90
2019-01-18T14:09:10.373Z,70
2019-01-18T14:10:20.251Z,65
2019-01-18T14:11:30.371Z,70
2019-01-18T14:12:40.445Z,60
2019-01-18T14:13:50.521Z,55
2019-01-18T14:15:01.497Z,50
2019-01-18T14:16:11.338Z,40
2019-01-18T14:17:21.093Z,35
2019-01-18T14:18:31.158Z,35
2019-01-18T14:19:41.222Z,40
2019-01-18T14:20:51.299Z,40
2019-01-18T14:22:01.363Z,45
2019-01-18T14:23:11.402Z,45
2019-01-18T14:24:21.480Z,40
2019-01-18T14:25:31.563Z,40
2019-01-18T14:26:41.410Z,45
2019-01-18T14:27:51.243Z,45
2019-01-18T14:29:01.060Z,40
2019-01-18T14:30:10.605Z,40
2019-01-18T14:31:20.391Z,40
2019-01-18T14:32:30.200Z,40
2019-01-18T14:33:40.016Z,40
2019-01-18T14:34:50.079Z,40
2019-01-18T14:36:00.153Z,40
2019-01-18T14:37:09.967Z,40
2019-01-18T14:38:25.030Z,40
2019-01-18T14:39:35.253Z,40
2019-01-18T14:40:45.147Z,35
2019-01-18T14:41:54.951Z,35
2019-01-18T14:43:07.905Z,35
2019-01-18T14:44:17.972Z,30
2019-01-18T14:45:28.054Z,30
2019-01-18T14:46:38.109Z,30
2019-01-18T14:47:47.935Z,30
2019-01-18T14:48:57.492Z,30
2019-01-18T14:50:07.870Z,25
2019-01-18T14:51:17.931Z,25
2019-01-18T14:52:27.839Z,25
2019-01-18T14:53:37.938Z,20
2019-01-18T14:54:48.005Z,20
2019-01-18T14:55:58.066Z,20
2019-01-18T14:57:08.133Z,20
2019-01-18T14:58:18.243Z,20
2019-01-18T14:59:28.058Z,20
2019-01-18T15:00:37.870Z,15
2019-01-18T15:01:47.925Z,15
2019-01-18T15:03:02.168Z,15
2019-01-18T15:04:12.520Z,15
2019-01-18T15:05:22.314Z,15
2019-01-18T15:06:32.139Z,15
2019-01-18T15:07:42.202Z,15
2019-01-18T15:08:52.304Z,15
2019-01-18T15:10:09.689Z,10
2019-01-18T15:11:19.752Z,10
2019-01-18T15:12:29.822Z,10
2019-01-18T15:13:39.903Z,10
2019-01-18T15:14:49.705Z,10
2019-01-18T15:15:59.807Z,10
2019-01-18T15:17:11.535Z,10
2019-01-18T15:18:21.607Z,5
2019-01-18T15:19:31.688Z,5
2019-01-18T15:20:41.750Z,5
2019-01-18T15:21:51.857Z,5
2019-01-18T15:23:01.915Z,5
2019-01-18T15:24:11.751Z,5
2019-01-18T15:25:21.832Z,5
2019-01-18T15:26:31.904Z,5
2019-01-18T15:27:42.075Z,5
2019-01-18T15:28:52.135Z,5
2019-01-18T15:30:02.200Z,5
2019-01-18T15:31:11.991Z,0
2019-01-18T15:32:22.108Z,0
2019-01-18T15:33:32.180Z,0
2019-01-18T15:34:41.994Z,0
2019-01-18T15:35:52.043Z,0
2019-01-18T15:37:02.100Z,0
2019-01-18T15:38:11.924Z,0
2019-01-18T15:39:21.719Z,0
2019-01-18T15:40:31.781Z,0
2019-01-18T15:41:41.580Z,0
2019-01-18T15:42:51.639Z,0
2019-01-18T15:44:01.721Z,0
2019-01-18T15:45:11.807Z,0
2019-01-18T15:46:21.864Z,0
2019-01-18T15:47:31.672Z,0
2019-01-18T15:48:41.737Z,0
2019-01-18T15:49:51.560Z,0
2019-01-18T15:51:01.700Z,0
2019-01-18T15:52:11.796Z,0
2019-01-18T15:53:21.840Z,0
2019-01-18T15:54:31.917Z,0
2019-01-18T15:55:41.982Z,0
2019-01-18T15:56:52.089Z,0
2019-01-18T15:58:02.750Z,0
2019-01-18T15:59:13.013Z,0
2019-01-18T16:00:23.768Z,0
2019-01-18T16:01:33.872Z,0
2019-01-18T16:02:43.972Z,0
2019-01-18T16:03:54.035Z,0
2019-01-18T16:05:04.116Z,0
2019-01-18T16:06:14.223Z,0
2019-01-18T16:07:24.298Z,0
2019-01-18T16:08:34.405Z,0
2019-01-18T16:09:44.548Z,0
2019-01-18T16:10:54.643Z,0
2019-01-18T16:12:04.754Z,0
2019-01-18T16:13:14.591Z,0
2019-01-18T16:14:24.767Z,0
2019-01-18T16:15:34.617Z,0
2019-01-18T16:16:44.435Z,0
2019-01-18T16:17:54.271Z,0
2019-01-18T16:19:04.369Z,0
2019-01-18T16:20:14.424Z,0
2019-01-18T16:21:24.501Z,0
2019-01-18T16:22:34.562Z,0
2019-01-18T16:23:44.663Z,0
2019-01-18T16:24:54.718Z,0
2019-01-18T16:26:04.830Z,0
2019-01-18T16:27:14.653Z,0
2019-01-18T16:28:24.715Z,0
2019-01-18T16:29:34.779Z,0
2019-01-18T16:30:44.348Z,0
2019-01-18T16:31:54.213Z,0
2019-01-18T16:33:05.107Z,0
2019-01-18T16:34:15.263Z,0
2019-01-18T16:35:25.328Z,0
2019-01-18T16:36:35.153Z,0
2019-01-18T16:37:45.060Z,0
2019-01-18T16:38:55.135Z,0
2019-01-18T16:40:05.211Z,0
2019-01-18T16:41:15.268Z,0
2019-01-18T16:42:25.347Z,0
2019-01-18T16:43:35.490Z,0
2019-01-18T16:44:45.287Z,0
2019-01-18T16:45:55.355Z,0
2019-01-18T16:47:06.099Z,0
2019-01-18T16:48:16.171Z,0
2019-01-18T16:49:26.023Z,0
2019-01-18T16:50:36.089Z,0
2019-01-18T16:51:46.182Z,0
2019-01-18T16:52:56.284Z,0
2019-01-18T16:54:06.448Z,0
2019-01-18T16:55:16.503Z,0
2019-01-18T16:56:26.581Z,0
2019-01-18T16:57:36.656Z,0
2019-01-18T16:58:46.722Z,0
2019-01-18T16:59:56.788Z,0
2019-01-18T17:01:06.904Z,0
2019-01-18T17:02:16.972Z,0
2019-01-18T17:03:32.994Z,0
2019-01-18T17:04:43.114Z,0
2019-01-18T17:05:53.221Z,0
2019-01-18T17:07:05.571Z,0
2019-01-18T17:08:15.691Z,0
2019-01-18T17:09:25.517Z,0
2019-01-18T17:10:35.620Z,0
2019-01-18T17:11:45.780Z,0
2019-01-18T17:12:56.138Z,0
2019-01-18T17:14:06.206Z,0
2019-01-18T17:15:16.279Z,0
2019-01-18T17:16:26.107Z,0
2019-01-18T17:17:36.222Z,0
2019-01-18T17:18:46.306Z,0
2019-01-18T17:19:56.402Z,0
2019-01-18T17:21:06.478Z,0
2019-01-18T17:22:16.549Z,0
2019-01-18T17:23:26.921Z,0
2019-01-18T17:24:37.092Z,0
2019-01-18T17:25:47.136Z,0
2019-01-18T17:26:57.083Z,0
2019-01-18T17:28:07.908Z,0
2019-01-18T17:29:17.714Z,0
2019-01-18T17:30:27.881Z,0
2019-01-18T17:31:37.789Z,0
2019-01-18T17:32:48.986Z,0
2019-01-18T17:33:59.326Z,0
2019-01-18T17:35:09.156Z,0