createdAt,value
2019-05-09T00:03:41.017Z,0
2019-05-09T00:04:23.073Z,0
2019-05-09T00:05:03.543Z,0
2019-05-09T00:05:44.065Z,0
2019-05-09T00:06:25.374Z,0
2019-05-09T00:07:05.748Z,0
2019-05-09T00:13:23.798Z,0
2019-05-09T00:14:05.747Z,0
2019-05-09T00:14:46.838Z,0
2019-05-09T00:15:33.213Z,0
2019-05-09T00:16:14.095Z,0
2019-05-09T00:16:53.103Z,0
2019-05-09T00:17:33.721Z,0
2019-05-09T00:18:58.880Z,0
2019-05-09T00:19:39.233Z,0
2019-05-09T00:20:19.730Z,0
2019-05-09T00:21:01.529Z,0
2019-05-09T00:22:23.985Z,0
2019-05-09T00:23:03.334Z,0
2019-05-09T00:25:47.789Z,0
2019-05-09T00:26:29.779Z,0
2019-05-09T00:27:10.125Z,0
2019-05-09T00:27:50.587Z,0
2019-05-09T00:28:33.782Z,0
2019-05-09T00:30:38.791Z,0
2019-05-09T00:31:20.070Z,0
2019-05-09T00:32:03.265Z,0
2019-05-09T00:32:43.150Z,0
2019-05-09T00:33:23.532Z,0
2019-05-09T00:37:28.058Z,0
2019-05-09T00:38:08.742Z,0
2019-05-09T00:38:49.059Z,0
2019-05-09T00:39:29.494Z,0
2019-05-09T00:40:09.898Z,0
2019-05-09T00:40:55.842Z,0
2019-05-09T00:41:32.481Z,0
2019-05-09T00:42:13.648Z,0
2019-05-09T00:42:53.294Z,0
2019-05-09T00:45:40.618Z,0
2019-05-09T00:46:23.454Z,0
2019-05-09T00:49:48.880Z,0
2019-05-09T00:50:39.240Z,0
2019-05-09T00:57:53.529Z,0
2019-05-09T01:01:50.433Z,0
2019-05-09T01:02:31.415Z,0
2019-05-09T01:03:13.873Z,0
2019-05-09T01:03:53.639Z,0
2019-05-09T01:04:33.759Z,0
2019-05-09T01:05:16.966Z,0
2019-05-09T01:09:24.380Z,0
2019-05-09T01:10:04.499Z,0
2019-05-09T01:10:44.820Z,0
2019-05-09T01:11:25.264Z,0
2019-05-09T01:12:05.941Z,0
2019-05-09T01:12:46.386Z,0
2019-05-09T01:16:53.431Z,0
2019-05-09T01:17:33.772Z,0
2019-05-09T01:18:14.326Z,0
2019-05-09T01:18:55.395Z,0
2019-05-09T01:19:36.348Z,0
2019-05-09T01:26:23.918Z,0
2019-05-09T01:27:06.951Z,0
2019-05-09T01:30:33.559Z,0
2019-05-09T01:31:17.943Z,0
2019-05-09T01:32:03.506Z,0
2019-05-09T01:33:34.374Z,0
2019-05-09T01:34:25.546Z,0
2019-05-09T01:40:01.330Z,0
2019-05-09T01:40:49.845Z,0
2019-05-09T01:41:38.337Z,0
2019-05-09T01:42:28.370Z,0
2019-05-09T01:43:21.357Z,0
2019-05-09T01:44:10.406Z,0
2019-05-09T01:44:59.212Z,0
2019-05-09T01:45:56.369Z,0
2019-05-09T01:46:47.587Z,0
2019-05-09T01:47:37.882Z,0
2019-05-09T01:51:57.248Z,0
2019-05-09T01:52:43.852Z,0
2019-05-09T01:53:33.564Z,0
2019-05-09T01:54:23.683Z,0
2019-05-09T01:57:09.577Z,0
2019-05-09T01:57:50.227Z,0
2019-05-09T01:58:30.813Z,0
2019-05-09T02:00:34.931Z,0
2019-05-09T02:01:15.368Z,0
2019-05-09T02:01:55.978Z,0
2019-05-09T02:02:37.155Z,0
2019-05-09T02:03:17.568Z,0
2019-05-09T02:08:04.574Z,0
2019-05-09T02:12:45.594Z,0
2019-05-09T02:13:40.903Z,0
2019-05-09T02:14:31.391Z,0
2019-05-09T02:17:30.771Z,0
2019-05-09T02:18:29.067Z,0
2019-05-09T02:19:21.408Z,0
2019-05-09T02:20:09.662Z,0
2019-05-09T02:20:58.951Z,0
2019-05-09T02:21:49.333Z,0
2019-05-09T02:22:40.745Z,0
2019-05-09T02:23:30.629Z,0
2019-05-09T02:24:23.377Z,0
2019-05-09T02:25:15.573Z,0
2019-05-09T02:26:06.297Z,0
2019-05-09T02:26:55.950Z,0
2019-05-09T02:27:50.891Z,0
2019-05-09T02:30:40.370Z,0
2019-05-09T02:31:30.621Z,0
2019-05-09T02:32:19.594Z,0
2019-05-09T02:35:22.972Z,0
2019-05-09T02:36:03.316Z,0
2019-05-09T02:36:43.872Z,0
2019-05-09T02:40:48.943Z,0
2019-05-09T02:41:29.316Z,0
2019-05-09T02:42:13.857Z,0
2019-05-09T02:42:50.253Z,0
2019-05-09T02:43:30.675Z,0
2019-05-09T02:44:11.127Z,0
2019-05-09T02:44:51.318Z,0
2019-05-09T02:45:31.758Z,0
2019-05-09T02:46:12.272Z,0
2019-05-09T02:46:52.861Z,0
2019-05-09T02:49:41.185Z,0
2019-05-09T02:50:22.592Z,0
2019-05-09T02:51:02.898Z,0
2019-05-09T02:53:12.957Z,0
2019-05-09T02:53:53.453Z,0
2019-05-09T02:58:09.149Z,0
2019-05-09T02:58:49.281Z,0
2019-05-09T02:59:40.512Z,0
2019-05-09T03:00:20.797Z,0
2019-05-09T03:01:01.737Z,0
2019-05-09T03:01:42.040Z,0
2019-05-09T03:02:23.532Z,0
2019-05-09T03:04:29.057Z,0
2019-05-09T03:05:09.429Z,0
2019-05-09T03:05:49.915Z,0
2019-05-09T03:06:32.294Z,0
2019-05-09T03:07:12.649Z,0
2019-05-09T03:07:53.930Z,0
2019-05-09T03:15:29.086Z,0
2019-05-09T03:16:09.818Z,0
2019-05-09T03:16:52.902Z,0
2019-05-09T03:17:33.204Z,0
2019-05-09T03:24:21.221Z,0
2019-05-09T03:32:51.012Z,0
2019-05-09T03:33:35.435Z,0
2019-05-09T03:34:12.706Z,0
2019-05-09T03:35:37.848Z,0
2019-05-09T03:36:18.103Z,0
2019-05-09T03:36:58.073Z,0
2019-05-09T03:37:39.254Z,0
2019-05-09T03:38:19.739Z,0
2019-05-09T03:40:27.898Z,0
2019-05-09T03:41:09.754Z,0
2019-05-09T03:41:49.967Z,0
2019-05-09T03:45:58.304Z,0
2019-05-09T03:46:38.549Z,0
2019-05-09T03:52:07.443Z,0
2019-05-09T03:52:47.745Z,0
2019-05-09T03:53:27.549Z,0
2019-05-09T03:54:08.014Z,0
2019-05-09T03:54:48.232Z,0
2019-05-09T03:55:28.506Z,0
2019-05-09T03:56:08.804Z,0
2019-05-09T03:56:49.559Z,0
2019-05-09T03:57:29.915Z,0
2019-05-09T04:02:57.804Z,0
2019-05-09T04:03:37.801Z,0
2019-05-09T04:04:19.530Z,0
2019-05-09T04:04:58.071Z,0
2019-05-09T04:05:38.322Z,0
2019-05-09T04:06:19.420Z,0
2019-05-09T04:18:02.061Z,0
2019-05-09T04:23:59.803Z,10
2019-05-09T04:24:47.193Z,5
2019-05-09T04:25:28.734Z,5
2019-05-09T04:26:09.465Z,5
2019-05-09T04:26:51.776Z,5
2019-05-09T05:08:19.731Z,45
2019-05-09T05:09:00.303Z,70
2019-05-09T05:09:44.176Z,65
2019-05-09T05:10:27.309Z,65
2019-05-09T05:11:08.945Z,100
2019-05-09T05:11:49.835Z,70
2019-05-09T05:13:25.859Z,55
2019-05-09T05:13:58.577Z,55
2019-05-09T05:14:38.411Z,65
2019-05-09T05:15:20.464Z,60
2019-05-09T05:15:58.860Z,65
2019-05-09T05:16:40.533Z,150
2019-05-09T05:20:05.624Z,95
2019-05-09T05:20:48.001Z,85
2019-05-09T05:22:24.811Z,190
2019-05-09T05:23:08.197Z,200
2019-05-09T05:23:48.652Z,205
2019-05-09T05:25:21.090Z,140
2019-05-09T05:28:08.552Z,105
2019-05-09T05:28:49.337Z,100
2019-05-09T05:29:29.998Z,105
2019-05-09T05:30:15.203Z,150
2019-05-09T05:30:58.164Z,150
2019-05-09T05:31:38.752Z,270
2019-05-09T05:32:20.000Z,280
2019-05-09T05:34:27.454Z,210
2019-05-09T05:35:09.255Z,280
2019-05-09T05:36:38.326Z,275
2019-05-09T05:50:11.823Z,1305
2019-05-09T05:50:54.312Z,1025
2019-05-09T05:51:35.410Z,820
2019-05-09T05:52:18.461Z,730
2019-05-09T05:53:00.134Z,800
2019-05-09T05:53:47.877Z,875
2019-05-09T05:54:28.686Z,870
2019-05-09T05:55:09.610Z,865
2019-05-09T05:57:18.070Z,565
2019-05-09T05:58:45.342Z,445
2019-05-09T06:00:19.460Z,575
2019-05-09T06:02:27.889Z,960
2019-05-09T06:03:58.582Z,980
2019-05-09T06:04:39.557Z,980
2019-05-09T06:05:27.766Z,1000
2019-05-09T06:06:08.745Z,1000
2019-05-09T06:13:33.139Z,850
2019-05-09T06:14:14.277Z,865
2019-05-09T06:14:55.250Z,825
2019-05-09T06:15:38.054Z,800
2019-05-09T06:19:08.918Z,1065
2019-05-09T06:19:48.610Z,1060
2019-05-09T06:24:22.305Z,1095
2019-05-09T06:25:04.802Z,1140
2019-05-09T06:25:49.352Z,1165
2019-05-09T06:26:30.110Z,1160
2019-05-09T06:27:58.164Z,1175
2019-05-09T06:28:38.050Z,1180
2019-05-09T06:30:03.177Z,1220
2019-05-09T06:30:43.556Z,1235
2019-05-09T06:31:24.957Z,1230
2019-05-09T06:32:07.777Z,1230
2019-05-09T06:34:12.343Z,1195
2019-05-09T06:34:54.746Z,1180
2019-05-09T06:35:37.884Z,855
2019-05-09T06:37:03.589Z,1195
2019-05-09T06:39:23.977Z,1045
2019-05-09T06:40:08.069Z,915
2019-05-09T06:42:54.036Z,1170
2019-05-09T06:43:39.680Z,630
2019-05-09T06:44:28.207Z,365
2019-05-09T06:45:07.686Z,190
2019-05-09T06:47:12.860Z,140
2019-05-09T06:47:54.184Z,170
2019-05-09T06:48:37.765Z,280
2019-05-09T06:49:28.167Z,440
2019-05-09T06:50:07.916Z,475
2019-05-09T06:53:45.977Z,505
2019-05-09T06:54:27.837Z,505
2019-05-09T06:55:12.292Z,505
2019-05-09T06:55:52.817Z,500
2019-05-09T06:56:37.933Z,235
2019-05-09T06:59:24.457Z,495
2019-05-09T07:00:08.385Z,360
2019-05-09T07:02:53.857Z,75
2019-05-09T07:03:37.479Z,110
2019-05-09T07:04:18.319Z,70
2019-05-09T07:06:22.213Z,45
2019-05-09T07:09:11.846Z,40
2019-05-09T07:09:52.423Z,40
2019-05-09T07:10:37.711Z,45
2019-05-09T07:13:27.648Z,120
2019-05-09T07:14:08.364Z,100
2019-05-09T07:14:51.591Z,105
2019-05-09T07:15:32.162Z,85
2019-05-09T07:18:19.386Z,125
2019-05-09T07:19:00.532Z,125
2019-05-09T07:19:43.844Z,120
2019-05-09T07:20:30.009Z,120
2019-05-09T07:21:10.519Z,140
2019-05-09T07:21:51.063Z,170
2019-05-09T07:22:39.546Z,155
2019-05-09T07:23:22.387Z,315
2019-05-09T07:24:56.690Z,100
2019-05-09T07:26:28.460Z,95
2019-05-09T07:27:14.399Z,100
2019-05-09T07:28:39.511Z,65
2019-05-09T07:29:21.607Z,55
2019-05-09T07:30:02.148Z,55
2019-05-09T07:32:53.818Z,40
2019-05-09T07:34:19.593Z,55
2019-05-09T07:37:50.145Z,35
2019-05-09T07:38:31.011Z,35
2019-05-09T07:39:18.795Z,35
2019-05-09T07:40:02.693Z,30
2019-05-09T07:40:48.480Z,30
2019-05-09T07:41:29.987Z,30
2019-05-09T07:42:13.167Z,30
2019-05-09T07:43:47.172Z,30
2019-05-09T07:45:14.014Z,30
2019-05-09T07:48:02.194Z,25
2019-05-09T07:48:44.112Z,25
2019-05-09T07:49:30.619Z,20
2019-05-09T07:50:59.697Z,25
2019-05-09T07:51:44.690Z,20
2019-05-09T07:52:29.516Z,25
2019-05-09T07:53:59.208Z,35
2019-05-09T07:55:31.396Z,40
2019-05-09T07:56:20.634Z,40
2019-05-09T07:57:54.869Z,40
2019-05-09T07:58:32.959Z,40
2019-05-09T08:00:48.638Z,40
2019-05-09T08:01:30.021Z,40
2019-05-09T08:02:12.580Z,40
2019-05-09T08:06:32.306Z,40
2019-05-09T08:07:17.910Z,40
2019-05-09T08:19:55.127Z,115
2019-05-09T08:20:40.185Z,100
2019-05-09T08:21:18.525Z,85
2019-05-09T08:22:04.184Z,85
2019-05-09T08:24:12.065Z,85
2019-05-09T08:24:52.650Z,85
2019-05-09T08:25:34.654Z,90
2019-05-09T08:26:21.701Z,110
2019-05-09T08:27:02.590Z,110
2019-05-09T08:28:30.903Z,105
2019-05-09T08:29:12.782Z,120
2019-05-09T08:29:54.647Z,125
2019-05-09T08:30:36.187Z,125
2019-05-09T08:31:20.856Z,120
2019-05-09T08:32:07.399Z,110
2019-05-09T08:33:08.189Z,105
2019-05-09T08:33:48.846Z,105
2019-05-09T08:34:33.021Z,100
2019-05-09T08:35:18.633Z,85
2019-05-09T08:36:43.564Z,75
2019-05-09T08:37:44.117Z,75
2019-05-09T08:38:29.767Z,70
2019-05-09T08:41:13.514Z,70
2019-05-09T08:41:58.817Z,70
2019-05-09T08:44:19.955Z,60
2019-05-09T08:45:00.870Z,60
2019-05-09T08:45:42.533Z,65
2019-05-09T08:46:23.049Z,65
2019-05-09T08:47:04.302Z,65
2019-05-09T08:49:09.064Z,65
2019-05-09T08:49:53.073Z,65
2019-05-09T08:52:15.727Z,60
2019-05-09T08:54:18.463Z,60
2019-05-09T08:54:59.020Z,60
2019-05-09T08:55:43.086Z,60
2019-05-09T08:56:23.920Z,60
2019-05-09T08:59:50.614Z,55
2019-05-09T09:00:34.104Z,55
2019-05-09T09:02:14.259Z,55
2019-05-09T09:02:53.123Z,50
2019-05-09T09:03:33.463Z,50
2019-05-09T09:05:01.448Z,50
2019-05-09T09:05:48.832Z,50
2019-05-09T09:06:31.256Z,45
2019-05-09T09:07:15.668Z,45
2019-05-09T09:08:42.780Z,50
2019-05-09T09:10:50.415Z,50
2019-05-09T09:11:32.125Z,50
2019-05-09T09:13:39.053Z,45
2019-05-09T09:14:19.410Z,40
2019-05-09T09:15:00.848Z,40
2019-05-09T09:16:11.510Z,40
2019-05-09T09:16:23.919Z,40
2019-05-09T09:19:49.100Z,40
2019-05-09T09:20:29.512Z,35
2019-05-09T09:21:11.697Z,35
2019-05-09T09:24:02.424Z,30
2019-05-09T09:25:30.408Z,30
2019-05-09T09:26:13.399Z,30
2019-05-09T09:26:53.828Z,30
2019-05-09T09:28:21.517Z,30
2019-05-09T09:30:29.724Z,30
2019-05-09T09:31:14.361Z,30
2019-05-09T09:32:39.861Z,35
2019-05-09T09:33:24.141Z,35
2019-05-09T09:34:51.677Z,35
2019-05-09T09:36:19.926Z,35
2019-05-09T09:37:12.408Z,30
2019-05-09T09:38:18.755Z,30
2019-05-09T09:39:03.401Z,30
2019-05-09T09:39:52.849Z,35
2019-05-09T09:40:40.403Z,35
2019-05-09T09:43:33.992Z,35
2019-05-09T09:44:17.903Z,35
2019-05-09T09:45:07.773Z,35
2019-05-09T09:45:57.763Z,35
2019-05-09T09:46:28.750Z,35
2019-05-09T09:49:32.020Z,40
2019-05-09T09:50:14.144Z,40
2019-05-09T09:50:57.727Z,40
2019-05-09T09:51:38.179Z,40
2019-05-09T09:57:28.820Z,55
2019-05-09T09:58:18.914Z,55
2019-05-09T09:58:59.150Z,60
2019-05-09T09:59:40.967Z,55
2019-05-09T10:00:20.289Z,55
2019-05-09T10:01:03.285Z,50
2019-05-09T10:02:27.867Z,45
2019-05-09T10:03:22.254Z,45
2019-05-09T10:05:29.537Z,40
2019-05-09T10:07:42.132Z,35
2019-05-09T10:09:48.899Z,45
2019-05-09T10:10:32.133Z,45
2019-05-09T10:13:37.460Z,40
2019-05-09T10:14:18.598Z,40
2019-05-09T10:14:58.337Z,40
2019-05-09T10:15:39.681Z,35
2019-05-09T10:17:49.414Z,40
2019-05-09T10:19:18.509Z,40
2019-05-09T10:21:01.417Z,35
2019-05-09T10:21:44.401Z,35
2019-05-09T10:25:27.591Z,30
2019-05-09T10:26:10.183Z,35
2019-05-09T10:26:52.001Z,35
2019-05-09T11:09:59.080Z,75
2019-05-09T11:10:48.523Z,90
2019-05-09T11:11:33.926Z,85
2019-05-09T11:12:18.010Z,80
2019-05-09T11:13:01.189Z,80
2019-05-09T11:13:49.773Z,85
2019-05-09T11:14:42.402Z,90
2019-05-09T11:15:23.498Z,65
2019-05-09T11:16:04.313Z,65
2019-05-09T11:16:54.362Z,80
2019-05-09T11:17:39.239Z,85
2019-05-09T11:18:21.338Z,75
2019-05-09T11:19:48.525Z,80
2019-05-09T11:20:32.568Z,75
2019-05-09T11:21:19.377Z,75
2019-05-09T11:21:59.820Z,75
2019-05-09T11:22:40.349Z,70
2019-05-09T11:23:22.525Z,70
2019-05-09T11:24:51.021Z,65
2019-05-09T11:25:32.135Z,65
2019-05-09T11:27:41.059Z,70
2019-05-09T11:28:32.690Z,70
2019-05-09T11:29:13.936Z,70
2019-05-09T11:30:05.038Z,75
2019-05-09T11:30:53.491Z,70
2019-05-09T11:31:49.707Z,75
2019-05-09T11:32:32.951Z,75
2019-05-09T11:33:59.538Z,75
2019-05-09T11:34:44.082Z,75
2019-05-09T11:35:37.938Z,75
2019-05-09T11:36:30.089Z,75
2019-05-09T11:37:18.047Z,75
2019-05-09T11:38:31.964Z,75
2019-05-09T11:39:01.770Z,75
2019-05-09T11:40:31.315Z,80
2019-05-09T11:41:59.178Z,80
2019-05-09T11:42:40.399Z,75
2019-05-09T11:43:21.220Z,80
2019-05-09T11:44:50.945Z,85
2019-05-09T11:47:46.053Z,80
2019-05-09T11:48:21.421Z,80
2019-05-09T11:49:53.690Z,65
2019-05-09T11:53:41.778Z,65
2019-05-09T11:54:28.737Z,65
2019-05-09T11:55:28.428Z,65
2019-05-09T11:55:53.213Z,70
2019-05-09T11:56:35.085Z,70
2019-05-09T11:57:20.629Z,75
2019-05-09T12:04:58.736Z,80
2019-05-09T12:05:47.379Z,80
2019-05-09T12:06:30.700Z,80
2019-05-09T12:07:17.577Z,80
2019-05-09T12:08:04.165Z,80
2019-05-09T12:08:50.754Z,80
2019-05-09T12:09:35.439Z,80
2019-05-09T12:10:24.822Z,100
2019-05-09T12:11:08.324Z,80
2019-05-09T12:11:51.216Z,75
2019-05-09T12:12:39.004Z,75
2019-05-09T12:13:26.223Z,75
2019-05-09T12:14:08.941Z,75
2019-05-09T12:16:18.352Z,75
2019-05-09T12:17:57.333Z,75
2019-05-09T12:31:19.518Z,65
2019-05-09T12:32:08.713Z,65
2019-05-09T12:59:49.727Z,50
2019-05-09T13:13:29.065Z,45
2019-05-09T13:14:11.416Z,45
2019-05-09T13:14:58.101Z,45
2019-05-09T13:15:40.622Z,45
2019-05-09T13:16:43.821Z,45
2019-05-09T13:24:39.053Z,40
2019-05-09T13:25:19.676Z,40
2019-05-09T13:26:59.227Z,40
2019-05-09T13:27:43.880Z,40
2019-05-09T13:28:26.086Z,35
2019-05-09T13:29:31.180Z,35
2019-05-09T13:30:12.956Z,35
2019-05-09T13:30:53.399Z,35
2019-05-09T13:31:34.730Z,35
2019-05-09T13:33:41.265Z,35
2019-05-09T13:34:20.139Z,35
2019-05-09T13:35:50.470Z,30
2019-05-09T13:36:41.935Z,30
2019-05-09T13:37:42.427Z,30
2019-05-09T13:38:22.981Z,30
2019-05-09T13:41:25.038Z,30
2019-05-09T13:42:08.137Z,30
2019-05-09T13:42:49.936Z,30
2019-05-09T13:43:30.651Z,30
2019-05-09T13:44:13.775Z,30
2019-05-09T13:44:53.821Z,30
2019-05-09T13:45:33.998Z,30
2019-05-09T13:46:14.445Z,30
2019-05-09T13:46:58.369Z,30
2019-05-09T13:49:11.268Z,30
2019-05-09T13:50:31.734Z,30
2019-05-09T13:51:13.773Z,30
2019-05-09T13:51:59.955Z,30
2019-05-09T13:52:33.991Z,35
2019-05-09T13:53:14.427Z,35
2019-05-09T13:53:54.807Z,35
2019-05-09T13:59:20.110Z,35
2019-05-09T14:00:01.557Z,30
2019-05-09T14:00:55.649Z,30
2019-05-09T14:01:23.731Z,30
2019-05-09T14:02:55.016Z,30
2019-05-09T14:05:40.022Z,30
2019-05-09T14:06:21.426Z,30
2019-05-09T14:07:02.698Z,30
2019-05-09T14:07:43.573Z,30
2019-05-09T14:08:24.755Z,35
2019-05-09T14:10:32.528Z,30
2019-05-09T14:11:12.543Z,30
2019-05-09T14:16:39.918Z,30
2019-05-09T14:17:41.358Z,30
2019-05-09T14:18:02.606Z,35
2019-05-09T14:18:43.026Z,35
2019-05-09T14:19:31.056Z,35
2019-05-09T14:21:32.196Z,35
2019-05-09T14:22:13.757Z,40
2019-05-09T14:24:21.982Z,40
2019-05-09T14:25:51.952Z,40
2019-05-09T14:26:33.086Z,40
2019-05-09T14:27:14.599Z,40
2019-05-09T14:27:55.286Z,40
2019-05-09T14:31:19.916Z,40
2019-05-09T14:32:04.746Z,40
2019-05-09T14:32:42.143Z,40
2019-05-09T14:37:01.507Z,40
2019-05-09T14:37:42.580Z,40
2019-05-09T14:38:23.541Z,40
2019-05-09T14:39:04.045Z,40
2019-05-09T14:39:55.638Z,40
2019-05-09T14:43:10.044Z,45
2019-05-09T14:43:50.457Z,45
2019-05-09T14:44:30.992Z,45
2019-05-09T14:45:11.556Z,50
2019-05-09T14:45:52.685Z,50
2019-05-09T14:46:33.104Z,50
2019-05-09T14:47:13.576Z,50
2019-05-09T14:47:53.991Z,50
2019-05-09T14:52:44.643Z,55
2019-05-09T14:56:51.189Z,50
2019-05-09T15:04:59.070Z,45
2019-05-09T15:05:41.499Z,45
2019-05-09T15:06:22.031Z,45
2019-05-09T15:07:03.069Z,45
2019-05-09T15:07:43.793Z,45
2019-05-09T15:08:25.330Z,45
2019-05-09T15:13:11.858Z,45
2019-05-09T15:13:55.571Z,45
2019-05-09T15:16:01.442Z,55
2019-05-09T15:16:42.903Z,60
2019-05-09T15:17:23.408Z,60
2019-05-09T15:18:04.259Z,60
2019-05-09T15:18:44.718Z,55
2019-05-09T15:19:25.161Z,45
2019-05-09T15:20:05.537Z,45
2019-05-09T15:20:47.898Z,40
2019-05-09T15:24:12.247Z,40
2019-05-09T15:24:52.922Z,40
2019-05-09T15:25:33.985Z,40
2019-05-09T15:26:14.491Z,40
2019-05-09T15:27:38.403Z,40
2019-05-09T15:30:21.351Z,55
2019-05-09T15:31:01.662Z,40
2019-05-09T15:31:54.100Z,45
2019-05-09T15:32:32.234Z,45
2019-05-09T15:33:13.013Z,45
2019-05-09T15:33:53.399Z,45
2019-05-09T15:34:34.252Z,45
2019-05-09T15:35:14.722Z,40
2019-05-09T15:35:55.371Z,45
2019-05-09T15:36:37.903Z,50
2019-05-09T15:39:21.981Z,45
2019-05-09T15:40:02.698Z,45
2019-05-09T15:43:03.468Z,50
2019-05-09T15:43:43.728Z,55
2019-05-09T15:44:24.170Z,45
2019-05-09T15:45:04.631Z,50
2019-05-09T15:45:46.432Z,50
2019-05-09T15:48:00.082Z,40
2019-05-09T15:57:39.242Z,40
2019-05-09T15:58:20.891Z,40
2019-05-09T15:59:13.587Z,40
2019-05-09T15:59:54.175Z,40
2019-05-09T16:00:41.431Z,40
2019-05-09T16:01:23.784Z,40
2019-05-09T16:02:12.202Z,35
2019-05-09T16:04:21.895Z,35
2019-05-09T16:05:09.886Z,35
2019-05-09T16:05:47.963Z,30
2019-05-09T16:06:32.880Z,30
2019-05-09T16:07:14.332Z,30
2019-05-09T16:07:54.623Z,30
2019-05-09T16:11:22.995Z,35
2019-05-09T16:12:11.841Z,35
2019-05-09T16:12:52.439Z,40
2019-05-09T16:13:33.707Z,40
2019-05-09T16:15:38.890Z,40
2019-05-09T16:16:20.371Z,40
2019-05-09T16:17:00.677Z,40
2019-05-09T16:17:41.105Z,40
2019-05-09T16:18:21.568Z,45
2019-05-09T16:22:28.357Z,40
2019-05-09T16:25:03.077Z,40
2019-05-09T16:25:44.257Z,40
2019-05-09T16:26:28.923Z,40
2019-05-09T16:27:09.201Z,35
2019-05-09T16:30:38.214Z,30
2019-05-09T17:19:34.134Z,25
2019-05-09T17:36:28.601Z,10
2019-05-09T17:37:09.164Z,10
2019-05-09T17:37:49.501Z,10
2019-05-09T17:39:55.165Z,10
2019-05-09T17:42:31.552Z,10
2019-05-09T17:43:12.250Z,5
2019-05-09T17:43:53.025Z,5
2019-05-09T17:44:34.129Z,5
2019-05-09T17:45:15.084Z,5
2019-05-09T17:48:00.022Z,5
2019-05-09T17:48:42.386Z,5
2019-05-09T17:49:23.038Z,5
2019-05-09T17:50:11.021Z,5
2019-05-09T17:57:58.835Z,0
2019-05-09T18:02:10.642Z,0
2019-05-09T18:02:51.035Z,0
2019-05-09T18:03:31.469Z,0
2019-05-09T18:06:55.201Z,0
2019-05-09T18:07:37.651Z,0
2019-05-09T18:08:15.902Z,0
2019-05-09T18:08:57.598Z,0
2019-05-09T18:09:36.704Z,0
2019-05-09T18:10:18.261Z,0
2019-05-09T18:10:58.219Z,0
2019-05-09T18:11:37.988Z,0
2019-05-09T18:12:19.040Z,0
2019-05-09T18:12:58.987Z,0
2019-05-09T18:17:47.613Z,0
2019-05-09T18:18:28.327Z,0
2019-05-09T18:19:08.391Z,0
2019-05-09T18:19:48.797Z,0
2019-05-09T18:20:29.069Z,0
2019-05-09T18:24:34.610Z,0
2019-05-09T18:25:15.003Z,0
2019-05-09T18:25:55.475Z,0
2019-05-09T18:26:37.974Z,0
2019-05-09T18:27:18.085Z,0
2019-05-09T18:27:57.570Z,0
2019-05-09T18:29:18.355Z,0
2019-05-09T18:29:58.774Z,0
2019-05-09T18:30:39.321Z,0
2019-05-09T18:35:24.578Z,0
2019-05-09T18:36:05.166Z,0
2019-05-09T18:36:45.562Z,0
2019-05-09T18:37:27.759Z,0
2019-05-09T18:38:07.908Z,0
2019-05-09T18:38:48.005Z,0
2019-05-09T18:39:27.760Z,0
2019-05-09T18:40:08.285Z,0
2019-05-09T18:40:48.146Z,0
2019-05-09T18:41:28.659Z,0
2019-05-09T18:42:08.878Z,0
2019-05-09T18:42:49.233Z,0
2019-05-09T18:51:34.744Z,0
2019-05-09T18:52:15.149Z,0
2019-05-09T18:52:55.592Z,0
2019-05-09T18:53:35.960Z,0
2019-05-09T18:54:16.368Z,0
2019-05-09T18:54:56.785Z,0
2019-05-09T18:55:37.234Z,0
2019-05-09T18:56:17.602Z,0
2019-05-09T18:56:57.959Z,0
2019-05-09T18:57:38.370Z,0
2019-05-09T18:58:18.753Z,0
2019-05-09T18:58:59.157Z,0
2019-05-09T19:08:24.687Z,0
2019-05-09T19:09:05.137Z,0
2019-05-09T19:09:45.448Z,0
2019-05-09T19:10:25.783Z,0
2019-05-09T19:11:06.215Z,0
2019-05-09T19:11:46.615Z,0
2019-05-09T19:12:26.914Z,0
2019-05-09T19:13:07.354Z,0
2019-05-09T19:13:47.719Z,0
2019-05-09T19:14:28.805Z,0
2019-05-09T19:15:09.244Z,0
2019-05-09T19:21:15.187Z,0
2019-05-09T19:21:56.514Z,0
2019-05-09T19:22:37.593Z,0
2019-05-09T19:24:47.906Z,0
2019-05-09T19:25:29.279Z,0
2019-05-09T19:28:58.166Z,0
2019-05-09T19:29:43.509Z,0
2019-05-09T19:30:25.317Z,0
2019-05-09T19:31:08.116Z,0
2019-05-09T19:34:35.753Z,0
2019-05-09T19:35:17.384Z,0
2019-05-09T19:36:44.491Z,0
2019-05-09T19:37:25.945Z,0
2019-05-09T19:38:08.618Z,0
2019-05-09T19:38:56.346Z,0
2019-05-09T19:39:40.495Z,0
2019-05-09T19:47:04.528Z,0
2019-05-09T19:47:44.929Z,0
2019-05-09T19:48:25.974Z,0
2019-05-09T19:49:06.365Z,0
2019-05-09T19:50:27.132Z,0
2019-05-09T19:51:07.537Z,0
2019-05-09T19:51:47.901Z,0
2019-05-09T19:52:37.650Z,0
2019-05-09T19:53:10.158Z,0
2019-05-09T19:53:49.050Z,0
2019-05-09T20:02:34.458Z,0
2019-05-09T20:03:14.837Z,0
2019-05-09T20:03:55.306Z,0
2019-05-09T20:04:38.267Z,0
2019-05-09T20:05:17.129Z,0
2019-05-09T20:05:57.497Z,0
2019-05-09T20:06:38.194Z,0
2019-05-09T20:09:52.507Z,0
2019-05-09T20:10:33.496Z,0
2019-05-09T20:11:14.194Z,0
2019-05-09T20:16:37.288Z,0
2019-05-09T20:17:17.944Z,0
2019-05-09T20:17:58.590Z,0
2019-05-09T20:18:39.366Z,0
2019-05-09T20:19:19.693Z,0
2019-05-09T20:20:00.029Z,0
2019-05-09T20:20:40.382Z,0
2019-05-09T20:21:20.819Z,0
2019-05-09T20:25:32.204Z,0
2019-05-09T20:26:11.625Z,0
2019-05-09T20:26:51.976Z,0
2019-05-09T20:34:17.665Z,0
2019-05-09T20:34:58.092Z,0
2019-05-09T20:35:38.451Z,0
2019-05-09T20:36:19.857Z,0
2019-05-09T20:37:00.278Z,0
2019-05-09T20:37:40.944Z,0
2019-05-09T20:38:21.447Z,0
2019-05-09T20:39:01.878Z,0
2019-05-09T20:39:42.304Z,0
2019-05-09T20:45:07.604Z,0
2019-05-09T20:45:48.592Z,0
2019-05-09T20:46:29.619Z,0
2019-05-09T20:47:10.128Z,0
2019-05-09T20:47:50.363Z,0
2019-05-09T20:51:18.347Z,0
2019-05-09T20:51:58.816Z,0
2019-05-09T20:52:39.773Z,0
2019-05-09T20:53:21.219Z,0
2019-05-09T20:58:47.422Z,0
2019-05-09T20:59:27.837Z,0
2019-05-09T21:00:08.946Z,0
2019-05-09T21:00:49.399Z,0
2019-05-09T21:01:29.827Z,0
2019-05-09T21:02:10.828Z,0
2019-05-09T21:02:51.223Z,0
2019-05-09T21:03:31.695Z,0
2019-05-09T21:04:12.098Z,0
2019-05-09T21:07:37.358Z,0
2019-05-09T21:08:17.455Z,0
2019-05-09T21:08:57.889Z,0
2019-05-09T21:09:38.255Z,0
2019-05-09T21:10:18.777Z,0
2019-05-09T21:10:59.119Z,0
2019-05-09T21:11:39.546Z,0
2019-05-09T21:12:20.359Z,0
2019-05-09T21:13:00.544Z,0
2019-05-09T21:13:48.210Z,0
2019-05-09T21:17:47.892Z,0
2019-05-09T21:18:28.300Z,0
2019-05-09T21:19:09.088Z,0
2019-05-09T21:19:51.276Z,0
2019-05-09T21:20:31.715Z,0
2019-05-09T21:26:37.488Z,0
2019-05-09T21:27:18.310Z,0
2019-05-09T21:27:58.882Z,0
2019-05-09T21:28:40.310Z,0
2019-05-09T21:29:20.952Z,0
2019-05-09T21:30:01.485Z,0
2019-05-09T21:30:45.173Z,0
2019-05-09T21:32:08.305Z,0
2019-05-09T21:32:49.629Z,0
2019-05-09T21:33:32.183Z,0
2019-05-09T21:34:17.858Z,0
2019-05-09T21:34:57.643Z,0
2019-05-09T21:37:14.134Z,0
2019-05-09T21:37:54.339Z,0
2019-05-09T21:38:34.780Z,0
2019-05-09T21:39:15.198Z,0
2019-05-09T21:42:22.256Z,0
2019-05-09T21:43:22.844Z,0
2019-05-09T21:52:47.604Z,0
2019-05-09T21:53:40.212Z,0
2019-05-09T21:54:08.753Z,0
2019-05-09T21:54:55.039Z,0
2019-05-09T22:03:09.019Z,0
2019-05-09T22:03:50.061Z,0
2019-05-09T22:04:35.254Z,0
2019-05-09T22:05:15.650Z,0
2019-05-09T22:26:41.609Z,0
2019-05-09T22:27:22.015Z,0
2019-05-09T23:10:54.756Z,0
2019-05-09T23:11:35.262Z,0
2019-05-09T23:12:15.807Z,0
2019-05-09T23:16:18.020Z,0
2019-05-09T23:16:59.576Z,0
2019-05-09T23:18:22.590Z,0
2019-05-09T23:27:07.853Z,0
2019-05-09T23:28:28.895Z,0
2019-05-09T23:29:11.311Z,0
2019-05-09T23:29:51.681Z,0
2019-05-09T23:30:32.061Z,0
2019-05-09T23:31:12.459Z,0
2019-05-09T23:40:38.134Z,0
2019-05-09T23:41:21.172Z,0
2019-05-09T23:42:01.612Z,0
2019-05-09T23:42:42.192Z,0
2019-05-09T23:44:48.191Z,0
2019-05-09T23:45:30.275Z,0
2019-05-09T23:46:21.254Z,0
2019-05-09T23:47:02.087Z,0
2019-05-09T23:54:44.914Z,0
2019-05-09T23:55:22.731Z,0
2019-05-09T23:58:32.033Z,0
2019-05-09T23:59:12.171Z,0
2019-05-09T23:59:53.863Z,0
