createdAt,value
2022-12-24T00:05:23.974Z,100
2022-12-24T00:25:25.580Z,100
2022-12-24T00:35:26.286Z,100
2022-12-24T00:45:26.940Z,100
2022-12-24T00:55:27.712Z,100
2022-12-24T01:05:28.617Z,100
2022-12-24T01:15:29.563Z,100
2022-12-24T01:25:30.067Z,100
2022-12-24T01:35:30.771Z,100
2022-12-24T01:55:31.602Z,100
2022-12-24T02:05:31.709Z,100
2022-12-24T02:15:31.961Z,100
2022-12-24T02:25:32.604Z,100
2022-12-24T02:35:32.817Z,100
2022-12-24T02:45:33.653Z,100
2022-12-24T02:55:33.768Z,100
2022-12-24T03:05:34.540Z,100
2022-12-24T03:15:35.547Z,100
2022-12-24T03:25:35.903Z,100
2022-12-24T03:35:36.415Z,100
2022-12-24T03:45:36.649Z,100
2022-12-24T04:05:37.026Z,100
2022-12-24T04:15:37.569Z,100
2022-12-24T04:25:37.921Z,100
2022-12-24T04:35:38.527Z,100
2022-12-24T04:45:38.902Z,100
2022-12-24T04:55:39.559Z,100
2022-12-24T05:05:40.345Z,100
2022-12-24T05:15:40.998Z,100
2022-12-24T05:25:41.580Z,100
2022-12-24T05:35:42.509Z,100
2022-12-24T05:45:43.230Z,100
2022-12-24T05:55:43.486Z,100
2022-12-24T06:05:44.198Z,100
2022-12-24T06:15:44.955Z,100
2022-12-24T06:25:45.766Z,100
2022-12-24T06:35:46.415Z,100
2022-12-24T06:45:46.615Z,100
2022-12-24T06:55:46.908Z,100
2022-12-24T07:05:47.351Z,100
2022-12-24T07:15:47.633Z,100
2022-12-24T07:25:48.120Z,100
2022-12-24T07:35:52.284Z,100
2022-12-24T07:45:48.989Z,100
2022-12-24T07:55:49.983Z,100
2022-12-24T08:05:50.104Z,100
2022-12-24T08:15:50.648Z,100
2022-12-24T08:25:50.769Z,100
2022-12-24T08:35:51.508Z,100
2022-12-24T08:45:51.788Z,100
2022-12-24T08:55:56.101Z,100
2022-12-24T09:05:53.070Z,100
2022-12-24T09:15:53.515Z,100
2022-12-24T09:35:54.845Z,100
2022-12-24T09:55:55.146Z,100
2022-12-24T10:15:56.420Z,100
2022-12-24T10:25:57.353Z,100
2022-12-24T10:35:57.946Z,100
2022-12-24T10:55:59.372Z,100
2022-12-24T11:26:01.396Z,99
2022-12-24T11:36:01.801Z,99
2022-12-24T11:56:03.525Z,99
2022-12-24T12:06:03.942Z,99
2022-12-24T12:16:05.076Z,99
2022-12-24T12:26:05.236Z,98
2022-12-24T12:36:06.166Z,98
2022-12-24T13:16:07.629Z,96
2022-12-24T13:36:08.749Z,95
2022-12-24T13:46:09.565Z,96
2022-12-24T13:56:09.993Z,96
2022-12-24T14:16:11.151Z,94
2022-12-24T14:26:11.796Z,93
2022-12-24T14:36:12.241Z,94
2022-12-24T14:56:13.412Z,94
2022-12-24T15:06:13.932Z,95
2022-12-24T15:16:14.164Z,95
2022-12-24T15:26:14.889Z,96
2022-12-24T15:36:15.532Z,96
2022-12-24T15:46:15.909Z,97
2022-12-24T15:56:16.895Z,98
2022-12-24T16:06:17.091Z,98
2022-12-24T16:16:17.725Z,98
2022-12-24T16:26:17.899Z,99
2022-12-24T16:36:18.939Z,99
2022-12-24T16:46:19.227Z,100
2022-12-24T17:06:20.905Z,100
2022-12-24T17:16:21.759Z,100
2022-12-24T17:36:23.236Z,100
2022-12-24T17:46:24.114Z,100
2022-12-24T18:06:25.370Z,100
2022-12-24T18:16:26.117Z,100
2022-12-24T18:26:26.953Z,100
2022-12-24T18:36:27.145Z,100
2022-12-24T18:46:28.150Z,100
2022-12-24T18:56:29.000Z,100
2022-12-24T19:06:29.695Z,100
2022-12-24T19:16:30.927Z,100
2022-12-24T19:26:30.986Z,100
2022-12-24T19:36:31.156Z,100
2022-12-24T19:46:32.006Z,100
2022-12-24T19:56:32.727Z,100
2022-12-24T20:06:33.431Z,100
2022-12-24T20:16:34.464Z,100
2022-12-24T20:26:35.124Z,100
2022-12-24T20:36:35.527Z,100
2022-12-24T20:46:35.901Z,100
2022-12-24T20:56:36.203Z,100
2022-12-24T21:06:37.018Z,100
2022-12-24T21:16:37.422Z,100
2022-12-24T21:26:38.126Z,100
2022-12-24T21:36:38.801Z,100
2022-12-24T21:46:39.199Z,100
2022-12-24T21:56:39.390Z,100
2022-12-24T22:06:39.826Z,100
2022-12-24T22:16:40.918Z,100
2022-12-24T22:26:41.586Z,100
2022-12-24T22:36:41.886Z,100
2022-12-24T22:46:42.538Z,100
2022-12-24T22:56:42.749Z,100
2022-12-24T23:06:42.863Z,100
2022-12-24T23:16:43.379Z,100
2022-12-24T23:26:43.615Z,100
2022-12-24T23:36:44.572Z,100
2022-12-24T23:46:45.552Z,100
2022-12-24T23:56:45.801Z,100
