createdAt,value
2022-12-26T00:00:29.361Z,63.75
2022-12-26T00:05:38.167Z,52.50
2022-12-26T00:10:42.739Z,56.00
2022-12-26T00:15:47.410Z,51.00
2022-12-26T00:20:52.268Z,55.25
2022-12-26T00:25:56.811Z,47.00
2022-12-26T00:31:04.759Z,48.50
2022-12-26T00:36:11.118Z,65.50
2022-12-26T00:41:16.647Z,56.50
2022-12-26T00:46:21.837Z,58.75
2022-12-26T00:51:26.375Z,60.50
2022-12-26T00:56:30.988Z,54.75
2022-12-26T01:01:35.795Z,55.75
2022-12-26T01:06:40.668Z,52.25
2022-12-26T01:11:45.360Z,44.00
2022-12-26T01:16:50.043Z,49.00
2022-12-26T01:21:54.613Z,47.50
2022-12-26T01:26:59.267Z,55.50
2022-12-26T01:32:03.832Z,44.75
2022-12-26T01:37:09.004Z,41.25
2022-12-26T01:42:14.868Z,40.75
2022-12-26T01:47:20.044Z,44.25
2022-12-26T01:52:32.841Z,35.50
2022-12-26T01:57:40.276Z,36.25
2022-12-26T02:03:03.681Z,35.25
2022-12-26T02:08:11.722Z,33.00
2022-12-26T02:13:16.329Z,34.75
2022-12-26T02:18:20.832Z,42.00
2022-12-26T02:23:48.323Z,35.50
2022-12-26T02:28:52.786Z,31.00
2022-12-26T02:33:57.305Z,32.00
2022-12-26T02:39:45.664Z,43.25
2022-12-26T02:45:00.729Z,33.00
2022-12-26T02:50:33.643Z,29.25
2022-12-26T02:55:59.161Z,29.50
2022-12-26T03:01:43.825Z,29.00
2022-12-26T03:07:09.691Z,25.75
2022-12-26T03:12:38.030Z,27.25
2022-12-26T03:17:48.935Z,38.50
2022-12-26T03:22:56.288Z,27.00
2022-12-26T03:28:00.511Z,28.00
2022-12-26T03:33:04.671Z,26.50
2022-12-26T03:38:15.851Z,31.00
2022-12-26T03:43:40.889Z,29.00
2022-12-26T03:49:09.257Z,25.50
2022-12-26T03:54:33.411Z,24.25
2022-12-26T04:00:05.499Z,23.00
2022-12-26T04:05:34.966Z,22.75
2022-12-26T04:10:59.948Z,22.75
2022-12-26T04:16:30.334Z,30.25
2022-12-26T04:22:12.641Z,28.00
2022-12-26T04:27:37.909Z,28.50
2022-12-26T04:33:06.240Z,24.00
2022-12-26T04:38:30.129Z,29.00
2022-12-26T04:43:53.304Z,25.25
2022-12-26T04:49:16.242Z,23.25
2022-12-26T04:54:21.004Z,29.25
2022-12-26T04:59:26.364Z,21.75
2022-12-26T05:04:51.152Z,24.50
2022-12-26T05:09:56.362Z,20.00
2022-12-26T05:15:00.977Z,20.75
2022-12-26T05:20:23.822Z,22.75
2022-12-26T05:25:48.241Z,21.50
2022-12-26T05:30:53.164Z,20.25
2022-12-26T05:35:57.994Z,20.50
2022-12-26T05:41:02.773Z,31.25
2022-12-26T05:46:07.824Z,22.00
2022-12-26T05:51:13.953Z,29.00
2022-12-26T05:56:20.339Z,25.00
2022-12-26T06:01:25.612Z,22.50
2022-12-26T06:06:30.601Z,20.50
2022-12-26T06:11:34.892Z,22.00
2022-12-26T06:16:39.718Z,28.00
2022-12-26T06:21:44.514Z,26.25
2022-12-26T06:26:50.014Z,23.25
2022-12-26T06:31:55.311Z,21.00
2022-12-26T06:37:00.369Z,20.00
2022-12-26T06:42:06.699Z,23.75
2022-12-26T06:47:11.780Z,25.75
2022-12-26T06:52:19.182Z,22.50
2022-12-26T06:57:24.372Z,24.75
2022-12-26T07:02:29.269Z,22.25
2022-12-26T07:07:35.236Z,20.75
2022-12-26T07:12:40.511Z,24.00
2022-12-26T07:17:45.281Z,20.25
2022-12-26T07:22:50.177Z,23.50
2022-12-26T07:27:55.443Z,21.75
2022-12-26T07:33:00.300Z,19.75
2022-12-26T07:38:05.759Z,19.00
2022-12-26T07:43:10.514Z,23.50
2022-12-26T07:48:14.814Z,25.00
2022-12-26T07:53:19.723Z,27.00
2022-12-26T07:58:24.578Z,19.25
2022-12-26T08:03:29.460Z,23.50
2022-12-26T08:08:34.526Z,25.50
2022-12-26T08:13:39.025Z,24.25
2022-12-26T08:18:44.032Z,21.50
2022-12-26T08:23:49.832Z,22.75
2022-12-26T08:28:54.623Z,21.25
2022-12-26T08:34:00.924Z,25.00
2022-12-26T08:39:06.446Z,24.75
2022-12-26T08:44:28.196Z,22.50
2022-12-26T08:49:33.059Z,25.50
2022-12-26T08:54:37.933Z,37.75
2022-12-26T08:59:42.807Z,40.75
2022-12-26T09:04:47.707Z,57.75
2022-12-26T09:09:52.534Z,50.50
2022-12-26T09:14:57.774Z,47.25
2022-12-26T09:20:02.587Z,51.00
2022-12-26T09:25:08.106Z,51.00
2022-12-26T09:30:13.990Z,49.75
2022-12-26T09:35:18.717Z,46.00
2022-12-26T09:40:25.513Z,53.00
2022-12-26T09:45:39.050Z,41.75
2022-12-26T09:50:45.029Z,39.50
2022-12-26T09:55:56.831Z,52.50
2022-12-26T10:01:12.718Z,47.50
2022-12-26T10:06:27.566Z,52.75
2022-12-26T10:11:53.587Z,42.75
2022-12-26T10:16:57.736Z,48.25
2022-12-26T10:22:01.964Z,58.00
2022-12-26T10:27:14.080Z,64.25
2022-12-26T10:32:32.190Z,60.75
2022-12-26T10:37:45.692Z,63.00
2022-12-26T10:42:57.712Z,59.25
2022-12-26T10:48:03.314Z,58.50
2022-12-26T10:53:09.427Z,59.00
2022-12-26T10:58:14.080Z,53.75
2022-12-26T11:03:20.425Z,58.75
2022-12-26T11:08:31.765Z,55.75
2022-12-26T11:13:40.439Z,54.25
2022-12-26T11:18:51.762Z,54.00
2022-12-26T11:24:17.552Z,53.50
2022-12-26T11:29:22.228Z,52.75
2022-12-26T11:34:31.605Z,51.25
2022-12-26T11:39:39.057Z,52.50
2022-12-26T11:44:45.700Z,53.25
2022-12-26T11:49:51.074Z,52.50
2022-12-26T11:54:55.499Z,53.00
2022-12-26T12:00:20.838Z,52.00
2022-12-26T12:05:34.202Z,48.50
2022-12-26T12:10:50.200Z,50.00
2022-12-26T12:15:55.433Z,46.00
2022-12-26T12:21:00.918Z,41.25
2022-12-26T12:26:06.372Z,42.50
2022-12-26T12:31:36.492Z,34.25
2022-12-26T12:37:00.120Z,48.00
2022-12-26T12:42:23.448Z,42.75
2022-12-26T12:47:38.944Z,56.75
2022-12-26T12:52:43.797Z,50.25
2022-12-26T12:58:01.887Z,48.25
2022-12-26T13:03:13.146Z,42.50
2022-12-26T13:08:20.643Z,40.25
2022-12-26T13:13:32.943Z,41.00
2022-12-26T13:18:40.273Z,38.75
2022-12-26T13:24:02.503Z,43.00
2022-12-26T13:29:06.797Z,46.25
2022-12-26T13:34:13.983Z,41.50
2022-12-26T13:39:27.676Z,38.00
2022-12-26T13:44:34.375Z,35.00
2022-12-26T13:49:41.316Z,36.50
2022-12-26T13:54:49.287Z,44.75
2022-12-26T14:00:12.217Z,32.25
2022-12-26T14:05:17.358Z,28.75
2022-12-26T14:10:42.534Z,29.50
2022-12-26T14:16:19.751Z,34.25
2022-12-26T14:21:39.571Z,30.25
2022-12-26T14:26:53.301Z,31.00
2022-12-26T14:32:03.926Z,30.75
2022-12-26T14:37:10.169Z,30.75
2022-12-26T14:42:36.406Z,36.75
2022-12-26T14:47:51.558Z,27.50
2022-12-26T14:52:56.523Z,28.75
2022-12-26T14:58:21.387Z,31.50
2022-12-26T15:03:43.995Z,28.75
2022-12-26T15:09:07.522Z,30.00
2022-12-26T15:14:21.452Z,30.00
2022-12-26T15:19:44.943Z,37.00
2022-12-26T15:25:18.827Z,38.50
2022-12-26T15:30:42.975Z,36.50
2022-12-26T15:36:06.306Z,50.25
2022-12-26T15:41:21.745Z,38.00
2022-12-26T15:46:33.947Z,36.75
2022-12-26T15:51:56.772Z,36.00
2022-12-26T15:57:32.509Z,34.75
2022-12-26T16:02:40.215Z,34.50
2022-12-26T16:07:54.157Z,35.50
2022-12-26T16:13:08.037Z,30.25
2022-12-26T16:18:16.363Z,30.00
2022-12-26T16:23:26.565Z,34.75
2022-12-26T16:28:37.365Z,36.00
2022-12-26T16:33:43.681Z,31.75
2022-12-26T16:38:48.012Z,31.50
2022-12-26T16:43:54.234Z,35.00
2022-12-26T16:49:00.449Z,36.25
2022-12-26T16:54:20.011Z,39.00
2022-12-26T16:59:25.529Z,46.00
2022-12-26T17:04:30.786Z,40.75
2022-12-26T17:09:46.031Z,40.25
2022-12-26T17:14:51.723Z,34.75
2022-12-26T17:19:57.143Z,34.75
2022-12-26T17:25:19.861Z,36.50
2022-12-26T17:30:33.818Z,34.75
2022-12-26T17:36:32.921Z,35.00
2022-12-26T17:41:06.625Z,47.00
2022-12-26T17:46:15.154Z,36.00
2022-12-26T17:51:20.537Z,42.25
2022-12-26T17:56:28.386Z,38.75
2022-12-26T18:01:32.595Z,41.25
2022-12-26T18:06:36.875Z,33.75
2022-12-26T18:11:42.507Z,39.75
2022-12-26T18:16:46.932Z,29.75
2022-12-26T18:21:50.928Z,34.75
2022-12-26T18:26:55.027Z,37.75
2022-12-26T18:31:59.922Z,35.00
2022-12-26T18:37:04.006Z,32.50
2022-12-26T18:42:08.298Z,32.25
2022-12-26T18:47:16.361Z,28.00
2022-12-26T18:52:20.465Z,29.75
2022-12-26T18:57:24.532Z,29.75
2022-12-26T19:02:29.148Z,27.75
2022-12-26T19:07:33.309Z,25.00
2022-12-26T19:12:37.343Z,24.00
2022-12-26T19:17:43.277Z,25.75
2022-12-26T19:22:47.940Z,24.50
2022-12-26T19:27:52.021Z,24.25
2022-12-26T19:32:56.077Z,22.75
2022-12-26T19:38:00.672Z,23.25
2022-12-26T19:43:04.800Z,22.00
2022-12-26T19:48:08.900Z,23.00
2022-12-26T19:53:12.974Z,23.50
2022-12-26T19:58:17.095Z,23.25
2022-12-26T20:03:21.287Z,19.00
2022-12-26T20:08:25.466Z,21.50
2022-12-26T20:13:29.529Z,21.75
2022-12-26T20:18:33.636Z,16.25
2022-12-26T20:23:37.955Z,20.25
2022-12-26T20:28:42.338Z,23.50
2022-12-26T20:33:47.440Z,19.00
2022-12-26T20:38:52.505Z,21.75
2022-12-26T20:43:57.104Z,19.75
2022-12-26T20:49:03.178Z,18.50
2022-12-26T20:54:08.291Z,22.50
2022-12-26T20:59:12.432Z,17.25
2022-12-26T21:04:21.920Z,16.75
2022-12-26T21:09:25.989Z,16.00
2022-12-26T21:14:30.103Z,17.00
2022-12-26T21:19:34.164Z,20.00
2022-12-26T21:24:38.211Z,16.75
2022-12-26T21:29:42.561Z,18.25
2022-12-26T21:34:46.688Z,20.00
2022-12-26T21:39:51.853Z,20.50
2022-12-26T21:44:55.925Z,16.00
2022-12-26T21:50:00.132Z,20.00
2022-12-26T21:55:22.545Z,18.25
2022-12-26T22:00:26.616Z,20.25
2022-12-26T22:05:31.404Z,17.25
2022-12-26T22:10:54.254Z,18.75
2022-12-26T22:16:10.138Z,19.00
2022-12-26T22:21:15.677Z,16.00
2022-12-26T22:26:21.156Z,20.75
2022-12-26T22:31:33.562Z,18.25
2022-12-26T22:36:38.078Z,15.25
2022-12-26T22:41:42.482Z,29.50
2022-12-26T22:46:48.581Z,16.75
2022-12-26T22:51:53.143Z,20.50
2022-12-26T22:56:57.661Z,22.50
2022-12-26T23:02:02.131Z,20.25
2022-12-26T23:07:06.775Z,28.25
2022-12-26T23:12:30.417Z,20.25
2022-12-26T23:17:55.495Z,20.50
2022-12-26T23:23:00.388Z,20.25
2022-12-26T23:28:22.805Z,16.75
2022-12-26T23:33:27.296Z,17.25
2022-12-26T23:38:31.729Z,26.75
2022-12-26T23:43:36.137Z,20.50
2022-12-26T23:48:40.609Z,26.50
2022-12-26T23:53:45.188Z,20.75
2022-12-26T23:58:49.739Z,28.75
