createdAt,value
2018-05-25T00:00:40.676Z,18.00
2018-05-25T00:03:21.017Z,17.90
2018-05-25T00:06:01.380Z,17.80
2018-05-25T00:08:41.709Z,17.80
2018-05-25T00:11:22.046Z,17.80
2018-05-25T00:14:02.400Z,17.80
2018-05-25T00:16:42.732Z,17.70
2018-05-25T00:19:23.161Z,17.70
2018-05-25T00:22:06.672Z,17.50
2018-05-25T00:24:47.012Z,17.40
2018-05-25T00:27:27.893Z,17.40
2018-05-25T00:30:16.120Z,17.40
2018-05-25T00:32:57.000Z,17.40
2018-05-25T00:35:37.310Z,17.40
2018-05-25T00:38:17.858Z,17.30
2018-05-25T00:40:59.715Z,17.20
2018-05-25T00:43:40.089Z,17.20
2018-05-25T00:46:20.399Z,17.10
2018-05-25T00:49:00.710Z,17.10
2018-05-25T00:51:50.446Z,17.10
2018-05-25T00:54:30.925Z,17.10
2018-05-25T00:57:11.908Z,17.00
2018-05-25T00:59:57.974Z,16.90
2018-05-25T01:02:38.157Z,16.80
2018-05-25T01:05:18.559Z,16.70
2018-05-25T01:07:59.884Z,16.60
2018-05-25T01:10:40.764Z,16.70
2018-05-25T01:13:28.052Z,16.60
2018-05-25T01:16:08.514Z,16.60
2018-05-25T01:18:48.740Z,16.60
2018-05-25T01:21:31.000Z,16.50
2018-05-25T01:24:11.286Z,16.60
2018-05-25T01:26:51.649Z,16.70
2018-05-25T01:29:31.863Z,16.70
2018-05-25T01:32:13.060Z,16.70
2018-05-25T01:34:53.364Z,16.70
2018-05-25T01:37:34.861Z,16.70
2018-05-25T01:40:15.281Z,16.70
2018-05-25T01:42:57.145Z,16.60
2018-05-25T01:45:37.554Z,16.60
2018-05-25T01:48:17.885Z,16.50
2018-05-25T01:51:00.184Z,16.50
2018-05-25T01:53:43.170Z,16.50
2018-05-25T01:56:26.604Z,16.30
2018-05-25T02:02:28.979Z,16.20
2018-05-25T02:05:09.280Z,16.20
2018-05-25T02:07:50.369Z,16.30
2018-05-25T02:10:32.825Z,16.20
2018-05-25T02:13:13.126Z,16.20
2018-05-25T02:15:54.141Z,16.20
2018-05-25T02:18:34.629Z,16.10
2018-05-25T02:21:15.833Z,16.00
2018-05-25T02:23:56.273Z,15.90
2018-05-25T02:26:36.621Z,15.80
2018-05-25T02:29:17.331Z,15.70
2018-05-25T02:31:58.291Z,15.60
2018-05-25T02:34:38.587Z,15.40
2018-05-25T02:37:19.670Z,15.40
2018-05-25T02:40:00.054Z,15.40
2018-05-25T02:42:40.482Z,15.30
2018-05-25T02:45:21.664Z,15.40
2018-05-25T02:48:02.913Z,15.30
2018-05-25T02:50:43.344Z,15.30
2018-05-25T02:53:24.497Z,15.30
2018-05-25T02:56:04.992Z,15.30
2018-05-25T02:58:45.294Z,15.40
2018-05-25T03:01:25.621Z,15.40
2018-05-25T03:04:06.068Z,15.40
2018-05-25T03:06:46.400Z,15.40
2018-05-25T03:09:26.841Z,15.40
2018-05-25T03:12:07.849Z,15.50
2018-05-25T03:14:48.256Z,15.50
2018-05-25T03:17:28.733Z,15.50
2018-05-25T03:20:09.045Z,15.60
2018-05-25T03:22:51.971Z,15.60
2018-05-25T03:25:32.300Z,15.60
2018-05-25T03:28:12.689Z,15.70
2018-05-25T03:30:56.960Z,15.80
2018-05-25T03:33:37.223Z,15.80
2018-05-25T03:36:17.516Z,15.90
2018-05-25T03:38:58.596Z,15.90
2018-05-25T03:41:39.601Z,15.90
2018-05-25T03:44:23.044Z,16.00
2018-05-25T03:47:03.515Z,16.10
2018-05-25T03:49:44.056Z,16.10
2018-05-25T03:52:24.401Z,16.10
2018-05-25T03:55:05.483Z,16.20
2018-05-25T03:57:45.973Z,16.20
2018-05-25T04:00:44.264Z,16.30
2018-05-25T04:03:24.790Z,16.20
2018-05-25T04:06:09.256Z,16.30
2018-05-25T04:08:50.122Z,16.30
2018-05-25T04:11:30.460Z,16.40
2018-05-25T04:14:10.784Z,16.40
2018-05-25T04:16:51.893Z,16.50
2018-05-25T04:19:32.121Z,16.60
2018-05-25T04:22:12.550Z,16.60
2018-05-25T04:24:53.419Z,16.70
2018-05-25T04:27:33.917Z,16.80
2018-05-25T04:30:14.342Z,16.80
2018-05-25T04:32:54.651Z,16.80
2018-05-25T04:35:36.063Z,16.90
2018-05-25T04:38:16.392Z,17.00
2018-05-25T04:40:56.549Z,17.10
2018-05-25T04:43:37.124Z,17.20
2018-05-25T04:46:17.605Z,17.20
2018-05-25T04:48:57.985Z,17.30
2018-05-25T04:51:38.520Z,17.30
2018-05-25T04:54:18.977Z,17.40
2018-05-25T04:56:59.257Z,17.50
2018-05-25T04:59:39.704Z,17.50
2018-05-25T05:02:20.496Z,17.60
2018-05-25T05:05:00.926Z,17.70
2018-05-25T05:07:41.189Z,17.70
2018-05-25T05:10:22.321Z,17.70
2018-05-25T05:13:02.626Z,17.60
2018-05-25T05:15:43.277Z,17.70
2018-05-25T05:18:24.385Z,17.70
2018-05-25T05:21:04.856Z,17.80
2018-05-25T05:23:45.125Z,18.00
2018-05-25T05:26:25.506Z,18.00
2018-05-25T05:29:05.996Z,18.10
2018-05-25T05:31:46.184Z,18.10
2018-05-25T05:34:26.452Z,18.20
2018-05-25T05:37:06.893Z,18.20
2018-05-25T05:39:47.128Z,18.20
2018-05-25T05:42:27.482Z,18.30
2018-05-25T05:45:07.911Z,18.50
2018-05-25T05:47:48.261Z,18.60
2018-05-25T05:50:29.929Z,18.70
2018-05-25T05:53:10.262Z,18.70
2018-05-25T05:55:51.233Z,18.80
2018-05-25T05:58:31.987Z,18.90
2018-05-25T06:01:12.195Z,18.90
2018-05-25T06:03:53.849Z,18.90
2018-05-25T06:06:34.510Z,19.00
2018-05-25T06:09:14.829Z,19.00
2018-05-25T06:11:55.241Z,18.90
2018-05-25T06:14:35.719Z,18.90
2018-05-25T06:17:16.029Z,18.80
2018-05-25T06:19:56.258Z,18.80
2018-05-25T06:22:36.533Z,18.80
2018-05-25T06:25:16.842Z,18.90
2018-05-25T06:27:57.808Z,19.00
2018-05-25T06:30:38.160Z,19.00
2018-05-25T06:33:19.385Z,19.20
2018-05-25T06:35:59.588Z,19.20
2018-05-25T06:38:39.965Z,19.30
2018-05-25T06:41:22.263Z,19.30
2018-05-25T06:44:02.603Z,19.40
2018-05-25T06:46:42.880Z,19.50
2018-05-25T06:49:23.681Z,19.60
2018-05-25T06:52:03.991Z,19.60
2018-05-25T06:54:45.144Z,19.70
2018-05-25T06:57:25.492Z,19.80
2018-05-25T07:00:05.685Z,20.00
2018-05-25T07:02:46.276Z,20.30
2018-05-25T07:05:27.274Z,20.40
2018-05-25T07:08:07.560Z,20.70
2018-05-25T07:10:48.544Z,20.90
2018-05-25T07:13:29.245Z,21.20
2018-05-25T07:16:09.676Z,21.50
2018-05-25T07:18:50.596Z,21.60
2018-05-25T07:21:31.081Z,21.80
2018-05-25T07:24:11.518Z,22.10
2018-05-25T07:26:52.455Z,22.40
2018-05-25T07:29:32.851Z,22.60
2018-05-25T07:32:13.105Z,23.00
2018-05-25T07:34:54.108Z,23.30
2018-05-25T07:37:34.290Z,23.80
2018-05-25T07:40:14.601Z,24.00
2018-05-25T07:42:55.028Z,24.20
2018-05-25T07:45:35.353Z,24.10
2018-05-25T07:48:15.833Z,24.20
2018-05-25T07:50:56.110Z,24.20
2018-05-25T07:53:36.568Z,24.00
2018-05-25T07:56:16.895Z,24.10
2018-05-25T07:58:58.097Z,23.90
2018-05-25T08:01:39.460Z,24.10
2018-05-25T08:04:20.637Z,24.10
2018-05-25T08:07:01.012Z,24.30
2018-05-25T08:09:41.477Z,24.20
2018-05-25T08:12:22.245Z,24.30
2018-05-25T08:15:02.586Z,24.40
2018-05-25T08:17:43.266Z,24.20
2018-05-25T08:20:24.306Z,23.90
2018-05-25T08:23:04.614Z,23.80
2018-05-25T08:25:45.782Z,24.00
2018-05-25T08:28:26.245Z,24.10
2018-05-25T08:31:06.568Z,24.00
2018-05-25T08:33:47.917Z,24.10
2018-05-25T08:36:28.382Z,23.80
2018-05-25T08:39:08.680Z,23.40
2018-05-25T08:41:48.980Z,23.40
2018-05-25T08:44:29.484Z,23.60
2018-05-25T08:47:11.654Z,23.40
2018-05-25T08:49:52.232Z,23.30
2018-05-25T08:52:33.539Z,23.20
2018-05-25T08:55:14.789Z,23.20
2018-05-25T08:57:55.157Z,23.10
2018-05-25T09:00:35.736Z,23.00
2018-05-25T09:03:16.181Z,23.20
2018-05-25T09:05:56.638Z,23.50
2018-05-25T09:08:36.937Z,23.30
2018-05-25T09:11:17.380Z,23.10
2018-05-25T09:13:57.695Z,22.90
2018-05-25T09:16:38.148Z,22.90
2018-05-25T09:19:18.578Z,23.30
2018-05-25T09:21:59.804Z,23.70
2018-05-25T09:24:41.001Z,23.20
2018-05-25T09:27:26.288Z,23.10
2018-05-25T09:30:06.767Z,23.30
2018-05-25T09:32:49.149Z,23.60
2018-05-25T09:35:29.957Z,23.80
2018-05-25T09:38:10.328Z,23.80
2018-05-25T09:40:51.279Z,23.50
2018-05-25T09:43:31.615Z,23.50
2018-05-25T09:46:11.903Z,23.00
2018-05-25T09:48:52.994Z,23.00
2018-05-25T09:51:33.488Z,22.80
2018-05-25T09:54:13.788Z,23.30
2018-05-25T09:57:01.028Z,23.50
2018-05-25T09:59:41.324Z,23.40
2018-05-25T10:02:22.413Z,23.30
2018-05-25T10:05:02.817Z,23.30
2018-05-25T10:07:43.171Z,23.10
2018-05-25T10:10:24.200Z,23.00
2018-05-25T10:13:04.532Z,23.20
2018-05-25T10:15:45.027Z,23.30
2018-05-25T10:18:26.155Z,22.80
2018-05-25T10:21:06.369Z,22.60
2018-05-25T10:23:46.706Z,22.90
2018-05-25T10:26:27.126Z,23.00
2018-05-25T10:29:07.464Z,23.00
2018-05-25T10:31:47.890Z,23.10
2018-05-25T10:34:29.012Z,23.20
2018-05-25T10:37:09.489Z,23.40
2018-05-25T10:39:52.362Z,23.50
2018-05-25T10:42:32.784Z,23.20
2018-05-25T10:45:13.277Z,23.30
2018-05-25T10:47:54.237Z,23.60
2018-05-25T10:50:34.709Z,23.80
2018-05-25T10:53:15.025Z,23.60
2018-05-25T10:55:55.777Z,23.50
2018-05-25T10:58:36.104Z,23.30
2018-05-25T11:01:16.628Z,23.40
2018-05-25T11:03:57.123Z,23.20
2018-05-25T11:06:38.480Z,22.90
2018-05-25T11:09:18.780Z,23.00
2018-05-25T11:11:59.000Z,22.90
2018-05-25T11:14:39.402Z,23.10
2018-05-25T11:17:19.823Z,23.00
2018-05-25T11:20:01.359Z,23.00
2018-05-25T11:22:41.824Z,23.10
2018-05-25T11:25:22.941Z,23.30
2018-05-25T11:28:03.246Z,23.30
2018-05-25T11:30:43.584Z,23.20
2018-05-25T11:33:24.270Z,23.40
2018-05-25T11:36:04.602Z,23.70
2018-05-25T11:38:45.056Z,23.90
2018-05-25T11:41:25.939Z,24.00
2018-05-25T11:44:07.318Z,24.00
2018-05-25T11:46:47.725Z,23.60
2018-05-25T11:49:28.235Z,23.70
2018-05-25T11:52:08.580Z,23.60
2018-05-25T11:54:49.039Z,23.60
2018-05-25T11:57:30.268Z,23.60
2018-05-25T12:00:10.471Z,23.30
2018-05-25T12:02:51.543Z,22.90
2018-05-25T12:05:31.896Z,22.80
2018-05-25T12:08:12.336Z,23.20
2018-05-25T12:10:53.161Z,23.60
2018-05-25T12:13:33.507Z,23.60
2018-05-25T12:16:13.834Z,23.40
2018-05-25T12:18:54.169Z,23.50
2018-05-25T12:21:34.515Z,23.30
2018-05-25T12:24:14.876Z,23.50
2018-05-25T12:26:58.407Z,23.60
2018-05-25T12:29:39.520Z,23.70
2018-05-25T12:32:19.856Z,23.50
2018-05-25T12:35:00.685Z,23.50
2018-05-25T12:37:41.115Z,23.50
2018-05-25T12:40:22.151Z,23.60
2018-05-25T12:43:03.084Z,23.60
2018-05-25T12:45:44.056Z,23.30
2018-05-25T12:48:26.010Z,23.20
2018-05-25T12:51:06.194Z,23.40
2018-05-25T12:53:46.635Z,23.60
2018-05-25T12:56:27.152Z,23.70
2018-05-25T12:59:07.621Z,23.80
2018-05-25T13:01:48.036Z,23.90
2018-05-25T13:04:29.255Z,23.90
2018-05-25T13:07:09.550Z,23.90
2018-05-25T13:09:50.072Z,24.00
2018-05-25T13:12:30.388Z,24.30
2018-05-25T13:15:10.870Z,24.20
2018-05-25T13:17:52.182Z,24.10
2018-05-25T13:20:33.034Z,24.20
2018-05-25T13:23:15.048Z,24.20
2018-05-25T13:25:55.976Z,24.10
2018-05-25T13:28:37.086Z,23.90
2018-05-25T13:31:18.089Z,24.00
2018-05-25T13:33:58.457Z,24.00
2018-05-25T13:36:38.913Z,23.80
2018-05-25T13:39:19.368Z,23.70
2018-05-25T13:42:00.443Z,24.10
2018-05-25T13:44:40.749Z,24.50
2018-05-25T13:47:22.876Z,25.50
2018-05-25T13:50:03.973Z,25.50
2018-05-25T13:52:44.471Z,24.90
2018-05-25T13:55:24.984Z,24.50
2018-05-25T13:58:06.090Z,24.40
2018-05-25T14:00:47.562Z,24.40
2018-05-25T14:03:29.653Z,24.40
2018-05-25T14:06:09.995Z,24.10
2018-05-25T14:08:50.285Z,24.00
2018-05-25T14:11:31.644Z,24.10
2018-05-25T14:14:12.104Z,24.00
2018-05-25T14:16:53.327Z,24.10
2018-05-25T14:19:33.985Z,24.20
2018-05-25T14:22:15.191Z,24.30
2018-05-25T14:24:56.633Z,24.10
2018-05-25T14:27:37.054Z,24.00
2018-05-25T14:30:17.472Z,23.90
2018-05-25T14:33:01.446Z,23.70
2018-05-25T14:35:41.729Z,23.70
2018-05-25T14:38:23.348Z,23.80
2018-05-25T14:41:03.861Z,23.90
2018-05-25T14:43:44.212Z,23.90
2018-05-25T14:46:24.761Z,23.80
2018-05-25T14:49:05.894Z,23.80
2018-05-25T14:51:46.288Z,23.80
2018-05-25T14:54:26.653Z,23.80
2018-05-25T14:57:07.779Z,23.90
2018-05-25T14:59:48.085Z,23.80
2018-05-25T15:02:28.889Z,24.00
2018-05-25T15:05:09.212Z,23.90
2018-05-25T15:07:50.912Z,23.90
2018-05-25T15:10:31.271Z,24.00
2018-05-25T15:13:11.816Z,24.00
2018-05-25T15:15:53.052Z,24.10
2018-05-25T15:18:33.653Z,24.00
2018-05-25T15:21:14.935Z,23.80
2018-05-25T15:23:55.465Z,23.80
2018-05-25T15:26:35.797Z,23.80
2018-05-25T15:29:16.265Z,23.80
2018-05-25T15:31:56.660Z,23.80
2018-05-25T15:34:37.706Z,23.70
2018-05-25T15:37:18.665Z,23.60
2018-05-25T15:39:59.144Z,23.50
2018-05-25T15:42:39.547Z,23.50
2018-05-25T15:45:20.727Z,23.50
2018-05-25T15:48:01.881Z,23.50
2018-05-25T15:50:42.313Z,23.80
2018-05-25T15:53:24.263Z,24.20
2018-05-25T15:56:06.624Z,24.30
2018-05-25T15:58:47.007Z,24.50
2018-05-25T16:01:28.048Z,24.10
2018-05-25T16:04:08.488Z,23.70
2018-05-25T16:06:58.985Z,23.50
2018-05-25T16:09:39.305Z,23.30
2018-05-25T16:12:20.422Z,23.10
2018-05-25T16:15:02.689Z,23.00
2018-05-25T16:17:43.243Z,22.90
2018-05-25T16:20:24.228Z,22.90
2018-05-25T16:23:05.429Z,22.90
2018-05-25T16:25:45.661Z,22.80
2018-05-25T16:28:27.017Z,22.80
2018-05-25T16:31:07.302Z,22.70
2018-05-25T16:33:47.627Z,22.60
2018-05-25T16:36:27.941Z,22.50
2018-05-25T16:39:08.406Z,22.50
2018-05-25T16:41:48.890Z,22.50
2018-05-25T16:44:29.244Z,22.40
2018-05-25T16:47:09.893Z,22.30
2018-05-25T16:49:50.368Z,22.30
2018-05-25T16:52:31.248Z,22.30
2018-05-25T16:55:11.487Z,22.30
2018-05-25T16:57:52.592Z,22.30
2018-05-25T17:00:33.052Z,22.30
2018-05-25T17:03:13.376Z,22.30
2018-05-25T17:05:54.329Z,22.30
2018-05-25T17:08:34.738Z,22.30
2018-05-25T17:11:15.074Z,22.20
2018-05-25T17:13:55.979Z,22.10
2018-05-25T17:16:36.473Z,22.10
2018-05-25T17:19:16.996Z,22.00
2018-05-25T17:21:57.316Z,21.90
2018-05-25T17:24:37.585Z,21.90
2018-05-25T17:27:19.012Z,21.90
2018-05-25T17:30:00.258Z,21.80
2018-05-25T17:32:40.717Z,21.80
2018-05-25T17:35:21.047Z,21.70
2018-05-25T17:38:02.293Z,21.70
2018-05-25T17:40:42.496Z,21.70
2018-05-25T17:43:24.126Z,21.70
2018-05-25T17:46:04.531Z,21.70
2018-05-25T17:48:44.999Z,21.70
2018-05-25T17:51:25.454Z,21.60
2018-05-25T17:54:05.824Z,21.60
2018-05-25T17:56:46.569Z,21.60
2018-05-25T17:59:27.134Z,21.60
2018-05-25T18:02:07.451Z,21.50
2018-05-25T18:04:47.870Z,21.50
2018-05-25T18:07:28.290Z,21.40
2018-05-25T18:10:08.763Z,21.50
2018-05-25T18:12:49.156Z,21.50
2018-05-25T18:15:30.354Z,21.40
2018-05-25T18:18:10.786Z,21.40
2018-05-25T18:20:51.915Z,21.50
2018-05-25T18:23:33.184Z,21.50
2018-05-25T18:26:13.653Z,21.50
2018-05-25T18:28:54.085Z,21.50
2018-05-25T18:31:36.153Z,21.50
2018-05-25T18:34:16.469Z,21.50
2018-05-25T18:36:57.616Z,21.50
2018-05-25T18:39:37.892Z,21.50
2018-05-25T18:42:18.364Z,21.40
2018-05-25T18:45:01.005Z,21.40
2018-05-25T18:47:42.280Z,21.40
2018-05-25T18:50:22.744Z,21.30
2018-05-25T18:53:03.129Z,21.30
2018-05-25T18:55:43.513Z,21.20
2018-05-25T18:58:24.074Z,21.20
2018-05-25T19:01:04.402Z,21.10
2018-05-25T19:03:44.738Z,21.10
2018-05-25T19:06:25.141Z,21.00
2018-05-25T19:09:06.857Z,21.00
2018-05-25T19:11:47.229Z,21.00
2018-05-25T19:14:28.508Z,20.90
2018-05-25T19:17:08.980Z,20.90
2018-05-25T19:19:49.514Z,20.80
2018-05-25T19:22:30.245Z,20.70
2018-05-25T19:25:10.776Z,20.70
2018-05-25T19:27:51.222Z,20.70
2018-05-25T19:30:32.878Z,20.60
2018-05-25T19:33:13.292Z,20.60
2018-05-25T19:35:53.794Z,20.60
2018-05-25T19:38:34.953Z,20.50
2018-05-25T19:41:15.415Z,20.50
2018-05-25T19:43:57.843Z,20.40
2018-05-25T19:46:38.721Z,20.40
2018-05-25T19:49:19.233Z,20.40
2018-05-25T19:51:59.718Z,20.30
2018-05-25T19:54:40.267Z,20.30
2018-05-25T19:57:20.630Z,20.20
2018-05-25T20:00:01.496Z,20.20
2018-05-25T20:02:41.837Z,20.10
2018-05-25T20:05:22.336Z,20.10
2018-05-25T20:08:03.791Z,20.00
2018-05-25T20:10:44.556Z,20.00
2018-05-25T20:13:25.869Z,19.90
2018-05-25T20:16:06.646Z,19.80
2018-05-25T20:18:46.962Z,19.80
2018-05-25T20:21:27.794Z,19.50
2018-05-25T20:24:08.244Z,19.40
2018-05-25T20:26:48.703Z,19.20
2018-05-25T20:29:29.456Z,19.10
2018-05-25T20:32:09.837Z,19.10
2018-05-25T20:34:50.163Z,19.20
2018-05-25T20:37:32.129Z,19.20
2018-05-25T20:40:12.906Z,19.20
2018-05-25T20:42:53.966Z,19.20
2018-05-25T20:45:34.464Z,19.20
2018-05-25T20:48:14.880Z,19.10
2018-05-25T20:50:55.353Z,19.10
2018-05-25T20:53:36.160Z,19.10
2018-05-25T20:56:17.146Z,18.90
2018-05-25T20:58:57.524Z,18.80
2018-05-25T21:01:41.850Z,18.70
2018-05-25T21:04:23.025Z,18.70
2018-05-25T21:07:05.302Z,18.60
2018-05-25T21:09:45.674Z,18.60
2018-05-25T21:12:26.085Z,18.60
2018-05-25T21:15:06.390Z,18.50
2018-05-25T21:17:46.777Z,18.50
2018-05-25T21:20:27.079Z,18.50
2018-05-25T21:23:07.893Z,18.40
2018-05-25T21:25:48.543Z,18.30
2018-05-25T21:28:30.113Z,18.30
2018-05-25T21:31:10.564Z,18.30
2018-05-25T21:33:50.976Z,18.20
2018-05-25T21:36:35.257Z,18.20
2018-05-25T21:39:15.947Z,18.10
2018-05-25T21:41:56.332Z,18.00
2018-05-25T21:44:36.874Z,18.00
2018-05-25T21:47:18.001Z,17.90
2018-05-25T21:49:59.272Z,17.80
2018-05-25T21:52:42.305Z,17.80
2018-05-25T21:55:27.721Z,17.80
2018-05-25T21:58:08.444Z,17.70
2018-05-25T22:01:02.485Z,17.70
2018-05-25T22:03:42.977Z,17.70
2018-05-25T22:06:24.106Z,17.60
2018-05-25T22:09:04.504Z,17.60
2018-05-25T22:11:44.868Z,17.60
2018-05-25T22:14:25.229Z,17.60
2018-05-25T22:17:05.501Z,17.60
2018-05-25T22:19:47.780Z,17.50
2018-05-25T22:22:28.145Z,17.50
2018-05-25T22:25:08.594Z,17.50
2018-05-25T22:27:49.098Z,17.40
2018-05-25T22:30:31.004Z,17.40
2018-05-25T22:33:11.676Z,17.30
2018-05-25T22:35:52.022Z,17.30
2018-05-25T22:38:33.125Z,17.30
2018-05-25T22:41:13.453Z,17.20
2018-05-25T22:44:12.769Z,17.20
2018-05-25T22:47:16.867Z,17.20
2018-05-25T22:50:21.768Z,17.10
2018-05-25T22:53:13.316Z,17.00
2018-05-25T22:55:53.796Z,17.00
2018-05-25T22:58:34.374Z,17.00
2018-05-25T23:01:14.773Z,17.00
2018-05-25T23:03:55.240Z,16.90
2018-05-25T23:06:36.885Z,16.90
2018-05-25T23:09:17.258Z,16.90
2018-05-25T23:11:57.623Z,16.90
2018-05-25T23:14:38.185Z,16.90
2018-05-25T23:17:18.533Z,16.90
2018-05-25T23:19:58.974Z,16.80
2018-05-25T23:22:39.318Z,16.80
2018-05-25T23:25:19.614Z,16.80
2018-05-25T23:28:00.713Z,16.80
2018-05-25T23:30:41.163Z,16.80
2018-05-25T23:33:21.621Z,16.80
2018-05-25T23:36:02.736Z,16.80
2018-05-25T23:38:43.154Z,16.70
2018-05-25T23:41:23.462Z,16.70
2018-05-25T23:44:04.320Z,16.70
2018-05-25T23:46:44.781Z,16.60
2018-05-25T23:49:25.185Z,16.60
2018-05-25T23:52:06.096Z,16.60
2018-05-25T23:54:46.584Z,16.60
2018-05-25T23:57:26.952Z,16.50
