createdAt,value
2023-05-17T00:01:56.619Z,2.20
2023-05-17T00:06:58.004Z,2.28
2023-05-17T00:11:59.357Z,2.35
2023-05-17T00:17:00.748Z,2.17
2023-05-17T00:22:02.092Z,1.80
2023-05-17T00:27:03.477Z,3.43
2023-05-17T00:32:04.972Z,2.45
2023-05-17T00:37:06.298Z,2.03
2023-05-17T00:42:07.616Z,1.90
2023-05-17T00:47:08.956Z,2.00
2023-05-17T00:52:10.395Z,1.77
2023-05-17T00:57:11.830Z,1.70
2023-05-17T01:02:13.270Z,1.67
2023-05-17T01:07:14.799Z,2.10
2023-05-17T01:12:36.373Z,2.08
2023-05-17T01:17:56.270Z,2.10
2023-05-17T01:23:03.658Z,1.80
2023-05-17T01:28:06.178Z,1.83
2023-05-17T01:33:08.203Z,1.92
2023-05-17T01:38:09.647Z,1.95
2023-05-17T01:43:17.575Z,2.30
2023-05-17T01:48:26.526Z,1.83
2023-05-17T01:53:33.150Z,1.88
2023-05-17T01:58:39.898Z,2.00
2023-05-17T02:03:41.368Z,1.77
2023-05-17T02:08:43.031Z,2.10
2023-05-17T02:13:44.439Z,1.90
2023-05-17T02:18:45.857Z,1.52
2023-05-17T02:23:47.264Z,1.77
2023-05-17T02:28:48.634Z,1.70
2023-05-17T02:33:50.063Z,1.63
2023-05-17T02:38:51.485Z,1.98
2023-05-17T02:43:52.867Z,1.83
2023-05-17T02:48:54.231Z,1.67
2023-05-17T02:53:55.626Z,1.80
2023-05-17T02:58:57.640Z,1.70
2023-05-17T03:03:59.291Z,2.03
2023-05-17T03:09:00.810Z,1.63
2023-05-17T03:14:02.285Z,1.88
2023-05-17T03:19:04.423Z,1.70
2023-05-17T03:24:06.119Z,1.60
2023-05-17T03:29:07.465Z,1.80
2023-05-17T03:34:08.897Z,1.83
2023-05-17T03:39:10.242Z,1.80
2023-05-17T03:44:11.701Z,1.70
2023-05-17T03:49:13.094Z,1.90
2023-05-17T03:54:14.607Z,1.77
2023-05-17T03:59:16.814Z,1.70
2023-05-17T04:04:18.215Z,1.85
2023-05-17T04:09:19.896Z,1.70
2023-05-17T04:14:22.407Z,1.60
2023-05-17T04:19:23.886Z,1.92
2023-05-17T04:24:25.315Z,2.10
2023-05-17T04:29:26.789Z,2.08
2023-05-17T04:34:28.118Z,1.88
2023-05-17T04:39:30.840Z,2.17
2023-05-17T04:44:32.310Z,1.70
2023-05-17T04:49:34.578Z,1.98
2023-05-17T04:54:36.545Z,2.88
2023-05-17T04:59:37.839Z,2.33
2023-05-17T05:04:39.178Z,2.00
2023-05-17T05:09:40.535Z,2.08
2023-05-17T05:14:42.014Z,2.00
2023-05-17T05:19:43.445Z,2.25
2023-05-17T05:24:44.828Z,2.30
2023-05-17T05:29:46.187Z,1.90
2023-05-17T05:34:47.559Z,2.30
2023-05-17T05:39:48.881Z,2.20
2023-05-17T05:44:50.252Z,2.10
2023-05-17T05:49:51.618Z,2.35
2023-05-17T05:54:52.984Z,2.10
2023-05-17T05:59:54.401Z,2.58
2023-05-17T06:04:56.169Z,2.45
2023-05-17T06:09:57.457Z,2.73
2023-05-17T06:14:58.750Z,1.80
2023-05-17T06:20:00.380Z,2.37
2023-05-17T06:25:01.783Z,4.20
2023-05-17T06:30:07.158Z,2.78
2023-05-17T06:35:09.178Z,2.60
2023-05-17T06:40:16.593Z,2.30
2023-05-17T06:45:18.431Z,2.23
2023-05-17T06:50:19.783Z,2.50
2023-05-17T06:55:21.302Z,2.50
2023-05-17T07:00:22.662Z,2.20
2023-05-17T07:05:24.298Z,2.30
2023-05-17T07:10:25.798Z,2.20
2023-05-17T07:15:27.211Z,2.20
2023-05-17T07:20:28.693Z,2.50
2023-05-17T07:25:30.345Z,2.50
2023-05-17T07:30:31.909Z,2.30
2023-05-17T07:35:33.258Z,2.27
2023-05-17T07:40:34.581Z,2.10
2023-05-17T07:45:35.911Z,2.40
2023-05-17T07:50:37.303Z,2.60
2023-05-17T07:55:38.747Z,2.67
2023-05-17T08:00:44.590Z,2.22
2023-05-17T08:05:46.006Z,2.10
2023-05-17T08:10:47.497Z,2.40
2023-05-17T08:15:50.092Z,4.82
2023-05-17T08:20:52.915Z,2.30
2023-05-17T08:25:54.293Z,2.20
2023-05-17T08:30:55.649Z,2.47
2023-05-17T08:35:57.877Z,2.65
2023-05-17T08:41:01.144Z,2.50
2023-05-17T08:46:04.137Z,2.30
2023-05-17T08:51:06.245Z,2.58
2023-05-17T08:56:07.794Z,2.60
2023-05-17T09:01:10.004Z,5.00
2023-05-17T09:06:12.186Z,2.67
2023-05-17T09:11:23.701Z,3.00
2023-05-17T09:16:26.409Z,2.53
2023-05-17T09:21:28.354Z,2.65
2023-05-17T09:26:40.265Z,2.60
2023-05-17T09:31:42.066Z,2.70
2023-05-17T09:36:44.046Z,2.80
2023-05-17T09:41:46.858Z,2.85
2023-05-17T09:46:48.831Z,2.70
2023-05-17T09:51:50.425Z,2.73
2023-05-17T09:56:55.484Z,2.60
2023-05-17T10:01:57.247Z,2.38
2023-05-17T10:07:00.136Z,2.90
2023-05-17T10:12:03.176Z,2.83
2023-05-17T10:17:04.920Z,2.00
2023-05-17T10:22:21.804Z,1.83
2023-05-17T10:27:25.675Z,1.83
2023-05-17T10:32:27.449Z,2.10
2023-05-17T10:37:29.930Z,1.80
2023-05-17T10:42:31.679Z,2.38
2023-05-17T10:47:33.507Z,2.13
2023-05-17T10:52:38.449Z,1.80
2023-05-17T10:57:50.031Z,2.15
2023-05-17T11:03:10.427Z,2.20
2023-05-17T11:14:12.671Z,2.10
2023-05-17T11:19:14.065Z,2.17
2023-05-17T11:24:25.122Z,2.10
2023-05-17T11:29:29.875Z,2.17
2023-05-17T11:34:33.730Z,2.15
2023-05-17T11:39:35.154Z,2.47
2023-05-17T11:44:36.796Z,2.97
2023-05-17T11:49:39.704Z,2.00
2023-05-17T11:54:42.847Z,1.90
2023-05-17T11:59:44.184Z,2.10
2023-05-17T12:04:46.792Z,2.20
2023-05-17T12:09:48.652Z,2.00
2023-05-17T12:14:50.753Z,2.00
2023-05-17T12:19:52.911Z,2.13
2023-05-17T12:24:54.372Z,2.25
2023-05-17T12:29:56.413Z,2.50
2023-05-17T12:34:57.813Z,2.80
2023-05-17T12:40:01.770Z,1.75
2023-05-17T12:45:03.251Z,2.13
2023-05-17T12:50:05.957Z,2.20
2023-05-17T12:55:12.697Z,2.20
2023-05-17T13:00:14.291Z,2.13
2023-05-17T13:05:21.301Z,2.35
2023-05-17T13:10:26.597Z,2.13
2023-05-17T13:15:29.001Z,2.20
2023-05-17T13:20:30.519Z,2.08
2023-05-17T13:25:31.938Z,2.25
2023-05-17T13:30:52.524Z,2.50
2023-05-17T13:35:53.910Z,2.50
2023-05-17T13:40:55.306Z,2.28
2023-05-17T13:45:58.945Z,2.20
2023-05-17T13:51:00.557Z,2.25
2023-05-17T13:56:01.873Z,2.30
2023-05-17T14:01:03.459Z,2.30
2023-05-17T14:06:04.903Z,2.10
2023-05-17T14:11:06.563Z,2.75
2023-05-17T14:16:07.928Z,2.07
2023-05-17T14:21:09.266Z,2.33
2023-05-17T14:26:11.785Z,2.05
2023-05-17T14:31:13.179Z,2.20
2023-05-17T14:36:14.520Z,2.42
2023-05-17T14:41:18.425Z,2.50
2023-05-17T14:46:19.810Z,1.87
2023-05-17T14:51:21.148Z,2.20
2023-05-17T14:56:22.565Z,2.33
2023-05-17T15:01:23.909Z,2.60
2023-05-17T15:06:26.044Z,1.90
2023-05-17T15:11:27.472Z,2.25
2023-05-17T15:16:28.823Z,2.05
2023-05-17T15:21:30.201Z,3.90
2023-05-17T15:26:31.550Z,2.50
2023-05-17T15:31:33.078Z,2.67
2023-05-17T15:36:34.644Z,2.27
2023-05-17T15:41:37.324Z,2.40
2023-05-17T15:46:39.440Z,2.28
2023-05-17T15:51:40.829Z,2.30
2023-05-17T15:56:42.196Z,2.20
2023-05-17T16:01:46.184Z,2.35
2023-05-17T16:06:48.984Z,2.45
2023-05-17T16:11:50.355Z,2.60
2023-05-17T16:16:51.770Z,2.53
2023-05-17T16:21:53.611Z,2.20
2023-05-17T16:26:54.980Z,2.17
2023-05-17T16:31:56.678Z,2.55
2023-05-17T16:36:58.098Z,2.22
2023-05-17T16:41:59.598Z,2.33
2023-05-17T16:47:01.126Z,2.28
2023-05-17T16:52:02.833Z,2.63
2023-05-17T16:57:06.612Z,2.20
2023-05-17T17:02:09.510Z,2.30
2023-05-17T17:07:10.932Z,2.40
2023-05-17T17:12:24.001Z,1.87
2023-05-17T17:17:26.565Z,2.30
2023-05-17T17:22:27.942Z,2.42
2023-05-17T17:27:29.402Z,2.35
2023-05-17T17:32:30.877Z,2.00
2023-05-17T17:37:32.272Z,4.30
2023-05-17T17:42:33.660Z,2.30
2023-05-17T17:47:35.045Z,1.70
2023-05-17T17:52:37.545Z,2.30
2023-05-17T17:57:39.034Z,2.70
2023-05-17T18:02:40.469Z,2.30
2023-05-17T18:07:41.883Z,2.30
2023-05-17T18:12:43.210Z,2.28
2023-05-17T18:17:44.582Z,2.53
2023-05-17T18:22:46.048Z,2.50
2023-05-17T18:27:47.559Z,1.90
2023-05-17T18:32:49.154Z,2.33
2023-05-17T18:37:50.628Z,2.33
2023-05-17T18:42:52.232Z,2.45
2023-05-17T18:47:53.571Z,2.43
2023-05-17T18:52:56.930Z,2.72
2023-05-17T18:57:58.648Z,2.70
2023-05-17T19:03:00.187Z,3.17
2023-05-17T19:08:01.589Z,3.25
2023-05-17T19:13:02.957Z,3.13
2023-05-17T19:18:04.288Z,2.40
2023-05-17T19:23:06.804Z,2.85
2023-05-17T19:28:08.163Z,2.60
2023-05-17T19:33:09.665Z,3.05
2023-05-17T19:38:11.524Z,2.70
2023-05-17T19:43:12.868Z,3.03
2023-05-17T19:48:14.222Z,2.95
2023-05-17T19:53:15.582Z,2.73
2023-05-17T19:58:16.956Z,3.00
2023-05-17T20:03:19.444Z,3.42
2023-05-17T20:08:21.613Z,3.33
2023-05-17T20:13:28.371Z,3.35
2023-05-17T20:18:30.157Z,3.20
2023-05-17T20:23:31.597Z,3.30
2023-05-17T20:28:32.941Z,3.60
2023-05-17T20:33:34.258Z,3.20
2023-05-17T20:38:35.714Z,4.13
2023-05-17T20:43:37.289Z,3.97
2023-05-17T20:48:42.491Z,4.22
2023-05-17T20:53:43.912Z,4.60
2023-05-17T20:58:45.988Z,3.87
2023-05-17T21:03:47.914Z,4.35
2023-05-17T21:08:49.288Z,4.53
2023-05-17T21:13:50.752Z,3.78
2023-05-17T21:18:52.122Z,4.63
2023-05-17T21:23:53.567Z,4.73
2023-05-17T21:28:54.962Z,4.38
2023-05-17T21:33:56.322Z,4.67
2023-05-17T21:38:57.685Z,5.07
2023-05-17T21:43:59.045Z,4.68
2023-05-17T21:49:00.530Z,4.93
2023-05-17T21:54:01.858Z,4.70
2023-05-17T21:59:03.356Z,4.80
2023-05-17T22:04:05.548Z,5.10
2023-05-17T22:09:07.104Z,4.75
2023-05-17T22:14:08.528Z,4.60
2023-05-17T22:19:10.591Z,4.15
2023-05-17T22:24:12.007Z,4.83
2023-05-17T22:29:13.467Z,5.20
2023-05-17T22:34:15.639Z,4.75
2023-05-17T22:39:17.020Z,4.50
2023-05-17T22:44:19.918Z,4.60
2023-05-17T22:49:22.025Z,5.07
2023-05-17T22:54:23.350Z,4.78
2023-05-17T22:59:24.723Z,4.50
2023-05-17T23:04:26.228Z,4.80
2023-05-17T23:09:29.867Z,4.55
2023-05-17T23:14:31.671Z,4.10
2023-05-17T23:19:33.650Z,4.00
2023-05-17T23:24:38.531Z,4.15
2023-05-17T23:29:42.983Z,4.20
2023-05-17T23:34:45.468Z,4.45
2023-05-17T23:39:46.814Z,4.70
2023-05-17T23:44:49.008Z,4.90
2023-05-17T23:49:50.966Z,4.40
2023-05-17T23:54:57.294Z,4.33
2023-05-17T23:59:58.701Z,4.55
