createdAt,value
2018-02-09T00:00:09.994Z,97125.23
2018-02-09T00:02:43.185Z,97123.47
2018-02-09T00:05:11.666Z,97120.85
2018-02-09T00:07:40.169Z,97121.72
2018-02-09T00:10:10.336Z,97124.22
2018-02-09T00:12:40.558Z,97119.34
2018-02-09T00:15:13.958Z,97125.63
2018-02-09T00:17:44.954Z,97122.55
2018-02-09T00:22:55.859Z,97114.88
2018-02-09T00:25:31.128Z,97114.05
2018-02-09T00:28:01.472Z,97108.27
2018-02-09T00:30:31.026Z,97112.14
2018-02-09T00:32:59.446Z,97112.57
2018-02-09T00:35:27.982Z,97111.02
2018-02-09T00:37:56.466Z,97109.42
2018-02-09T00:40:24.998Z,97113.22
2018-02-09T00:42:53.540Z,97116.91
2018-02-09T00:45:22.840Z,97113.91
2018-02-09T00:47:53.081Z,97110.22
2018-02-09T00:50:25.272Z,97115.21
2018-02-09T00:52:53.824Z,97117.70
2018-02-09T00:55:24.029Z,97112.36
2018-02-09T00:57:54.623Z,97112.41
2018-02-09T01:00:23.074Z,97111.98
2018-02-09T01:02:52.238Z,97112.72
2018-02-09T01:05:25.446Z,97108.85
2018-02-09T01:07:54.136Z,97106.72
2018-02-09T01:10:23.260Z,97107.45
2018-02-09T01:12:55.554Z,97107.45
2018-02-09T01:15:25.206Z,97106.72
2018-02-09T01:17:55.244Z,97100.09
2018-02-09T01:20:25.552Z,97103.72
2018-02-09T01:22:56.652Z,97101.36
2018-02-09T01:25:27.288Z,97106.02
2018-02-09T01:27:57.438Z,97101.03
2018-02-09T01:30:26.457Z,97097.31
2018-02-09T01:32:56.786Z,97102.73
2018-02-09T01:35:29.031Z,97096.42
2018-02-09T01:37:57.470Z,97094.38
2018-02-09T01:40:28.730Z,97097.60
2018-02-09T01:42:58.096Z,97100.35
2018-02-09T01:45:26.488Z,97096.98
2018-02-09T01:47:54.936Z,97099.66
2018-02-09T01:50:25.907Z,97101.84
2018-02-09T01:52:57.468Z,97091.56
2018-02-09T01:55:26.034Z,97089.39
2018-02-09T01:57:56.114Z,97089.37
2018-02-09T02:00:24.631Z,97088.05
2018-02-09T02:02:53.309Z,97087.63
2018-02-09T02:05:24.152Z,97089.68
2018-02-09T02:07:54.510Z,97081.45
2018-02-09T02:10:25.275Z,97087.77
2018-02-09T02:12:55.532Z,97082.39
2018-02-09T02:15:24.748Z,97076.59
2018-02-09T02:17:57.030Z,97076.53
2018-02-09T02:20:25.511Z,97079.39
2018-02-09T02:22:53.932Z,97081.89
2018-02-09T02:25:25.231Z,97078.52
2018-02-09T02:27:53.663Z,97083.88
2018-02-09T02:30:24.956Z,97074.22
2018-02-09T02:32:54.484Z,97067.59
2018-02-09T02:35:23.068Z,97064.67
2018-02-09T02:37:51.531Z,97069.28
2018-02-09T02:40:21.647Z,97062.16
2018-02-09T02:42:50.156Z,97060.94
2018-02-09T02:45:20.428Z,97059.37
2018-02-09T02:47:49.791Z,97061.44
2018-02-09T02:50:18.207Z,97056.73
2018-02-09T02:52:46.766Z,97059.11
2018-02-09T02:55:18.150Z,97053.30
2018-02-09T02:57:56.517Z,97050.23
2018-02-09T03:00:27.297Z,97053.91
2018-02-09T03:02:58.345Z,97051.48
2018-02-09T03:05:28.917Z,97043.58
2018-02-09T03:07:58.361Z,97046.08
2018-02-09T03:10:26.775Z,97045.48
2018-02-09T03:12:55.400Z,97037.92
2018-02-09T03:15:24.197Z,97045.36
2018-02-09T03:17:52.881Z,97043.24
2018-02-09T03:20:21.353Z,97048.65
2018-02-09T03:22:49.830Z,97043.17
2018-02-09T03:25:20.957Z,97045.72
2018-02-09T03:27:50.422Z,97047.34
2018-02-09T03:30:19.097Z,97045.29
2018-02-09T03:32:59.794Z,97035.67
2018-02-09T03:35:28.353Z,97036.00
2018-02-09T03:37:58.606Z,97039.72
2018-02-09T03:40:28.079Z,97034.99
2018-02-09T03:42:56.757Z,97036.22
2018-02-09T03:45:25.340Z,97036.59
2018-02-09T03:47:53.824Z,97031.17
2018-02-09T03:50:24.124Z,97034.13
2018-02-09T03:52:55.103Z,97032.50
2018-02-09T03:55:23.578Z,97034.23
2018-02-09T03:57:52.145Z,97040.84
2018-02-09T04:00:20.750Z,97037.55
2018-02-09T04:02:50.817Z,97043.77
2018-02-09T04:05:19.336Z,97039.95
2018-02-09T04:07:47.819Z,97055.74
2018-02-09T04:10:16.623Z,97038.28
2018-02-09T04:12:47.679Z,97041.97
2018-02-09T04:15:17.497Z,97036.47
2018-02-09T04:17:45.903Z,97048.92
2018-02-09T04:20:17.504Z,97039.34
2018-02-09T04:22:45.945Z,97039.77
2018-02-09T04:25:15.315Z,97034.77
2018-02-09T04:27:45.631Z,97037.27
2018-02-09T04:30:26.667Z,97028.05
2018-02-09T04:32:56.789Z,97030.84
2018-02-09T04:35:25.311Z,97025.34
2018-02-09T04:37:53.801Z,97026.11
2018-02-09T04:40:27.723Z,97022.34
2018-02-09T04:42:58.016Z,97013.64
2018-02-09T04:45:28.873Z,97018.55
2018-02-09T04:47:59.203Z,97022.30
2018-02-09T04:50:31.854Z,97021.35
2018-02-09T04:53:02.825Z,97015.91
2018-02-09T04:55:31.369Z,97014.28
2018-02-09T04:57:59.990Z,97018.77
2018-02-09T05:00:32.339Z,97018.21
2018-02-09T05:03:00.832Z,97024.83
2018-02-09T05:05:31.342Z,97016.15
2018-02-09T05:07:59.811Z,97013.34
2018-02-09T05:10:28.239Z,97014.69
2018-02-09T05:12:59.555Z,97015.55
2018-02-09T05:15:29.835Z,97012.61
2018-02-09T05:18:00.946Z,97013.28
2018-02-09T05:20:29.429Z,97010.67
2018-02-09T05:22:57.948Z,97017.34
2018-02-09T05:25:27.590Z,97012.77
2018-02-09T05:27:56.115Z,97015.66
2018-02-09T05:30:26.133Z,97019.38
2018-02-09T05:32:56.382Z,97013.96
2018-02-09T05:35:27.740Z,97021.02
2018-02-09T05:37:57.232Z,97013.89
2018-02-09T05:40:27.377Z,97014.66
2018-02-09T05:42:55.951Z,97019.64
2018-02-09T05:45:25.368Z,97015.50
2018-02-09T05:47:55.880Z,97013.82
2018-02-09T05:50:24.765Z,97009.09
2018-02-09T05:52:53.256Z,97003.67
2018-02-09T05:55:21.839Z,97000.77
2018-02-09T05:57:52.038Z,97001.16
2018-02-09T06:00:25.050Z,96999.41
2018-02-09T06:02:56.276Z,96999.41
2018-02-09T06:05:24.778Z,97001.77
2018-02-09T06:07:53.270Z,97003.59
2018-02-09T06:10:21.939Z,97005.33
2018-02-09T06:12:53.012Z,97012.52
2018-02-09T06:15:22.262Z,97005.40
2018-02-09T06:17:50.760Z,97007.82
2018-02-09T06:20:20.883Z,97010.75
2018-02-09T06:22:50.447Z,97009.81
2018-02-09T06:25:19.846Z,97010.14
2018-02-09T06:27:50.261Z,97004.34
2018-02-09T06:30:19.604Z,97012.02
2018-02-09T06:32:48.123Z,97014.94
2018-02-09T06:35:16.820Z,97012.63
2018-02-09T06:37:45.402Z,97017.29
2018-02-09T06:40:15.575Z,97017.80
2018-02-09T06:42:46.611Z,97013.50
2018-02-09T06:45:16.964Z,97013.56
2018-02-09T06:47:46.403Z,97008.13
2018-02-09T06:50:16.573Z,97012.32
2018-02-09T06:52:45.845Z,97018.38
2018-02-09T06:55:14.514Z,97011.40
2018-02-09T06:57:49.394Z,97016.45
2018-02-09T07:00:18.459Z,97016.41
2018-02-09T07:02:46.932Z,97014.78
2018-02-09T07:05:15.401Z,97012.27
2018-02-09T07:07:43.999Z,97019.26
2018-02-09T07:10:16.475Z,97013.96
2018-02-09T07:12:45.813Z,97017.03
2018-02-09T07:15:16.927Z,97013.44
2018-02-09T07:17:45.473Z,97016.04
2018-02-09T07:20:18.577Z,97014.36
2018-02-09T07:22:47.123Z,97004.58
2018-02-09T07:25:15.519Z,97002.61
2018-02-09T07:27:44.520Z,96999.78
2018-02-09T07:30:21.883Z,97004.34
2018-02-09T07:32:54.380Z,97001.05
2018-02-09T07:35:25.750Z,97004.91
2018-02-09T07:37:54.379Z,97011.34
2018-02-09T07:40:26.635Z,97002.45
2018-02-09T07:42:55.829Z,97001.34
2018-02-09T07:45:24.518Z,97001.03
2018-02-09T07:47:53.105Z,97000.66
2018-02-09T07:50:21.876Z,97004.09
2018-02-09T07:52:53.968Z,97000.92
2018-02-09T07:55:22.550Z,96997.72
2018-02-09T07:57:51.018Z,96996.13
2018-02-09T08:00:21.309Z,96999.98
2018-02-09T08:02:53.835Z,97001.42
2018-02-09T08:05:22.404Z,96998.69
2018-02-09T08:07:50.898Z,97002.06
2018-02-09T08:10:19.493Z,97003.44
2018-02-09T08:12:47.974Z,97001.38
2018-02-09T08:15:16.942Z,96995.52
2018-02-09T08:17:45.676Z,96996.83
2018-02-09T08:20:16.254Z,96997.44
2018-02-09T08:22:46.730Z,96993.09
2018-02-09T08:25:17.458Z,96994.08
2018-02-09T08:27:45.991Z,96987.52
2018-02-09T08:30:15.961Z,96995.02
2018-02-09T08:32:47.481Z,96983.96
2018-02-09T08:35:16.205Z,96984.48
2018-02-09T08:37:45.004Z,96983.71
2018-02-09T08:40:15.327Z,96984.55
2018-02-09T08:42:46.465Z,96986.28
2018-02-09T08:45:18.504Z,96985.05
2018-02-09T08:47:48.164Z,96983.98
2018-02-09T08:50:16.773Z,96982.55
2018-02-09T08:52:45.221Z,96972.31
2018-02-09T08:55:14.534Z,96976.11
2018-02-09T08:57:43.105Z,96973.43
2018-02-09T09:00:12.616Z,96971.55
2018-02-09T09:02:41.264Z,96966.44
2018-02-09T09:05:09.752Z,96967.67
2018-02-09T09:07:40.207Z,96971.99
2018-02-09T09:10:08.866Z,96970.61
2018-02-09T09:12:39.681Z,96959.98
2018-02-09T09:15:08.221Z,96956.93
2018-02-09T09:17:38.498Z,96956.77
2018-02-09T09:20:08.061Z,96959.83
2018-02-09T09:22:38.352Z,96953.71
2018-02-09T09:25:23.753Z,96960.78
2018-02-09T09:27:54.956Z,96956.21
2018-02-09T09:30:23.909Z,96957.34
2018-02-09T09:32:52.689Z,96958.56
2018-02-09T09:35:23.209Z,96963.61
2018-02-09T09:37:53.511Z,96961.40
2018-02-09T09:40:25.316Z,96952.02
2018-02-09T09:42:54.747Z,96952.90
2018-02-09T09:45:23.609Z,96943.72
2018-02-09T09:47:55.918Z,96947.31
2018-02-09T09:50:24.715Z,96942.55
2018-02-09T09:52:55.417Z,96942.88
2018-02-09T09:55:26.419Z,96932.62
2018-02-09T09:57:56.828Z,96928.00
2018-02-09T10:00:28.029Z,96935.07
2018-02-09T10:02:57.831Z,96924.22
2018-02-09T10:05:26.417Z,96927.31
2018-02-09T10:07:56.638Z,96918.08
2018-02-09T10:10:30.659Z,96915.05
2018-02-09T10:12:59.241Z,96914.70
2018-02-09T10:15:28.648Z,96907.20
2018-02-09T10:17:57.241Z,96911.55
2018-02-09T10:20:25.908Z,96906.55
2018-02-09T10:22:59.558Z,96900.36
2018-02-09T10:25:29.810Z,96906.76
2018-02-09T10:27:59.229Z,96895.55
2018-02-09T10:30:27.749Z,96900.88
2018-02-09T10:32:58.914Z,96896.96
2018-02-09T10:35:27.978Z,96891.27
2018-02-09T10:38:13.746Z,96892.73
2018-02-09T10:40:43.930Z,96889.86
2018-02-09T10:43:12.677Z,96891.44
2018-02-09T10:45:41.168Z,96887.30
2018-02-09T10:48:09.851Z,96880.12
2018-02-09T10:50:40.128Z,96882.47
2018-02-09T10:53:17.661Z,96877.13
2018-02-09T10:55:46.243Z,96879.26
2018-02-09T10:58:14.937Z,96872.12
2018-02-09T11:00:52.320Z,96875.23
2018-02-09T11:03:26.134Z,96867.87
2018-02-09T11:05:57.125Z,96866.03
2018-02-09T11:08:25.861Z,96867.28
2018-02-09T11:10:55.919Z,96858.59
2018-02-09T11:13:37.364Z,96859.50
2018-02-09T11:16:08.663Z,96860.98
2018-02-09T11:18:37.177Z,96854.77
2018-02-09T11:21:05.796Z,96852.28
2018-02-09T11:23:36.923Z,96851.52
2018-02-09T11:26:07.253Z,96843.30
2018-02-09T11:28:38.175Z,96839.83
2018-02-09T11:31:08.802Z,96835.09
2018-02-09T11:33:37.511Z,96832.66
2018-02-09T11:36:05.958Z,96834.02
2018-02-09T11:38:34.694Z,96823.88
2018-02-09T11:41:05.219Z,96825.34
2018-02-09T11:43:34.447Z,96826.27
2018-02-09T11:46:03.648Z,96820.63
2018-02-09T11:48:32.112Z,96824.59
2018-02-09T11:51:02.664Z,96815.72
2018-02-09T11:53:31.124Z,96810.33
2018-02-09T11:55:59.818Z,96809.47
2018-02-09T11:58:28.285Z,96812.02
2018-02-09T12:00:56.771Z,96811.58
2018-02-09T12:03:25.235Z,96809.80
2018-02-09T12:05:53.754Z,96804.58
2018-02-09T12:08:25.404Z,96797.52
2018-02-09T12:10:55.729Z,96807.81
2018-02-09T12:13:26.678Z,96800.57
2018-02-09T12:15:55.150Z,96801.48
2018-02-09T12:18:23.849Z,96792.04
2018-02-09T12:20:52.297Z,96789.04
2018-02-09T12:23:33.188Z,96787.26
2018-02-09T12:26:01.866Z,96784.64
2018-02-09T12:28:32.314Z,96782.89
2018-02-09T12:31:02.411Z,96781.08
2018-02-09T12:33:31.125Z,96782.48
2018-02-09T12:35:59.815Z,96779.64
2018-02-09T12:38:31.550Z,96777.48
2018-02-09T12:41:00.110Z,96772.53
2018-02-09T12:43:28.563Z,96771.81
2018-02-09T12:45:58.589Z,96769.64
2018-02-09T12:48:29.172Z,96766.07
2018-02-09T12:50:57.786Z,96769.62
2018-02-09T12:53:26.320Z,96768.48
2018-02-09T12:55:54.961Z,96765.38
2018-02-09T12:58:23.851Z,96763.66
2018-02-09T13:00:52.334Z,96757.78
2018-02-09T13:03:27.078Z,96751.81
2018-02-09T13:05:55.710Z,96750.77
2018-02-09T13:08:27.399Z,96742.60
2018-02-09T13:10:58.952Z,96745.64
2018-02-09T13:13:27.650Z,96748.84
2018-02-09T13:15:56.370Z,96746.74
2018-02-09T13:18:42.600Z,96744.73
2018-02-09T13:21:12.334Z,96742.98
2018-02-09T13:23:53.319Z,96743.16
2018-02-09T13:26:26.695Z,96748.16
2018-02-09T13:29:02.830Z,96741.19
2018-02-09T13:31:33.181Z,96743.59
2018-02-09T13:34:04.590Z,96746.38
2018-02-09T13:36:47.829Z,96744.09
2018-02-09T13:39:24.963Z,96740.47
2018-02-09T13:41:56.486Z,96740.07
2018-02-09T13:44:26.997Z,96733.52
2018-02-09T13:46:55.980Z,96738.85
2018-02-09T13:49:34.892Z,96745.19
2018-02-09T13:52:04.297Z,96734.93
2018-02-09T13:54:34.406Z,96739.87
2018-02-09T13:57:02.964Z,96734.93
2018-02-09T13:59:40.023Z,96739.55
2018-02-09T14:04:53.184Z,96740.19
2018-02-09T14:07:24.434Z,96728.35
2018-02-09T14:09:53.189Z,96730.85
2018-02-09T14:12:21.776Z,96731.57
2018-02-09T14:14:52.748Z,96735.16
2018-02-09T14:17:21.426Z,96732.17
2018-02-09T14:19:51.763Z,96730.77
2018-02-09T14:22:21.917Z,96728.14
2018-02-09T14:24:53.183Z,96722.48
2018-02-09T14:27:21.703Z,96723.04
2018-02-09T14:29:52.169Z,96720.48
2018-02-09T14:32:22.447Z,96723.70
2018-02-09T14:34:53.256Z,96725.11
2018-02-09T14:37:23.438Z,96721.89
2018-02-09T14:39:54.655Z,96713.53
2018-02-09T14:42:24.919Z,96723.75
2018-02-09T14:44:56.095Z,96727.67
2018-02-09T14:47:26.504Z,96722.55
2018-02-09T14:49:57.533Z,96720.59
2018-02-09T14:52:26.107Z,96717.51
2018-02-09T14:54:54.696Z,96726.73
2018-02-09T14:57:31.583Z,96718.48
2018-02-09T15:00:08.052Z,96712.62
2018-02-09T15:02:48.883Z,96716.45
2018-02-09T15:05:17.499Z,96713.11
2018-02-09T15:07:45.975Z,96714.02
2018-02-09T15:10:19.563Z,96716.95
2018-02-09T15:12:49.561Z,96716.95
2018-02-09T15:15:18.196Z,96713.95
2018-02-09T15:17:48.459Z,96715.16
2018-02-09T15:20:26.190Z,96715.47
2018-02-09T15:22:54.695Z,96721.23
2018-02-09T15:25:24.721Z,96718.64
2018-02-09T15:27:53.299Z,96719.66
2018-02-09T15:30:23.485Z,96720.08
2018-02-09T15:32:52.503Z,96716.97
2018-02-09T15:35:21.201Z,96717.56
2018-02-09T15:37:53.482Z,96723.75
2018-02-09T15:40:22.017Z,96722.98
2018-02-09T15:42:52.992Z,96721.31
2018-02-09T15:45:21.667Z,96722.61
2018-02-09T15:47:50.289Z,96723.92
2018-02-09T15:50:20.690Z,96724.73
2018-02-09T15:52:52.523Z,96725.97
2018-02-09T15:55:23.315Z,96727.62
2018-02-09T15:57:52.104Z,96718.55
2018-02-09T16:00:20.679Z,96722.55
2018-02-09T16:02:50.260Z,96724.02
2018-02-09T16:05:18.780Z,96730.35
2018-02-09T16:07:47.473Z,96729.35
2018-02-09T16:10:17.589Z,96730.50
2018-02-09T16:12:46.488Z,96726.75
2018-02-09T16:15:15.205Z,96725.00
2018-02-09T16:17:43.856Z,96728.81
2018-02-09T16:20:14.085Z,96722.62
2018-02-09T16:22:47.899Z,96717.27
2018-02-09T16:25:16.341Z,96725.39
2018-02-09T16:27:47.321Z,96721.84
2018-02-09T16:30:18.667Z,96724.77
2018-02-09T16:32:47.250Z,96722.70
2018-02-09T16:35:15.746Z,96721.05
2018-02-09T16:37:45.063Z,96724.83
2018-02-09T16:40:17.111Z,96726.02
2018-02-09T17:07:11.317Z,96725.80
2018-02-09T17:09:41.502Z,96729.48
2018-02-09T17:12:10.028Z,96733.98
2018-02-09T17:14:40.211Z,96733.97
2018-02-09T17:17:11.094Z,96728.43
2018-02-09T17:19:39.665Z,96740.53
2018-02-09T17:22:08.233Z,96737.70
2018-02-09T17:24:38.437Z,96742.77
2018-02-09T17:27:08.901Z,96738.20
2018-02-09T17:29:37.572Z,96744.34
2018-02-09T17:32:07.205Z,96744.33
2018-02-09T17:34:35.820Z,96742.20
2018-02-09T17:37:06.031Z,96740.03
2018-02-09T17:39:38.726Z,96742.84
2018-02-09T17:42:10.668Z,96744.91
2018-02-09T17:44:40.811Z,96746.11
2018-02-09T17:47:11.528Z,96745.18
2018-02-09T17:49:40.025Z,96740.19
2018-02-09T17:52:08.699Z,96743.03
2018-02-09T17:54:37.263Z,96745.03
2018-02-09T17:57:05.896Z,96746.34
2018-02-09T17:59:35.277Z,96747.53
2018-02-09T18:02:03.765Z,96742.55
2018-02-09T18:04:32.873Z,96744.19
2018-02-09T18:07:05.950Z,96750.28
2018-02-09T18:09:35.236Z,96747.30
2018-02-09T18:12:04.549Z,96746.81
2018-02-09T18:14:33.369Z,96747.69
2018-02-09T18:17:03.158Z,96750.55
2018-02-09T18:19:31.724Z,96753.05
2018-02-09T18:22:00.370Z,96751.05
2018-02-09T18:24:30.644Z,96747.78
2018-02-09T18:27:01.551Z,96746.06
2018-02-09T18:29:34.085Z,96747.37
2018-02-09T18:32:02.668Z,96742.43
2018-02-09T18:34:31.453Z,96750.68
2018-02-09T18:37:00.346Z,96749.48
2018-02-09T18:39:30.616Z,96751.59
2018-02-09T18:42:01.721Z,96754.04
2018-02-09T18:44:31.258Z,96754.86
2018-02-09T18:46:59.831Z,96751.11
2018-02-09T18:49:30.047Z,96751.91
2018-02-09T18:52:01.124Z,96760.02
2018-02-09T18:54:31.250Z,96764.95
2018-02-09T18:57:01.664Z,96763.83
2018-02-09T18:59:33.388Z,96765.89
2018-02-09T19:02:02.183Z,96769.95
2018-02-09T19:04:32.679Z,96768.82
2018-02-09T19:07:01.221Z,96776.87
2018-02-09T19:09:30.501Z,96780.62
2018-02-09T19:12:00.746Z,96780.43
2018-02-09T19:14:30.364Z,96782.06
2018-02-09T19:16:59.147Z,96782.06
2018-02-09T19:19:27.669Z,96785.37
2018-02-09T19:21:56.769Z,96781.31
2018-02-09T19:24:25.518Z,96785.55
2018-02-09T19:26:54.212Z,96786.41
2018-02-09T19:29:24.516Z,96787.77
2018-02-09T19:31:54.254Z,96790.27
2018-02-09T19:34:23.948Z,96786.91
2018-02-09T19:36:53.290Z,96790.97
2018-02-09T19:39:21.959Z,96789.03
2018-02-09T19:41:50.640Z,96788.98
2018-02-09T19:44:19.646Z,96787.03
2018-02-09T19:46:48.907Z,96785.05
2018-02-09T19:49:19.231Z,96783.87
2018-02-09T19:51:51.234Z,96785.61
2018-02-09T19:54:20.839Z,96778.61
2018-02-09T19:56:49.334Z,96782.36
2018-02-09T19:59:18.233Z,96780.50
2018-02-09T20:01:48.423Z,96783.63
2018-02-09T20:04:18.539Z,96776.94
2018-02-09T20:06:47.281Z,96785.78
2018-02-09T20:09:16.057Z,96781.20
2018-02-09T20:11:45.463Z,96785.85
2018-02-09T20:14:16.768Z,96791.34
2018-02-09T20:16:45.696Z,96787.98
2018-02-09T20:19:17.926Z,96791.77
2018-02-09T20:21:48.175Z,96788.84
2018-02-09T20:24:19.774Z,96794.21
2018-02-09T20:26:48.535Z,96794.71
2018-02-09T20:29:18.850Z,96793.59
2018-02-09T20:31:50.698Z,96790.72
2018-02-09T20:34:20.897Z,96794.45
2018-02-09T20:36:51.273Z,96792.02
2018-02-09T20:39:25.996Z,96798.25
2018-02-09T20:41:57.803Z,96795.59
2018-02-09T20:44:26.448Z,96795.95
2018-02-09T20:46:55.094Z,96797.57
2018-02-09T20:49:23.607Z,96797.52
2018-02-09T20:51:55.909Z,96796.76
2018-02-09T20:54:24.572Z,96798.45
2018-02-09T20:56:53.384Z,96803.08
2018-02-09T20:59:22.012Z,96796.95
2018-02-09T21:01:50.570Z,96803.25
2018-02-09T21:04:25.176Z,96805.86
2018-02-09T21:06:54.486Z,96795.45
2018-02-09T21:09:24.070Z,96802.13
2018-02-09T21:11:52.554Z,96809.49
2018-02-09T21:14:22.775Z,96807.36
2018-02-09T21:16:53.703Z,96806.87
2018-02-09T21:19:22.438Z,96802.58
2018-02-09T21:21:50.879Z,96806.87
2018-02-09T21:24:19.594Z,96804.87
2018-02-09T21:26:48.146Z,96812.80
2018-02-09T21:29:16.947Z,96808.56
2018-02-09T21:31:45.656Z,96811.86
2018-02-09T21:34:16.028Z,96810.13
2018-02-09T21:36:48.552Z,96816.66
2018-02-09T21:39:17.133Z,96809.13
2018-02-09T21:41:48.262Z,96813.30
2018-02-09T21:44:16.854Z,96812.80
2018-02-09T21:46:46.059Z,96813.55
2018-02-09T21:49:16.421Z,96808.56
2018-02-09T21:51:45.814Z,96803.58
2018-02-09T21:54:16.969Z,96808.61
2018-02-09T21:56:46.354Z,96804.50
2018-02-09T21:59:17.927Z,96806.30
2018-02-09T22:01:46.682Z,96804.69
2018-02-09T22:04:16.812Z,96810.17
2018-02-09T22:06:46.150Z,96808.56
2018-02-09T22:09:14.718Z,96807.00
2018-02-09T22:11:44.140Z,96815.66
2018-02-09T22:14:15.786Z,96814.47
2018-02-09T22:16:44.581Z,96810.66
2018-02-09T22:19:14.873Z,96808.25
2018-02-09T22:21:45.945Z,96816.64
2018-02-09T22:24:17.226Z,96813.60
2018-02-09T22:26:45.881Z,96813.05
2018-02-09T22:29:17.425Z,96805.50
2018-02-09T22:31:46.921Z,96813.30
2018-02-09T22:34:16.247Z,96812.92
2018-02-09T22:36:46.487Z,96808.43
2018-02-09T22:39:20.042Z,96812.61
2018-02-09T22:41:49.009Z,96809.30
2018-02-09T22:44:17.417Z,96818.84
2018-02-09T22:46:48.367Z,96808.86
2018-02-09T22:49:16.958Z,96819.11
2018-02-09T22:51:45.439Z,96820.77
2018-02-09T22:54:13.851Z,96817.84
2018-02-09T22:56:43.161Z,96809.50
2018-02-09T22:59:12.123Z,96812.78
2018-02-09T23:01:40.555Z,96813.72
2018-02-09T23:04:17.969Z,96812.92
2018-02-09T23:06:46.545Z,96809.06
2018-02-09T23:09:17.330Z,96813.13
2018-02-09T23:11:48.399Z,96811.38
2018-02-09T23:14:17.063Z,96807.19
2018-02-09T23:16:45.616Z,96812.98
2018-02-09T23:19:14.121Z,96819.77
2018-02-09T23:21:44.363Z,96818.27
2018-02-09T23:24:18.652Z,96815.34
2018-02-09T23:26:48.757Z,96819.91
2018-02-09T23:29:18.976Z,96824.84
2018-02-09T23:31:51.490Z,96820.61
2018-02-09T23:34:22.483Z,96822.70
2018-02-09T23:36:51.012Z,96816.80
2018-02-09T23:39:20.409Z,96811.72
2018-02-09T23:41:48.887Z,96813.38
2018-02-09T23:44:17.499Z,96814.62
2018-02-09T23:46:45.965Z,96815.41
2018-02-09T23:49:14.632Z,96816.23
2018-02-09T23:51:43.884Z,96823.71
2018-02-09T23:54:12.437Z,96824.39
2018-02-09T23:56:40.940Z,96819.84
2018-02-09T23:59:09.524Z,96818.47
