createdAt,value
2023-04-01T00:00:27.735Z,87.36
2023-04-01T00:01:27.452Z,87.51
2023-04-01T00:02:27.636Z,87.71
2023-04-01T00:03:27.729Z,87.92
2023-04-01T00:04:27.554Z,88.02
2023-04-01T00:05:27.415Z,88.12
2023-04-01T00:06:27.556Z,88.12
2023-04-01T00:07:30.681Z,88.53
2023-04-01T00:08:27.542Z,88.23
2023-04-01T00:09:29.792Z,88.43
2023-04-01T00:10:27.379Z,88.23
2023-04-01T00:11:27.580Z,88.12
2023-04-01T00:12:27.346Z,88.02
2023-04-01T00:13:27.501Z,88.12
2023-04-01T00:14:27.482Z,88.33
2023-04-01T00:15:27.270Z,88.33
2023-04-01T00:16:27.647Z,88.43
2023-04-01T00:17:27.311Z,88.43
2023-04-01T00:18:27.407Z,88.64
2023-04-01T00:19:27.268Z,88.53
2023-04-01T00:20:27.320Z,88.53
2023-04-01T00:21:27.211Z,88.33
2023-04-01T00:22:27.333Z,88.23
2023-04-01T00:23:27.218Z,88.23
2023-04-01T00:24:27.365Z,88.02
2023-04-01T00:25:27.156Z,88.02
2023-04-01T00:26:27.246Z,87.92
2023-04-01T00:27:27.164Z,87.92
2023-04-01T00:28:27.272Z,88.02
2023-04-01T00:29:27.126Z,87.92
2023-04-01T00:30:27.297Z,88.02
2023-04-01T00:31:27.125Z,87.92
2023-04-01T00:32:27.293Z,88.02
2023-04-01T00:33:27.077Z,88.23
2023-04-01T00:34:27.174Z,88.33
2023-04-01T00:35:27.100Z,88.53
2023-04-01T00:36:28.116Z,88.23
2023-04-01T00:37:27.125Z,88.12
2023-04-01T00:38:27.047Z,88.02
2023-04-01T00:39:27.037Z,88.23
2023-04-01T00:40:27.050Z,88.43
2023-04-01T00:41:26.983Z,88.53
2023-04-01T00:42:27.068Z,88.23
2023-04-01T00:43:26.960Z,88.02
2023-04-01T00:44:27.140Z,88.12
2023-04-01T00:45:26.915Z,88.02
2023-04-01T00:46:27.108Z,87.71
2023-04-01T00:47:26.914Z,88.23
2023-04-01T00:48:27.179Z,88.02
2023-04-01T00:49:26.881Z,87.92
2023-04-01T00:50:27.124Z,87.92
2023-04-01T00:51:26.897Z,87.81
2023-04-01T00:52:26.936Z,87.51
2023-04-01T00:53:26.820Z,87.60
2023-04-01T00:54:26.970Z,87.81
2023-04-01T00:55:26.830Z,88.02
2023-04-01T00:56:26.973Z,87.81
2023-04-01T00:57:26.853Z,87.60
2023-04-01T00:58:26.985Z,87.30
2023-04-01T00:59:26.774Z,87.81
2023-04-01T01:00:26.929Z,87.92
2023-04-01T01:01:26.978Z,87.92
2023-04-01T01:02:26.786Z,88.02
2023-04-01T01:03:26.965Z,88.12
2023-04-01T01:04:26.813Z,87.51
2023-04-01T01:05:27.571Z,87.81
2023-04-01T01:06:26.788Z,88.02
2023-04-01T01:07:26.659Z,87.81
2023-04-01T01:08:26.747Z,87.92
2023-04-01T01:09:26.623Z,87.96
2023-04-01T01:10:26.776Z,87.85
2023-04-01T01:11:26.738Z,87.51
2023-04-01T01:12:26.777Z,87.65
2023-04-01T01:13:26.578Z,87.85
2023-04-01T01:14:26.675Z,87.75
2023-04-01T01:15:26.575Z,87.65
2023-04-01T01:16:27.749Z,87.85
2023-04-01T01:17:26.575Z,87.96
2023-04-01T01:18:26.701Z,87.75
2023-04-01T01:19:26.501Z,87.96
2023-04-01T01:20:27.063Z,88.17
2023-04-01T01:21:26.469Z,88.06
2023-04-01T01:22:26.579Z,88.17
2023-04-01T01:23:26.437Z,88.17
2023-04-01T01:24:26.566Z,88.26
2023-04-01T01:25:26.420Z,88.68
2023-04-01T01:26:26.575Z,88.47
2023-04-01T01:27:26.587Z,88.26
2023-04-01T01:28:26.401Z,88.26
2023-04-01T01:29:26.559Z,87.65
2023-04-01T01:30:26.379Z,87.54
2023-04-01T01:31:26.682Z,87.13
2023-04-01T01:32:26.476Z,86.61
2023-04-01T01:33:26.384Z,87.03
2023-04-01T01:34:26.531Z,86.41
2023-04-01T01:35:26.299Z,86.16
2023-04-01T01:36:26.566Z,86.37
2023-04-01T01:37:26.267Z,86.27
2023-04-01T01:38:26.376Z,86.27
2023-04-01T01:39:26.253Z,86.37
2023-04-01T01:40:26.463Z,86.61
2023-04-01T01:41:26.215Z,86.72
2023-04-01T01:42:26.359Z,86.52
2023-04-01T01:43:26.228Z,86.61
2023-04-01T01:44:26.288Z,86.93
2023-04-01T01:45:26.163Z,87.03
2023-04-01T01:46:26.307Z,86.82
2023-04-01T01:47:26.187Z,86.72
2023-04-01T01:48:26.200Z,85.89
2023-04-01T01:49:26.136Z,86.21
2023-04-01T01:50:26.328Z,86.31
2023-04-01T01:51:26.085Z,86.21
2023-04-01T01:52:26.240Z,85.69
2023-04-01T01:53:26.108Z,85.69
2023-04-01T01:54:26.098Z,85.89
2023-04-01T01:55:26.117Z,85.59
2023-04-01T01:56:26.129Z,85.28
2023-04-01T01:57:26.185Z,85.69
2023-04-01T01:58:26.267Z,85.59
2023-04-01T01:59:26.021Z,85.59
2023-04-01T02:00:26.091Z,85.38
2023-04-01T02:01:26.032Z,85.07
2023-04-01T02:02:26.108Z,85.38
2023-04-01T02:03:25.939Z,85.17
2023-04-01T02:04:26.026Z,85.38
2023-04-01T02:05:25.954Z,85.49
2023-04-01T02:06:26.160Z,85.59
2023-04-01T02:07:25.883Z,85.69
2023-04-01T02:08:26.029Z,85.79
2023-04-01T02:09:25.848Z,85.49
2023-04-01T02:10:26.109Z,85.59
2023-04-01T02:11:25.874Z,85.89
2023-04-01T02:12:25.969Z,85.38
2023-04-01T02:13:25.801Z,85.28
2023-04-01T02:14:25.974Z,85.28
2023-04-01T02:15:25.778Z,85.28
2023-04-01T02:16:26.448Z,85.17
2023-04-01T02:17:25.793Z,85.38
2023-04-01T02:18:25.902Z,85.49
2023-04-01T02:19:25.748Z,85.59
2023-04-01T02:20:25.822Z,85.89
2023-04-01T02:21:25.729Z,85.83
2023-04-01T02:22:25.879Z,86.15
2023-04-01T02:23:25.683Z,86.45
2023-04-01T02:24:25.835Z,86.66
2023-04-01T02:25:25.650Z,86.66
2023-04-01T02:26:25.735Z,86.97
2023-04-01T02:27:25.656Z,86.76
2023-04-01T02:28:25.798Z,86.66
2023-04-01T02:29:25.612Z,86.76
2023-04-01T02:30:25.663Z,86.45
2023-04-01T02:31:25.652Z,86.66
2023-04-01T02:32:25.720Z,86.76
2023-04-01T02:33:25.544Z,87.07
2023-04-01T02:34:25.757Z,87.27
2023-04-01T02:35:31.906Z,87.17
2023-04-01T02:36:25.632Z,87.48
2023-04-01T02:37:25.517Z,87.48
2023-04-01T02:38:25.683Z,87.69
2023-04-01T02:39:25.478Z,87.48
2023-04-01T02:40:25.633Z,87.79
2023-04-01T02:41:25.467Z,87.99
2023-04-01T02:42:25.530Z,88.10
2023-04-01T02:43:25.433Z,88.20
2023-04-01T02:44:25.501Z,88.51
2023-04-01T02:45:25.453Z,88.35
2023-04-01T02:46:25.491Z,88.56
2023-04-01T02:47:25.468Z,88.56
2023-04-01T02:48:25.390Z,88.76
2023-04-01T02:49:25.402Z,88.76
2023-04-01T02:50:25.378Z,88.56
2023-04-01T02:51:25.500Z,88.35
2023-04-01T02:52:25.349Z,88.24
2023-04-01T02:53:25.454Z,88.65
2023-04-01T02:54:25.316Z,88.76
2023-04-01T02:55:25.453Z,88.86
2023-04-01T02:56:25.272Z,89.01
2023-04-01T02:57:25.381Z,88.86
2023-04-01T02:58:25.294Z,88.76
2023-04-01T02:59:25.362Z,88.70
2023-04-01T03:00:25.260Z,88.08
2023-04-01T03:01:25.367Z,88.18
2023-04-01T03:02:25.276Z,88.08
2023-04-01T03:03:25.441Z,88.18
2023-04-01T03:04:25.191Z,88.18
2023-04-01T03:05:25.889Z,87.87
2023-04-01T03:06:25.144Z,87.87
2023-04-01T03:07:25.222Z,87.56
2023-04-01T03:08:25.140Z,87.26
2023-04-01T03:09:25.276Z,87.46
2023-04-01T03:10:25.107Z,87.26
2023-04-01T03:11:25.162Z,87.46
2023-04-01T03:12:25.102Z,87.66
2023-04-01T03:13:25.278Z,88.22
2023-04-01T03:14:25.072Z,88.12
2023-04-01T03:15:25.187Z,88.22
2023-04-01T03:16:25.226Z,88.22
2023-04-01T03:17:25.061Z,88.32
2023-04-01T03:18:25.102Z,88.22
2023-04-01T03:19:25.013Z,88.32
2023-04-01T03:20:25.129Z,88.22
2023-04-01T03:21:24.994Z,88.43
2023-04-01T03:22:25.100Z,88.53
2023-04-01T03:23:24.976Z,88.64
2023-04-01T03:24:25.111Z,88.43
2023-04-01T03:25:24.996Z,88.53
2023-04-01T03:26:24.970Z,88.43
2023-04-01T03:27:24.922Z,88.53
2023-04-01T03:28:24.934Z,88.32
2023-04-01T03:29:24.884Z,88.32
2023-04-01T03:30:24.994Z,88.32
2023-04-01T03:31:24.914Z,88.47
2023-04-01T03:32:24.993Z,88.57
2023-04-01T03:33:24.843Z,88.47
2023-04-01T03:34:24.895Z,88.37
2023-04-01T03:35:24.844Z,88.26
2023-04-01T03:36:24.951Z,88.47
2023-04-01T03:37:24.879Z,88.68
2023-04-01T03:38:24.741Z,87.95
2023-04-01T03:39:24.931Z,88.06
2023-04-01T03:40:24.715Z,88.26
2023-04-01T03:41:24.941Z,88.37
2023-04-01T03:42:24.791Z,88.16
2023-04-01T03:43:24.705Z,88.26
2023-04-01T03:44:24.842Z,88.37
2023-04-01T03:45:24.670Z,88.26
2023-04-01T03:46:24.919Z,88.37
2023-04-01T03:47:24.802Z,88.47
2023-04-01T03:48:24.645Z,88.61
2023-04-01T03:49:24.803Z,88.89
2023-04-01T03:50:24.582Z,88.92
2023-04-01T03:51:24.713Z,89.03
2023-04-01T03:52:24.588Z,89.03
2023-04-01T03:53:24.764Z,89.03
2023-04-01T03:54:24.535Z,89.23
2023-04-01T03:55:24.647Z,89.44
2023-04-01T03:56:24.522Z,89.65
2023-04-01T03:57:24.673Z,89.65
2023-04-01T03:58:24.487Z,89.54
2023-04-01T03:59:24.640Z,89.65
2023-04-01T04:00:24.461Z,89.75
2023-04-01T04:01:24.587Z,89.86
2023-04-01T04:02:24.505Z,89.95
2023-04-01T04:03:24.930Z,90.26
2023-04-01T04:04:24.509Z,90.26
2023-04-01T04:05:24.505Z,90.47
2023-04-01T04:06:24.422Z,90.58
2023-04-01T04:07:24.528Z,90.68
2023-04-01T04:08:24.411Z,90.68
2023-04-01T04:09:24.581Z,90.68
2023-04-01T04:10:24.357Z,90.78
2023-04-01T04:11:24.626Z,90.89
2023-04-01T04:12:24.314Z,91.09
2023-04-01T04:13:24.549Z,91.20
2023-04-01T04:14:24.338Z,91.09
2023-04-01T04:15:24.411Z,90.99
2023-04-01T04:16:24.312Z,90.99
2023-04-01T04:17:24.460Z,91.09
2023-04-01T04:18:24.398Z,91.09
2023-04-01T04:19:24.245Z,90.99
2023-04-01T04:20:24.367Z,91.09
2023-04-01T04:21:24.239Z,91.20
2023-04-01T04:22:24.351Z,91.20
2023-04-01T04:23:24.182Z,91.40
2023-04-01T04:24:24.206Z,91.30
2023-04-01T04:25:24.204Z,91.30
2023-04-01T04:26:24.332Z,91.40
2023-04-01T04:27:24.154Z,91.30
2023-04-01T04:28:24.355Z,91.20
2023-04-01T04:29:24.115Z,91.20
2023-04-01T04:30:24.250Z,91.20
2023-04-01T04:31:24.168Z,91.09
2023-04-01T04:32:24.313Z,91.20
2023-04-01T04:33:24.087Z,91.20
2023-04-01T04:34:24.277Z,91.20
2023-04-01T04:35:24.067Z,91.20
2023-04-01T04:36:24.307Z,91.09
2023-04-01T04:37:24.025Z,91.09
2023-04-01T04:38:24.112Z,91.09
2023-04-01T04:39:24.004Z,90.99
2023-04-01T04:40:24.016Z,90.78
2023-04-01T04:41:24.015Z,90.78
2023-04-01T04:42:24.063Z,90.68
2023-04-01T04:43:23.939Z,90.68
2023-04-01T04:44:24.042Z,90.68
2023-04-01T04:45:23.935Z,90.58
2023-04-01T04:46:24.153Z,90.68
2023-04-01T04:47:23.951Z,90.58
2023-04-01T04:48:23.975Z,90.58
2023-04-01T04:49:23.880Z,90.43
2023-04-01T04:50:24.697Z,90.33
2023-04-01T04:51:23.852Z,90.22
2023-04-01T04:52:24.065Z,90.16
2023-04-01T04:53:23.827Z,90.12
2023-04-01T04:54:23.904Z,90.12
2023-04-01T04:55:23.821Z,90.12
2023-04-01T04:56:23.912Z,89.81
2023-04-01T04:57:23.865Z,89.81
2023-04-01T04:58:23.998Z,89.71
2023-04-01T04:59:23.750Z,89.61
2023-04-01T05:00:23.854Z,89.40
2023-04-01T05:01:23.790Z,89.19
2023-04-01T05:02:23.919Z,88.84
2023-04-01T05:03:23.828Z,88.84
2023-04-01T05:04:23.779Z,88.95
2023-04-01T05:05:23.664Z,88.74
2023-04-01T05:06:23.888Z,88.74
2023-04-01T05:07:23.654Z,88.43
2023-04-01T05:08:23.752Z,88.53
2023-04-01T05:09:23.615Z,88.64
2023-04-01T05:10:23.704Z,88.64
2023-04-01T05:11:23.596Z,88.43
2023-04-01T05:12:23.639Z,88.22
2023-04-01T05:13:23.569Z,88.02
2023-04-01T05:14:23.820Z,87.92
2023-04-01T05:15:23.666Z,87.60
2023-04-01T05:16:23.581Z,87.35
2023-04-01T05:17:23.710Z,87.05
2023-04-01T05:18:23.516Z,86.94
2023-04-01T05:19:23.588Z,87.15
2023-04-01T05:20:23.456Z,87.46
2023-04-01T05:21:23.600Z,87.46
2023-04-01T05:22:23.437Z,87.35
2023-04-01T05:23:23.515Z,87.26
2023-04-01T05:24:23.439Z,86.84
2023-04-01T05:25:23.571Z,86.94
2023-04-01T05:26:23.383Z,87.05
2023-04-01T05:27:23.536Z,86.84
2023-04-01T05:28:23.368Z,86.22
2023-04-01T05:29:23.565Z,86.12
2023-04-01T05:30:23.351Z,86.43
2023-04-01T05:31:23.590Z,86.32
2023-04-01T05:32:23.335Z,85.91
2023-04-01T05:33:23.477Z,86.08
2023-04-01T05:34:23.287Z,86.08
2023-04-01T05:35:23.511Z,85.87
2023-04-01T05:36:23.384Z,85.46
2023-04-01T05:37:23.324Z,84.84
2023-04-01T05:38:23.404Z,84.53
2023-04-01T05:39:23.290Z,84.43
2023-04-01T05:40:23.433Z,84.33
2023-04-01T05:41:23.486Z,84.12
2023-04-01T05:42:23.208Z,84.22
2023-04-01T05:43:23.697Z,84.01
2023-04-01T05:44:23.169Z,84.22
2023-04-01T05:45:23.257Z,83.61
2023-04-01T05:46:23.314Z,83.71
2023-04-01T05:47:23.221Z,83.77
2023-04-01T05:48:23.451Z,84.08
2023-04-01T05:49:23.147Z,83.87
2023-04-01T05:50:23.215Z,83.36
2023-04-01T05:51:23.106Z,83.26
2023-04-01T05:52:23.288Z,83.36
2023-04-01T05:53:23.067Z,83.05
2023-04-01T05:54:23.214Z,83.05
2023-04-01T05:55:23.048Z,83.05
2023-04-01T05:56:23.223Z,83.26
2023-04-01T05:57:23.080Z,83.05
2023-04-01T05:58:23.258Z,82.91
2023-04-01T05:59:23.029Z,82.81
2023-04-01T06:00:23.315Z,82.50
2023-04-01T06:01:22.991Z,82.60
2023-04-01T06:02:23.137Z,82.40
2023-04-01T06:03:23.099Z,82.50
2023-04-01T06:04:23.334Z,82.70
2023-04-01T06:05:22.977Z,83.01
2023-04-01T06:06:23.296Z,83.12
2023-04-01T06:07:23.025Z,82.60
2023-04-01T06:08:22.877Z,82.70
2023-04-01T06:09:23.094Z,82.50
2023-04-01T06:10:22.830Z,82.60
2023-04-01T06:11:22.994Z,82.50
2023-04-01T06:12:22.984Z,82.46
2023-04-01T06:13:22.853Z,82.15
2023-04-01T06:14:22.994Z,82.15
2023-04-01T06:15:22.803Z,82.35
2023-04-01T06:16:22.877Z,81.74
2023-04-01T06:17:22.908Z,81.74
2023-04-01T06:18:22.853Z,82.05
2023-04-01T06:19:22.855Z,81.95
2023-04-01T06:20:22.894Z,82.32
2023-04-01T06:21:22.731Z,81.81
2023-04-01T06:22:22.824Z,82.01
2023-04-01T06:23:22.729Z,81.70
2023-04-01T06:24:22.800Z,81.29
2023-04-01T06:25:22.778Z,81.49
2023-04-01T06:26:22.939Z,81.29
2023-04-01T06:27:22.707Z,81.19
2023-04-01T06:28:22.735Z,81.29
2023-04-01T06:29:22.691Z,81.09
2023-04-01T06:30:22.841Z,80.88
2023-04-01T06:31:22.723Z,80.77
2023-04-01T06:32:22.821Z,80.77
2023-04-01T06:33:22.595Z,80.98
2023-04-01T06:34:22.964Z,81.19
2023-04-01T06:35:22.690Z,81.19
2023-04-01T06:36:22.716Z,80.88
2023-04-01T06:37:22.550Z,81.49
2023-04-01T06:38:22.882Z,80.88
2023-04-01T06:39:22.491Z,80.47
2023-04-01T06:40:22.719Z,80.63
2023-04-01T06:41:22.466Z,81.05
2023-04-01T06:42:22.580Z,80.33
2023-04-01T06:43:22.537Z,80.22
2023-04-01T06:44:22.586Z,80.43
2023-04-01T06:45:22.603Z,80.16
2023-04-01T06:46:22.596Z,80.84
2023-04-01T06:47:22.446Z,79.54
2023-04-01T06:48:22.819Z,80.43
2023-04-01T06:49:22.367Z,80.22
2023-04-01T06:50:22.616Z,80.22
2023-04-01T06:51:22.390Z,80.12
2023-04-01T06:52:22.447Z,80.33
2023-04-01T06:53:22.383Z,79.71
2023-04-01T06:54:22.412Z,80.02
2023-04-01T06:55:22.998Z,80.22
2023-04-01T06:56:22.415Z,79.50
2023-04-01T06:57:22.344Z,79.81
2023-04-01T06:58:22.576Z,79.50
2023-04-01T06:59:22.380Z,79.91
2023-04-01T07:00:22.469Z,79.77
2023-04-01T07:01:22.431Z,79.09
2023-04-01T07:02:22.179Z,79.30
2023-04-01T07:03:22.297Z,79.47
2023-04-01T07:04:22.336Z,79.57
2023-04-01T07:05:22.231Z,79.47
2023-04-01T07:06:22.335Z,79.26
2023-04-01T07:07:22.143Z,79.16
2023-04-01T07:08:22.209Z,78.85
2023-04-01T07:09:22.236Z,79.57
2023-04-01T07:10:22.147Z,79.36
2023-04-01T07:11:22.208Z,79.77
2023-04-01T07:12:22.074Z,79.47
2023-04-01T07:13:22.120Z,79.05
2023-04-01T07:14:22.079Z,78.85
2023-04-01T07:15:22.182Z,79.36
2023-04-01T07:16:22.133Z,79.16
2023-04-01T07:17:22.267Z,79.26
2023-04-01T07:18:22.052Z,78.64
2023-04-01T07:19:22.139Z,79.26
2023-04-01T07:20:22.000Z,79.36
2023-04-01T07:21:22.224Z,79.57
2023-04-01T07:22:21.962Z,79.67
2023-04-01T07:23:22.088Z,79.33
2023-04-01T07:24:22.018Z,78.81
2023-04-01T07:25:22.034Z,79.43
2023-04-01T07:26:22.716Z,78.81
2023-04-01T07:27:22.034Z,79.33
2023-04-01T07:28:21.907Z,79.12
2023-04-01T07:29:22.027Z,78.92
2023-04-01T07:30:22.127Z,78.92
2023-04-01T07:31:21.848Z,78.92
2023-04-01T07:32:22.002Z,79.22
2023-04-01T07:33:21.806Z,79.22
2023-04-01T07:34:21.995Z,79.33
2023-04-01T07:35:21.942Z,79.43
2023-04-01T07:36:21.935Z,79.12
2023-04-01T07:37:21.906Z,78.92
2023-04-01T07:38:21.796Z,79.12
2023-04-01T07:39:21.966Z,79.02
2023-04-01T07:40:21.740Z,78.50
2023-04-01T07:41:21.829Z,78.67
2023-04-01T07:42:21.707Z,78.98
2023-04-01T07:43:21.843Z,78.92
2023-04-01T07:44:21.696Z,78.98
2023-04-01T07:45:21.789Z,78.92
2023-04-01T07:46:21.711Z,79.33
2023-04-01T07:47:21.780Z,78.92
2023-04-01T07:48:21.673Z,79.22
2023-04-01T07:49:21.763Z,79.22
2023-04-01T07:50:21.676Z,79.33
2023-04-01T07:51:21.704Z,78.61
2023-04-01T07:52:21.579Z,78.61
2023-04-01T07:53:21.727Z,78.30
2023-04-01T07:54:21.600Z,78.30
2023-04-01T07:55:21.657Z,78.67
2023-04-01T07:56:21.528Z,78.78
2023-04-01T07:57:21.685Z,78.06
2023-04-01T07:58:21.560Z,78.06
2023-04-01T07:59:21.634Z,77.95
2023-04-01T08:00:21.715Z,78.36
2023-04-01T08:01:22.126Z,78.16
2023-04-01T08:02:21.590Z,77.23
2023-04-01T08:03:21.647Z,77.55
2023-04-01T08:04:21.489Z,77.85
2023-04-01T08:05:21.606Z,77.34
2023-04-01T08:06:21.594Z,77.65
2023-04-01T08:07:21.789Z,77.95
2023-04-01T08:08:21.626Z,77.75
2023-04-01T08:09:21.425Z,77.75
2023-04-01T08:10:21.644Z,77.44
2023-04-01T08:11:21.429Z,77.65
2023-04-01T08:12:21.494Z,77.65
2023-04-01T08:13:21.356Z,77.44
2023-04-01T08:14:21.795Z,77.65
2023-04-01T08:15:21.393Z,78.16
2023-04-01T08:16:21.504Z,77.95
2023-04-01T08:17:21.394Z,78.06
2023-04-01T08:18:21.529Z,77.85
2023-04-01T08:19:21.290Z,77.75
2023-04-01T08:20:21.495Z,78.27
2023-04-01T08:21:21.557Z,78.36
2023-04-01T08:22:21.457Z,78.06
2023-04-01T08:23:21.232Z,78.67
2023-04-01T08:24:22.748Z,78.47
2023-04-01T08:25:21.182Z,78.16
2023-04-01T08:26:21.423Z,78.88
2023-04-01T08:27:21.236Z,78.78
2023-04-01T08:28:21.151Z,79.49
2023-04-01T08:29:21.239Z,79.19
2023-04-01T08:30:21.135Z,79.80
2023-04-01T08:31:21.303Z,79.29
2023-04-01T08:32:21.153Z,79.60
2023-04-01T08:33:21.161Z,79.49
2023-04-01T08:34:21.115Z,79.36
2023-04-01T08:35:21.186Z,79.97
2023-04-01T08:36:21.080Z,79.36
2023-04-01T08:37:21.310Z,79.05
2023-04-01T08:38:21.241Z,79.97
2023-04-01T08:39:21.851Z,79.97
2023-04-01T08:40:21.071Z,79.80
2023-04-01T08:41:21.176Z,79.97
2023-04-01T08:42:20.970Z,79.70
2023-04-01T08:43:21.175Z,79.19
2023-04-01T08:44:21.385Z,79.91
2023-04-01T08:45:21.182Z,80.21
2023-04-01T08:46:21.100Z,79.91
2023-04-01T08:47:21.082Z,79.91
2023-04-01T08:48:20.969Z,80.11
2023-04-01T08:49:21.127Z,80.63
2023-04-01T08:50:21.013Z,80.42
2023-04-01T08:51:21.187Z,79.70
2023-04-01T08:52:20.922Z,80.11
2023-04-01T08:53:21.128Z,79.80
2023-04-01T08:54:20.805Z,80.01
2023-04-01T08:55:21.009Z,80.11
2023-04-01T08:56:21.089Z,79.80
2023-04-01T08:57:20.998Z,80.11
2023-04-01T08:58:20.790Z,80.01
2023-04-01T08:59:20.831Z,79.91
2023-04-01T09:00:20.825Z,79.80
2023-04-01T09:01:21.612Z,79.80
2023-04-01T09:02:20.811Z,80.11
2023-04-01T09:03:20.971Z,80.42
2023-04-01T09:04:20.748Z,80.01
2023-04-01T09:05:20.782Z,80.21
2023-04-01T09:06:20.952Z,80.52
2023-04-01T09:07:22.834Z,80.52
2023-04-01T09:08:20.660Z,79.91
2023-04-01T09:09:20.685Z,80.01
2023-04-01T09:10:20.802Z,80.52
2023-04-01T09:11:20.798Z,80.73
2023-04-01T09:12:20.610Z,80.15
2023-04-01T09:13:20.786Z,80.42
2023-04-01T09:14:20.690Z,80.63
2023-04-01T09:15:20.520Z,81.14
2023-04-01T09:16:20.811Z,81.45
2023-04-01T09:17:20.565Z,81.86
2023-04-01T09:18:20.640Z,81.86
2023-04-01T09:19:20.669Z,81.45
2023-04-01T09:20:20.502Z,80.83
2023-04-01T09:21:20.685Z,80.32
2023-04-01T09:22:20.712Z,79.91
2023-04-01T09:23:20.769Z,80.38
2023-04-01T09:24:20.524Z,79.77
2023-04-01T09:25:20.652Z,80.04
2023-04-01T09:26:20.442Z,80.14
2023-04-01T09:27:20.631Z,79.63
2023-04-01T09:28:20.520Z,79.42
2023-04-01T09:29:20.471Z,79.52
2023-04-01T09:30:20.468Z,80.35
2023-04-01T09:31:20.658Z,80.65
2023-04-01T09:32:20.419Z,80.92
2023-04-01T09:33:20.676Z,79.59
2023-04-01T09:34:20.598Z,79.69
2023-04-01T09:35:20.760Z,80.45
2023-04-01T09:36:21.598Z,80.45
2023-04-01T09:37:20.972Z,81.06
2023-04-01T09:38:21.354Z,80.49
2023-04-01T09:39:21.389Z,80.49
2023-04-01T09:40:20.503Z,80.69
2023-04-01T09:41:21.084Z,81.51
2023-04-01T09:42:20.577Z,82.75
2023-04-01T09:43:20.742Z,82.95
2023-04-01T09:44:20.741Z,82.43
2023-04-01T09:45:20.651Z,82.33
2023-04-01T09:46:20.410Z,81.41
2023-04-01T09:47:21.264Z,81.71
2023-04-01T09:48:20.304Z,82.54
2023-04-01T09:49:21.072Z,82.84
2023-04-01T09:50:20.711Z,83.05
2023-04-01T09:51:21.205Z,82.50
2023-04-01T09:52:20.139Z,82.75
2023-04-01T09:53:20.216Z,83.22
2023-04-01T09:54:20.196Z,82.50
2023-04-01T09:55:20.407Z,81.74
2023-04-01T09:56:20.032Z,81.23
2023-04-01T09:57:20.545Z,80.72
2023-04-01T09:58:19.997Z,80.47
2023-04-01T09:59:20.307Z,79.86
2023-04-01T10:00:20.285Z,79.66
2023-04-01T10:01:20.286Z,79.66
2023-04-01T10:02:19.991Z,79.24
2023-04-01T10:03:20.068Z,79.90
2023-04-01T10:04:20.005Z,80.92
2023-04-01T10:05:20.125Z,81.43
2023-04-01T10:06:19.930Z,80.72
2023-04-01T10:07:20.119Z,81.85
2023-04-01T10:08:19.958Z,81.68
2023-04-01T10:09:19.895Z,82.29
2023-04-01T10:10:19.884Z,82.64
2023-04-01T10:11:20.003Z,83.26
2023-04-01T10:12:19.911Z,83.15
2023-04-01T10:13:20.070Z,82.89
2023-04-01T10:14:19.807Z,84.12
2023-04-01T10:15:20.063Z,84.12
2023-04-01T10:16:20.021Z,83.91
2023-04-01T10:17:19.911Z,84.84
2023-04-01T10:18:19.889Z,84.22
2023-04-01T10:19:19.766Z,84.63
2023-04-01T10:20:19.758Z,84.59
2023-04-01T10:21:20.422Z,84.12
2023-04-01T10:22:19.758Z,84.12
2023-04-01T10:23:19.876Z,84.84
2023-04-01T10:24:19.644Z,84.94
2023-04-01T10:25:19.854Z,85.55
2023-04-01T10:26:20.415Z,85.14
2023-04-01T10:27:19.813Z,86.07
2023-04-01T10:28:19.694Z,85.66
2023-04-01T10:29:19.614Z,86.07
2023-04-01T10:30:19.612Z,85.66
2023-04-01T10:31:19.663Z,83.95
2023-04-01T10:32:19.657Z,84.84
2023-04-01T10:33:20.616Z,84.84
2023-04-01T10:34:19.740Z,85.35
2023-04-01T10:35:20.166Z,85.66
2023-04-01T10:36:20.132Z,85.04
2023-04-01T10:37:20.143Z,84.84
2023-04-01T10:38:20.461Z,84.28
2023-04-01T10:39:19.920Z,84.80
2023-04-01T10:40:19.735Z,84.28
2023-04-01T10:41:19.527Z,83.98
2023-04-01T10:42:19.739Z,83.87
2023-04-01T10:43:19.811Z,83.56
2023-04-01T10:44:26.571Z,84.08
2023-04-01T10:45:20.778Z,83.77
2023-04-01T10:46:20.822Z,83.26
2023-04-01T10:47:20.677Z,83.87
2023-04-01T10:48:19.738Z,83.77
2023-04-01T10:49:20.790Z,83.32
2023-04-01T10:50:19.470Z,83.53
2023-04-01T10:51:19.366Z,82.64
2023-04-01T10:52:19.411Z,83.15
2023-04-01T10:53:19.466Z,83.46
2023-04-01T10:54:19.523Z,83.12
2023-04-01T10:55:19.417Z,83.01
2023-04-01T10:56:19.460Z,83.01
2023-04-01T10:57:19.377Z,82.91
2023-04-01T10:58:19.388Z,82.60
2023-04-01T10:59:19.268Z,82.50
2023-04-01T11:00:20.163Z,83.32
2023-04-01T11:01:19.345Z,81.68
2023-04-01T11:02:19.619Z,82.50
2023-04-01T11:03:19.217Z,83.32
2023-04-01T11:04:19.411Z,83.22
2023-04-01T11:05:20.930Z,82.60
2023-04-01T11:06:19.184Z,83.22
2023-04-01T11:07:19.119Z,83.53
2023-04-01T11:08:19.203Z,82.67
2023-04-01T11:09:19.203Z,82.67
2023-04-01T11:10:19.457Z,82.46
2023-04-01T11:11:19.074Z,81.85
2023-04-01T11:12:19.291Z,82.87
2023-04-01T11:13:19.141Z,81.74
2023-04-01T11:14:19.153Z,82.87
2023-04-01T11:15:19.017Z,81.85
2023-04-01T11:16:19.712Z,81.71
2023-04-01T11:17:18.993Z,81.20
2023-04-01T11:18:19.112Z,81.60
2023-04-01T11:19:19.444Z,82.12
2023-04-01T11:20:19.329Z,82.32
2023-04-01T11:21:20.018Z,82.01
2023-04-01T11:22:19.066Z,81.20
2023-04-01T11:23:18.872Z,81.29
2023-04-01T11:24:19.034Z,81.81
2023-04-01T11:25:18.875Z,80.88
2023-04-01T11:26:18.899Z,80.78
2023-04-01T11:27:18.882Z,79.90
2023-04-01T11:28:18.919Z,80.00
2023-04-01T11:29:18.893Z,81.13
2023-04-01T11:30:18.878Z,80.82
2023-04-01T11:31:18.832Z,81.34
2023-04-01T11:32:18.828Z,82.05
2023-04-01T11:33:20.630Z,81.85
2023-04-01T11:34:18.914Z,81.85
2023-04-01T11:35:18.755Z,80.92
2023-04-01T11:36:19.108Z,82.26
2023-04-01T11:37:18.742Z,81.23
2023-04-01T11:38:18.802Z,80.82
2023-04-01T11:39:18.759Z,80.41
2023-04-01T11:40:18.679Z,80.72
2023-04-01T11:41:18.798Z,79.59
2023-04-01T11:42:18.650Z,79.14
2023-04-01T11:43:32.392Z,79.04
2023-04-01T11:44:18.673Z,78.12
2023-04-01T11:45:18.795Z,78.32
2023-04-01T11:46:18.616Z,78.63
2023-04-01T11:47:18.726Z,78.22
2023-04-01T11:48:18.574Z,79.35
2023-04-01T11:49:18.745Z,79.21
2023-04-01T11:50:18.546Z,79.11
2023-04-01T11:51:18.628Z,79.31
2023-04-01T11:52:18.513Z,79.41
2023-04-01T11:53:18.785Z,79.41
2023-04-01T11:54:18.801Z,78.70
2023-04-01T11:55:18.602Z,78.90
2023-04-01T11:56:18.747Z,78.49
2023-04-01T11:57:18.998Z,78.39
2023-04-01T11:58:18.487Z,79.41
2023-04-01T11:59:18.551Z,78.39
2023-04-01T12:00:18.573Z,78.39
2023-04-01T12:01:18.442Z,79.00
2023-04-01T12:02:21.078Z,78.49
2023-04-01T12:03:18.650Z,78.90
2023-04-01T12:04:18.691Z,78.59
2023-04-01T12:05:18.523Z,80.13
2023-04-01T12:06:18.337Z,80.33
2023-04-01T12:07:18.375Z,80.54
2023-04-01T12:08:18.342Z,80.54
2023-04-01T12:09:18.485Z,80.27
2023-04-01T12:10:18.301Z,79.75
2023-04-01T12:11:18.410Z,80.85
2023-04-01T12:12:18.296Z,80.47
2023-04-01T12:13:18.280Z,80.64
2023-04-01T12:14:18.259Z,80.64
2023-04-01T12:15:18.298Z,81.05
2023-04-01T12:16:18.673Z,81.87
2023-04-01T12:17:18.428Z,81.05
2023-04-01T12:18:18.243Z,80.95
2023-04-01T12:19:18.421Z,81.05
2023-04-01T12:20:18.379Z,80.23
2023-04-01T12:21:18.276Z,81.05
2023-04-01T12:22:18.210Z,81.26
2023-04-01T12:23:18.488Z,81.36
2023-04-01T12:24:18.305Z,80.74
2023-04-01T12:25:18.896Z,79.86
2023-04-01T12:26:18.420Z,80.07
2023-04-01T12:27:18.138Z,80.58
2023-04-01T12:28:18.137Z,80.68
2023-04-01T12:29:18.197Z,80.99
2023-04-01T12:30:18.079Z,81.29
2023-04-01T12:31:18.086Z,80.07
2023-04-01T12:32:18.127Z,81.71
2023-04-01T12:33:18.011Z,80.33
2023-04-01T12:34:18.076Z,80.85
2023-04-01T12:35:17.984Z,79.41
2023-04-01T12:36:18.032Z,80.27
2023-04-01T12:37:17.976Z,81.15
2023-04-01T12:38:19.771Z,80.07
2023-04-01T12:39:17.957Z,80.37
2023-04-01T12:40:18.316Z,80.54
2023-04-01T12:41:17.917Z,81.77
2023-04-01T12:42:18.954Z,80.74
2023-04-01T12:43:19.175Z,78.49
2023-04-01T12:44:17.880Z,77.98
2023-04-01T12:45:17.896Z,78.49
2023-04-01T12:46:17.977Z,77.47
2023-04-01T12:47:17.881Z,78.19
2023-04-01T12:48:18.156Z,78.76
2023-04-01T12:49:17.829Z,77.73
2023-04-01T12:50:17.970Z,78.05
2023-04-01T12:51:17.835Z,77.19
2023-04-01T12:52:19.437Z,77.50