createdAt,value
2018-11-25T00:00:38.449Z,27.32
2018-11-25T00:02:42.307Z,29.70
2018-11-25T00:04:45.810Z,29.57
2018-11-25T00:06:49.326Z,32.48
2018-11-25T00:08:52.965Z,29.80
2018-11-25T00:10:56.133Z,26.50
2018-11-25T00:12:59.522Z,32.67
2018-11-25T00:15:03.031Z,29.98
2018-11-25T00:17:06.737Z,27.70
2018-11-25T00:19:10.217Z,28.10
2018-11-25T00:21:13.488Z,28.70
2018-11-25T00:23:16.996Z,29.15
2018-11-25T00:25:20.684Z,29.20
2018-11-25T00:27:24.717Z,29.00
2018-11-25T00:29:28.320Z,27.95
2018-11-25T00:31:31.722Z,28.17
2018-11-25T00:33:35.614Z,29.32
2018-11-25T00:35:40.061Z,29.20
2018-11-25T00:37:48.475Z,30.17
2018-11-25T00:39:46.974Z,29.00
2018-11-25T00:41:50.493Z,30.02
2018-11-25T00:43:54.066Z,30.60
2018-11-25T00:45:57.894Z,32.28
2018-11-25T00:48:01.127Z,30.77
2018-11-25T00:52:25.829Z,29.65
2018-11-25T00:54:29.717Z,32.20
2018-11-25T00:56:33.193Z,30.15
2018-11-25T00:58:37.002Z,30.60
2018-11-25T01:00:40.555Z,30.97
2018-11-25T01:02:44.298Z,32.48
2018-11-25T01:04:47.533Z,33.48
2018-11-25T01:06:51.371Z,31.05
2018-11-25T01:08:54.600Z,30.62
2018-11-25T01:10:58.103Z,31.05
2018-11-25T01:13:01.810Z,30.27
2018-11-25T01:15:07.030Z,31.75
2018-11-25T01:17:10.792Z,31.00
2018-11-25T01:19:14.383Z,31.27
2018-11-25T01:21:18.194Z,31.95
2018-11-25T01:23:21.888Z,32.05
2018-11-25T01:25:25.433Z,30.60
2018-11-25T01:27:28.909Z,31.23
2018-11-25T01:29:32.510Z,32.00
2018-11-25T01:31:36.166Z,32.35
2018-11-25T01:33:39.677Z,31.37
2018-11-25T01:35:43.402Z,33.25
2018-11-25T01:37:46.958Z,34.18
2018-11-25T01:39:50.156Z,31.30
2018-11-25T01:41:54.043Z,32.28
2018-11-25T01:43:57.532Z,31.40
2018-11-25T01:46:01.346Z,32.13
2018-11-25T01:48:05.341Z,32.73
2018-11-25T01:50:11.002Z,33.08
2018-11-25T01:52:14.497Z,32.83
2018-11-25T01:54:18.175Z,31.77
2018-11-25T01:56:21.630Z,32.98
2018-11-25T01:58:24.837Z,33.17
2018-11-25T02:00:28.697Z,32.00
2018-11-25T02:02:31.895Z,33.28
2018-11-25T02:04:35.566Z,34.50
2018-11-25T02:06:39.059Z,32.30
2018-11-25T02:08:42.543Z,34.50
2018-11-25T02:10:46.059Z,33.75
2018-11-25T02:12:50.033Z,33.80
2018-11-25T02:14:53.834Z,32.20
2018-11-25T02:16:57.921Z,33.20
2018-11-25T02:19:01.538Z,33.92
2018-11-25T02:21:05.013Z,33.25
2018-11-25T02:23:08.590Z,34.25
2018-11-25T02:25:12.557Z,33.95
2018-11-25T02:27:16.121Z,33.70
2018-11-25T02:29:19.581Z,35.00
2018-11-25T02:31:23.095Z,36.05
2018-11-25T02:33:26.537Z,33.90
2018-11-25T02:35:30.311Z,34.27
2018-11-25T02:37:33.777Z,36.10
2018-11-25T02:39:36.988Z,35.80
2018-11-25T02:41:40.796Z,35.48
2018-11-25T02:43:44.399Z,36.08
2018-11-25T02:45:47.867Z,35.03
2018-11-25T02:47:51.176Z,36.08
2018-11-25T02:49:54.376Z,37.60
2018-11-25T02:51:57.936Z,37.60
2018-11-25T02:54:01.316Z,33.10
2018-11-25T02:56:05.221Z,37.48
2018-11-25T02:58:08.778Z,34.20
2018-11-25T03:00:12.322Z,33.45
2018-11-25T03:02:15.831Z,36.15
2018-11-25T03:04:19.338Z,35.13
2018-11-25T03:06:23.857Z,34.35
2018-11-25T03:08:26.390Z,34.63
2018-11-25T03:10:29.970Z,34.33
2018-11-25T03:12:33.153Z,33.70
2018-11-25T03:14:36.830Z,35.60
2018-11-25T03:16:40.326Z,35.25
2018-11-25T03:18:43.806Z,34.05
2018-11-25T03:20:47.517Z,34.10
2018-11-25T03:22:51.635Z,34.45
2018-11-25T03:24:55.199Z,34.18
2018-11-25T03:26:58.792Z,35.90
2018-11-25T03:29:02.278Z,34.98
2018-11-25T03:31:06.543Z,36.60
2018-11-25T03:33:09.794Z,35.67
2018-11-25T03:35:13.828Z,36.63
2018-11-25T03:37:17.395Z,35.50
2018-11-25T03:39:21.217Z,35.92
2018-11-25T03:41:24.709Z,35.63
2018-11-25T03:43:27.901Z,35.38
2018-11-25T03:45:31.179Z,36.07
2018-11-25T03:47:34.816Z,35.80
2018-11-25T03:49:38.002Z,35.17
2018-11-25T03:51:41.220Z,35.20
2018-11-25T03:53:45.367Z,35.17
2018-11-25T03:55:48.845Z,34.80
2018-11-25T03:57:52.351Z,35.90
2018-11-25T03:59:55.538Z,34.20
2018-11-25T04:01:59.025Z,34.43
2018-11-25T04:04:03.205Z,33.28
2018-11-25T04:06:06.673Z,34.85
2018-11-25T04:08:10.216Z,34.92
2018-11-25T04:10:16.886Z,35.17
2018-11-25T04:12:20.460Z,34.27
2018-11-25T04:14:23.912Z,35.28
2018-11-25T04:16:27.150Z,33.90
2018-11-25T04:18:30.652Z,35.75
2018-11-25T04:20:34.163Z,35.15
2018-11-25T04:22:38.376Z,36.37
2018-11-25T04:24:41.853Z,34.30
2018-11-25T04:26:45.322Z,33.88
2018-11-25T04:28:48.522Z,32.60
2018-11-25T04:30:52.029Z,34.50
2018-11-25T04:32:55.502Z,32.85
2018-11-25T04:34:58.677Z,33.75
2018-11-25T04:37:01.883Z,33.87
2018-11-25T04:39:08.618Z,31.82
2018-11-25T04:41:12.409Z,33.70
2018-11-25T04:43:16.388Z,34.83
2018-11-25T04:45:20.531Z,33.40
2018-11-25T04:47:24.314Z,33.95
2018-11-25T04:49:28.012Z,33.40
2018-11-25T04:51:31.265Z,33.10
2018-11-25T04:53:34.467Z,32.67
2018-11-25T04:55:38.181Z,31.95
2018-11-25T04:57:41.641Z,32.90
2018-11-25T04:59:45.309Z,32.67
2018-11-25T05:01:49.208Z,32.42
2018-11-25T05:03:53.187Z,34.67
2018-11-25T05:05:56.653Z,35.70
2018-11-25T05:08:00.323Z,34.18
2018-11-25T05:10:04.813Z,33.23
2018-11-25T05:12:08.603Z,34.08
2018-11-25T05:14:12.142Z,34.23
2018-11-25T05:16:15.794Z,31.70
2018-11-25T05:18:19.249Z,33.38
2018-11-25T05:20:23.385Z,34.40
2018-11-25T05:22:26.905Z,34.83
2018-11-25T05:24:30.392Z,35.52
2018-11-25T05:26:34.221Z,34.40
2018-11-25T05:28:37.409Z,34.70
2018-11-25T05:30:40.639Z,35.40
2018-11-25T05:32:44.266Z,34.90
2018-11-25T05:34:47.706Z,35.05
2018-11-25T05:36:51.867Z,33.30
2018-11-25T05:38:55.552Z,34.30
2018-11-25T05:40:59.014Z,33.95
2018-11-25T05:43:02.203Z,36.23
2018-11-25T05:45:08.360Z,35.00
2018-11-25T05:47:11.888Z,34.13
2018-11-25T05:49:15.373Z,33.78
2018-11-25T05:51:18.813Z,35.30
2018-11-25T05:53:22.388Z,33.85
2018-11-25T05:55:26.293Z,35.55
2018-11-25T05:57:29.647Z,33.02
2018-11-25T05:59:34.383Z,34.80
2018-11-25T06:01:37.086Z,33.60
2018-11-25T06:03:40.578Z,34.45
2018-11-25T06:05:44.013Z,35.23
2018-11-25T06:07:47.517Z,35.00
2018-11-25T06:09:50.893Z,35.55
2018-11-25T06:11:54.082Z,35.78
2018-11-25T06:13:57.282Z,36.17
2018-11-25T06:16:00.757Z,36.23
2018-11-25T06:18:04.566Z,35.48
2018-11-25T06:20:10.460Z,35.73
2018-11-25T06:22:13.954Z,36.03
2018-11-25T06:24:17.579Z,34.92
2018-11-25T06:26:21.517Z,37.00
2018-11-25T06:28:24.771Z,35.40
2018-11-25T06:30:28.264Z,34.45
2018-11-25T06:32:31.719Z,34.80
2018-11-25T06:34:34.912Z,34.80
2018-11-25T06:36:38.725Z,35.50
2018-11-25T06:38:42.277Z,36.48
2018-11-25T06:40:45.840Z,35.08
2018-11-25T06:42:49.493Z,33.78
2018-11-25T06:44:53.309Z,36.73
2018-11-25T06:46:56.793Z,35.65
2018-11-25T06:49:00.595Z,33.50
2018-11-25T06:51:04.475Z,35.98
2018-11-25T06:53:08.276Z,35.20
2018-11-25T06:55:12.429Z,34.87
2018-11-25T06:57:16.090Z,35.03
2018-11-25T06:59:19.649Z,34.88
2018-11-25T07:01:23.152Z,34.73
2018-11-25T07:03:26.625Z,36.00
2018-11-25T07:05:29.837Z,34.57
2018-11-25T07:07:33.297Z,35.25
2018-11-25T07:09:36.753Z,34.78
2018-11-25T07:11:39.994Z,35.30
2018-11-25T07:13:43.184Z,35.50
2018-11-25T07:15:46.891Z,32.30
2018-11-25T07:17:50.409Z,35.63
2018-11-25T07:19:53.886Z,34.05
2018-11-25T07:21:57.357Z,34.92
2018-11-25T07:24:00.846Z,32.78
2018-11-25T07:26:04.325Z,33.25
2018-11-25T07:28:17.884Z,35.33
2018-11-25T07:30:15.684Z,37.60
2018-11-25T07:32:19.486Z,35.60
2018-11-25T07:34:22.975Z,34.85
2018-11-25T07:36:26.546Z,35.38
2018-11-25T07:38:29.817Z,34.80
2018-11-25T07:40:33.169Z,35.67
2018-11-25T07:42:36.897Z,36.75
2018-11-25T07:44:40.110Z,33.65
2018-11-25T07:46:43.348Z,36.30
2018-11-25T07:48:47.112Z,34.67
2018-11-25T07:50:50.890Z,36.28
2018-11-25T07:52:54.637Z,36.45
2018-11-25T07:54:58.185Z,35.73
2018-11-25T07:57:01.391Z,35.83
2018-11-25T07:59:04.689Z,33.30
2018-11-25T08:01:08.191Z,36.23
2018-11-25T08:03:11.897Z,35.65
2018-11-25T08:05:21.967Z,36.75
2018-11-25T08:07:25.656Z,37.35
2018-11-25T08:09:29.323Z,36.33
2018-11-25T08:11:32.792Z,36.73
2018-11-25T08:13:36.139Z,37.08
2018-11-25T08:15:39.634Z,36.30
2018-11-25T08:17:43.670Z,36.50
2018-11-25T08:19:47.382Z,36.85
2018-11-25T08:21:50.890Z,35.90
2018-11-25T08:23:54.606Z,36.90
2018-11-25T08:25:58.449Z,38.55
2018-11-25T08:28:01.913Z,35.43
2018-11-25T08:30:08.625Z,39.00
2018-11-25T08:32:12.412Z,39.80
2018-11-25T08:34:15.614Z,40.88
2018-11-25T08:36:19.524Z,39.35
2018-11-25T08:38:23.117Z,37.00
2018-11-25T08:40:26.601Z,40.40
2018-11-25T08:42:29.857Z,37.15
2018-11-25T08:44:33.885Z,39.20
2018-11-25T08:46:37.225Z,37.15
2018-11-25T08:48:40.739Z,38.23
2018-11-25T08:50:44.205Z,37.03
2018-11-25T08:52:49.551Z,38.70
2018-11-25T08:54:53.163Z,38.70
2018-11-25T08:56:56.910Z,39.70
2018-11-25T08:59:01.369Z,39.10
2018-11-25T09:01:06.325Z,38.90
2018-11-25T09:03:09.823Z,37.80
2018-11-25T09:05:14.616Z,39.13
2018-11-25T09:07:17.989Z,38.80
2018-11-25T09:09:21.523Z,38.53
2018-11-25T09:11:25.091Z,38.83
2018-11-25T09:13:28.342Z,40.50
2018-11-25T09:15:32.290Z,40.38
2018-11-25T09:17:36.113Z,39.60
2018-11-25T09:19:39.302Z,40.05
2018-11-25T09:21:43.145Z,38.28
2018-11-25T09:23:46.637Z,38.70
2018-11-25T09:25:49.856Z,39.50
2018-11-25T09:27:53.813Z,39.13
2018-11-25T09:29:56.999Z,38.67
2018-11-25T09:32:00.459Z,40.43
2018-11-25T09:34:04.356Z,41.23
2018-11-25T09:36:07.862Z,39.55
2018-11-25T09:38:11.345Z,38.83
2018-11-25T09:40:17.468Z,38.25
2018-11-25T09:42:20.936Z,38.28
2018-11-25T09:44:24.399Z,40.85
2018-11-25T09:46:27.636Z,41.33
2018-11-25T09:48:30.859Z,41.07
2018-11-25T09:50:34.665Z,41.75
2018-11-25T09:52:38.482Z,41.35
2018-11-25T09:54:42.228Z,40.10
2018-11-25T09:56:46.733Z,41.73
2018-11-25T09:58:50.312Z,40.98
2018-11-25T10:00:53.818Z,40.75
2018-11-25T10:02:57.320Z,39.80
2018-11-25T10:05:01.039Z,46.20
2018-11-25T10:07:04.659Z,42.03
2018-11-25T10:09:09.205Z,40.70
2018-11-25T10:11:12.728Z,37.95
2018-11-25T10:13:16.218Z,38.97
2018-11-25T10:15:24.145Z,38.85
2018-11-25T10:17:27.661Z,39.75
2018-11-25T10:19:31.171Z,38.50
2018-11-25T10:21:34.381Z,37.63
2018-11-25T10:23:37.889Z,38.70
2018-11-25T10:25:41.356Z,39.10
2018-11-25T10:27:44.620Z,37.20
2018-11-25T10:29:48.172Z,38.03
2018-11-25T10:31:51.660Z,38.42
2018-11-25T10:33:55.342Z,34.25
2018-11-25T10:35:59.803Z,36.60
2018-11-25T10:38:03.479Z,36.37
2018-11-25T10:40:12.687Z,34.25
2018-11-25T10:42:16.216Z,36.30
2018-11-25T10:44:19.426Z,33.28
2018-11-25T10:46:23.031Z,35.50
2018-11-25T10:48:26.547Z,34.83
2018-11-25T10:50:29.883Z,35.17
2018-11-25T10:52:33.692Z,34.67
2018-11-25T10:54:36.895Z,33.63
2018-11-25T10:56:40.188Z,34.53
2018-11-25T10:58:43.668Z,33.92
2018-11-25T11:00:52.541Z,30.40
2018-11-25T11:03:02.745Z,31.60
2018-11-25T11:05:07.427Z,31.12
2018-11-25T11:07:16.697Z,31.27
2018-11-25T11:09:20.525Z,30.27
2018-11-25T11:11:24.622Z,30.43
2018-11-25T11:13:28.368Z,30.27
2018-11-25T11:15:31.884Z,30.45
2018-11-25T11:17:35.221Z,30.53
2018-11-25T11:19:39.028Z,30.75
2018-11-25T11:21:42.266Z,31.40
2018-11-25T11:23:45.793Z,31.30
2018-11-25T11:25:49.265Z,32.98
2018-11-25T11:27:52.484Z,34.08
2018-11-25T11:29:55.970Z,33.37
2018-11-25T11:31:59.455Z,32.53
2018-11-25T11:34:03.289Z,34.80
2018-11-25T11:36:06.809Z,33.33
2018-11-25T11:38:10.017Z,31.95
2018-11-25T11:40:14.247Z,33.57
2018-11-25T11:42:17.723Z,33.85
2018-11-25T11:44:21.175Z,35.30
2018-11-25T11:46:24.417Z,35.50
2018-11-25T11:48:28.150Z,34.53
2018-11-25T11:50:31.631Z,34.05
2018-11-25T11:52:35.296Z,34.15
2018-11-25T11:54:38.853Z,36.15
2018-11-25T11:56:42.047Z,36.30
2018-11-25T11:58:45.502Z,35.65
2018-11-25T12:00:48.998Z,35.68
2018-11-25T12:02:52.659Z,35.70
2018-11-25T12:04:56.206Z,43.05
2018-11-25T12:06:59.683Z,37.48
2018-11-25T12:09:03.253Z,38.17
2018-11-25T12:11:07.073Z,38.23
2018-11-25T12:13:10.578Z,37.15
2018-11-25T12:15:20.035Z,37.90
2018-11-25T12:17:23.557Z,38.25
2018-11-25T12:19:27.106Z,37.60
2018-11-25T12:21:30.786Z,36.63
2018-11-25T12:23:34.414Z,44.80
2018-11-25T12:25:38.229Z,39.67
2018-11-25T12:27:41.481Z,40.00
2018-11-25T12:29:44.726Z,39.17
2018-11-25T12:31:49.145Z,39.90
2018-11-25T12:33:52.630Z,39.90
2018-11-25T12:35:56.409Z,39.38
2018-11-25T12:37:59.885Z,39.50
2018-11-25T12:40:03.692Z,39.73
2018-11-25T12:42:07.197Z,41.02
2018-11-25T12:44:10.925Z,38.75
2018-11-25T12:46:14.471Z,40.20
2018-11-25T12:48:17.967Z,39.45
2018-11-25T12:50:23.716Z,40.80
2018-11-25T12:52:27.190Z,38.92
2018-11-25T12:54:30.685Z,39.08
2018-11-25T12:56:34.269Z,39.70
2018-11-25T12:58:37.741Z,39.42
2018-11-25T13:00:42.349Z,39.35
2018-11-25T13:02:46.154Z,39.67
2018-11-25T13:04:49.621Z,36.83
2018-11-25T13:06:53.099Z,38.40
2018-11-25T13:08:56.287Z,39.18
2018-11-25T13:10:59.496Z,38.03
2018-11-25T13:13:03.214Z,40.12
2018-11-25T13:15:07.645Z,38.28
2018-11-25T13:17:11.341Z,38.35
2018-11-25T13:19:14.861Z,37.73
2018-11-25T13:21:18.357Z,38.28
2018-11-25T13:23:21.891Z,38.08
2018-11-25T13:25:25.139Z,38.40
2018-11-25T13:27:28.658Z,37.58
2018-11-25T13:29:32.179Z,36.08
2018-11-25T13:31:35.405Z,36.93
2018-11-25T13:33:38.948Z,37.78
2018-11-25T13:35:42.839Z,37.50
2018-11-25T13:37:46.362Z,35.68
2018-11-25T13:39:49.956Z,36.27
2018-11-25T13:41:53.813Z,36.85
2018-11-25T13:43:57.165Z,35.70
2018-11-25T13:46:00.720Z,32.98
2018-11-25T13:48:03.956Z,33.48
2018-11-25T13:50:09.190Z,33.38
2018-11-25T13:52:12.441Z,33.90
2018-11-25T13:54:15.965Z,32.45
2018-11-25T13:56:19.784Z,33.02
2018-11-25T13:58:23.518Z,32.45
2018-11-25T14:00:31.962Z,32.77
2018-11-25T14:02:35.342Z,33.40
2018-11-25T14:04:39.378Z,31.45
2018-11-25T14:06:43.224Z,33.05
2018-11-25T14:08:49.357Z,32.42
2018-11-25T14:11:01.970Z,33.73
2018-11-25T14:13:06.015Z,33.90
2018-11-25T14:15:10.609Z,32.47
2018-11-25T14:17:14.397Z,31.95
2018-11-25T14:19:18.008Z,32.50
2018-11-25T14:21:21.541Z,32.58
2018-11-25T14:23:25.325Z,31.03
2018-11-25T14:25:28.812Z,33.73
2018-11-25T14:27:32.417Z,32.78
2018-11-25T14:29:36.050Z,31.10
2018-11-25T14:31:39.566Z,32.80
2018-11-25T14:33:43.119Z,34.20
2018-11-25T14:35:46.771Z,32.90
2018-11-25T14:37:50.171Z,31.10
2018-11-25T14:39:53.370Z,31.97
2018-11-25T14:41:56.766Z,31.03
2018-11-25T14:44:00.350Z,30.90
2018-11-25T14:46:04.003Z,31.00
2018-11-25T14:48:08.029Z,29.77
2018-11-25T14:50:13.917Z,30.05
2018-11-25T14:52:17.313Z,29.73
2018-11-25T14:54:20.819Z,27.80
2018-11-25T14:56:24.329Z,28.00
2018-11-25T14:58:27.929Z,28.62
2018-11-25T15:00:31.645Z,27.02
2018-11-25T15:02:35.121Z,28.32
2018-11-25T15:04:38.353Z,29.32
2018-11-25T15:06:41.710Z,32.77
2018-11-25T15:08:45.485Z,29.32
2018-11-25T15:10:49.708Z,28.80
2018-11-25T15:12:54.001Z,30.65
2018-11-25T15:14:57.801Z,29.90
2018-11-25T15:17:01.092Z,31.90
2018-11-25T15:19:05.046Z,30.15
2018-11-25T15:21:09.705Z,29.25
2018-11-25T15:23:14.284Z,28.67
2018-11-25T15:25:21.767Z,29.40
2018-11-25T15:27:25.225Z,30.13
2018-11-25T15:29:29.149Z,31.00
2018-11-25T15:31:32.422Z,31.80
2018-11-25T15:33:36.596Z,30.95
2018-11-25T15:35:40.960Z,31.57
2018-11-25T15:37:46.056Z,30.57
2018-11-25T15:39:49.540Z,30.48
2018-11-25T15:41:52.805Z,31.10
2018-11-25T15:43:56.421Z,35.73
2018-11-25T15:45:59.941Z,32.53
2018-11-25T15:48:27.761Z,32.63
2018-11-25T15:50:31.708Z,30.10
2018-11-25T15:52:39.559Z,30.88
2018-11-25T15:54:43.066Z,29.37
2018-11-25T15:56:46.429Z,37.07
2018-11-25T15:58:50.355Z,31.52
2018-11-25T16:00:54.009Z,31.10
2018-11-25T16:02:57.592Z,30.40
2018-11-25T16:05:01.287Z,29.32
2018-11-25T16:07:04.640Z,31.12
2018-11-25T16:09:09.151Z,31.80
2018-11-25T16:11:12.710Z,32.67
2018-11-25T16:13:16.708Z,32.03
2018-11-25T16:15:21.921Z,31.27
2018-11-25T16:17:25.449Z,32.70
2018-11-25T16:19:28.977Z,31.33
2018-11-25T16:21:33.245Z,30.70
2018-11-25T16:23:37.316Z,32.67
2018-11-25T16:25:44.473Z,31.62
2018-11-25T16:27:49.093Z,44.30
2018-11-25T16:29:52.559Z,32.63
2018-11-25T16:31:56.486Z,32.60
2018-11-25T16:34:00.112Z,32.98
2018-11-25T16:36:03.515Z,33.73
2018-11-25T16:38:07.925Z,33.05
2018-11-25T16:40:13.831Z,33.10
2018-11-25T16:42:17.957Z,32.28
2018-11-25T16:44:21.438Z,31.80
2018-11-25T16:46:24.905Z,32.48
2018-11-25T16:48:28.858Z,32.85
2018-11-25T16:50:32.540Z,29.85
2018-11-25T16:52:36.096Z,32.20
2018-11-25T16:54:39.605Z,33.88
2018-11-25T16:56:42.813Z,31.57
2018-11-25T16:58:46.307Z,31.77
2018-11-25T17:00:50.811Z,30.43
2018-11-25T17:02:54.326Z,30.43
2018-11-25T17:04:58.477Z,31.70
2018-11-25T17:07:02.011Z,31.12
2018-11-25T17:09:10.027Z,32.95
2018-11-25T17:11:13.560Z,33.20
2018-11-25T17:13:17.196Z,33.30
2018-11-25T17:15:23.806Z,33.50
2018-11-25T17:17:27.294Z,34.65
2018-11-25T17:19:31.246Z,47.93
2018-11-25T17:21:34.554Z,36.00
2018-11-25T17:23:38.144Z,34.55
2018-11-25T17:25:41.722Z,31.73
2018-11-25T17:27:45.449Z,31.80
2018-11-25T17:29:49.129Z,30.50
2018-11-25T17:31:52.638Z,30.80
2018-11-25T17:33:56.495Z,31.12
2018-11-25T17:36:00.656Z,33.02
2018-11-25T17:38:04.347Z,34.75
2018-11-25T17:40:08.995Z,35.83
2018-11-25T17:42:13.813Z,31.23
2018-11-25T17:44:17.354Z,31.67
2018-11-25T17:46:20.883Z,30.70
2018-11-25T17:48:24.131Z,33.95
2018-11-25T17:50:29.926Z,32.87
2018-11-25T17:52:33.469Z,32.07
2018-11-25T17:54:36.992Z,32.88
2018-11-25T17:56:40.433Z,30.25
2018-11-25T17:58:44.256Z,31.40
2018-11-25T18:00:54.911Z,32.40
2018-11-25T18:02:58.786Z,31.83
2018-11-25T18:05:02.315Z,32.05
2018-11-25T18:07:05.870Z,32.88
2018-11-25T18:09:11.105Z,32.65
2018-11-25T18:11:15.056Z,30.30
2018-11-25T18:13:20.228Z,30.32
2018-11-25T18:15:24.145Z,31.48
2018-11-25T18:17:27.664Z,31.10
2018-11-25T18:19:30.924Z,28.87
2018-11-25T18:21:34.596Z,28.45
2018-11-25T18:23:38.149Z,28.47
2018-11-25T18:25:41.689Z,28.65
2018-11-25T18:27:45.244Z,31.73
2018-11-25T18:29:48.866Z,31.75
2018-11-25T18:31:52.096Z,29.77
2018-11-25T18:33:55.621Z,29.60
2018-11-25T18:35:59.550Z,31.50
2018-11-25T18:38:03.253Z,31.05
2018-11-25T18:40:09.281Z,31.68
2018-11-25T18:42:13.210Z,30.65
2018-11-25T18:44:17.322Z,28.27
2018-11-25T18:46:21.050Z,28.50
2018-11-25T18:48:25.218Z,28.03
2018-11-25T18:50:29.612Z,28.70
2018-11-25T18:52:33.318Z,27.15
2018-11-25T18:54:46.422Z,28.27
2018-11-25T18:56:49.853Z,27.10
2018-11-25T18:58:53.726Z,27.75
2018-11-25T19:01:07.397Z,29.35
2018-11-25T19:03:11.023Z,29.70
2018-11-25T19:05:14.970Z,27.05
2018-11-25T19:07:19.316Z,25.40
2018-11-25T19:09:23.174Z,26.25
2018-11-25T19:11:26.771Z,26.52
2018-11-25T19:13:30.077Z,28.23
2018-11-25T19:15:33.601Z,26.15
2018-11-25T19:17:37.117Z,26.68
2018-11-25T19:19:40.398Z,24.10
2018-11-25T19:21:43.950Z,24.87
2018-11-25T19:23:47.514Z,26.20
2018-11-25T19:25:51.158Z,26.12
2018-11-25T19:27:55.298Z,24.15
2018-11-25T19:29:59.257Z,24.60
2018-11-25T19:32:02.571Z,24.15
2018-11-25T19:34:06.352Z,25.00
2018-11-25T19:36:09.742Z,24.45
2018-11-25T19:38:13.283Z,22.20
2018-11-25T19:40:19.360Z,22.20
2018-11-25T19:42:22.982Z,22.65
2018-11-25T19:44:26.518Z,22.48
2018-11-25T19:46:30.020Z,21.93
2018-11-25T19:48:33.800Z,22.87
2018-11-25T19:50:38.242Z,21.35
2018-11-25T19:52:42.074Z,22.90
2018-11-25T19:54:52.463Z,22.73
2018-11-25T19:56:56.290Z,22.67
2018-11-25T19:58:59.933Z,24.63
2018-11-25T20:01:03.477Z,23.45
2018-11-25T20:03:07.591Z,25.20
2018-11-25T20:05:12.215Z,25.72
2018-11-25T20:07:15.705Z,22.25
2018-11-25T20:09:19.272Z,22.42
2018-11-25T20:11:23.377Z,21.62
2018-11-25T20:13:27.265Z,21.73
2018-11-25T20:15:31.025Z,21.50
2018-11-25T20:17:34.797Z,22.35
2018-11-25T20:19:38.072Z,21.27
2018-11-25T20:22:49.870Z,19.98
2018-11-25T20:24:53.593Z,19.80
2018-11-25T20:27:02.591Z,20.20
2018-11-25T20:29:06.544Z,20.70
2018-11-25T20:31:10.835Z,19.80
2018-11-25T20:33:20.254Z,19.80
2018-11-25T20:35:24.419Z,20.57
2018-11-25T20:37:28.301Z,19.35
2018-11-25T20:39:34.445Z,18.92
2018-11-25T20:41:38.057Z,19.62
2018-11-25T20:43:41.568Z,20.95
2018-11-25T20:45:50.718Z,20.75
2018-11-25T20:47:55.101Z,26.50
2018-11-25T20:49:59.000Z,20.30
2018-11-25T20:52:08.379Z,18.52
2018-11-25T20:54:11.985Z,19.52
2018-11-25T20:56:15.561Z,19.10
2018-11-25T20:58:19.121Z,18.40
2018-11-25T21:00:24.995Z,19.17
2018-11-25T21:02:29.481Z,19.27
2018-11-25T21:04:32.558Z,19.02
2018-11-25T21:06:36.063Z,17.75
2018-11-25T21:08:39.729Z,19.30
2018-11-25T21:10:43.149Z,20.12
2018-11-25T21:12:49.295Z,17.73
2018-11-25T21:14:52.733Z,19.10
2018-11-25T21:16:56.310Z,18.65
2018-11-25T21:18:59.919Z,18.82
2018-11-25T21:21:03.752Z,18.40
2018-11-25T21:23:07.678Z,19.15
2018-11-25T21:25:15.255Z,20.80
2018-11-25T21:27:18.800Z,19.23
2018-11-25T21:29:22.677Z,24.00
2018-11-25T21:31:26.468Z,19.52
2018-11-25T21:33:30.350Z,19.52
2018-11-25T21:35:33.804Z,18.10
2018-11-25T21:37:37.611Z,19.52
2018-11-25T21:39:41.164Z,20.00
2018-11-25T21:41:44.503Z,18.73
2018-11-25T21:43:48.374Z,19.20
2018-11-25T21:45:52.083Z,19.80
2018-11-25T21:47:55.862Z,19.67
2018-11-25T21:49:59.354Z,19.70
2018-11-25T21:52:03.272Z,18.80
2018-11-25T21:54:06.805Z,19.77
2018-11-25T21:56:14.319Z,19.80
2018-11-25T21:58:13.923Z,19.45
2018-11-25T22:00:19.753Z,19.85
2018-11-25T22:02:23.302Z,20.37
2018-11-25T22:04:26.822Z,20.92
2018-11-25T22:06:29.997Z,20.53
2018-11-25T22:08:33.765Z,20.88
2018-11-25T22:10:37.608Z,20.25
2018-11-25T22:12:42.064Z,19.52
2018-11-25T22:14:46.010Z,19.48
2018-11-25T22:16:49.592Z,18.95
2018-11-25T22:18:53.117Z,18.02
2018-11-25T22:20:56.673Z,19.27
2018-11-25T22:23:00.117Z,18.17
2018-11-25T22:25:04.349Z,17.23
2018-11-25T22:27:08.106Z,16.77
2018-11-25T22:29:11.685Z,18.23
2018-11-25T22:31:15.202Z,17.02
2018-11-25T22:33:19.036Z,16.90
2018-11-25T22:35:23.185Z,17.32
2018-11-25T22:37:27.333Z,15.48
2018-11-25T22:39:31.054Z,16.82
2018-11-25T22:41:34.264Z,16.23
2018-11-25T22:43:37.523Z,15.30
2018-11-25T22:45:41.249Z,16.50
2018-11-25T22:47:44.480Z,16.35
2018-11-25T22:49:47.994Z,17.40
2018-11-25T22:51:51.714Z,16.52
2018-11-25T22:53:55.288Z,17.90
2018-11-25T22:55:58.692Z,17.27
2018-11-25T22:58:02.437Z,17.90
2018-11-25T23:00:16.808Z,17.40
2018-11-25T23:02:20.702Z,17.30
2018-11-25T23:04:35.605Z,17.50
2018-11-25T23:06:50.454Z,18.37
2018-11-25T23:08:53.849Z,18.77
2018-11-25T23:10:57.362Z,18.10
2018-11-25T23:13:01.168Z,19.70
2018-11-25T23:15:04.654Z,18.25
2018-11-25T23:17:07.837Z,17.25
2018-11-25T23:19:11.063Z,17.67
2018-11-25T23:21:14.730Z,17.50
2018-11-25T23:23:17.961Z,17.35
2018-11-25T23:25:21.581Z,17.67
2018-11-25T23:27:25.081Z,16.25
2018-11-25T23:29:28.566Z,17.32
2018-11-25T23:31:32.221Z,16.60
2018-11-25T23:33:36.080Z,17.67
2018-11-25T23:35:40.201Z,18.35
2018-11-25T23:37:43.791Z,16.37
2018-11-25T23:39:47.909Z,17.27
2018-11-25T23:41:51.440Z,16.90
2018-11-25T23:43:55.245Z,17.10
2018-11-25T23:45:58.801Z,17.00
2018-11-25T23:48:02.486Z,17.80
2018-11-25T23:50:07.633Z,17.20
2018-11-25T23:52:11.026Z,17.60
2018-11-25T23:54:14.900Z,16.75
2018-11-25T23:56:18.424Z,17.45
2018-11-25T23:58:22.342Z,16.82
