createdAt,value
2023-03-07T00:13:03.175Z,83.81
2023-03-07T00:19:27.226Z,81.07
2023-03-07T00:22:16.570Z,81.19
2023-03-07T00:25:44.141Z,81.02
2023-03-07T00:29:05.780Z,81.13
2023-03-07T00:38:58.993Z,86.63
2023-03-07T00:42:06.049Z,85.85
2023-03-07T00:44:33.740Z,83.86
2023-03-07T00:47:02.996Z,83.55
2023-03-07T00:49:36.188Z,85.71
2023-03-07T00:52:23.897Z,87.33
2023-03-07T00:54:56.003Z,88.77
2023-03-07T00:57:27.776Z,89.78
2023-03-07T01:00:00.412Z,89.21
2023-03-07T01:05:48.224Z,87.78
2023-03-07T01:26:52.639Z,90.38
2023-03-07T01:29:23.557Z,89.78
2023-03-07T01:32:17.134Z,88.21
2023-03-07T01:35:04.997Z,88.49
2023-03-07T02:01:49.569Z,91.31
2023-03-07T02:04:42.959Z,94.09
2023-03-07T02:07:11.143Z,94.57
2023-03-07T02:10:15.964Z,93.11
2023-03-07T02:13:06.653Z,91.20
2023-03-07T02:15:35.159Z,91.86
2023-03-07T02:18:03.828Z,93.57
2023-03-07T02:21:13.818Z,94.79
2023-03-07T02:23:58.543Z,96.04
2023-03-07T02:26:31.775Z,95.58
2023-03-07T02:29:11.537Z,93.21
2023-03-07T02:31:58.426Z,94.15
2023-03-07T02:37:35.165Z,95.98
2023-03-07T02:40:09.426Z,97.30
2023-03-07T02:42:45.160Z,97.14
2023-03-07T02:45:27.081Z,97.73
2023-03-07T02:47:54.296Z,96.95
2023-03-07T02:53:21.358Z,94.90
2023-03-07T02:55:54.634Z,94.88
2023-03-07T02:58:36.833Z,95.84
2023-03-07T03:01:07.881Z,95.96
2023-03-07T03:03:50.318Z,99.10
2023-03-07T03:06:27.252Z,99.23
2023-03-07T03:09:15.121Z,100.00
2023-03-07T03:11:53.652Z,100.00
2023-03-07T03:14:42.755Z,100.00
2023-03-07T03:20:23.084Z,100.00
2023-03-07T03:23:57.706Z,100.00
2023-03-07T03:26:24.510Z,100.00
2023-03-07T03:28:55.984Z,100.00
2023-03-07T03:34:48.120Z,100.00
2023-03-07T03:37:15.671Z,100.00
2023-03-07T03:39:42.585Z,100.00
2023-03-07T03:42:18.410Z,100.00
2023-03-07T03:44:49.488Z,100.00
2023-03-07T03:47:19.237Z,100.00
2023-03-07T03:49:47.006Z,100.00
2023-03-07T03:52:15.576Z,100.00
2023-03-07T03:54:43.272Z,100.00
2023-03-07T03:57:14.511Z,100.00
2023-03-07T03:59:41.732Z,100.00
2023-03-07T04:02:11.897Z,100.00
2023-03-07T04:05:06.084Z,100.00
2023-03-07T04:11:10.187Z,100.00
2023-03-07T04:13:41.050Z,100.00
2023-03-07T04:16:23.986Z,100.00
2023-03-07T04:19:15.994Z,100.00
2023-03-07T04:22:42.044Z,100.00
2023-03-07T04:25:25.719Z,100.00
2023-03-07T04:28:13.515Z,100.00
2023-03-07T04:30:40.752Z,99.61
2023-03-07T04:33:09.684Z,99.49
2023-03-07T04:35:36.814Z,97.18
2023-03-07T04:38:05.236Z,98.29
2023-03-07T04:40:38.280Z,98.26
2023-03-07T04:43:06.023Z,99.66
2023-03-07T04:45:36.138Z,100.00
2023-03-07T04:48:04.090Z,100.00
2023-03-07T04:50:31.961Z,100.00
2023-03-07T04:52:59.038Z,100.00
2023-03-07T04:55:26.549Z,100.00
2023-03-07T04:57:54.044Z,100.00
2023-03-07T05:03:50.240Z,100.00
2023-03-07T05:06:17.349Z,100.00
2023-03-07T05:08:44.265Z,100.00
2023-03-07T05:11:12.024Z,100.00
2023-03-07T05:13:38.841Z,100.00
2023-03-07T05:16:06.127Z,100.00
2023-03-07T05:18:35.600Z,100.00
2023-03-07T05:21:04.212Z,100.00
2023-03-07T05:23:31.204Z,100.00
2023-03-07T05:25:59.418Z,100.00
2023-03-07T05:28:29.113Z,100.00
2023-03-07T05:30:56.020Z,100.00
2023-03-07T05:33:22.960Z,100.00
2023-03-07T05:35:52.028Z,100.00
2023-03-07T05:38:19.434Z,100.00
2023-03-07T05:40:46.420Z,100.00
2023-03-07T05:43:13.143Z,100.00
2023-03-07T05:45:39.973Z,100.00
2023-03-07T05:48:07.048Z,98.50
2023-03-07T05:50:33.993Z,96.93
2023-03-07T05:53:00.883Z,95.96
2023-03-07T05:55:28.082Z,95.58
2023-03-07T05:57:55.334Z,94.12
2023-03-07T06:00:26.275Z,92.99
2023-03-07T06:02:53.115Z,94.00
2023-03-07T06:05:21.198Z,92.38
2023-03-07T06:07:53.116Z,85.13
2023-03-07T06:10:21.236Z,81.44
2023-03-07T06:12:54.588Z,82.06
2023-03-07T06:15:24.568Z,80.27
2023-03-07T06:17:52.809Z,77.71
2023-03-07T06:20:21.219Z,74.88
2023-03-07T06:22:48.414Z,73.93
2023-03-07T06:25:21.723Z,67.18
2023-03-07T06:27:49.482Z,63.86
2023-03-07T06:30:16.397Z,63.16
2023-03-07T06:32:43.334Z,62.76
2023-03-07T06:35:10.294Z,61.29
2023-03-07T06:37:37.234Z,62.80
2023-03-07T06:40:09.631Z,62.17
2023-03-07T06:42:36.936Z,63.07
2023-03-07T06:45:04.276Z,62.96
2023-03-07T06:47:31.621Z,61.00
2023-03-07T06:49:58.890Z,60.18
2023-03-07T06:52:25.682Z,61.07
2023-03-07T06:54:52.585Z,61.44
2023-03-07T06:57:20.030Z,62.64
2023-03-07T06:59:46.777Z,62.24
2023-03-07T07:02:15.000Z,62.36
2023-03-07T07:04:42.146Z,60.33
2023-03-07T07:07:09.000Z,60.04
2023-03-07T07:09:35.990Z,58.59
2023-03-07T07:12:03.263Z,57.96
2023-03-07T07:14:29.978Z,56.67
2023-03-07T07:16:56.831Z,56.06
2023-03-07T07:19:24.004Z,58.21
2023-03-07T07:21:50.816Z,59.55
2023-03-07T07:24:17.809Z,56.87
2023-03-07T07:26:44.719Z,56.41
2023-03-07T07:29:11.746Z,60.10
2023-03-07T07:31:38.795Z,55.52
2023-03-07T07:34:05.840Z,55.85
2023-03-07T07:36:34.380Z,56.99
2023-03-07T07:39:06.071Z,54.67
2023-03-07T07:41:34.428Z,54.09
2023-03-07T07:44:01.193Z,54.63
2023-03-07T07:46:30.533Z,53.78
2023-03-07T07:48:57.642Z,54.63
2023-03-07T07:51:24.335Z,53.09
2023-03-07T07:53:51.500Z,54.78
2023-03-07T07:56:18.850Z,55.36
2023-03-07T07:58:48.046Z,54.53
2023-03-07T08:01:19.444Z,53.97
2023-03-07T08:03:46.816Z,55.43
2023-03-07T08:06:19.845Z,54.78
2023-03-07T08:08:48.489Z,53.46
2023-03-07T08:11:16.702Z,55.35
2023-03-07T08:13:43.649Z,54.91
2023-03-07T08:16:19.020Z,54.90
2023-03-07T08:18:51.814Z,55.55
2023-03-07T08:21:19.231Z,55.13
2023-03-07T08:23:46.441Z,55.05
2023-03-07T08:26:13.557Z,53.23
2023-03-07T08:28:41.633Z,52.90
2023-03-07T08:31:14.501Z,51.51
2023-03-07T08:33:42.182Z,51.24
2023-03-07T08:36:09.850Z,52.33
2023-03-07T08:38:36.807Z,51.67
2023-03-07T08:41:06.938Z,50.75
2023-03-07T08:43:36.577Z,50.64
2023-03-07T08:46:04.609Z,49.81
2023-03-07T08:48:31.875Z,49.88
2023-03-07T08:51:05.706Z,48.92
2023-03-07T08:53:32.844Z,50.13
2023-03-07T08:55:59.935Z,48.69
2023-03-07T08:58:26.764Z,48.05
2023-03-07T09:00:53.892Z,47.17
2023-03-07T09:03:20.821Z,46.89
2023-03-07T09:05:47.792Z,47.21
2023-03-07T09:08:14.892Z,47.44
2023-03-07T09:10:41.649Z,47.48
2023-03-07T09:13:08.734Z,47.92
2023-03-07T09:15:38.828Z,46.85
2023-03-07T09:18:05.981Z,45.86
2023-03-07T09:20:33.180Z,44.69
2023-03-07T09:25:41.012Z,43.99
2023-03-07T09:28:07.814Z,44.12
2023-03-07T09:30:34.510Z,44.52
2023-03-07T09:33:01.565Z,44.41
2023-03-07T09:35:28.550Z,44.24
2023-03-07T09:37:55.212Z,43.16
2023-03-07T09:40:26.233Z,43.04
2023-03-07T09:43:01.455Z,43.07
2023-03-07T09:46:05.619Z,44.37
2023-03-07T09:48:56.268Z,46.17
2023-03-07T09:51:30.333Z,46.14
2023-03-07T09:54:10.502Z,46.98
2023-03-07T09:56:54.961Z,46.73
2023-03-07T09:59:50.848Z,46.25
2023-03-07T10:02:21.746Z,45.18
2023-03-07T10:05:00.460Z,44.67
2023-03-07T10:07:28.232Z,42.62
2023-03-07T10:10:00.372Z,43.85
2023-03-07T10:13:01.799Z,43.31
2023-03-07T10:15:42.669Z,43.21
2023-03-07T10:18:21.863Z,44.50
2023-03-07T10:21:03.077Z,44.36
2023-03-07T10:23:54.469Z,44.59
2023-03-07T10:26:34.891Z,43.20
2023-03-07T10:29:24.408Z,42.38
2023-03-07T10:32:11.352Z,41.67
2023-03-07T10:34:39.167Z,40.67
2023-03-07T10:37:21.092Z,41.57
2023-03-07T10:39:53.857Z,42.44
2023-03-07T10:42:27.270Z,41.96
2023-03-07T10:44:55.125Z,43.00
2023-03-07T10:47:25.429Z,41.96
2023-03-07T10:50:02.765Z,41.24
2023-03-07T10:52:39.063Z,40.58
2023-03-07T10:55:31.080Z,39.10
2023-03-07T10:58:22.032Z,38.68
2023-03-07T11:01:03.621Z,38.07
2023-03-07T11:03:49.605Z,38.71
2023-03-07T11:06:35.049Z,39.81
2023-03-07T11:09:26.244Z,40.11
2023-03-07T11:11:59.411Z,39.51
2023-03-07T11:14:28.022Z,40.49
2023-03-07T11:17:02.658Z,40.25
2023-03-07T11:19:40.067Z,39.05
2023-03-07T11:22:37.552Z,39.19
2023-03-07T11:25:16.169Z,39.25
2023-03-07T11:27:46.377Z,38.90
2023-03-07T11:30:30.394Z,39.00
2023-03-07T11:33:07.762Z,41.35
2023-03-07T11:35:50.207Z,41.28
2023-03-07T11:38:35.956Z,42.00
2023-03-07T11:41:11.522Z,41.17
2023-03-07T11:43:50.539Z,41.16
2023-03-07T11:46:32.325Z,40.92
2023-03-07T11:49:24.854Z,40.72
2023-03-07T11:52:15.650Z,40.64
2023-03-07T11:55:10.128Z,40.84
2023-03-07T11:57:42.760Z,42.38
2023-03-07T12:00:33.150Z,42.06
2023-03-07T12:03:20.965Z,41.67
2023-03-07T12:06:16.510Z,40.42
2023-03-07T12:08:43.195Z,39.74
2023-03-07T12:11:25.567Z,39.16
2023-03-07T12:14:07.502Z,40.86
2023-03-07T12:16:47.221Z,41.36
2023-03-07T12:19:29.780Z,41.88
2023-03-07T12:22:22.352Z,42.25
2023-03-07T12:25:07.645Z,42.51
2023-03-07T12:27:54.410Z,41.94
2023-03-07T12:30:37.438Z,40.50
2023-03-07T12:33:06.750Z,40.38
2023-03-07T12:35:44.609Z,39.28
2023-03-07T12:38:17.555Z,38.86
2023-03-07T12:40:52.264Z,39.75
2023-03-07T12:43:27.217Z,39.55
2023-03-07T12:46:16.906Z,37.80
2023-03-07T12:49:26.985Z,38.22
2023-03-07T12:51:59.250Z,37.94
2023-03-07T12:54:40.749Z,37.31
2023-03-07T12:57:28.797Z,37.48
2023-03-07T13:00:01.841Z,37.51
2023-03-07T13:02:32.348Z,37.74
2023-03-07T13:05:02.934Z,37.48
2023-03-07T13:07:32.652Z,38.29
2023-03-07T13:10:07.735Z,39.23
2023-03-07T13:12:37.453Z,38.19
2023-03-07T13:15:05.865Z,38.64
2023-03-07T13:17:35.395Z,38.83
2023-03-07T13:20:15.270Z,38.97
2023-03-07T13:22:42.332Z,38.82
2023-03-07T13:25:21.603Z,38.55
2023-03-07T13:27:52.533Z,39.33
2023-03-07T13:30:23.435Z,39.23
2023-03-07T13:32:56.310Z,39.28
2023-03-07T13:35:31.968Z,40.14
2023-03-07T13:38:02.189Z,40.47
2023-03-07T13:40:51.051Z,40.65
2023-03-07T13:43:26.339Z,39.99
2023-03-07T13:45:57.151Z,40.11
2023-03-07T13:48:27.430Z,39.93
2023-03-07T13:50:57.286Z,39.49
2023-03-07T13:53:40.015Z,38.89
2023-03-07T13:56:16.145Z,38.92
2023-03-07T13:58:59.915Z,38.52
2023-03-07T14:01:37.691Z,38.28
2023-03-07T14:04:38.827Z,38.98
2023-03-07T14:07:24.206Z,39.71
2023-03-07T14:09:56.448Z,39.51
2023-03-07T14:12:36.282Z,39.56
2023-03-07T14:15:23.427Z,40.27
2023-03-07T14:18:15.407Z,40.14
2023-03-07T14:21:01.237Z,40.72
2023-03-07T14:23:59.262Z,40.83
2023-03-07T14:26:33.686Z,41.20
2023-03-07T14:29:04.208Z,41.61
2023-03-07T14:31:38.654Z,41.46
2023-03-07T14:34:24.597Z,42.41
2023-03-07T14:37:05.509Z,42.00
2023-03-07T14:40:10.211Z,41.68
2023-03-07T14:42:55.203Z,41.97
2023-03-07T14:45:31.152Z,42.12
2023-03-07T14:48:30.785Z,41.92
2023-03-07T14:51:05.936Z,42.09
2023-03-07T14:53:35.980Z,41.81
2023-03-07T14:56:08.081Z,42.38
2023-03-07T14:58:44.930Z,42.84
2023-03-07T15:01:16.139Z,42.77
2023-03-07T15:03:52.487Z,43.46
2023-03-07T15:06:22.419Z,44.18
2023-03-07T15:08:51.759Z,44.26
2023-03-07T15:11:30.918Z,44.17
2023-03-07T15:14:18.577Z,44.85
2023-03-07T15:16:55.022Z,44.65
2023-03-07T15:19:30.351Z,45.55
2023-03-07T15:22:00.629Z,45.51
2023-03-07T15:24:27.587Z,45.76
2023-03-07T15:26:55.968Z,45.96
2023-03-07T15:29:26.569Z,46.12
2023-03-07T15:32:09.809Z,46.01
2023-03-07T15:34:40.260Z,46.22
2023-03-07T15:37:33.056Z,45.85
2023-03-07T15:40:09.365Z,46.34
2023-03-07T15:42:49.878Z,46.01
2023-03-07T15:45:39.157Z,46.41
2023-03-07T15:48:37.095Z,46.86
2023-03-07T15:51:10.559Z,47.28
2023-03-07T15:53:40.397Z,46.82
2023-03-07T15:56:22.667Z,47.12
2023-03-07T15:58:52.936Z,47.15
2023-03-07T16:01:28.146Z,47.29
2023-03-07T16:03:57.761Z,47.61
2023-03-07T16:06:46.681Z,47.66
2023-03-07T16:09:16.213Z,47.70
2023-03-07T16:11:44.047Z,47.61
2023-03-07T16:14:24.340Z,48.13
2023-03-07T16:17:09.911Z,48.16
2023-03-07T16:19:36.899Z,48.28
2023-03-07T16:22:04.607Z,48.56
2023-03-07T16:24:31.281Z,48.57
2023-03-07T16:26:58.904Z,49.02
2023-03-07T16:29:26.778Z,48.59
2023-03-07T16:31:56.145Z,49.63
2023-03-07T16:34:23.576Z,49.33
2023-03-07T16:36:50.520Z,49.90
2023-03-07T16:39:18.670Z,50.61
2023-03-07T16:41:56.241Z,50.48
2023-03-07T16:44:24.236Z,50.81
2023-03-07T16:47:16.000Z,51.03
2023-03-07T16:49:43.534Z,50.94
2023-03-07T16:52:25.308Z,50.93
2023-03-07T16:54:55.240Z,51.11
2023-03-07T16:57:25.388Z,51.04
2023-03-07T16:59:54.863Z,51.75
2023-03-07T17:02:22.829Z,51.25
2023-03-07T17:04:57.235Z,51.14
2023-03-07T17:07:24.637Z,51.40
2023-03-07T17:09:51.778Z,52.70
2023-03-07T17:12:22.746Z,53.27
2023-03-07T17:15:04.126Z,53.72
2023-03-07T17:18:03.838Z,55.06
2023-03-07T17:20:30.786Z,55.15
2023-03-07T17:22:57.948Z,55.22
2023-03-07T17:25:30.610Z,56.21
2023-03-07T17:28:07.366Z,57.17
2023-03-07T17:30:34.950Z,57.47
2023-03-07T17:33:01.907Z,57.24
2023-03-07T17:35:31.684Z,58.67
2023-03-07T17:38:02.287Z,59.21
2023-03-07T17:40:31.081Z,60.00
2023-03-07T17:43:13.439Z,59.26
2023-03-07T17:48:29.532Z,60.64
2023-03-07T17:50:56.980Z,60.54
2023-03-07T17:53:23.908Z,60.99
2023-03-07T17:55:51.031Z,62.16
2023-03-07T17:58:18.160Z,60.93
2023-03-07T18:00:44.916Z,61.24
2023-03-07T18:03:12.149Z,61.25
2023-03-07T18:05:40.404Z,60.95
2023-03-07T18:08:07.424Z,61.22
2023-03-07T18:10:34.439Z,60.66
2023-03-07T18:13:01.717Z,61.33
2023-03-07T18:15:28.829Z,61.50
2023-03-07T18:17:57.121Z,62.64
2023-03-07T18:20:29.766Z,62.74
2023-03-07T18:23:03.031Z,63.21
2023-03-07T18:25:30.134Z,63.67
2023-03-07T18:27:57.054Z,64.01
2023-03-07T18:30:24.009Z,64.69
2023-03-07T18:32:53.457Z,64.57
2023-03-07T18:35:20.513Z,64.48
2023-03-07T18:37:47.606Z,66.83
2023-03-07T18:40:14.862Z,66.57
2023-03-07T18:42:42.610Z,67.03
2023-03-07T18:45:10.554Z,66.53
2023-03-07T18:47:37.530Z,67.54
2023-03-07T18:50:04.797Z,67.24
2023-03-07T18:52:34.294Z,68.82
2023-03-07T18:55:08.033Z,69.83
2023-03-07T18:57:39.702Z,69.83
2023-03-07T19:00:07.339Z,69.19
2023-03-07T19:02:34.540Z,71.10
2023-03-07T19:05:02.537Z,72.48
2023-03-07T19:07:31.680Z,72.73
2023-03-07T19:09:58.658Z,71.58
2023-03-07T19:12:26.092Z,71.21
2023-03-07T19:14:53.141Z,70.73
2023-03-07T19:17:23.331Z,70.27
2023-03-07T19:19:53.287Z,71.26
2023-03-07T19:22:25.813Z,70.78
2023-03-07T19:25:04.281Z,72.45
2023-03-07T19:30:34.443Z,74.44
2023-03-07T19:33:17.089Z,74.66
2023-03-07T19:36:02.758Z,74.21
2023-03-07T19:38:29.639Z,74.82
2023-03-07T19:40:57.984Z,75.88
2023-03-07T19:43:26.504Z,76.15
2023-03-07T19:45:55.794Z,74.76
2023-03-07T19:48:23.731Z,73.86
2023-03-07T19:50:57.167Z,74.03
2023-03-07T19:53:28.014Z,74.98
2023-03-07T19:55:57.949Z,77.17
2023-03-07T19:58:27.937Z,77.29
2023-03-07T20:00:56.795Z,77.38
2023-03-07T20:03:25.456Z,77.27
2023-03-07T20:05:54.889Z,76.90
2023-03-07T20:08:22.579Z,76.07
2023-03-07T20:11:04.057Z,76.60
2023-03-07T20:13:36.414Z,77.06
2023-03-07T20:16:03.997Z,78.01
2023-03-07T20:19:13.089Z,77.64
2023-03-07T20:22:23.173Z,79.73
2023-03-07T20:33:47.680Z,78.76
2023-03-07T20:36:25.857Z,80.67
2023-03-07T20:39:01.776Z,80.91
2023-03-07T20:41:32.983Z,81.35
2023-03-07T20:46:53.295Z,81.33
2023-03-07T20:49:21.763Z,82.34
2023-03-07T20:51:49.897Z,81.93
2023-03-07T20:54:18.394Z,82.18
2023-03-07T20:56:47.636Z,81.30
2023-03-07T20:59:19.069Z,81.35
2023-03-07T21:01:50.075Z,83.10
2023-03-07T21:04:20.113Z,83.79
2023-03-07T21:06:52.522Z,83.76
2023-03-07T21:09:23.047Z,83.92
2023-03-07T21:11:50.338Z,82.64
2023-03-07T21:14:22.506Z,84.33
2023-03-07T21:16:49.778Z,82.17
2023-03-07T21:19:16.787Z,83.53
2023-03-07T21:21:48.842Z,83.69
2023-03-07T21:24:36.103Z,85.42
2023-03-07T21:27:10.895Z,86.04
2023-03-07T21:29:47.894Z,85.97
2023-03-07T21:32:23.833Z,84.92
2023-03-07T21:34:51.560Z,83.53
2023-03-07T21:37:54.696Z,84.34
2023-03-07T21:40:41.392Z,84.71
2023-03-07T21:43:08.715Z,84.07
2023-03-07T21:45:35.587Z,85.20
2023-03-07T21:48:02.321Z,86.71
2023-03-07T21:50:29.978Z,85.08
2023-03-07T21:52:56.986Z,84.22
2023-03-07T21:55:26.926Z,83.45
2023-03-07T21:57:54.768Z,83.82
2023-03-07T22:00:22.312Z,84.99
2023-03-07T22:02:49.337Z,84.55
2023-03-07T22:05:16.646Z,85.66
2023-03-07T22:07:43.694Z,84.13
2023-03-07T22:10:11.561Z,84.02
2023-03-07T22:12:38.835Z,83.11
2023-03-07T22:15:06.374Z,83.83
2023-03-07T22:17:34.066Z,83.17
2023-03-07T22:20:02.286Z,82.45
2023-03-07T22:22:29.620Z,82.70
2023-03-07T22:24:59.041Z,82.30
2023-03-07T22:27:29.130Z,82.97
2023-03-07T22:29:56.195Z,85.47
2023-03-07T22:32:26.807Z,85.79
2023-03-07T22:34:56.049Z,86.07
2023-03-07T22:37:46.635Z,85.50
2023-03-07T22:40:33.393Z,84.06
2023-03-07T22:43:36.965Z,84.52
2023-03-07T22:46:08.991Z,83.46
2023-03-07T22:48:38.900Z,84.11
2023-03-07T22:51:48.743Z,83.48
2023-03-07T22:54:19.794Z,82.36
2023-03-07T22:56:56.516Z,81.49
2023-03-07T22:59:26.075Z,82.09
2023-03-07T23:02:03.341Z,82.26
2023-03-07T23:04:30.940Z,82.50
2023-03-07T23:07:10.689Z,86.65
2023-03-07T23:09:37.958Z,85.16
2023-03-07T23:12:13.098Z,85.16
2023-03-07T23:14:46.432Z,85.13
2023-03-07T23:17:13.839Z,85.41
2023-03-07T23:19:43.837Z,86.44
2023-03-07T23:22:11.118Z,85.29
2023-03-07T23:24:38.722Z,85.85
2023-03-07T23:27:05.932Z,85.97
2023-03-07T23:29:33.081Z,84.26
2023-03-07T23:32:04.147Z,85.99
2023-03-07T23:34:42.337Z,88.29
2023-03-07T23:37:48.755Z,88.05
2023-03-07T23:40:19.958Z,88.94
2023-03-07T23:42:58.825Z,89.85
2023-03-07T23:51:16.220Z,91.73
2023-03-07T23:53:43.574Z,92.58
2023-03-07T23:56:12.245Z,94.65
2023-03-07T23:58:39.815Z,95.48
