createdAt,value
2022-10-24T00:01:13.530Z,8.15
2022-10-24T00:03:40.711Z,9.40
2022-10-24T00:06:09.715Z,9.30
2022-10-24T00:08:37.561Z,9.60
2022-10-24T00:11:09.817Z,10.52
2022-10-24T00:13:36.634Z,9.50
2022-10-24T00:16:03.365Z,9.93
2022-10-24T00:18:30.124Z,9.60
2022-10-24T00:20:57.722Z,9.73
2022-10-24T00:23:24.606Z,9.73
2022-10-24T00:25:51.188Z,9.23
2022-10-24T00:28:17.799Z,8.93
2022-10-24T00:30:44.436Z,9.57
2022-10-24T00:33:11.017Z,10.00
2022-10-24T00:35:37.693Z,9.75
2022-10-24T00:38:04.328Z,9.90
2022-10-24T00:40:31.021Z,10.55
2022-10-24T00:42:57.674Z,11.20
2022-10-24T00:48:41.143Z,11.18
2022-10-24T00:51:21.741Z,9.77
2022-10-24T00:53:52.656Z,10.32
2022-10-24T00:56:25.667Z,11.00
2022-10-24T00:58:54.821Z,10.57
2022-10-24T01:01:21.581Z,11.23
2022-10-24T01:03:48.318Z,10.32
2022-10-24T01:06:39.951Z,10.50
2022-10-24T01:09:18.172Z,9.98
2022-10-24T01:12:02.402Z,10.93
2022-10-24T01:15:05.830Z,11.63
2022-10-24T01:17:51.181Z,10.55
2022-10-24T01:20:50.583Z,10.98
2022-10-24T01:23:45.067Z,11.33
2022-10-24T01:26:38.041Z,11.60
2022-10-24T01:29:23.329Z,11.98
2022-10-24T01:32:09.660Z,12.23
2022-10-24T01:34:49.517Z,12.18
2022-10-24T01:37:26.489Z,13.38
2022-10-24T01:40:00.427Z,12.10
2022-10-24T01:42:29.642Z,12.85
2022-10-24T01:44:59.438Z,13.00
2022-10-24T01:47:46.370Z,12.40
2022-10-24T01:50:15.790Z,11.43
2022-10-24T01:52:45.334Z,12.23
2022-10-24T01:55:12.762Z,11.35
2022-10-24T01:57:39.728Z,12.50
2022-10-24T02:00:09.713Z,11.10
2022-10-24T02:03:08.744Z,11.15
2022-10-24T02:05:42.344Z,10.25
2022-10-24T02:08:14.357Z,10.45
2022-10-24T02:10:50.993Z,10.73
2022-10-24T02:13:29.377Z,10.15
2022-10-24T02:15:59.147Z,10.05
2022-10-24T02:18:26.680Z,9.23
2022-10-24T02:21:09.427Z,9.60
2022-10-24T02:23:47.592Z,10.40
2022-10-24T02:26:32.318Z,10.50
2022-10-24T02:29:03.005Z,9.80
2022-10-24T02:31:36.364Z,9.68
2022-10-24T02:34:07.173Z,9.88
2022-10-24T02:36:36.034Z,8.48
2022-10-24T02:39:05.194Z,8.77
2022-10-24T02:41:35.548Z,8.52
2022-10-24T02:44:03.854Z,10.68
2022-10-24T02:46:31.789Z,9.60
2022-10-24T02:49:00.869Z,9.45
2022-10-24T02:51:31.839Z,9.57
2022-10-24T02:57:00.595Z,9.45
2022-10-24T02:59:27.204Z,8.80
2022-10-24T03:01:54.058Z,10.27
2022-10-24T03:04:21.017Z,9.10
2022-10-24T03:06:47.913Z,11.48
2022-10-24T03:09:14.609Z,9.80
2022-10-24T03:11:41.624Z,9.82
2022-10-24T03:14:08.536Z,11.18
2022-10-24T03:16:35.226Z,11.73
2022-10-24T03:19:01.945Z,10.82
2022-10-24T03:24:27.037Z,11.00
2022-10-24T03:27:04.073Z,9.88
2022-10-24T03:29:30.684Z,9.77
2022-10-24T03:31:57.382Z,10.52
2022-10-24T03:34:23.999Z,10.07
2022-10-24T03:36:50.652Z,10.20
2022-10-24T03:39:17.345Z,10.25
2022-10-24T03:41:43.952Z,9.63
2022-10-24T03:44:10.536Z,10.40
2022-10-24T03:46:40.088Z,9.77
2022-10-24T03:49:06.866Z,9.60
2022-10-24T03:51:33.539Z,10.25
2022-10-24T03:54:00.153Z,9.25
2022-10-24T03:56:26.796Z,9.18
2022-10-24T03:58:53.533Z,9.20
2022-10-24T04:01:20.422Z,8.75
2022-10-24T04:03:47.706Z,8.23
2022-10-24T04:06:14.478Z,8.27
2022-10-24T04:08:41.133Z,8.15
2022-10-24T04:11:08.095Z,8.68
2022-10-24T04:13:34.901Z,8.88
2022-10-24T04:16:01.548Z,8.32
2022-10-24T04:18:28.296Z,8.80
2022-10-24T04:20:55.000Z,9.15
2022-10-24T04:23:21.630Z,8.60
2022-10-24T04:25:48.272Z,8.95
2022-10-24T04:28:14.888Z,9.45
2022-10-24T04:33:08.210Z,8.07
2022-10-24T04:35:34.857Z,8.25
2022-10-24T04:38:01.504Z,8.32
2022-10-24T04:40:28.518Z,8.27
2022-10-24T04:42:55.685Z,8.75
2022-10-24T04:45:22.381Z,8.00
2022-10-24T04:47:49.007Z,8.77
2022-10-24T04:50:15.697Z,7.88
2022-10-24T04:52:42.278Z,8.55
2022-10-24T04:55:09.059Z,7.32
2022-10-24T04:57:35.684Z,8.10
2022-10-24T05:00:02.472Z,8.60
2022-10-24T05:02:29.139Z,8.20
2022-10-24T05:04:55.812Z,8.68
2022-10-24T05:07:22.605Z,8.65
2022-10-24T05:09:49.448Z,7.80
2022-10-24T05:12:16.300Z,8.13
2022-10-24T05:14:43.004Z,8.73
2022-10-24T05:17:09.777Z,8.07
2022-10-24T05:19:37.507Z,8.05
2022-10-24T05:22:06.095Z,8.07
2022-10-24T05:24:35.286Z,7.57
2022-10-24T05:27:01.955Z,8.32
2022-10-24T05:29:28.646Z,7.47
2022-10-24T05:31:55.386Z,7.82
2022-10-24T05:34:22.078Z,7.63
2022-10-24T05:36:49.028Z,7.88
2022-10-24T05:39:15.676Z,7.30
2022-10-24T05:41:44.802Z,8.35
2022-10-24T05:44:14.486Z,7.47
2022-10-24T05:46:41.568Z,7.57
2022-10-24T05:49:08.494Z,7.57
2022-10-24T05:51:35.109Z,8.07
2022-10-24T05:54:01.883Z,8.10
2022-10-24T05:56:28.706Z,7.50
2022-10-24T05:58:57.344Z,8.82
2022-10-24T06:01:24.271Z,7.90
2022-10-24T06:03:50.999Z,7.82
2022-10-24T06:06:17.723Z,8.35
2022-10-24T06:08:44.411Z,7.28
2022-10-24T06:11:12.415Z,8.45
2022-10-24T06:13:39.549Z,8.13
2022-10-24T06:16:07.397Z,7.78
2022-10-24T06:18:34.130Z,8.07
2022-10-24T06:21:02.172Z,8.20
2022-10-24T06:23:29.196Z,8.63
2022-10-24T06:25:55.873Z,8.10
2022-10-24T06:28:22.662Z,7.72
2022-10-24T06:30:50.312Z,6.90
2022-10-24T06:33:17.174Z,7.43
2022-10-24T06:35:43.919Z,8.15
2022-10-24T06:38:10.615Z,7.72
2022-10-24T06:40:39.374Z,8.05
2022-10-24T06:43:06.312Z,8.23
2022-10-24T06:45:32.969Z,8.40
2022-10-24T06:47:59.632Z,8.05
2022-10-24T06:50:26.354Z,7.43
2022-10-24T06:52:53.067Z,7.78
2022-10-24T06:55:19.761Z,7.55
2022-10-24T06:57:46.952Z,7.68
2022-10-24T07:00:14.327Z,8.30
2022-10-24T07:02:40.989Z,7.30
2022-10-24T07:05:10.580Z,8.10
2022-10-24T07:07:37.277Z,8.48
2022-10-24T07:10:04.313Z,7.50
2022-10-24T07:12:31.005Z,7.60
2022-10-24T07:14:57.622Z,7.07
2022-10-24T07:17:24.299Z,6.82
2022-10-24T07:19:55.116Z,6.20
2022-10-24T07:22:22.023Z,7.32
2022-10-24T07:24:55.742Z,7.22
2022-10-24T07:27:23.530Z,6.97
2022-10-24T07:29:51.601Z,6.32
2022-10-24T07:32:19.057Z,6.63
2022-10-24T07:34:47.744Z,6.50
2022-10-24T07:37:16.009Z,6.57
2022-10-24T07:39:43.234Z,6.50
2022-10-24T07:42:12.681Z,6.72
2022-10-24T07:44:39.341Z,6.35
2022-10-24T07:47:09.142Z,6.57
2022-10-24T07:49:36.558Z,6.95
2022-10-24T07:52:03.307Z,6.75
2022-10-24T07:54:33.030Z,6.53
2022-10-24T07:57:03.085Z,6.15
2022-10-24T07:59:41.909Z,5.45
2022-10-24T08:02:14.269Z,5.87
2022-10-24T08:04:41.392Z,6.65
2022-10-24T08:07:13.743Z,6.40
2022-10-24T08:09:43.049Z,6.38
2022-10-24T08:12:10.192Z,6.25
2022-10-24T08:14:38.296Z,5.78
2022-10-24T08:17:05.780Z,6.38
2022-10-24T08:19:33.864Z,6.15
2022-10-24T08:22:01.330Z,10.82
2022-10-24T08:24:28.338Z,9.90
2022-10-24T08:26:57.734Z,7.50
2022-10-24T08:29:25.348Z,5.60
2022-10-24T08:34:44.580Z,6.90
2022-10-24T08:37:11.202Z,5.95
2022-10-24T08:39:38.657Z,5.50
2022-10-24T08:42:08.172Z,6.28
2022-10-24T08:44:41.065Z,5.82
2022-10-24T08:47:30.989Z,6.22
2022-10-24T08:50:14.073Z,5.68
2022-10-24T08:52:49.196Z,5.35
2022-10-24T08:55:48.202Z,6.40
2022-10-24T08:58:18.489Z,5.10
2022-10-24T09:00:48.460Z,5.30
2022-10-24T09:03:43.918Z,4.95
2022-10-24T09:06:18.698Z,5.57
2022-10-24T09:09:00.747Z,5.75
2022-10-24T09:12:15.900Z,5.15
2022-10-24T09:14:45.836Z,5.43
2022-10-24T09:17:12.426Z,6.10
2022-10-24T09:19:39.857Z,4.68
2022-10-24T09:22:07.902Z,4.40
2022-10-24T09:24:48.237Z,4.80
2022-10-24T09:29:45.455Z,4.85
2022-10-24T09:32:18.593Z,4.90
2022-10-24T09:34:46.298Z,4.45
2022-10-24T09:37:37.578Z,4.20
2022-10-24T09:40:26.960Z,4.35
2022-10-24T09:42:58.300Z,4.65
2022-10-24T09:45:27.836Z,3.88
2022-10-24T09:48:00.727Z,3.95
2022-10-24T09:50:27.841Z,4.10
2022-10-24T09:52:58.720Z,3.85
2022-10-24T09:55:28.776Z,4.13
2022-10-24T09:57:59.402Z,3.85
2022-10-24T10:00:32.488Z,3.50
2022-10-24T10:03:02.080Z,3.40
2022-10-24T10:05:56.425Z,3.70
2022-10-24T10:08:32.578Z,3.70
2022-10-24T10:11:04.421Z,3.25
2022-10-24T10:13:38.037Z,3.92
2022-10-24T10:16:07.737Z,2.95
2022-10-24T10:18:37.618Z,3.30
2022-10-24T10:21:11.895Z,3.38
2022-10-24T10:23:56.424Z,3.03
2022-10-24T10:26:24.676Z,3.10
2022-10-24T10:29:00.516Z,2.65
2022-10-24T10:31:49.420Z,3.40
2022-10-24T10:34:25.984Z,3.22
2022-10-24T10:37:28.614Z,2.95
2022-10-24T10:40:19.737Z,3.13
2022-10-24T10:43:31.537Z,3.58
2022-10-24T10:46:19.785Z,3.15
2022-10-24T10:48:49.493Z,3.20
2022-10-24T10:51:44.701Z,2.70
2022-10-24T10:54:38.425Z,2.78
2022-10-24T10:57:11.649Z,3.10
2022-10-24T11:00:01.605Z,4.00
2022-10-24T11:02:58.436Z,3.95
2022-10-24T11:05:42.299Z,4.38
2022-10-24T11:08:25.176Z,3.38
2022-10-24T11:10:57.062Z,2.63
2022-10-24T11:13:46.017Z,3.05
2022-10-24T11:16:21.809Z,2.65
2022-10-24T11:18:51.465Z,2.95
2022-10-24T11:21:21.445Z,3.35
2022-10-24T11:24:03.782Z,3.50
2022-10-24T11:26:45.453Z,3.55
2022-10-24T11:29:39.240Z,2.90
2022-10-24T11:32:26.856Z,3.47
2022-10-24T11:35:16.019Z,2.95
2022-10-24T11:37:46.100Z,3.33
2022-10-24T11:40:17.520Z,2.58
2022-10-24T11:42:58.627Z,3.08
2022-10-24T11:45:31.401Z,2.97
2022-10-24T11:48:30.537Z,3.35
2022-10-24T11:51:17.907Z,2.85
2022-10-24T11:53:53.541Z,3.08
2022-10-24T11:56:34.720Z,3.05
2022-10-24T11:59:07.411Z,2.88
2022-10-24T12:01:39.885Z,2.72
2022-10-24T12:04:44.408Z,2.80
2022-10-24T12:07:37.910Z,2.40
2022-10-24T12:10:16.801Z,2.72
2022-10-24T12:12:58.181Z,3.58
2022-10-24T12:15:35.469Z,2.55
2022-10-24T12:18:10.371Z,2.83
2022-10-24T12:20:39.478Z,3.63
2022-10-24T12:23:06.772Z,2.60
2022-10-24T12:25:36.112Z,3.47
2022-10-24T12:28:06.100Z,3.20
2022-10-24T12:30:35.290Z,2.53
2022-10-24T12:33:24.411Z,3.67
2022-10-24T12:35:58.718Z,2.65
2022-10-24T12:38:28.425Z,2.58
2022-10-24T12:41:09.496Z,3.13
2022-10-24T12:43:44.702Z,2.97
2022-10-24T12:46:23.011Z,3.05
2022-10-24T12:48:59.369Z,2.97
2022-10-24T12:51:29.051Z,2.70
2022-10-24T12:54:15.684Z,3.50
2022-10-24T12:56:51.561Z,3.92
2022-10-24T12:59:37.020Z,2.85
2022-10-24T13:02:16.166Z,4.15
2022-10-24T13:04:56.871Z,3.47
2022-10-24T13:07:52.313Z,3.30
2022-10-24T13:10:43.521Z,3.97
2022-10-24T13:13:27.967Z,4.60
2022-10-24T13:16:13.185Z,4.07
2022-10-24T13:19:01.625Z,3.50
2022-10-24T13:21:49.884Z,3.83
2022-10-24T13:24:16.567Z,2.67
2022-10-24T13:26:46.816Z,2.55
2022-10-24T13:32:05.321Z,3.88
2022-10-24T13:34:54.408Z,2.90
2022-10-24T13:39:55.212Z,2.95
2022-10-24T13:42:25.622Z,2.42
2022-10-24T13:44:57.749Z,2.58
2022-10-24T13:47:35.344Z,3.47
2022-10-24T13:50:07.337Z,3.03
2022-10-24T13:52:53.224Z,3.00
2022-10-24T13:55:26.057Z,3.45
2022-10-24T13:58:01.969Z,2.80
2022-10-24T14:00:41.814Z,2.33
2022-10-24T14:03:20.655Z,3.25
2022-10-24T14:05:59.924Z,2.70
2022-10-24T14:08:29.235Z,3.20
2022-10-24T14:10:57.900Z,2.90
2022-10-24T14:13:26.427Z,3.00
2022-10-24T14:16:00.420Z,2.92
2022-10-24T14:18:27.176Z,3.28
2022-10-24T14:21:05.401Z,2.65
2022-10-24T14:23:36.206Z,2.70
2022-10-24T14:26:08.982Z,2.47
2022-10-24T14:28:47.728Z,3.05
2022-10-24T14:31:22.430Z,3.10
2022-10-24T14:33:51.541Z,3.00
2022-10-24T14:36:21.299Z,2.90
2022-10-24T14:38:52.358Z,2.67
2022-10-24T14:41:21.016Z,3.30
2022-10-24T14:43:47.792Z,5.10
2022-10-24T14:46:19.376Z,3.88
2022-10-24T14:48:48.629Z,3.78
2022-10-24T14:51:39.029Z,4.47
2022-10-24T14:54:25.626Z,3.63
2022-10-24T14:56:54.422Z,4.13
2022-10-24T14:59:26.068Z,4.25
2022-10-24T15:02:02.472Z,4.45
2022-10-24T15:04:32.115Z,3.08
2022-10-24T15:07:11.948Z,3.88
2022-10-24T15:10:00.731Z,4.95
2022-10-24T15:12:51.652Z,4.63
2022-10-24T15:15:34.410Z,7.38
2022-10-24T15:18:13.263Z,4.03
2022-10-24T15:20:41.081Z,4.38
2022-10-24T15:23:21.647Z,5.00
2022-10-24T15:26:02.455Z,4.10
2022-10-24T15:28:48.429Z,5.13
2022-10-24T15:31:18.626Z,2.97
2022-10-24T15:36:20.016Z,4.00
2022-10-24T15:38:48.465Z,3.08
2022-10-24T15:41:16.407Z,4.03
2022-10-24T15:43:43.103Z,3.97
2022-10-24T15:46:09.966Z,5.30
2022-10-24T15:48:38.334Z,4.95
2022-10-24T15:51:05.424Z,3.78
2022-10-24T15:53:32.510Z,4.50
2022-10-24T15:55:59.103Z,4.22
2022-10-24T15:58:25.845Z,3.95
2022-10-24T16:00:52.933Z,4.65
2022-10-24T16:03:23.824Z,4.80
2022-10-24T16:05:54.378Z,4.63
2022-10-24T16:08:21.446Z,4.68
2022-10-24T16:10:50.573Z,3.53
2022-10-24T16:13:19.031Z,3.65
2022-10-24T16:15:46.277Z,3.50
2022-10-24T16:18:13.584Z,3.67
2022-10-24T16:20:41.078Z,3.55
2022-10-24T16:23:08.560Z,3.22
2022-10-24T16:28:28.943Z,2.90
2022-10-24T16:30:55.850Z,2.83
2022-10-24T16:33:22.550Z,3.00
2022-10-24T16:35:49.410Z,3.20
2022-10-24T16:38:16.447Z,2.88
2022-10-24T16:40:45.621Z,2.83
2022-10-24T16:43:16.565Z,2.45
2022-10-24T16:45:43.404Z,2.85
2022-10-24T16:48:10.988Z,2.80
2022-10-24T16:50:41.741Z,2.05
2022-10-24T16:53:08.951Z,2.78
2022-10-24T16:55:35.754Z,2.50
2022-10-24T16:58:02.484Z,2.55
2022-10-24T17:00:30.418Z,2.42
2022-10-24T17:02:58.541Z,2.53
2022-10-24T17:05:28.109Z,2.35
2022-10-24T17:07:55.612Z,2.58
2022-10-24T17:10:24.704Z,2.25
2022-10-24T17:12:52.542Z,2.10
2022-10-24T17:15:22.166Z,2.53
2022-10-24T17:20:17.542Z,2.35
2022-10-24T17:22:45.701Z,2.53
2022-10-24T17:25:21.797Z,2.35
2022-10-24T17:27:49.427Z,2.55
2022-10-24T17:30:22.943Z,2.50
2022-10-24T17:32:50.313Z,2.58
2022-10-24T17:35:20.591Z,2.60
2022-10-24T17:40:27.095Z,2.20
2022-10-24T17:42:53.976Z,1.90
2022-10-24T17:45:22.997Z,2.95
2022-10-24T17:47:50.133Z,2.15
2022-10-24T17:50:17.495Z,2.97
2022-10-24T17:52:50.128Z,2.28
2022-10-24T17:55:41.381Z,1.77
2022-10-24T17:58:09.600Z,2.25
2022-10-24T18:00:36.616Z,2.25
2022-10-24T18:03:03.677Z,2.65
2022-10-24T18:05:30.878Z,2.20
2022-10-24T18:07:58.065Z,2.42
2022-10-24T18:10:24.735Z,2.20
2022-10-24T18:12:51.474Z,1.70
2022-10-24T18:15:21.667Z,2.15
2022-10-24T18:17:48.880Z,2.45
2022-10-24T18:20:16.042Z,2.20
2022-10-24T18:22:44.149Z,2.03
2022-10-24T18:25:13.052Z,1.67
2022-10-24T18:27:41.109Z,2.38
2022-10-24T18:30:09.380Z,2.22
2022-10-24T18:32:36.109Z,2.00
2022-10-24T18:35:03.009Z,2.90
2022-10-24T18:37:29.851Z,2.70
2022-10-24T18:39:56.863Z,2.78
2022-10-24T18:42:33.246Z,2.42
2022-10-24T18:45:00.488Z,2.03
2022-10-24T18:47:27.613Z,2.78
2022-10-24T18:49:54.622Z,3.20
2022-10-24T18:52:40.028Z,2.20
2022-10-24T18:55:18.283Z,2.38
2022-10-24T18:57:45.922Z,2.28
2022-10-24T19:00:16.294Z,2.97
2022-10-24T19:05:41.449Z,3.17
2022-10-24T19:08:22.780Z,2.58
2022-10-24T19:10:55.970Z,2.60
2022-10-24T19:13:24.489Z,3.05
2022-10-24T19:15:57.701Z,2.83
2022-10-24T19:18:25.246Z,3.45
2022-10-24T19:20:51.885Z,2.20
2022-10-24T19:23:18.561Z,2.72
2022-10-24T19:25:45.624Z,2.45
2022-10-24T19:28:16.018Z,2.88
2022-10-24T19:30:44.783Z,3.13
2022-10-24T19:33:13.216Z,2.20
2022-10-24T19:35:46.699Z,2.88
2022-10-24T19:38:14.955Z,3.10
2022-10-24T19:40:55.143Z,2.67
2022-10-24T19:43:23.545Z,2.60
2022-10-24T19:46:07.225Z,2.95
2022-10-24T19:48:38.748Z,2.65
2022-10-24T19:51:11.193Z,3.08
2022-10-24T19:53:40.276Z,2.80
2022-10-24T19:56:09.461Z,2.60
2022-10-24T19:58:36.114Z,2.88
2022-10-24T20:01:09.304Z,3.35
2022-10-24T20:03:37.288Z,3.15
2022-10-24T20:06:04.255Z,2.70
2022-10-24T20:08:30.993Z,2.88
2022-10-24T20:10:58.180Z,2.60
2022-10-24T20:13:25.218Z,2.40
2022-10-24T20:15:56.400Z,2.85
2022-10-24T20:18:24.088Z,2.40
2022-10-24T20:20:51.854Z,2.28
2022-10-24T20:23:21.057Z,3.00
2022-10-24T20:25:49.314Z,2.42
2022-10-24T20:28:16.866Z,2.40
2022-10-24T20:30:47.409Z,2.28
2022-10-24T20:33:15.319Z,3.05
2022-10-24T20:35:44.410Z,2.50
2022-10-24T20:38:11.673Z,2.72
2022-10-24T20:40:38.360Z,3.35
2022-10-24T20:43:07.086Z,2.28
2022-10-24T20:45:34.919Z,2.50
2022-10-24T20:48:01.753Z,2.95
2022-10-24T20:50:28.788Z,2.88
2022-10-24T20:52:55.574Z,2.53
2022-10-24T20:55:39.391Z,2.78
2022-10-24T20:58:12.409Z,3.00
2022-10-24T21:00:39.061Z,3.08
2022-10-24T21:03:06.053Z,3.05
2022-10-24T21:05:34.921Z,3.75
2022-10-24T21:08:01.673Z,3.50
2022-10-24T21:10:28.267Z,2.97
2022-10-24T21:12:55.129Z,2.58
2022-10-24T21:15:21.987Z,3.38
2022-10-24T21:17:48.880Z,2.75
2022-10-24T21:20:16.026Z,2.67
2022-10-24T21:22:42.667Z,2.60
2022-10-24T21:25:09.647Z,3.10
2022-10-24T21:27:36.243Z,2.83
2022-10-24T21:30:03.126Z,2.72
2022-10-24T21:32:29.728Z,20.70
2022-10-24T21:34:56.473Z,8.98
2022-10-24T21:37:23.120Z,22.33
2022-10-24T21:39:49.735Z,23.88
2022-10-24T21:42:16.437Z,12.00
2022-10-24T21:44:43.065Z,19.63
2022-10-24T21:47:09.735Z,30.30
2022-10-24T21:49:36.412Z,12.48
2022-10-24T21:52:03.149Z,3.67
2022-10-24T21:54:30.439Z,9.45
2022-10-24T21:56:57.113Z,4.05
2022-10-24T21:59:23.849Z,27.23
2022-10-24T22:01:52.081Z,3.10
2022-10-24T22:04:19.616Z,10.45
2022-10-24T22:06:46.857Z,7.05
2022-10-24T22:09:19.417Z,7.43
2022-10-24T22:11:46.097Z,3.50
2022-10-24T22:14:14.874Z,6.05
2022-10-24T22:16:42.366Z,4.10
2022-10-24T22:19:11.193Z,30.35
2022-10-24T22:21:43.763Z,5.65
2022-10-24T22:24:13.097Z,3.75
2022-10-24T22:26:40.078Z,3.23
2022-10-24T22:29:08.320Z,4.65
2022-10-24T22:31:35.763Z,3.20
2022-10-24T22:34:03.236Z,3.30
2022-10-24T22:36:43.308Z,3.88
2022-10-24T22:39:22.194Z,10.82
2022-10-24T22:41:49.761Z,3.55
2022-10-24T22:44:20.512Z,5.43
2022-10-24T22:47:14.624Z,3.50
2022-10-24T22:49:50.052Z,8.10
2022-10-24T22:52:16.946Z,6.80
2022-10-24T22:54:43.886Z,4.93
2022-10-24T22:57:10.888Z,5.28
2022-10-24T22:59:37.835Z,3.70
2022-10-24T23:02:44.079Z,3.25
2022-10-24T23:05:29.687Z,3.40
2022-10-24T23:08:04.283Z,3.75
2022-10-24T23:10:31.339Z,3.22
2022-10-24T23:12:58.319Z,3.47
2022-10-24T23:15:25.907Z,3.40
2022-10-24T23:17:52.901Z,3.65
2022-10-24T23:20:26.215Z,3.63
2022-10-24T23:23:02.992Z,3.65
2022-10-24T23:25:44.958Z,3.63
2022-10-24T23:28:30.451Z,3.58
2022-10-24T23:30:57.422Z,3.63
2022-10-24T23:33:29.493Z,3.90
2022-10-24T23:35:58.788Z,3.85
2022-10-24T23:38:25.929Z,4.18
2022-10-24T23:40:53.213Z,3.88
2022-10-24T23:43:21.476Z,3.90
2022-10-24T23:45:59.829Z,3.83
2022-10-24T23:48:53.377Z,3.90
2022-10-24T23:51:55.382Z,3.35
2022-10-24T23:57:19.744Z,3.45
2022-10-24T23:59:46.663Z,3.95
