createdAt,value
2023-05-09T00:01:58.478Z,19.30
2023-05-09T00:04:26.861Z,19.30
2023-05-09T00:06:54.868Z,19.30
2023-05-09T00:09:22.865Z,19.30
2023-05-09T00:11:50.868Z,19.30
2023-05-09T00:14:19.485Z,19.30
2023-05-09T00:16:49.265Z,19.30
2023-05-09T00:19:17.371Z,19.30
2023-05-09T00:21:45.377Z,19.30
2023-05-09T00:24:13.385Z,19.30
2023-05-09T00:26:41.395Z,19.20
2023-05-09T00:29:09.391Z,19.30
2023-05-09T00:31:37.431Z,19.30
2023-05-09T00:34:06.906Z,19.30
2023-05-09T00:36:34.913Z,19.30
2023-05-09T00:39:02.934Z,19.30
2023-05-09T00:41:30.925Z,19.30
2023-05-09T00:43:58.956Z,19.20
2023-05-09T00:46:27.006Z,19.20
2023-05-09T00:48:55.049Z,19.30
2023-05-09T00:51:25.809Z,19.20
2023-05-09T00:53:53.847Z,19.30
2023-05-09T00:56:22.404Z,19.20
2023-05-09T00:58:50.397Z,19.20
2023-05-09T01:01:18.422Z,19.20
2023-05-09T01:03:47.507Z,19.20
2023-05-09T01:06:19.411Z,19.20
2023-05-09T01:08:52.917Z,19.20
2023-05-09T01:11:23.915Z,19.20
2023-05-09T01:13:57.197Z,19.20
2023-05-09T01:16:27.903Z,19.20
2023-05-09T01:18:58.826Z,19.20
2023-05-09T01:21:29.416Z,19.20
2023-05-09T01:24:31.295Z,19.20
2023-05-09T01:27:22.223Z,19.20
2023-05-09T01:29:52.951Z,19.20
2023-05-09T01:32:23.386Z,19.20
2023-05-09T01:34:53.078Z,19.20
2023-05-09T01:37:21.708Z,19.20
2023-05-09T01:39:50.341Z,19.20
2023-05-09T01:42:18.500Z,19.20
2023-05-09T01:44:46.721Z,19.20
2023-05-09T01:47:16.989Z,19.20
2023-05-09T01:49:45.021Z,19.20
2023-05-09T01:52:14.638Z,19.20
2023-05-09T01:54:42.684Z,19.20
2023-05-09T01:57:10.859Z,19.20
2023-05-09T01:59:40.682Z,19.20
2023-05-09T02:02:08.726Z,19.20
2023-05-09T02:04:38.602Z,19.20
2023-05-09T02:07:06.646Z,19.20
2023-05-09T02:09:34.666Z,19.20
2023-05-09T02:12:04.577Z,19.20
2023-05-09T02:14:32.792Z,19.20
2023-05-09T02:17:06.193Z,19.20
2023-05-09T02:19:35.325Z,19.20
2023-05-09T02:22:04.955Z,19.20
2023-05-09T02:24:33.618Z,19.20
2023-05-09T02:27:02.679Z,19.20
2023-05-09T02:29:32.195Z,19.20
2023-05-09T02:32:00.287Z,19.20
2023-05-09T02:34:28.307Z,19.10
2023-05-09T02:36:56.369Z,19.10
2023-05-09T02:39:25.818Z,19.10
2023-05-09T02:41:53.832Z,19.10
2023-05-09T02:44:21.862Z,19.10
2023-05-09T02:46:49.872Z,19.10
2023-05-09T02:49:31.582Z,19.10
2023-05-09T02:52:00.796Z,19.10
2023-05-09T02:54:30.538Z,19.10
2023-05-09T02:56:59.304Z,19.10
2023-05-09T02:59:27.521Z,19.10
2023-05-09T03:01:55.608Z,19.10
2023-05-09T03:04:23.699Z,19.10
2023-05-09T03:06:51.700Z,19.10
2023-05-09T03:09:20.111Z,19.10
2023-05-09T03:11:50.170Z,19.10
2023-05-09T03:14:18.380Z,19.10
2023-05-09T03:16:46.349Z,19.10
2023-05-09T03:19:14.388Z,19.10
2023-05-09T03:21:42.471Z,19.00
2023-05-09T03:24:11.708Z,19.00
2023-05-09T03:26:39.745Z,19.00
2023-05-09T03:29:09.156Z,19.00
2023-05-09T03:31:37.230Z,19.00
2023-05-09T03:34:05.239Z,19.00
2023-05-09T03:36:33.355Z,19.00
2023-05-09T03:39:01.436Z,19.00
2023-05-09T03:41:29.639Z,19.00
2023-05-09T03:43:57.652Z,19.00
2023-05-09T03:46:27.092Z,19.00
2023-05-09T03:48:55.178Z,19.00
2023-05-09T03:51:23.206Z,19.00
2023-05-09T03:53:51.323Z,19.00
2023-05-09T03:56:19.350Z,19.00
2023-05-09T03:58:47.354Z,19.00
2023-05-09T04:01:15.449Z,19.00
2023-05-09T04:03:44.978Z,18.90
2023-05-09T04:06:13.353Z,19.00
2023-05-09T04:08:41.493Z,19.00
2023-05-09T04:11:09.595Z,19.00
2023-05-09T04:13:37.657Z,18.90
2023-05-09T04:16:06.404Z,19.00
2023-05-09T04:18:34.414Z,19.00
2023-05-09T04:21:04.006Z,19.00
2023-05-09T04:23:32.020Z,18.90
2023-05-09T04:26:00.159Z,18.90
2023-05-09T04:28:28.172Z,18.90
2023-05-09T04:30:56.287Z,19.00
2023-05-09T04:33:24.660Z,19.00
2023-05-09T04:35:52.833Z,19.00
2023-05-09T04:38:22.745Z,19.00
2023-05-09T04:40:50.792Z,19.00
2023-05-09T04:43:18.888Z,19.00
2023-05-09T04:45:47.273Z,18.90
2023-05-09T04:48:15.336Z,18.90
2023-05-09T04:50:43.395Z,18.90
2023-05-09T04:53:11.549Z,18.90
2023-05-09T04:55:40.896Z,18.90
2023-05-09T04:58:10.020Z,18.90
2023-05-09T05:00:38.012Z,18.90
2023-05-09T05:03:07.071Z,18.90
2023-05-09T05:05:37.229Z,18.90
2023-05-09T05:08:06.590Z,18.90
2023-05-09T05:10:34.624Z,18.90
2023-05-09T05:13:04.065Z,18.90
2023-05-09T05:15:32.119Z,18.90
2023-05-09T05:18:00.126Z,18.90
2023-05-09T05:20:28.197Z,18.90
2023-05-09T05:22:56.275Z,18.90
2023-05-09T05:25:24.294Z,18.90
2023-05-09T05:27:52.306Z,18.90
2023-05-09T05:30:22.025Z,18.90
2023-05-09T05:32:50.152Z,18.90
2023-05-09T05:35:19.365Z,18.90
2023-05-09T05:37:49.009Z,18.90
2023-05-09T05:40:17.241Z,19.00
2023-05-09T05:42:46.642Z,19.00
2023-05-09T05:45:15.012Z,19.10
2023-05-09T05:47:44.614Z,19.10
2023-05-09T05:50:13.092Z,19.20
2023-05-09T05:52:41.581Z,19.20
2023-05-09T05:55:10.142Z,19.30
2023-05-09T05:57:39.216Z,19.30
2023-05-09T06:00:11.217Z,19.40
2023-05-09T06:02:39.453Z,19.40
2023-05-09T06:05:09.872Z,19.50
2023-05-09T06:07:37.861Z,19.50
2023-05-09T06:10:06.802Z,19.50
2023-05-09T06:12:35.004Z,19.60
2023-05-09T06:15:05.012Z,19.60
2023-05-09T06:17:33.077Z,19.60
2023-05-09T06:20:01.364Z,19.70
2023-05-09T06:22:30.724Z,19.70
2023-05-09T06:24:58.752Z,19.80
2023-05-09T06:27:26.752Z,19.70
2023-05-09T06:29:54.730Z,19.80
2023-05-09T06:32:23.539Z,19.80
2023-05-09T06:34:51.561Z,19.90
2023-05-09T06:37:19.547Z,19.90
2023-05-09T06:39:50.364Z,19.90
2023-05-09T06:42:18.361Z,20.00
2023-05-09T06:44:46.433Z,20.00
2023-05-09T06:47:17.589Z,19.90
2023-05-09T06:49:45.592Z,20.00
2023-05-09T06:52:15.750Z,20.00
2023-05-09T06:54:43.764Z,20.00
2023-05-09T06:57:13.249Z,20.10
2023-05-09T06:59:41.286Z,20.10
2023-05-09T07:02:09.322Z,20.20
2023-05-09T07:04:37.378Z,20.20
2023-05-09T07:07:06.088Z,20.20
2023-05-09T07:09:34.120Z,20.20
2023-05-09T07:12:02.124Z,20.20
2023-05-09T07:14:31.492Z,20.30
2023-05-09T07:17:13.860Z,20.20
2023-05-09T07:19:46.728Z,20.20
2023-05-09T07:22:14.763Z,20.20
2023-05-09T07:24:44.338Z,20.30
2023-05-09T07:27:12.547Z,20.30
2023-05-09T07:29:42.046Z,20.40
2023-05-09T07:32:10.261Z,20.40
2023-05-09T07:34:38.291Z,20.40
2023-05-09T07:37:06.377Z,20.40
2023-05-09T07:39:34.388Z,20.40
2023-05-09T07:42:02.554Z,20.40
2023-05-09T07:44:31.182Z,20.40
2023-05-09T07:47:01.374Z,20.40
2023-05-09T07:49:29.453Z,20.40
2023-05-09T07:51:57.501Z,20.40
2023-05-09T07:54:25.490Z,20.50
2023-05-09T07:56:53.849Z,20.50
2023-05-09T07:59:21.867Z,20.50
2023-05-09T08:01:49.866Z,20.50
2023-05-09T08:04:19.473Z,20.50
2023-05-09T08:06:47.608Z,20.50
2023-05-09T08:09:15.634Z,20.50
2023-05-09T08:11:43.636Z,20.50
2023-05-09T08:14:12.469Z,20.50
2023-05-09T08:16:40.845Z,20.50
2023-05-09T08:19:08.862Z,20.40
2023-05-09T08:21:38.320Z,20.40
2023-05-09T08:24:08.165Z,20.40
2023-05-09T08:26:36.205Z,20.40
2023-05-09T08:29:04.383Z,20.40
2023-05-09T08:31:32.406Z,20.40
2023-05-09T08:34:01.135Z,20.40
2023-05-09T08:36:29.144Z,20.40
2023-05-09T08:38:58.621Z,20.40
2023-05-09T08:41:27.987Z,20.40
2023-05-09T08:43:56.081Z,20.40
2023-05-09T08:46:25.895Z,20.40
2023-05-09T08:48:53.922Z,20.40
2023-05-09T08:51:22.169Z,20.50
2023-05-09T08:53:50.259Z,20.50
2023-05-09T08:56:19.822Z,20.50
2023-05-09T08:58:47.820Z,20.50
2023-05-09T09:01:15.912Z,20.50
2023-05-09T09:03:47.704Z,20.50
2023-05-09T09:06:32.143Z,20.50
2023-05-09T09:09:00.176Z,20.50
2023-05-09T09:11:29.866Z,20.50
2023-05-09T09:13:57.877Z,20.50
2023-05-09T09:16:25.993Z,20.50
2023-05-09T09:18:54.049Z,20.50
2023-05-09T09:21:22.598Z,20.50
2023-05-09T09:23:50.681Z,20.50
2023-05-09T09:26:18.664Z,20.50
2023-05-09T09:28:48.031Z,20.50
2023-05-09T09:31:22.544Z,20.40
2023-05-09T09:33:51.145Z,20.50
2023-05-09T09:36:27.765Z,20.50
2023-05-09T09:38:58.664Z,20.50
2023-05-09T09:41:31.682Z,20.50
2023-05-09T09:44:01.127Z,20.50
2023-05-09T09:46:29.159Z,20.50
2023-05-09T09:48:57.756Z,20.50
2023-05-09T09:51:28.950Z,20.50
2023-05-09T09:53:57.201Z,20.50
2023-05-09T09:56:39.027Z,20.50
2023-05-09T09:59:12.435Z,20.60
2023-05-09T10:02:00.098Z,20.60
2023-05-09T10:04:30.497Z,20.60
2023-05-09T10:06:59.315Z,20.60
2023-05-09T10:09:28.240Z,20.60
2023-05-09T10:11:56.952Z,20.60
2023-05-09T10:14:27.083Z,20.60
2023-05-09T10:16:56.630Z,20.70
2023-05-09T10:19:26.441Z,20.60
2023-05-09T10:21:55.188Z,20.60
2023-05-09T10:24:26.344Z,20.70
2023-05-09T10:26:54.846Z,20.60
2023-05-09T10:29:24.581Z,20.70
2023-05-09T10:31:55.452Z,20.70
2023-05-09T10:34:23.547Z,20.70
2023-05-09T10:36:51.559Z,20.70
2023-05-09T10:39:19.585Z,20.70
2023-05-09T10:41:49.805Z,20.70
2023-05-09T10:44:17.803Z,20.70
2023-05-09T10:46:56.292Z,20.70
2023-05-09T10:49:24.346Z,20.80
2023-05-09T10:51:52.383Z,20.70
2023-05-09T10:54:32.347Z,20.70
2023-05-09T10:57:00.867Z,20.70
2023-05-09T10:59:37.391Z,20.70
2023-05-09T11:02:07.469Z,20.70
2023-05-09T11:04:35.483Z,20.70
2023-05-09T11:07:03.491Z,20.80
2023-05-09T11:09:33.830Z,20.80
2023-05-09T11:12:08.603Z,20.80
2023-05-09T11:14:41.197Z,20.80
2023-05-09T11:17:11.728Z,20.80
2023-05-09T11:20:01.690Z,20.80
2023-05-09T11:22:32.214Z,20.80
2023-05-09T11:25:07.409Z,20.80
2023-05-09T11:27:40.713Z,20.80
2023-05-09T11:30:09.627Z,20.80
2023-05-09T11:32:44.662Z,20.80
2023-05-09T11:35:14.911Z,20.90
2023-05-09T11:37:48.134Z,20.90
2023-05-09T11:40:17.275Z,20.90
2023-05-09T11:42:45.970Z,20.90
2023-05-09T11:45:14.492Z,20.90
2023-05-09T11:47:44.122Z,20.90
2023-05-09T11:50:13.173Z,20.90
2023-05-09T11:52:41.551Z,20.90
2023-05-09T11:55:12.671Z,20.90
2023-05-09T11:57:41.525Z,20.90
2023-05-09T12:00:10.688Z,21.00
2023-05-09T12:02:38.722Z,21.00
2023-05-09T12:05:11.719Z,21.00
2023-05-09T12:07:40.363Z,21.00
2023-05-09T12:10:09.602Z,21.00
2023-05-09T12:12:37.735Z,21.00
2023-05-09T12:15:08.299Z,21.00
2023-05-09T12:17:36.362Z,21.00
2023-05-09T12:20:05.880Z,21.00
2023-05-09T12:22:35.286Z,21.00
2023-05-09T12:25:05.756Z,21.00
2023-05-09T12:27:33.871Z,21.10
2023-05-09T12:30:10.808Z,21.10
2023-05-09T12:32:40.279Z,21.10
2023-05-09T12:35:09.871Z,21.10
2023-05-09T12:37:39.389Z,21.10
2023-05-09T12:40:12.268Z,21.10
2023-05-09T12:42:40.538Z,21.10
2023-05-09T12:45:09.894Z,21.10
2023-05-09T12:47:39.058Z,21.10
2023-05-09T12:50:11.530Z,21.10
2023-05-09T12:52:54.578Z,21.10
2023-05-09T12:55:29.908Z,21.20
2023-05-09T12:57:59.047Z,21.20
2023-05-09T13:00:27.257Z,21.10
2023-05-09T13:02:55.447Z,21.20
2023-05-09T13:05:24.427Z,21.20
2023-05-09T13:07:57.170Z,21.20
2023-05-09T13:10:27.431Z,21.20
2023-05-09T13:12:55.601Z,21.20
2023-05-09T13:15:24.169Z,21.20
2023-05-09T13:17:53.207Z,21.20
2023-05-09T13:20:21.291Z,21.20
2023-05-09T13:22:50.317Z,21.20
2023-05-09T13:25:20.428Z,21.20
2023-05-09T13:27:51.838Z,21.20
2023-05-09T13:30:20.093Z,21.20
2023-05-09T13:32:48.498Z,21.20
2023-05-09T13:35:17.650Z,21.20
2023-05-09T13:37:45.645Z,21.20
2023-05-09T13:40:14.653Z,21.20
2023-05-09T13:42:44.432Z,21.20
2023-05-09T13:45:12.834Z,21.20
2023-05-09T13:47:41.287Z,21.20
2023-05-09T13:50:09.938Z,21.20
2023-05-09T13:52:37.968Z,21.20
2023-05-09T13:55:06.920Z,21.20
2023-05-09T13:57:34.951Z,21.20
2023-05-09T14:00:05.201Z,21.20
2023-05-09T14:02:33.339Z,21.20
2023-05-09T14:05:03.042Z,21.20
2023-05-09T14:07:31.095Z,21.20
2023-05-09T14:10:11.322Z,21.20
2023-05-09T14:12:46.752Z,21.20
2023-05-09T14:15:16.694Z,21.20
2023-05-09T14:17:44.738Z,21.20
2023-05-09T14:20:15.749Z,21.20
2023-05-09T14:22:44.003Z,21.20
2023-05-09T14:25:12.385Z,21.20
2023-05-09T14:27:40.414Z,21.20
2023-05-09T14:30:10.366Z,21.20
2023-05-09T14:32:39.830Z,21.20
2023-05-09T14:35:08.723Z,21.20
2023-05-09T14:37:38.233Z,21.20
2023-05-09T14:40:07.760Z,21.20
2023-05-09T14:42:36.944Z,21.20
2023-05-09T14:45:07.258Z,21.20
2023-05-09T14:47:35.355Z,21.20
2023-05-09T14:50:05.250Z,21.20
2023-05-09T14:52:33.284Z,21.10
2023-05-09T14:55:01.304Z,21.20
2023-05-09T14:57:29.335Z,21.10
2023-05-09T15:00:03.172Z,21.10
2023-05-09T15:02:37.379Z,21.10
2023-05-09T15:05:08.237Z,21.10
2023-05-09T15:07:36.620Z,21.20
2023-05-09T15:10:05.838Z,21.10
2023-05-09T15:12:33.986Z,21.10
2023-05-09T15:15:13.524Z,21.10
2023-05-09T15:17:41.672Z,21.10
2023-05-09T15:20:17.588Z,21.10
2023-05-09T15:22:46.041Z,21.00
2023-05-09T15:25:14.181Z,21.10
2023-05-09T15:27:42.784Z,21.10
2023-05-09T15:30:11.857Z,21.00
2023-05-09T15:32:43.001Z,21.10
2023-05-09T15:35:11.287Z,21.10
2023-05-09T15:37:41.694Z,21.10
2023-05-09T15:40:10.463Z,21.10
2023-05-09T15:42:39.967Z,21.10
2023-05-09T15:45:10.059Z,21.10
2023-05-09T15:47:38.662Z,21.10
2023-05-09T15:50:13.370Z,21.10
2023-05-09T15:52:43.053Z,21.20
2023-05-09T15:55:13.561Z,21.20
2023-05-09T15:57:41.629Z,21.10
2023-05-09T16:00:16.396Z,21.10
2023-05-09T16:02:45.115Z,21.20
2023-05-09T16:05:13.182Z,21.20
2023-05-09T16:07:43.941Z,21.20
2023-05-09T16:10:12.219Z,21.20
2023-05-09T16:12:40.388Z,21.20
2023-05-09T16:15:09.271Z,21.10
2023-05-09T16:17:38.479Z,21.10
2023-05-09T16:20:08.003Z,21.10
2023-05-09T16:22:36.063Z,21.10
2023-05-09T16:25:07.044Z,21.10
2023-05-09T16:27:35.099Z,21.10
2023-05-09T16:30:03.215Z,21.10
2023-05-09T16:32:31.389Z,21.10
2023-05-09T16:34:59.449Z,21.10
2023-05-09T16:37:29.217Z,21.10
2023-05-09T16:39:57.968Z,21.10
2023-05-09T16:42:27.568Z,21.00
2023-05-09T16:44:56.619Z,21.10
2023-05-09T16:47:24.711Z,21.10
2023-05-09T16:49:52.726Z,21.10
2023-05-09T16:52:20.768Z,21.10
2023-05-09T16:54:49.235Z,21.10
2023-05-09T16:57:17.293Z,21.10
2023-05-09T16:59:47.178Z,21.00
2023-05-09T17:02:15.180Z,21.10
2023-05-09T17:04:43.380Z,21.10
2023-05-09T17:07:12.698Z,21.10
2023-05-09T17:09:40.763Z,21.00
2023-05-09T17:12:14.746Z,21.00
2023-05-09T17:14:42.748Z,21.00
2023-05-09T17:17:13.080Z,21.00
2023-05-09T17:19:41.144Z,21.00
2023-05-09T17:22:09.601Z,20.90
2023-05-09T17:24:38.114Z,20.90
2023-05-09T17:27:06.311Z,20.90
2023-05-09T17:29:34.393Z,20.90
2023-05-09T17:32:02.545Z,20.90
2023-05-09T17:34:32.359Z,20.90
2023-05-09T17:37:02.607Z,21.00
2023-05-09T17:39:30.680Z,20.90
2023-05-09T17:41:58.806Z,20.90
2023-05-09T17:44:27.881Z,20.90
2023-05-09T17:46:57.608Z,20.90
2023-05-09T17:49:25.810Z,20.90
2023-05-09T17:51:56.352Z,20.90
2023-05-09T17:54:25.015Z,20.90
2023-05-09T17:56:55.991Z,20.90
2023-05-09T17:59:24.076Z,20.90
2023-05-09T18:01:52.219Z,20.90
2023-05-09T18:04:20.261Z,20.80
2023-05-09T18:06:49.796Z,20.80
2023-05-09T18:09:19.269Z,20.80
2023-05-09T18:11:47.321Z,20.80
2023-05-09T18:14:15.337Z,20.80
2023-05-09T18:16:43.428Z,20.80
2023-05-09T18:19:11.433Z,20.80
2023-05-09T18:21:39.746Z,20.90
2023-05-09T18:24:09.188Z,20.80
2023-05-09T18:26:38.592Z,20.80
2023-05-09T18:29:06.707Z,20.80
2023-05-09T18:31:38.771Z,20.80
2023-05-09T18:34:07.366Z,20.80
2023-05-09T18:36:35.912Z,20.70
2023-05-09T18:39:04.998Z,20.70
2023-05-09T18:41:33.991Z,20.70
2023-05-09T18:44:04.128Z,20.70
2023-05-09T18:46:33.826Z,20.70
2023-05-09T18:49:03.067Z,20.60
2023-05-09T18:51:31.576Z,20.60
2023-05-09T18:53:59.654Z,20.60
2023-05-09T18:56:27.690Z,20.60
2023-05-09T18:58:55.870Z,20.70
2023-05-09T19:01:25.736Z,20.70
2023-05-09T19:03:55.166Z,20.70
2023-05-09T19:06:24.297Z,20.80
2023-05-09T19:08:53.885Z,20.80
2023-05-09T19:11:22.012Z,20.70
2023-05-09T19:13:50.242Z,20.70
2023-05-09T19:16:21.580Z,20.70
2023-05-09T19:18:51.441Z,20.70
2023-05-09T19:21:19.532Z,20.70
2023-05-09T19:23:49.263Z,20.70
2023-05-09T19:26:17.412Z,20.70
2023-05-09T19:28:46.031Z,20.70
2023-05-09T19:31:14.775Z,20.60
2023-05-09T19:33:45.435Z,20.60
2023-05-09T19:36:15.046Z,20.60
2023-05-09T19:38:43.069Z,20.60
2023-05-09T19:41:12.750Z,20.70
2023-05-09T19:43:40.943Z,20.60
2023-05-09T19:46:09.212Z,20.70
2023-05-09T19:48:37.311Z,20.60
2023-05-09T19:51:05.665Z,20.60
2023-05-09T19:53:35.072Z,20.60
2023-05-09T19:56:03.161Z,20.60
2023-05-09T19:58:31.210Z,20.60
2023-05-09T20:00:59.245Z,20.60
2023-05-09T20:03:27.443Z,20.60
2023-05-09T20:05:55.625Z,20.60
2023-05-09T20:08:25.490Z,20.50
2023-05-09T20:10:55.008Z,20.60
2023-05-09T20:13:23.106Z,20.60
2023-05-09T20:15:51.522Z,20.60
2023-05-09T20:18:19.756Z,20.60
2023-05-09T20:20:48.060Z,20.50
2023-05-09T20:23:16.057Z,20.50
2023-05-09T20:25:44.086Z,20.50
2023-05-09T20:28:16.378Z,20.50
2023-05-09T20:30:47.462Z,20.60
2023-05-09T20:33:15.756Z,20.50
2023-05-09T20:35:43.991Z,20.50
2023-05-09T20:38:11.993Z,20.50
2023-05-09T20:40:40.459Z,20.60
2023-05-09T20:43:08.735Z,20.50
2023-05-09T20:45:38.304Z,20.50
2023-05-09T20:48:08.024Z,20.50
2023-05-09T20:50:36.102Z,20.50
2023-05-09T20:53:04.174Z,20.40
2023-05-09T20:55:32.243Z,20.30
2023-05-09T20:58:00.218Z,20.30
2023-05-09T21:00:28.164Z,20.20
2023-05-09T21:02:58.705Z,20.30
2023-05-09T21:05:27.072Z,20.30
2023-05-09T21:07:55.052Z,20.40
2023-05-09T21:10:23.089Z,20.40
2023-05-09T21:12:51.141Z,20.50
2023-05-09T21:15:19.381Z,20.40
2023-05-09T21:17:47.416Z,20.40
2023-05-09T21:20:17.555Z,20.40
2023-05-09T21:22:46.129Z,20.40
2023-05-09T21:25:14.150Z,20.40
2023-05-09T21:27:42.167Z,20.40
2023-05-09T21:30:10.883Z,20.30
2023-05-09T21:32:38.943Z,20.40
2023-05-09T21:35:10.655Z,20.40
2023-05-09T21:37:40.049Z,20.40
2023-05-09T21:40:09.527Z,20.40
2023-05-09T21:42:40.099Z,20.50
2023-05-09T21:45:09.513Z,20.40
2023-05-09T21:47:39.650Z,20.50
2023-05-09T21:50:08.165Z,20.40
2023-05-09T21:52:36.178Z,20.40
2023-05-09T21:55:06.066Z,20.40
2023-05-09T21:57:34.094Z,20.30
2023-05-09T22:00:02.851Z,20.40
2023-05-09T22:02:30.921Z,20.30
2023-05-09T22:04:59.001Z,20.40
2023-05-09T22:07:26.991Z,20.40
2023-05-09T22:09:55.038Z,20.40
2023-05-09T22:12:24.397Z,20.40
2023-05-09T22:14:56.415Z,20.40
2023-05-09T22:17:25.131Z,20.40
2023-05-09T22:19:53.247Z,20.40
2023-05-09T22:22:21.435Z,20.40
2023-05-09T22:24:49.848Z,20.40
2023-05-09T22:27:17.866Z,20.30
2023-05-09T22:29:47.224Z,20.40
2023-05-09T22:32:15.809Z,20.40
2023-05-09T22:34:43.838Z,20.30
2023-05-09T22:37:12.333Z,20.40
2023-05-09T22:39:40.362Z,20.30
2023-05-09T22:42:09.797Z,20.30
2023-05-09T22:44:39.030Z,20.40
2023-05-09T22:47:08.956Z,20.40
2023-05-09T22:49:37.524Z,20.30
2023-05-09T22:52:05.784Z,20.30
2023-05-09T22:54:33.836Z,20.20
2023-05-09T22:57:01.864Z,20.20
2023-05-09T22:59:29.869Z,20.10
2023-05-09T23:01:57.955Z,20.20
2023-05-09T23:04:27.345Z,20.20
2023-05-09T23:06:55.600Z,20.20
2023-05-09T23:09:23.612Z,20.20
2023-05-09T23:11:51.693Z,20.30
2023-05-09T23:14:19.806Z,20.30
2023-05-09T23:16:48.828Z,20.30
2023-05-09T23:19:16.828Z,20.30
2023-05-09T23:21:46.142Z,20.30
2023-05-09T23:24:14.110Z,20.30
2023-05-09T23:26:42.130Z,20.30
2023-05-09T23:29:10.381Z,20.30
2023-05-09T23:31:38.488Z,20.20
2023-05-09T23:34:06.555Z,20.20
2023-05-09T23:36:34.577Z,20.30
2023-05-09T23:39:04.050Z,20.30
2023-05-09T23:41:32.111Z,20.30
2023-05-09T23:44:01.834Z,20.20
2023-05-09T23:46:30.027Z,20.30
2023-05-09T23:48:58.152Z,20.30
2023-05-09T23:51:26.238Z,20.30
2023-05-09T23:53:54.295Z,20.30
2023-05-09T23:56:23.699Z,20.20
2023-05-09T23:58:51.695Z,20.20
