createdAt,value
2023-03-23T00:02:18.672Z,27.44
2023-03-23T00:06:18.660Z,27.46
2023-03-23T00:10:18.713Z,27.44
2023-03-23T00:14:18.723Z,27.44
2023-03-23T00:18:18.627Z,27.48
2023-03-23T00:22:18.582Z,27.45
2023-03-23T00:26:18.549Z,27.46
2023-03-23T00:30:18.540Z,27.44
2023-03-23T00:34:18.510Z,27.44
2023-03-23T00:38:18.478Z,27.41
2023-03-23T00:42:18.687Z,27.42
2023-03-23T00:46:18.658Z,27.41
2023-03-23T00:50:22.254Z,27.41
2023-03-23T00:54:19.584Z,27.40
2023-03-23T00:58:18.616Z,27.40
2023-03-23T01:02:18.862Z,27.40
2023-03-23T01:06:18.816Z,27.40
2023-03-23T01:10:18.765Z,27.40
2023-03-23T01:14:18.704Z,27.41
2023-03-23T01:18:18.875Z,27.39
2023-03-23T01:22:19.834Z,27.38
2023-03-23T01:26:18.843Z,27.40
2023-03-23T01:30:19.061Z,27.41
2023-03-23T01:34:19.243Z,27.38
2023-03-23T01:38:19.447Z,27.38
2023-03-23T01:42:19.660Z,27.38
2023-03-23T01:46:19.844Z,27.38
2023-03-23T01:50:20.051Z,27.36
2023-03-23T01:54:20.252Z,27.34
2023-03-23T01:58:20.416Z,27.33
2023-03-23T02:02:20.624Z,27.33
2023-03-23T02:06:20.798Z,27.31
2023-03-23T02:10:20.969Z,27.29
2023-03-23T02:14:21.106Z,27.28
2023-03-23T02:18:21.306Z,27.29
2023-03-23T02:22:21.469Z,27.30
2023-03-23T02:26:21.669Z,27.29
2023-03-23T02:30:21.845Z,27.31
2023-03-23T02:34:22.013Z,27.30
2023-03-23T02:38:22.171Z,27.30
2023-03-23T02:42:22.439Z,27.29
2023-03-23T02:46:22.588Z,27.29
2023-03-23T02:50:22.745Z,27.27
2023-03-23T02:54:22.876Z,27.27
2023-03-23T02:58:23.044Z,27.26
2023-03-23T03:02:23.183Z,27.25
2023-03-23T03:06:23.334Z,27.25
2023-03-23T03:10:23.473Z,27.23
2023-03-23T03:14:23.649Z,27.22
2023-03-23T03:18:23.814Z,27.21
2023-03-23T03:22:23.947Z,27.22
2023-03-23T03:26:24.117Z,27.21
2023-03-23T03:30:24.326Z,27.21
2023-03-23T03:34:24.492Z,27.22
2023-03-23T03:38:24.706Z,27.19
2023-03-23T03:42:24.843Z,27.19
2023-03-23T03:46:24.978Z,27.18
2023-03-23T03:50:25.121Z,27.17
2023-03-23T03:54:25.324Z,27.18
2023-03-23T03:58:25.478Z,27.17
2023-03-23T04:02:25.599Z,27.16
2023-03-23T04:06:25.764Z,27.15
2023-03-23T04:10:32.600Z,27.10
2023-03-23T04:14:26.853Z,27.08
2023-03-23T04:18:25.817Z,27.08
2023-03-23T04:22:25.982Z,27.06
2023-03-23T04:26:26.149Z,27.06
2023-03-23T04:30:26.311Z,27.06
2023-03-23T04:34:26.491Z,27.08
2023-03-23T04:38:26.649Z,27.05
2023-03-23T04:42:26.803Z,27.05
2023-03-23T04:46:26.961Z,27.06
2023-03-23T04:50:27.112Z,27.07
2023-03-23T04:54:27.267Z,27.07
2023-03-23T04:58:28.042Z,27.11
2023-03-23T05:02:29.310Z,27.08
2023-03-23T05:06:27.705Z,27.08
2023-03-23T05:10:27.805Z,27.04
2023-03-23T05:14:27.976Z,27.01
2023-03-23T05:18:28.052Z,26.98
2023-03-23T05:22:28.521Z,26.93
2023-03-23T05:26:28.498Z,26.85
2023-03-23T05:30:28.493Z,26.82
2023-03-23T05:34:28.602Z,26.77
2023-03-23T05:38:28.961Z,26.78
2023-03-23T05:42:28.975Z,26.74
2023-03-23T05:46:29.132Z,26.67
2023-03-23T05:50:29.303Z,26.60
2023-03-23T05:54:29.522Z,26.49
2023-03-23T05:58:29.476Z,26.05
2023-03-23T06:02:29.430Z,25.33
2023-03-23T06:06:29.391Z,24.66
2023-03-23T06:10:29.473Z,24.19
2023-03-23T06:14:29.475Z,24.48
2023-03-23T06:18:29.319Z,24.77
2023-03-23T06:22:29.238Z,25.27
2023-03-23T06:26:29.217Z,25.58
2023-03-23T06:30:29.214Z,26.26
2023-03-23T06:34:29.144Z,26.59
2023-03-23T06:38:29.536Z,27.35
2023-03-23T06:42:29.515Z,28.44
2023-03-23T06:46:29.056Z,28.36
2023-03-23T06:50:28.984Z,28.69
2023-03-23T06:54:28.977Z,29.01
2023-03-23T06:58:29.063Z,28.90
2023-03-23T07:02:29.166Z,29.00
2023-03-23T07:06:29.282Z,29.14
2023-03-23T07:10:29.518Z,29.28
2023-03-23T07:14:29.542Z,29.38
2023-03-23T07:18:30.053Z,29.39
2023-03-23T07:22:30.050Z,29.41
2023-03-23T07:26:30.006Z,29.49
2023-03-23T07:30:30.037Z,29.33
2023-03-23T07:34:29.780Z,29.44
2023-03-23T07:38:30.020Z,29.43
2023-03-23T07:42:30.014Z,29.61
2023-03-23T07:46:30.033Z,29.59
2023-03-23T07:50:30.084Z,29.24
2023-03-23T07:54:29.966Z,27.56
2023-03-23T07:58:30.064Z,25.73
2023-03-23T08:02:30.275Z,26.45
2023-03-23T08:06:31.291Z,27.36
2023-03-23T08:10:30.200Z,27.95
2023-03-23T08:14:30.223Z,28.30
2023-03-23T08:18:30.275Z,28.72
2023-03-23T08:22:30.477Z,28.94
2023-03-23T08:26:30.552Z,29.04
2023-03-23T08:30:30.359Z,29.15
2023-03-23T08:34:30.565Z,29.38
2023-03-23T08:38:30.340Z,28.67
2023-03-23T08:42:30.275Z,28.36
2023-03-23T08:46:30.208Z,27.95
2023-03-23T08:50:30.185Z,27.98
2023-03-23T08:54:30.577Z,28.13
2023-03-23T08:58:30.096Z,28.34
2023-03-23T09:02:30.563Z,28.29
2023-03-23T09:06:30.063Z,28.14
2023-03-23T09:10:29.985Z,28.03
2023-03-23T09:14:29.955Z,27.96
2023-03-23T09:18:29.917Z,28.04
2023-03-23T09:22:30.075Z,29.14
2023-03-23T09:26:30.018Z,29.65
2023-03-23T09:30:30.157Z,30.27
2023-03-23T09:34:30.135Z,30.05
2023-03-23T09:38:30.094Z,29.98
2023-03-23T09:42:30.058Z,29.51
2023-03-23T09:46:30.005Z,29.13
2023-03-23T09:50:30.072Z,28.84
2023-03-23T09:54:30.115Z,28.69
2023-03-23T09:58:30.579Z,29.01
2023-03-23T10:02:29.895Z,28.74
2023-03-23T10:06:29.863Z,28.86
2023-03-23T10:10:30.114Z,28.64
2023-03-23T10:14:30.093Z,28.61
2023-03-23T10:18:30.098Z,28.23
2023-03-23T10:22:29.701Z,27.96
2023-03-23T10:26:30.107Z,27.52
2023-03-23T10:30:30.087Z,28.25
2023-03-23T10:34:30.107Z,28.65
2023-03-23T10:38:30.096Z,28.64
2023-03-23T10:42:29.599Z,28.24
2023-03-23T10:46:32.170Z,28.18
2023-03-23T10:50:29.549Z,27.85
2023-03-23T10:54:29.609Z,28.89
2023-03-23T10:58:29.473Z,28.21
2023-03-23T11:02:29.830Z,28.52
2023-03-23T11:06:29.601Z,29.10
2023-03-23T11:10:29.330Z,29.31
2023-03-23T11:14:29.316Z,28.71
2023-03-23T11:18:29.255Z,29.64
2023-03-23T11:22:29.686Z,29.87
2023-03-23T11:26:29.639Z,29.59
2023-03-23T11:30:29.625Z,29.23
2023-03-23T11:34:29.156Z,28.96
2023-03-23T11:38:29.126Z,28.77
2023-03-23T11:42:29.131Z,28.64
2023-03-23T11:46:29.006Z,28.52
2023-03-23T11:50:28.949Z,28.36
2023-03-23T11:54:28.935Z,28.19
2023-03-23T11:58:29.138Z,27.98
2023-03-23T12:02:29.134Z,27.87
2023-03-23T12:06:29.623Z,27.74
2023-03-23T12:10:40.571Z,27.68
2023-03-23T12:14:36.595Z,28.88
2023-03-23T12:18:30.621Z,28.19
2023-03-23T12:22:29.660Z,28.00
2023-03-23T12:26:29.297Z,28.12
2023-03-23T12:30:29.242Z,28.19
2023-03-23T12:34:29.195Z,28.20
2023-03-23T12:38:29.221Z,28.22
2023-03-23T12:42:29.191Z,28.21
2023-03-23T12:46:29.169Z,28.22
2023-03-23T12:50:29.148Z,28.22
2023-03-23T12:54:29.063Z,28.22
2023-03-23T12:58:29.036Z,28.31
2023-03-23T13:02:28.987Z,28.27
2023-03-23T13:06:32.748Z,28.22
2023-03-23T13:10:28.952Z,28.20
2023-03-23T13:14:28.875Z,28.15
2023-03-23T13:18:28.847Z,28.18
2023-03-23T13:22:28.789Z,28.10
2023-03-23T13:26:28.857Z,28.10
2023-03-23T13:30:28.785Z,28.15
2023-03-23T13:34:28.970Z,28.17
2023-03-23T13:38:29.138Z,28.02
2023-03-23T13:42:29.329Z,28.10
2023-03-23T13:46:29.587Z,27.97
2023-03-23T13:50:29.712Z,27.72
2023-03-23T13:54:29.885Z,27.74
2023-03-23T13:58:30.190Z,27.66
2023-03-23T14:02:30.710Z,27.52
2023-03-23T14:06:30.400Z,27.59
2023-03-23T14:10:30.680Z,27.45
2023-03-23T14:14:30.730Z,27.48
2023-03-23T14:18:30.758Z,27.44
2023-03-23T14:22:30.850Z,27.28
2023-03-23T14:26:30.907Z,27.29
2023-03-23T14:30:31.222Z,27.14
2023-03-23T14:34:31.129Z,27.15
2023-03-23T14:38:31.703Z,27.13
2023-03-23T14:42:31.395Z,27.02
2023-03-23T14:46:31.457Z,26.86
2023-03-23T14:50:32.270Z,26.85
2023-03-23T14:54:31.703Z,26.78
2023-03-23T14:58:32.566Z,26.67
2023-03-23T15:02:31.771Z,26.70
2023-03-23T15:06:31.776Z,26.76
2023-03-23T15:10:31.798Z,26.75
2023-03-23T15:14:31.773Z,26.79
2023-03-23T15:18:31.795Z,26.73
2023-03-23T15:22:31.830Z,26.80
2023-03-23T15:26:31.806Z,26.70
2023-03-23T15:30:31.765Z,26.74
2023-03-23T15:34:31.786Z,26.81
2023-03-23T15:38:31.825Z,26.85
2023-03-23T15:42:31.792Z,26.95
2023-03-23T15:46:31.878Z,27.01
2023-03-23T15:50:31.786Z,27.11
2023-03-23T15:54:31.775Z,27.16
2023-03-23T15:58:31.797Z,27.20
2023-03-23T16:02:31.905Z,27.22
2023-03-23T16:06:31.820Z,27.26
2023-03-23T16:10:31.830Z,27.32
2023-03-23T16:14:31.818Z,27.39
2023-03-23T16:18:31.866Z,27.52
2023-03-23T16:22:31.866Z,27.62
2023-03-23T16:26:31.936Z,27.74
2023-03-23T16:30:32.035Z,27.78
2023-03-23T16:34:32.258Z,27.81
2023-03-23T16:38:32.237Z,27.80
2023-03-23T16:42:32.200Z,27.85
2023-03-23T16:46:32.357Z,27.86
2023-03-23T16:50:32.356Z,27.93
2023-03-23T16:54:32.535Z,28.01
2023-03-23T16:58:32.568Z,28.08
2023-03-23T17:02:32.773Z,28.13
2023-03-23T17:06:32.832Z,28.27
2023-03-23T17:10:32.914Z,28.34
2023-03-23T17:14:33.031Z,28.43
2023-03-23T17:18:33.199Z,28.51
2023-03-23T17:22:33.305Z,28.54
2023-03-23T17:26:33.442Z,28.53
2023-03-23T17:30:33.566Z,28.52
2023-03-23T17:34:33.717Z,28.51
2023-03-23T17:38:33.838Z,28.46
2023-03-23T17:42:33.986Z,28.45
2023-03-23T17:46:34.206Z,28.40
2023-03-23T17:50:34.300Z,28.40
2023-03-23T17:54:34.447Z,28.34
2023-03-23T17:58:34.682Z,28.30
2023-03-23T18:02:34.869Z,28.31
2023-03-23T18:06:34.911Z,28.27
2023-03-23T18:10:35.093Z,28.25
2023-03-23T18:14:35.271Z,28.23
2023-03-23T18:18:35.446Z,28.21
2023-03-23T18:22:35.643Z,28.18
2023-03-23T18:26:35.831Z,28.16
2023-03-23T18:30:36.002Z,28.13
2023-03-23T18:34:36.191Z,28.16
2023-03-23T18:38:38.124Z,28.21
2023-03-23T18:42:36.581Z,28.27
2023-03-23T18:46:36.832Z,28.42
2023-03-23T18:50:36.990Z,28.44
2023-03-23T18:54:37.169Z,28.55
2023-03-23T18:58:37.387Z,28.63
2023-03-23T19:02:37.659Z,28.63
2023-03-23T19:06:38.314Z,28.67
2023-03-23T19:10:38.028Z,28.72
2023-03-23T19:14:38.207Z,28.74
2023-03-23T19:18:38.430Z,28.78
2023-03-23T19:22:38.660Z,28.80
2023-03-23T19:26:38.877Z,28.87
2023-03-23T19:30:39.115Z,28.89
2023-03-23T19:34:39.154Z,28.94
2023-03-23T19:38:39.011Z,28.99
2023-03-23T19:42:40.272Z,29.02
2023-03-23T19:46:39.062Z,29.06
2023-03-23T19:50:38.892Z,29.08
2023-03-23T19:54:39.179Z,29.07
2023-03-23T19:58:39.025Z,29.11
2023-03-23T20:02:39.018Z,29.09
2023-03-23T20:06:39.043Z,29.13
2023-03-23T20:10:39.774Z,29.15
2023-03-23T20:14:38.849Z,29.23
2023-03-23T20:18:38.919Z,29.30
2023-03-23T20:22:38.840Z,29.26
2023-03-23T20:26:38.796Z,29.28
2023-03-23T20:30:38.824Z,29.31
2023-03-23T20:34:38.878Z,29.36
2023-03-23T20:38:39.005Z,29.36
2023-03-23T20:42:38.985Z,29.38
2023-03-23T20:46:38.931Z,29.41
2023-03-23T20:50:38.907Z,29.41
2023-03-23T20:54:38.917Z,29.42
2023-03-23T20:58:38.861Z,29.43
2023-03-23T21:02:38.792Z,29.39
2023-03-23T21:06:38.741Z,29.48
2023-03-23T21:10:38.707Z,29.46
2023-03-23T21:14:38.670Z,29.48
2023-03-23T21:18:38.625Z,29.44
2023-03-23T21:22:38.709Z,29.46
2023-03-23T21:26:38.929Z,29.51
2023-03-23T21:30:39.078Z,29.57
2023-03-23T21:34:39.333Z,29.62
2023-03-23T21:38:39.445Z,29.60
2023-03-23T21:42:39.528Z,29.54
2023-03-23T21:46:39.399Z,29.51
2023-03-23T21:50:39.382Z,29.47
2023-03-23T21:54:39.300Z,29.44
2023-03-23T21:58:39.294Z,29.57
2023-03-23T22:02:39.253Z,29.55
2023-03-23T22:06:39.201Z,29.47
2023-03-23T22:10:39.149Z,29.48
2023-03-23T22:14:39.165Z,29.44
2023-03-23T22:18:39.076Z,29.42
2023-03-23T22:22:39.024Z,29.43
2023-03-23T22:26:38.988Z,29.44
2023-03-23T22:30:38.950Z,29.46
2023-03-23T22:34:38.920Z,29.44
2023-03-23T22:38:38.870Z,29.50
2023-03-23T22:42:38.862Z,29.54
2023-03-23T22:46:38.898Z,29.60
2023-03-23T22:50:38.958Z,29.62
2023-03-23T22:54:38.991Z,29.66
2023-03-23T22:58:39.030Z,29.66
2023-03-23T23:02:39.095Z,29.69
2023-03-23T23:06:39.176Z,29.63
2023-03-23T23:10:39.295Z,29.64
2023-03-23T23:14:39.340Z,29.66
2023-03-23T23:18:39.361Z,29.68
2023-03-23T23:22:39.435Z,29.71
2023-03-23T23:26:39.469Z,29.71
2023-03-23T23:30:39.554Z,29.74
2023-03-23T23:34:39.576Z,29.74
2023-03-23T23:38:39.646Z,29.75
2023-03-23T23:42:39.617Z,29.71
2023-03-23T23:46:39.643Z,29.74
2023-03-23T23:50:39.647Z,29.72
2023-03-23T23:54:39.623Z,29.77
2023-03-23T23:58:39.633Z,29.76
