createdAt,value
2018-07-03T00:01:21.882Z,19.19
2018-07-03T00:03:47.841Z,19.31
2018-07-03T00:06:13.795Z,19.29
2018-07-03T00:08:39.828Z,19.02
2018-07-03T00:11:05.776Z,18.95
2018-07-03T00:13:31.742Z,18.85
2018-07-03T00:15:57.728Z,18.70
2018-07-03T00:18:23.685Z,19.12
2018-07-03T00:20:49.671Z,19.08
2018-07-03T00:23:15.626Z,19.11
2018-07-03T00:25:41.595Z,19.13
2018-07-03T00:28:07.582Z,19.08
2018-07-03T00:30:33.602Z,18.96
2018-07-03T00:32:59.562Z,18.92
2018-07-03T00:35:26.214Z,18.67
2018-07-03T00:37:52.146Z,18.48
2018-07-03T00:40:18.102Z,18.51
2018-07-03T00:42:44.139Z,18.61
2018-07-03T00:45:10.071Z,18.79
2018-07-03T00:47:36.069Z,18.92
2018-07-03T00:50:02.037Z,18.79
2018-07-03T00:52:27.970Z,18.90
2018-07-03T00:54:53.983Z,18.72
2018-07-03T00:57:19.948Z,18.56
2018-07-03T00:59:45.916Z,18.48
2018-07-03T01:02:11.860Z,18.49
2018-07-03T01:04:37.806Z,18.39
2018-07-03T01:07:03.760Z,18.17
2018-07-03T01:09:29.716Z,18.23
2018-07-03T01:11:55.671Z,18.07
2018-07-03T01:14:21.630Z,17.95
2018-07-03T01:16:47.564Z,18.13
2018-07-03T01:19:13.540Z,18.24
2018-07-03T01:21:39.492Z,18.13
2018-07-03T01:24:05.473Z,18.05
2018-07-03T01:26:31.412Z,18.03
2018-07-03T01:28:57.354Z,17.86
2018-07-03T01:31:23.323Z,17.59
2018-07-03T01:33:49.296Z,17.78
2018-07-03T01:36:15.304Z,18.14
2018-07-03T01:38:41.308Z,17.77
2018-07-03T01:41:07.273Z,17.61
2018-07-03T01:43:33.216Z,17.60
2018-07-03T01:45:59.262Z,17.89
2018-07-03T01:48:25.245Z,17.84
2018-07-03T01:50:51.268Z,17.89
2018-07-03T01:53:17.205Z,17.75
2018-07-03T01:55:43.168Z,18.15
2018-07-03T01:58:09.149Z,18.12
2018-07-03T02:00:35.102Z,18.05
2018-07-03T02:03:01.056Z,17.65
2018-07-03T02:05:27.083Z,17.72
2018-07-03T02:07:53.029Z,17.66
2018-07-03T02:10:18.985Z,17.74
2018-07-03T02:12:44.929Z,17.40
2018-07-03T02:15:10.936Z,17.62
2018-07-03T02:20:09.295Z,17.45
2018-07-03T02:22:35.286Z,17.72
2018-07-03T02:25:01.284Z,17.20
2018-07-03T02:27:27.307Z,17.49
2018-07-03T02:29:53.256Z,17.42
2018-07-03T02:32:19.189Z,17.22
2018-07-03T02:34:45.147Z,17.66
2018-07-03T02:37:11.141Z,17.21
2018-07-03T02:39:37.124Z,17.31
2018-07-03T02:42:03.081Z,17.70
2018-07-03T02:44:29.060Z,17.44
2018-07-03T02:46:55.013Z,17.21
2018-07-03T02:49:20.998Z,17.02
2018-07-03T02:51:46.960Z,16.92
2018-07-03T02:54:12.917Z,16.90
2018-07-03T02:56:38.958Z,16.84
2018-07-03T02:59:04.923Z,16.66
2018-07-03T03:01:30.921Z,16.88
2018-07-03T03:03:56.880Z,16.97
2018-07-03T03:06:22.849Z,16.71
2018-07-03T03:08:48.826Z,16.85
2018-07-03T03:11:14.880Z,16.89
2018-07-03T03:13:40.866Z,16.49
2018-07-03T03:16:06.836Z,17.05
2018-07-03T03:18:32.817Z,16.72
2018-07-03T03:20:58.802Z,16.36
2018-07-03T03:23:24.731Z,16.47
2018-07-03T03:25:50.722Z,16.34
2018-07-03T03:28:16.682Z,16.48
2018-07-03T03:30:42.668Z,16.56
2018-07-03T03:33:08.619Z,16.34
2018-07-03T03:35:34.572Z,16.80
2018-07-03T03:38:00.537Z,17.06
2018-07-03T03:40:26.504Z,17.34
2018-07-03T03:42:52.440Z,17.35
2018-07-03T03:45:18.400Z,17.30
2018-07-03T03:47:44.355Z,17.41
2018-07-03T03:50:10.352Z,17.63
2018-07-03T03:52:36.344Z,17.81
2018-07-03T03:55:02.338Z,17.64
2018-07-03T03:57:28.308Z,17.85
2018-07-03T03:59:54.259Z,17.84
2018-07-03T04:02:20.269Z,17.81
2018-07-03T04:04:46.224Z,17.98
2018-07-03T04:07:12.160Z,18.03
2018-07-03T04:09:39.136Z,17.96
2018-07-03T04:12:05.080Z,18.06
2018-07-03T04:14:31.037Z,17.92
2018-07-03T04:16:57.019Z,18.07
2018-07-03T04:19:22.954Z,17.96
2018-07-03T04:21:48.909Z,17.97
2018-07-03T04:24:14.849Z,17.85
2018-07-03T04:26:41.314Z,17.93
2018-07-03T04:29:07.281Z,17.85
2018-07-03T04:31:33.265Z,18.20
2018-07-03T04:33:59.292Z,18.04
2018-07-03T04:36:25.313Z,17.89
2018-07-03T04:38:51.279Z,18.17
2018-07-03T04:41:17.311Z,18.48
2018-07-03T04:43:43.292Z,18.81
2018-07-03T04:46:09.299Z,19.11
2018-07-03T04:48:35.246Z,19.25
2018-07-03T04:51:01.192Z,19.69
2018-07-03T04:53:27.201Z,19.68
2018-07-03T04:55:53.167Z,20.20
2018-07-03T04:58:19.113Z,20.43
2018-07-03T05:00:45.113Z,20.54
2018-07-03T05:03:11.059Z,20.89
2018-07-03T05:05:37.008Z,20.72
2018-07-03T05:08:02.985Z,20.82
2018-07-03T05:10:28.937Z,20.88
2018-07-03T05:12:54.920Z,21.06
2018-07-03T05:15:20.861Z,21.62
2018-07-03T05:17:46.931Z,21.29
2018-07-03T05:20:12.908Z,21.28
2018-07-03T05:22:38.901Z,21.52
2018-07-03T05:25:04.854Z,21.36
2018-07-03T05:27:30.829Z,21.79
2018-07-03T05:29:56.825Z,21.62
2018-07-03T05:32:22.840Z,22.09
2018-07-03T05:34:48.835Z,22.50
2018-07-03T05:37:14.847Z,22.69
2018-07-03T05:39:42.868Z,22.86
2018-07-03T05:42:08.806Z,22.89
2018-07-03T05:44:34.786Z,22.95
2018-07-03T05:47:00.889Z,22.95
2018-07-03T05:49:26.868Z,22.85
2018-07-03T05:51:52.802Z,23.05
2018-07-03T05:54:18.846Z,23.25
2018-07-03T05:56:44.798Z,23.42
2018-07-03T05:59:10.755Z,23.50
2018-07-03T06:01:36.785Z,23.49
2018-07-03T06:04:02.761Z,23.70
2018-07-03T06:06:28.787Z,23.86
2018-07-03T06:08:54.756Z,24.06
2018-07-03T06:11:20.758Z,23.97
2018-07-03T06:13:46.809Z,24.17
2018-07-03T06:16:12.801Z,24.27
2018-07-03T06:18:39.559Z,24.52
2018-07-03T06:21:05.606Z,24.68
2018-07-03T06:23:31.650Z,24.85
2018-07-03T06:25:57.732Z,25.18
2018-07-03T06:28:23.727Z,25.18
2018-07-03T06:30:49.728Z,25.30
2018-07-03T06:33:15.795Z,25.55
2018-07-03T06:35:41.787Z,25.83
2018-07-03T06:38:07.796Z,26.02
2018-07-03T06:40:33.842Z,26.09
2018-07-03T06:42:59.866Z,26.21
2018-07-03T06:45:25.862Z,26.40
2018-07-03T06:47:51.946Z,26.48
2018-07-03T06:50:17.975Z,26.54
2018-07-03T06:52:44.010Z,26.59
2018-07-03T06:55:13.831Z,26.82
2018-07-03T06:57:39.834Z,26.80
2018-07-03T07:00:05.796Z,26.99
2018-07-03T07:02:31.792Z,27.19
2018-07-03T07:04:57.764Z,27.34
2018-07-03T07:07:23.713Z,27.65
2018-07-03T07:09:49.706Z,27.57
2018-07-03T07:12:15.702Z,27.37
2018-07-03T07:14:41.686Z,27.65
2018-07-03T07:17:07.720Z,27.72
2018-07-03T07:19:33.831Z,27.79
2018-07-03T07:21:59.925Z,28.20
2018-07-03T07:24:25.900Z,28.20
2018-07-03T07:26:51.915Z,28.18
2018-07-03T07:29:17.959Z,28.18
2018-07-03T07:31:43.895Z,28.33
2018-07-03T07:34:09.933Z,28.53
2018-07-03T07:36:35.953Z,28.52
2018-07-03T07:39:02.795Z,28.44
2018-07-03T07:41:28.771Z,28.19
2018-07-03T07:43:54.766Z,28.21
2018-07-03T07:46:20.866Z,28.13
2018-07-03T07:48:46.903Z,27.95
2018-07-03T07:51:12.975Z,28.15
2018-07-03T07:53:38.981Z,28.23
2018-07-03T07:56:05.035Z,27.74
2018-07-03T07:58:31.613Z,27.60
2018-07-03T08:00:57.613Z,27.62
2018-07-03T08:03:23.630Z,27.33
2018-07-03T08:05:49.686Z,27.23
2018-07-03T08:08:15.753Z,27.34
2018-07-03T08:10:41.773Z,27.28
2018-07-03T08:13:07.756Z,26.91
2018-07-03T08:15:33.802Z,27.13
2018-07-03T08:18:00.311Z,27.11
2018-07-03T08:20:26.285Z,27.10
2018-07-03T08:22:52.260Z,27.20
2018-07-03T08:25:18.263Z,26.97
2018-07-03T08:27:44.252Z,26.83
2018-07-03T08:30:10.229Z,26.74
2018-07-03T08:32:36.243Z,26.38
2018-07-03T08:35:02.273Z,26.38
2018-07-03T08:37:28.321Z,26.38
2018-07-03T08:39:54.280Z,26.17
2018-07-03T08:42:20.355Z,26.03
2018-07-03T08:44:47.103Z,26.15
2018-07-03T08:47:13.111Z,26.04
2018-07-03T08:49:39.181Z,25.81
2018-07-03T08:52:05.218Z,25.82
2018-07-03T08:54:31.244Z,26.03
2018-07-03T08:56:57.212Z,25.90
2018-07-03T08:59:23.216Z,25.70
2018-07-03T09:01:49.226Z,25.64
2018-07-03T09:04:15.201Z,25.55
2018-07-03T09:06:41.334Z,25.52
2018-07-03T09:09:07.432Z,25.44
2018-07-03T09:11:33.533Z,25.44
2018-07-03T09:13:59.450Z,25.32
2018-07-03T09:16:26.129Z,25.32
2018-07-03T09:18:52.171Z,25.29
2018-07-03T09:21:18.233Z,25.20
2018-07-03T09:23:44.295Z,25.15
2018-07-03T09:26:10.314Z,25.18
2018-07-03T09:28:36.369Z,25.17
2018-07-03T09:31:02.387Z,25.04
2018-07-03T09:33:28.401Z,24.91
2018-07-03T09:35:54.417Z,25.01
2018-07-03T09:38:20.439Z,24.91
2018-07-03T09:40:46.492Z,24.86
2018-07-03T09:43:12.514Z,24.87
2018-07-03T09:45:38.498Z,24.86
2018-07-03T09:48:04.465Z,24.99
2018-07-03T09:50:30.583Z,24.85
2018-07-03T09:52:56.532Z,24.72
2018-07-03T09:55:22.548Z,24.71
2018-07-03T09:57:48.605Z,24.71
2018-07-03T10:00:15.463Z,24.72
2018-07-03T10:02:41.456Z,24.76
2018-07-03T10:05:07.511Z,24.81
2018-07-03T10:07:33.578Z,24.74
2018-07-03T10:09:59.547Z,24.82
2018-07-03T10:12:25.530Z,24.74
2018-07-03T10:14:51.588Z,24.71
2018-07-03T10:19:43.496Z,24.70
2018-07-03T10:22:10.164Z,24.71
2018-07-03T10:24:36.252Z,24.64
2018-07-03T10:27:02.268Z,24.63
2018-07-03T10:29:28.269Z,24.59
2018-07-03T10:31:54.238Z,24.59
2018-07-03T10:34:20.211Z,24.69
2018-07-03T10:36:46.201Z,24.65
2018-07-03T10:39:12.212Z,24.68
2018-07-03T10:41:38.194Z,24.66
2018-07-03T10:44:04.163Z,24.70
2018-07-03T10:46:30.239Z,24.67
2018-07-03T10:48:56.238Z,24.58
2018-07-03T10:51:22.240Z,24.54
2018-07-03T10:53:48.284Z,24.64
2018-07-03T10:56:14.301Z,24.63
2018-07-03T10:58:41.184Z,24.63
2018-07-03T11:01:07.232Z,24.62
2018-07-03T11:03:33.252Z,24.63
2018-07-03T11:05:59.255Z,24.55
2018-07-03T11:08:25.252Z,24.59
2018-07-03T11:10:51.242Z,24.54
2018-07-03T11:13:17.200Z,24.55
2018-07-03T11:15:43.310Z,24.54
2018-07-03T11:18:10.240Z,24.54
2018-07-03T11:20:36.258Z,24.66
2018-07-03T11:23:02.225Z,24.73
2018-07-03T11:25:28.210Z,24.59
2018-07-03T11:27:54.157Z,24.53
2018-07-03T11:30:20.105Z,24.57
2018-07-03T11:32:46.066Z,24.57
2018-07-03T11:35:12.034Z,24.52
2018-07-03T11:40:09.384Z,24.57
2018-07-03T11:42:35.359Z,24.51
2018-07-03T11:45:01.318Z,24.46
2018-07-03T11:47:27.265Z,24.39
2018-07-03T11:49:53.225Z,24.49
2018-07-03T11:52:19.217Z,24.49
2018-07-03T11:54:45.211Z,24.51
2018-07-03T11:57:11.165Z,24.50
2018-07-03T11:59:37.141Z,24.44
2018-07-03T12:02:03.213Z,24.42
2018-07-03T12:04:31.676Z,24.38
2018-07-03T12:06:57.626Z,24.45
2018-07-03T12:09:23.624Z,24.39
2018-07-03T12:11:49.645Z,24.38
2018-07-03T12:14:15.670Z,24.37
2018-07-03T12:16:41.635Z,24.38
2018-07-03T12:19:07.617Z,24.37
2018-07-03T12:21:33.806Z,24.35
2018-07-03T12:23:59.781Z,24.36
2018-07-03T12:26:25.722Z,24.37
2018-07-03T12:28:51.732Z,24.50
2018-07-03T12:31:17.701Z,24.37
2018-07-03T12:33:43.665Z,24.42
2018-07-03T12:36:09.608Z,24.37
2018-07-03T12:38:35.616Z,24.42
2018-07-03T12:41:01.596Z,24.32
2018-07-03T12:43:27.577Z,24.41
2018-07-03T12:45:54.558Z,24.34
2018-07-03T12:48:20.514Z,24.34
2018-07-03T12:50:46.453Z,24.51
2018-07-03T12:53:12.487Z,24.38
2018-07-03T12:55:38.503Z,24.48
2018-07-03T12:58:05.525Z,24.53
2018-07-03T13:00:31.505Z,24.53
2018-07-03T13:02:57.534Z,24.50
2018-07-03T13:05:23.518Z,24.50
2018-07-03T13:07:49.544Z,24.45
2018-07-03T13:10:15.517Z,24.47
2018-07-03T13:12:41.484Z,24.42
2018-07-03T13:15:07.444Z,24.37
2018-07-03T13:17:33.402Z,24.45
2018-07-03T13:19:59.358Z,24.34
2018-07-03T13:22:25.410Z,24.33
2018-07-03T13:24:51.474Z,24.36
2018-07-03T13:27:17.465Z,24.52
2018-07-03T13:29:43.515Z,24.43
2018-07-03T13:32:09.556Z,24.45
2018-07-03T13:34:35.532Z,24.42
2018-07-03T13:37:01.492Z,24.40
2018-07-03T13:39:27.526Z,24.29
2018-07-03T13:41:53.507Z,24.41
2018-07-03T13:44:19.470Z,24.41
2018-07-03T13:46:45.471Z,24.49
2018-07-03T13:49:11.432Z,24.39
2018-07-03T13:51:37.408Z,24.45
2018-07-03T13:54:03.405Z,24.33
2018-07-03T13:56:29.381Z,24.37
2018-07-03T13:58:55.341Z,24.39
2018-07-03T14:01:21.294Z,24.39
2018-07-03T14:03:47.272Z,24.35
2018-07-03T14:06:13.272Z,24.31
2018-07-03T14:08:39.292Z,24.39
2018-07-03T14:11:05.253Z,24.38
2018-07-03T14:13:31.223Z,24.29
2018-07-03T14:15:57.192Z,24.42
2018-07-03T14:18:23.170Z,24.46
2018-07-03T14:20:49.132Z,24.52
2018-07-03T14:23:15.131Z,24.50
2018-07-03T14:25:41.096Z,24.41
2018-07-03T14:28:07.164Z,24.29
2018-07-03T14:30:33.162Z,24.53
2018-07-03T14:32:59.176Z,24.56
2018-07-03T14:35:25.134Z,24.45
2018-07-03T14:37:51.087Z,24.45
2018-07-03T14:40:17.101Z,24.46
2018-07-03T14:42:43.052Z,24.43
2018-07-03T14:45:09.143Z,24.45
2018-07-03T14:47:35.183Z,24.44
2018-07-03T14:50:01.181Z,24.62
2018-07-03T14:52:27.159Z,24.64
2018-07-03T14:54:53.165Z,24.52
2018-07-03T14:57:19.101Z,24.43
2018-07-03T14:59:45.075Z,24.33
2018-07-03T15:02:11.079Z,24.42
2018-07-03T15:04:37.065Z,24.49
2018-07-03T15:07:03.019Z,24.51
2018-07-03T15:09:29.009Z,24.52
2018-07-03T15:11:54.997Z,24.49
2018-07-03T15:14:20.988Z,24.45
2018-07-03T15:16:46.946Z,24.46
2018-07-03T15:19:12.962Z,24.58
2018-07-03T15:21:38.948Z,24.64
2018-07-03T15:24:04.939Z,24.38
2018-07-03T15:26:31.972Z,24.51
2018-07-03T15:28:57.945Z,24.47
2018-07-03T15:31:24.047Z,24.51
2018-07-03T15:33:50.082Z,24.54
2018-07-03T15:36:16.098Z,24.50
2018-07-03T15:38:42.097Z,24.54
2018-07-03T15:41:08.087Z,24.47
2018-07-03T15:43:34.170Z,24.47
2018-07-03T15:46:00.145Z,24.50
2018-07-03T15:48:26.124Z,24.51
2018-07-03T15:50:52.105Z,24.60
2018-07-03T15:53:18.063Z,24.58
2018-07-03T15:55:44.037Z,24.51
2018-07-03T15:58:09.987Z,24.42
2018-07-03T16:00:36.044Z,24.51
2018-07-03T16:03:01.982Z,24.55
2018-07-03T16:05:27.953Z,24.47
2018-07-03T16:07:53.995Z,24.48
2018-07-03T16:10:20.053Z,24.50
2018-07-03T16:12:46.004Z,24.55
2018-07-03T16:15:12.001Z,24.54
2018-07-03T16:17:37.966Z,24.63
2018-07-03T16:20:04.104Z,24.60
2018-07-03T16:22:30.050Z,24.58
2018-07-03T16:24:56.003Z,24.66
2018-07-03T16:27:21.995Z,24.60
2018-07-03T16:29:47.989Z,24.59
2018-07-03T16:32:13.951Z,24.55
2018-07-03T16:34:39.903Z,24.53
2018-07-03T16:37:05.850Z,24.58
2018-07-03T16:39:31.810Z,24.58
2018-07-03T16:41:57.784Z,24.60
2018-07-03T16:44:23.718Z,24.65
2018-07-03T16:46:49.737Z,24.60
2018-07-03T16:49:15.709Z,24.56
2018-07-03T16:51:41.669Z,24.57
2018-07-03T16:54:07.670Z,24.61
2018-07-03T16:56:33.629Z,24.69
2018-07-03T16:58:59.592Z,24.58
2018-07-03T17:01:25.540Z,24.60
2018-07-03T17:03:51.485Z,24.61
2018-07-03T17:06:17.420Z,24.60
2018-07-03T17:08:43.391Z,24.61
2018-07-03T17:11:09.338Z,24.68
2018-07-03T17:13:35.334Z,24.67
2018-07-03T17:16:01.298Z,24.66
2018-07-03T17:18:27.233Z,24.63
2018-07-03T17:20:53.213Z,24.67
2018-07-03T17:23:19.178Z,24.69
2018-07-03T17:25:45.192Z,24.65
2018-07-03T17:28:11.156Z,24.65
2018-07-03T17:30:37.139Z,24.65
2018-07-03T17:33:03.194Z,24.69
2018-07-03T17:35:29.134Z,24.67
2018-07-03T17:37:55.097Z,24.65
2018-07-03T17:40:21.073Z,24.64
2018-07-03T17:42:47.084Z,24.57
2018-07-03T17:45:13.057Z,24.57
2018-07-03T17:47:39.038Z,24.62
2018-07-03T17:50:04.974Z,24.59
2018-07-03T17:52:30.960Z,24.64
2018-07-03T17:54:56.929Z,24.63
2018-07-03T17:57:23.087Z,24.60
2018-07-03T17:59:48.881Z,24.62
2018-07-03T18:02:14.857Z,24.59
2018-07-03T18:04:40.836Z,24.55
2018-07-03T18:07:06.844Z,24.56
2018-07-03T18:09:32.838Z,24.53
2018-07-03T18:11:58.786Z,24.54
2018-07-03T18:14:24.847Z,24.52
2018-07-03T18:16:51.002Z,24.53
2018-07-03T18:19:16.990Z,24.51
2018-07-03T18:21:42.997Z,24.51
2018-07-03T18:24:09.026Z,24.53
2018-07-03T18:26:35.100Z,24.51
2018-07-03T18:29:02.082Z,24.54
2018-07-03T18:31:28.141Z,24.51
2018-07-03T18:33:54.173Z,24.49
2018-07-03T18:36:20.231Z,24.49
2018-07-03T18:38:46.310Z,24.54
2018-07-03T18:41:12.374Z,24.52
2018-07-03T18:43:38.411Z,24.46
2018-07-03T18:46:04.376Z,24.45
2018-07-03T18:48:30.363Z,24.45
2018-07-03T18:50:56.380Z,24.53
2018-07-03T18:53:22.361Z,24.69
2018-07-03T18:55:48.352Z,24.79
2018-07-03T18:58:14.404Z,24.85
2018-07-03T19:00:40.399Z,24.76
2018-07-03T19:03:06.405Z,24.82
2018-07-03T19:05:32.505Z,24.82
2018-07-03T19:07:58.537Z,24.73
2018-07-03T19:10:24.506Z,24.51
2018-07-03T19:12:54.414Z,24.64
2018-07-03T19:15:20.512Z,24.77
2018-07-03T19:17:47.099Z,24.81
2018-07-03T19:20:13.067Z,24.83
2018-07-03T19:22:39.186Z,24.83
2018-07-03T19:25:05.087Z,24.72
2018-07-03T19:27:31.132Z,24.62
2018-07-03T19:29:57.134Z,24.64
2018-07-03T19:32:23.111Z,24.69
2018-07-03T19:34:49.109Z,24.51
2018-07-03T19:37:15.111Z,24.57
2018-07-03T19:39:41.086Z,24.57
2018-07-03T19:42:07.110Z,24.68
2018-07-03T19:44:33.118Z,24.54
2018-07-03T19:46:59.092Z,24.60
2018-07-03T19:49:25.096Z,24.69
2018-07-03T19:51:51.056Z,24.65
2018-07-03T19:54:17.023Z,24.62
2018-07-03T19:56:43.036Z,24.54
2018-07-03T19:59:09.015Z,24.57
2018-07-03T20:01:34.982Z,24.57
2018-07-03T20:04:00.964Z,24.48
2018-07-03T20:06:26.966Z,24.43
2018-07-03T20:08:53.020Z,24.40
2018-07-03T20:11:19.011Z,24.30
2018-07-03T20:13:45.013Z,24.32
2018-07-03T20:16:12.104Z,24.33
2018-07-03T20:18:38.078Z,24.35
2018-07-03T20:21:04.030Z,24.32
2018-07-03T20:23:30.099Z,24.32
2018-07-03T20:25:56.122Z,24.32
2018-07-03T20:28:22.190Z,24.30
2018-07-03T20:30:48.167Z,24.33
2018-07-03T20:33:14.187Z,24.42
2018-07-03T20:35:40.250Z,24.40
2018-07-03T20:38:06.259Z,24.36
2018-07-03T20:40:32.291Z,24.39
2018-07-03T20:42:58.252Z,24.28
2018-07-03T20:45:24.227Z,24.41
2018-07-03T20:47:50.332Z,24.43
2018-07-03T20:50:16.441Z,24.49
2018-07-03T20:52:42.419Z,24.46
2018-07-03T20:55:08.394Z,24.35
2018-07-03T20:57:34.414Z,24.38
2018-07-03T21:00:00.516Z,24.34
2018-07-03T21:02:26.394Z,24.39
2018-07-03T21:04:52.353Z,24.30
2018-07-03T21:07:18.339Z,24.24
2018-07-03T21:09:45.420Z,24.25
2018-07-03T21:12:11.383Z,24.33
2018-07-03T21:14:37.408Z,24.29
2018-07-03T21:17:03.440Z,24.27
2018-07-03T21:19:29.459Z,24.33
2018-07-03T21:21:55.413Z,24.25
2018-07-03T21:24:21.436Z,24.22
2018-07-03T21:26:47.352Z,24.18
2018-07-03T21:29:13.306Z,24.13
2018-07-03T21:31:39.415Z,24.15
2018-07-03T21:34:05.335Z,24.06
2018-07-03T21:36:35.664Z,24.13
2018-07-03T21:39:01.741Z,24.05
2018-07-03T21:41:27.687Z,23.93
2018-07-03T21:43:53.625Z,23.83
2018-07-03T21:46:19.602Z,23.58
2018-07-03T21:48:45.614Z,23.42
2018-07-03T21:51:11.599Z,23.34
2018-07-03T21:53:37.589Z,23.28
2018-07-03T21:56:03.583Z,23.13
2018-07-03T21:58:30.736Z,23.03
2018-07-03T22:00:56.686Z,23.09
2018-07-03T22:03:22.673Z,23.15
2018-07-03T22:05:48.644Z,23.18
2018-07-03T22:08:14.666Z,23.08
2018-07-03T22:10:40.635Z,22.97
2018-07-03T22:13:06.613Z,23.01
2018-07-03T22:15:32.574Z,22.77
2018-07-03T22:17:58.656Z,22.69
2018-07-03T22:20:24.647Z,22.28
2018-07-03T22:22:50.617Z,22.21
2018-07-03T22:25:16.603Z,22.41
2018-07-03T22:27:42.641Z,22.57
2018-07-03T22:30:08.695Z,22.45
2018-07-03T22:32:34.688Z,22.35
2018-07-03T22:35:00.687Z,22.21
2018-07-03T22:37:26.712Z,22.64
2018-07-03T22:39:53.333Z,22.93
2018-07-03T22:42:19.463Z,22.74
2018-07-03T22:44:45.480Z,22.50
2018-07-03T22:47:11.535Z,22.36
2018-07-03T22:49:37.549Z,21.86
2018-07-03T22:52:03.530Z,21.79
2018-07-03T22:54:29.557Z,21.71
2018-07-03T22:56:55.546Z,21.71
2018-07-03T22:59:21.565Z,22.09
2018-07-03T23:01:47.588Z,21.64
2018-07-03T23:04:13.586Z,21.36
2018-07-03T23:06:39.611Z,21.37
2018-07-03T23:09:05.618Z,21.62
2018-07-03T23:11:31.665Z,21.26
2018-07-03T23:13:57.681Z,21.18
2018-07-03T23:16:23.720Z,20.97
2018-07-03T23:18:49.736Z,21.13
2018-07-03T23:21:15.777Z,20.92
2018-07-03T23:23:41.779Z,20.96
2018-07-03T23:26:07.795Z,20.82
2018-07-03T23:28:33.778Z,20.91
2018-07-03T23:30:59.820Z,20.89
2018-07-03T23:33:25.882Z,20.83
2018-07-03T23:35:51.882Z,20.69
2018-07-03T23:38:17.855Z,20.62
2018-07-03T23:40:43.902Z,20.55
2018-07-03T23:43:09.881Z,20.50
2018-07-03T23:45:35.912Z,20.33
2018-07-03T23:48:01.902Z,20.28
2018-07-03T23:50:27.912Z,20.30
2018-07-03T23:52:53.955Z,20.16
2018-07-03T23:55:19.993Z,20.13
2018-07-03T23:57:46.014Z,20.07
