createdAt,value
2019-01-20T00:00:59.459Z,312.02
2019-01-20T00:01:59.632Z,306.99
2019-01-20T00:02:59.811Z,312.12
2019-01-20T00:04:00.029Z,307.43
2019-01-20T00:05:00.231Z,312.33
2019-01-20T00:06:00.282Z,312.39
2019-01-20T00:07:00.442Z,312.48
2019-01-20T00:08:00.621Z,307.42
2019-01-20T00:09:00.782Z,312.41
2019-01-20T00:10:00.931Z,312.31
2019-01-20T00:11:01.093Z,312.01
2019-01-20T00:12:01.306Z,312.34
2019-01-20T00:13:01.443Z,311.90
2019-01-20T00:14:01.607Z,312.57
2019-01-20T00:15:01.763Z,312.13
2019-01-20T00:16:01.938Z,307.13
2019-01-20T00:17:02.071Z,312.48
2019-01-20T00:18:02.265Z,312.60
2019-01-20T00:19:02.427Z,312.98
2019-01-20T00:20:02.646Z,312.40
2019-01-20T00:21:02.821Z,312.22
2019-01-20T00:22:02.885Z,312.50
2019-01-20T00:23:03.078Z,311.93
2019-01-20T00:24:03.243Z,311.84
2019-01-20T00:25:03.393Z,312.64
2019-01-20T00:26:03.563Z,312.30
2019-01-20T00:27:03.708Z,311.78
2019-01-20T00:28:03.879Z,312.31
2019-01-20T00:29:04.194Z,312.69
2019-01-20T00:30:04.206Z,306.67
2019-01-20T00:31:04.392Z,312.42
2019-01-20T00:32:04.526Z,311.78
2019-01-20T00:33:04.680Z,311.90
2019-01-20T00:34:04.861Z,312.71
2019-01-20T00:35:05.047Z,312.15
2019-01-20T00:36:05.213Z,312.18
2019-01-20T00:37:05.487Z,312.11
2019-01-20T00:38:05.500Z,312.20
2019-01-20T00:39:05.671Z,312.86
2019-01-20T00:40:05.864Z,312.03
2019-01-20T00:41:06.026Z,312.56
2019-01-20T00:42:06.169Z,312.62
2019-01-20T00:43:06.347Z,312.25
2019-01-20T00:44:06.478Z,312.88
2019-01-20T00:45:06.680Z,311.88
2019-01-20T00:46:06.821Z,312.60
2019-01-20T00:47:06.968Z,312.67
2019-01-20T00:48:07.147Z,312.03
2019-01-20T00:49:07.293Z,311.88
2019-01-20T00:50:07.451Z,312.26
2019-01-20T00:51:07.654Z,306.80
2019-01-20T00:52:07.820Z,306.81
2019-01-20T00:53:08.027Z,307.23
2019-01-20T00:54:08.147Z,307.06
2019-01-20T00:55:08.251Z,306.71
2019-01-20T00:56:08.413Z,307.05
2019-01-20T00:57:08.596Z,307.21
2019-01-20T00:58:08.759Z,307.43
2019-01-20T00:59:08.903Z,306.43
2019-01-20T01:00:09.073Z,307.36
2019-01-20T01:01:09.257Z,306.75
2019-01-20T01:02:09.492Z,306.47
2019-01-20T01:03:09.563Z,306.87
2019-01-20T01:04:09.715Z,306.87
2019-01-20T01:05:09.871Z,306.85
2019-01-20T01:06:10.043Z,306.70
2019-01-20T01:07:10.194Z,306.55
2019-01-20T01:08:10.355Z,307.30
2019-01-20T01:09:10.523Z,307.04
2019-01-20T01:10:10.840Z,307.08
2019-01-20T01:11:10.844Z,306.85
2019-01-20T01:12:10.993Z,306.88
2019-01-20T01:13:11.163Z,306.75
2019-01-20T01:14:11.350Z,306.96
2019-01-20T01:15:11.533Z,306.80
2019-01-20T01:16:11.934Z,307.22
2019-01-20T01:17:11.841Z,306.94
2019-01-20T01:18:12.078Z,307.16
2019-01-20T01:19:12.159Z,306.81
2019-01-20T01:20:12.315Z,306.85
2019-01-20T01:21:12.489Z,307.00
2019-01-20T01:22:12.646Z,306.82
2019-01-20T01:23:12.775Z,306.98
2019-01-20T01:24:12.976Z,307.08
2019-01-20T01:25:13.140Z,306.97
2019-01-20T01:26:13.349Z,307.01
2019-01-20T01:27:13.446Z,307.14
2019-01-20T01:28:13.610Z,306.83
2019-01-20T01:29:13.773Z,306.64
2019-01-20T01:30:13.927Z,307.03
2019-01-20T01:31:14.120Z,306.73
2019-01-20T01:32:14.274Z,307.18
2019-01-20T01:33:14.424Z,307.20
2019-01-20T01:34:14.636Z,307.04
2019-01-20T01:35:14.993Z,306.99
2019-01-20T01:36:14.926Z,306.89
2019-01-20T01:37:15.082Z,307.08
2019-01-20T01:38:15.227Z,307.17
2019-01-20T01:39:15.401Z,306.63
2019-01-20T01:40:15.543Z,306.66
2019-01-20T01:41:15.700Z,306.96
2019-01-20T01:42:15.901Z,306.62
2019-01-20T01:43:16.133Z,306.73
2019-01-20T01:44:16.206Z,306.82
2019-01-20T01:45:16.349Z,306.97
2019-01-20T01:46:16.524Z,312.15
2019-01-20T01:47:16.682Z,311.98
2019-01-20T01:48:16.843Z,312.38
2019-01-20T01:49:17.018Z,311.94
2019-01-20T01:50:17.202Z,312.38
2019-01-20T01:51:17.413Z,311.99
2019-01-20T01:52:17.479Z,312.09
2019-01-20T01:53:17.637Z,311.94
2019-01-20T01:54:17.817Z,312.47
2019-01-20T01:55:17.975Z,312.52
2019-01-20T01:56:18.121Z,311.52
2019-01-20T01:57:18.267Z,312.27
2019-01-20T01:58:18.442Z,312.23
2019-01-20T01:59:18.682Z,312.02
2019-01-20T02:00:18.758Z,312.17
2019-01-20T02:01:18.934Z,312.30
2019-01-20T02:02:19.058Z,312.37
2019-01-20T02:03:19.238Z,312.71
2019-01-20T02:04:19.419Z,311.79
2019-01-20T02:05:19.571Z,311.63
2019-01-20T02:06:19.751Z,311.92
2019-01-20T02:07:19.932Z,312.67
2019-01-20T02:08:19.941Z,312.47
2019-01-20T02:09:20.121Z,312.27
2019-01-20T02:10:20.283Z,312.47
2019-01-20T02:11:20.455Z,312.27
2019-01-20T02:12:20.640Z,312.75
2019-01-20T02:13:20.741Z,312.44
2019-01-20T02:14:20.932Z,312.52
2019-01-20T02:15:21.358Z,312.13
2019-01-20T02:16:21.377Z,312.44
2019-01-20T02:17:21.438Z,312.39
2019-01-20T02:18:21.600Z,312.04
2019-01-20T02:19:21.796Z,312.34
2019-01-20T02:20:21.939Z,312.47
2019-01-20T02:21:22.097Z,311.92
2019-01-20T02:22:22.323Z,306.42
2019-01-20T02:23:22.425Z,311.80
2019-01-20T02:24:22.701Z,311.76
2019-01-20T02:25:22.745Z,312.29
2019-01-20T02:26:22.903Z,311.64
2019-01-20T02:27:23.075Z,311.80
2019-01-20T02:28:23.221Z,311.92
2019-01-20T02:29:23.414Z,311.80
2019-01-20T02:30:23.572Z,311.91
2019-01-20T02:31:23.726Z,312.39
2019-01-20T02:32:23.990Z,311.96
2019-01-20T02:33:24.043Z,312.49
2019-01-20T02:34:24.246Z,312.94
2019-01-20T02:35:24.398Z,312.08
2019-01-20T02:36:24.563Z,311.81
2019-01-20T02:37:24.736Z,312.13
2019-01-20T02:38:24.881Z,312.38
2019-01-20T02:39:25.071Z,311.53
2019-01-20T02:40:25.244Z,312.00
2019-01-20T02:41:25.366Z,312.33
2019-01-20T02:42:25.533Z,312.76
2019-01-20T02:43:25.669Z,312.36
2019-01-20T02:44:25.856Z,312.01
2019-01-20T02:45:26.025Z,311.95
2019-01-20T02:46:26.162Z,311.66
2019-01-20T02:47:26.336Z,312.00
2019-01-20T02:48:26.531Z,312.10
2019-01-20T02:49:26.648Z,311.65
2019-01-20T02:50:26.805Z,311.88
2019-01-20T02:51:26.969Z,311.78
2019-01-20T02:52:27.147Z,312.03
2019-01-20T02:53:27.291Z,311.70
2019-01-20T02:54:27.467Z,311.98
2019-01-20T02:55:27.627Z,312.23
2019-01-20T02:56:28.029Z,312.66
2019-01-20T02:57:28.035Z,312.04
2019-01-20T02:58:28.106Z,311.95
2019-01-20T02:59:28.278Z,312.38
2019-01-20T03:00:28.450Z,311.95
2019-01-20T03:01:28.605Z,312.24
2019-01-20T03:02:28.749Z,312.34
2019-01-20T03:03:28.903Z,312.30
2019-01-20T03:04:29.100Z,311.68
2019-01-20T03:05:29.358Z,311.88
2019-01-20T03:06:29.392Z,311.61
2019-01-20T03:07:29.561Z,312.24
2019-01-20T03:08:29.715Z,312.19
2019-01-20T03:09:29.921Z,311.88
2019-01-20T03:10:30.050Z,311.96
2019-01-20T03:11:30.217Z,312.00
2019-01-20T03:12:30.391Z,312.45
2019-01-20T03:13:30.615Z,312.13
2019-01-20T03:14:30.704Z,311.99
2019-01-20T03:15:30.842Z,312.09
2019-01-20T03:16:31.005Z,312.11
2019-01-20T03:17:31.174Z,311.99
2019-01-20T03:18:31.323Z,312.17
2019-01-20T03:19:31.506Z,306.66
2019-01-20T03:20:31.647Z,312.10
2019-01-20T03:21:31.863Z,312.25
2019-01-20T03:22:31.964Z,311.34
2019-01-20T03:23:32.115Z,311.92
2019-01-20T03:24:32.258Z,311.93
2019-01-20T03:25:32.415Z,312.11
2019-01-20T03:26:32.610Z,312.15
2019-01-20T03:27:32.776Z,311.82
2019-01-20T03:28:32.921Z,311.95
2019-01-20T03:29:33.118Z,312.30
2019-01-20T03:30:33.281Z,312.34
2019-01-20T03:31:33.439Z,312.25
2019-01-20T03:32:33.594Z,311.69
2019-01-20T03:33:33.738Z,312.44
2019-01-20T03:34:33.896Z,311.93
2019-01-20T03:35:34.076Z,312.08
2019-01-20T03:36:34.237Z,311.62
2019-01-20T03:37:34.438Z,312.02
2019-01-20T03:38:34.664Z,311.90
2019-01-20T03:39:34.731Z,312.27
2019-01-20T03:40:34.881Z,312.64
2019-01-20T03:41:38.978Z,312.10
2019-01-20T03:42:35.238Z,311.59
2019-01-20T03:43:35.383Z,312.27
2019-01-20T03:44:35.554Z,312.27
2019-01-20T03:45:35.718Z,311.80
2019-01-20T03:46:35.987Z,312.08
2019-01-20T03:47:36.056Z,312.85
2019-01-20T03:48:36.204Z,311.68
2019-01-20T03:49:36.380Z,312.08
2019-01-20T03:50:36.552Z,312.04
2019-01-20T03:51:36.691Z,312.30
2019-01-20T03:52:36.870Z,312.52
2019-01-20T03:53:37.014Z,312.48
2019-01-20T03:54:37.227Z,312.64
2019-01-20T03:55:37.335Z,311.91
2019-01-20T03:56:37.489Z,311.95
2019-01-20T03:57:37.650Z,312.06
2019-01-20T03:58:37.795Z,312.46
2019-01-20T03:59:37.991Z,312.10
2019-01-20T04:00:38.147Z,312.86
2019-01-20T04:01:38.294Z,312.44
2019-01-20T04:02:38.521Z,312.32
2019-01-20T04:03:38.577Z,311.89
2019-01-20T04:04:38.772Z,312.23
2019-01-20T04:05:38.948Z,312.13
2019-01-20T04:06:39.093Z,312.34
2019-01-20T04:07:39.285Z,311.67
2019-01-20T04:08:39.421Z,311.64
2019-01-20T04:09:39.565Z,312.40
2019-01-20T04:10:39.774Z,311.95
2019-01-20T04:11:39.955Z,311.10
2019-01-20T04:12:40.089Z,312.39
2019-01-20T04:13:40.217Z,312.53
2019-01-20T04:14:40.387Z,311.96
2019-01-20T04:15:40.566Z,312.08
2019-01-20T04:16:40.721Z,311.93
2019-01-20T04:17:40.919Z,311.93
2019-01-20T04:18:41.053Z,311.92
2019-01-20T04:19:41.288Z,311.58
2019-01-20T04:20:41.382Z,312.03
2019-01-20T04:21:41.524Z,312.04
2019-01-20T04:22:41.715Z,311.98
2019-01-20T04:23:41.849Z,312.33
2019-01-20T04:24:42.001Z,312.07
2019-01-20T04:25:42.163Z,312.10
2019-01-20T04:26:42.397Z,307.11
2019-01-20T04:27:42.608Z,306.77
2019-01-20T04:28:42.640Z,306.83
2019-01-20T04:29:42.798Z,306.93
2019-01-20T04:30:42.952Z,306.88
2019-01-20T04:31:43.121Z,306.67
2019-01-20T04:32:43.343Z,306.76
2019-01-20T04:33:43.458Z,307.22
2019-01-20T04:34:43.623Z,307.14
2019-01-20T04:35:44.053Z,306.92
2019-01-20T04:36:43.905Z,306.93
2019-01-20T04:37:44.127Z,306.71
2019-01-20T04:38:44.264Z,307.09
2019-01-20T04:39:44.416Z,306.87
2019-01-20T04:40:44.605Z,306.44
2019-01-20T04:41:44.747Z,306.82
2019-01-20T04:42:44.900Z,307.10
2019-01-20T04:43:45.088Z,307.01
2019-01-20T04:44:45.225Z,306.91
2019-01-20T04:45:45.398Z,306.61
2019-01-20T04:46:45.551Z,306.94
2019-01-20T04:47:45.721Z,306.91
2019-01-20T04:48:45.868Z,306.77
2019-01-20T04:49:46.043Z,306.87
2019-01-20T04:50:46.239Z,306.98
2019-01-20T04:51:46.425Z,306.84
2019-01-20T04:52:46.651Z,306.68
2019-01-20T04:53:46.728Z,306.92
2019-01-20T04:54:46.882Z,307.12
2019-01-20T04:55:47.080Z,306.89
2019-01-20T04:56:47.226Z,307.03
2019-01-20T04:57:47.403Z,307.08
2019-01-20T04:58:47.568Z,306.77
2019-01-20T04:59:47.697Z,306.87
2019-01-20T05:00:47.992Z,306.88
2019-01-20T05:01:48.022Z,306.53
2019-01-20T05:02:48.202Z,306.67
2019-01-20T05:03:48.361Z,306.67
2019-01-20T05:04:48.492Z,307.20
2019-01-20T05:05:48.685Z,307.18
2019-01-20T05:06:48.863Z,307.02
2019-01-20T05:07:49.025Z,306.95
2019-01-20T05:08:49.235Z,306.56
2019-01-20T05:09:49.304Z,306.99
2019-01-20T05:10:49.510Z,307.14
2019-01-20T05:11:49.658Z,306.70
2019-01-20T05:12:49.838Z,306.39
2019-01-20T05:13:50.006Z,306.96
2019-01-20T05:14:50.143Z,306.87
2019-01-20T05:15:50.325Z,306.47
2019-01-20T05:16:50.502Z,306.60
2019-01-20T05:17:50.605Z,306.96
2019-01-20T05:18:50.793Z,306.83
2019-01-20T05:19:50.936Z,306.76
2019-01-20T05:20:51.123Z,306.77
2019-01-20T05:21:51.253Z,306.98
2019-01-20T05:22:51.399Z,306.38
2019-01-20T05:23:51.594Z,306.43
2019-01-20T05:24:51.798Z,306.42
2019-01-20T05:25:51.971Z,306.91
2019-01-20T05:26:52.095Z,306.61
2019-01-20T05:27:52.214Z,306.59
2019-01-20T05:28:52.398Z,306.75
2019-01-20T05:29:52.554Z,306.75
2019-01-20T05:30:52.727Z,306.80
2019-01-20T05:31:52.891Z,306.89
2019-01-20T05:32:53.043Z,307.05
2019-01-20T05:33:53.316Z,306.75
2019-01-20T05:34:53.354Z,306.82
2019-01-20T05:35:53.539Z,306.63
2019-01-20T05:36:53.698Z,307.17
2019-01-20T05:37:53.840Z,306.98
2019-01-20T05:38:54.002Z,306.59
2019-01-20T05:39:54.158Z,306.76
2019-01-20T05:40:54.335Z,306.61
2019-01-20T05:41:54.964Z,306.54
2019-01-20T05:42:54.622Z,307.02
2019-01-20T05:43:54.821Z,307.13
2019-01-20T05:44:54.976Z,306.34
2019-01-20T05:45:55.126Z,306.88
2019-01-20T05:46:55.304Z,306.76
2019-01-20T05:47:55.471Z,306.84
2019-01-20T05:48:55.626Z,307.06
2019-01-20T05:49:55.816Z,306.57
2019-01-20T05:50:55.906Z,306.86
2019-01-20T05:51:56.101Z,307.08
2019-01-20T05:52:56.269Z,306.85
2019-01-20T05:53:56.440Z,306.73
2019-01-20T05:54:56.574Z,306.55
2019-01-20T05:55:56.745Z,306.43
2019-01-20T05:56:56.950Z,306.73
2019-01-20T05:57:57.144Z,306.75
2019-01-20T05:58:57.257Z,307.36
2019-01-20T05:59:57.403Z,306.89
2019-01-20T06:00:57.546Z,306.98
2019-01-20T06:01:57.754Z,307.11
2019-01-20T06:02:57.893Z,306.80
2019-01-20T06:03:58.068Z,306.73
2019-01-20T06:04:58.213Z,307.08
2019-01-20T06:05:58.398Z,306.79
2019-01-20T06:06:58.614Z,306.95
2019-01-20T06:07:58.711Z,306.81
2019-01-20T06:08:58.938Z,306.86
2019-01-20T06:09:59.020Z,306.97
2019-01-20T06:10:59.180Z,306.99
2019-01-20T06:11:59.355Z,306.71
2019-01-20T06:12:59.521Z,306.85
2019-01-20T06:13:59.701Z,307.33
2019-01-20T06:15:00.295Z,306.84
2019-01-20T06:16:00.003Z,306.99
2019-01-20T06:17:00.166Z,307.28
2019-01-20T06:18:00.341Z,307.32
2019-01-20T06:19:00.514Z,307.10
2019-01-20T06:20:00.666Z,306.76
2019-01-20T06:21:00.830Z,306.68
2019-01-20T06:22:01.010Z,306.44
2019-01-20T06:23:01.308Z,306.90
2019-01-20T06:24:01.309Z,306.63
2019-01-20T06:25:01.500Z,306.13
2019-01-20T06:26:01.609Z,306.83
2019-01-20T06:27:01.815Z,306.88
2019-01-20T06:28:01.948Z,307.33
2019-01-20T06:31:45.768Z,305.90
2019-01-20T06:32:28.375Z,306.79
2019-01-20T06:33:28.612Z,306.88
2019-01-20T06:34:28.683Z,306.78
2019-01-20T06:35:28.863Z,306.55
2019-01-20T06:39:08.746Z,306.04
2019-01-20T06:39:53.990Z,306.58
2019-01-20T06:40:54.154Z,306.46
2019-01-20T06:41:54.343Z,306.68
2019-01-20T06:43:01.213Z,306.91
2019-01-20T06:43:55.650Z,306.89
2019-01-20T06:44:54.800Z,306.91
2019-01-20T06:45:54.952Z,306.77
2019-01-20T06:46:55.164Z,307.42
2019-01-20T06:47:55.327Z,306.90
2019-01-20T06:48:55.477Z,306.68
2019-01-20T06:49:55.627Z,306.88
2019-01-20T06:50:55.814Z,307.02
2019-01-20T06:51:55.923Z,306.98
2019-01-20T06:52:56.121Z,311.70
2019-01-20T06:53:56.276Z,311.80
2019-01-20T06:54:56.420Z,312.02
2019-01-20T06:55:56.575Z,312.30
2019-01-20T06:56:56.761Z,311.66
2019-01-20T06:57:56.889Z,312.00
2019-01-20T06:58:57.104Z,312.18
2019-01-20T06:59:57.319Z,311.73
2019-01-20T07:00:57.387Z,312.56
2019-01-20T07:01:57.559Z,311.94
2019-01-20T07:02:57.723Z,311.98
2019-01-20T07:03:57.895Z,312.02
2019-01-20T07:04:58.036Z,312.06
2019-01-20T07:05:58.194Z,312.28
2019-01-20T07:06:58.373Z,311.48
2019-01-20T07:07:58.646Z,312.21
2019-01-20T07:08:58.689Z,311.94
2019-01-20T07:09:58.836Z,311.91
2019-01-20T07:10:59.003Z,311.84
2019-01-20T07:11:59.182Z,311.91
2019-01-20T07:12:59.388Z,311.51
2019-01-20T07:13:59.517Z,312.59
2019-01-20T07:14:59.642Z,311.53
2019-01-20T07:15:59.910Z,312.17
2019-01-20T07:16:59.988Z,312.57
2019-01-20T07:18:00.136Z,311.73
2019-01-20T07:19:00.330Z,312.37
2019-01-20T07:20:00.528Z,312.32
2019-01-20T07:21:00.620Z,312.13
2019-01-20T07:22:00.801Z,312.92
2019-01-20T07:23:00.968Z,312.35
2019-01-20T07:24:01.176Z,312.64
2019-01-20T07:25:01.233Z,312.08
2019-01-20T07:26:01.413Z,311.92
2019-01-20T07:27:01.607Z,311.73
2019-01-20T07:28:01.751Z,311.68
2019-01-20T07:29:01.924Z,311.95
2019-01-20T07:30:02.085Z,311.96
2019-01-20T07:31:02.231Z,312.09
2019-01-20T07:32:02.436Z,312.10
2019-01-20T07:33:02.650Z,311.76
2019-01-20T07:34:02.755Z,312.19
2019-01-20T07:35:02.939Z,312.79
2019-01-20T07:36:03.082Z,311.68
2019-01-20T07:37:03.259Z,311.68
2019-01-20T07:38:03.431Z,312.62
2019-01-20T07:39:03.584Z,311.97
2019-01-20T07:40:03.769Z,312.80
2019-01-20T07:41:04.012Z,311.49
2019-01-20T07:42:04.081Z,312.32
2019-01-20T07:43:04.272Z,312.15
2019-01-20T07:44:04.400Z,312.04
2019-01-20T07:45:04.577Z,312.33
2019-01-20T07:46:04.724Z,312.03
2019-01-20T07:47:04.898Z,312.40
2019-01-20T07:48:05.060Z,312.12
2019-01-20T07:49:05.274Z,312.71
2019-01-20T07:50:05.376Z,312.38
2019-01-20T07:51:05.521Z,311.89
2019-01-20T07:52:05.705Z,311.93
2019-01-20T07:53:05.989Z,312.47
2019-01-20T07:54:06.021Z,312.93
2019-01-20T07:55:06.420Z,312.15
2019-01-20T07:56:06.333Z,312.99
2019-01-20T07:57:06.569Z,312.73
2019-01-20T07:58:06.633Z,312.25
2019-01-20T07:59:06.799Z,312.52
2019-01-20T08:00:06.982Z,311.96
2019-01-20T08:01:07.132Z,312.04
2019-01-20T08:02:07.301Z,312.40
2019-01-20T08:03:07.448Z,312.67
2019-01-20T08:04:07.634Z,312.28
2019-01-20T08:05:07.802Z,312.40
2019-01-20T08:06:07.947Z,312.70
2019-01-20T08:07:08.114Z,312.57
2019-01-20T08:08:08.262Z,312.09
2019-01-20T08:09:08.431Z,312.09
2019-01-20T08:10:08.584Z,312.40
2019-01-20T08:11:08.726Z,311.78
2019-01-20T08:12:08.927Z,312.38
2019-01-20T08:13:09.097Z,307.24
2019-01-20T08:14:09.396Z,307.40
2019-01-20T08:15:09.401Z,307.33
2019-01-20T08:16:09.562Z,306.97
2019-01-20T08:17:11.301Z,307.48
2019-01-20T08:18:09.884Z,307.44
2019-01-20T08:19:10.081Z,307.11
2019-01-20T08:20:10.220Z,307.26
2019-01-20T08:21:10.351Z,306.61
2019-01-20T08:22:10.676Z,307.44
2019-01-20T08:23:10.705Z,307.03
2019-01-20T08:24:10.873Z,307.18
2019-01-20T08:25:11.047Z,307.22
2019-01-20T08:26:11.179Z,307.27
2019-01-20T08:27:11.368Z,307.34
2019-01-20T08:28:11.515Z,306.98
2019-01-20T08:29:12.394Z,307.17
2019-01-20T08:30:11.882Z,307.41
2019-01-20T08:31:11.955Z,306.98
2019-01-20T08:32:12.187Z,307.19
2019-01-20T08:33:12.324Z,306.91
2019-01-20T08:34:12.495Z,306.84
2019-01-20T08:35:12.675Z,307.25
2019-01-20T08:36:12.811Z,307.05
2019-01-20T08:37:12.970Z,306.94
2019-01-20T08:38:13.170Z,307.29
2019-01-20T08:39:13.299Z,307.07
2019-01-20T08:40:13.481Z,307.22
2019-01-20T08:41:13.629Z,307.30
2019-01-20T08:42:13.792Z,307.19
2019-01-20T08:43:13.954Z,307.28
2019-01-20T08:44:14.123Z,307.02
2019-01-20T08:45:14.309Z,307.49
2019-01-20T08:46:14.509Z,307.17
2019-01-20T08:47:14.711Z,307.55
2019-01-20T08:48:14.776Z,307.16
2019-01-20T08:49:14.945Z,307.19
2019-01-20T08:50:15.106Z,306.99
2019-01-20T08:51:15.260Z,306.95
2019-01-20T08:52:15.419Z,307.17
2019-01-20T08:53:15.603Z,307.02
2019-01-20T08:54:15.754Z,307.27
2019-01-20T08:55:16.028Z,307.38
2019-01-20T08:56:16.063Z,307.34
2019-01-20T08:57:16.218Z,306.96
2019-01-20T08:58:16.405Z,307.33
2019-01-20T08:59:16.612Z,307.38
2019-01-20T09:00:16.733Z,307.40
2019-01-20T09:01:16.925Z,307.42
2019-01-20T09:02:17.062Z,307.83
2019-01-20T09:03:17.300Z,307.17
2019-01-20T09:04:17.372Z,306.93
2019-01-20T09:05:17.533Z,307.12
2019-01-20T09:06:17.682Z,307.15
2019-01-20T09:07:17.856Z,307.70
2019-01-20T09:08:18.032Z,307.70
2019-01-20T09:09:18.184Z,307.62
2019-01-20T09:10:18.355Z,307.23
2019-01-20T09:11:18.541Z,307.23
2019-01-20T09:12:18.642Z,307.31
2019-01-20T09:13:18.821Z,306.99
2019-01-20T09:14:18.975Z,306.90
2019-01-20T09:15:19.144Z,307.25
2019-01-20T09:16:19.293Z,307.20
2019-01-20T09:17:19.438Z,307.51
2019-01-20T09:18:19.632Z,307.08
2019-01-20T09:19:19.833Z,307.42
2019-01-20T09:20:20.054Z,307.13
2019-01-20T09:21:20.103Z,307.09
2019-01-20T09:22:20.251Z,307.40
2019-01-20T09:23:20.440Z,307.17
2019-01-20T09:24:20.616Z,307.24
2019-01-20T09:25:20.765Z,307.50
2019-01-20T09:26:20.969Z,307.13
2019-01-20T09:27:21.087Z,307.65
2019-01-20T09:28:21.409Z,307.40
2019-01-20T09:32:15.842Z,306.52
2019-01-20T09:32:47.897Z,307.07
2019-01-20T09:33:47.846Z,307.65
2019-01-20T09:35:16.949Z,307.33
2019-01-20T09:35:48.171Z,306.60
2019-01-20T09:36:48.337Z,307.11
2019-01-20T09:37:48.531Z,307.01
2019-01-20T09:38:48.613Z,307.33
2019-01-20T09:39:48.814Z,307.60
2019-01-20T09:40:48.934Z,307.20
2019-01-20T09:41:49.125Z,307.17
2019-01-20T09:42:49.311Z,306.95
2019-01-20T09:43:49.469Z,307.02
2019-01-20T09:44:49.686Z,307.06
2019-01-20T09:45:49.805Z,307.27
2019-01-20T09:46:50.085Z,306.86
2019-01-20T09:47:50.107Z,307.07
2019-01-20T09:48:50.283Z,307.38
2019-01-20T09:49:50.517Z,307.59
2019-01-20T09:50:50.597Z,307.21
2019-01-20T09:51:50.776Z,307.23
2019-01-20T09:52:50.944Z,306.85
2019-01-20T09:53:51.066Z,307.05
2019-01-20T09:54:51.416Z,307.11
2019-01-20T09:55:51.415Z,307.61
2019-01-20T09:56:51.600Z,307.35
2019-01-20T09:57:51.723Z,307.33
2019-01-20T09:58:51.871Z,307.17
2019-01-20T09:59:52.149Z,307.22
2019-01-20T10:00:52.269Z,307.27
2019-01-20T10:01:52.404Z,307.21
2019-01-20T10:02:52.668Z,307.50
2019-01-20T10:03:52.674Z,307.23
2019-01-20T10:04:52.882Z,306.85
2019-01-20T10:05:53.073Z,307.18
2019-01-20T10:06:53.229Z,307.12
2019-01-20T10:07:53.351Z,307.09
2019-01-20T10:08:56.659Z,306.91
2019-01-20T10:09:53.690Z,307.43
2019-01-20T10:10:53.850Z,306.87
2019-01-20T10:11:53.996Z,307.15
2019-01-20T10:12:54.145Z,307.32
2019-01-20T10:13:54.948Z,307.20
2019-01-20T10:14:54.487Z,307.39
2019-01-20T10:15:54.649Z,307.68
2019-01-20T10:16:54.791Z,307.27
2019-01-20T10:17:54.948Z,307.25
2019-01-20T10:18:55.167Z,307.52
2019-01-20T10:19:55.309Z,307.48
2019-01-20T10:20:55.477Z,307.63
2019-01-20T10:21:55.638Z,307.07
2019-01-20T10:22:55.765Z,307.12
2019-01-20T10:23:55.941Z,307.39
2019-01-20T10:24:56.119Z,307.42
2019-01-20T10:25:56.278Z,307.70
2019-01-20T10:26:56.494Z,307.16
2019-01-20T10:27:56.725Z,307.74
2019-01-20T10:28:56.747Z,307.85
2019-01-20T10:29:56.926Z,307.21
2019-01-20T10:30:57.081Z,307.15
2019-01-20T10:31:57.249Z,307.21
2019-01-20T10:32:57.394Z,307.22
2019-01-20T10:33:57.534Z,307.39
2019-01-20T10:34:57.726Z,307.48
2019-01-20T10:35:58.032Z,307.26
2019-01-20T10:36:58.055Z,307.20
2019-01-20T10:37:58.188Z,307.06
2019-01-20T10:38:58.366Z,307.48
2019-01-20T10:39:58.562Z,307.33
2019-01-20T10:40:58.937Z,307.03
2019-01-20T10:41:58.850Z,307.44
2019-01-20T10:42:59.027Z,307.20
2019-01-20T10:44:02.293Z,307.42
2019-01-20T10:44:59.351Z,307.31
2019-01-20T10:45:59.509Z,307.20
2019-01-20T10:46:59.663Z,307.17
2019-01-20T10:47:59.842Z,307.63
2019-01-20T10:49:00.002Z,307.45
2019-01-20T10:50:00.176Z,307.85
2019-01-20T10:51:00.333Z,307.33
2019-01-20T10:52:00.538Z,307.01
2019-01-20T10:53:00.556Z,308.69
2019-01-20T10:54:00.740Z,307.15
2019-01-20T10:55:00.908Z,306.36
2019-01-20T10:56:01.097Z,307.06
2019-01-20T10:57:01.208Z,307.08
2019-01-20T10:58:01.397Z,307.12
2019-01-20T10:59:01.531Z,306.95
2019-01-20T11:00:01.729Z,306.92
2019-01-20T11:01:01.988Z,306.89
2019-01-20T11:02:02.094Z,307.18
2019-01-20T11:03:02.268Z,307.35
2019-01-20T11:04:02.411Z,307.60
2019-01-20T11:05:03.505Z,307.16
2019-01-20T11:06:02.714Z,307.37
2019-01-20T11:07:02.897Z,307.24
2019-01-20T11:08:03.075Z,307.61
2019-01-20T11:09:03.342Z,307.51
2019-01-20T11:10:03.378Z,307.16
2019-01-20T11:11:03.522Z,307.96
2019-01-20T11:12:03.938Z,307.37
2019-01-20T11:13:03.884Z,307.60
2019-01-20T11:14:09.473Z,306.98
2019-01-20T11:15:05.204Z,307.68
2019-01-20T11:16:04.348Z,307.55
2019-01-20T11:17:04.543Z,306.98
2019-01-20T11:18:04.671Z,307.30
2019-01-20T11:19:04.819Z,307.54
2019-01-20T11:20:04.998Z,307.48
2019-01-20T11:21:05.133Z,307.38
2019-01-20T11:22:05.314Z,307.38
2019-01-20T11:23:05.484Z,307.02
2019-01-20T11:24:05.624Z,306.91
2019-01-20T11:25:05.855Z,307.30
2019-01-20T11:26:05.935Z,307.45
2019-01-20T11:27:06.121Z,306.83
2019-01-20T11:28:06.262Z,307.61
2019-01-20T11:29:06.414Z,307.55
2019-01-20T11:30:06.586Z,306.77
2019-01-20T11:31:06.738Z,307.24
2019-01-20T11:32:06.922Z,307.18
2019-01-20T11:33:07.092Z,307.18
2019-01-20T11:34:07.263Z,307.71
2019-01-20T11:35:07.388Z,307.34
2019-01-20T11:36:07.537Z,307.12
2019-01-20T11:37:07.700Z,307.12
2019-01-20T11:38:07.877Z,306.83
2019-01-20T11:39:08.002Z,307.04
2019-01-20T11:40:08.190Z,307.11
2019-01-20T11:41:08.370Z,306.94
2019-01-20T11:42:08.638Z,307.23
2019-01-20T11:43:08.683Z,307.17
2019-01-20T11:44:08.828Z,306.96
2019-01-20T11:45:08.997Z,307.20
2019-01-20T11:46:09.158Z,306.84
2019-01-20T11:47:09.344Z,307.26
2019-01-20T11:48:09.496Z,306.66
2019-01-20T11:49:09.649Z,306.87
2019-01-20T11:50:09.876Z,306.92
2019-01-20T11:51:09.975Z,306.84
2019-01-20T11:52:10.156Z,306.79
2019-01-20T11:53:10.318Z,306.88
2019-01-20T11:54:10.462Z,307.12
2019-01-20T11:55:10.606Z,307.03
2019-01-20T11:56:10.797Z,306.89
2019-01-20T11:57:10.969Z,306.58
2019-01-20T11:58:11.171Z,307.10
2019-01-20T11:59:11.260Z,306.87
2019-01-20T12:00:11.416Z,306.98
2019-01-20T12:01:11.599Z,307.38
2019-01-20T12:02:11.775Z,306.67
2019-01-20T12:03:11.923Z,306.82
2019-01-20T12:04:12.068Z,307.21
2019-01-20T12:05:12.232Z,306.87
2019-01-20T12:06:12.427Z,306.93
2019-01-20T12:07:12.617Z,307.05
2019-01-20T12:08:12.749Z,307.26
2019-01-20T12:09:12.897Z,306.82
2019-01-20T12:10:13.064Z,306.99
2019-01-20T12:11:13.236Z,307.23
2019-01-20T12:12:13.392Z,306.41
2019-01-20T12:13:13.540Z,307.13
2019-01-20T12:14:13.725Z,307.07
2019-01-20T12:15:13.975Z,307.04
2019-01-20T12:16:14.039Z,306.61
2019-01-20T12:17:14.193Z,306.86
2019-01-20T12:18:14.362Z,306.76
2019-01-20T12:19:14.495Z,306.80
2019-01-20T12:20:14.668Z,307.01
2019-01-20T12:21:14.916Z,307.28
2019-01-20T12:22:15.008Z,306.85
2019-01-20T12:23:15.220Z,306.71
2019-01-20T12:24:15.310Z,306.92
2019-01-20T12:25:15.468Z,306.79
2019-01-20T12:26:15.650Z,306.77
2019-01-20T12:27:15.871Z,306.83
2019-01-20T12:28:15.954Z,306.90
2019-01-20T12:29:16.110Z,306.91
2019-01-20T12:30:16.290Z,306.85
2019-01-20T12:31:16.728Z,306.72
2019-01-20T12:32:16.618Z,306.83
2019-01-20T12:33:17.177Z,307.05
2019-01-20T12:34:16.908Z,307.04
2019-01-20T12:35:17.083Z,307.05
2019-01-20T12:36:17.258Z,306.98
2019-01-20T12:37:17.430Z,307.01
2019-01-20T12:38:17.585Z,306.70