createdAt,value
2022-08-20T00:01:19.100Z,21.90
2022-08-20T00:03:50.131Z,21.90
2022-08-20T00:06:23.208Z,21.80
2022-08-20T00:08:53.163Z,21.80
2022-08-20T00:11:29.064Z,21.80
2022-08-20T00:13:59.658Z,21.70
2022-08-20T00:16:32.890Z,21.70
2022-08-20T00:19:01.204Z,21.70
2022-08-20T00:21:28.495Z,21.70
2022-08-20T00:24:01.533Z,21.70
2022-08-20T00:26:28.939Z,21.60
2022-08-20T00:28:58.005Z,21.60
2022-08-20T00:31:25.805Z,21.50
2022-08-20T00:33:55.938Z,21.50
2022-08-20T00:36:32.487Z,21.40
2022-08-20T00:38:59.945Z,21.40
2022-08-20T00:41:27.897Z,21.30
2022-08-20T00:44:16.064Z,21.30
2022-08-20T00:46:44.554Z,21.20
2022-08-20T00:49:25.766Z,21.20
2022-08-20T00:52:05.223Z,21.20
2022-08-20T00:54:40.001Z,21.10
2022-08-20T00:57:43.872Z,21.10
2022-08-20T01:00:31.908Z,21.00
2022-08-20T01:03:00.625Z,21.00
2022-08-20T01:05:29.613Z,20.90
2022-08-20T01:07:57.671Z,20.90
2022-08-20T01:10:35.105Z,20.90
2022-08-20T01:13:10.085Z,20.90
2022-08-20T01:15:43.214Z,20.90
2022-08-20T01:18:16.514Z,20.80
2022-08-20T01:20:53.068Z,20.80
2022-08-20T01:23:43.591Z,20.70
2022-08-20T01:26:34.655Z,20.60
2022-08-20T01:29:11.076Z,20.60
2022-08-20T01:31:40.143Z,20.60
2022-08-20T01:34:10.833Z,20.50
2022-08-20T01:36:46.410Z,20.50
2022-08-20T01:39:18.391Z,20.40
2022-08-20T01:42:12.870Z,20.30
2022-08-20T01:44:42.595Z,20.30
2022-08-20T01:47:18.930Z,20.20
2022-08-20T01:49:55.546Z,20.20
2022-08-20T01:52:35.798Z,20.20
2022-08-20T01:55:03.736Z,20.10
2022-08-20T01:57:30.681Z,20.10
2022-08-20T01:59:57.546Z,20.00
2022-08-20T02:02:26.707Z,20.00
2022-08-20T02:04:54.172Z,20.00
2022-08-20T02:07:23.668Z,19.90
2022-08-20T02:09:51.596Z,19.90
2022-08-20T02:12:19.309Z,19.90
2022-08-20T02:14:52.252Z,19.80
2022-08-20T02:17:22.843Z,19.80
2022-08-20T02:19:55.058Z,19.70
2022-08-20T02:22:39.737Z,19.70
2022-08-20T02:25:14.788Z,19.60
2022-08-20T02:27:44.280Z,19.60
2022-08-20T02:30:24.788Z,19.50
2022-08-20T02:32:57.170Z,19.50
2022-08-20T02:35:25.501Z,19.40
2022-08-20T02:37:53.761Z,19.40
2022-08-20T02:40:30.451Z,19.40
2022-08-20T02:43:01.581Z,19.30
2022-08-20T02:45:37.398Z,19.30
2022-08-20T02:48:07.552Z,19.20
2022-08-20T02:50:35.129Z,19.20
2022-08-20T02:53:02.448Z,19.10
2022-08-20T02:55:29.767Z,19.10
2022-08-20T02:57:59.336Z,19.10
2022-08-20T03:00:32.141Z,19.00
2022-08-20T03:03:05.522Z,19.00
2022-08-20T03:05:32.788Z,19.00
2022-08-20T03:07:59.946Z,18.90
2022-08-20T03:10:30.938Z,18.90
2022-08-20T03:13:00.925Z,18.90
2022-08-20T03:15:28.363Z,18.80
2022-08-20T03:17:55.374Z,18.80
2022-08-20T03:20:24.013Z,18.70
2022-08-20T03:22:51.888Z,18.70
2022-08-20T03:25:19.282Z,18.70
2022-08-20T03:27:47.242Z,18.70
2022-08-20T03:30:21.025Z,18.70
2022-08-20T03:32:48.005Z,18.70
2022-08-20T03:35:17.707Z,18.80
2022-08-20T03:37:56.214Z,18.70
2022-08-20T03:40:35.157Z,18.70
2022-08-20T03:43:06.647Z,18.70
2022-08-20T03:45:33.549Z,18.80
2022-08-20T03:48:01.695Z,18.70
2022-08-20T03:50:29.718Z,18.80
2022-08-20T03:52:57.736Z,18.80
2022-08-20T03:55:25.391Z,18.80
2022-08-20T03:57:56.070Z,18.80
2022-08-20T04:00:29.951Z,18.80
2022-08-20T04:02:59.404Z,18.80
2022-08-20T04:05:30.987Z,18.80
2022-08-20T04:08:03.264Z,18.90
2022-08-20T04:10:31.837Z,18.90
2022-08-20T04:12:58.591Z,18.90
2022-08-20T04:15:26.832Z,19.00
2022-08-20T04:17:56.272Z,19.00
2022-08-20T04:20:25.995Z,19.00
2022-08-20T04:22:58.491Z,19.00
2022-08-20T04:25:35.889Z,19.00
2022-08-20T04:28:05.983Z,19.00
2022-08-20T04:30:35.387Z,18.90
2022-08-20T04:33:02.390Z,18.90
2022-08-20T04:35:32.723Z,18.90
2022-08-20T04:38:06.775Z,18.80
2022-08-20T04:40:53.494Z,18.80
2022-08-20T04:43:23.325Z,18.70
2022-08-20T04:45:53.809Z,18.60
2022-08-20T04:48:24.023Z,18.60
2022-08-20T04:50:54.807Z,18.50
2022-08-20T04:53:25.978Z,18.40
2022-08-20T04:55:57.061Z,18.40
2022-08-20T04:58:33.598Z,18.40
2022-08-20T05:01:04.074Z,18.40
2022-08-20T05:03:31.664Z,18.40
2022-08-20T05:06:01.836Z,18.30
2022-08-20T05:08:29.860Z,18.40
2022-08-20T05:11:30.143Z,18.30
2022-08-20T05:13:45.221Z,18.40
2022-08-20T05:16:12.524Z,18.40
2022-08-20T05:18:39.447Z,18.40
2022-08-20T05:21:06.485Z,18.40
2022-08-20T05:23:36.097Z,18.40
2022-08-20T05:26:09.140Z,18.40
2022-08-20T05:28:53.888Z,18.40
2022-08-20T05:31:31.001Z,18.40
2022-08-20T05:34:12.152Z,18.40
2022-08-20T05:36:42.409Z,18.40
2022-08-20T05:39:10.525Z,18.40
2022-08-20T05:41:38.482Z,18.40
2022-08-20T05:44:09.930Z,18.50
2022-08-20T05:46:40.759Z,18.50
2022-08-20T05:49:09.312Z,18.50
2022-08-20T05:51:37.093Z,18.50
2022-08-20T05:54:05.934Z,18.50
2022-08-20T05:56:33.963Z,18.50
2022-08-20T05:59:05.642Z,18.50
2022-08-20T06:01:34.840Z,18.60
2022-08-20T06:04:20.656Z,18.70
2022-08-20T06:06:51.734Z,18.70
2022-08-20T06:09:30.936Z,18.80
2022-08-20T06:12:00.758Z,18.90
2022-08-20T06:14:27.593Z,19.00
2022-08-20T06:16:57.614Z,19.10
2022-08-20T06:19:26.880Z,19.10
2022-08-20T06:21:54.700Z,19.20
2022-08-20T06:24:22.007Z,19.20
2022-08-20T06:26:55.194Z,19.30
2022-08-20T06:29:22.133Z,19.40
2022-08-20T06:31:49.465Z,19.40
2022-08-20T06:34:16.725Z,19.40
2022-08-20T06:36:46.390Z,19.40
2022-08-20T06:39:15.430Z,19.50
2022-08-20T06:41:42.951Z,19.50
2022-08-20T06:44:10.207Z,19.60
2022-08-20T06:46:39.049Z,19.60
2022-08-20T06:49:08.658Z,19.60
2022-08-20T06:51:37.455Z,19.70
2022-08-20T06:54:07.405Z,19.70
2022-08-20T06:56:34.784Z,19.80
2022-08-20T06:59:04.467Z,19.80
2022-08-20T07:01:31.338Z,19.90
2022-08-20T07:03:59.697Z,19.90
2022-08-20T07:06:27.090Z,19.90
2022-08-20T07:08:55.749Z,19.90
2022-08-20T07:11:27.731Z,20.00
2022-08-20T07:13:56.834Z,20.00
2022-08-20T07:16:24.206Z,20.00
2022-08-20T07:18:51.069Z,20.10
2022-08-20T07:21:17.898Z,20.20
2022-08-20T07:23:45.638Z,20.20
2022-08-20T07:26:15.413Z,20.20
2022-08-20T07:28:42.300Z,20.30
2022-08-20T07:31:27.833Z,20.30
2022-08-20T07:33:58.374Z,20.40
2022-08-20T07:36:27.020Z,20.40
2022-08-20T07:38:54.419Z,20.50
2022-08-20T07:41:21.367Z,20.50
2022-08-20T07:43:49.090Z,20.60
2022-08-20T07:46:20.853Z,20.70
2022-08-20T07:48:50.238Z,20.80
2022-08-20T07:51:22.368Z,20.80
2022-08-20T07:53:51.490Z,20.90
2022-08-20T07:56:21.632Z,20.90
2022-08-20T07:58:53.250Z,21.00
2022-08-20T08:01:28.465Z,21.00
2022-08-20T08:03:57.598Z,21.10
2022-08-20T08:06:30.258Z,21.10
2022-08-20T08:09:13.130Z,21.10
2022-08-20T08:11:47.568Z,21.20
2022-08-20T08:14:17.579Z,21.20
2022-08-20T08:16:45.464Z,21.20
2022-08-20T08:19:14.789Z,21.20
2022-08-20T08:21:44.882Z,21.20
2022-08-20T08:24:20.290Z,21.20
2022-08-20T08:26:50.136Z,21.20
2022-08-20T08:29:17.247Z,21.30
2022-08-20T08:31:44.352Z,21.30
2022-08-20T08:34:11.634Z,21.30
2022-08-20T08:36:39.332Z,21.30
2022-08-20T08:39:06.712Z,21.30
2022-08-20T08:41:50.096Z,21.30
2022-08-20T08:44:27.293Z,21.30
2022-08-20T08:46:59.047Z,21.40
2022-08-20T08:49:37.979Z,21.40
2022-08-20T08:52:25.887Z,21.40
2022-08-20T08:54:56.910Z,21.40
2022-08-20T08:57:24.783Z,21.40
2022-08-20T09:00:04.322Z,21.50
2022-08-20T09:02:33.446Z,21.50
2022-08-20T09:05:13.387Z,21.50
2022-08-20T09:07:41.576Z,21.50
2022-08-20T09:10:08.583Z,21.50
2022-08-20T09:12:38.212Z,21.50
2022-08-20T09:15:05.737Z,21.50
2022-08-20T09:17:33.039Z,21.50
2022-08-20T09:20:00.387Z,21.50
2022-08-20T09:22:27.932Z,21.60
2022-08-20T09:24:54.830Z,21.60
2022-08-20T09:27:21.698Z,21.60
2022-08-20T09:29:49.292Z,21.70
2022-08-20T09:32:24.117Z,21.80
2022-08-20T09:34:59.227Z,21.80
2022-08-20T09:37:30.609Z,21.80
2022-08-20T09:40:01.886Z,21.90
2022-08-20T09:42:40.952Z,21.90
2022-08-20T09:45:11.107Z,21.90
2022-08-20T09:47:55.226Z,21.90
2022-08-20T09:50:33.840Z,22.10
2022-08-20T09:53:05.600Z,22.10
2022-08-20T09:55:41.417Z,22.00
2022-08-20T09:58:22.363Z,22.10
2022-08-20T10:00:49.325Z,22.20
2022-08-20T10:03:16.800Z,22.20
2022-08-20T10:05:46.524Z,22.20
2022-08-20T10:08:13.978Z,22.20
2022-08-20T10:10:41.283Z,22.30
2022-08-20T10:13:08.384Z,22.30
2022-08-20T10:15:39.663Z,22.30
2022-08-20T10:18:08.778Z,22.30
2022-08-20T10:20:39.030Z,22.30
2022-08-20T10:23:05.874Z,22.30
2022-08-20T10:25:32.950Z,22.30
2022-08-20T10:27:59.763Z,22.30
2022-08-20T10:30:29.389Z,22.30
2022-08-20T10:32:58.705Z,22.30
2022-08-20T10:35:25.582Z,22.30
2022-08-20T10:37:52.700Z,22.40
2022-08-20T10:40:20.189Z,22.30
2022-08-20T10:42:49.357Z,22.40
2022-08-20T10:45:17.370Z,22.40
2022-08-20T10:47:44.154Z,22.30
2022-08-20T10:50:15.805Z,22.30
2022-08-20T10:52:43.220Z,22.30
2022-08-20T10:55:10.855Z,22.30
2022-08-20T10:57:40.699Z,22.30
2022-08-20T11:00:11.710Z,22.40
2022-08-20T11:02:38.535Z,22.40
2022-08-20T11:05:06.426Z,22.40
2022-08-20T11:07:54.749Z,22.40
2022-08-20T11:10:27.823Z,22.50
2022-08-20T11:12:54.819Z,22.40
2022-08-20T11:15:23.970Z,22.50
2022-08-20T11:17:50.997Z,22.40
2022-08-20T11:20:20.088Z,22.50
2022-08-20T11:22:47.534Z,22.60
2022-08-20T11:25:17.643Z,22.50
2022-08-20T11:27:46.943Z,22.60
2022-08-20T11:30:23.139Z,22.60
2022-08-20T11:32:50.129Z,22.60
2022-08-20T11:38:05.317Z,22.70
2022-08-20T11:40:32.261Z,22.80
2022-08-20T11:43:16.666Z,22.80
2022-08-20T11:45:47.434Z,22.80
2022-08-20T11:48:14.357Z,22.80
2022-08-20T11:50:41.345Z,22.90
2022-08-20T11:53:13.053Z,22.90
2022-08-20T11:55:42.222Z,22.90
2022-08-20T11:58:11.369Z,22.90
2022-08-20T12:00:38.294Z,23.00
2022-08-20T12:03:09.363Z,23.00
2022-08-20T12:05:40.623Z,23.10
2022-08-20T12:08:10.938Z,23.20
2022-08-20T12:11:03.414Z,23.20
2022-08-20T12:13:48.341Z,23.30
2022-08-20T12:16:17.433Z,23.40
2022-08-20T12:18:44.597Z,23.50
2022-08-20T12:21:14.268Z,23.40
2022-08-20T12:23:41.144Z,23.50
2022-08-20T12:26:08.553Z,23.50
2022-08-20T12:28:35.411Z,23.50
2022-08-20T12:31:05.042Z,23.50
2022-08-20T12:33:32.348Z,23.40
2022-08-20T12:35:59.593Z,23.40
2022-08-20T12:38:27.215Z,23.40
2022-08-20T12:40:54.558Z,23.40
2022-08-20T12:43:24.854Z,23.40
2022-08-20T12:45:52.221Z,23.30
2022-08-20T12:48:20.884Z,23.30
2022-08-20T12:50:49.945Z,23.40
2022-08-20T12:53:17.347Z,23.50
2022-08-20T12:55:47.505Z,23.60
2022-08-20T12:58:14.404Z,23.70
2022-08-20T13:00:46.517Z,23.80
2022-08-20T13:03:17.903Z,23.90
2022-08-20T13:05:45.247Z,23.90
2022-08-20T13:08:12.857Z,23.90
2022-08-20T13:10:45.414Z,23.90
2022-08-20T13:13:20.929Z,24.00
2022-08-20T13:15:49.721Z,24.00
2022-08-20T13:18:16.827Z,24.00
2022-08-20T13:20:43.846Z,24.00
2022-08-20T13:23:10.710Z,24.00
2022-08-20T13:25:37.685Z,24.10
2022-08-20T13:28:05.983Z,24.00
2022-08-20T13:30:35.263Z,24.10
2022-08-20T13:33:02.129Z,24.10
2022-08-20T13:35:29.131Z,24.20
2022-08-20T13:37:56.060Z,24.20
2022-08-20T13:40:23.052Z,24.10
2022-08-20T13:42:52.412Z,24.20
2022-08-20T13:45:19.517Z,24.20
2022-08-20T13:47:46.375Z,24.30
2022-08-20T13:50:17.573Z,24.40
2022-08-20T13:52:45.966Z,24.40
2022-08-20T13:55:19.922Z,24.40
2022-08-20T13:57:47.728Z,24.40
2022-08-20T14:00:30.984Z,24.60
2022-08-20T14:02:59.245Z,24.50
2022-08-20T14:05:28.222Z,24.50
2022-08-20T14:07:55.229Z,24.60
2022-08-20T14:10:31.207Z,24.60
2022-08-20T14:12:59.414Z,24.60
2022-08-20T14:15:26.200Z,24.60
2022-08-20T14:17:56.404Z,24.60
2022-08-20T14:20:29.154Z,24.50
2022-08-20T14:22:57.034Z,24.60
2022-08-20T14:25:26.069Z,24.70
2022-08-20T14:27:53.832Z,24.80
2022-08-20T14:30:25.794Z,24.90
2022-08-20T14:32:53.247Z,25.00
2022-08-20T14:35:20.786Z,25.10
2022-08-20T14:37:53.475Z,25.20
2022-08-20T14:40:23.893Z,25.20
2022-08-20T14:42:51.964Z,25.40
2022-08-20T14:45:20.400Z,25.50
2022-08-20T14:47:54.332Z,25.60
2022-08-20T14:50:25.021Z,25.70
2022-08-20T14:52:52.714Z,25.80
2022-08-20T14:55:22.243Z,25.90
2022-08-20T14:57:49.997Z,25.90
2022-08-20T15:00:22.598Z,25.90
2022-08-20T15:02:50.099Z,25.90
2022-08-20T15:05:18.077Z,25.90
2022-08-20T15:07:49.289Z,25.80
2022-08-20T15:10:28.537Z,25.80
2022-08-20T15:12:55.948Z,25.90
2022-08-20T15:15:26.380Z,25.90
2022-08-20T15:17:57.723Z,25.80
2022-08-20T15:20:29.762Z,25.80
2022-08-20T15:23:00.072Z,25.90
2022-08-20T15:25:36.136Z,26.00
2022-08-20T15:28:07.036Z,26.00
2022-08-20T15:30:33.926Z,25.90
2022-08-20T15:33:03.531Z,25.80
2022-08-20T15:35:32.777Z,25.60
2022-08-20T15:38:02.448Z,25.60
2022-08-20T15:40:31.485Z,25.60
2022-08-20T15:43:00.519Z,25.80
2022-08-20T15:45:27.663Z,25.90
2022-08-20T15:48:18.027Z,25.80
2022-08-20T15:50:47.604Z,25.60
2022-08-20T15:53:35.193Z,25.60
2022-08-20T15:56:14.191Z,25.60
2022-08-20T15:59:16.820Z,25.60
2022-08-20T16:01:50.056Z,25.70
2022-08-20T16:04:35.442Z,25.80
2022-08-20T16:07:07.731Z,25.90
2022-08-20T16:09:48.504Z,26.00
2022-08-20T16:12:31.372Z,26.10
2022-08-20T16:15:02.842Z,26.10
2022-08-20T16:17:47.773Z,25.90
2022-08-20T16:20:35.213Z,25.70
2022-08-20T16:23:04.288Z,25.60
2022-08-20T16:25:53.987Z,25.40
2022-08-20T16:28:32.161Z,25.30
2022-08-20T16:31:06.063Z,25.20
2022-08-20T16:33:45.288Z,25.10
2022-08-20T16:36:27.173Z,25.00
2022-08-20T16:38:59.214Z,24.90
2022-08-20T16:41:48.082Z,24.90
2022-08-20T16:44:42.322Z,24.90
2022-08-20T16:47:18.096Z,25.00
2022-08-20T16:49:52.206Z,25.00
2022-08-20T16:52:19.413Z,25.10
2022-08-20T16:54:48.652Z,25.10
2022-08-20T16:57:17.471Z,25.10
2022-08-20T16:59:55.642Z,25.10
2022-08-20T17:02:23.311Z,25.20
2022-08-20T17:04:59.224Z,25.30
2022-08-20T17:07:42.536Z,25.20
2022-08-20T17:10:24.391Z,25.20
2022-08-20T17:13:15.508Z,25.00
2022-08-20T17:15:44.795Z,24.80
2022-08-20T17:18:28.860Z,24.70
2022-08-20T17:21:05.547Z,24.70
2022-08-20T17:23:49.350Z,24.70
2022-08-20T17:26:37.120Z,24.70
2022-08-20T17:29:15.957Z,24.60
2022-08-20T17:31:46.507Z,24.60
2022-08-20T17:34:21.563Z,24.60
2022-08-20T17:37:03.266Z,24.50
2022-08-20T17:39:31.833Z,24.50
2022-08-20T17:42:08.087Z,24.30
2022-08-20T17:44:41.327Z,24.00
2022-08-20T17:47:14.089Z,23.80
2022-08-20T17:50:01.224Z,23.50
2022-08-20T17:52:44.562Z,23.40
2022-08-20T17:55:12.742Z,23.10
2022-08-20T17:57:43.989Z,22.80
2022-08-20T18:00:16.883Z,22.70
2022-08-20T18:02:44.309Z,22.40
2022-08-20T18:05:21.703Z,22.20
2022-08-20T18:07:59.715Z,22.10
2022-08-20T18:10:27.905Z,22.00
2022-08-20T18:13:25.374Z,21.80
2022-08-20T18:15:57.984Z,21.80
2022-08-20T18:18:57.430Z,21.70
2022-08-20T18:22:00.891Z,21.80
2022-08-20T18:24:40.016Z,21.90
2022-08-20T18:27:15.158Z,22.00
2022-08-20T18:29:48.608Z,22.10
2022-08-20T18:32:27.382Z,22.10
2022-08-20T18:34:55.201Z,22.10
2022-08-20T18:37:27.649Z,22.10
2022-08-20T18:40:15.514Z,22.10
2022-08-20T18:42:43.253Z,22.10
2022-08-20T18:45:10.716Z,21.80
2022-08-20T18:47:45.225Z,21.50
2022-08-20T18:50:18.121Z,21.30
2022-08-20T18:52:51.310Z,20.90
2022-08-20T18:55:42.775Z,20.70
2022-08-20T18:58:34.092Z,20.40
2022-08-20T19:01:05.913Z,20.20
2022-08-20T19:03:35.790Z,20.20
2022-08-20T19:06:24.895Z,20.10
2022-08-20T19:09:20.968Z,20.00
2022-08-20T19:12:09.303Z,19.90
2022-08-20T19:15:03.444Z,19.80
2022-08-20T19:17:39.925Z,19.90
2022-08-20T19:20:20.855Z,19.90
2022-08-20T19:22:50.468Z,19.90
2022-08-20T19:25:42.778Z,19.90
2022-08-20T19:28:29.937Z,19.70
2022-08-20T19:31:08.052Z,19.90
2022-08-20T19:33:44.143Z,19.90
2022-08-20T19:36:22.443Z,19.90
2022-08-20T19:39:00.762Z,19.80
2022-08-20T19:41:41.300Z,19.80
2022-08-20T19:44:08.154Z,19.70
2022-08-20T19:46:43.844Z,19.70
2022-08-20T19:49:37.182Z,19.70
2022-08-20T19:52:13.464Z,19.70
2022-08-20T19:54:50.921Z,19.60
2022-08-20T19:57:20.176Z,19.60
2022-08-20T20:00:07.813Z,19.50
2022-08-20T20:02:35.364Z,19.50
2022-08-20T20:05:10.129Z,19.40
2022-08-20T20:07:49.352Z,19.40
2022-08-20T20:10:32.637Z,19.40
2022-08-20T20:13:12.270Z,19.40
2022-08-20T20:15:40.167Z,19.40
2022-08-20T20:18:11.411Z,19.40
2022-08-20T20:20:57.821Z,19.30
2022-08-20T20:23:38.570Z,19.30
2022-08-20T20:26:19.887Z,19.20
2022-08-20T20:29:11.015Z,19.10
2022-08-20T20:31:50.570Z,19.10
2022-08-20T20:34:24.972Z,19.00
2022-08-20T20:37:06.844Z,19.10
2022-08-20T20:39:45.214Z,19.00
2022-08-20T20:42:25.998Z,18.90
2022-08-20T20:44:54.386Z,18.90
2022-08-20T20:47:26.559Z,18.80
2022-08-20T20:50:06.601Z,18.80
2022-08-20T20:52:48.521Z,18.70
2022-08-20T20:55:23.411Z,18.70
2022-08-20T20:57:52.616Z,18.70
2022-08-20T21:00:22.677Z,18.60
2022-08-20T21:02:49.543Z,18.60
2022-08-20T21:05:19.709Z,18.60
2022-08-20T21:08:00.994Z,18.50
2022-08-20T21:10:34.968Z,18.40
2022-08-20T21:13:04.732Z,18.40
2022-08-20T21:15:42.715Z,18.40
2022-08-20T21:18:11.470Z,18.30
2022-08-20T21:20:38.878Z,18.30
2022-08-20T21:23:08.308Z,18.30
2022-08-20T21:25:36.709Z,18.20
2022-08-20T21:28:04.680Z,18.20
2022-08-20T21:30:32.297Z,18.20
2022-08-20T21:32:59.789Z,18.10
2022-08-20T21:35:27.696Z,18.10
2022-08-20T21:37:57.054Z,18.10
2022-08-20T21:40:24.455Z,18.10
2022-08-20T21:42:55.829Z,18.00
2022-08-20T21:45:22.894Z,18.00
2022-08-20T21:47:55.715Z,18.00
2022-08-20T21:50:22.923Z,18.00
2022-08-20T21:52:55.133Z,17.90
2022-08-20T21:55:28.689Z,17.90
2022-08-20T21:57:55.684Z,17.90
2022-08-20T22:00:47.545Z,17.80
2022-08-20T22:03:15.635Z,17.80
2022-08-20T22:05:43.132Z,17.70
2022-08-20T22:08:10.747Z,17.70
2022-08-20T22:10:38.385Z,17.60
2022-08-20T22:13:05.917Z,17.60
2022-08-20T22:15:35.859Z,17.60
2022-08-20T22:18:02.895Z,17.50
2022-08-20T22:20:30.301Z,17.50
2022-08-20T22:22:57.270Z,17.40
2022-08-20T22:25:24.130Z,17.40
2022-08-20T22:27:51.481Z,17.40
2022-08-20T22:30:18.843Z,17.40
2022-08-20T22:32:52.113Z,17.40
2022-08-20T22:35:21.907Z,17.30
2022-08-20T22:37:48.775Z,17.30
2022-08-20T22:40:16.171Z,17.30
2022-08-20T22:42:43.062Z,17.20
2022-08-20T22:45:13.464Z,17.20
2022-08-20T22:47:43.666Z,17.10
2022-08-20T22:50:12.341Z,17.10
2022-08-20T22:52:40.326Z,17.00
2022-08-20T22:55:10.273Z,17.00
2022-08-20T22:57:37.881Z,17.10
2022-08-20T23:00:11.291Z,17.10
2022-08-20T23:02:39.423Z,17.00
2022-08-20T23:05:12.454Z,17.00
2022-08-20T23:07:40.257Z,17.00
2022-08-20T23:10:07.345Z,17.00
2022-08-20T23:12:34.266Z,17.00
2022-08-20T23:15:01.133Z,16.90
2022-08-20T23:17:28.212Z,16.90
2022-08-20T23:19:55.022Z,16.90
2022-08-20T23:22:22.243Z,16.80
2022-08-20T23:24:49.257Z,16.80
2022-08-20T23:27:18.660Z,16.80
2022-08-20T23:29:46.606Z,16.80
2022-08-20T23:32:13.733Z,16.70
2022-08-20T23:34:40.577Z,16.70
2022-08-20T23:37:08.383Z,16.70
2022-08-20T23:39:35.351Z,16.70
2022-08-20T23:42:03.380Z,16.70
2022-08-20T23:44:30.261Z,16.60
2022-08-20T23:47:02.969Z,16.60
2022-08-20T23:49:31.723Z,16.60
2022-08-20T23:52:01.818Z,16.50
2022-08-20T23:54:30.191Z,16.50
2022-08-20T23:56:57.640Z,16.50
2022-08-20T23:59:25.162Z,16.50
