createdAt,value
2019-03-06T00:00:48.574Z,7.90
2019-03-06T00:03:17.529Z,7.90
2019-03-06T00:05:46.804Z,7.90
2019-03-06T00:08:15.761Z,7.90
2019-03-06T00:10:44.731Z,7.90
2019-03-06T00:13:13.530Z,7.90
2019-03-06T00:15:42.973Z,7.90
2019-03-06T00:18:11.951Z,7.90
2019-03-06T00:20:40.896Z,7.90
2019-03-06T00:23:10.039Z,7.90
2019-03-06T00:25:38.944Z,7.90
2019-03-06T00:28:07.837Z,7.90
2019-03-06T00:30:36.977Z,7.90
2019-03-06T00:33:05.801Z,7.90
2019-03-06T00:35:41.489Z,7.90
2019-03-06T00:38:10.404Z,7.80
2019-03-06T00:40:44.559Z,7.80
2019-03-06T00:43:13.401Z,7.90
2019-03-06T00:45:42.360Z,7.80
2019-03-06T00:48:11.446Z,7.90
2019-03-06T00:50:40.401Z,7.90
2019-03-06T00:53:09.376Z,7.90
2019-03-06T00:55:38.491Z,7.90
2019-03-06T00:58:07.284Z,7.90
2019-03-06T01:00:36.176Z,7.90
2019-03-06T01:03:06.436Z,8.00
2019-03-06T01:05:35.383Z,8.00
2019-03-06T01:08:04.547Z,8.00
2019-03-06T01:10:33.613Z,8.00
2019-03-06T01:13:02.507Z,8.00
2019-03-06T01:15:31.332Z,8.00
2019-03-06T01:18:00.357Z,8.00
2019-03-06T01:20:29.317Z,8.00
2019-03-06T01:22:58.144Z,8.00
2019-03-06T01:25:27.550Z,8.10
2019-03-06T01:27:56.704Z,8.10
2019-03-06T01:30:25.678Z,8.10
2019-03-06T01:32:59.825Z,8.10
2019-03-06T01:35:46.437Z,8.10
2019-03-06T01:38:34.938Z,8.10
2019-03-06T01:41:16.061Z,8.10
2019-03-06T01:43:52.661Z,8.10
2019-03-06T01:46:21.700Z,8.10
2019-03-06T01:48:50.612Z,8.20
2019-03-06T01:51:19.682Z,8.20
2019-03-06T01:53:48.588Z,8.20
2019-03-06T01:56:17.672Z,8.20
2019-03-06T01:58:46.776Z,8.20
2019-03-06T02:01:15.701Z,8.30
2019-03-06T02:03:44.620Z,8.30
2019-03-06T02:06:13.937Z,8.30
2019-03-06T02:08:42.829Z,8.30
2019-03-06T02:11:11.677Z,8.40
2019-03-06T02:13:40.848Z,8.40
2019-03-06T02:16:09.766Z,8.40
2019-03-06T02:18:38.745Z,8.40
2019-03-06T02:21:08.012Z,8.40
2019-03-06T02:23:36.839Z,8.40
2019-03-06T02:26:05.797Z,8.40
2019-03-06T02:28:35.051Z,8.40
2019-03-06T02:31:04.315Z,8.50
2019-03-06T02:33:33.258Z,8.50
2019-03-06T02:36:02.383Z,8.50
2019-03-06T02:38:31.238Z,8.50
2019-03-06T02:41:00.121Z,8.40
2019-03-06T02:43:29.183Z,8.50
2019-03-06T02:45:58.046Z,8.50
2019-03-06T02:48:27.148Z,8.50
2019-03-06T02:50:56.120Z,8.50
2019-03-06T02:53:24.933Z,8.50
2019-03-06T02:55:53.768Z,8.50
2019-03-06T02:58:26.654Z,8.50
2019-03-06T03:01:13.456Z,8.50
2019-03-06T03:04:07.610Z,8.50
2019-03-06T03:06:40.802Z,8.50
2019-03-06T03:09:17.969Z,8.50
2019-03-06T03:11:46.930Z,8.50
2019-03-06T03:14:15.813Z,8.60
2019-03-06T03:16:44.790Z,8.50
2019-03-06T03:19:13.978Z,8.50
2019-03-06T03:21:42.880Z,8.50
2019-03-06T03:24:11.879Z,8.50
2019-03-06T03:26:40.715Z,8.50
2019-03-06T03:29:09.641Z,8.50
2019-03-06T03:31:38.738Z,8.50
2019-03-06T03:34:07.630Z,8.60
2019-03-06T03:36:36.765Z,8.60
2019-03-06T03:39:08.069Z,8.50
2019-03-06T03:41:37.074Z,8.50
2019-03-06T03:44:06.058Z,8.50
2019-03-06T03:46:35.168Z,8.50
2019-03-06T03:49:04.210Z,8.50
2019-03-06T03:51:33.277Z,8.50
2019-03-06T03:54:02.282Z,8.50
2019-03-06T03:56:31.259Z,8.50
2019-03-06T03:59:00.216Z,8.50
2019-03-06T04:01:29.350Z,8.60
2019-03-06T04:03:58.365Z,8.60
2019-03-06T04:06:27.236Z,8.60
2019-03-06T04:08:56.478Z,8.50
2019-03-06T04:11:25.276Z,8.60
2019-03-06T04:13:54.129Z,8.60
2019-03-06T04:16:23.137Z,8.60
2019-03-06T04:18:51.931Z,8.60
2019-03-06T04:21:20.795Z,8.60
2019-03-06T04:23:49.793Z,8.60
2019-03-06T04:26:19.062Z,8.60
2019-03-06T04:28:47.923Z,8.60
2019-03-06T04:31:17.238Z,8.60
2019-03-06T04:33:46.106Z,8.70
2019-03-06T04:36:14.984Z,8.60
2019-03-06T04:38:44.100Z,8.70
2019-03-06T04:41:13.180Z,8.60
2019-03-06T04:43:42.251Z,8.60
2019-03-06T04:46:11.374Z,8.60
2019-03-06T04:48:40.239Z,8.70
2019-03-06T04:51:09.026Z,8.70
2019-03-06T04:53:38.049Z,8.70
2019-03-06T04:56:07.115Z,8.70
2019-03-06T04:58:35.923Z,8.60
2019-03-06T05:01:05.107Z,8.60
2019-03-06T05:03:33.929Z,8.60
2019-03-06T05:06:02.748Z,8.60
2019-03-06T05:08:31.881Z,8.70
2019-03-06T05:11:00.668Z,8.70
2019-03-06T05:13:29.604Z,8.70
2019-03-06T05:15:58.625Z,8.70
2019-03-06T05:18:40.644Z,8.60
2019-03-06T05:21:09.941Z,8.70
2019-03-06T05:23:38.727Z,8.70
2019-03-06T05:26:07.536Z,8.70
2019-03-06T05:28:36.633Z,8.70
2019-03-06T05:31:05.565Z,8.70
2019-03-06T05:33:34.544Z,8.70
2019-03-06T05:36:39.534Z,8.70
2019-03-06T05:39:12.244Z,8.70
2019-03-06T05:41:41.636Z,8.70
2019-03-06T05:44:10.590Z,8.70
2019-03-06T05:46:39.599Z,8.80
2019-03-06T05:49:09.004Z,8.80
2019-03-06T05:51:38.293Z,8.80
2019-03-06T05:54:07.173Z,8.80
2019-03-06T05:56:36.313Z,8.80
2019-03-06T05:59:05.193Z,8.80
2019-03-06T06:01:34.201Z,8.80
2019-03-06T06:04:03.209Z,8.80
2019-03-06T06:06:32.112Z,8.80
2019-03-06T06:09:00.980Z,8.90
2019-03-06T06:11:30.075Z,8.90
2019-03-06T06:13:59.326Z,8.90
2019-03-06T06:16:28.109Z,9.00
2019-03-06T06:18:56.915Z,8.90
2019-03-06T06:21:55.908Z,9.00
2019-03-06T06:24:27.400Z,8.90
2019-03-06T06:26:56.307Z,9.00
2019-03-06T06:29:25.312Z,9.00
2019-03-06T06:31:54.080Z,9.00
2019-03-06T06:34:22.911Z,9.00
2019-03-06T06:36:55.220Z,9.10
2019-03-06T06:39:24.120Z,9.00
2019-03-06T06:41:52.956Z,9.00
2019-03-06T06:44:22.052Z,9.00
2019-03-06T06:46:50.999Z,9.10
2019-03-06T06:49:19.864Z,9.00
2019-03-06T06:52:22.032Z,9.00
2019-03-06T06:54:57.736Z,9.10
2019-03-06T06:58:07.508Z,9.10
2019-03-06T07:01:11.921Z,9.10
2019-03-06T07:04:36.483Z,9.10
2019-03-06T07:07:24.599Z,9.20
2019-03-06T07:10:11.601Z,9.20
2019-03-06T07:13:10.914Z,9.20
2019-03-06T07:15:58.972Z,9.20
2019-03-06T07:18:39.211Z,9.30
2019-03-06T07:21:15.071Z,9.30
2019-03-06T07:23:51.103Z,9.30
2019-03-06T07:26:38.513Z,9.30
2019-03-06T07:29:23.022Z,9.30
2019-03-06T07:32:19.877Z,9.30
2019-03-06T07:35:53.264Z,9.40
2019-03-06T07:38:22.864Z,9.40
2019-03-06T07:41:13.660Z,9.50
2019-03-06T07:43:53.412Z,9.50
2019-03-06T07:46:35.388Z,9.50
2019-03-06T07:49:24.671Z,9.60
2019-03-06T07:52:18.516Z,9.60
2019-03-06T07:54:59.811Z,9.60
2019-03-06T07:57:40.368Z,9.60
2019-03-06T08:00:21.513Z,9.60
2019-03-06T08:03:03.998Z,9.70
2019-03-06T08:05:32.917Z,9.70
2019-03-06T08:08:01.839Z,9.80
2019-03-06T08:10:34.503Z,9.90
2019-03-06T08:13:08.945Z,9.90
2019-03-06T08:15:51.324Z,9.90
2019-03-06T08:18:39.241Z,10.00
2019-03-06T08:21:33.361Z,10.10
2019-03-06T08:24:08.727Z,10.10
2019-03-06T08:26:38.359Z,10.20
2019-03-06T08:29:07.360Z,10.20
2019-03-06T08:31:49.084Z,10.20
2019-03-06T08:34:17.957Z,10.20
2019-03-06T08:36:47.156Z,10.20
2019-03-06T08:39:26.893Z,10.30
2019-03-06T08:41:55.762Z,10.30
2019-03-06T08:44:24.635Z,10.40
2019-03-06T08:47:01.585Z,10.40
2019-03-06T08:49:46.793Z,10.50
2019-03-06T08:52:29.497Z,10.50
2019-03-06T08:55:05.213Z,10.50
2019-03-06T08:58:05.424Z,10.60
2019-03-06T09:01:02.123Z,10.60
2019-03-06T09:03:39.436Z,10.60
2019-03-06T09:06:28.154Z,10.60
2019-03-06T09:09:34.452Z,10.60
2019-03-06T09:12:22.321Z,10.60
2019-03-06T09:15:09.236Z,10.50
2019-03-06T09:18:09.092Z,10.50
2019-03-06T09:20:52.798Z,10.50
2019-03-06T09:23:35.058Z,10.50
2019-03-06T09:26:09.829Z,10.50
2019-03-06T09:29:01.440Z,10.50
2019-03-06T09:31:41.859Z,10.50
2019-03-06T09:34:39.348Z,10.50
2019-03-06T09:37:27.885Z,10.50
2019-03-06T09:40:03.624Z,10.50
2019-03-06T09:42:40.624Z,10.60
2019-03-06T09:45:19.965Z,10.60
2019-03-06T09:48:07.829Z,10.60
2019-03-06T09:50:45.933Z,10.60
2019-03-06T09:53:33.666Z,10.60
2019-03-06T09:56:18.815Z,10.60
2019-03-06T09:59:05.828Z,10.70
2019-03-06T10:01:52.358Z,10.70
2019-03-06T10:04:28.653Z,10.80
2019-03-06T10:07:17.140Z,10.80
2019-03-06T10:10:00.754Z,10.80
2019-03-06T10:12:47.739Z,10.90
2019-03-06T10:15:27.212Z,10.90
2019-03-06T10:18:02.664Z,11.00
2019-03-06T10:20:32.109Z,11.00
2019-03-06T10:23:01.092Z,11.10
2019-03-06T10:25:30.893Z,11.10
2019-03-06T10:28:06.299Z,11.10
2019-03-06T10:30:31.751Z,11.10
2019-03-06T10:33:00.803Z,11.20
2019-03-06T10:35:29.765Z,11.20
2019-03-06T10:37:59.045Z,11.30
2019-03-06T10:40:28.083Z,11.40
2019-03-06T10:42:57.388Z,11.40
2019-03-06T10:45:26.315Z,11.50
2019-03-06T10:47:55.793Z,11.50
2019-03-06T10:50:27.997Z,11.50
2019-03-06T10:52:55.568Z,11.60
2019-03-06T10:55:24.561Z,11.60
2019-03-06T10:57:53.864Z,11.70
2019-03-06T11:00:27.373Z,11.90
2019-03-06T11:02:56.973Z,12.00
2019-03-06T11:05:31.008Z,12.10
2019-03-06T11:08:00.873Z,12.20
2019-03-06T11:10:32.245Z,12.30
2019-03-06T11:13:04.025Z,12.40
2019-03-06T11:15:33.565Z,12.60
2019-03-06T11:18:02.590Z,12.70
2019-03-06T11:20:32.215Z,12.70
2019-03-06T11:23:02.749Z,12.80
2019-03-06T11:25:33.721Z,12.70
2019-03-06T11:28:03.638Z,12.70
2019-03-06T11:30:39.931Z,12.60
2019-03-06T11:33:10.189Z,12.50
2019-03-06T11:35:39.715Z,12.60
2019-03-06T11:38:09.709Z,12.60
2019-03-06T11:40:38.957Z,12.70
2019-03-06T11:43:08.705Z,12.80
2019-03-06T11:45:39.670Z,13.00
2019-03-06T11:48:08.735Z,13.00
2019-03-06T11:50:40.807Z,13.00
2019-03-06T11:53:08.321Z,13.00
2019-03-06T11:55:38.120Z,12.90
2019-03-06T11:58:10.366Z,12.90
2019-03-06T12:00:43.536Z,13.00
2019-03-06T12:03:13.607Z,13.00
2019-03-06T12:05:42.704Z,13.00
2019-03-06T12:08:13.513Z,13.00
2019-03-06T12:10:42.841Z,13.00
2019-03-06T12:13:13.707Z,13.00
2019-03-06T12:15:45.409Z,12.80
2019-03-06T12:18:15.211Z,12.80
2019-03-06T12:20:44.349Z,12.70
2019-03-06T12:23:13.568Z,12.70
2019-03-06T12:25:42.561Z,12.70
2019-03-06T12:28:13.294Z,12.60
2019-03-06T12:30:42.857Z,12.60
2019-03-06T12:33:24.203Z,12.60
2019-03-06T12:35:53.434Z,12.60
2019-03-06T12:38:22.385Z,12.50
2019-03-06T12:40:51.414Z,12.40
2019-03-06T12:43:20.605Z,12.50
2019-03-06T12:46:09.695Z,12.50
2019-03-06T12:48:38.807Z,12.50
2019-03-06T12:51:07.786Z,12.50
2019-03-06T12:53:36.712Z,12.50
2019-03-06T12:56:06.164Z,12.50
2019-03-06T12:58:35.177Z,12.40
2019-03-06T13:01:04.468Z,12.40
2019-03-06T13:03:33.461Z,12.30
2019-03-06T13:06:02.242Z,12.30
2019-03-06T13:08:31.124Z,12.30
2019-03-06T13:11:00.408Z,12.30
2019-03-06T13:13:35.568Z,12.30
2019-03-06T13:16:00.017Z,12.40
2019-03-06T13:18:29.009Z,12.40
2019-03-06T13:20:57.989Z,12.40
2019-03-06T13:23:26.958Z,12.40
2019-03-06T13:25:56.257Z,12.40
2019-03-06T13:28:25.215Z,12.40
2019-03-06T13:30:54.320Z,12.40
2019-03-06T13:33:41.351Z,12.40
2019-03-06T13:36:12.387Z,12.40
2019-03-06T13:38:41.350Z,12.40
2019-03-06T13:41:10.343Z,12.40
2019-03-06T13:43:39.356Z,12.40
2019-03-06T13:46:13.917Z,12.40
2019-03-06T13:48:42.791Z,12.30
2019-03-06T13:51:11.832Z,12.30
2019-03-06T13:53:40.995Z,12.30
2019-03-06T13:56:10.222Z,12.30
2019-03-06T13:58:39.189Z,12.20
2019-03-06T14:01:10.655Z,12.20
2019-03-06T14:03:39.789Z,12.30
2019-03-06T14:06:08.895Z,12.30
2019-03-06T14:08:37.997Z,12.30
2019-03-06T14:11:07.426Z,12.30
2019-03-06T14:13:36.415Z,12.30
2019-03-06T14:16:06.124Z,12.20
2019-03-06T14:18:35.667Z,12.20
2019-03-06T14:21:04.628Z,12.30
2019-03-06T14:23:35.254Z,12.30
2019-03-06T14:26:07.215Z,12.30
2019-03-06T14:28:36.390Z,12.30
2019-03-06T14:31:05.762Z,12.20
2019-03-06T14:33:34.645Z,12.20
2019-03-06T14:36:03.748Z,12.20
2019-03-06T14:38:33.664Z,12.20
2019-03-06T14:41:02.636Z,12.20
2019-03-06T14:43:31.893Z,12.30
2019-03-06T14:46:00.937Z,12.30
2019-03-06T14:48:29.849Z,12.30
2019-03-06T14:50:59.329Z,12.30
2019-03-06T14:53:29.653Z,12.40
2019-03-06T14:55:58.464Z,12.40
2019-03-06T14:58:27.464Z,12.50
2019-03-06T15:00:56.533Z,12.50
2019-03-06T15:03:25.366Z,12.60
2019-03-06T15:05:54.493Z,12.70
2019-03-06T15:08:23.527Z,12.60
2019-03-06T15:10:52.605Z,12.70
2019-03-06T15:13:21.796Z,12.70
2019-03-06T15:15:50.683Z,12.70
2019-03-06T15:18:21.619Z,12.70
2019-03-06T15:20:50.733Z,12.70
2019-03-06T15:23:19.636Z,12.70
2019-03-06T15:25:48.528Z,12.70
2019-03-06T15:28:17.708Z,12.70
2019-03-06T15:30:46.832Z,12.60
2019-03-06T15:33:15.889Z,12.60
2019-03-06T15:35:44.986Z,12.60
2019-03-06T15:38:13.884Z,12.50
2019-03-06T15:40:42.861Z,12.50
2019-03-06T15:43:15.657Z,12.50
2019-03-06T15:45:44.523Z,12.50
2019-03-06T15:48:13.369Z,12.50
2019-03-06T15:50:42.457Z,12.50
2019-03-06T15:53:13.486Z,12.40
2019-03-06T15:55:42.498Z,12.40
2019-03-06T15:58:12.130Z,12.40
2019-03-06T16:00:46.281Z,12.30
2019-03-06T16:03:11.856Z,12.40
2019-03-06T16:05:41.678Z,12.30
2019-03-06T16:08:10.935Z,12.40
2019-03-06T16:10:59.378Z,12.40
2019-03-06T16:13:28.292Z,12.40
2019-03-06T16:15:57.550Z,12.40
2019-03-06T16:18:26.605Z,12.40
2019-03-06T16:20:55.749Z,12.30
2019-03-06T16:23:24.823Z,12.30
2019-03-06T16:25:54.151Z,12.30
2019-03-06T16:28:22.988Z,12.30
2019-03-06T16:30:51.841Z,12.30
2019-03-06T16:33:21.491Z,12.30
2019-03-06T16:35:50.528Z,12.30
2019-03-06T16:38:19.424Z,12.30
2019-03-06T16:40:48.641Z,12.40
2019-03-06T16:43:17.977Z,12.30
2019-03-06T16:45:46.922Z,12.30
2019-03-06T16:48:16.427Z,12.30
2019-03-06T16:50:45.633Z,12.30
2019-03-06T16:53:15.170Z,12.30
2019-03-06T16:55:44.379Z,12.40
2019-03-06T16:58:13.276Z,12.30
2019-03-06T17:00:42.262Z,12.30
2019-03-06T17:03:11.454Z,12.30
2019-03-06T17:05:40.708Z,12.30
2019-03-06T17:08:09.689Z,12.20
2019-03-06T17:10:39.429Z,12.30
2019-03-06T17:13:08.682Z,12.30
2019-03-06T17:15:37.828Z,12.20
2019-03-06T17:18:07.751Z,12.20
2019-03-06T17:20:37.469Z,12.10
2019-03-06T17:23:06.808Z,12.10
2019-03-06T17:25:35.923Z,12.10
2019-03-06T17:28:05.256Z,12.10
2019-03-06T17:30:34.572Z,12.00
2019-03-06T17:33:05.857Z,12.00
2019-03-06T17:35:35.136Z,12.00
2019-03-06T17:38:04.964Z,12.00
2019-03-06T17:40:33.824Z,12.00
2019-03-06T17:43:02.899Z,12.00
2019-03-06T17:45:32.208Z,12.00
2019-03-06T17:48:03.897Z,11.90
2019-03-06T17:50:32.947Z,11.90
2019-03-06T17:53:01.933Z,11.90
2019-03-06T17:55:31.152Z,11.90
2019-03-06T17:58:00.227Z,11.90
2019-03-06T18:00:41.904Z,11.90
2019-03-06T18:03:12.977Z,11.90
2019-03-06T18:05:41.924Z,11.90
2019-03-06T18:08:11.570Z,11.90
2019-03-06T18:10:40.773Z,11.90
2019-03-06T18:13:10.016Z,11.90
2019-03-06T18:15:39.124Z,12.00
2019-03-06T18:18:08.368Z,12.00
2019-03-06T18:20:37.325Z,11.90
2019-03-06T18:23:06.405Z,11.90
2019-03-06T18:25:35.645Z,11.90
2019-03-06T18:28:04.861Z,12.00
2019-03-06T18:30:33.812Z,11.90
2019-03-06T18:33:02.895Z,11.90
2019-03-06T18:35:31.801Z,11.90
2019-03-06T18:38:00.739Z,11.90
2019-03-06T18:40:30.645Z,11.90
2019-03-06T18:43:18.886Z,11.90
2019-03-06T18:45:48.028Z,11.90
2019-03-06T18:48:16.928Z,11.90
2019-03-06T18:50:45.812Z,11.90
2019-03-06T18:53:14.961Z,11.90
2019-03-06T18:55:43.945Z,11.90
2019-03-06T18:58:13.141Z,11.90
2019-03-06T19:00:42.370Z,11.90
2019-03-06T19:03:11.441Z,11.90
2019-03-06T19:05:40.401Z,11.90
2019-03-06T19:08:09.537Z,11.80
2019-03-06T19:10:38.792Z,11.80
2019-03-06T19:13:07.791Z,11.80
2019-03-06T19:15:37.048Z,11.80
2019-03-06T19:18:06.088Z,11.70
2019-03-06T19:20:38.185Z,11.70
2019-03-06T19:23:07.255Z,11.70
2019-03-06T19:25:36.370Z,11.70
2019-03-06T19:28:06.932Z,11.70
2019-03-06T19:30:55.065Z,11.70
2019-03-06T19:33:24.353Z,11.70
2019-03-06T19:35:53.345Z,11.70
2019-03-06T19:38:24.067Z,11.70
2019-03-06T19:41:12.849Z,11.70
2019-03-06T19:43:41.756Z,11.60
2019-03-06T19:46:10.901Z,11.60
2019-03-06T19:48:39.904Z,11.70
2019-03-06T19:51:08.912Z,11.70
2019-03-06T19:53:37.725Z,11.70
2019-03-06T19:56:06.988Z,11.70
2019-03-06T19:58:36.008Z,11.60
2019-03-06T20:01:05.384Z,11.70
2019-03-06T20:03:34.624Z,11.70
2019-03-06T20:06:03.768Z,11.70
2019-03-06T20:08:32.710Z,11.70
2019-03-06T20:11:01.806Z,11.60
2019-03-06T20:13:30.655Z,11.60
2019-03-06T20:15:59.549Z,11.60
2019-03-06T20:18:28.588Z,11.60
2019-03-06T20:20:57.533Z,11.60
2019-03-06T20:23:26.420Z,11.60
2019-03-06T20:25:55.502Z,11.60
2019-03-06T20:28:24.465Z,11.60
2019-03-06T20:30:53.425Z,11.60
2019-03-06T20:33:23.075Z,11.60
2019-03-06T20:35:52.084Z,11.60
2019-03-06T20:38:21.172Z,11.60
2019-03-06T20:40:50.382Z,11.60
2019-03-06T20:43:19.345Z,11.50
2019-03-06T20:45:48.832Z,11.60
2019-03-06T20:48:18.125Z,11.60
2019-03-06T20:50:47.080Z,11.60
2019-03-06T20:53:15.980Z,11.60
2019-03-06T20:55:45.110Z,11.60
2019-03-06T20:58:14.005Z,11.60
2019-03-06T21:00:42.910Z,11.60
2019-03-06T21:03:12.025Z,11.50
2019-03-06T21:05:41.011Z,11.50
2019-03-06T21:08:10.304Z,11.50
2019-03-06T21:10:39.692Z,11.50
2019-03-06T21:13:08.609Z,11.50
2019-03-06T21:15:37.484Z,11.50
2019-03-06T21:18:06.724Z,11.50
2019-03-06T21:20:35.608Z,11.50
2019-03-06T21:23:04.663Z,11.50
2019-03-06T21:25:34.169Z,11.50
2019-03-06T21:28:22.259Z,11.50
2019-03-06T21:30:51.300Z,11.50
2019-03-06T21:33:21.982Z,11.50
2019-03-06T21:35:50.947Z,11.50
2019-03-06T21:38:20.045Z,11.50
2019-03-06T21:40:48.877Z,11.50
2019-03-06T21:43:17.930Z,11.50
2019-03-06T21:45:46.991Z,11.50
2019-03-06T21:48:16.008Z,11.50
2019-03-06T21:50:44.876Z,11.50
2019-03-06T21:53:14.134Z,11.50
2019-03-06T21:55:43.041Z,11.40
2019-03-06T21:58:12.009Z,11.40
2019-03-06T22:00:41.374Z,11.50
2019-03-06T22:03:10.418Z,11.50
2019-03-06T22:05:39.310Z,11.50
2019-03-06T22:08:08.897Z,11.40
2019-03-06T22:10:37.729Z,11.40
2019-03-06T22:13:06.541Z,11.40
2019-03-06T22:15:35.575Z,11.40
2019-03-06T22:18:04.612Z,11.40
2019-03-06T22:20:33.521Z,11.40
2019-03-06T22:23:02.769Z,11.40
2019-03-06T22:25:31.592Z,11.40
2019-03-06T22:28:00.516Z,11.40
2019-03-06T22:30:29.610Z,11.40
2019-03-06T22:32:59.644Z,11.40
2019-03-06T22:35:28.787Z,11.30
2019-03-06T22:37:58.335Z,11.40
2019-03-06T22:40:27.316Z,11.40
2019-03-06T22:42:56.197Z,11.40
2019-03-06T22:45:25.285Z,11.40
2019-03-06T22:47:54.145Z,11.50
2019-03-06T22:50:23.073Z,11.50
2019-03-06T22:52:52.612Z,11.50
2019-03-06T22:55:21.640Z,11.40
2019-03-06T22:57:50.524Z,11.40
2019-03-06T23:00:44.383Z,11.40
2019-03-06T23:03:14.340Z,11.40
2019-03-06T23:05:43.517Z,11.40
2019-03-06T23:08:12.978Z,11.40
2019-03-06T23:10:41.986Z,11.50
2019-03-06T23:13:11.006Z,11.50
2019-03-06T23:15:40.183Z,11.50
2019-03-06T23:18:09.071Z,11.50
2019-03-06T23:20:38.211Z,11.50
2019-03-06T23:23:07.281Z,11.50
2019-03-06T23:25:36.119Z,11.50
2019-03-06T23:28:05.440Z,11.50
2019-03-06T23:30:34.417Z,11.50
2019-03-06T23:33:03.383Z,11.50
2019-03-06T23:35:32.497Z,11.50
2019-03-06T23:38:01.356Z,11.50
2019-03-06T23:40:30.306Z,11.50
2019-03-06T23:42:59.375Z,11.50
2019-03-06T23:45:28.306Z,11.50
2019-03-06T23:47:57.256Z,11.60
2019-03-06T23:50:27.775Z,11.50
2019-03-06T23:53:01.339Z,11.60
2019-03-06T23:55:31.143Z,11.60
2019-03-06T23:58:00.022Z,11.60
