createdAt,value
2024-01-06T00:01:48.747Z,1.60
2024-01-06T00:04:16.534Z,2.05
2024-01-06T00:06:44.269Z,2.40
2024-01-06T00:09:11.910Z,2.13
2024-01-06T00:11:39.519Z,1.77
2024-01-06T00:14:07.035Z,1.80
2024-01-06T00:16:34.565Z,1.90
2024-01-06T00:19:03.676Z,2.20
2024-01-06T00:21:31.583Z,1.70
2024-01-06T00:23:59.320Z,2.50
2024-01-06T00:26:26.918Z,1.85
2024-01-06T00:28:54.498Z,1.70
2024-01-06T00:31:22.299Z,1.55
2024-01-06T00:33:49.963Z,1.30
2024-01-06T00:36:17.664Z,1.95
2024-01-06T00:38:45.240Z,1.45
2024-01-06T00:41:12.901Z,1.80
2024-01-06T00:43:40.458Z,1.85
2024-01-06T00:46:08.820Z,1.52
2024-01-06T00:48:36.844Z,2.25
2024-01-06T00:51:04.866Z,1.50
2024-01-06T00:53:32.543Z,1.63
2024-01-06T00:56:00.666Z,1.52
2024-01-06T00:58:28.273Z,1.40
2024-01-06T01:00:56.035Z,1.80
2024-01-06T01:03:23.730Z,1.30
2024-01-06T01:05:53.905Z,1.45
2024-01-06T01:08:21.511Z,1.20
2024-01-06T01:10:49.041Z,1.40
2024-01-06T01:13:16.739Z,1.05
2024-01-06T01:15:44.435Z,1.45
2024-01-06T01:18:12.268Z,1.35
2024-01-06T01:20:39.892Z,1.00
2024-01-06T01:23:07.559Z,0.90
2024-01-06T01:25:35.104Z,1.40
2024-01-06T01:28:02.670Z,0.80
2024-01-06T01:30:30.392Z,1.02
2024-01-06T01:32:58.206Z,0.95
2024-01-06T01:35:25.787Z,1.33
2024-01-06T01:37:53.369Z,1.00
2024-01-06T01:40:20.895Z,0.98
2024-01-06T01:42:48.466Z,1.10
2024-01-06T01:45:16.270Z,1.00
2024-01-06T01:47:44.234Z,1.35
2024-01-06T01:50:13.719Z,1.77
2024-01-06T01:52:43.624Z,1.20
2024-01-06T01:55:12.067Z,1.27
2024-01-06T01:57:40.174Z,1.00
2024-01-06T02:00:08.664Z,1.58
2024-01-06T02:02:42.453Z,1.38
2024-01-06T02:05:10.541Z,1.52
2024-01-06T02:07:38.250Z,1.67
2024-01-06T02:10:06.652Z,1.10
2024-01-06T02:12:34.210Z,1.30
2024-01-06T02:15:01.775Z,1.23
2024-01-06T02:17:29.356Z,1.33
2024-01-06T02:19:57.914Z,1.27
2024-01-06T02:22:25.513Z,1.50
2024-01-06T02:24:53.156Z,1.33
2024-01-06T02:27:20.693Z,1.50
2024-01-06T02:29:48.270Z,1.50
2024-01-06T02:32:15.730Z,1.80
2024-01-06T02:34:43.485Z,1.80
2024-01-06T02:37:11.117Z,2.10
2024-01-06T02:39:38.834Z,2.35
2024-01-06T02:42:06.809Z,2.30
2024-01-06T02:44:34.450Z,1.88
2024-01-06T02:47:01.972Z,2.70
2024-01-06T02:49:29.692Z,2.50
2024-01-06T02:51:57.588Z,3.17
2024-01-06T02:54:25.208Z,2.45
2024-01-06T02:56:52.765Z,2.35
2024-01-06T02:59:20.337Z,1.77
2024-01-06T03:01:47.870Z,2.17
2024-01-06T03:04:15.526Z,2.70
2024-01-06T03:06:43.885Z,2.83
2024-01-06T03:09:11.507Z,2.35
2024-01-06T03:11:39.051Z,2.58
2024-01-06T03:14:06.625Z,2.00
2024-01-06T03:16:34.967Z,2.20
2024-01-06T03:19:02.602Z,2.13
2024-01-06T03:21:30.343Z,2.38
2024-01-06T03:23:57.956Z,2.42
2024-01-06T03:26:25.594Z,2.40
2024-01-06T03:28:53.254Z,1.92
2024-01-06T03:31:23.564Z,2.30
2024-01-06T03:33:52.870Z,2.05
2024-01-06T03:36:20.563Z,1.67
2024-01-06T03:38:48.206Z,1.40
2024-01-06T03:41:15.765Z,1.55
2024-01-06T03:43:43.372Z,2.20
2024-01-06T03:46:10.911Z,1.98
2024-01-06T03:48:38.657Z,1.42
2024-01-06T03:51:06.229Z,1.58
2024-01-06T03:53:33.927Z,1.40
2024-01-06T03:56:02.020Z,1.20
2024-01-06T03:58:29.846Z,1.40
2024-01-06T04:00:57.525Z,1.50
2024-01-06T04:03:25.243Z,1.45
2024-01-06T04:05:52.889Z,1.45
2024-01-06T04:08:20.553Z,1.55
2024-01-06T04:10:48.148Z,1.25
2024-01-06T04:13:16.834Z,1.20
2024-01-06T04:15:44.444Z,1.40
2024-01-06T04:18:12.144Z,1.35
2024-01-06T04:20:39.886Z,1.20
2024-01-06T04:23:07.552Z,1.20
2024-01-06T04:25:35.099Z,1.02
2024-01-06T04:28:02.683Z,1.60
2024-01-06T04:30:30.299Z,1.15
2024-01-06T04:32:58.820Z,1.00
2024-01-06T04:35:27.018Z,1.20
2024-01-06T04:37:54.647Z,0.80
2024-01-06T04:40:22.209Z,1.27
2024-01-06T04:42:49.937Z,1.08
2024-01-06T04:45:19.331Z,1.02
2024-01-06T04:47:47.223Z,0.90
2024-01-06T04:50:14.847Z,1.10
2024-01-06T04:52:42.596Z,1.63
2024-01-06T04:55:10.583Z,1.33
2024-01-06T04:57:41.101Z,0.98
2024-01-06T05:00:09.234Z,1.10
2024-01-06T05:02:36.900Z,1.17
2024-01-06T05:05:04.956Z,1.25
2024-01-06T05:07:32.480Z,1.10
2024-01-06T05:10:00.130Z,1.05
2024-01-06T05:12:27.862Z,1.33
2024-01-06T05:14:55.531Z,1.20
2024-01-06T05:17:23.090Z,1.13
2024-01-06T05:19:50.749Z,1.33
2024-01-06T05:22:18.303Z,1.20
2024-01-06T05:24:46.085Z,1.60
2024-01-06T05:27:14.309Z,1.25
2024-01-06T05:29:42.030Z,0.88
2024-01-06T05:32:10.630Z,1.40
2024-01-06T05:34:38.423Z,0.90
2024-01-06T05:37:06.118Z,1.13
2024-01-06T05:39:33.667Z,1.20
2024-01-06T05:42:01.241Z,1.08
2024-01-06T05:44:28.734Z,0.90
2024-01-06T05:46:56.323Z,0.68
2024-01-06T05:49:25.072Z,1.00
2024-01-06T05:51:52.785Z,1.25
2024-01-06T05:54:20.561Z,1.15
2024-01-06T05:56:48.130Z,1.42
2024-01-06T05:59:15.829Z,1.25
2024-01-06T06:01:44.771Z,1.15
2024-01-06T06:04:13.320Z,1.45
2024-01-06T06:06:41.045Z,1.15
2024-01-06T06:09:10.052Z,0.88
2024-01-06T06:11:38.182Z,0.98
2024-01-06T06:14:05.997Z,1.50
2024-01-06T06:16:33.678Z,1.30
2024-01-06T06:19:01.398Z,1.40
2024-01-06T06:21:29.629Z,1.52
2024-01-06T06:23:57.176Z,1.42
2024-01-06T06:26:24.718Z,1.55
2024-01-06T06:28:52.395Z,1.42
2024-01-06T06:31:20.046Z,1.52
2024-01-06T06:33:47.820Z,1.50
2024-01-06T06:36:15.532Z,1.30
2024-01-06T06:38:43.077Z,1.40
2024-01-06T06:41:10.594Z,1.15
2024-01-06T06:43:38.142Z,1.63
2024-01-06T06:46:05.796Z,1.92
2024-01-06T06:48:33.389Z,1.40
2024-01-06T06:51:00.946Z,1.70
2024-01-06T06:53:28.461Z,1.85
2024-01-06T06:55:56.005Z,2.08
2024-01-06T06:58:23.623Z,2.08
2024-01-06T07:00:51.231Z,2.33
2024-01-06T07:03:18.982Z,1.55
2024-01-06T07:05:46.631Z,1.35
2024-01-06T07:08:16.342Z,2.08
2024-01-06T07:10:44.084Z,1.80
2024-01-06T07:13:11.620Z,1.52
2024-01-06T07:15:39.261Z,1.50
2024-01-06T07:18:07.726Z,1.60
2024-01-06T07:20:35.393Z,1.70
2024-01-06T07:23:04.417Z,1.30
2024-01-06T07:25:32.055Z,1.48
2024-01-06T07:27:59.796Z,1.50
2024-01-06T07:30:27.512Z,1.30
2024-01-06T07:32:55.129Z,1.45
2024-01-06T07:35:22.788Z,1.10
2024-01-06T07:37:50.457Z,1.10
2024-01-06T07:40:18.542Z,1.25
2024-01-06T07:42:46.192Z,0.93
2024-01-06T07:45:16.044Z,0.80
2024-01-06T07:47:44.010Z,1.25
2024-01-06T07:50:11.602Z,1.30
2024-01-06T07:52:39.169Z,1.08
2024-01-06T07:55:06.890Z,1.10
2024-01-06T07:57:34.611Z,0.93
2024-01-06T08:00:05.439Z,2.10
2024-01-06T08:02:39.716Z,1.77
2024-01-06T08:05:08.285Z,1.33
2024-01-06T08:07:35.933Z,1.20
2024-01-06T08:10:06.709Z,1.27
2024-01-06T08:12:35.737Z,1.10
2024-01-06T08:15:03.553Z,1.33
2024-01-06T08:17:31.226Z,1.35
2024-01-06T08:19:58.881Z,1.30
2024-01-06T08:22:26.510Z,1.50
2024-01-06T08:24:54.057Z,1.17
2024-01-06T08:27:22.928Z,1.05
2024-01-06T08:29:51.202Z,1.38
2024-01-06T08:32:18.825Z,1.23
2024-01-06T08:34:46.528Z,1.30
2024-01-06T08:37:14.969Z,1.65
2024-01-06T08:39:42.582Z,1.00
2024-01-06T08:42:10.195Z,1.20
2024-01-06T08:44:37.724Z,1.17
2024-01-06T08:47:05.590Z,1.17
2024-01-06T08:49:33.307Z,1.55
2024-01-06T08:52:01.078Z,1.85
2024-01-06T08:54:28.757Z,1.10
2024-01-06T08:56:56.480Z,1.25
2024-01-06T08:59:24.037Z,1.30
2024-01-06T09:01:53.174Z,1.45
2024-01-06T09:04:20.742Z,1.00
2024-01-06T09:06:48.570Z,1.55
2024-01-06T09:09:16.363Z,1.27
2024-01-06T09:11:45.369Z,1.42
2024-01-06T09:14:13.067Z,1.50
2024-01-06T09:16:40.802Z,1.67
2024-01-06T09:19:08.974Z,1.52
2024-01-06T09:21:37.053Z,1.10
2024-01-06T09:24:07.731Z,1.38
2024-01-06T09:26:35.696Z,1.35
2024-01-06T09:29:04.264Z,1.42
2024-01-06T09:31:32.227Z,1.70
2024-01-06T09:34:04.264Z,1.48
2024-01-06T09:36:33.040Z,1.05
2024-01-06T09:39:00.645Z,1.25
2024-01-06T09:41:28.734Z,1.20
2024-01-06T09:43:57.713Z,1.00
2024-01-06T09:46:32.723Z,1.20
2024-01-06T09:49:01.335Z,1.20
2024-01-06T09:51:30.207Z,1.30
2024-01-06T09:54:02.354Z,1.20
2024-01-06T09:56:30.973Z,1.10
2024-01-06T09:58:58.671Z,1.60
2024-01-06T10:01:26.572Z,1.20
2024-01-06T10:03:54.446Z,1.73
2024-01-06T10:06:22.444Z,1.08
2024-01-06T10:08:54.136Z,1.42
2024-01-06T10:11:23.880Z,1.20
2024-01-06T10:13:52.763Z,1.02
2024-01-06T10:16:21.232Z,0.80
2024-01-06T10:18:53.484Z,1.33
2024-01-06T10:23:27.662Z,1.00
2024-01-06T10:25:58.228Z,1.13
2024-01-06T10:28:27.184Z,1.02
2024-01-06T10:30:56.067Z,1.30
2024-01-06T10:33:24.934Z,0.95
2024-01-06T10:35:55.731Z,0.90
2024-01-06T10:38:23.585Z,1.45
2024-01-06T10:41:03.957Z,1.15
2024-01-06T10:43:37.435Z,0.90
2024-01-06T10:46:06.140Z,1.10
2024-01-06T10:48:35.631Z,1.25
2024-01-06T10:51:03.878Z,1.42
2024-01-06T10:53:32.863Z,1.15
2024-01-06T10:56:02.623Z,2.47
2024-01-06T10:58:32.084Z,1.40
2024-01-06T11:00:59.995Z,1.50
2024-01-06T11:03:30.684Z,1.45
2024-01-06T11:05:59.620Z,1.20
2024-01-06T11:08:29.783Z,1.40
2024-01-06T11:10:58.176Z,1.20
2024-01-06T11:13:26.592Z,1.20
2024-01-06T11:15:54.923Z,0.90
2024-01-06T11:18:40.338Z,1.50
2024-01-06T11:21:28.355Z,1.60
2024-01-06T11:24:08.185Z,1.45
2024-01-06T11:26:35.764Z,1.25
2024-01-06T11:29:04.214Z,0.80
2024-01-06T11:31:35.919Z,1.90
2024-01-06T11:34:20.325Z,1.38
2024-01-06T11:36:50.195Z,1.17
2024-01-06T11:39:42.283Z,1.48
2024-01-06T11:42:13.642Z,1.13
2024-01-06T11:44:45.816Z,1.80
2024-01-06T11:47:14.193Z,1.60
2024-01-06T11:49:48.645Z,1.33
2024-01-06T11:52:17.195Z,1.88
2024-01-06T11:54:45.194Z,2.10
2024-01-06T11:57:12.712Z,1.55
2024-01-06T11:59:40.883Z,1.40
2024-01-06T12:02:13.995Z,1.20
2024-01-06T12:04:44.542Z,1.40
2024-01-06T12:07:15.610Z,1.60
2024-01-06T12:09:43.262Z,1.55
2024-01-06T12:12:11.706Z,1.20
2024-01-06T12:14:39.311Z,1.20
2024-01-06T12:17:06.877Z,1.38
2024-01-06T12:19:38.410Z,1.20
2024-01-06T12:22:08.447Z,1.38
2024-01-06T12:24:36.127Z,1.45
2024-01-06T12:27:04.024Z,1.40
2024-01-06T12:29:33.343Z,1.52
2024-01-06T12:32:01.794Z,1.58
2024-01-06T12:34:29.648Z,1.50
2024-01-06T12:36:57.386Z,1.67
2024-01-06T12:39:29.377Z,1.38
2024-01-06T12:41:57.817Z,1.73
2024-01-06T12:44:25.304Z,1.95
2024-01-06T12:46:53.095Z,1.58
2024-01-06T12:49:20.639Z,1.52
2024-01-06T12:51:48.317Z,1.40
2024-01-06T12:54:15.965Z,1.20
2024-01-06T12:56:43.713Z,2.03
2024-01-06T12:59:12.297Z,2.10
2024-01-06T13:01:41.661Z,2.08
2024-01-06T13:04:10.346Z,1.80
2024-01-06T13:06:38.195Z,1.67
2024-01-06T13:09:07.658Z,1.52
2024-01-06T13:11:38.435Z,1.77
2024-01-06T13:14:05.968Z,1.33
2024-01-06T13:16:33.636Z,1.13
2024-01-06T13:19:02.201Z,1.40
2024-01-06T13:21:30.264Z,1.60
2024-01-06T13:24:03.715Z,1.40
2024-01-06T13:26:32.374Z,1.35
2024-01-06T13:29:00.524Z,1.48
2024-01-06T13:31:29.051Z,1.30
2024-01-06T13:33:56.946Z,2.05
2024-01-06T13:36:24.753Z,1.92
2024-01-06T13:38:52.371Z,1.35
2024-01-06T13:41:20.023Z,1.60
2024-01-06T13:43:47.581Z,1.50
2024-01-06T13:46:15.243Z,1.50
2024-01-06T13:48:43.117Z,1.30
2024-01-06T13:51:10.905Z,2.35
2024-01-06T13:53:38.822Z,1.40
2024-01-06T13:56:07.205Z,1.52
2024-01-06T13:58:36.784Z,1.20
2024-01-06T14:01:04.716Z,1.20
2024-01-06T14:03:33.122Z,1.80
2024-01-06T14:06:01.084Z,1.48
2024-01-06T14:08:28.807Z,1.60
2024-01-06T14:10:56.715Z,1.80
2024-01-06T14:13:24.218Z,1.73
2024-01-06T14:15:51.813Z,1.33
2024-01-06T14:18:19.576Z,1.60
2024-01-06T14:20:47.226Z,1.50
2024-01-06T14:23:14.815Z,1.58
2024-01-06T14:25:42.497Z,1.63
2024-01-06T14:28:10.098Z,1.65
2024-01-06T14:30:37.802Z,1.55
2024-01-06T14:33:05.687Z,1.55
2024-01-06T14:35:34.112Z,1.30
2024-01-06T14:38:01.658Z,2.00
2024-01-06T14:40:29.313Z,2.28
2024-01-06T14:42:58.761Z,1.23
2024-01-06T14:45:26.487Z,1.17
2024-01-06T14:47:54.138Z,1.50
2024-01-06T14:50:21.824Z,1.23
2024-01-06T14:52:50.387Z,1.40
2024-01-06T14:55:18.024Z,1.20
2024-01-06T14:57:45.620Z,1.40
2024-01-06T15:00:13.720Z,1.83
2024-01-06T15:02:41.352Z,1.40
2024-01-06T15:05:09.303Z,1.63
2024-01-06T15:07:36.894Z,1.70
2024-01-06T15:10:05.732Z,1.75
2024-01-06T15:12:33.431Z,1.70
2024-01-06T15:15:01.176Z,1.40
2024-01-06T15:17:28.878Z,1.30
2024-01-06T15:19:56.577Z,1.85
2024-01-06T15:22:24.088Z,0.80
2024-01-06T15:24:57.590Z,1.88
2024-01-06T15:27:26.460Z,1.85
2024-01-06T15:29:54.057Z,1.55
2024-01-06T15:32:21.598Z,1.17
2024-01-06T15:34:49.187Z,1.63
2024-01-06T15:37:17.117Z,1.55
2024-01-06T15:39:44.715Z,1.92
2024-01-06T15:42:12.352Z,1.73
2024-01-06T15:44:40.611Z,2.00
2024-01-06T15:47:08.222Z,1.50
2024-01-06T15:49:35.848Z,2.47
2024-01-06T15:52:04.784Z,2.33
2024-01-06T15:54:32.635Z,2.40
2024-01-06T15:57:00.468Z,2.80
2024-01-06T15:59:28.779Z,2.83
2024-01-06T16:01:56.559Z,2.05
2024-01-06T16:04:24.357Z,3.25
2024-01-06T16:06:54.289Z,3.65
2024-01-06T16:09:22.779Z,2.70
2024-01-06T16:11:52.065Z,3.03
2024-01-06T16:14:19.937Z,2.90
2024-01-06T16:16:47.461Z,4.88
2024-01-06T16:19:15.118Z,3.28
2024-01-06T16:21:42.790Z,3.50
2024-01-06T16:24:10.412Z,4.45
2024-01-06T16:26:38.795Z,3.28
2024-01-06T16:29:06.644Z,2.40
2024-01-06T16:31:34.154Z,2.90
2024-01-06T16:34:01.831Z,2.30
2024-01-06T16:36:29.431Z,2.75
2024-01-06T16:38:57.004Z,1.60
2024-01-06T16:41:27.486Z,2.10
2024-01-06T16:43:55.215Z,2.20
2024-01-06T16:46:23.005Z,1.92
2024-01-06T16:48:50.768Z,1.88
2024-01-06T16:51:18.427Z,3.88
2024-01-06T16:53:46.147Z,5.32
2024-01-06T16:56:14.356Z,7.50
2024-01-06T16:58:44.190Z,5.70
2024-01-06T17:01:11.885Z,4.35
2024-01-06T17:03:39.619Z,3.00
2024-01-06T17:06:08.217Z,3.10
2024-01-06T17:08:35.734Z,3.03
2024-01-06T17:11:03.401Z,2.15
2024-01-06T17:13:30.947Z,1.88
2024-01-06T17:15:58.730Z,1.77
2024-01-06T17:18:26.493Z,1.65
2024-01-06T17:20:54.154Z,1.45
2024-01-06T17:23:21.830Z,1.65
2024-01-06T17:25:49.407Z,1.20
2024-01-06T17:28:17.358Z,1.42
2024-01-06T17:30:45.031Z,1.42
2024-01-06T17:33:13.441Z,1.83
2024-01-06T17:35:40.990Z,1.70
2024-01-06T17:38:08.570Z,1.83
2024-01-06T17:40:36.275Z,2.13
2024-01-06T17:43:04.001Z,3.72
2024-01-06T17:45:31.749Z,3.05
2024-01-06T17:47:59.433Z,2.53
2024-01-06T17:50:27.087Z,2.47
2024-01-06T17:52:54.714Z,2.78
2024-01-06T17:55:22.517Z,1.70
2024-01-06T17:57:50.032Z,1.80
2024-01-06T18:00:17.856Z,1.90
2024-01-06T18:02:48.396Z,1.80
2024-01-06T18:05:17.176Z,1.50
2024-01-06T18:07:45.189Z,1.55
2024-01-06T18:10:13.386Z,1.55
2024-01-06T18:12:42.638Z,1.33
2024-01-06T18:15:10.984Z,1.05
2024-01-06T18:17:39.942Z,1.48
2024-01-06T18:20:09.111Z,1.30
2024-01-06T18:22:36.689Z,1.38
2024-01-06T18:25:04.672Z,2.35
2024-01-06T18:27:32.309Z,2.72
2024-01-06T18:29:59.893Z,2.65
2024-01-06T18:32:28.360Z,3.05
2024-01-06T18:34:56.109Z,2.78
2024-01-06T18:37:23.649Z,2.80
2024-01-06T18:39:51.320Z,1.77
2024-01-06T18:42:24.054Z,2.42
2024-01-06T18:44:52.311Z,1.75
2024-01-06T18:47:19.884Z,1.40
2024-01-06T18:49:47.559Z,1.85
2024-01-06T18:52:16.151Z,2.60
2024-01-06T18:54:43.907Z,1.63
2024-01-06T18:57:15.003Z,1.75
2024-01-06T18:59:43.281Z,1.55
2024-01-06T19:02:15.191Z,1.95
2024-01-06T19:04:44.723Z,1.50
2024-01-06T19:07:12.337Z,1.60
2024-01-06T19:09:39.935Z,1.70
2024-01-06T19:12:07.725Z,1.98
2024-01-06T19:14:36.890Z,1.45
2024-01-06T19:17:05.035Z,2.33
2024-01-06T19:19:34.661Z,2.85
2024-01-06T19:22:02.650Z,1.50
2024-01-06T19:26:59.861Z,1.70
2024-01-06T19:29:27.687Z,1.50
2024-01-06T19:31:55.393Z,1.75
2024-01-06T19:34:23.078Z,1.25
2024-01-06T19:36:50.861Z,1.30
2024-01-06T19:39:18.595Z,1.48
2024-01-06T19:41:46.230Z,1.33
2024-01-06T19:44:13.804Z,1.17
2024-01-06T19:46:41.460Z,1.60
2024-01-06T19:49:09.171Z,2.00
2024-01-06T19:51:36.801Z,1.60
2024-01-06T19:54:04.551Z,1.65
2024-01-06T19:56:32.115Z,1.70
2024-01-06T19:58:59.892Z,1.45
2024-01-06T20:01:27.506Z,1.23
2024-01-06T20:03:55.348Z,1.80
2024-01-06T20:06:22.991Z,1.40
2024-01-06T20:08:50.744Z,1.40
2024-01-06T20:11:18.456Z,1.67
2024-01-06T20:13:46.020Z,1.48
2024-01-06T20:16:13.622Z,3.72
2024-01-06T20:18:41.327Z,1.98
2024-01-06T20:21:13.608Z,2.10
2024-01-06T20:23:42.635Z,2.08
2024-01-06T20:26:10.828Z,1.63
2024-01-06T20:28:38.461Z,2.40
2024-01-06T20:31:06.205Z,2.05
2024-01-06T20:33:34.995Z,2.53
2024-01-06T20:36:15.579Z,2.60
2024-01-06T20:38:45.329Z,2.28
2024-01-06T20:41:12.983Z,1.80
2024-01-06T20:43:40.642Z,1.90
2024-01-06T20:46:08.281Z,1.70
2024-01-06T20:48:37.069Z,1.20
2024-01-06T20:51:06.178Z,1.20
2024-01-06T20:53:37.183Z,1.52
2024-01-06T20:56:07.666Z,1.52
2024-01-06T20:58:35.284Z,1.20
2024-01-06T21:01:04.407Z,1.15
2024-01-06T21:03:32.697Z,1.77
2024-01-06T21:06:00.341Z,1.50
2024-01-06T21:08:27.905Z,0.98
2024-01-06T21:10:55.428Z,1.77
2024-01-06T21:13:23.078Z,1.20
2024-01-06T21:15:50.622Z,1.08
2024-01-06T21:18:18.328Z,1.20
2024-01-06T21:20:45.982Z,1.35
2024-01-06T21:23:13.587Z,1.40
2024-01-06T21:25:41.192Z,1.52
2024-01-06T21:28:08.840Z,1.33
2024-01-06T21:30:36.563Z,1.23
2024-01-06T21:33:04.541Z,1.50
2024-01-06T21:35:39.840Z,1.30
2024-01-06T21:38:13.438Z,1.52
2024-01-06T21:40:42.609Z,1.73
2024-01-06T21:43:10.259Z,2.42
2024-01-06T21:45:38.575Z,1.67
2024-01-06T21:48:06.597Z,1.75
2024-01-06T21:50:34.283Z,2.20
2024-01-06T21:53:03.860Z,1.70
2024-01-06T21:55:31.559Z,1.90
2024-01-06T21:57:59.842Z,1.80
2024-01-06T22:00:27.556Z,2.38
2024-01-06T22:02:55.497Z,1.73
2024-01-06T22:05:23.136Z,1.40
2024-01-06T22:07:50.694Z,1.83
2024-01-06T22:10:18.431Z,1.60
2024-01-06T22:12:46.041Z,1.75
2024-01-06T22:15:16.137Z,1.50
2024-01-06T22:17:43.936Z,1.98
2024-01-06T22:20:11.911Z,1.20
2024-01-06T22:22:39.470Z,1.58
2024-01-06T22:25:07.596Z,1.75
2024-01-06T22:27:35.193Z,1.20
2024-01-06T22:30:03.803Z,1.45
2024-01-06T22:32:32.930Z,1.60
2024-01-06T22:35:00.919Z,1.20
2024-01-06T22:37:28.591Z,1.00
2024-01-06T22:39:56.299Z,1.10
2024-01-06T22:42:23.884Z,0.90
2024-01-06T22:44:51.428Z,1.10
2024-01-06T22:47:19.494Z,1.10
2024-01-06T22:49:47.017Z,1.13
2024-01-06T22:52:14.749Z,1.08
2024-01-06T22:54:43.511Z,1.27
2024-01-06T22:57:11.202Z,1.08
2024-01-06T22:59:38.882Z,1.02
2024-01-06T23:02:06.527Z,1.00
2024-01-06T23:04:34.226Z,0.95
2024-01-06T23:07:01.941Z,1.08
2024-01-06T23:09:30.040Z,1.00
2024-01-06T23:11:57.705Z,1.08
2024-01-06T23:14:25.455Z,1.00
2024-01-06T23:16:53.245Z,1.65
2024-01-06T23:19:21.000Z,0.93
2024-01-06T23:21:48.665Z,1.00
2024-01-06T23:24:19.622Z,1.05
2024-01-06T23:26:47.287Z,0.90
2024-01-06T23:29:14.933Z,1.13
2024-01-06T23:31:43.540Z,1.38
2024-01-06T23:34:21.971Z,1.13
2024-01-06T23:36:57.788Z,1.30
2024-01-06T23:39:25.714Z,1.20
2024-01-06T23:41:53.377Z,1.30
2024-01-06T23:44:21.003Z,1.35
2024-01-06T23:46:48.819Z,0.70
2024-01-06T23:49:16.449Z,0.85
2024-01-06T23:51:44.127Z,0.82
2024-01-06T23:54:11.574Z,0.80
2024-01-06T23:56:39.174Z,1.05
2024-01-06T23:59:06.698Z,1.50
