createdAt,value
2023-04-03T00:01:19.628Z,5.24
2023-04-03T00:08:33.171Z,5.20
2023-04-03T00:11:00.908Z,5.16
2023-04-03T00:13:27.746Z,5.15
2023-04-03T00:15:59.193Z,5.15
2023-04-03T00:18:35.751Z,5.14
2023-04-03T00:21:03.842Z,5.13
2023-04-03T00:23:31.181Z,5.13
2023-04-03T00:26:00.060Z,5.14
2023-04-03T00:28:27.352Z,5.15
2023-04-03T00:30:54.266Z,5.16
2023-04-03T00:33:24.974Z,5.16
2023-04-03T00:35:52.746Z,5.16
2023-04-03T00:38:21.576Z,5.17
2023-04-03T00:40:48.952Z,5.18
2023-04-03T00:43:21.663Z,5.18
2023-04-03T00:45:52.414Z,5.18
2023-04-03T00:48:22.150Z,5.17
2023-04-03T00:50:49.065Z,5.16
2023-04-03T00:53:18.716Z,5.17
2023-04-03T00:55:46.174Z,5.17
2023-04-03T00:58:13.128Z,5.17
2023-04-03T01:00:41.024Z,5.18
2023-04-03T01:03:09.080Z,5.19
2023-04-03T01:05:36.307Z,5.20
2023-04-03T01:08:03.177Z,5.20
2023-04-03T01:10:30.736Z,5.20
2023-04-03T01:12:57.887Z,5.21
2023-04-03T01:15:26.699Z,5.22
2023-04-03T01:17:56.727Z,5.21
2023-04-03T01:20:36.174Z,5.21
2023-04-03T01:23:11.261Z,5.20
2023-04-03T01:25:58.288Z,5.20
2023-04-03T01:28:30.677Z,5.18
2023-04-03T01:31:00.206Z,5.16
2023-04-03T01:33:29.135Z,5.15
2023-04-03T01:35:56.077Z,5.16
2023-04-03T01:38:23.340Z,5.17
2023-04-03T01:40:50.435Z,5.17
2023-04-03T01:43:17.609Z,5.18
2023-04-03T01:45:46.983Z,5.18
2023-04-03T01:48:15.908Z,5.19
2023-04-03T01:50:42.705Z,5.19
2023-04-03T01:53:09.954Z,5.18
2023-04-03T01:55:36.850Z,5.18
2023-04-03T01:58:04.173Z,5.19
2023-04-03T02:00:31.230Z,5.20
2023-04-03T02:03:05.853Z,5.21
2023-04-03T02:05:33.001Z,5.22
2023-04-03T02:08:00.406Z,5.22
2023-04-03T02:10:27.219Z,5.22
2023-04-03T02:12:54.060Z,5.21
2023-04-03T02:15:21.506Z,5.21
2023-04-03T02:17:49.157Z,5.21
2023-04-03T02:20:16.240Z,5.23
2023-04-03T02:22:43.042Z,5.23
2023-04-03T02:25:10.660Z,5.22
2023-04-03T02:27:43.061Z,5.22
2023-04-03T02:30:11.152Z,5.22
2023-04-03T02:32:41.847Z,5.23
2023-04-03T02:35:10.864Z,5.24
2023-04-03T02:37:38.225Z,5.24
2023-04-03T02:40:06.352Z,5.25
2023-04-03T02:42:34.903Z,5.28
2023-04-03T02:45:04.280Z,5.28
2023-04-03T02:47:31.218Z,5.29
2023-04-03T02:49:58.059Z,5.29
2023-04-03T02:52:25.615Z,5.28
2023-04-03T02:54:53.612Z,5.28
2023-04-03T02:57:21.472Z,5.28
2023-04-03T02:59:48.594Z,5.29
2023-04-03T03:02:15.593Z,5.29
2023-04-03T03:04:43.154Z,5.29
2023-04-03T03:07:11.095Z,5.29
2023-04-03T03:09:38.007Z,5.30
2023-04-03T03:12:05.631Z,5.30
2023-04-03T03:14:34.536Z,5.29
2023-04-03T03:17:01.463Z,5.27
2023-04-03T03:19:28.219Z,5.27
2023-04-03T03:21:54.973Z,5.28
2023-04-03T03:24:22.840Z,5.30
2023-04-03T03:26:50.681Z,5.32
2023-04-03T03:29:17.943Z,5.32
2023-04-03T03:31:45.849Z,5.33
2023-04-03T03:34:13.462Z,5.33
2023-04-03T03:36:41.332Z,5.34
2023-04-03T03:39:08.732Z,5.35
2023-04-03T03:41:35.866Z,5.36
2023-04-03T03:44:03.557Z,5.35
2023-04-03T03:46:31.710Z,5.35
2023-04-03T03:48:58.566Z,5.36
2023-04-03T03:51:27.085Z,5.37
2023-04-03T03:53:54.151Z,5.37
2023-04-03T03:56:22.266Z,5.37
2023-04-03T03:58:49.962Z,5.38
2023-04-03T04:01:17.653Z,5.39
2023-04-03T04:03:48.883Z,5.39
2023-04-03T04:06:19.170Z,5.40
2023-04-03T04:08:47.143Z,5.40
2023-04-03T04:11:14.321Z,5.40
2023-04-03T04:13:41.528Z,5.40
2023-04-03T04:16:08.457Z,5.40
2023-04-03T04:18:35.506Z,5.41
2023-04-03T04:21:02.327Z,5.43
2023-04-03T04:23:29.754Z,5.42
2023-04-03T04:25:58.000Z,5.42
2023-04-03T04:28:26.350Z,5.42
2023-04-03T04:30:54.053Z,5.42
2023-04-03T04:33:23.476Z,5.43
2023-04-03T04:35:52.200Z,5.44
2023-04-03T04:38:24.138Z,5.45
2023-04-03T04:40:52.259Z,5.46
2023-04-03T04:43:19.586Z,5.47
2023-04-03T04:45:47.964Z,5.49
2023-04-03T04:48:16.657Z,5.49
2023-04-03T04:50:43.893Z,5.52
2023-04-03T04:53:11.528Z,5.53
2023-04-03T04:55:38.645Z,5.54
2023-04-03T04:58:06.204Z,5.56
2023-04-03T05:00:33.447Z,5.58
2023-04-03T05:03:01.290Z,5.60
2023-04-03T05:05:28.553Z,5.60
2023-04-03T05:07:55.452Z,5.61
2023-04-03T05:10:22.491Z,5.61
2023-04-03T05:12:49.614Z,5.62
2023-04-03T05:15:17.136Z,5.63
2023-04-03T05:17:45.632Z,5.64
2023-04-03T05:20:13.526Z,5.66
2023-04-03T05:22:40.657Z,5.66
2023-04-03T05:25:09.016Z,5.67
2023-04-03T05:27:36.742Z,5.68
2023-04-03T05:30:04.789Z,5.71
2023-04-03T05:32:34.018Z,5.71
2023-04-03T05:35:12.271Z,5.72
2023-04-03T05:37:42.527Z,5.70
2023-04-03T05:40:09.817Z,5.71
2023-04-03T05:42:39.354Z,5.72
2023-04-03T05:45:06.893Z,5.75
2023-04-03T05:47:34.390Z,5.78
2023-04-03T05:50:01.564Z,5.80
2023-04-03T05:52:36.913Z,5.82
2023-04-03T05:55:04.173Z,5.84
2023-04-03T05:57:32.324Z,5.88
2023-04-03T05:59:59.343Z,5.91
2023-04-03T06:02:26.742Z,5.92
2023-04-03T06:04:53.873Z,5.94
2023-04-03T06:07:23.055Z,5.96
2023-04-03T06:09:58.050Z,5.98
2023-04-03T06:12:25.390Z,6.01
2023-04-03T06:14:52.742Z,6.03
2023-04-03T06:17:21.467Z,6.06
2023-04-03T06:19:48.385Z,6.10
2023-04-03T06:22:16.060Z,6.13
2023-04-03T06:24:44.155Z,6.14
2023-04-03T06:27:11.844Z,6.15
2023-04-03T06:29:38.722Z,6.18
2023-04-03T06:32:05.885Z,6.19
2023-04-03T06:34:32.736Z,6.20
2023-04-03T06:36:59.641Z,6.21
2023-04-03T06:39:26.591Z,6.22
2023-04-03T06:41:53.489Z,6.25
2023-04-03T06:44:27.481Z,6.29
2023-04-03T06:46:54.791Z,6.33
2023-04-03T06:49:22.414Z,6.35
2023-04-03T06:51:50.612Z,6.36
2023-04-03T06:54:17.845Z,6.36
2023-04-03T06:56:45.259Z,6.39
2023-04-03T06:59:13.499Z,6.39
2023-04-03T07:01:41.193Z,6.41
2023-04-03T07:04:09.216Z,6.43
2023-04-03T07:06:36.654Z,6.47
2023-04-03T07:09:03.459Z,6.47
2023-04-03T07:11:30.858Z,6.49
2023-04-03T07:13:58.203Z,6.52
2023-04-03T07:16:25.793Z,6.56
2023-04-03T07:18:52.605Z,6.60
2023-04-03T07:21:19.664Z,6.64
2023-04-03T07:23:46.483Z,6.68
2023-04-03T07:26:14.225Z,6.71
2023-04-03T07:28:41.954Z,6.73
2023-04-03T07:31:12.606Z,6.76
2023-04-03T07:33:40.210Z,6.77
2023-04-03T07:36:07.755Z,6.77
2023-04-03T07:38:35.971Z,6.76
2023-04-03T07:41:03.491Z,6.77
2023-04-03T07:43:30.583Z,6.78
2023-04-03T07:45:58.252Z,6.79
2023-04-03T07:48:26.000Z,6.79
2023-04-03T07:50:53.183Z,6.81
2023-04-03T07:53:23.513Z,6.84
2023-04-03T07:55:55.843Z,6.86
2023-04-03T07:58:26.098Z,6.87
2023-04-03T08:00:53.052Z,6.87
2023-04-03T08:03:24.244Z,6.90
2023-04-03T08:05:51.623Z,6.92
2023-04-03T08:08:21.460Z,6.93
2023-04-03T08:10:53.095Z,6.92
2023-04-03T08:13:20.291Z,6.95
2023-04-03T08:15:47.288Z,6.98
2023-04-03T08:18:15.409Z,7.01
2023-04-03T08:20:42.463Z,7.02
2023-04-03T08:23:12.108Z,7.04
2023-04-03T08:25:40.856Z,7.05
2023-04-03T08:28:08.542Z,7.07
2023-04-03T08:30:36.381Z,7.11
2023-04-03T08:33:04.463Z,7.15
2023-04-03T08:35:31.989Z,7.16
2023-04-03T08:38:01.518Z,7.18
2023-04-03T08:40:28.462Z,7.19
2023-04-03T08:43:44.490Z,7.19
2023-04-03T08:46:13.030Z,7.22
2023-04-03T08:48:41.702Z,7.25
2023-04-03T08:51:19.610Z,7.29
2023-04-03T08:53:57.051Z,7.34
2023-04-03T08:56:24.312Z,7.39
2023-04-03T08:58:53.404Z,7.41
2023-04-03T09:01:26.910Z,7.44
2023-04-03T09:03:53.995Z,7.49
2023-04-03T09:06:29.617Z,7.54
2023-04-03T09:09:05.518Z,7.59
2023-04-03T09:12:20.292Z,7.63
2023-04-03T09:14:50.647Z,7.65
2023-04-03T09:17:23.571Z,7.63
2023-04-03T09:19:53.038Z,7.61
2023-04-03T09:22:23.024Z,7.61
2023-04-03T09:25:00.823Z,7.61
2023-04-03T09:27:28.039Z,7.65
2023-04-03T09:29:55.827Z,7.70
2023-04-03T09:32:33.151Z,7.74
2023-04-03T09:35:09.671Z,7.79
2023-04-03T09:37:45.380Z,7.84
2023-04-03T09:40:28.667Z,7.89
2023-04-03T09:43:01.530Z,7.93
2023-04-03T09:45:35.575Z,7.95
2023-04-03T09:48:26.014Z,7.98
2023-04-03T09:51:02.016Z,8.03
2023-04-03T09:53:42.751Z,8.04
2023-04-03T09:56:16.584Z,8.09
2023-04-03T09:58:50.460Z,8.15
2023-04-03T10:01:24.172Z,8.19
2023-04-03T10:04:08.506Z,8.23
2023-04-03T10:06:47.299Z,8.25
2023-04-03T10:09:27.534Z,8.24
2023-04-03T10:12:14.824Z,8.24
2023-04-03T10:14:56.017Z,8.24
2023-04-03T10:17:48.288Z,8.26
2023-04-03T10:20:41.127Z,8.29
2023-04-03T10:23:18.279Z,8.32
2023-04-03T10:25:55.894Z,8.29
2023-04-03T10:28:32.361Z,8.25
2023-04-03T10:31:09.384Z,8.21
2023-04-03T10:33:58.822Z,8.17
2023-04-03T10:36:46.677Z,8.13
2023-04-03T10:39:29.037Z,8.09
2023-04-03T10:42:24.059Z,8.07
2023-04-03T10:44:58.540Z,8.06
2023-04-03T10:47:38.033Z,8.05
2023-04-03T10:50:25.578Z,8.05
2023-04-03T10:53:04.152Z,8.03
2023-04-03T10:55:33.198Z,8.01
2023-04-03T10:58:01.332Z,7.96
2023-04-03T11:00:41.844Z,7.88
2023-04-03T11:03:23.361Z,7.82
2023-04-03T11:05:51.929Z,7.78
2023-04-03T11:08:34.222Z,7.77
2023-04-03T11:11:07.282Z,7.73
2023-04-03T11:13:40.373Z,7.70
2023-04-03T11:16:07.456Z,7.70
2023-04-03T11:18:34.769Z,7.69
2023-04-03T11:21:04.677Z,7.66
2023-04-03T11:23:48.301Z,7.68
2023-04-03T11:26:22.027Z,7.75
2023-04-03T11:28:53.740Z,7.80
2023-04-03T11:31:30.083Z,7.84
2023-04-03T11:34:06.075Z,7.86
2023-04-03T11:36:45.074Z,7.87
2023-04-03T11:39:29.226Z,7.87
2023-04-03T11:42:06.721Z,7.91
2023-04-03T11:44:38.896Z,7.95
2023-04-03T11:47:08.519Z,7.96
2023-04-03T11:50:01.648Z,8.00
2023-04-03T11:52:44.152Z,8.04
2023-04-03T11:55:37.886Z,7.85
2023-04-03T11:58:15.079Z,7.57
2023-04-03T12:00:46.714Z,7.37
2023-04-03T12:03:31.841Z,7.21
2023-04-03T12:06:04.999Z,7.09
2023-04-03T12:08:41.568Z,6.95
2023-04-03T12:11:11.216Z,6.82
2023-04-03T12:13:53.404Z,6.67
2023-04-03T12:16:23.256Z,6.53
2023-04-03T12:18:50.899Z,6.47
2023-04-03T12:21:19.471Z,6.42
2023-04-03T12:24:10.250Z,6.37
2023-04-03T12:27:14.402Z,6.31
2023-04-03T12:29:47.465Z,6.24
2023-04-03T12:32:36.240Z,6.17
2023-04-03T12:35:25.349Z,6.12
2023-04-03T12:38:20.828Z,6.09
2023-04-03T12:41:11.041Z,6.05
2023-04-03T12:44:00.533Z,6.00
2023-04-03T12:46:34.390Z,5.93
2023-04-03T12:49:01.788Z,5.87
2023-04-03T12:51:32.558Z,5.84
2023-04-03T12:54:05.059Z,5.82
2023-04-03T12:56:34.575Z,5.74
2023-04-03T12:59:25.497Z,5.69
2023-04-03T13:01:57.537Z,5.64
2023-04-03T13:04:27.349Z,5.58
2023-04-03T13:06:54.270Z,5.54
2023-04-03T13:09:30.660Z,5.49
2023-04-03T13:12:03.571Z,5.44
2023-04-03T13:14:30.899Z,5.39
2023-04-03T13:17:10.269Z,5.33
2023-04-03T13:19:37.438Z,5.28
2023-04-03T13:22:11.708Z,5.23
2023-04-03T13:24:40.443Z,5.15
2023-04-03T13:27:07.302Z,5.10
2023-04-03T13:29:36.182Z,5.08
2023-04-03T13:32:04.677Z,5.05
2023-04-03T13:34:42.516Z,5.04
2023-04-03T13:37:30.705Z,5.00
2023-04-03T13:40:12.750Z,4.95
2023-04-03T13:42:43.854Z,4.93
2023-04-03T13:45:24.421Z,4.90
2023-04-03T13:47:52.098Z,4.89
2023-04-03T13:50:25.786Z,4.88
2023-04-03T13:52:54.625Z,4.83
2023-04-03T13:55:26.776Z,4.80
2023-04-03T13:57:56.457Z,4.76
2023-04-03T14:00:38.325Z,4.71
2023-04-03T14:03:19.643Z,4.64
2023-04-03T14:05:46.896Z,4.58
2023-04-03T14:08:13.822Z,4.55
2023-04-03T14:10:41.047Z,4.50
2023-04-03T14:13:11.928Z,4.44
2023-04-03T14:15:43.966Z,4.40
2023-04-03T14:18:17.521Z,4.35
2023-04-03T14:20:47.674Z,4.30
2023-04-03T14:23:15.194Z,4.25
2023-04-03T14:25:42.276Z,4.20
2023-04-03T14:28:20.667Z,4.17
2023-04-03T14:30:48.566Z,4.16
2023-04-03T14:33:17.796Z,4.16
2023-04-03T14:35:44.975Z,4.14
2023-04-03T14:38:24.880Z,4.09
2023-04-03T14:40:51.945Z,4.07
2023-04-03T14:43:20.710Z,4.06
2023-04-03T14:45:48.111Z,4.03
2023-04-03T14:48:22.411Z,3.98
2023-04-03T14:51:04.525Z,3.94
2023-04-03T14:53:38.764Z,3.89
2023-04-03T14:56:13.864Z,3.83
2023-04-03T14:58:42.572Z,3.76
2023-04-03T15:01:14.560Z,3.69
2023-04-03T15:03:42.466Z,3.64
2023-04-03T15:06:13.241Z,3.62
2023-04-03T15:08:42.143Z,3.60
2023-04-03T15:11:12.115Z,3.58
2023-04-03T15:13:39.622Z,3.56
2023-04-03T15:16:11.502Z,3.54
2023-04-03T15:18:38.596Z,3.52
2023-04-03T15:21:06.250Z,3.49
2023-04-03T15:23:33.073Z,3.46
2023-04-03T15:25:59.967Z,3.43
2023-04-03T15:28:33.657Z,3.42
2023-04-03T15:31:00.556Z,3.39
2023-04-03T15:33:27.968Z,3.39
2023-04-03T15:36:02.676Z,3.38
2023-04-03T15:38:35.172Z,3.38
2023-04-03T15:41:02.196Z,3.37
2023-04-03T15:43:30.089Z,3.33
2023-04-03T15:45:57.436Z,3.30
2023-04-03T15:48:27.050Z,3.28
2023-04-03T15:50:53.952Z,3.25
2023-04-03T15:53:21.155Z,3.24
2023-04-03T15:55:48.162Z,3.22
2023-04-03T15:58:15.250Z,3.20
2023-04-03T16:00:42.252Z,3.16
2023-04-03T16:03:12.985Z,3.13
2023-04-03T16:05:39.930Z,3.11
2023-04-03T16:08:08.114Z,3.09
2023-04-03T16:10:36.231Z,3.06
2023-04-03T16:13:04.565Z,3.03
2023-04-03T16:15:32.830Z,3.01
2023-04-03T16:17:59.759Z,2.98
2023-04-03T16:20:27.311Z,2.94
2023-04-03T16:22:54.784Z,2.91
2023-04-03T16:25:21.612Z,2.89
2023-04-03T16:27:49.246Z,2.88
2023-04-03T16:30:16.149Z,2.88
2023-04-03T16:32:43.452Z,2.89
2023-04-03T16:35:11.241Z,2.90
2023-04-03T16:37:39.326Z,2.89
2023-04-03T16:40:07.377Z,2.87
2023-04-03T16:42:36.376Z,2.86
2023-04-03T16:45:08.159Z,2.86
2023-04-03T16:47:35.704Z,2.86
2023-04-03T16:50:03.560Z,2.86
2023-04-03T16:52:30.802Z,2.86
2023-04-03T16:55:00.529Z,2.86
2023-04-03T16:57:27.634Z,2.85
2023-04-03T16:59:54.584Z,2.83
2023-04-03T17:02:21.752Z,2.82
2023-04-03T17:04:50.789Z,2.81
2023-04-03T17:07:22.379Z,2.80
2023-04-03T17:09:49.234Z,2.80
2023-04-03T17:12:17.527Z,2.79
2023-04-03T17:14:44.519Z,2.80
2023-04-03T17:17:11.309Z,2.78
2023-04-03T17:19:39.127Z,2.77
2023-04-03T17:22:05.915Z,2.77
2023-04-03T17:24:33.647Z,2.76
2023-04-03T17:27:00.559Z,2.75
2023-04-03T17:29:32.050Z,2.74
2023-04-03T17:31:59.051Z,2.74
2023-04-03T17:34:25.910Z,2.76
2023-04-03T17:36:54.435Z,2.78
2023-04-03T17:39:21.714Z,2.80
2023-04-03T17:41:49.030Z,2.80
2023-04-03T17:44:15.893Z,2.79
2023-04-03T17:46:42.899Z,2.78
2023-04-03T17:49:14.094Z,2.77
2023-04-03T17:51:41.553Z,2.77
2023-04-03T17:54:08.410Z,2.77
2023-04-03T17:56:35.597Z,2.74
2023-04-03T17:59:05.001Z,2.72
2023-04-03T18:01:33.842Z,2.71
2023-04-03T18:04:02.592Z,2.69
2023-04-03T18:06:50.044Z,2.67
2023-04-03T18:09:23.063Z,2.66
2023-04-03T18:11:49.935Z,2.63
2023-04-03T18:14:18.961Z,2.62
2023-04-03T18:16:46.886Z,2.61
2023-04-03T18:21:48.007Z,2.58
2023-04-03T18:24:16.593Z,2.59
2023-04-03T18:26:45.953Z,2.59
2023-04-03T18:29:13.200Z,2.58
2023-04-03T18:31:41.260Z,2.58
2023-04-03T18:34:08.249Z,2.58
2023-04-03T18:36:35.155Z,2.58
2023-04-03T18:39:05.218Z,2.58
2023-04-03T18:41:34.530Z,2.58
2023-04-03T18:44:02.761Z,2.58
2023-04-03T18:46:31.131Z,2.57
2023-04-03T18:48:58.321Z,2.56
2023-04-03T18:51:25.723Z,2.54
2023-04-03T18:53:52.883Z,2.53
2023-04-03T18:56:24.300Z,2.51
2023-04-03T18:58:51.658Z,2.50
2023-04-03T19:01:18.624Z,2.47
2023-04-03T19:03:47.068Z,2.45
2023-04-03T19:06:13.906Z,2.44
2023-04-03T19:08:42.772Z,2.43
2023-04-03T19:11:10.566Z,2.41
2023-04-03T19:13:46.723Z,2.39
2023-04-03T19:16:25.182Z,2.38
2023-04-03T19:18:52.514Z,2.38
2023-04-03T19:21:19.526Z,2.37
2023-04-03T19:23:48.232Z,2.35
2023-04-03T19:26:15.629Z,2.35
2023-04-03T19:28:43.478Z,2.35
2023-04-03T19:31:23.521Z,2.35
2023-04-03T19:33:52.742Z,2.35
2023-04-03T19:36:20.035Z,2.33
2023-04-03T19:38:48.951Z,2.32
2023-04-03T19:41:18.352Z,2.30
2023-04-03T19:43:45.604Z,2.28
2023-04-03T19:46:12.396Z,2.25
2023-04-03T19:48:39.597Z,2.23
2023-04-03T19:51:09.111Z,2.23
2023-04-03T19:53:36.041Z,2.24
2023-04-03T19:56:08.962Z,2.24
2023-04-03T19:58:38.938Z,2.25
2023-04-03T20:01:05.808Z,2.24
2023-04-03T20:03:34.215Z,2.23
2023-04-03T20:06:02.701Z,2.24
2023-04-03T20:08:30.820Z,2.24
2023-04-03T20:10:58.077Z,2.23
2023-04-03T20:13:25.849Z,2.23
2023-04-03T20:15:53.002Z,2.21
2023-04-03T20:18:22.804Z,2.20
2023-04-03T20:20:58.060Z,2.18
2023-04-03T20:23:25.425Z,2.18
2023-04-03T20:26:05.946Z,2.16
2023-04-03T20:28:37.338Z,2.12
2023-04-03T20:31:04.554Z,2.08
2023-04-03T20:33:32.067Z,2.05
2023-04-03T20:35:59.082Z,2.04
2023-04-03T20:38:28.343Z,2.04
2023-04-03T20:40:55.125Z,2.05
2023-04-03T20:43:23.649Z,2.05
2023-04-03T20:45:51.005Z,2.07
2023-04-03T20:48:18.814Z,2.09
2023-04-03T20:50:46.125Z,2.10
2023-04-03T20:53:18.377Z,2.09
2023-04-03T20:55:59.387Z,2.08
2023-04-03T20:58:29.247Z,2.07
2023-04-03T21:00:56.738Z,2.06
2023-04-03T21:03:29.751Z,2.06
2023-04-03T21:05:59.853Z,2.05
2023-04-03T21:09:05.367Z,2.03
2023-04-03T21:12:09.814Z,2.03
2023-04-03T21:15:20.827Z,2.02
2023-04-03T21:18:01.886Z,2.03
2023-04-03T21:20:28.695Z,2.03
2023-04-03T21:22:55.592Z,2.03
2023-04-03T21:25:22.376Z,2.03
2023-04-03T21:27:49.190Z,2.03
2023-04-03T21:30:17.196Z,2.05
2023-04-03T21:32:50.270Z,2.06
2023-04-03T21:35:17.863Z,2.07
2023-04-03T21:37:44.707Z,2.05
2023-04-03T21:40:11.948Z,2.04
2023-04-03T21:42:38.800Z,2.04
2023-04-03T21:45:09.777Z,2.03
2023-04-03T21:47:37.921Z,2.01
2023-04-03T21:50:05.312Z,2.01
2023-04-03T21:52:32.907Z,2.00
2023-04-03T21:54:59.865Z,2.00
2023-04-03T21:57:27.230Z,1.98
2023-04-03T21:59:54.479Z,1.98
2023-04-03T22:02:21.655Z,1.97
2023-04-03T22:04:48.794Z,1.96
2023-04-03T22:07:15.672Z,1.95
2023-04-03T22:09:42.574Z,1.94
2023-04-03T22:12:11.893Z,1.92
2023-04-03T22:14:42.062Z,1.89
2023-04-03T22:17:08.856Z,1.88
2023-04-03T22:19:35.585Z,1.87
2023-04-03T22:22:04.612Z,1.87
2023-04-03T22:24:32.069Z,1.86
2023-04-03T22:26:58.806Z,1.85
2023-04-03T22:29:26.905Z,1.82
2023-04-03T22:31:53.771Z,1.77
2023-04-03T22:34:22.042Z,1.72
2023-04-03T22:36:49.284Z,1.70
2023-04-03T22:39:16.101Z,1.68
2023-04-03T22:41:44.522Z,1.66
2023-04-03T22:44:11.979Z,1.65
2023-04-03T22:46:41.109Z,1.61
2023-04-03T22:49:08.688Z,1.56
2023-04-03T22:51:35.839Z,1.54
2023-04-03T22:54:03.405Z,1.50
2023-04-03T22:56:30.604Z,1.47
2023-04-03T22:58:57.724Z,1.47
2023-04-03T23:01:24.665Z,1.45
2023-04-03T23:03:52.730Z,1.44
2023-04-03T23:06:19.728Z,1.43
2023-04-03T23:08:47.019Z,1.43
2023-04-03T23:11:13.860Z,1.43
2023-04-03T23:13:43.013Z,1.44
2023-04-03T23:16:10.120Z,1.43
2023-04-03T23:18:40.095Z,1.44
2023-04-03T23:21:08.671Z,1.44
2023-04-03T23:23:35.605Z,1.43
2023-04-03T23:26:02.649Z,1.42
2023-04-03T23:28:30.724Z,1.42
2023-04-03T23:31:02.503Z,1.41
2023-04-03T23:33:30.286Z,1.39
2023-04-03T23:35:57.995Z,1.38
2023-04-03T23:38:26.263Z,1.38
2023-04-03T23:40:53.891Z,1.39
2023-04-03T23:43:21.200Z,1.39
2023-04-03T23:45:48.707Z,1.39
2023-04-03T23:48:15.565Z,1.38
2023-04-03T23:50:44.057Z,1.39
2023-04-03T23:53:13.937Z,1.40
2023-04-03T23:55:41.564Z,1.41
2023-04-03T23:58:10.044Z,1.40
