createdAt,value
2018-11-21T00:02:26.953Z,4.40
2018-11-21T00:04:55.016Z,4.30
2018-11-21T00:07:23.096Z,4.20
2018-11-21T00:09:51.178Z,4.20
2018-11-21T00:12:19.209Z,4.30
2018-11-21T00:14:47.265Z,4.40
2018-11-21T00:17:15.362Z,4.40
2018-11-21T00:19:43.410Z,4.40
2018-11-21T00:22:11.459Z,4.30
2018-11-21T00:24:39.512Z,4.10
2018-11-21T00:27:07.573Z,4.20
2018-11-21T00:29:35.608Z,4.20
2018-11-21T00:32:03.654Z,4.20
2018-11-21T00:34:31.684Z,4.20
2018-11-21T00:36:59.936Z,4.30
2018-11-21T00:39:30.293Z,4.30
2018-11-21T00:41:58.334Z,4.30
2018-11-21T00:44:26.397Z,4.40
2018-11-21T00:46:54.516Z,4.30
2018-11-21T00:49:22.548Z,4.20
2018-11-21T00:51:50.641Z,4.30
2018-11-21T00:54:18.685Z,4.10
2018-11-21T00:56:46.754Z,4.10
2018-11-21T00:59:14.906Z,4.20
2018-11-21T01:01:42.987Z,4.30
2018-11-21T01:04:11.031Z,4.20
2018-11-21T01:06:39.106Z,4.30
2018-11-21T01:09:07.550Z,4.20
2018-11-21T01:11:35.612Z,4.40
2018-11-21T01:14:03.677Z,4.30
2018-11-21T01:16:31.717Z,4.30
2018-11-21T01:18:59.766Z,4.30
2018-11-21T01:21:27.834Z,4.20
2018-11-21T01:23:55.893Z,4.00
2018-11-21T01:26:23.964Z,4.00
2018-11-21T01:28:52.038Z,4.20
2018-11-21T01:31:20.081Z,4.20
2018-11-21T01:33:48.215Z,4.30
2018-11-21T01:36:16.267Z,4.30
2018-11-21T01:38:44.323Z,4.30
2018-11-21T01:41:12.920Z,4.20
2018-11-21T01:43:41.020Z,4.20
2018-11-21T01:46:09.099Z,4.10
2018-11-21T01:48:37.138Z,4.20
2018-11-21T01:51:05.207Z,4.00
2018-11-21T01:53:33.404Z,4.00
2018-11-21T01:56:01.457Z,4.00
2018-11-21T01:58:29.756Z,4.10
2018-11-21T02:00:57.818Z,4.10
2018-11-21T02:03:25.866Z,4.00
2018-11-21T02:05:53.961Z,4.10
2018-11-21T02:08:22.040Z,4.10
2018-11-21T02:10:51.544Z,4.10
2018-11-21T02:13:19.619Z,4.10
2018-11-21T02:15:47.676Z,4.20
2018-11-21T02:18:15.715Z,4.30
2018-11-21T02:20:43.800Z,4.30
2018-11-21T02:23:11.879Z,4.30
2018-11-21T02:25:39.937Z,4.20
2018-11-21T02:28:08.022Z,4.30
2018-11-21T02:30:36.082Z,4.20
2018-11-21T02:33:04.386Z,4.20
2018-11-21T02:35:32.449Z,4.10
2018-11-21T02:38:00.488Z,4.20
2018-11-21T02:40:30.855Z,4.30
2018-11-21T02:42:58.904Z,4.20
2018-11-21T02:45:27.008Z,4.20
2018-11-21T02:47:55.064Z,4.30
2018-11-21T02:50:23.147Z,3.90
2018-11-21T02:52:51.575Z,4.00
2018-11-21T02:55:19.626Z,4.00
2018-11-21T02:57:47.684Z,4.10
2018-11-21T03:00:23.559Z,4.00
2018-11-21T03:02:51.595Z,4.20
2018-11-21T03:05:19.676Z,4.10
2018-11-21T03:08:00.381Z,3.90
2018-11-21T03:10:28.669Z,3.90
2018-11-21T03:12:56.934Z,3.80
2018-11-21T03:15:24.980Z,4.00
2018-11-21T03:17:53.062Z,4.10
2018-11-21T03:20:21.126Z,4.20
2018-11-21T03:22:51.529Z,4.10
2018-11-21T03:25:19.582Z,4.10
2018-11-21T03:27:47.650Z,4.00
2018-11-21T03:30:15.701Z,4.00
2018-11-21T03:32:43.766Z,4.00
2018-11-21T03:35:11.824Z,3.90
2018-11-21T03:37:39.869Z,3.80
2018-11-21T03:40:09.588Z,3.90
2018-11-21T03:42:38.198Z,4.00
2018-11-21T03:45:08.273Z,4.00
2018-11-21T03:47:36.453Z,4.10
2018-11-21T03:50:06.139Z,4.00
2018-11-21T03:52:34.199Z,4.10
2018-11-21T03:55:02.290Z,4.10
2018-11-21T03:57:30.334Z,4.10
2018-11-21T03:59:58.376Z,3.50
2018-11-21T04:02:26.439Z,3.90
2018-11-21T04:04:54.482Z,3.90
2018-11-21T04:07:22.538Z,3.90
2018-11-21T04:09:50.615Z,4.10
2018-11-21T04:12:18.665Z,4.00
2018-11-21T04:14:46.742Z,4.10
2018-11-21T04:17:14.809Z,4.00
2018-11-21T04:19:42.849Z,4.00
2018-11-21T04:22:10.911Z,3.80
2018-11-21T04:24:38.968Z,3.70
2018-11-21T04:27:07.011Z,3.90
2018-11-21T04:29:35.073Z,4.00
2018-11-21T04:32:03.119Z,4.00
2018-11-21T04:34:31.180Z,3.90
2018-11-21T04:36:59.232Z,3.90
2018-11-21T04:39:27.283Z,4.00
2018-11-21T04:41:56.561Z,3.90
2018-11-21T04:44:24.635Z,3.90
2018-11-21T04:46:52.683Z,3.90
2018-11-21T04:49:20.929Z,4.00
2018-11-21T04:51:48.985Z,4.00
2018-11-21T04:54:17.055Z,3.90
2018-11-21T04:56:45.108Z,3.90
2018-11-21T04:59:13.170Z,3.70
2018-11-21T05:01:41.227Z,3.80
2018-11-21T05:04:09.314Z,3.90
2018-11-21T05:06:37.383Z,4.10
2018-11-21T05:09:08.514Z,4.00
2018-11-21T05:11:36.573Z,3.80
2018-11-21T05:14:04.972Z,3.60
2018-11-21T05:16:33.029Z,3.80
2018-11-21T05:19:01.066Z,3.70
2018-11-21T05:21:29.133Z,3.90
2018-11-21T05:23:57.239Z,3.90
2018-11-21T05:26:25.316Z,3.90
2018-11-21T05:28:53.366Z,3.90
2018-11-21T05:31:21.431Z,3.80
2018-11-21T05:33:49.507Z,3.80
2018-11-21T05:36:17.593Z,3.50
2018-11-21T05:38:45.640Z,3.40
2018-11-21T05:41:13.698Z,3.50
2018-11-21T05:43:41.744Z,3.60
2018-11-21T05:46:09.988Z,3.50
2018-11-21T05:48:38.035Z,3.40
2018-11-21T05:51:06.109Z,3.40
2018-11-21T05:53:34.209Z,3.50
2018-11-21T05:56:02.293Z,3.70
2018-11-21T05:58:31.104Z,3.40
2018-11-21T06:00:59.212Z,3.40
2018-11-21T06:03:27.269Z,3.40
2018-11-21T06:05:55.340Z,3.50
2018-11-21T06:08:24.423Z,3.40
2018-11-21T06:10:52.840Z,3.50
2018-11-21T06:13:20.928Z,3.50
2018-11-21T06:15:48.985Z,3.50
2018-11-21T06:18:17.083Z,3.50
2018-11-21T06:20:45.136Z,3.50
2018-11-21T06:23:13.242Z,3.60
2018-11-21T06:25:41.327Z,3.30
2018-11-21T06:28:09.463Z,3.40
2018-11-21T06:30:37.522Z,3.30
2018-11-21T06:33:05.955Z,3.90
2018-11-21T06:35:34.010Z,4.90
2018-11-21T06:38:02.129Z,4.30
2018-11-21T06:40:30.192Z,4.90
2018-11-21T06:42:59.454Z,4.20
2018-11-21T06:45:28.581Z,4.70
2018-11-21T06:47:56.989Z,4.90
2018-11-21T06:50:25.212Z,5.30
2018-11-21T06:52:54.438Z,5.00
2018-11-21T06:55:22.473Z,5.00
2018-11-21T06:57:50.560Z,5.00
2018-11-21T07:00:18.685Z,5.20
2018-11-21T07:02:46.766Z,5.70
2018-11-21T07:05:14.808Z,5.80
2018-11-21T07:07:42.866Z,5.10
2018-11-21T07:10:13.050Z,4.80
2018-11-21T07:12:41.312Z,4.30
2018-11-21T07:15:09.497Z,4.20
2018-11-21T07:17:37.758Z,4.00
2018-11-21T07:20:11.377Z,3.70
2018-11-21T07:22:39.741Z,3.60
2018-11-21T07:25:19.463Z,3.50
2018-11-21T07:27:47.500Z,3.60
2018-11-21T07:30:16.357Z,3.50
2018-11-21T07:32:44.469Z,3.40
2018-11-21T07:35:17.844Z,3.40
2018-11-21T07:37:41.474Z,3.40
2018-11-21T07:40:11.188Z,3.40
2018-11-21T07:42:39.235Z,3.50
2018-11-21T07:45:09.217Z,3.40
2018-11-21T07:47:37.752Z,3.30
2018-11-21T07:50:08.542Z,3.30
2018-11-21T07:52:36.763Z,3.20
2018-11-21T07:55:04.982Z,3.10
2018-11-21T07:57:34.661Z,3.30
2018-11-21T08:01:00.287Z,3.10
2018-11-21T08:03:30.177Z,3.10
2018-11-21T08:06:00.639Z,3.00
2018-11-21T08:08:33.789Z,3.10
2018-11-21T08:11:35.929Z,3.10
2018-11-21T08:14:21.821Z,3.10
2018-11-21T08:17:21.368Z,3.10
2018-11-21T08:20:11.739Z,3.20
2018-11-21T08:22:45.871Z,3.10
2018-11-21T08:25:31.710Z,3.20
2018-11-21T08:28:29.858Z,3.30
2018-11-21T08:30:57.993Z,3.30
2018-11-21T08:33:26.192Z,3.30
2018-11-21T08:35:54.302Z,3.10
2018-11-21T08:38:22.353Z,2.80
2018-11-21T08:40:50.496Z,2.90
2018-11-21T08:43:18.641Z,2.90
2018-11-21T08:45:46.759Z,2.90
2018-11-21T08:48:15.627Z,3.00
2018-11-21T08:50:43.770Z,3.00
2018-11-21T08:53:11.801Z,2.90
2018-11-21T08:55:39.976Z,2.90
2018-11-21T08:58:08.448Z,2.90
2018-11-21T09:00:36.605Z,2.90
2018-11-21T09:03:05.303Z,3.10
2018-11-21T09:05:33.347Z,3.00
2018-11-21T09:08:01.397Z,3.10
2018-11-21T09:12:56.812Z,3.30
2018-11-21T09:15:24.865Z,3.20
2018-11-21T09:17:52.938Z,3.30
2018-11-21T09:20:20.985Z,3.20
2018-11-21T09:22:49.055Z,3.00
2018-11-21T09:25:17.107Z,3.10
2018-11-21T09:27:45.162Z,3.00
2018-11-21T09:30:15.319Z,3.10
2018-11-21T09:32:43.815Z,3.30
2018-11-21T09:35:13.577Z,3.30
2018-11-21T09:37:41.645Z,3.30
2018-11-21T09:40:11.461Z,3.40
2018-11-21T09:42:40.581Z,3.50
2018-11-21T09:45:11.399Z,3.50
2018-11-21T09:47:38.542Z,3.60
2018-11-21T09:50:12.874Z,3.30
2018-11-21T09:52:41.357Z,3.20
2018-11-21T09:55:09.621Z,3.30
2018-11-21T09:57:37.793Z,3.60
2018-11-21T10:00:43.006Z,3.60
2018-11-21T10:03:13.253Z,3.50
2018-11-21T10:05:41.893Z,3.50
2018-11-21T10:08:53.216Z,3.60
2018-11-21T10:11:21.704Z,3.70
2018-11-21T10:13:49.776Z,3.70
2018-11-21T10:16:17.845Z,3.50
2018-11-21T10:18:47.550Z,3.60
2018-11-21T10:21:17.993Z,3.70
2018-11-21T10:23:46.035Z,3.80
2018-11-21T10:26:14.097Z,3.80
2018-11-21T10:28:42.609Z,3.90
2018-11-21T10:31:10.785Z,4.00
2018-11-21T10:33:38.832Z,3.70
2018-11-21T10:36:06.889Z,3.50
2018-11-21T10:38:35.102Z,3.60
2018-11-21T10:41:03.158Z,3.60
2018-11-21T10:43:31.946Z,3.80
2018-11-21T10:45:59.991Z,3.90
2018-11-21T10:48:30.235Z,4.00
2018-11-21T10:50:58.429Z,4.10
2018-11-21T10:53:26.789Z,4.00
2018-11-21T10:55:54.867Z,4.00
2018-11-21T10:58:22.918Z,4.10
2018-11-21T11:01:08.789Z,4.20
2018-11-21T11:03:42.321Z,4.20
2018-11-21T11:06:28.816Z,4.10
2018-11-21T11:09:19.012Z,4.10
2018-11-21T11:12:04.851Z,4.20
2018-11-21T11:14:50.490Z,4.30
2018-11-21T11:17:36.399Z,4.20
2018-11-21T11:20:24.450Z,4.30
2018-11-21T11:23:10.921Z,4.20
2018-11-21T11:25:57.124Z,4.20
2018-11-21T11:28:43.301Z,4.00
2018-11-21T11:31:29.065Z,4.00
2018-11-21T11:34:07.404Z,3.90
2018-11-21T11:36:57.448Z,3.90
2018-11-21T11:39:43.193Z,4.10
2018-11-21T11:42:29.069Z,4.20
2018-11-21T11:45:16.348Z,4.20
2018-11-21T11:48:02.123Z,4.30
2018-11-21T11:50:47.781Z,4.20
2018-11-21T11:53:40.863Z,4.50
2018-11-21T11:56:26.677Z,4.60
2018-11-21T11:59:12.597Z,4.20
2018-11-21T12:01:52.941Z,3.80
2018-11-21T12:04:38.706Z,3.70
2018-11-21T12:07:24.461Z,3.60
2018-11-21T12:10:17.639Z,3.60
2018-11-21T12:13:12.567Z,3.70
2018-11-21T12:15:58.323Z,3.80
2018-11-21T12:18:44.360Z,3.90
2018-11-21T12:21:46.837Z,4.10
2018-11-21T12:24:25.970Z,4.00
2018-11-21T12:26:59.352Z,4.10
2018-11-21T12:29:41.816Z,3.90
2018-11-21T12:32:39.192Z,3.90
2018-11-21T12:35:21.082Z,3.80
2018-11-21T12:38:07.114Z,3.90
2018-11-21T12:41:02.025Z,4.00
2018-11-21T12:44:01.519Z,3.90
2018-11-21T12:46:54.710Z,4.00
2018-11-21T12:49:44.844Z,4.00
2018-11-21T12:52:25.832Z,3.70
2018-11-21T12:55:15.700Z,3.70
2018-11-21T12:57:51.771Z,3.70
2018-11-21T13:00:37.597Z,3.60
2018-11-21T13:03:31.112Z,3.70
2018-11-21T13:06:16.819Z,3.70
2018-11-21T13:08:54.405Z,3.50
2018-11-21T13:11:50.493Z,3.60
2018-11-21T13:14:40.594Z,3.60
2018-11-21T13:17:33.198Z,3.70
2018-11-21T13:20:18.971Z,3.80
2018-11-21T13:23:05.159Z,3.80
2018-11-21T13:25:51.236Z,3.80
2018-11-21T13:28:37.176Z,3.70
2018-11-21T13:31:43.064Z,3.40
2018-11-21T13:34:23.005Z,3.50
2018-11-21T13:37:12.886Z,3.50
2018-11-21T13:39:56.752Z,3.50
2018-11-21T13:42:38.055Z,3.60
2018-11-21T13:45:25.311Z,3.70
2018-11-21T13:48:14.028Z,3.80
2018-11-21T13:51:04.115Z,3.60
2018-11-21T13:53:50.140Z,3.40
2018-11-21T13:56:18.224Z,3.50
2018-11-21T13:58:46.307Z,3.60
2018-11-21T14:01:14.432Z,3.50
2018-11-21T14:03:42.477Z,3.40
2018-11-21T14:06:10.599Z,3.40
2018-11-21T14:08:38.649Z,3.40
2018-11-21T14:11:06.772Z,3.60
2018-11-21T14:13:34.781Z,3.70
2018-11-21T14:16:02.829Z,3.80
2018-11-21T14:18:30.877Z,3.60
2018-11-21T14:20:58.929Z,3.50
2018-11-21T14:23:26.981Z,3.70
2018-11-21T14:25:55.022Z,3.70
2018-11-21T14:28:23.075Z,3.70
2018-11-21T14:30:51.136Z,3.70
2018-11-21T14:33:19.194Z,3.60
2018-11-21T14:35:47.309Z,3.50
2018-11-21T14:38:15.360Z,3.40
2018-11-21T14:40:43.434Z,3.40
2018-11-21T14:43:11.490Z,3.40
2018-11-21T14:45:39.550Z,3.30
2018-11-21T14:48:07.598Z,3.40
2018-11-21T14:50:39.246Z,3.50
2018-11-21T14:53:04.849Z,3.50
2018-11-21T14:55:32.962Z,3.60
2018-11-21T14:58:01.069Z,3.50
2018-11-21T15:00:29.125Z,3.40
2018-11-21T15:02:57.169Z,3.40
2018-11-21T15:05:25.239Z,3.50
2018-11-21T15:07:53.290Z,3.50
2018-11-21T15:10:21.356Z,3.40
2018-11-21T15:12:51.438Z,3.30
2018-11-21T15:15:20.368Z,3.40
2018-11-21T15:17:49.510Z,3.40
2018-11-21T15:20:19.243Z,3.60
2018-11-21T15:22:47.400Z,3.60
2018-11-21T15:25:16.698Z,3.40
2018-11-21T15:27:44.751Z,3.30
2018-11-21T15:30:18.485Z,3.40
2018-11-21T15:32:46.549Z,3.50
2018-11-21T15:35:14.596Z,3.50
2018-11-21T15:37:43.359Z,3.50
2018-11-21T15:40:13.827Z,3.50
2018-11-21T15:42:42.058Z,3.60
2018-11-21T15:45:12.633Z,3.60
2018-11-21T15:47:40.712Z,3.50
2018-11-21T15:50:10.929Z,3.40
2018-11-21T15:52:39.210Z,3.40
2018-11-21T15:55:08.242Z,3.40
2018-11-21T15:57:36.473Z,3.40
2018-11-21T16:00:08.480Z,3.40
2018-11-21T16:02:36.539Z,3.40
2018-11-21T16:05:04.718Z,3.50
2018-11-21T16:07:32.768Z,3.40
2018-11-21T16:10:00.810Z,3.50
2018-11-21T16:12:28.854Z,3.40
2018-11-21T16:14:56.892Z,3.40
2018-11-21T16:17:24.945Z,3.40
2018-11-21T16:19:53.030Z,3.40
2018-11-21T16:22:21.057Z,3.30
2018-11-21T16:24:49.097Z,3.20
2018-11-21T16:27:17.232Z,3.30
2018-11-21T16:29:45.286Z,3.40
2018-11-21T16:32:13.902Z,3.60
2018-11-21T16:34:41.954Z,3.50
2018-11-21T16:37:12.251Z,3.50
2018-11-21T16:39:40.336Z,3.60
2018-11-21T16:42:09.728Z,3.60
2018-11-21T16:44:37.778Z,3.60
2018-11-21T16:47:05.832Z,3.30
2018-11-21T16:49:34.062Z,3.30
2018-11-21T16:52:02.119Z,3.40
2018-11-21T16:54:30.243Z,3.60
2018-11-21T16:56:58.318Z,3.40
2018-11-21T16:59:26.354Z,3.40
2018-11-21T17:01:54.406Z,3.40
2018-11-21T17:04:22.500Z,3.60
2018-11-21T17:06:50.553Z,3.60
2018-11-21T17:09:18.634Z,3.60
2018-11-21T17:11:47.090Z,3.50
2018-11-21T17:14:15.175Z,3.40
2018-11-21T17:16:43.225Z,3.30
2018-11-21T17:19:11.320Z,3.40
2018-11-21T17:21:39.373Z,3.20
2018-11-21T17:24:07.442Z,3.30
2018-11-21T17:26:35.478Z,3.30
2018-11-21T17:29:08.605Z,3.40
2018-11-21T17:31:31.580Z,3.40
2018-11-21T17:33:59.641Z,3.30
2018-11-21T17:36:27.702Z,3.10
2018-11-21T17:38:55.745Z,3.00
2018-11-21T17:41:23.817Z,2.90
2018-11-21T17:43:51.881Z,3.00
2018-11-21T17:46:19.933Z,3.10
2018-11-21T17:48:47.975Z,3.20
2018-11-21T17:51:16.077Z,3.10
2018-11-21T17:53:44.149Z,3.00
2018-11-21T17:56:12.215Z,3.10
2018-11-21T17:58:40.257Z,3.20
2018-11-21T18:01:08.317Z,3.20
2018-11-21T18:03:36.389Z,3.30
2018-11-21T18:06:04.456Z,3.60
2018-11-21T18:08:32.518Z,3.50
2018-11-21T18:11:00.567Z,3.50
2018-11-21T18:13:28.609Z,3.30
2018-11-21T18:15:56.661Z,3.20
2018-11-21T18:18:24.717Z,3.40
2018-11-21T18:20:52.810Z,3.40
2018-11-21T18:23:20.901Z,3.30
2018-11-21T18:25:48.958Z,3.30
2018-11-21T18:28:17.835Z,3.50
2018-11-21T18:30:45.914Z,3.40
2018-11-21T18:33:15.069Z,3.30
2018-11-21T18:35:43.120Z,4.00
2018-11-21T18:38:11.206Z,3.80
2018-11-21T18:40:39.234Z,3.60
2018-11-21T18:43:07.322Z,3.60
2018-11-21T18:45:36.992Z,3.20
2018-11-21T18:48:05.493Z,2.90
2018-11-21T18:50:33.557Z,2.90
2018-11-21T18:53:02.922Z,3.00
2018-11-21T18:55:33.271Z,3.10
2018-11-21T18:58:22.515Z,3.10
2018-11-21T19:00:52.379Z,3.30
2018-11-21T19:03:20.594Z,3.20
2018-11-21T19:05:49.394Z,3.10
2018-11-21T19:08:17.630Z,3.30
2018-11-21T19:10:45.717Z,3.10
2018-11-21T19:13:13.822Z,3.10
2018-11-21T19:15:41.821Z,3.20
2018-11-21T19:18:09.895Z,3.40
2018-11-21T19:20:37.954Z,3.30
2018-11-21T19:23:06.238Z,3.20
2018-11-21T19:25:34.270Z,3.20
2018-11-21T19:28:02.347Z,3.10
2018-11-21T19:30:30.413Z,3.20
2018-11-21T19:32:58.479Z,3.20
2018-11-21T19:35:26.533Z,3.20
2018-11-21T19:37:54.602Z,3.30
2018-11-21T19:40:22.660Z,3.30
2018-11-21T19:42:50.736Z,3.30
2018-11-21T19:45:18.829Z,3.30
2018-11-21T19:47:47.326Z,3.30
2018-11-21T19:50:16.407Z,3.30
2018-11-21T19:52:45.302Z,3.30
2018-11-21T19:55:21.486Z,3.20
2018-11-21T19:57:49.599Z,3.30
2018-11-21T20:00:19.751Z,3.30
2018-11-21T20:02:48.226Z,3.30
2018-11-21T20:05:16.291Z,3.30
2018-11-21T20:07:44.385Z,3.00
2018-11-21T20:10:13.571Z,2.80
2018-11-21T20:12:42.254Z,2.90
2018-11-21T20:15:13.091Z,2.90
2018-11-21T20:20:13.124Z,2.80
2018-11-21T20:22:41.614Z,2.80
2018-11-21T20:25:11.407Z,3.00
2018-11-21T20:27:39.516Z,2.90
2018-11-21T20:30:12.766Z,2.90
2018-11-21T20:32:40.851Z,3.00
2018-11-21T20:35:09.851Z,3.00
2018-11-21T20:37:38.550Z,2.90
2018-11-21T20:40:14.115Z,2.90
2018-11-21T20:42:42.854Z,3.00
2018-11-21T20:45:14.412Z,3.00
2018-11-21T20:47:42.826Z,3.10
2018-11-21T20:50:14.540Z,3.10
2018-11-21T20:52:43.649Z,3.10
