createdAt,value
2022-12-04T00:00:07.872Z,0.00
2022-12-04T00:01:07.992Z,0.00
2022-12-04T00:02:08.049Z,0.00
2022-12-04T00:03:08.184Z,0.00
2022-12-04T00:04:08.219Z,0.00
2022-12-04T00:05:08.405Z,0.00
2022-12-04T00:06:08.406Z,0.00
2022-12-04T00:07:08.482Z,0.00
2022-12-04T00:08:08.643Z,0.00
2022-12-04T00:09:08.659Z,0.00
2022-12-04T00:10:08.772Z,0.00
2022-12-04T00:11:08.857Z,0.00
2022-12-04T00:12:08.930Z,0.00
2022-12-04T00:13:09.009Z,0.00
2022-12-04T00:14:09.118Z,0.00
2022-12-04T00:15:25.181Z,0.00
2022-12-04T00:16:09.389Z,0.00
2022-12-04T00:17:09.357Z,0.00
2022-12-04T00:18:09.465Z,0.00
2022-12-04T00:19:09.540Z,0.00
2022-12-04T00:20:09.610Z,0.00
2022-12-04T00:21:09.708Z,0.00
2022-12-04T00:22:09.785Z,0.00
2022-12-04T00:23:09.866Z,0.00
2022-12-04T00:24:09.978Z,0.00
2022-12-04T00:25:10.056Z,0.00
2022-12-04T00:26:10.182Z,0.00
2022-12-04T00:27:10.222Z,0.00
2022-12-04T00:28:10.323Z,0.00
2022-12-04T00:29:10.404Z,0.00
2022-12-04T00:30:10.517Z,0.00
2022-12-04T00:31:10.653Z,0.00
2022-12-04T00:32:10.754Z,0.00
2022-12-04T00:33:10.768Z,0.00
2022-12-04T00:34:10.875Z,0.00
2022-12-04T00:35:10.955Z,0.00
2022-12-04T00:36:11.079Z,0.00
2022-12-04T00:37:11.144Z,0.00
2022-12-04T00:38:11.235Z,0.00
2022-12-04T00:39:11.317Z,0.00
2022-12-04T00:40:11.410Z,0.00
2022-12-04T00:41:11.502Z,0.00
2022-12-04T00:42:11.569Z,0.00
2022-12-04T00:43:11.650Z,0.00
2022-12-04T00:44:11.760Z,0.00
2022-12-04T00:45:11.844Z,0.00
2022-12-04T00:46:11.984Z,0.00
2022-12-04T00:47:11.995Z,0.00
2022-12-04T00:48:12.105Z,0.00
2022-12-04T00:49:12.180Z,0.00
2022-12-04T00:50:12.297Z,0.00
2022-12-04T00:51:12.399Z,0.00
2022-12-04T00:52:12.451Z,0.00
2022-12-04T00:53:12.531Z,0.00
2022-12-04T00:54:12.643Z,0.00
2022-12-04T00:55:12.821Z,0.00
2022-12-04T00:56:12.831Z,0.00
2022-12-04T00:57:12.875Z,0.00
2022-12-04T00:58:12.968Z,0.00
2022-12-04T00:59:13.046Z,0.00
2022-12-04T01:00:13.150Z,0.00
2022-12-04T01:01:13.332Z,0.00
2022-12-04T01:02:13.326Z,0.00
2022-12-04T01:03:13.467Z,0.00
2022-12-04T01:04:13.505Z,0.00
2022-12-04T01:05:13.585Z,0.00
2022-12-04T01:06:13.718Z,0.00
2022-12-04T01:07:13.761Z,0.00
2022-12-04T01:08:13.938Z,0.00
2022-12-04T01:09:13.928Z,0.00
2022-12-04T01:10:14.011Z,0.00
2022-12-04T01:11:14.095Z,0.00
2022-12-04T01:12:20.354Z,0.00
2022-12-04T01:13:14.272Z,0.00
2022-12-04T01:14:14.344Z,0.00
2022-12-04T01:15:14.428Z,0.00
2022-12-04T01:16:14.552Z,0.00
2022-12-04T01:17:14.612Z,0.00
2022-12-04T01:18:14.703Z,0.00
2022-12-04T01:19:14.781Z,0.00
2022-12-04T01:20:14.851Z,0.00
2022-12-04T01:21:14.951Z,0.00
2022-12-04T01:22:15.020Z,0.00
2022-12-04T01:23:15.103Z,0.00
2022-12-04T01:24:15.171Z,0.00
2022-12-04T01:25:15.257Z,0.00
2022-12-04T01:26:15.335Z,0.00
2022-12-04T01:27:15.374Z,0.00
2022-12-04T01:28:15.481Z,0.00
2022-12-04T01:29:15.558Z,0.00
2022-12-04T01:30:15.661Z,0.00
2022-12-04T01:31:15.821Z,0.00
2022-12-04T01:32:15.878Z,0.00
2022-12-04T01:33:15.914Z,0.00
2022-12-04T01:34:16.039Z,0.00
2022-12-04T01:35:16.083Z,0.00
2022-12-04T01:36:16.186Z,0.00
2022-12-04T01:37:16.283Z,0.00
2022-12-04T01:38:16.353Z,0.00
2022-12-04T01:39:16.434Z,0.00
2022-12-04T01:40:16.546Z,0.00
2022-12-04T01:41:16.628Z,0.00
2022-12-04T01:42:16.702Z,0.00
2022-12-04T01:43:16.785Z,0.00
2022-12-04T01:44:16.893Z,0.00
2022-12-04T01:45:16.971Z,0.00
2022-12-04T01:46:17.160Z,0.00
2022-12-04T01:47:17.153Z,0.00
2022-12-04T01:48:17.242Z,0.00
2022-12-04T01:49:17.329Z,0.00
2022-12-04T01:50:17.427Z,0.00
2022-12-04T01:51:17.521Z,0.00
2022-12-04T01:52:17.595Z,0.00
2022-12-04T01:53:17.676Z,0.00
2022-12-04T01:54:17.753Z,0.00
2022-12-04T01:55:17.828Z,0.00
2022-12-04T01:56:17.946Z,0.00
2022-12-04T01:57:18.023Z,0.00
2022-12-04T01:58:18.092Z,0.00
2022-12-04T01:59:18.182Z,0.00
2022-12-04T02:00:18.263Z,0.00
2022-12-04T02:01:18.453Z,0.00
2022-12-04T02:02:18.584Z,0.00
2022-12-04T02:03:18.506Z,0.00
2022-12-04T02:04:18.612Z,0.00
2022-12-04T02:05:18.690Z,0.00
2022-12-04T02:06:18.799Z,0.00
2022-12-04T02:07:18.825Z,0.00
2022-12-04T02:08:19.036Z,0.00
2022-12-04T02:09:24.621Z,0.00
2022-12-04T02:10:19.113Z,0.00
2022-12-04T02:11:19.199Z,0.00
2022-12-04T02:12:19.281Z,0.00
2022-12-04T02:13:19.359Z,0.00
2022-12-04T02:14:19.449Z,0.00
2022-12-04T02:15:19.525Z,0.00
2022-12-04T02:16:19.704Z,0.00
2022-12-04T02:17:19.696Z,0.00
2022-12-04T02:18:19.805Z,0.00
2022-12-04T02:19:19.886Z,0.00
2022-12-04T02:20:19.953Z,0.00
2022-12-04T02:21:20.036Z,0.00
2022-12-04T02:22:20.109Z,0.00
2022-12-04T02:23:20.186Z,0.00
2022-12-04T02:24:20.292Z,0.00
2022-12-04T02:25:20.368Z,0.00
2022-12-04T02:26:20.489Z,0.00
2022-12-04T02:27:20.556Z,0.00
2022-12-04T02:28:20.657Z,0.00
2022-12-04T02:29:20.743Z,0.00
2022-12-04T02:30:20.840Z,0.00
2022-12-04T02:31:21.026Z,0.00
2022-12-04T02:32:20.987Z,0.00
2022-12-04T02:33:21.071Z,0.00
2022-12-04T02:34:21.153Z,0.00
2022-12-04T02:35:21.232Z,0.00
2022-12-04T02:36:21.356Z,0.00
2022-12-04T02:37:21.395Z,0.00
2022-12-04T02:38:21.482Z,0.00
2022-12-04T02:39:21.557Z,0.00
2022-12-04T02:40:21.648Z,0.00
2022-12-04T02:41:21.742Z,0.00
2022-12-04T02:42:21.813Z,0.00
2022-12-04T02:43:21.890Z,0.00
2022-12-04T02:44:21.995Z,0.00
2022-12-04T02:45:22.075Z,0.00
2022-12-04T02:46:22.281Z,0.00
2022-12-04T02:47:22.236Z,0.00
2022-12-04T02:48:22.340Z,0.00
2022-12-04T02:49:22.417Z,0.00
2022-12-04T02:50:22.530Z,0.00
2022-12-04T02:51:22.614Z,0.00
2022-12-04T02:52:22.692Z,0.00
2022-12-04T02:53:22.772Z,0.00
2022-12-04T02:54:22.858Z,0.00
2022-12-04T02:55:22.931Z,0.00
2022-12-04T02:56:23.050Z,0.00
2022-12-04T02:57:23.129Z,0.00
2022-12-04T02:58:23.231Z,0.00
2022-12-04T02:59:23.313Z,0.00
2022-12-04T03:00:23.419Z,0.00
2022-12-04T03:01:23.677Z,0.00
2022-12-04T03:02:23.698Z,0.00
2022-12-04T03:03:23.664Z,0.00
2022-12-04T03:04:23.865Z,0.00
2022-12-04T03:05:23.825Z,0.00
2022-12-04T03:06:23.951Z,0.00
2022-12-04T03:07:23.991Z,0.00
2022-12-04T03:08:24.091Z,0.00
2022-12-04T03:09:24.168Z,0.00
2022-12-04T03:10:24.274Z,0.00
2022-12-04T03:11:24.364Z,0.00
2022-12-04T03:12:24.437Z,0.00
2022-12-04T03:13:24.511Z,0.00
2022-12-04T03:14:24.611Z,0.00
2022-12-04T03:15:24.687Z,0.00
2022-12-04T03:16:24.845Z,0.00
2022-12-04T03:17:24.868Z,0.00
2022-12-04T03:18:24.966Z,0.00
2022-12-04T03:19:25.042Z,0.00
2022-12-04T03:20:25.146Z,0.00
2022-12-04T03:21:25.296Z,0.00
2022-12-04T03:22:25.330Z,0.00
2022-12-04T03:23:25.395Z,0.00
2022-12-04T03:24:25.493Z,0.00
2022-12-04T03:25:25.571Z,0.00
2022-12-04T03:26:25.645Z,0.00
2022-12-04T03:27:25.723Z,0.00
2022-12-04T03:28:25.803Z,0.00
2022-12-04T03:29:25.902Z,0.00
2022-12-04T03:30:26.025Z,0.00
2022-12-04T03:31:26.108Z,0.00
2022-12-04T03:32:26.130Z,0.00
2022-12-04T03:33:26.238Z,0.00
2022-12-04T03:34:26.314Z,0.00
2022-12-04T03:35:26.412Z,0.00
2022-12-04T03:36:26.491Z,0.00
2022-12-04T03:37:26.567Z,0.00
2022-12-04T03:38:26.643Z,0.00
2022-12-04T03:39:26.726Z,0.00
2022-12-04T03:40:26.811Z,0.00
2022-12-04T03:41:26.908Z,0.00
2022-12-04T03:42:26.952Z,0.00
2022-12-04T03:43:27.047Z,0.00
2022-12-04T03:44:27.121Z,0.00
2022-12-04T03:45:27.235Z,0.00
2022-12-04T03:46:27.364Z,0.00
2022-12-04T03:47:27.391Z,0.00
2022-12-04T03:48:27.470Z,0.00
2022-12-04T03:49:27.580Z,0.00
2022-12-04T03:50:27.657Z,0.00
2022-12-04T03:51:27.778Z,0.00
2022-12-04T03:52:27.852Z,0.00
2022-12-04T03:53:27.960Z,0.00
2022-12-04T03:54:27.997Z,0.00
2022-12-04T03:55:28.090Z,0.00
2022-12-04T03:56:28.181Z,0.00
2022-12-04T03:57:28.254Z,0.00
2022-12-04T03:58:28.334Z,0.00
2022-12-04T03:59:28.405Z,0.00
2022-12-04T04:00:28.483Z,0.00
2022-12-04T04:01:28.664Z,0.00
2022-12-04T04:02:28.792Z,0.00
2022-12-04T04:03:28.777Z,0.00
2022-12-04T04:04:28.840Z,0.00
2022-12-04T04:05:28.947Z,0.00
2022-12-04T04:06:29.041Z,0.00
2022-12-04T04:07:34.834Z,0.00
2022-12-04T04:08:29.404Z,0.00
2022-12-04T04:09:29.287Z,0.00
2022-12-04T04:10:29.367Z,0.00
2022-12-04T04:11:29.488Z,0.00
2022-12-04T04:12:29.568Z,0.00
2022-12-04T04:13:29.637Z,0.00
2022-12-04T04:14:29.717Z,0.00
2022-12-04T04:15:29.872Z,0.00
2022-12-04T04:16:29.906Z,0.00
2022-12-04T04:17:34.867Z,0.00
2022-12-04T04:18:30.084Z,0.00
2022-12-04T04:19:30.147Z,0.00
2022-12-04T04:20:30.223Z,0.00
2022-12-04T04:21:30.357Z,0.00
2022-12-04T04:22:30.408Z,0.00
2022-12-04T04:23:30.497Z,0.00
2022-12-04T04:24:30.580Z,0.00
2022-12-04T04:25:30.688Z,0.00
2022-12-04T04:26:30.785Z,0.00
2022-12-04T04:27:30.868Z,0.00
2022-12-04T04:28:30.936Z,0.00
2022-12-04T04:29:31.007Z,0.00
2022-12-04T04:30:31.087Z,0.00
2022-12-04T04:31:31.303Z,0.00
2022-12-04T04:32:31.270Z,0.00
2022-12-04T04:33:31.349Z,0.00
2022-12-04T04:34:31.431Z,0.00
2022-12-04T04:35:31.528Z,0.00
2022-12-04T04:36:31.622Z,0.00
2022-12-04T04:37:31.692Z,0.00
2022-12-04T04:38:31.775Z,0.00
2022-12-04T04:39:31.872Z,0.00
2022-12-04T04:40:31.954Z,0.00
2022-12-04T04:41:32.038Z,0.00
2022-12-04T04:42:32.073Z,0.00
2022-12-04T04:43:32.181Z,0.00
2022-12-04T04:44:32.263Z,0.00
2022-12-04T04:45:32.367Z,0.00
2022-12-04T04:46:32.559Z,0.00
2022-12-04T04:47:32.531Z,0.00
2022-12-04T04:48:32.613Z,0.00
2022-12-04T04:49:32.704Z,0.00
2022-12-04T04:50:32.777Z,0.00
2022-12-04T04:51:32.902Z,0.00
2022-12-04T04:52:32.940Z,0.00
2022-12-04T04:53:33.037Z,0.00
2022-12-04T04:54:33.115Z,0.00
2022-12-04T04:55:33.216Z,0.00
2022-12-04T04:56:33.414Z,0.00
2022-12-04T04:57:33.384Z,0.00
2022-12-04T04:58:33.446Z,0.00
2022-12-04T04:59:33.555Z,0.00
2022-12-04T05:00:33.630Z,0.00
2022-12-04T05:01:33.835Z,0.00
2022-12-04T05:02:33.917Z,0.00
2022-12-04T05:03:33.881Z,0.00
2022-12-04T05:04:33.961Z,0.00
2022-12-04T05:05:34.051Z,0.00
2022-12-04T05:06:34.133Z,0.00
2022-12-04T05:07:34.272Z,0.00
2022-12-04T05:08:34.294Z,0.00
2022-12-04T05:09:38.194Z,0.00
2022-12-04T05:10:34.520Z,0.00
2022-12-04T05:11:34.598Z,0.00
2022-12-04T05:12:34.639Z,0.00
2022-12-04T05:13:34.711Z,0.00
2022-12-04T05:14:34.794Z,0.00
2022-12-04T05:15:34.866Z,0.00
2022-12-04T05:16:35.049Z,0.00
2022-12-04T05:17:35.045Z,0.00
2022-12-04T05:18:35.111Z,0.00
2022-12-04T05:19:35.179Z,0.00
2022-12-04T05:20:35.269Z,0.00
2022-12-04T05:21:35.360Z,0.00
2022-12-04T05:22:35.424Z,0.00
2022-12-04T05:23:35.497Z,0.00
2022-12-04T05:24:35.576Z,0.00
2022-12-04T05:25:35.661Z,0.00
2022-12-04T05:26:35.762Z,0.00
2022-12-04T05:27:35.831Z,0.00
2022-12-04T05:28:35.911Z,0.00
2022-12-04T05:29:36.232Z,0.00
2022-12-04T05:30:36.115Z,0.00
2022-12-04T05:31:36.273Z,0.00
2022-12-04T05:32:36.287Z,0.00
2022-12-04T05:33:36.387Z,0.00
2022-12-04T05:34:36.465Z,0.00
2022-12-04T05:35:36.555Z,0.00
2022-12-04T05:36:36.647Z,0.00
2022-12-04T05:37:36.730Z,0.00
2022-12-04T05:38:36.789Z,0.00
2022-12-04T05:39:36.895Z,0.00
2022-12-04T05:40:36.972Z,0.00
2022-12-04T05:41:37.092Z,0.00
2022-12-04T05:42:37.173Z,0.00
2022-12-04T05:43:37.281Z,0.00
2022-12-04T05:44:37.365Z,0.00
2022-12-04T05:45:37.457Z,0.00
2022-12-04T05:46:37.567Z,0.00
2022-12-04T05:47:37.638Z,0.00
2022-12-04T05:48:37.717Z,0.00
2022-12-04T05:49:37.804Z,0.00
2022-12-04T05:50:37.885Z,0.00
2022-12-04T05:51:37.984Z,0.00
2022-12-04T05:52:38.046Z,0.00
2022-12-04T05:53:38.115Z,0.00
2022-12-04T05:54:38.203Z,0.00
2022-12-04T05:55:38.271Z,0.00
2022-12-04T05:56:38.368Z,0.00
2022-12-04T05:57:38.441Z,0.00
2022-12-04T05:58:38.524Z,0.00
2022-12-04T05:59:38.592Z,0.00
2022-12-04T06:00:38.672Z,0.00
2022-12-04T06:01:38.827Z,0.00
2022-12-04T06:02:39.045Z,0.00
2022-12-04T06:03:38.967Z,0.00
2022-12-04T06:04:39.001Z,0.00
2022-12-04T06:05:39.106Z,0.00
2022-12-04T06:06:39.200Z,0.00
2022-12-04T06:07:39.337Z,0.00
2022-12-04T06:08:39.340Z,0.00
2022-12-04T06:09:39.430Z,0.00
2022-12-04T06:10:39.511Z,0.00
2022-12-04T06:11:39.631Z,0.00
2022-12-04T06:12:39.707Z,0.00
2022-12-04T06:13:39.796Z,0.00
2022-12-04T06:14:40.185Z,0.00
2022-12-04T06:15:39.978Z,0.00
2022-12-04T06:16:40.152Z,0.00
2022-12-04T06:17:40.142Z,0.00
2022-12-04T06:18:40.221Z,0.00
2022-12-04T06:19:40.329Z,0.00
2022-12-04T06:20:40.459Z,0.00
2022-12-04T06:21:40.532Z,0.00
2022-12-04T06:22:40.573Z,0.00
2022-12-04T06:23:40.676Z,0.00
2022-12-04T06:24:40.757Z,0.00
2022-12-04T06:25:40.827Z,0.00
2022-12-04T06:26:57.460Z,0.00
2022-12-04T06:27:40.982Z,0.00
2022-12-04T06:28:41.047Z,0.00
2022-12-04T06:29:41.265Z,0.00
2022-12-04T06:30:41.196Z,0.00
2022-12-04T06:31:41.409Z,0.00
2022-12-04T06:32:41.330Z,0.00
2022-12-04T06:33:41.443Z,0.00
2022-12-04T06:34:41.516Z,0.00
2022-12-04T06:35:41.628Z,0.00
2022-12-04T06:36:41.720Z,0.00
2022-12-04T06:37:41.798Z,0.00
2022-12-04T06:38:41.902Z,0.00
2022-12-04T06:39:41.967Z,0.00
2022-12-04T06:40:42.053Z,0.00
2022-12-04T06:41:42.160Z,0.00
2022-12-04T06:42:42.200Z,0.00
2022-12-04T06:43:42.306Z,0.00
2022-12-04T06:44:42.382Z,0.00
2022-12-04T06:45:42.588Z,0.00
2022-12-04T06:46:46.690Z,0.00
2022-12-04T06:47:42.632Z,0.00
2022-12-04T06:48:42.707Z,0.00
2022-12-04T06:49:42.812Z,0.00
2022-12-04T06:50:42.890Z,0.00
2022-12-04T06:51:42.975Z,0.00
2022-12-04T06:52:43.032Z,0.00
2022-12-04T06:53:43.122Z,0.00
2022-12-04T06:54:43.201Z,0.00
2022-12-04T06:55:43.269Z,0.00
2022-12-04T06:56:43.362Z,0.00
2022-12-04T06:57:43.436Z,0.00
2022-12-04T06:58:43.511Z,0.00
2022-12-04T06:59:43.577Z,0.00
2022-12-04T07:00:43.695Z,0.00
2022-12-04T07:01:43.753Z,0.00
2022-12-04T07:02:43.872Z,0.00
2022-12-04T07:03:50.797Z,0.00
2022-12-04T07:04:43.986Z,0.00
2022-12-04T07:05:44.061Z,0.00
2022-12-04T07:06:44.145Z,0.00
2022-12-04T07:07:44.288Z,0.00
2022-12-04T07:08:44.292Z,0.00
2022-12-04T07:09:44.367Z,0.00
2022-12-04T07:10:44.445Z,0.00
2022-12-04T07:11:44.529Z,0.00
2022-12-04T07:12:44.571Z,0.00
2022-12-04T07:13:44.644Z,0.00
2022-12-04T07:14:44.722Z,0.00
2022-12-04T07:15:44.803Z,0.00
2022-12-04T07:16:44.977Z,0.00
2022-12-04T07:17:44.977Z,0.00
2022-12-04T07:18:45.071Z,0.00
2022-12-04T07:19:45.156Z,0.00
2022-12-04T07:20:45.218Z,0.00
2022-12-04T07:21:45.313Z,0.00
2022-12-04T07:22:45.357Z,0.00
2022-12-04T07:23:45.430Z,0.00
2022-12-04T07:24:45.508Z,0.00
2022-12-04T07:25:45.576Z,0.00
2022-12-04T07:26:45.700Z,0.00
2022-12-04T07:27:45.757Z,0.00
2022-12-04T07:28:45.794Z,0.00
2022-12-04T07:29:45.886Z,0.00
2022-12-04T07:30:45.946Z,0.00
2022-12-04T07:31:46.130Z,0.00
2022-12-04T07:32:46.126Z,5.62
2022-12-04T07:33:46.237Z,5.62
2022-12-04T07:34:46.313Z,5.62
2022-12-04T07:35:46.384Z,5.62
2022-12-04T07:36:46.469Z,5.62
2022-12-04T07:37:46.543Z,5.62
2022-12-04T07:38:46.618Z,5.62
2022-12-04T07:39:46.719Z,5.62
2022-12-04T07:40:46.797Z,5.62
2022-12-04T07:41:46.913Z,5.62
2022-12-04T07:42:46.986Z,5.62
2022-12-04T07:43:47.065Z,5.62
2022-12-04T07:44:47.160Z,5.62
2022-12-04T07:45:47.298Z,5.62
2022-12-04T07:46:47.351Z,5.62
2022-12-04T07:47:47.433Z,5.62
2022-12-04T07:48:47.515Z,5.62
2022-12-04T07:49:47.556Z,5.62
2022-12-04T07:50:47.659Z,5.62
2022-12-04T07:51:47.879Z,5.62
2022-12-04T07:52:47.834Z,5.62
2022-12-04T07:53:47.910Z,5.62
2022-12-04T07:54:48.013Z,5.62
2022-12-04T07:55:48.092Z,5.62
2022-12-04T07:56:48.210Z,5.62
2022-12-04T07:57:48.284Z,5.62
2022-12-04T07:58:48.380Z,5.62
2022-12-04T07:59:48.458Z,5.62
2022-12-04T08:00:48.565Z,5.62
2022-12-04T08:01:48.715Z,5.62
2022-12-04T08:02:48.715Z,11.25
2022-12-04T08:03:49.241Z,11.25
2022-12-04T08:04:48.988Z,11.25
2022-12-04T08:05:48.961Z,11.25
2022-12-04T08:06:49.090Z,11.25
2022-12-04T08:07:49.206Z,11.25
2022-12-04T08:08:49.236Z,11.25
2022-12-04T08:09:49.314Z,11.25
2022-12-04T08:10:49.405Z,11.25
2022-12-04T08:11:49.496Z,11.25
2022-12-04T08:12:49.584Z,11.25
2022-12-04T08:13:49.668Z,11.25
2022-12-04T08:14:49.748Z,11.25
2022-12-04T08:15:49.956Z,11.25
2022-12-04T08:16:52.911Z,11.25
2022-12-04T08:17:50.004Z,16.88
2022-12-04T08:18:50.109Z,16.88
2022-12-04T08:19:50.179Z,16.88
2022-12-04T08:20:50.272Z,16.88
2022-12-04T08:21:50.368Z,16.88
2022-12-04T08:22:50.440Z,16.88
2022-12-04T08:23:50.522Z,16.88
2022-12-04T08:24:50.628Z,16.88
2022-12-04T08:25:50.707Z,16.88
2022-12-04T08:26:50.839Z,22.50
2022-12-04T08:27:50.879Z,22.50
2022-12-04T08:28:50.971Z,22.50
2022-12-04T08:29:51.047Z,22.50
2022-12-04T08:30:51.212Z,22.50
2022-12-04T08:31:51.249Z,22.50
2022-12-04T08:32:51.329Z,22.50
2022-12-04T08:33:51.412Z,22.50
2022-12-04T08:34:55.712Z,28.12
2022-12-04T08:35:51.579Z,28.12
2022-12-04T08:36:51.696Z,28.12
2022-12-04T08:37:51.775Z,28.12
2022-12-04T08:38:51.874Z,28.12
2022-12-04T08:39:51.955Z,28.12
2022-12-04T08:40:52.025Z,28.12
2022-12-04T08:41:56.783Z,28.12
2022-12-04T08:42:52.185Z,28.12
2022-12-04T08:43:52.258Z,28.12
2022-12-04T08:44:52.368Z,28.12
2022-12-04T08:45:52.494Z,28.12
2022-12-04T08:46:52.640Z,28.12
2022-12-04T08:47:52.821Z,28.12
2022-12-04T08:48:52.711Z,28.12
2022-12-04T08:49:52.959Z,28.12
2022-12-04T08:50:52.888Z,28.12
2022-12-04T08:51:52.980Z,28.12
2022-12-04T08:52:53.053Z,28.12
2022-12-04T08:53:53.130Z,28.12
2022-12-04T08:54:53.227Z,28.12
2022-12-04T08:55:53.301Z,28.12
2022-12-04T08:56:53.421Z,28.12
2022-12-04T08:57:53.502Z,28.12
2022-12-04T08:58:53.571Z,28.12
2022-12-04T08:59:54.225Z,28.12
2022-12-04T09:00:53.726Z,28.12
2022-12-04T09:01:53.873Z,28.12
2022-12-04T09:02:53.891Z,28.12
2022-12-04T09:03:54.072Z,28.12
2022-12-04T09:04:54.144Z,28.12
2022-12-04T09:05:54.174Z,28.12
2022-12-04T09:06:54.263Z,28.12
2022-12-04T09:07:54.335Z,28.12
2022-12-04T09:08:54.389Z,28.12
2022-12-04T09:09:54.467Z,28.12
2022-12-04T09:10:54.550Z,33.75
2022-12-04T09:11:54.630Z,33.75
2022-12-04T09:12:54.710Z,33.75
2022-12-04T09:13:54.816Z,33.75
2022-12-04T09:14:54.907Z,33.75
2022-12-04T09:15:55.056Z,33.75
2022-12-04T09:16:55.089Z,33.75
2022-12-04T09:17:55.129Z,33.75
2022-12-04T09:18:55.207Z,33.75
2022-12-04T09:20:00.499Z,33.75
2022-12-04T09:20:55.383Z,39.38
2022-12-04T09:21:55.468Z,39.38
2022-12-04T09:23:04.340Z,39.38
2022-12-04T09:23:55.635Z,39.38
2022-12-04T09:24:55.701Z,39.38
2022-12-04T09:25:55.784Z,45.00
2022-12-04T09:26:55.889Z,45.00
2022-12-04T09:27:55.932Z,45.00
2022-12-04T09:28:56.001Z,45.00
2022-12-04T09:29:56.347Z,45.00
2022-12-04T09:30:56.156Z,50.62
2022-12-04T09:31:56.224Z,56.25
2022-12-04T09:32:56.282Z,56.25
2022-12-04T09:33:56.358Z,56.25
2022-12-04T09:34:56.428Z,61.88
2022-12-04T09:35:56.541Z,61.88
2022-12-04T09:36:56.633Z,61.88
2022-12-04T09:37:56.667Z,61.88
2022-12-04T09:38:56.802Z,61.88
2022-12-04T09:39:57.155Z,61.88
2022-12-04T09:40:56.940Z,61.88
2022-12-04T09:41:57.036Z,61.88
2022-12-04T09:42:57.103Z,61.88
2022-12-04T09:43:57.162Z,61.88
2022-12-04T09:44:57.275Z,61.88
2022-12-04T09:45:57.441Z,61.88
2022-12-04T09:46:57.528Z,61.88
2022-12-04T09:47:57.486Z,67.50
2022-12-04T09:48:57.587Z,67.50
2022-12-04T09:49:57.962Z,67.50
2022-12-04T09:50:57.755Z,67.50
2022-12-04T09:51:57.861Z,67.50
2022-12-04T09:52:57.914Z,67.50
2022-12-04T09:53:57.973Z,67.50
2022-12-04T09:54:58.046Z,61.88
2022-12-04T09:55:58.123Z,67.50
2022-12-04T09:56:58.217Z,67.50
2022-12-04T09:58:01.853Z,73.12
2022-12-04T09:58:58.355Z,73.12
2022-12-04T09:59:58.667Z,73.12
2022-12-04T10:00:58.512Z,73.12
2022-12-04T10:01:58.597Z,73.12
2022-12-04T10:02:58.745Z,78.75
2022-12-04T10:04:05.468Z,78.75
2022-12-04T10:04:58.806Z,78.75
2022-12-04T10:05:58.889Z,78.75
2022-12-04T10:06:58.990Z,78.75
2022-12-04T10:07:59.073Z,73.12
2022-12-04T10:08:59.119Z,73.12
2022-12-04T10:09:59.370Z,73.12
2022-12-04T10:10:59.263Z,73.12
2022-12-04T10:11:59.362Z,78.75
2022-12-04T10:12:59.411Z,78.75
2022-12-04T10:13:59.492Z,78.75
2022-12-04T10:14:59.583Z,78.75
2022-12-04T10:15:59.702Z,73.12
2022-12-04T10:16:59.803Z,78.75
2022-12-04T10:17:59.823Z,73.12
2022-12-04T10:18:59.929Z,78.75
2022-12-04T10:20:00.005Z,78.75
2022-12-04T10:21:00.093Z,84.38
2022-12-04T10:22:00.197Z,84.38
2022-12-04T10:23:00.261Z,78.75
2022-12-04T10:24:00.348Z,84.38
2022-12-04T10:25:00.426Z,84.38
2022-12-04T10:26:00.494Z,84.38
2022-12-04T10:27:00.598Z,78.75
2022-12-04T10:28:00.634Z,84.38
2022-12-04T10:29:00.720Z,90.00
2022-12-04T10:30:00.780Z,90.00
2022-12-04T10:31:00.987Z,90.00
2022-12-04T10:32:01.203Z,90.00
2022-12-04T10:33:01.045Z,84.38
2022-12-04T10:34:01.118Z,78.75
2022-12-04T10:35:01.226Z,78.75
2022-12-04T10:36:01.303Z,73.12
2022-12-04T10:37:01.398Z,78.75
2022-12-04T10:38:01.499Z,78.75
2022-12-04T10:39:01.568Z,84.38
2022-12-04T10:40:01.653Z,90.00
2022-12-04T10:41:01.731Z,90.00
2022-12-04T10:42:01.826Z,90.00
2022-12-04T10:43:01.887Z,90.00
2022-12-04T10:44:02.000Z,84.38
2022-12-04T10:45:02.081Z,84.38
2022-12-04T10:46:02.275Z,84.38
2022-12-04T10:47:02.365Z,90.00
2022-12-04T10:48:02.301Z,84.38
2022-12-04T10:49:02.394Z,90.00
2022-12-04T10:50:02.461Z,90.00
2022-12-04T10:51:02.531Z,95.62
2022-12-04T10:52:02.650Z,101.25
2022-12-04T10:53:02.727Z,95.62
2022-12-04T10:54:02.816Z,95.62
2022-12-04T10:55:02.872Z,106.88
2022-12-04T10:56:02.950Z,106.88
2022-12-04T10:57:03.049Z,112.50
2022-12-04T10:58:03.097Z,118.12
2022-12-04T10:59:03.179Z,129.38
2022-12-04T11:00:03.285Z,146.25
2022-12-04T11:01:03.341Z,151.88
2022-12-04T11:02:06.928Z,157.50
2022-12-04T11:03:03.608Z,146.25
2022-12-04T11:04:03.591Z,157.50
2022-12-04T11:05:03.676Z,168.75
2022-12-04T11:06:03.771Z,174.38
2022-12-04T11:07:03.860Z,180.00
2022-12-04T11:08:04.020Z,174.38
2022-12-04T11:09:04.023Z,168.75
2022-12-04T11:10:04.089Z,163.12
2022-12-04T11:11:04.233Z,146.25
2022-12-04T11:12:04.284Z,140.62
2022-12-04T11:13:04.318Z,123.75
2022-12-04T11:14:04.391Z,118.12
2022-12-04T11:15:04.467Z,118.12
2022-12-04T11:16:04.637Z,112.50
2022-12-04T11:17:04.672Z,106.88
2022-12-04T11:18:04.737Z,101.25
2022-12-04T11:19:04.813Z,101.25
2022-12-04T11:20:04.887Z,101.25
2022-12-04T11:21:04.949Z,95.62
2022-12-04T11:22:05.055Z,90.00
2022-12-04T11:23:05.089Z,90.00
2022-12-04T11:24:05.174Z,90.00
2022-12-04T11:25:05.248Z,84.38
2022-12-04T11:26:06.434Z,78.75
2022-12-04T11:27:05.441Z,78.75
2022-12-04T11:28:05.473Z,78.75
2022-12-04T11:29:05.559Z,78.75
2022-12-04T11:30:05.649Z,73.12
2022-12-04T11:31:05.784Z,73.12
2022-12-04T11:32:07.953Z,78.75
2022-12-04T11:33:05.875Z,78.75
2022-12-04T11:34:05.985Z,73.12
2022-12-04T11:35:06.114Z,67.50
2022-12-04T11:36:06.150Z,67.50
2022-12-04T11:37:06.249Z,84.38
2022-12-04T11:38:06.317Z,90.00
2022-12-04T11:39:06.398Z,95.62
2022-12-04T11:40:06.471Z,90.00
2022-12-04T11:41:06.595Z,95.62
2022-12-04T11:42:06.671Z,95.62
2022-12-04T11:43:06.723Z,95.62
2022-12-04T11:44:06.827Z,101.25
2022-12-04T11:45:06.904Z,101.25
2022-12-04T11:46:06.984Z,95.62
2022-12-04T11:47:07.168Z,95.62
2022-12-04T11:48:07.125Z,95.62
2022-12-04T11:49:07.203Z,95.62
2022-12-04T11:50:07.291Z,101.25
2022-12-04T11:51:07.375Z,101.25
2022-12-04T11:52:07.475Z,101.25
2022-12-04T11:53:07.510Z,106.88
2022-12-04T11:54:07.584Z,101.25
2022-12-04T11:55:07.657Z,101.25
2022-12-04T11:56:07.731Z,101.25
2022-12-04T11:57:07.815Z,101.25
2022-12-04T11:58:07.881Z,106.88
2022-12-04T11:59:07.953Z,112.50
2022-12-04T12:00:08.025Z,112.50
2022-12-04T12:01:08.106Z,112.50
2022-12-04T12:02:08.254Z,112.50
2022-12-04T12:03:08.421Z,106.88
2022-12-04T12:04:08.370Z,101.25
2022-12-04T12:05:08.458Z,101.25
2022-12-04T12:06:08.530Z,101.25
2022-12-04T12:07:08.634Z,101.25
2022-12-04T12:08:08.669Z,95.62
2022-12-04T12:09:08.774Z,95.62
2022-12-04T12:10:08.855Z,95.62
2022-12-04T12:11:08.937Z,95.62
2022-12-04T12:12:09.035Z,90.00
2022-12-04T12:13:09.084Z,90.00
2022-12-04T12:14:09.160Z,84.38
2022-12-04T12:15:09.317Z,78.75
2022-12-04T12:16:09.403Z,78.75
2022-12-04T12:17:09.419Z,73.12
2022-12-04T12:18:09.461Z,67.50
2022-12-04T12:19:09.547Z,67.50
2022-12-04T12:20:09.619Z,61.88
2022-12-04T12:21:09.728Z,61.88
2022-12-04T12:22:09.825Z,61.88
2022-12-04T12:23:09.930Z,56.25
2022-12-04T12:24:09.974Z,56.25
2022-12-04T12:25:10.061Z,50.62
2022-12-04T12:26:10.139Z,50.62
2022-12-04T12:27:10.271Z,50.62
2022-12-04T12:28:10.308Z,50.62
2022-12-04T12:29:10.433Z,50.62
2022-12-04T12:30:10.477Z,50.62
2022-12-04T12:31:10.546Z,50.62
2022-12-04T12:32:10.671Z,50.62
2022-12-04T12:33:10.693Z,50.62
2022-12-04T12:34:10.766Z,45.00
2022-12-04T12:35:10.874Z,45.00
2022-12-04T12:36:10.945Z,45.00
2022-12-04T12:37:11.041Z,45.00
2022-12-04T12:38:11.116Z,45.00
2022-12-04T12:39:11.220Z,45.00
2022-12-04T12:40:11.301Z,45.00
2022-12-04T12:41:11.379Z,45.00
2022-12-04T12:42:11.469Z,45.00
2022-12-04T12:43:11.573Z,45.00
2022-12-04T12:44:11.600Z,45.00
2022-12-04T12:45:11.698Z,45.00
2022-12-04T12:46:11.826Z,45.00
2022-12-04T12:47:11.876Z,45.00
2022-12-04T12:48:11.952Z,45.00
2022-12-04T12:49:12.037Z,45.00
2022-12-04T12:50:12.121Z,45.00
2022-12-04T12:51:29.733Z,45.00
2022-12-04T12:52:12.296Z,45.00
2022-12-04T12:53:12.358Z,45.00
2022-12-04T12:54:12.436Z,45.00
2022-12-04T12:55:12.522Z,45.00
2022-12-04T12:56:13.296Z,45.00
2022-12-04T12:57:12.717Z,45.00
2022-12-04T12:58:12.804Z,45.00
2022-12-04T12:59:12.880Z,45.00
2022-12-04T13:00:12.979Z,45.00
2022-12-04T13:01:13.139Z,45.00
2022-12-04T13:02:13.266Z,45.00
2022-12-04T13:03:13.209Z,45.00
2022-12-04T13:04:13.276Z,45.00
2022-12-04T13:05:13.374Z,45.00
2022-12-04T13:06:13.464Z,45.00
2022-12-04T13:07:13.575Z,45.00