createdAt,value
2017-09-10T00:01:08.283Z,13.30
2017-09-10T00:03:35.873Z,13.30
2017-09-10T00:06:03.428Z,13.30
2017-09-10T00:08:30.993Z,13.40
2017-09-10T00:10:59.367Z,13.30
2017-09-10T00:13:26.927Z,13.30
2017-09-10T00:15:54.527Z,13.30
2017-09-10T00:18:22.858Z,13.40
2017-09-10T00:20:50.440Z,13.40
2017-09-10T00:23:18.129Z,13.40
2017-09-10T00:25:45.783Z,13.40
2017-09-10T00:28:14.332Z,13.40
2017-09-10T00:30:41.894Z,13.40
2017-09-10T00:33:09.509Z,13.40
2017-09-10T00:35:37.074Z,13.40
2017-09-10T00:38:04.648Z,13.40
2017-09-10T00:40:32.248Z,13.40
2017-09-10T00:43:00.608Z,13.40
2017-09-10T00:45:28.987Z,13.40
2017-09-10T00:47:57.307Z,13.50
2017-09-10T00:50:24.870Z,13.50
2017-09-10T00:52:52.459Z,13.30
2017-09-10T00:55:20.018Z,13.20
2017-09-10T00:57:47.603Z,13.40
2017-09-10T01:00:15.942Z,13.10
2017-09-10T01:02:43.539Z,13.10
2017-09-10T01:05:12.004Z,12.80
2017-09-10T01:07:40.356Z,12.70
2017-09-10T01:10:07.923Z,12.70
2017-09-10T01:12:35.476Z,12.70
2017-09-10T01:15:03.067Z,12.70
2017-09-10T01:17:30.656Z,12.70
2017-09-10T01:19:58.215Z,12.70
2017-09-10T01:22:25.787Z,12.70
2017-09-10T01:24:53.371Z,12.70
2017-09-10T01:27:20.939Z,12.70
2017-09-10T01:29:48.515Z,12.90
2017-09-10T01:32:16.840Z,13.00
2017-09-10T01:34:44.431Z,13.00
2017-09-10T01:37:12.093Z,13.20
2017-09-10T01:39:39.723Z,13.30
2017-09-10T01:42:07.328Z,13.30
2017-09-10T01:44:35.651Z,12.90
2017-09-10T01:47:03.208Z,12.90
2017-09-10T01:49:30.807Z,12.90
2017-09-10T01:51:58.368Z,12.90
2017-09-10T01:54:25.928Z,13.10
2017-09-10T01:56:53.510Z,13.10
2017-09-10T01:59:21.890Z,13.20
2017-09-10T02:01:50.403Z,13.30
2017-09-10T02:04:18.025Z,13.30
2017-09-10T02:06:46.544Z,13.20
2017-09-10T02:09:14.226Z,13.20
2017-09-10T02:11:41.824Z,13.00
2017-09-10T02:14:10.171Z,13.10
2017-09-10T02:16:37.891Z,13.10
2017-09-10T02:19:05.446Z,13.30
2017-09-10T02:21:33.056Z,13.30
2017-09-10T02:24:00.619Z,13.30
2017-09-10T02:26:28.360Z,13.30
2017-09-10T02:28:55.947Z,13.30
2017-09-10T02:31:23.499Z,13.30
2017-09-10T02:33:51.079Z,13.30
2017-09-10T02:36:19.423Z,13.20
2017-09-10T02:38:46.978Z,13.30
2017-09-10T02:41:14.655Z,13.30
2017-09-10T02:43:42.219Z,13.30
2017-09-10T02:46:10.688Z,13.30
2017-09-10T02:48:38.244Z,13.30
2017-09-10T02:51:05.818Z,13.20
2017-09-10T02:53:33.413Z,13.30
2017-09-10T02:56:00.974Z,13.30
2017-09-10T02:58:28.567Z,13.30
2017-09-10T03:00:56.201Z,13.40
2017-09-10T03:03:23.755Z,13.30
2017-09-10T03:05:51.371Z,13.30
2017-09-10T03:08:19.699Z,13.30
2017-09-10T03:10:47.278Z,13.30
2017-09-10T03:13:14.920Z,13.30
2017-09-10T03:15:42.479Z,13.20
2017-09-10T03:18:10.139Z,13.20
2017-09-10T03:20:37.698Z,13.20
2017-09-10T03:23:05.307Z,13.30
2017-09-10T03:25:32.867Z,13.30
2017-09-10T03:28:00.460Z,13.30
2017-09-10T03:30:28.028Z,13.30
2017-09-10T03:32:55.583Z,13.30
2017-09-10T03:35:23.159Z,13.40
2017-09-10T03:37:50.716Z,13.30
2017-09-10T03:40:18.306Z,13.30
2017-09-10T03:42:45.868Z,13.30
2017-09-10T03:45:13.471Z,13.30
2017-09-10T03:47:41.023Z,13.30
2017-09-10T03:50:08.579Z,13.30
2017-09-10T03:52:36.183Z,13.30
2017-09-10T03:55:03.736Z,13.30
2017-09-10T03:57:31.319Z,13.30
2017-09-10T03:59:58.898Z,13.30
2017-09-10T04:02:27.267Z,13.30
2017-09-10T04:04:55.593Z,13.30
2017-09-10T04:07:23.147Z,13.20
2017-09-10T04:09:50.734Z,13.20
2017-09-10T04:12:18.291Z,13.20
2017-09-10T04:14:45.879Z,13.30
2017-09-10T04:17:13.436Z,13.20
2017-09-10T04:19:41.911Z,13.30
2017-09-10T04:22:09.496Z,13.30
2017-09-10T04:24:37.087Z,13.30
2017-09-10T04:27:04.638Z,13.30
2017-09-10T04:29:32.228Z,13.30
2017-09-10T04:31:59.815Z,13.20
2017-09-10T04:34:28.136Z,13.20
2017-09-10T04:36:55.737Z,13.20
2017-09-10T04:39:24.061Z,13.20
2017-09-10T04:41:51.613Z,13.20
2017-09-10T04:44:19.219Z,13.30
2017-09-10T04:46:46.780Z,13.30
2017-09-10T04:49:14.363Z,13.20
2017-09-10T04:51:42.875Z,13.30
2017-09-10T04:54:10.459Z,13.20
2017-09-10T04:56:38.079Z,13.20
2017-09-10T04:59:05.781Z,13.20
2017-09-10T05:01:33.408Z,13.30
2017-09-10T05:04:01.067Z,13.20
2017-09-10T05:06:28.692Z,13.20
2017-09-10T05:08:57.051Z,13.10
2017-09-10T05:11:24.620Z,13.10
2017-09-10T05:13:52.187Z,13.10
2017-09-10T05:16:20.539Z,13.10
2017-09-10T05:18:48.105Z,13.10
2017-09-10T05:21:15.692Z,13.10
2017-09-10T05:23:44.038Z,13.10
2017-09-10T05:26:11.591Z,13.10
2017-09-10T05:28:39.352Z,13.10
2017-09-10T05:31:06.967Z,13.10
2017-09-10T05:33:34.567Z,13.20
2017-09-10T05:36:02.131Z,13.20
2017-09-10T05:38:29.687Z,13.20
2017-09-10T05:40:57.267Z,13.10
2017-09-10T05:43:25.691Z,13.10
2017-09-10T05:45:53.280Z,13.00
2017-09-10T05:48:20.859Z,13.20
2017-09-10T05:50:48.416Z,13.20
2017-09-10T05:53:16.768Z,13.20
2017-09-10T05:55:44.330Z,13.10
2017-09-10T05:58:11.916Z,13.20
2017-09-10T06:00:40.267Z,13.30
2017-09-10T06:03:07.907Z,13.30
2017-09-10T06:05:35.467Z,13.20
2017-09-10T06:08:03.077Z,13.20
2017-09-10T06:10:31.475Z,13.30
2017-09-10T06:12:59.171Z,13.30
2017-09-10T06:15:26.753Z,13.30
2017-09-10T06:17:54.306Z,13.40
2017-09-10T06:20:21.887Z,13.30
2017-09-10T06:22:49.471Z,13.40
2017-09-10T06:25:17.857Z,13.50
2017-09-10T06:27:45.733Z,13.50
2017-09-10T06:30:13.288Z,13.60
2017-09-10T06:32:40.887Z,13.60
2017-09-10T06:35:08.456Z,13.60
2017-09-10T06:37:36.092Z,13.60
2017-09-10T06:40:03.678Z,13.60
2017-09-10T06:42:32.746Z,13.50
2017-09-10T06:45:00.339Z,13.50
2017-09-10T06:47:28.673Z,13.60
2017-09-10T06:49:56.243Z,13.60
2017-09-10T06:52:23.844Z,13.60
2017-09-10T06:54:52.183Z,13.70
2017-09-10T06:57:19.744Z,13.60
2017-09-10T06:59:47.327Z,13.70
2017-09-10T07:02:14.883Z,13.60
2017-09-10T07:04:42.448Z,13.60
2017-09-10T07:07:10.971Z,13.70
2017-09-10T07:09:38.564Z,13.70
2017-09-10T07:12:06.143Z,13.70
2017-09-10T07:14:34.475Z,13.80
2017-09-10T07:17:02.071Z,13.70
2017-09-10T07:19:29.636Z,13.80
2017-09-10T07:21:57.999Z,13.80
2017-09-10T07:24:25.575Z,13.80
2017-09-10T07:26:53.895Z,13.70
2017-09-10T07:29:21.476Z,13.70
2017-09-10T07:31:49.034Z,13.80
2017-09-10T07:34:16.624Z,13.90
2017-09-10T07:36:45.044Z,13.90
2017-09-10T07:39:12.644Z,13.80
2017-09-10T07:41:40.233Z,13.90
2017-09-10T07:44:08.571Z,14.00
2017-09-10T07:46:36.308Z,14.00
2017-09-10T07:49:03.877Z,14.10
2017-09-10T07:51:31.558Z,14.10
2017-09-10T07:53:59.155Z,14.00
2017-09-10T07:56:27.506Z,14.10
2017-09-10T07:58:55.843Z,14.20
2017-09-10T08:01:23.427Z,14.10
2017-09-10T08:03:51.010Z,14.30
2017-09-10T08:06:19.360Z,14.30
2017-09-10T08:08:46.914Z,14.30
2017-09-10T08:11:14.492Z,14.40
2017-09-10T08:13:42.079Z,14.50
2017-09-10T08:16:10.570Z,14.50
2017-09-10T08:18:38.171Z,14.40
2017-09-10T08:21:05.739Z,14.50
2017-09-10T08:23:33.328Z,14.40
2017-09-10T08:26:01.844Z,14.30
2017-09-10T08:28:29.447Z,14.30
2017-09-10T08:30:57.035Z,14.20
2017-09-10T08:33:24.607Z,14.40
2017-09-10T08:35:52.281Z,14.40
2017-09-10T08:38:19.851Z,14.30
2017-09-10T08:40:47.442Z,14.40
2017-09-10T08:43:15.023Z,14.30
2017-09-10T08:45:43.392Z,14.50
2017-09-10T08:48:11.916Z,14.50
2017-09-10T08:50:40.513Z,14.60
2017-09-10T08:53:08.119Z,14.60
2017-09-10T08:55:36.503Z,14.70
2017-09-10T08:58:04.841Z,15.00
2017-09-10T09:00:32.432Z,14.90
2017-09-10T09:03:00.815Z,15.40
2017-09-10T09:05:29.136Z,15.60
2017-09-10T09:07:56.730Z,15.60
2017-09-10T09:10:24.305Z,15.60
2017-09-10T09:12:52.660Z,15.30
2017-09-10T09:15:21.010Z,15.00
2017-09-10T09:17:48.587Z,15.00
2017-09-10T09:20:16.171Z,15.10
2017-09-10T09:22:44.492Z,15.40
2017-09-10T09:25:12.092Z,15.40
2017-09-10T09:27:39.686Z,15.90
2017-09-10T09:30:07.246Z,16.10
2017-09-10T09:32:34.835Z,15.60
2017-09-10T09:35:02.414Z,15.60
2017-09-10T09:37:30.003Z,15.50
2017-09-10T09:39:58.327Z,16.10
2017-09-10T09:42:25.987Z,16.10
2017-09-10T09:44:53.583Z,15.90
2017-09-10T09:47:21.151Z,16.30
2017-09-10T09:49:48.716Z,16.70
2017-09-10T09:52:17.172Z,17.80
2017-09-10T09:54:44.755Z,17.80
2017-09-10T09:57:13.126Z,17.60
2017-09-10T09:59:41.451Z,17.70
2017-09-10T10:02:09.038Z,17.70
2017-09-10T10:04:37.404Z,17.20
2017-09-10T10:07:06.653Z,16.70
2017-09-10T10:09:34.288Z,16.70
2017-09-10T10:12:02.728Z,16.40
2017-09-10T10:14:30.311Z,16.40
2017-09-10T10:16:57.893Z,16.70
2017-09-10T10:19:26.259Z,17.00
2017-09-10T10:21:53.854Z,17.00
2017-09-10T10:24:22.190Z,18.60
2017-09-10T10:26:49.856Z,18.50
2017-09-10T10:29:18.279Z,19.30
2017-09-10T10:31:45.935Z,19.30
2017-09-10T10:34:13.493Z,19.20
2017-09-10T10:36:41.075Z,19.00
2017-09-10T10:39:08.641Z,18.80
2017-09-10T10:41:36.227Z,18.90
2017-09-10T10:44:04.567Z,18.20
2017-09-10T10:46:32.175Z,18.20
2017-09-10T10:49:00.503Z,17.40
2017-09-10T10:51:28.095Z,17.40
2017-09-10T10:53:55.656Z,17.20
2017-09-10T10:56:23.996Z,16.70
2017-09-10T10:58:51.635Z,16.70
2017-09-10T11:01:19.192Z,18.10
2017-09-10T11:03:46.787Z,19.60
2017-09-10T11:06:14.476Z,19.10
2017-09-10T11:08:43.153Z,18.30
2017-09-10T11:11:10.722Z,18.30
2017-09-10T11:13:39.051Z,17.70
2017-09-10T11:16:06.652Z,17.70
2017-09-10T11:18:34.975Z,18.20
2017-09-10T11:21:02.570Z,18.20
2017-09-10T11:23:30.156Z,18.40
2017-09-10T11:25:58.514Z,17.80
2017-09-10T11:28:26.120Z,17.80
2017-09-10T11:30:53.682Z,18.30
2017-09-10T11:33:21.303Z,19.10
2017-09-10T11:35:49.631Z,20.70
2017-09-10T11:38:17.191Z,20.70
2017-09-10T11:40:44.799Z,20.80
2017-09-10T11:43:13.143Z,19.70
2017-09-10T11:45:40.893Z,19.60
2017-09-10T11:48:08.507Z,18.70
2017-09-10T11:50:36.955Z,18.10
2017-09-10T11:53:04.555Z,18.10
2017-09-10T11:55:32.124Z,18.00
2017-09-10T11:57:59.727Z,18.10
2017-09-10T12:00:27.319Z,18.30
2017-09-10T12:02:55.651Z,18.30
2017-09-10T12:05:23.262Z,18.30
2017-09-10T12:07:50.821Z,18.30
2017-09-10T12:10:18.379Z,17.80
2017-09-10T12:12:46.092Z,18.00
2017-09-10T12:15:13.919Z,17.90
2017-09-10T12:17:41.605Z,17.90
2017-09-10T12:20:09.209Z,17.80
2017-09-10T12:22:37.576Z,17.30
2017-09-10T12:25:05.943Z,18.10
2017-09-10T12:27:33.535Z,18.10
2017-09-10T12:30:01.132Z,18.70
2017-09-10T12:32:28.728Z,18.70
2017-09-10T12:34:57.099Z,17.90
2017-09-10T12:37:24.690Z,17.90
2017-09-10T12:39:52.258Z,17.80
2017-09-10T12:42:19.988Z,18.00
2017-09-10T12:44:48.383Z,17.50
2017-09-10T12:47:15.939Z,17.50
2017-09-10T12:49:44.338Z,17.40
2017-09-10T12:52:11.932Z,17.40
2017-09-10T12:54:40.133Z,17.20
2017-09-10T12:57:08.496Z,17.70
2017-09-10T12:59:36.135Z,17.70
2017-09-10T13:02:03.740Z,17.70
2017-09-10T13:04:32.052Z,17.20
2017-09-10T13:06:59.645Z,17.20
2017-09-10T13:09:27.228Z,16.90
2017-09-10T13:11:55.570Z,16.70
2017-09-10T13:14:23.167Z,16.70
2017-09-10T13:16:50.744Z,16.60
2017-09-10T13:19:18.327Z,16.60
2017-09-10T13:21:45.972Z,16.60
2017-09-10T13:24:13.546Z,16.60
2017-09-10T13:26:41.161Z,16.80
2017-09-10T13:29:09.500Z,16.80
2017-09-10T13:31:37.061Z,16.80
2017-09-10T13:34:04.658Z,16.70
2017-09-10T13:36:33.024Z,16.60
2017-09-10T13:39:01.363Z,16.50
2017-09-10T13:41:28.995Z,16.50
2017-09-10T13:43:56.566Z,16.50
2017-09-10T13:46:24.168Z,16.50
2017-09-10T13:48:51.755Z,16.50
2017-09-10T13:51:19.345Z,16.50
2017-09-10T13:53:46.988Z,16.50
2017-09-10T13:56:14.547Z,16.50
2017-09-10T13:58:42.119Z,16.60
2017-09-10T14:01:09.723Z,16.60
2017-09-10T14:03:37.296Z,16.70
2017-09-10T14:06:05.664Z,17.00
2017-09-10T14:08:33.999Z,17.20
2017-09-10T14:11:01.570Z,17.20
2017-09-10T14:13:29.179Z,17.50
2017-09-10T14:15:57.621Z,17.60
2017-09-10T14:18:25.208Z,17.50
2017-09-10T14:20:53.543Z,17.20
2017-09-10T14:23:21.124Z,17.10
2017-09-10T14:25:48.713Z,17.40
2017-09-10T14:28:16.263Z,17.30
2017-09-10T14:30:44.645Z,18.40
2017-09-10T14:33:12.227Z,18.40
2017-09-10T14:35:39.849Z,19.60
2017-09-10T14:38:08.183Z,18.90
2017-09-10T14:40:35.775Z,18.90
2017-09-10T14:43:04.113Z,18.30
2017-09-10T14:45:31.742Z,18.30
2017-09-10T14:47:59.315Z,18.80
2017-09-10T14:50:26.901Z,18.30
2017-09-10T14:52:54.477Z,18.20
2017-09-10T14:55:22.030Z,18.40
2017-09-10T14:57:50.426Z,18.20
2017-09-10T15:00:18.764Z,18.50
2017-09-10T15:02:46.336Z,18.50
2017-09-10T15:05:13.966Z,19.00
2017-09-10T15:07:41.553Z,19.00
2017-09-10T15:10:09.158Z,19.90
2017-09-10T15:12:36.727Z,19.00
2017-09-10T15:15:04.312Z,18.50
2017-09-10T15:17:31.916Z,18.10
2017-09-10T15:20:00.252Z,18.30
2017-09-10T15:22:27.836Z,18.20
2017-09-10T15:24:55.412Z,17.90
2017-09-10T15:27:23.772Z,17.80
2017-09-10T15:29:51.335Z,17.80
2017-09-10T15:32:19.716Z,18.10
2017-09-10T15:34:48.068Z,18.10
2017-09-10T15:37:15.725Z,18.10
2017-09-10T15:39:43.310Z,18.00
2017-09-10T15:42:11.672Z,18.10
2017-09-10T15:44:40.043Z,18.00
2017-09-10T15:47:07.620Z,18.50
2017-09-10T15:49:35.960Z,18.00
2017-09-10T15:52:03.559Z,17.90
2017-09-10T15:54:32.047Z,17.50
2017-09-10T15:56:59.654Z,17.50
2017-09-10T15:59:27.223Z,17.40
2017-09-10T16:01:54.830Z,17.40
2017-09-10T16:04:23.192Z,17.60
2017-09-10T16:06:51.571Z,17.40
2017-09-10T16:09:19.943Z,17.30
2017-09-10T16:11:47.508Z,17.30
2017-09-10T16:14:15.895Z,17.10
2017-09-10T16:16:44.228Z,17.30
2017-09-10T16:19:11.908Z,17.30
2017-09-10T16:21:39.552Z,17.30
2017-09-10T16:24:07.119Z,17.20
2017-09-10T16:26:34.700Z,17.20
2017-09-10T16:29:03.032Z,17.20
2017-09-10T16:31:30.615Z,17.20
2017-09-10T16:33:58.195Z,17.30
2017-09-10T16:36:26.530Z,17.40
2017-09-10T16:38:54.220Z,17.30
2017-09-10T16:41:21.857Z,17.50
2017-09-10T16:43:49.593Z,17.50
2017-09-10T16:46:17.196Z,17.40
2017-09-10T16:48:44.773Z,17.70
2017-09-10T16:51:13.187Z,17.50
2017-09-10T16:53:41.754Z,17.50
2017-09-10T16:56:09.380Z,17.40
2017-09-10T16:58:37.737Z,17.30
2017-09-10T17:01:05.520Z,17.30
2017-09-10T17:03:33.110Z,17.30
2017-09-10T17:06:00.723Z,17.20
2017-09-10T17:08:28.419Z,17.10
2017-09-10T17:10:56.772Z,16.80
2017-09-10T17:13:24.474Z,16.80
2017-09-10T17:15:52.043Z,16.90
2017-09-10T17:18:19.647Z,17.00
2017-09-10T17:20:47.992Z,17.10
2017-09-10T17:23:15.559Z,17.00
2017-09-10T17:25:43.171Z,17.00
2017-09-10T17:28:11.503Z,16.80
2017-09-10T17:30:39.094Z,16.80
2017-09-10T17:33:07.455Z,16.80
2017-09-10T17:35:35.069Z,16.80
2017-09-10T17:38:02.627Z,16.60
2017-09-10T17:40:30.200Z,16.50
2017-09-10T17:42:57.816Z,16.40
2017-09-10T17:45:26.155Z,16.10
2017-09-10T17:47:54.515Z,16.10
2017-09-10T17:50:22.117Z,16.10
2017-09-10T17:52:49.676Z,16.00
2017-09-10T17:55:18.044Z,16.00
2017-09-10T17:57:45.717Z,16.00
2017-09-10T18:00:14.130Z,16.00
2017-09-10T18:02:41.702Z,15.90
2017-09-10T18:05:09.328Z,16.00
2017-09-10T18:07:36.900Z,16.00
2017-09-10T18:10:04.508Z,16.50
2017-09-10T18:12:32.063Z,16.40
2017-09-10T18:14:59.741Z,16.10
2017-09-10T18:17:28.103Z,16.40
2017-09-10T18:19:55.659Z,16.40
2017-09-10T18:22:24.022Z,15.50
2017-09-10T18:24:51.588Z,16.60
2017-09-10T18:27:19.260Z,16.40
2017-09-10T18:29:46.841Z,16.60
2017-09-10T18:32:15.319Z,16.40
2017-09-10T18:34:43.847Z,16.40
2017-09-10T18:37:11.451Z,16.40
2017-09-10T18:39:39.880Z,16.20
2017-09-10T18:42:07.552Z,16.10
2017-09-10T18:44:35.136Z,16.10
2017-09-10T18:47:02.727Z,16.10
2017-09-10T18:49:30.351Z,16.00
2017-09-10T18:51:58.715Z,15.70
2017-09-10T18:54:26.295Z,15.70
2017-09-10T18:56:53.979Z,15.70
2017-09-10T18:59:21.662Z,15.60
2017-09-10T19:01:49.243Z,15.60
2017-09-10T19:04:16.931Z,15.50
2017-09-10T19:06:44.507Z,15.40
2017-09-10T19:09:12.919Z,15.40
2017-09-10T19:11:40.523Z,15.40
2017-09-10T19:14:08.778Z,15.40
2017-09-10T19:16:36.414Z,14.90
2017-09-10T19:19:04.003Z,14.90
2017-09-10T19:21:31.620Z,15.10
2017-09-10T19:23:59.180Z,14.70
2017-09-10T19:26:26.748Z,14.40
2017-09-10T19:28:54.344Z,14.50
2017-09-10T19:31:21.939Z,14.50
2017-09-10T19:33:50.294Z,14.40
2017-09-10T19:36:17.861Z,14.30
2017-09-10T19:38:46.185Z,14.60
2017-09-10T19:41:13.775Z,14.60
2017-09-10T19:43:42.125Z,14.50
2017-09-10T19:46:09.820Z,14.40
2017-09-10T19:48:38.159Z,14.00
2017-09-10T19:51:05.760Z,13.90
2017-09-10T19:53:33.428Z,14.00
2017-09-10T19:56:01.768Z,14.90
2017-09-10T19:58:29.368Z,14.90
2017-09-10T20:00:57.825Z,15.00
2017-09-10T20:03:26.159Z,14.90
2017-09-10T20:05:53.765Z,14.90
2017-09-10T20:08:21.332Z,14.90
2017-09-10T20:10:48.895Z,14.90
2017-09-10T20:13:17.265Z,14.80
2017-09-10T20:15:44.859Z,14.80
2017-09-10T20:18:12.505Z,14.70
2017-09-10T20:20:40.076Z,14.80
2017-09-10T20:23:07.608Z,14.80
2017-09-10T20:25:35.968Z,14.80
2017-09-10T20:28:03.538Z,14.80
2017-09-10T20:30:31.156Z,14.80
2017-09-10T20:32:58.721Z,14.70
2017-09-10T20:35:26.340Z,14.70
2017-09-10T20:37:53.932Z,14.70
2017-09-10T20:40:21.541Z,14.60
2017-09-10T20:42:49.920Z,14.50
2017-09-10T20:45:17.523Z,14.50
2017-09-10T20:47:45.109Z,14.40
2017-09-10T20:50:12.678Z,14.40
2017-09-10T20:52:40.268Z,14.40
2017-09-10T20:55:07.872Z,14.40
2017-09-10T20:57:35.431Z,14.50
2017-09-10T21:00:03.204Z,14.40
2017-09-10T21:02:30.792Z,14.40
2017-09-10T21:04:59.120Z,14.50
2017-09-10T21:07:26.759Z,14.50
2017-09-10T21:09:54.307Z,14.50
2017-09-10T21:12:22.004Z,14.50
2017-09-10T21:14:49.599Z,14.50
2017-09-10T21:17:17.173Z,14.50
2017-09-10T21:19:45.536Z,14.50
2017-09-10T21:22:13.860Z,14.50
2017-09-10T21:24:41.455Z,14.50
2017-09-10T21:27:09.018Z,14.40
2017-09-10T21:29:37.376Z,14.40
2017-09-10T21:32:04.988Z,14.40
2017-09-10T21:34:33.321Z,14.20
2017-09-10T21:37:00.930Z,14.30
2017-09-10T21:39:28.563Z,14.20
2017-09-10T21:41:56.892Z,14.10
2017-09-10T21:44:24.492Z,14.10
2017-09-10T21:46:52.054Z,14.10
2017-09-10T21:49:20.411Z,14.00
2017-09-10T21:51:47.975Z,14.00
2017-09-10T21:54:15.555Z,14.10
2017-09-10T21:56:43.920Z,14.00
2017-09-10T21:59:12.243Z,14.00
2017-09-10T22:01:39.907Z,13.90
2017-09-10T22:04:07.612Z,13.90
2017-09-10T22:06:35.224Z,13.90
2017-09-10T22:09:02.784Z,13.90
2017-09-10T22:11:30.359Z,13.90
2017-09-10T22:13:57.961Z,13.90
2017-09-10T22:16:26.287Z,14.00
2017-09-10T22:18:53.887Z,13.90
2017-09-10T22:21:21.455Z,14.00
2017-09-10T22:23:49.793Z,14.10
2017-09-10T22:26:17.371Z,14.10
2017-09-10T22:28:44.935Z,14.10
2017-09-10T22:31:12.658Z,14.10
2017-09-10T22:33:40.219Z,14.00
2017-09-10T22:36:07.878Z,13.90
2017-09-10T22:38:35.466Z,13.90
2017-09-10T22:41:03.019Z,13.90
2017-09-10T22:43:30.856Z,13.90
2017-09-10T22:45:58.423Z,13.80
2017-09-10T22:48:26.039Z,13.80
2017-09-10T22:50:54.387Z,13.80
2017-09-10T22:53:21.960Z,13.70
2017-09-10T22:55:50.333Z,13.70
2017-09-10T22:58:17.959Z,13.70
2017-09-10T23:00:45.541Z,13.60
2017-09-10T23:03:13.159Z,13.60
2017-09-10T23:05:40.838Z,13.60
2017-09-10T23:08:08.411Z,13.50
2017-09-10T23:10:36.020Z,13.50
2017-09-10T23:13:04.355Z,13.30
2017-09-10T23:15:31.922Z,13.30
2017-09-10T23:18:00.284Z,13.30
2017-09-10T23:20:27.843Z,13.20
2017-09-10T23:22:55.492Z,13.00
2017-09-10T23:25:23.091Z,12.90
2017-09-10T23:27:50.668Z,12.80
2017-09-10T23:30:19.084Z,12.70
2017-09-10T23:32:46.667Z,12.60
2017-09-10T23:35:14.219Z,12.70
2017-09-10T23:37:41.810Z,12.90
2017-09-10T23:40:10.147Z,12.70
2017-09-10T23:42:37.747Z,12.70
2017-09-10T23:45:06.067Z,12.70
2017-09-10T23:47:33.628Z,12.70
2017-09-10T23:50:01.227Z,12.50
2017-09-10T23:52:28.793Z,12.40
2017-09-10T23:54:57.123Z,12.30
2017-09-10T23:57:24.714Z,12.30
2017-09-10T23:59:52.278Z,12.30
