createdAt,value
2019-02-18T00:00:32.732Z,10.60
2019-02-18T00:01:32.739Z,10.30
2019-02-18T00:02:32.755Z,11.00
2019-02-18T00:03:32.704Z,10.30
2019-02-18T00:04:32.689Z,9.70
2019-02-18T00:05:32.677Z,9.60
2019-02-18T00:06:32.669Z,9.60
2019-02-18T00:07:32.678Z,9.60
2019-02-18T00:08:32.669Z,10.10
2019-02-18T00:09:32.637Z,11.20
2019-02-18T00:10:32.628Z,10.00
2019-02-18T00:11:32.614Z,10.20
2019-02-18T00:12:32.628Z,9.60
2019-02-18T00:13:32.599Z,10.00
2019-02-18T00:14:32.623Z,9.50
2019-02-18T00:15:32.575Z,9.90
2019-02-18T00:16:32.559Z,9.60
2019-02-18T00:17:32.572Z,9.50
2019-02-18T00:18:32.536Z,9.70
2019-02-18T00:19:32.528Z,8.90
2019-02-18T00:20:32.540Z,10.70
2019-02-18T00:21:32.506Z,8.80
2019-02-18T00:22:32.522Z,9.60
2019-02-18T00:23:32.490Z,9.50
2019-02-18T00:24:32.472Z,10.40
2019-02-18T00:25:32.462Z,10.00
2019-02-18T00:26:32.463Z,9.60
2019-02-18T00:27:32.465Z,9.60
2019-02-18T00:28:32.429Z,10.80
2019-02-18T00:29:32.426Z,9.80
2019-02-18T00:30:32.407Z,9.30
2019-02-18T00:31:32.402Z,9.60
2019-02-18T00:32:32.462Z,9.40
2019-02-18T00:33:32.376Z,9.30
2019-02-18T00:34:32.371Z,9.00
2019-02-18T00:35:32.355Z,9.10
2019-02-18T00:36:32.343Z,10.00
2019-02-18T00:37:32.354Z,10.00
2019-02-18T00:38:32.320Z,10.10
2019-02-18T00:39:32.333Z,10.90
2019-02-18T00:40:32.303Z,9.70
2019-02-18T00:41:32.290Z,8.50
2019-02-18T00:42:32.303Z,10.00
2019-02-18T00:43:32.270Z,8.80
2019-02-18T00:44:32.256Z,8.50
2019-02-18T00:45:32.247Z,9.10
2019-02-18T00:46:32.254Z,8.80
2019-02-18T00:47:32.266Z,8.10
2019-02-18T00:48:32.214Z,8.80
2019-02-18T00:49:32.212Z,8.00
2019-02-18T00:50:32.198Z,7.70
2019-02-18T00:51:32.181Z,9.50
2019-02-18T00:52:32.229Z,9.10
2019-02-18T00:53:32.165Z,9.50
2019-02-18T00:54:32.153Z,8.80
2019-02-18T00:55:32.194Z,9.40
2019-02-18T00:56:32.133Z,8.90
2019-02-18T00:57:32.148Z,8.90
2019-02-18T00:58:32.129Z,7.90
2019-02-18T00:59:32.101Z,9.00
2019-02-18T01:00:32.097Z,8.90
2019-02-18T01:01:32.075Z,8.70
2019-02-18T01:02:32.100Z,9.40
2019-02-18T01:03:32.056Z,8.90
2019-02-18T01:04:32.079Z,8.90
2019-02-18T01:05:32.041Z,10.90
2019-02-18T01:06:32.039Z,15.80
2019-02-18T01:07:34.880Z,11.10
2019-02-18T01:08:32.024Z,10.60
2019-02-18T01:09:31.992Z,9.50
2019-02-18T01:10:32.016Z,9.80
2019-02-18T01:11:31.969Z,10.20
2019-02-18T01:12:31.962Z,10.40
2019-02-18T01:13:31.973Z,10.10
2019-02-18T01:14:31.942Z,8.40
2019-02-18T01:15:31.929Z,9.60
2019-02-18T01:16:31.915Z,8.80
2019-02-18T01:17:31.926Z,9.20
2019-02-18T01:18:31.922Z,9.20
2019-02-18T01:19:31.885Z,8.70
2019-02-18T01:20:31.876Z,8.60
2019-02-18T01:21:31.861Z,8.20
2019-02-18T01:22:31.856Z,8.90
2019-02-18T01:23:31.875Z,9.70
2019-02-18T01:24:31.841Z,8.90
2019-02-18T01:25:31.822Z,9.40
2019-02-18T01:26:31.813Z,9.60
2019-02-18T01:27:31.798Z,8.50
2019-02-18T01:28:31.811Z,8.60
2019-02-18T01:29:31.775Z,9.10
2019-02-18T01:30:31.792Z,9.40
2019-02-18T01:31:31.753Z,9.30
2019-02-18T01:32:31.742Z,9.50
2019-02-18T01:33:31.763Z,10.90
2019-02-18T01:34:31.721Z,8.60
2019-02-18T01:35:31.720Z,10.30
2019-02-18T01:36:31.722Z,9.60
2019-02-18T01:37:31.689Z,8.80
2019-02-18T01:38:31.705Z,8.90
2019-02-18T01:39:31.672Z,8.30
2019-02-18T01:40:31.655Z,8.40
2019-02-18T01:41:31.653Z,8.20
2019-02-18T01:42:31.658Z,7.70
2019-02-18T01:43:31.650Z,8.40
2019-02-18T01:44:31.615Z,9.40
2019-02-18T01:45:31.601Z,8.70
2019-02-18T01:46:31.591Z,8.60
2019-02-18T01:47:31.583Z,9.40
2019-02-18T01:48:31.626Z,8.30
2019-02-18T01:49:31.559Z,7.90
2019-02-18T01:50:31.547Z,9.60
2019-02-18T01:51:31.540Z,8.30
2019-02-18T01:52:31.538Z,8.30
2019-02-18T01:53:31.539Z,8.40
2019-02-18T01:54:31.534Z,8.20
2019-02-18T01:55:31.495Z,7.80
2019-02-18T01:56:31.490Z,8.30
2019-02-18T01:57:31.474Z,8.90
2019-02-18T01:58:31.496Z,8.80
2019-02-18T01:59:31.456Z,8.60
2019-02-18T02:00:31.480Z,8.70
2019-02-18T02:01:31.434Z,8.60
2019-02-18T02:02:31.420Z,9.60
2019-02-18T02:03:31.434Z,8.70
2019-02-18T02:04:31.406Z,9.20
2019-02-18T02:05:31.388Z,9.00
2019-02-18T02:06:31.412Z,9.90
2019-02-18T02:07:31.366Z,9.50
2019-02-18T02:08:31.380Z,9.40
2019-02-18T02:09:31.345Z,9.10
2019-02-18T02:10:31.344Z,8.90
2019-02-18T02:11:31.323Z,9.00
2019-02-18T02:12:31.348Z,10.00
2019-02-18T02:13:31.325Z,8.80
2019-02-18T02:14:31.298Z,8.80
2019-02-18T02:15:31.295Z,9.90
2019-02-18T02:16:31.270Z,8.90
2019-02-18T02:17:31.265Z,7.90
2019-02-18T02:18:31.294Z,8.20
2019-02-18T02:19:31.241Z,9.10
2019-02-18T02:20:31.227Z,7.80
2019-02-18T02:21:31.235Z,8.30
2019-02-18T02:22:31.204Z,7.80
2019-02-18T02:23:31.218Z,9.50
2019-02-18T02:24:31.200Z,9.60
2019-02-18T02:25:31.179Z,9.10
2019-02-18T02:26:31.167Z,10.00
2019-02-18T02:27:31.149Z,10.20
2019-02-18T02:28:31.205Z,9.90
2019-02-18T02:29:31.130Z,11.50
2019-02-18T02:30:31.125Z,10.60
2019-02-18T02:31:31.105Z,11.10
2019-02-18T02:32:31.095Z,12.50
2019-02-18T02:33:31.161Z,10.40
2019-02-18T02:34:31.096Z,10.20
2019-02-18T02:35:31.064Z,12.00
2019-02-18T02:36:31.053Z,10.30
2019-02-18T02:37:31.038Z,9.90
2019-02-18T02:38:31.044Z,10.50
2019-02-18T02:39:31.065Z,9.50
2019-02-18T02:40:31.018Z,8.60
2019-02-18T02:41:30.996Z,8.40
2019-02-18T02:42:30.990Z,8.80
2019-02-18T02:43:30.977Z,7.90
2019-02-18T02:44:30.994Z,8.10
2019-02-18T02:45:30.953Z,7.60
2019-02-18T02:46:30.958Z,7.10
2019-02-18T02:47:30.930Z,8.10
2019-02-18T02:48:30.924Z,9.00
2019-02-18T02:49:30.936Z,8.20
2019-02-18T02:50:30.910Z,7.70
2019-02-18T02:51:30.885Z,11.60
2019-02-18T02:52:30.904Z,7.30
2019-02-18T02:53:30.914Z,7.80
2019-02-18T02:54:30.876Z,8.30
2019-02-18T02:55:30.843Z,7.90
2019-02-18T02:56:30.832Z,8.40
2019-02-18T02:57:30.820Z,7.70
2019-02-18T02:58:30.821Z,8.80
2019-02-18T02:59:30.843Z,11.00
2019-02-18T03:00:30.788Z,8.40
2019-02-18T03:01:30.780Z,8.90
2019-02-18T03:02:30.765Z,10.70
2019-02-18T03:03:30.761Z,12.00
2019-02-18T03:04:30.770Z,9.90
2019-02-18T03:05:30.790Z,10.10
2019-02-18T03:06:30.734Z,11.00
2019-02-18T03:07:30.721Z,10.00
2019-02-18T03:08:30.702Z,7.80
2019-02-18T03:09:30.720Z,8.50
2019-02-18T03:10:30.687Z,10.00
2019-02-18T03:11:30.687Z,8.90
2019-02-18T03:12:30.655Z,9.30
2019-02-18T03:13:30.659Z,7.60
2019-02-18T03:14:30.667Z,7.60
2019-02-18T03:15:30.631Z,6.70
2019-02-18T03:16:30.614Z,7.60
2019-02-18T03:17:30.604Z,9.30
2019-02-18T03:18:30.595Z,6.70
2019-02-18T03:19:30.644Z,7.80
2019-02-18T03:20:30.570Z,8.30
2019-02-18T03:21:30.557Z,7.50
2019-02-18T03:22:30.546Z,7.10
2019-02-18T03:23:30.538Z,8.50
2019-02-18T03:24:30.549Z,7.50
2019-02-18T03:25:30.574Z,8.70
2019-02-18T03:26:30.506Z,7.80
2019-02-18T03:27:30.493Z,7.80
2019-02-18T03:28:30.486Z,7.60
2019-02-18T03:29:30.564Z,7.40
2019-02-18T03:30:30.466Z,8.30
2019-02-18T03:31:30.479Z,7.00
2019-02-18T03:32:30.443Z,7.20
2019-02-18T03:33:30.455Z,7.10
2019-02-18T03:34:30.443Z,9.20
2019-02-18T03:35:30.408Z,7.60
2019-02-18T03:36:30.399Z,6.60
2019-02-18T03:37:30.420Z,9.40
2019-02-18T03:38:31.973Z,8.90
2019-02-18T03:39:30.386Z,9.00
2019-02-18T03:40:30.351Z,8.50
2019-02-18T03:41:30.340Z,8.60
2019-02-18T03:42:30.330Z,7.70
2019-02-18T03:43:30.373Z,7.60
2019-02-18T03:44:30.331Z,7.70
2019-02-18T03:45:30.301Z,8.10
2019-02-18T03:46:30.287Z,8.20
2019-02-18T03:47:30.281Z,8.30
2019-02-18T03:48:30.266Z,8.10
2019-02-18T03:49:30.296Z,8.50
2019-02-18T03:50:30.248Z,7.80
2019-02-18T03:51:30.240Z,7.50
2019-02-18T03:52:30.224Z,8.30
2019-02-18T03:53:30.211Z,9.20
2019-02-18T03:54:30.226Z,7.40
2019-02-18T03:55:30.210Z,7.40
2019-02-18T03:56:30.176Z,8.00
2019-02-18T03:57:30.167Z,7.50
2019-02-18T03:58:30.158Z,7.00
2019-02-18T03:59:30.181Z,7.40
2019-02-18T04:00:30.135Z,8.00
2019-02-18T04:01:30.170Z,7.70
2019-02-18T04:02:30.117Z,7.80
2019-02-18T04:03:30.102Z,8.20
2019-02-18T04:04:30.118Z,7.40
2019-02-18T04:05:30.078Z,6.30
2019-02-18T04:06:30.084Z,7.10
2019-02-18T04:07:30.099Z,6.20
2019-02-18T04:08:30.047Z,7.40
2019-02-18T04:09:30.072Z,7.90
2019-02-18T04:10:30.029Z,6.60
2019-02-18T04:11:30.018Z,7.50
2019-02-18T04:12:30.005Z,7.10
2019-02-18T04:13:30.032Z,8.50
2019-02-18T04:14:29.980Z,6.60
2019-02-18T04:15:29.996Z,7.00
2019-02-18T04:16:29.974Z,6.50
2019-02-18T04:17:29.952Z,7.90
2019-02-18T04:18:29.941Z,7.50
2019-02-18T04:19:29.931Z,6.70
2019-02-18T04:20:29.979Z,7.10
2019-02-18T04:21:29.906Z,6.90
2019-02-18T04:22:29.894Z,7.70
2019-02-18T04:23:29.883Z,7.40
2019-02-18T04:24:29.890Z,7.20
2019-02-18T04:25:29.886Z,7.50
2019-02-18T04:26:29.859Z,7.70
2019-02-18T04:27:29.880Z,7.00
2019-02-18T04:28:29.830Z,8.20
2019-02-18T04:29:29.827Z,7.50
2019-02-18T04:30:29.833Z,7.40
2019-02-18T04:31:29.799Z,6.60
2019-02-18T04:32:29.788Z,7.40
2019-02-18T04:33:29.834Z,7.60
2019-02-18T04:34:29.765Z,7.10
2019-02-18T04:35:29.779Z,6.60
2019-02-18T04:36:29.742Z,7.30
2019-02-18T04:37:29.736Z,7.70
2019-02-18T04:38:29.722Z,7.50
2019-02-18T04:39:29.710Z,6.70
2019-02-18T04:40:29.778Z,7.20
2019-02-18T04:41:29.690Z,8.00
2019-02-18T04:42:29.676Z,7.50
2019-02-18T04:43:29.664Z,6.70
2019-02-18T04:44:29.657Z,8.60
2019-02-18T04:45:29.669Z,7.40
2019-02-18T04:46:29.681Z,7.40
2019-02-18T04:47:29.622Z,6.80
2019-02-18T04:48:29.610Z,7.80
2019-02-18T04:49:29.600Z,7.60
2019-02-18T04:50:29.610Z,7.70
2019-02-18T04:51:29.590Z,7.60
2019-02-18T04:52:29.593Z,7.50
2019-02-18T04:53:29.556Z,6.90
2019-02-18T04:54:29.550Z,7.90
2019-02-18T04:55:29.557Z,7.20
2019-02-18T04:56:29.550Z,7.70
2019-02-18T04:57:31.382Z,7.60
2019-02-18T04:58:29.523Z,7.50
2019-02-18T04:59:29.491Z,7.50
2019-02-18T05:00:29.509Z,7.20
2019-02-18T05:01:29.477Z,7.10
2019-02-18T05:02:29.458Z,7.70
2019-02-18T05:03:29.466Z,8.00
2019-02-18T05:04:29.476Z,8.00
2019-02-18T05:05:29.449Z,6.70
2019-02-18T05:06:29.417Z,7.30
2019-02-18T05:07:29.407Z,7.90
2019-02-18T05:08:29.392Z,7.50
2019-02-18T05:09:29.383Z,6.40
2019-02-18T05:10:29.415Z,7.30
2019-02-18T05:11:29.364Z,7.40
2019-02-18T05:12:29.351Z,7.70
2019-02-18T05:13:29.340Z,8.10
2019-02-18T05:14:29.333Z,10.20
2019-02-18T05:15:29.347Z,7.60
2019-02-18T05:16:29.353Z,7.70
2019-02-18T05:17:29.301Z,7.60
2019-02-18T05:18:29.288Z,7.40
2019-02-18T05:19:29.277Z,8.80
2019-02-18T05:20:29.288Z,7.60
2019-02-18T05:21:29.256Z,7.60
2019-02-18T05:22:29.275Z,8.20
2019-02-18T05:23:29.252Z,7.00
2019-02-18T05:24:29.225Z,6.70
2019-02-18T05:25:29.235Z,7.00
2019-02-18T05:26:29.205Z,6.80
2019-02-18T05:27:33.188Z,6.60
2019-02-18T05:28:29.212Z,6.70
2019-02-18T05:29:29.221Z,6.90
2019-02-18T05:30:29.620Z,6.80
2019-02-18T05:31:29.154Z,7.00
2019-02-18T05:32:29.146Z,6.80
2019-02-18T05:33:29.132Z,6.40
2019-02-18T05:34:29.175Z,6.80
2019-02-18T05:35:29.132Z,7.50
2019-02-18T05:36:29.112Z,6.90
2019-02-18T05:37:29.087Z,6.10
2019-02-18T05:38:29.090Z,6.80
2019-02-18T05:39:29.064Z,6.90
2019-02-18T05:40:29.130Z,7.80
2019-02-18T05:41:31.086Z,7.70
2019-02-18T05:42:29.032Z,7.60
2019-02-18T05:43:29.027Z,8.60
2019-02-18T05:44:29.016Z,7.70
2019-02-18T05:45:29.036Z,6.80
2019-02-18T05:46:29.018Z,6.80
2019-02-18T05:47:28.984Z,8.10
2019-02-18T05:48:28.972Z,7.10
2019-02-18T05:49:28.964Z,7.60
2019-02-18T05:50:29.014Z,6.60
2019-02-18T05:51:29.074Z,7.30
2019-02-18T05:52:28.951Z,6.90
2019-02-18T05:53:28.919Z,7.30
2019-02-18T05:54:28.905Z,7.10
2019-02-18T05:55:30.915Z,7.00
2019-02-18T05:56:28.908Z,7.40
2019-02-18T05:57:28.873Z,8.10
2019-02-18T05:58:28.885Z,8.60
2019-02-18T05:59:28.849Z,9.10
2019-02-18T06:00:28.838Z,9.30
2019-02-18T06:01:28.852Z,9.90
2019-02-18T06:02:28.832Z,9.40
2019-02-18T06:03:28.812Z,8.60
2019-02-18T06:04:28.816Z,8.40
2019-02-18T06:05:28.784Z,8.20
2019-02-18T06:06:28.807Z,8.20
2019-02-18T06:07:28.767Z,8.80
2019-02-18T06:08:28.753Z,9.70
2019-02-18T06:09:30.272Z,7.90
2019-02-18T06:10:28.758Z,6.50
2019-02-18T06:11:28.744Z,7.70
2019-02-18T06:12:28.709Z,8.60
2019-02-18T06:13:28.701Z,7.20
2019-02-18T06:14:28.688Z,7.00
2019-02-18T06:15:28.677Z,7.70
2019-02-18T06:16:28.731Z,7.10
2019-02-18T06:17:28.656Z,7.40
2019-02-18T06:18:28.644Z,7.10
2019-02-18T06:19:28.632Z,8.00
2019-02-18T06:20:28.624Z,7.20
2019-02-18T06:21:28.633Z,6.70
2019-02-18T06:22:28.637Z,8.30
2019-02-18T06:23:28.609Z,8.90
2019-02-18T06:24:28.579Z,8.00
2019-02-18T06:25:28.573Z,8.90
2019-02-18T06:26:28.578Z,9.00
2019-02-18T06:27:28.545Z,7.10
2019-02-18T06:28:28.567Z,8.40
2019-02-18T06:29:28.549Z,7.60
2019-02-18T06:30:28.518Z,7.80
2019-02-18T06:31:28.526Z,7.40
2019-02-18T06:32:28.494Z,8.00
2019-02-18T06:33:28.638Z,7.60
2019-02-18T06:34:28.536Z,6.70
2019-02-18T06:35:28.467Z,6.70
2019-02-18T06:36:28.537Z,7.00
2019-02-18T06:37:28.440Z,9.80
2019-02-18T06:38:28.429Z,8.20
2019-02-18T06:39:28.419Z,7.20
2019-02-18T06:40:28.449Z,7.50
2019-02-18T06:41:28.416Z,8.10
2019-02-18T06:42:28.396Z,8.10
2019-02-18T06:43:28.374Z,8.70
2019-02-18T06:44:28.362Z,7.70
2019-02-18T06:45:28.353Z,8.10
2019-02-18T06:46:28.373Z,8.20
2019-02-18T06:47:29.051Z,8.10
2019-02-18T06:48:28.333Z,7.70
2019-02-18T06:49:28.351Z,7.60
2019-02-18T06:50:28.297Z,7.60
2019-02-18T06:51:28.308Z,8.50
2019-02-18T06:52:28.284Z,7.70
2019-02-18T06:53:28.301Z,7.50
2019-02-18T06:54:28.252Z,7.30
2019-02-18T06:55:28.248Z,7.30
2019-02-18T06:56:28.267Z,9.50
2019-02-18T06:57:28.230Z,7.60
2019-02-18T06:58:28.208Z,9.30
2019-02-18T06:59:28.258Z,8.40
2019-02-18T07:00:28.191Z,7.90
2019-02-18T07:01:28.299Z,7.50
2019-02-18T07:02:28.165Z,8.80
2019-02-18T07:03:28.192Z,7.20
2019-02-18T07:04:28.160Z,8.20
2019-02-18T07:05:28.140Z,6.80
2019-02-18T07:06:28.323Z,6.30
2019-02-18T07:07:28.111Z,8.10
2019-02-18T07:08:28.100Z,7.50
2019-02-18T07:09:28.110Z,7.90
2019-02-18T07:10:28.136Z,8.00
2019-02-18T07:11:28.096Z,6.80
2019-02-18T07:12:28.107Z,8.90
2019-02-18T07:13:28.073Z,7.50
2019-02-18T07:14:28.031Z,6.30
2019-02-18T07:15:28.029Z,6.80
2019-02-18T07:16:28.105Z,6.90
2019-02-18T07:17:28.000Z,6.50
2019-02-18T07:18:28.005Z,6.00
2019-02-18T07:19:28.087Z,6.50
2019-02-18T07:20:27.966Z,6.00
2019-02-18T07:21:27.987Z,6.10
2019-02-18T07:22:28.194Z,5.60
2019-02-18T07:23:27.973Z,7.70
2019-02-18T07:24:27.945Z,7.30
2019-02-18T07:25:27.916Z,6.50
2019-02-18T07:26:27.924Z,5.90
2019-02-18T07:27:27.893Z,6.10
2019-02-18T07:28:27.886Z,5.60
2019-02-18T07:29:27.873Z,6.40
2019-02-18T07:30:27.861Z,7.20
2019-02-18T07:31:27.873Z,7.00
2019-02-18T07:32:27.848Z,5.50
2019-02-18T07:33:27.824Z,6.40
2019-02-18T07:34:27.823Z,6.00
2019-02-18T07:35:27.800Z,6.20
2019-02-18T07:36:27.791Z,6.50
2019-02-18T07:37:27.803Z,7.20
2019-02-18T07:38:28.210Z,8.30
2019-02-18T07:39:27.816Z,6.60
2019-02-18T07:40:27.760Z,7.60
2019-02-18T07:41:27.740Z,7.10
2019-02-18T07:42:27.747Z,7.30
2019-02-18T07:43:27.719Z,6.20
2019-02-18T07:44:27.707Z,6.70
2019-02-18T07:45:27.720Z,6.60
2019-02-18T07:46:27.678Z,6.30
2019-02-18T07:47:27.756Z,8.20
2019-02-18T07:48:27.654Z,6.80
2019-02-18T07:49:27.645Z,6.40
2019-02-18T07:50:27.672Z,7.00
2019-02-18T07:51:27.642Z,7.20
2019-02-18T07:52:27.633Z,6.40
2019-02-18T07:53:27.599Z,6.70
2019-02-18T07:54:27.591Z,6.30
2019-02-18T07:55:27.593Z,7.30
2019-02-18T07:56:27.566Z,6.10
2019-02-18T07:57:27.614Z,7.10
2019-02-18T07:58:27.578Z,6.20
2019-02-18T07:59:27.531Z,6.20
2019-02-18T08:00:27.520Z,6.00
2019-02-18T08:01:27.513Z,6.00
2019-02-18T08:02:27.524Z,5.80
2019-02-18T08:03:27.519Z,6.40
2019-02-18T08:04:27.479Z,6.60
2019-02-18T08:05:27.544Z,6.60
2019-02-18T08:06:27.470Z,6.50
2019-02-18T08:07:27.467Z,6.90
2019-02-18T08:08:27.433Z,6.20
2019-02-18T08:09:27.421Z,6.10
2019-02-18T08:10:27.441Z,7.40
2019-02-18T08:11:27.401Z,7.50
2019-02-18T08:12:27.424Z,7.10
2019-02-18T08:13:27.375Z,7.50
2019-02-18T08:14:27.372Z,6.80
2019-02-18T08:15:27.356Z,6.80
2019-02-18T08:16:27.356Z,7.20
2019-02-18T08:17:27.364Z,6.50
2019-02-18T08:18:27.331Z,7.00
2019-02-18T08:19:27.314Z,7.20
2019-02-18T08:20:27.297Z,7.50
2019-02-18T08:21:27.287Z,7.20
2019-02-18T08:22:27.414Z,7.10
2019-02-18T08:23:27.263Z,7.00
2019-02-18T08:24:27.260Z,6.90
2019-02-18T08:25:27.340Z,7.10
2019-02-18T08:26:27.389Z,6.80
2019-02-18T08:27:27.243Z,7.80
2019-02-18T08:28:27.210Z,7.30
2019-02-18T08:29:27.208Z,7.00
2019-02-18T08:30:27.191Z,7.10
2019-02-18T08:31:27.181Z,6.90
2019-02-18T08:32:27.203Z,6.80
2019-02-18T08:33:27.155Z,6.90
2019-02-18T08:34:27.152Z,6.70
2019-02-18T08:35:27.135Z,6.80
2019-02-18T08:36:27.131Z,7.00
2019-02-18T08:37:27.155Z,8.00
2019-02-18T08:38:27.104Z,7.00
2019-02-18T08:39:27.092Z,7.00
2019-02-18T08:40:27.079Z,6.70
2019-02-18T08:41:27.068Z,7.30
2019-02-18T08:42:27.081Z,7.30
2019-02-18T08:43:27.046Z,6.70
2019-02-18T08:44:27.034Z,6.90
2019-02-18T08:45:27.029Z,7.00
2019-02-18T08:46:27.014Z,6.40
2019-02-18T08:47:27.052Z,6.80
2019-02-18T08:48:27.003Z,6.50
2019-02-18T08:49:26.981Z,7.00
2019-02-18T08:50:26.969Z,7.00
2019-02-18T08:51:26.958Z,6.80
2019-02-18T08:52:26.978Z,6.80
2019-02-18T08:53:26.937Z,6.40
2019-02-18T08:54:26.926Z,9.00
2019-02-18T08:55:26.948Z,6.70
2019-02-18T08:56:26.900Z,7.60
2019-02-18T08:57:26.913Z,7.30
2019-02-18T08:58:26.910Z,6.80
2019-02-18T08:59:26.876Z,7.20
2019-02-18T09:00:26.869Z,6.90
2019-02-18T09:01:26.846Z,6.90
2019-02-18T09:02:26.913Z,7.40
2019-02-18T09:03:26.826Z,6.30
2019-02-18T09:04:28.162Z,7.20
2019-02-18T09:05:26.802Z,6.30
2019-02-18T09:06:26.788Z,6.60
2019-02-18T09:07:26.809Z,6.80
2019-02-18T09:08:26.766Z,6.50
2019-02-18T09:09:26.753Z,8.00
2019-02-18T09:10:33.522Z,7.90
2019-02-18T09:11:27.730Z,7.10
2019-02-18T09:12:26.761Z,7.50
2019-02-18T09:13:26.712Z,6.20
2019-02-18T09:14:26.736Z,6.60
2019-02-18T09:15:26.702Z,6.60
2019-02-18T09:16:26.682Z,6.00
2019-02-18T09:17:26.669Z,6.00
2019-02-18T09:18:26.676Z,5.90
2019-02-18T09:19:26.656Z,6.60
2019-02-18T09:20:26.635Z,6.50
2019-02-18T09:21:26.624Z,7.00
2019-02-18T09:22:26.609Z,6.50
2019-02-18T09:23:26.622Z,7.20
2019-02-18T09:24:26.685Z,6.20
2019-02-18T09:25:27.485Z,6.80
2019-02-18T09:26:26.572Z,7.00
2019-02-18T09:27:26.555Z,7.10
2019-02-18T09:28:26.568Z,7.60
2019-02-18T09:29:26.558Z,7.20
2019-02-18T09:30:26.532Z,7.50
2019-02-18T09:31:26.514Z,7.40
2019-02-18T09:32:26.502Z,7.60
2019-02-18T09:33:26.523Z,6.50
2019-02-18T09:34:26.522Z,7.50
2019-02-18T09:35:26.470Z,7.40
2019-02-18T09:36:26.460Z,7.80
2019-02-18T09:37:26.448Z,7.50
2019-02-18T09:38:26.473Z,7.50
2019-02-18T09:39:31.145Z,7.20
2019-02-18T09:40:27.418Z,8.00
2019-02-18T09:41:26.402Z,7.20
2019-02-18T09:42:26.672Z,9.10
2019-02-18T09:43:26.411Z,7.30
2019-02-18T09:44:26.370Z,7.40
2019-02-18T09:45:26.359Z,7.70
2019-02-18T09:46:26.349Z,7.90
2019-02-18T09:47:26.338Z,8.10
2019-02-18T09:48:26.347Z,7.70
2019-02-18T09:49:26.314Z,8.60
2019-02-18T09:50:26.308Z,7.90
2019-02-18T09:51:26.292Z,7.60
2019-02-18T09:52:26.307Z,7.60
2019-02-18T09:53:26.315Z,7.70
2019-02-18T09:54:26.259Z,7.70
2019-02-18T09:55:26.250Z,7.70
2019-02-18T09:56:26.241Z,8.10
2019-02-18T09:57:26.225Z,7.10
2019-02-18T09:58:26.236Z,7.50
2019-02-18T09:59:26.202Z,8.20
2019-02-18T10:00:26.199Z,7.70
2019-02-18T10:01:26.196Z,8.00
2019-02-18T10:02:26.174Z,8.00
2019-02-18T10:03:31.980Z,7.60
2019-02-18T10:04:27.144Z,7.60
2019-02-18T10:05:26.173Z,7.90
2019-02-18T10:06:26.125Z,7.00
2019-02-18T10:07:26.116Z,8.40
2019-02-18T10:08:26.128Z,7.60
2019-02-18T10:09:26.090Z,8.20
2019-02-18T10:10:26.083Z,7.70
2019-02-18T10:11:26.068Z,8.00
2019-02-18T10:12:26.072Z,7.60
2019-02-18T10:13:26.081Z,9.40
2019-02-18T10:14:26.044Z,7.80
2019-02-18T10:15:26.031Z,8.90
2019-02-18T10:16:26.170Z,8.50
2019-02-18T10:17:26.064Z,8.30
2019-02-18T10:18:26.013Z,7.60
2019-02-18T10:19:25.978Z,7.90
2019-02-18T10:20:25.968Z,7.80
2019-02-18T10:21:25.957Z,8.50
2019-02-18T10:22:25.974Z,7.90
2019-02-18T10:23:25.982Z,8.40
2019-02-18T10:24:25.928Z,7.90
2019-02-18T10:25:25.913Z,8.10
2019-02-18T10:26:25.901Z,8.00
2019-02-18T10:27:25.894Z,8.40
2019-02-18T10:28:25.905Z,8.30
2019-02-18T10:29:25.872Z,8.20
2019-02-18T10:30:25.865Z,9.60
2019-02-18T10:31:25.850Z,7.70
2019-02-18T10:32:25.876Z,7.90
2019-02-18T10:33:25.858Z,8.20
2019-02-18T10:34:25.817Z,8.10
2019-02-18T10:35:26.510Z,10.10
2019-02-18T10:36:25.797Z,8.50
2019-02-18T10:37:25.788Z,8.20
2019-02-18T10:38:25.795Z,8.10
2019-02-18T10:39:25.767Z,8.40
2019-02-18T10:40:25.752Z,9.50
2019-02-18T10:41:25.741Z,8.00
2019-02-18T10:42:25.729Z,8.70
2019-02-18T10:43:32.468Z,7.90
2019-02-18T10:44:26.708Z,8.70
2019-02-18T10:45:25.711Z,9.10
2019-02-18T10:46:25.689Z,9.50
2019-02-18T10:47:25.675Z,8.40
2019-02-18T10:48:25.691Z,8.20
2019-02-18T10:49:25.655Z,9.20
2019-02-18T10:50:25.643Z,8.70
2019-02-18T10:51:25.637Z,8.70
2019-02-18T10:52:25.624Z,8.70
2019-02-18T10:53:25.644Z,9.20
2019-02-18T10:54:25.600Z,8.70
2019-02-18T10:55:25.593Z,7.80
2019-02-18T10:56:25.580Z,7.90
2019-02-18T10:57:25.579Z,8.50
2019-02-18T10:58:25.560Z,8.20
2019-02-18T10:59:25.567Z,8.90
2019-02-18T11:00:25.532Z,9.10
2019-02-18T11:01:25.575Z,9.10
2019-02-18T11:02:25.513Z,7.80
2019-02-18T11:03:25.501Z,10.70
2019-02-18T11:04:25.622Z,9.20
2019-02-18T11:05:25.490Z,8.30
2019-02-18T11:06:25.469Z,8.30
2019-02-18T11:07:25.456Z,8.30
2019-02-18T11:08:25.445Z,8.30
2019-02-18T11:09:25.458Z,8.50
2019-02-18T11:10:25.424Z,8.90
2019-02-18T11:11:25.412Z,8.70
2019-02-18T11:12:25.401Z,8.70
2019-02-18T11:13:25.393Z,9.50
2019-02-18T11:14:25.401Z,8.00
2019-02-18T11:15:25.463Z,8.30
2019-02-18T11:16:25.360Z,8.00
2019-02-18T11:17:25.344Z,9.30
2019-02-18T11:18:25.346Z,9.00
2019-02-18T11:19:25.354Z,8.70
2019-02-18T11:20:25.310Z,9.10
2019-02-18T11:21:25.300Z,8.40
2019-02-18T11:22:25.300Z,9.10
2019-02-18T11:23:25.280Z,8.60
2019-02-18T11:24:25.302Z,8.90
2019-02-18T11:25:25.255Z,9.70
2019-02-18T11:26:25.245Z,8.60
2019-02-18T11:27:25.235Z,8.00
2019-02-18T11:28:25.221Z,8.40
2019-02-18T11:29:25.235Z,8.40
2019-02-18T11:30:25.204Z,9.10
2019-02-18T11:31:25.238Z,9.40
2019-02-18T11:32:25.354Z,9.60
2019-02-18T11:33:25.167Z,9.10
2019-02-18T11:34:25.182Z,8.40
2019-02-18T11:35:25.152Z,10.50
2019-02-18T11:36:25.134Z,8.60
2019-02-18T11:37:25.132Z,8.80
2019-02-18T11:38:25.113Z,9.00
2019-02-18T11:39:25.126Z,8.90
2019-02-18T11:40:25.095Z,8.40
2019-02-18T11:41:27.407Z,10.30
2019-02-18T11:42:25.064Z,8.90
2019-02-18T11:43:25.054Z,8.80
2019-02-18T11:44:25.072Z,8.70
2019-02-18T11:45:25.033Z,8.90
2019-02-18T11:46:25.021Z,9.20
2019-02-18T11:47:25.009Z,8.70
2019-02-18T11:48:24.999Z,8.10
2019-02-18T11:49:25.013Z,9.40
2019-02-18T11:50:24.977Z,8.50
2019-02-18T11:51:24.966Z,9.10
2019-02-18T11:52:24.968Z,8.30
2019-02-18T11:53:24.946Z,8.40
2019-02-18T11:54:24.955Z,8.60
2019-02-18T11:55:24.925Z,8.40
2019-02-18T11:56:24.911Z,8.70
2019-02-18T11:57:24.899Z,8.90
2019-02-18T11:58:24.888Z,8.70
2019-02-18T11:59:24.908Z,9.60
2019-02-18T12:00:24.865Z,8.90
2019-02-18T12:01:24.853Z,8.60
2019-02-18T12:02:24.842Z,8.80
2019-02-18T12:03:24.842Z,8.80
2019-02-18T12:04:24.844Z,8.60
2019-02-18T12:05:24.808Z,10.40
2019-02-18T12:06:24.812Z,8.60
2019-02-18T12:07:24.792Z,8.10
2019-02-18T12:08:24.812Z,8.80
2019-02-18T12:09:24.788Z,9.60
2019-02-18T12:10:24.753Z,7.90
2019-02-18T12:11:24.747Z,9.10
2019-02-18T12:12:24.766Z,9.00
2019-02-18T12:13:24.721Z,8.60
2019-02-18T12:14:26.803Z,9.70
2019-02-18T12:15:24.698Z,9.50
2019-02-18T12:16:24.689Z,8.20
2019-02-18T12:17:24.676Z,9.30
2019-02-18T12:18:24.669Z,7.70
2019-02-18T12:19:24.678Z,8.20
2019-02-18T12:20:24.651Z,8.90
2019-02-18T12:21:24.634Z,7.90
2019-02-18T12:22:24.619Z,8.10
2019-02-18T12:23:24.608Z,7.40
2019-02-18T12:24:24.619Z,9.60
2019-02-18T12:25:24.603Z,8.50
2019-02-18T12:26:24.583Z,9.00
2019-02-18T12:27:24.571Z,8.20
2019-02-18T12:28:24.561Z,8.60
2019-02-18T12:29:26.447Z,7.20
2019-02-18T12:30:24.547Z,7.80
2019-02-18T12:31:24.542Z,9.10
2019-02-18T12:32:24.531Z,8.50
2019-02-18T12:33:24.565Z,8.20
2019-02-18T12:34:24.521Z,9.00
2019-02-18T12:35:31.057Z,8.40
2019-02-18T12:36:25.464Z,8.40
2019-02-18T12:37:24.474Z,8.00
2019-02-18T12:38:24.442Z,8.00
2019-02-18T12:39:24.484Z,7.80
2019-02-18T12:40:24.438Z,7.80
2019-02-18T12:41:24.424Z,7.60
2019-02-18T12:42:24.395Z,7.40
2019-02-18T12:43:24.452Z,7.30
2019-02-18T12:44:24.469Z,8.20
2019-02-18T12:45:24.387Z,8.70
2019-02-18T12:46:24.382Z,7.70
2019-02-18T12:47:24.340Z,7.40
2019-02-18T12:48:24.338Z,8.60
2019-02-18T12:49:24.320Z,7.40
2019-02-18T12:50:24.378Z,8.70
2019-02-18T12:51:24.293Z,7.20
2019-02-18T12:52:24.284Z,7.30
2019-02-18T12:53:24.277Z,6.80
2019-02-18T12:54:24.269Z,6.60
2019-02-18T12:55:24.441Z,7.20
2019-02-18T12:56:24.239Z,6.50
2019-02-18T12:57:24.236Z,6.80
2019-02-18T12:58:24.234Z,6.60
2019-02-18T12:59:24.210Z,8.30
2019-02-18T13:00:24.215Z,6.50
2019-02-18T13:01:24.185Z,7.30
2019-02-18T13:02:24.174Z,6.60
2019-02-18T13:03:24.161Z,7.40
2019-02-18T13:04:24.155Z,6.10
2019-02-18T13:05:24.163Z,7.20
2019-02-18T13:06:24.128Z,6.60
2019-02-18T13:07:24.292Z,7.10
2019-02-18T13:08:25.156Z,6.50
2019-02-18T13:09:24.249Z,6.40
2019-02-18T13:10:34.460Z,6.40
2019-02-18T13:11:25.077Z,7.60
2019-02-18T13:12:24.101Z,6.50
2019-02-18T13:13:24.070Z,8.30
2019-02-18T13:14:24.536Z,7.70
2019-02-18T13:15:24.159Z,7.20
2019-02-18T13:16:25.562Z,6.70