createdAt,value
2019-04-29T11:29:09.307Z,100833.96
2019-04-29T11:29:27.141Z,100833.39
2019-04-29T11:29:52.834Z,100836.71
2019-04-29T11:32:02.316Z,100836.41
2019-04-29T11:32:24.764Z,100832.95
2019-04-29T11:33:43.146Z,100828.35
2019-04-29T11:34:42.433Z,100829.26
2019-04-29T11:36:10.577Z,100829.65
2019-04-29T11:42:53.174Z,100821.47
2019-04-29T11:43:01.101Z,100823.89
2019-04-29T11:57:58.764Z,100812.89
2019-04-29T11:59:06.732Z,100809.86
2019-04-29T11:59:47.528Z,100807.96
2019-04-29T12:02:47.356Z,100800.53
2019-04-29T12:03:45.373Z,100801.84
2019-04-29T12:05:12.940Z,100800.5
2019-04-29T12:06:56.187Z,100795
2019-04-29T12:08:16.824Z,100793.67
2019-04-29T12:09:13.585Z,100796.89
2019-04-29T12:11:06.878Z,100789.59
2019-04-29T12:13:18.870Z,100794.62
2019-04-29T12:14:58.296Z,100799.1
2019-04-29T12:17:43.881Z,100788.57
2019-04-29T12:18:43.978Z,100797.01
2019-04-29T12:19:44.042Z,100796.22
2019-04-29T12:20:44.168Z,100795.28
2019-04-29T12:21:44.348Z,100792.56
2019-04-29T12:22:48.329Z,100793.41
2019-04-29T12:23:47.651Z,100791.96
2019-04-29T12:24:45.744Z,100835.8
2019-04-29T12:25:44.583Z,100772.72
2019-04-29T12:26:45.823Z,100770.93
2019-04-29T12:27:44.792Z,100778.04
2019-04-29T12:28:45.993Z,100769.07
2019-04-29T12:29:48.729Z,100761.29
2019-04-29T12:30:47.146Z,100766.09
2019-04-29T12:31:49.183Z,100761.82
2019-04-29T12:32:45.347Z,100764.89
2019-04-29T12:33:45.571Z,100769.32
2019-04-29T12:34:45.626Z,100759.85
2019-04-29T12:35:51.841Z,100769.53
2019-04-29T12:36:55.716Z,100767.75
2019-04-29T12:37:46.854Z,100766.67
2019-04-29T12:38:49.488Z,100760.43
2019-04-29T12:39:47.100Z,100762.45
2019-04-29T12:40:49.767Z,100768.92
2019-04-29T12:41:49.465Z,100827.97
2019-04-29T12:42:46.523Z,100777.95
2019-04-29T12:43:48.459Z,100779.14
2019-04-29T12:44:47.724Z,100779.18
2019-04-29T12:45:46.612Z,100775.67
2019-04-29T12:46:47.826Z,100777.18
2019-04-29T12:47:46.823Z,100775.37
2019-04-29T12:48:46.996Z,100775.16
2019-04-29T12:49:48.860Z,100772.01
2019-04-29T12:50:46.999Z,100767.75
2019-04-29T12:51:48.076Z,100773.42
2019-04-29T12:52:47.121Z,100770.87
2019-04-29T12:53:47.566Z,100768.1
2019-04-29T12:54:48.437Z,100767.68
2019-04-29T12:55:53.301Z,100766.81
2019-04-29T12:56:49.698Z,100765.58
2019-04-29T12:57:47.750Z,100762.42
2019-04-29T12:58:50.553Z,100760.31
2019-04-29T12:59:48.829Z,100756.46
2019-04-29T13:00:59.632Z,100753.71
2019-04-29T13:01:54.286Z,100755.23
2019-04-29T13:02:50.134Z,100752.29
2019-04-29T13:03:49.179Z,100749.41
2019-04-29T13:04:51.474Z,100752.92
2019-04-29T13:05:57.896Z,100749.85
2019-04-29T13:06:49.469Z,100749.64
2019-04-29T13:07:48.440Z,100752.06
2019-04-29T13:08:48.617Z,100748.84
2019-04-29T13:09:48.596Z,100746.75
2019-04-29T13:10:48.730Z,100748.21
2019-04-29T13:11:58.035Z,100748.14
2019-04-29T13:12:49.990Z,100744.78
2019-04-29T13:13:55.462Z,100743.2
2019-04-29T13:15:02.472Z,100745.41
2019-04-29T13:15:54.194Z,100742.82
2019-04-29T13:16:55.618Z,100741.59
2019-04-29T13:18:02.620Z,100741.42
2019-04-29T13:18:53.715Z,100738.48
2019-04-29T13:20:01.435Z,100738.48
2019-04-29T13:20:53.633Z,100740.31
2019-04-29T13:21:51.023Z,100732.42
2019-04-29T13:22:50.230Z,100725.48
2019-04-29T13:23:59.372Z,100725.75
2019-04-29T13:24:51.551Z,100726.55
2019-04-29T13:25:55.852Z,100724.15
2019-04-29T13:26:50.598Z,100724.63
2019-04-29T13:27:50.653Z,100717.06
