createdAt,value
2022-11-18T19:29:44.377Z,99738.98
2022-11-18T19:30:57.236Z,100315.66
2022-11-18T19:31:57.176Z,100314.73
2022-11-18T19:32:57.987Z,100314.31
2022-11-18T19:34:08.059Z,100313.39
2022-11-18T19:34:58.926Z,100312.89
2022-11-18T19:36:17.636Z,100312.89
2022-11-18T19:36:59.849Z,100311.41
2022-11-18T19:38:00.800Z,100310.99
2022-11-18T19:39:01.416Z,100310.57
2022-11-18T19:40:07.109Z,100310.23
2022-11-18T19:41:04.530Z,100310.16
2022-11-18T19:42:04.001Z,100309.56
2022-11-18T19:43:03.863Z,100309.31
2022-11-18T19:44:04.454Z,100309.15
2022-11-18T19:45:05.283Z,100309.48
2022-11-18T19:46:00.169Z,100303.02
2022-11-18T19:47:03.188Z,100302.68
2022-11-18T19:48:03.265Z,100302.68
2022-11-18T19:49:02.650Z,100302.68
2022-11-18T19:50:01.967Z,100303.09
2022-11-18T19:51:02.064Z,100303.44
2022-11-18T19:52:09.732Z,100303.69
2022-11-18T19:53:03.341Z,100303.39
2022-11-18T19:54:03.540Z,100303.39
2022-11-18T19:55:03.600Z,100303.98
2022-11-18T19:57:05.527Z,100305.49
2022-11-18T19:57:24.766Z,100313.48
2022-11-18T20:00:14.520Z,100315.78
2022-11-18T20:01:10.792Z,100315.44
2022-11-18T20:02:24.633Z,100314.94
2022-11-18T20:03:11.634Z,100315.11
2022-11-18T20:04:09.539Z,100315.70
2022-11-18T20:05:09.553Z,100316.48
2022-11-18T20:06:10.498Z,100317.58
2022-11-18T20:07:10.992Z,100318.59
2022-11-18T20:08:11.720Z,100319.81
2022-11-18T20:09:15.022Z,100321.49
2022-11-18T20:10:16.685Z,100322.45
2022-11-18T20:11:07.949Z,100352.97
2022-11-18T20:12:03.353Z,100352.42
2022-11-18T20:13:05.211Z,100352.59
2022-11-18T20:14:04.530Z,100352.75
2022-11-18T20:15:05.352Z,100352.50
2022-11-18T20:16:15.460Z,100352.59
2022-11-18T20:17:07.251Z,100352.45
2022-11-18T20:18:10.495Z,100352.45
2022-11-18T20:19:12.096Z,100353.08
2022-11-18T20:20:09.211Z,100354.01
2022-11-18T20:21:09.669Z,100355.19
2022-11-18T20:22:10.654Z,100356.03
2022-11-18T20:23:11.368Z,100357.20
2022-11-18T20:24:18.977Z,100358.21
2022-11-18T20:25:12.442Z,100358.88
2022-11-18T20:26:13.331Z,100359.47
2022-11-18T20:27:14.280Z,100359.86
2022-11-18T20:27:39.664Z,100369.37
2022-11-18T20:28:31.228Z,100368.98
2022-11-18T20:29:34.867Z,100369.48
2022-11-18T20:32:12.116Z,100379.95
2022-11-18T20:33:12.360Z,100379.79
2022-11-18T20:43:13.218Z,100397.05
2022-11-18T20:44:19.264Z,100396.70
2022-11-18T20:47:59.971Z,100408.23
2022-11-18T20:50:47.715Z,100411.70
2022-11-18T20:52:17.361Z,100409.02
2022-11-18T20:55:49.004Z,100424.04
2022-11-18T20:56:47.882Z,100423.87
2022-11-18T20:57:48.443Z,100423.37
2022-11-18T20:58:49.229Z,100422.61
2022-11-18T20:59:50.006Z,100422.70
2022-11-18T21:00:50.910Z,100422.48
2022-11-18T21:01:51.708Z,100422.65
2022-11-18T21:02:52.286Z,100422.31
2022-11-18T21:03:53.596Z,100422.56
2022-11-18T21:04:53.660Z,100423.58
2022-11-18T21:05:54.882Z,100423.69
2022-11-18T21:08:11.569Z,100434.20
2022-11-18T21:09:42.137Z,100434.46
2022-11-18T21:10:40.035Z,100434.24
2022-11-18T21:11:41.435Z,100434.97
2022-11-18T21:12:41.351Z,100435.30
2022-11-18T21:13:41.590Z,100436.05
2022-11-18T21:14:42.005Z,100436.64
2022-11-18T21:15:42.109Z,100437.78
2022-11-18T21:16:42.494Z,100438.38
2022-11-18T21:17:43.064Z,100439.12
2022-11-18T21:18:44.990Z,100439.94
2022-11-18T21:19:48.404Z,100441.16
2022-11-18T21:20:45.589Z,100442.08
2022-11-18T21:21:45.597Z,100443.09
2022-11-18T21:22:45.711Z,100443.64
2022-11-18T21:23:46.316Z,100444.31
2022-11-18T21:24:46.399Z,100444.56
2022-11-18T21:25:47.770Z,100444.95
2022-11-18T21:26:48.397Z,100445.79
2022-11-18T21:27:48.184Z,100446.59
2022-11-18T21:28:48.648Z,100446.92
2022-11-18T21:29:49.221Z,100447.39
2022-11-18T21:30:49.732Z,100447.90
2022-11-18T21:30:58.892Z,100459.18
2022-11-18T21:31:59.170Z,100458.09
2022-11-18T21:32:59.479Z,100457.50
2022-11-18T21:34:00.329Z,100457.25
2022-11-18T21:35:02.116Z,100456.41
2022-11-18T21:36:02.085Z,100456.23
2022-11-18T21:37:02.264Z,100456.41
2022-11-18T21:38:02.944Z,100456.16
2022-11-18T21:39:03.311Z,100455.52
2022-11-18T21:40:03.997Z,100456.02
2022-11-18T21:41:05.436Z,100456.27
2022-11-18T21:42:04.761Z,100456.53
2022-11-18T21:43:05.311Z,100456.78
2022-11-18T21:44:06.701Z,100456.73
2022-11-18T21:45:06.644Z,100456.73
2022-11-18T21:46:07.335Z,100457.02
2022-11-18T21:47:07.411Z,100457.10
2022-11-18T21:48:07.967Z,100457.19
2022-11-18T21:49:08.339Z,100457.78
2022-11-18T21:50:08.987Z,100458.40
2022-11-18T21:51:09.957Z,100458.66
2022-11-18T21:52:11.387Z,100458.91
2022-11-18T21:53:10.955Z,100458.99
2022-11-18T21:54:11.791Z,100459.61
2022-11-18T21:55:12.000Z,100459.61
2022-11-18T21:56:12.243Z,100460.62
2022-11-18T21:57:14.164Z,100461.13
2022-11-18T21:58:13.249Z,100461.46
2022-11-18T21:58:23.444Z,100470.81
2022-11-18T21:59:24.253Z,100470.30
2022-11-18T22:00:24.613Z,100469.88
2022-11-18T22:01:25.483Z,100469.94
2022-11-18T22:02:26.220Z,100469.64
2022-11-18T22:03:27.606Z,100469.27
2022-11-18T22:04:27.056Z,100468.56
2022-11-18T22:05:27.966Z,100468.45
2022-11-18T22:06:28.091Z,100467.48
2022-11-18T22:07:29.356Z,100466.91
2022-11-18T22:08:28.463Z,100465.99
2022-11-18T22:09:35.841Z,100465.11
2022-11-18T22:10:29.577Z,100464.37
2022-11-18T22:11:30.509Z,100463.87
2022-11-18T22:12:30.776Z,100463.00
2022-11-18T22:13:31.875Z,100462.17
2022-11-18T22:14:30.897Z,100461.42
2022-11-18T22:15:31.822Z,100460.47
2022-11-18T22:16:31.865Z,100459.17
2022-11-18T22:17:32.936Z,100458.52
2022-11-18T22:18:32.317Z,100457.94
2022-11-18T22:19:32.777Z,100457.78
2022-11-18T22:19:41.437Z,100450.95
2022-11-18T22:20:42.322Z,100450.61
2022-11-18T22:21:42.197Z,100450.27
2022-11-18T22:22:43.034Z,100449.77
2022-11-18T22:23:43.529Z,100449.34
2022-11-18T22:24:45.441Z,100449.31
2022-11-18T22:25:44.530Z,100449.06
2022-11-18T22:26:44.718Z,100448.47
2022-11-18T22:27:44.878Z,100448.52
2022-11-18T22:28:46.253Z,100448.43
2022-11-18T22:29:45.598Z,100448.01
2022-11-18T22:30:46.266Z,100448.26
2022-11-18T22:31:47.018Z,100448.81
2022-11-18T22:32:47.793Z,100448.81
2022-11-18T22:33:48.132Z,100448.31
2022-11-18T22:34:51.910Z,100448.81
2022-11-18T22:35:48.839Z,100448.69
2022-11-18T22:36:49.278Z,100449.36
2022-11-18T22:37:49.655Z,100449.39
2022-11-18T22:38:50.932Z,100449.93
2022-11-18T22:39:50.465Z,100450.19
2022-11-18T22:40:51.001Z,100450.95
2022-11-18T22:41:52.310Z,100451.66
2022-11-18T22:42:51.551Z,100452.59
2022-11-18T22:43:51.996Z,100453.20
2022-11-18T22:44:52.303Z,100454.47
2022-11-18T22:45:53.619Z,100455.23
2022-11-18T22:46:02.267Z,100470.59
2022-11-18T22:47:02.588Z,100469.66
2022-11-18T22:48:03.319Z,100469.33
2022-11-18T22:49:03.423Z,100468.83
2022-11-18T22:50:05.395Z,100468.99
2022-11-18T22:51:06.369Z,100469.28
2022-11-18T22:52:05.980Z,100469.53
2022-11-18T22:53:06.131Z,100469.95
2022-11-18T22:55:07.085Z,100470.83
2022-11-18T22:56:07.095Z,100471.75
2022-11-18T22:57:09.188Z,100472.52
2022-11-18T22:58:08.198Z,100473.39
2022-11-18T22:59:09.183Z,100474.91
2022-11-18T23:00:10.874Z,100476.28
2022-11-18T23:01:11.383Z,100477.47
2022-11-18T23:02:11.180Z,100479.52
2022-11-18T23:03:11.485Z,100481.32
2022-11-18T23:04:11.961Z,100482.95
2022-11-18T23:05:12.152Z,100484.89
2022-11-18T23:06:12.431Z,100487.11
2022-11-18T23:07:13.381Z,100488.58
2022-11-18T23:08:13.894Z,100490.77
2022-11-18T23:09:14.670Z,100493.16
2022-11-18T23:10:14.972Z,100495.34
2022-11-18T23:11:16.225Z,100497.98
2022-11-18T23:12:16.187Z,100499.75
2022-11-18T23:13:16.525Z,100502.05
2022-11-18T23:13:25.390Z,100547.34
2022-11-18T23:14:25.464Z,100547.17
2022-11-18T23:15:25.648Z,100546.25
2022-11-18T23:16:25.682Z,100546.16
2022-11-18T23:17:26.335Z,100545.83
2022-11-18T23:18:27.545Z,100545.16
2022-11-18T23:19:27.056Z,100544.98
2022-11-18T23:20:27.440Z,100545.16
2022-11-18T23:21:28.025Z,100545.16
2022-11-18T23:22:28.351Z,100545.48
2022-11-18T23:23:28.720Z,100546.41
2022-11-18T23:24:29.308Z,100546.75
2022-11-18T23:25:29.803Z,100547.59
2022-11-18T23:26:30.705Z,100548.27
2022-11-18T23:27:32.152Z,100549.19
2022-11-18T23:28:32.658Z,100549.74
2022-11-18T23:29:32.737Z,100550.50
2022-11-18T23:30:33.749Z,100551.50
2022-11-18T23:31:33.458Z,100552.06
2022-11-18T23:32:33.761Z,100552.81
2022-11-18T23:33:34.173Z,100554.08
2022-11-18T23:34:34.782Z,100555.22
2022-11-18T23:35:36.176Z,100556.23
2022-11-18T23:36:35.802Z,100557.37
2022-11-18T23:37:36.672Z,100559.05
2022-11-18T23:38:37.619Z,100560.52
2022-11-18T23:39:38.641Z,100561.70
2022-11-18T23:39:47.278Z,100586.59
2022-11-18T23:40:47.656Z,100586.54
2022-11-18T23:41:47.878Z,100585.86
2022-11-18T23:42:48.699Z,100585.11
2022-11-18T23:43:50.139Z,100585.11
2022-11-18T23:44:49.369Z,100584.52
2022-11-18T23:45:51.029Z,100584.52
2022-11-18T23:46:51.943Z,100583.84
2022-11-18T23:47:51.895Z,100583.68
2022-11-18T23:48:52.451Z,100583.84
2022-11-18T23:49:53.630Z,100583.09
2022-11-18T23:50:53.228Z,100582.79
2022-11-18T23:51:54.148Z,100582.23
2022-11-18T23:52:54.941Z,100582.02
2022-11-18T23:53:54.950Z,100581.55
2022-11-18T23:54:55.793Z,100581.42
2022-11-18T23:55:56.148Z,100581.20
2022-11-18T23:56:56.779Z,100580.91
2022-11-18T23:57:58.491Z,100580.94
2022-11-18T23:58:58.062Z,100581.31
2022-11-18T23:59:58.206Z,100581.65
