createdAt,value
2017-02-28T00:00:00.456Z,0
2017-02-28T00:00:41.047Z,0
2017-02-28T00:01:21.585Z,0
2017-02-28T00:02:02.015Z,0
2017-02-28T00:02:42.540Z,0
2017-02-28T00:03:23.068Z,0
2017-02-28T00:04:03.574Z,0
2017-02-28T00:04:44.047Z,0
2017-02-28T00:05:26.451Z,0
2017-02-28T00:06:06.928Z,0
2017-02-28T00:06:47.412Z,0
2017-02-28T00:07:29.884Z,0
2017-02-28T00:08:10.323Z,0
2017-02-28T00:08:50.837Z,0
2017-02-28T00:09:31.301Z,0
2017-02-28T00:10:11.761Z,0
2017-02-28T00:10:52.294Z,0
2017-02-28T00:11:32.731Z,0
2017-02-28T00:12:13.218Z,0
2017-02-28T00:12:53.739Z,0
2017-02-28T00:13:34.228Z,0
2017-02-28T00:14:14.711Z,0
2017-02-28T00:14:55.150Z,0
2017-02-28T00:15:35.705Z,0
2017-02-28T00:16:16.179Z,0
2017-02-28T00:16:56.648Z,0
2017-02-28T00:17:37.196Z,0
2017-02-28T00:18:17.697Z,0
2017-02-28T00:18:58.155Z,0
2017-02-28T00:19:38.689Z,0
2017-02-28T00:20:19.136Z,0
2017-02-28T00:20:59.652Z,0
2017-02-28T00:21:40.196Z,0
2017-02-28T00:22:20.660Z,0
2017-02-28T00:23:01.167Z,0
2017-02-28T00:23:41.645Z,0
2017-02-28T00:24:22.181Z,0
2017-02-28T00:25:02.737Z,0
2017-02-28T00:25:43.244Z,0
2017-02-28T00:26:23.724Z,0
2017-02-28T00:27:04.288Z,0
2017-02-28T00:27:44.808Z,0
2017-02-28T00:28:25.283Z,0
2017-02-28T00:29:05.798Z,0
2017-02-28T00:29:46.224Z,0
2017-02-28T00:30:26.696Z,0
2017-02-28T00:31:07.197Z,0
2017-02-28T00:31:47.676Z,0
2017-02-28T00:32:28.186Z,0
2017-02-28T00:33:08.640Z,0
2017-02-28T00:33:49.131Z,0
2017-02-28T00:34:29.644Z,0
2017-02-28T00:35:10.095Z,0
2017-02-28T00:35:50.607Z,0
2017-02-28T00:36:31.089Z,0
2017-02-28T00:37:11.573Z,0
2017-02-28T00:37:52.051Z,0
2017-02-28T00:38:32.556Z,0
2017-02-28T00:39:13.059Z,0
2017-02-28T00:39:53.535Z,0
2017-02-28T00:40:34.002Z,0
2017-02-28T00:41:14.490Z,0
2017-02-28T00:41:54.946Z,0
2017-02-28T00:42:35.392Z,0
2017-02-28T00:43:15.852Z,0
2017-02-28T00:43:56.361Z,0
2017-02-28T00:44:36.912Z,0
2017-02-28T00:45:17.394Z,0
2017-02-28T00:45:57.966Z,0
2017-02-28T00:46:38.458Z,0
2017-02-28T00:47:18.953Z,0
2017-02-28T00:47:59.485Z,0
2017-02-28T00:48:39.926Z,0
2017-02-28T00:49:20.462Z,0
2017-02-28T00:50:00.927Z,0
2017-02-28T00:50:41.423Z,0
2017-02-28T00:51:21.902Z,0
2017-02-28T00:52:02.375Z,0
2017-02-28T00:52:42.952Z,0
2017-02-28T00:53:23.425Z,0
2017-02-28T00:54:03.932Z,0
2017-02-28T00:54:44.455Z,0
2017-02-28T00:55:24.949Z,0
2017-02-28T00:56:05.427Z,0
2017-02-28T00:56:45.895Z,0
2017-02-28T00:57:26.411Z,0
2017-02-28T00:58:06.887Z,0
2017-02-28T00:58:47.393Z,0
2017-02-28T00:59:27.837Z,0
2017-02-28T01:00:08.355Z,0
2017-02-28T01:00:48.746Z,0
2017-02-28T01:01:29.287Z,0
2017-02-28T01:02:09.727Z,0
2017-02-28T01:02:50.242Z,0
2017-02-28T01:03:30.719Z,0
2017-02-28T01:04:11.207Z,0
2017-02-28T01:04:51.683Z,0
2017-02-28T01:05:32.189Z,0
2017-02-28T01:06:12.633Z,0
2017-02-28T01:06:53.126Z,0
2017-02-28T01:07:33.618Z,0
2017-02-28T01:08:14.065Z,0
2017-02-28T01:08:54.563Z,0
2017-02-28T01:09:35.060Z,0
2017-02-28T01:10:15.539Z,0
2017-02-28T01:10:56.013Z,0
2017-02-28T01:11:36.522Z,0
2017-02-28T01:12:17.049Z,0
2017-02-28T01:12:57.503Z,0
2017-02-28T01:13:37.974Z,0
2017-02-28T01:14:18.500Z,0
2017-02-28T01:14:58.989Z,0
2017-02-28T01:15:39.512Z,0
2017-02-28T01:16:19.967Z,0
2017-02-28T01:17:00.496Z,0
2017-02-28T01:17:41.008Z,0
2017-02-28T01:18:21.526Z,0
2017-02-28T01:19:01.984Z,0
2017-02-28T01:19:42.461Z,0
2017-02-28T01:20:22.959Z,0
2017-02-28T01:21:03.421Z,0
2017-02-28T01:21:43.902Z,0
2017-02-28T01:22:24.395Z,0
2017-02-28T01:23:04.882Z,0
2017-02-28T01:23:45.404Z,0
2017-02-28T01:24:25.861Z,0
2017-02-28T01:25:06.383Z,0
2017-02-28T01:25:46.887Z,0
2017-02-28T01:26:27.447Z,0
2017-02-28T01:27:07.977Z,0
2017-02-28T01:27:48.444Z,0
2017-02-28T01:28:28.959Z,0
2017-02-28T01:29:09.501Z,0
2017-02-28T01:29:49.991Z,0
2017-02-28T01:30:30.480Z,0
2017-02-28T01:31:10.975Z,0
2017-02-28T01:31:51.485Z,0
2017-02-28T01:32:32.035Z,0
2017-02-28T01:33:12.450Z,0
2017-02-28T01:33:52.944Z,0
2017-02-28T01:34:33.427Z,0
2017-02-28T01:35:13.939Z,0
2017-02-28T01:35:54.394Z,0
2017-02-28T01:36:34.945Z,0
2017-02-28T01:37:15.396Z,0
2017-02-28T01:37:55.882Z,0
2017-02-28T01:38:36.388Z,0
2017-02-28T01:39:16.855Z,0
2017-02-28T01:39:57.343Z,0
2017-02-28T01:40:37.824Z,0
2017-02-28T01:41:18.305Z,0
2017-02-28T01:41:58.820Z,0
2017-02-28T01:42:39.282Z,0
2017-02-28T01:43:19.867Z,0
2017-02-28T01:44:00.354Z,0
2017-02-28T01:44:40.849Z,0
2017-02-28T01:45:21.294Z,0
2017-02-28T01:46:01.845Z,0
2017-02-28T01:46:42.360Z,0
2017-02-28T01:47:22.827Z,0
2017-02-28T01:48:03.328Z,0
2017-02-28T01:48:43.836Z,0
2017-02-28T01:49:24.436Z,0
2017-02-28T01:50:04.958Z,0
2017-02-28T01:50:45.455Z,0
2017-02-28T01:51:25.923Z,0
2017-02-28T01:52:06.382Z,0
2017-02-28T01:52:46.837Z,0
2017-02-28T01:53:27.352Z,0
2017-02-28T01:54:07.839Z,0
2017-02-28T01:54:48.271Z,0
2017-02-28T01:55:28.742Z,0
2017-02-28T01:56:09.224Z,0
2017-02-28T01:56:49.719Z,0
2017-02-28T01:57:30.190Z,0
2017-02-28T01:58:10.682Z,0
2017-02-28T01:58:51.251Z,0
2017-02-28T01:59:31.726Z,0
2017-02-28T02:00:12.211Z,0
2017-02-28T02:00:53.646Z,0
2017-02-28T02:01:34.152Z,0
2017-02-28T02:02:14.655Z,0
2017-02-28T02:02:55.111Z,0
2017-02-28T02:03:35.629Z,0
2017-02-28T02:04:16.130Z,0
2017-02-28T02:04:56.633Z,0
2017-02-28T02:05:37.110Z,0
2017-02-28T02:06:17.584Z,0
2017-02-28T02:06:58.053Z,0
2017-02-28T02:07:38.526Z,0
2017-02-28T02:08:19.057Z,0
2017-02-28T02:08:59.536Z,0
2017-02-28T02:09:40.043Z,0
2017-02-28T02:10:20.520Z,0
2017-02-28T02:11:01.047Z,0
2017-02-28T02:11:41.523Z,0
2017-02-28T02:12:22.061Z,0
2017-02-28T02:13:02.567Z,0
2017-02-28T02:13:43.084Z,0
2017-02-28T02:14:23.566Z,0
2017-02-28T02:15:04.104Z,0
2017-02-28T02:15:44.610Z,0
2017-02-28T02:16:25.079Z,0
2017-02-28T02:17:05.532Z,0
2017-02-28T02:17:46.018Z,0
2017-02-28T02:18:26.517Z,0
2017-02-28T02:19:06.981Z,0
2017-02-28T02:19:47.497Z,0
2017-02-28T02:20:27.985Z,0
2017-02-28T02:21:08.496Z,0
2017-02-28T02:21:48.959Z,0
2017-02-28T02:22:29.425Z,0
2017-02-28T02:23:09.951Z,0
2017-02-28T02:23:50.362Z,0
2017-02-28T02:24:30.851Z,0
2017-02-28T02:25:11.338Z,0
2017-02-28T02:25:51.858Z,0
2017-02-28T02:26:32.375Z,0
2017-02-28T02:27:12.880Z,0
2017-02-28T02:27:53.418Z,0
2017-02-28T02:28:33.900Z,0
2017-02-28T02:29:14.391Z,0
2017-02-28T02:29:54.891Z,0
2017-02-28T02:30:35.410Z,0
2017-02-28T02:31:15.911Z,0
2017-02-28T02:31:56.416Z,0
2017-02-28T02:32:36.941Z,0
2017-02-28T02:33:17.421Z,0
2017-02-28T02:33:57.928Z,0
2017-02-28T02:34:38.425Z,0
2017-02-28T02:35:18.896Z,0
2017-02-28T02:35:59.402Z,0
2017-02-28T02:36:39.861Z,0
2017-02-28T02:37:20.353Z,0
2017-02-28T02:38:00.831Z,0
2017-02-28T02:38:41.297Z,0
2017-02-28T02:39:21.800Z,0
2017-02-28T02:40:02.330Z,0
2017-02-28T02:40:42.850Z,0
2017-02-28T02:41:23.302Z,0
2017-02-28T02:42:03.823Z,0
2017-02-28T02:42:44.367Z,0
2017-02-28T02:43:24.785Z,0
2017-02-28T02:44:05.287Z,0
2017-02-28T02:44:45.742Z,0
2017-02-28T02:45:26.262Z,0
2017-02-28T02:46:06.723Z,0
2017-02-28T02:46:47.209Z,0
2017-02-28T02:47:27.771Z,0
2017-02-28T02:48:08.244Z,0
2017-02-28T02:48:48.750Z,0
2017-02-28T02:49:29.214Z,0
2017-02-28T02:50:09.744Z,0
2017-02-28T02:50:50.134Z,0
2017-02-28T02:51:30.632Z,0
2017-02-28T02:52:11.157Z,0
2017-02-28T02:52:51.624Z,0
2017-02-28T02:53:32.143Z,0
2017-02-28T02:54:12.626Z,0
2017-02-28T02:54:53.078Z,0
2017-02-28T02:55:33.555Z,0
2017-02-28T02:56:14.742Z,0
2017-02-28T02:56:55.246Z,0
2017-02-28T02:57:35.730Z,0
2017-02-28T02:58:16.199Z,0
2017-02-28T02:58:56.696Z,0
2017-02-28T02:59:37.220Z,0
2017-02-28T03:00:17.705Z,0
2017-02-28T03:00:58.177Z,0
2017-02-28T03:01:38.640Z,0
2017-02-28T03:02:19.141Z,0
2017-02-28T03:02:59.674Z,0
2017-02-28T03:03:40.133Z,0
2017-02-28T03:04:20.584Z,0
2017-02-28T03:05:01.046Z,0
2017-02-28T03:05:41.535Z,0
2017-02-28T03:06:22.054Z,0
2017-02-28T03:07:02.534Z,0
2017-02-28T03:07:43.053Z,0
2017-02-28T03:08:23.526Z,0
2017-02-28T03:09:04.019Z,0
2017-02-28T03:09:44.616Z,0
2017-02-28T03:10:25.170Z,0
2017-02-28T03:11:05.680Z,0
2017-02-28T03:11:46.186Z,0
2017-02-28T03:12:26.647Z,0
2017-02-28T03:13:07.127Z,0
2017-02-28T03:13:47.623Z,0
2017-02-28T03:14:28.148Z,0
2017-02-28T03:15:08.689Z,0
2017-02-28T03:15:49.164Z,0
2017-02-28T03:16:29.657Z,0
2017-02-28T03:17:10.947Z,0
2017-02-28T03:17:51.443Z,0
2017-02-28T03:18:31.917Z,0
2017-02-28T03:19:12.427Z,0
2017-02-28T03:19:52.945Z,0
2017-02-28T03:20:33.470Z,0
2017-02-28T03:21:13.958Z,0
2017-02-28T03:21:54.483Z,0
2017-02-28T03:22:34.974Z,0
2017-02-28T03:23:16.259Z,0
2017-02-28T03:23:56.751Z,0
2017-02-28T03:24:37.214Z,0
2017-02-28T03:25:17.707Z,0
2017-02-28T03:25:58.200Z,0
2017-02-28T03:26:38.735Z,0
2017-02-28T03:27:19.184Z,0
2017-02-28T03:27:59.679Z,0
2017-02-28T03:28:40.126Z,0
2017-02-28T03:29:20.629Z,0
2017-02-28T03:30:01.094Z,0
2017-02-28T03:30:41.559Z,0
2017-02-28T03:31:22.084Z,0
2017-02-28T03:32:02.557Z,0
2017-02-28T03:32:43.116Z,0
2017-02-28T03:33:23.586Z,0
2017-02-28T03:34:04.045Z,0
2017-02-28T03:34:44.547Z,0
2017-02-28T03:35:25.045Z,0
2017-02-28T03:36:05.582Z,0
2017-02-28T03:36:46.086Z,0
2017-02-28T03:37:26.534Z,0
2017-02-28T03:38:07.017Z,0
2017-02-28T03:38:47.494Z,0
2017-02-28T03:39:27.994Z,0
2017-02-28T03:40:09.032Z,0
2017-02-28T03:40:49.580Z,0
2017-02-28T03:41:30.073Z,0
2017-02-28T03:42:10.548Z,0
2017-02-28T03:42:51.025Z,0
2017-02-28T03:43:31.462Z,0
2017-02-28T03:44:12.031Z,0
2017-02-28T03:44:52.519Z,0
2017-02-28T03:45:32.978Z,0
2017-02-28T03:46:13.485Z,0
2017-02-28T03:46:53.899Z,0
2017-02-28T03:47:34.414Z,0
2017-02-28T03:48:14.950Z,0
2017-02-28T03:48:55.443Z,0
2017-02-28T03:49:35.955Z,0
2017-02-28T03:50:16.402Z,0
2017-02-28T03:50:56.847Z,0
2017-02-28T03:51:37.374Z,0
2017-02-28T03:52:17.831Z,0
2017-02-28T03:52:58.334Z,0
2017-02-28T03:53:38.857Z,0
2017-02-28T03:54:19.300Z,0
2017-02-28T03:54:59.835Z,0
2017-02-28T03:55:40.308Z,0
2017-02-28T03:56:20.816Z,0
2017-02-28T03:57:01.299Z,0
2017-02-28T03:57:41.718Z,0
2017-02-28T03:58:22.198Z,0
2017-02-28T03:59:02.662Z,0
2017-02-28T03:59:43.199Z,0
2017-02-28T04:00:23.702Z,0
2017-02-28T04:01:04.150Z,0
2017-02-28T04:01:44.658Z,0
2017-02-28T04:02:25.159Z,0
2017-02-28T04:03:05.680Z,0
2017-02-28T04:03:46.113Z,0
2017-02-28T04:04:26.574Z,0
2017-02-28T04:05:07.075Z,0
2017-02-28T04:05:47.606Z,0
2017-02-28T04:06:28.079Z,0
2017-02-28T04:07:08.608Z,0
2017-02-28T04:07:49.095Z,0
2017-02-28T04:08:29.572Z,0
2017-02-28T04:09:10.147Z,0
2017-02-28T04:09:50.625Z,0
2017-02-28T04:10:31.089Z,0
2017-02-28T04:11:11.554Z,0
2017-02-28T04:11:52.042Z,0
2017-02-28T04:12:32.520Z,0
2017-02-28T04:13:12.963Z,0
2017-02-28T04:13:53.462Z,0
2017-02-28T04:14:33.942Z,0
2017-02-28T04:15:15.118Z,0
2017-02-28T04:15:55.584Z,0
2017-02-28T04:16:36.103Z,0
2017-02-28T04:17:16.576Z,0
2017-02-28T04:17:57.050Z,0
2017-02-28T04:18:37.597Z,0
2017-02-28T04:19:18.123Z,0
2017-02-28T04:19:58.584Z,0
2017-02-28T04:20:39.045Z,0
2017-02-28T04:21:19.548Z,0
2017-02-28T04:22:00.016Z,0
2017-02-28T04:22:40.560Z,0
2017-02-28T04:23:21.044Z,0
2017-02-28T04:24:01.550Z,0
2017-02-28T04:24:42.051Z,0
2017-02-28T04:25:22.601Z,0
2017-02-28T04:26:03.073Z,0
2017-02-28T04:26:43.673Z,0
2017-02-28T04:27:24.036Z,0
2017-02-28T04:28:04.544Z,0
2017-02-28T04:28:45.007Z,0
2017-02-28T04:29:25.480Z,0
2017-02-28T04:30:06.050Z,0
2017-02-28T04:30:46.553Z,0
2017-02-28T04:31:27.043Z,0
2017-02-28T04:32:07.537Z,0
2017-02-28T04:32:48.062Z,0
2017-02-28T04:33:28.575Z,0
2017-02-28T04:34:09.034Z,0
2017-02-28T04:34:49.558Z,0
2017-02-28T04:35:30.032Z,0
2017-02-28T04:36:10.556Z,0
2017-02-28T04:36:51.033Z,0
2017-02-28T04:37:31.491Z,0
2017-02-28T04:38:11.952Z,0
2017-02-28T04:38:52.498Z,0
2017-02-28T04:39:32.992Z,0
2017-02-28T04:40:13.450Z,0
2017-02-28T04:40:53.895Z,0
2017-02-28T04:41:34.461Z,0
2017-02-28T04:42:14.949Z,0
2017-02-28T04:42:55.452Z,0
2017-02-28T04:43:36.084Z,0
2017-02-28T04:44:16.563Z,0
2017-02-28T04:44:57.114Z,0
2017-02-28T04:45:37.618Z,0
2017-02-28T04:46:18.111Z,0
2017-02-28T04:46:58.576Z,0
2017-02-28T04:47:39.149Z,0
2017-02-28T04:48:19.562Z,0
2017-02-28T04:49:00.095Z,0
2017-02-28T04:49:40.584Z,0
2017-02-28T04:50:21.055Z,0
2017-02-28T04:51:01.548Z,0
2017-02-28T04:51:41.991Z,0
2017-02-28T04:52:22.514Z,0
2017-02-28T04:53:03.004Z,0
2017-02-28T04:53:43.510Z,0
2017-02-28T04:54:23.998Z,0
2017-02-28T04:55:04.522Z,0
2017-02-28T04:55:45.009Z,0
2017-02-28T04:56:25.500Z,0
2017-02-28T04:57:05.986Z,0
2017-02-28T04:57:46.516Z,0
2017-02-28T04:58:27.002Z,0
2017-02-28T04:59:09.021Z,0
2017-02-28T04:59:49.526Z,0
2017-02-28T05:00:30.001Z,0
2017-02-28T05:01:10.510Z,0
2017-02-28T05:01:50.994Z,0
2017-02-28T05:02:31.503Z,0
2017-02-28T05:03:11.931Z,0
2017-02-28T05:03:52.450Z,0
2017-02-28T05:04:32.987Z,0
2017-02-28T05:05:13.435Z,0
2017-02-28T05:05:53.943Z,0
2017-02-28T05:06:34.488Z,0
2017-02-28T05:07:14.960Z,0
2017-02-28T05:07:55.426Z,0
2017-02-28T05:08:36.487Z,0
2017-02-28T05:09:16.949Z,0
2017-02-28T05:09:57.485Z,0
2017-02-28T05:10:37.970Z,0
2017-02-28T05:11:18.391Z,0
2017-02-28T05:11:58.907Z,0
2017-02-28T05:12:39.358Z,0
2017-02-28T05:13:19.872Z,0
2017-02-28T05:14:00.356Z,0
2017-02-28T05:14:40.852Z,0
2017-02-28T05:15:21.386Z,0
2017-02-28T05:16:01.908Z,0
2017-02-28T05:16:42.355Z,0
2017-02-28T05:17:22.916Z,0
2017-02-28T05:18:03.368Z,0
2017-02-28T05:18:43.872Z,0
2017-02-28T05:19:24.335Z,0
2017-02-28T05:20:07.528Z,0
2017-02-28T05:20:48.026Z,0
2017-02-28T05:21:28.592Z,0
2017-02-28T05:22:09.034Z,0
2017-02-28T05:22:49.520Z,0
2017-02-28T05:23:29.965Z,0
2017-02-28T05:24:10.485Z,0
2017-02-28T05:24:50.956Z,0
2017-02-28T05:25:31.439Z,0
2017-02-28T05:26:11.918Z,0
2017-02-28T05:26:52.401Z,0
2017-02-28T05:27:32.868Z,0
2017-02-28T05:28:13.322Z,0
2017-02-28T05:28:53.794Z,0
2017-02-28T05:29:34.284Z,0
2017-02-28T05:30:14.772Z,0
2017-02-28T05:30:55.252Z,0
2017-02-28T05:31:35.719Z,0
2017-02-28T05:32:16.216Z,0
2017-02-28T05:32:56.647Z,0
2017-02-28T05:33:37.125Z,0
2017-02-28T05:34:17.614Z,0
2017-02-28T05:34:58.076Z,0
2017-02-28T05:35:38.600Z,0
2017-02-28T05:36:19.095Z,0
2017-02-28T05:36:59.595Z,0
2017-02-28T05:37:40.048Z,0
2017-02-28T05:38:20.508Z,0
2017-02-28T05:39:00.994Z,0
2017-02-28T05:39:41.477Z,0
2017-02-28T05:40:22.043Z,0
2017-02-28T05:41:02.475Z,0
2017-02-28T05:41:43.088Z,0
2017-02-28T05:42:23.550Z,0
2017-02-28T05:43:04.111Z,0
2017-02-28T05:43:44.631Z,0
2017-02-28T05:44:25.097Z,0
2017-02-28T05:45:05.615Z,0
2017-02-28T05:45:46.104Z,0
2017-02-28T05:46:26.596Z,0
2017-02-28T05:47:07.021Z,0
2017-02-28T05:47:47.554Z,0
2017-02-28T05:48:28.021Z,0
2017-02-28T05:49:08.477Z,0
2017-02-28T05:49:49.009Z,0
2017-02-28T05:50:29.484Z,0
2017-02-28T05:51:09.934Z,0
2017-02-28T05:51:50.421Z,0
2017-02-28T05:52:30.910Z,0
2017-02-28T05:53:11.365Z,0
2017-02-28T05:53:51.853Z,0
2017-02-28T05:54:32.382Z,0
2017-02-28T05:55:12.886Z,0
2017-02-28T05:55:53.361Z,0
2017-02-28T05:56:33.875Z,0
2017-02-28T05:57:14.426Z,0
2017-02-28T05:57:54.871Z,0
2017-02-28T05:58:35.418Z,0
2017-02-28T05:59:15.885Z,0
2017-02-28T05:59:56.351Z,0
2017-02-28T06:00:36.887Z,0
2017-02-28T06:01:17.358Z,0
2017-02-28T06:01:57.882Z,0
2017-02-28T06:02:38.447Z,0
2017-02-28T06:03:18.926Z,0
2017-02-28T06:03:59.478Z,0
2017-02-28T06:04:39.936Z,0
2017-02-28T06:05:20.401Z,0
2017-02-28T06:06:00.931Z,0
2017-02-28T06:06:41.422Z,0
2017-02-28T06:07:21.945Z,0
2017-02-28T06:08:02.401Z,0
2017-02-28T06:08:42.875Z,0
2017-02-28T06:09:23.332Z,0
2017-02-28T06:10:03.973Z,0
2017-02-28T06:10:44.449Z,0
2017-02-28T06:11:24.900Z,0
2017-02-28T06:12:05.417Z,0
2017-02-28T06:12:46.025Z,0
2017-02-28T06:13:26.516Z,0
2017-02-28T06:14:06.997Z,0
2017-02-28T06:14:47.579Z,0
2017-02-28T06:15:28.077Z,0
2017-02-28T06:16:08.573Z,0
2017-02-28T06:16:49.064Z,0
2017-02-28T06:17:29.649Z,0
2017-02-28T06:18:10.122Z,0
2017-02-28T06:18:50.599Z,0
2017-02-28T06:19:31.082Z,5
2017-02-28T06:20:11.565Z,5
2017-02-28T06:20:52.059Z,5
2017-02-28T06:21:32.658Z,5
2017-02-28T06:22:13.946Z,5
2017-02-28T06:22:54.455Z,5
2017-02-28T06:23:34.988Z,5
2017-02-28T06:24:15.451Z,5
2017-02-28T06:24:55.928Z,5
2017-02-28T06:25:36.404Z,5
2017-02-28T06:26:16.896Z,5
2017-02-28T06:26:57.382Z,5
2017-02-28T06:27:37.868Z,5
2017-02-28T06:28:18.329Z,5
2017-02-28T06:28:58.800Z,5
2017-02-28T06:29:39.298Z,10
2017-02-28T06:30:19.811Z,10
2017-02-28T06:31:01.201Z,10
2017-02-28T06:31:41.676Z,10
2017-02-28T06:32:22.147Z,10
2017-02-28T06:33:03.238Z,10
2017-02-28T06:33:43.836Z,10
2017-02-28T06:34:24.262Z,10
2017-02-28T06:35:05.257Z,15
2017-02-28T06:35:45.772Z,15
2017-02-28T06:36:26.302Z,15
2017-02-28T06:37:06.873Z,15
2017-02-28T06:37:47.426Z,20
2017-02-28T06:38:27.860Z,20
2017-02-28T06:39:08.405Z,20
2017-02-28T06:39:48.922Z,20
2017-02-28T06:40:29.361Z,20
2017-02-28T06:41:10.437Z,20
2017-02-28T06:41:50.351Z,15
2017-02-28T06:42:31.669Z,15
2017-02-28T06:43:13.081Z,15
2017-02-28T06:43:54.327Z,20
2017-02-28T06:44:35.791Z,15
2017-02-28T06:45:16.424Z,10
2017-02-28T06:45:57.939Z,10
2017-02-28T06:46:39.938Z,15
2017-02-28T06:47:22.437Z,15
2017-02-28T06:48:04.494Z,10
2017-02-28T06:48:46.004Z,15
2017-02-28T06:49:27.480Z,15
2017-02-28T06:50:08.935Z,20
2017-02-28T06:50:49.364Z,15
2017-02-28T06:51:33.634Z,15
2017-02-28T06:52:14.149Z,15
2017-02-28T06:52:55.669Z,15
2017-02-28T06:53:36.191Z,15
2017-02-28T06:54:19.999Z,15
2017-02-28T06:55:01.196Z,15
2017-02-28T06:55:41.748Z,15
2017-02-28T06:56:22.246Z,15
2017-02-28T06:57:02.792Z,15
2017-02-28T06:57:46.451Z,20
2017-02-28T06:58:26.928Z,20
2017-02-28T06:59:08.949Z,25
2017-02-28T06:59:50.082Z,30
2017-02-28T07:00:31.559Z,30
2017-02-28T07:01:12.894Z,35
2017-02-28T07:01:53.469Z,35
2017-02-28T07:02:35.679Z,35
2017-02-28T07:03:16.201Z,30
2017-02-28T07:03:56.656Z,30
2017-02-28T07:04:37.186Z,30
2017-02-28T07:05:18.133Z,40
2017-02-28T07:05:58.638Z,40
2017-02-28T07:06:39.112Z,45
2017-02-28T07:07:19.634Z,55
2017-02-28T07:08:00.095Z,55
2017-02-28T07:08:40.712Z,55
2017-02-28T07:09:21.327Z,50
2017-02-28T07:10:02.048Z,45
2017-02-28T07:10:42.520Z,45
2017-02-28T07:11:23.094Z,45
2017-02-28T07:12:03.610Z,45
2017-02-28T07:12:44.667Z,55
2017-02-28T07:13:25.168Z,60
2017-02-28T07:14:05.619Z,65
2017-02-28T07:14:46.125Z,70
2017-02-28T07:15:26.571Z,70
2017-02-28T07:16:07.080Z,70
2017-02-28T07:16:47.539Z,70
2017-02-28T07:17:28.017Z,70
2017-02-28T07:18:08.568Z,65
2017-02-28T07:18:48.998Z,70
2017-02-28T07:19:29.496Z,65
2017-02-28T07:20:10.029Z,60
2017-02-28T07:20:50.559Z,60
2017-02-28T07:21:31.014Z,55
2017-02-28T07:22:11.601Z,50
2017-02-28T07:22:52.062Z,50
2017-02-28T07:23:32.504Z,60
2017-02-28T07:24:13.347Z,60
2017-02-28T07:24:53.910Z,40
2017-02-28T07:25:34.478Z,25
2017-02-28T07:26:15.003Z,20
2017-02-28T07:26:55.473Z,20
2017-02-28T07:27:36.132Z,30
2017-02-28T07:28:16.699Z,35
2017-02-28T07:28:57.160Z,45
2017-02-28T07:29:37.717Z,60
2017-02-28T07:30:18.156Z,65
2017-02-28T07:30:58.695Z,65
2017-02-28T07:31:39.180Z,60
2017-02-28T07:32:19.763Z,50
2017-02-28T07:33:00.155Z,40
2017-02-28T07:33:40.644Z,40
2017-02-28T07:34:21.140Z,40
2017-02-28T07:35:01.639Z,40
2017-02-28T07:35:42.152Z,45
2017-02-28T07:36:22.688Z,55
2017-02-28T07:37:03.194Z,60
2017-02-28T07:37:44.314Z,55
2017-02-28T07:38:25.400Z,40
2017-02-28T07:39:05.874Z,40
2017-02-28T07:39:46.377Z,45
2017-02-28T07:40:26.852Z,50
2017-02-28T07:41:07.899Z,60
2017-02-28T07:41:48.365Z,65
2017-02-28T07:42:28.943Z,65
2017-02-28T07:43:09.803Z,70
2017-02-28T07:43:51.764Z,70
2017-02-28T07:44:32.224Z,75
2017-02-28T07:45:12.722Z,70
2017-02-28T07:45:53.253Z,70
2017-02-28T07:46:33.792Z,65
2017-02-28T07:47:16.254Z,65
2017-02-28T07:48:04.871Z,70
2017-02-28T07:48:48.201Z,75
2017-02-28T07:49:28.680Z,65
2017-02-28T07:50:09.176Z,70
2017-02-28T07:50:49.931Z,70
2017-02-28T07:51:31.083Z,75
2017-02-28T07:52:11.884Z,70
2017-02-28T07:52:52.391Z,65
2017-02-28T07:53:32.935Z,55
2017-02-28T07:54:13.418Z,40
2017-02-28T07:54:53.975Z,35
2017-02-28T07:55:34.646Z,55
2017-02-28T07:56:17.198Z,75
2017-02-28T07:57:07.934Z,70
2017-02-28T07:57:52.384Z,65
2017-02-28T07:58:32.925Z,40
2017-02-28T07:59:13.468Z,40
2017-02-28T07:59:55.007Z,50
2017-02-28T08:00:37.373Z,45
2017-02-28T08:01:18.237Z,30
2017-02-28T08:01:59.080Z,25
2017-02-28T08:02:39.852Z,40
2017-02-28T08:03:23.240Z,45
2017-02-28T08:04:03.717Z,45
2017-02-28T08:04:44.136Z,40
2017-02-28T08:05:24.757Z,30
2017-02-28T08:06:05.969Z,40
2017-02-28T08:06:46.495Z,45
2017-02-28T08:07:29.985Z,45
2017-02-28T08:08:10.501Z,45
2017-02-28T08:08:51.030Z,65
2017-02-28T08:09:31.488Z,70
2017-02-28T08:10:11.961Z,60
2017-02-28T08:10:52.444Z,75
2017-02-28T08:11:33.569Z,95
2017-02-28T08:12:14.286Z,105
2017-02-28T08:12:56.676Z,115
2017-02-28T08:13:38.193Z,115
2017-02-28T08:14:18.687Z,115
2017-02-28T08:14:59.180Z,120
2017-02-28T08:15:39.712Z,135
2017-02-28T08:16:21.139Z,135
2017-02-28T08:17:01.764Z,130
2017-02-28T08:17:42.893Z,115
2017-02-28T08:18:23.427Z,95
2017-02-28T08:19:03.843Z,100
2017-02-28T08:19:45.044Z,110
2017-02-28T08:20:26.333Z,120
2017-02-28T08:21:06.750Z,115
2017-02-28T08:21:48.029Z,120
2017-02-28T08:22:28.977Z,115
2017-02-28T08:23:10.174Z,120
2017-02-28T08:23:50.710Z,125
2017-02-28T08:24:32.686Z,125
2017-02-28T08:25:17.051Z,110
2017-02-28T08:25:58.143Z,105
2017-02-28T08:26:38.692Z,100
2017-02-28T08:27:19.145Z,85
2017-02-28T08:28:01.497Z,65
2017-02-28T08:28:41.738Z,60
2017-02-28T08:29:23.978Z,60
2017-02-28T08:30:04.504Z,65
2017-02-28T08:30:46.565Z,85
2017-02-28T08:31:29.473Z,90
2017-02-28T08:32:10.462Z,95
2017-02-28T08:32:50.982Z,110
2017-02-28T08:33:31.476Z,115
2017-02-28T08:34:13.531Z,120
2017-02-28T08:34:54.057Z,100
2017-02-28T08:35:35.497Z,80
2017-02-28T08:36:18.793Z,105
2017-02-28T08:36:59.962Z,95
2017-02-28T08:37:41.957Z,65
2017-02-28T08:38:28.469Z,70
2017-02-28T08:40:51.807Z,120
2017-02-28T08:41:40.116Z,135
2017-02-28T08:42:28.965Z,165
2017-02-28T08:43:19.590Z,215
2017-02-28T08:44:10.153Z,235
2017-02-28T08:45:01.753Z,205
2017-02-28T08:45:50.682Z,205
2017-02-28T08:46:37.884Z,220
2017-02-28T08:47:26.872Z,210
2017-02-28T08:48:07.697Z,205
2017-02-28T08:48:48.201Z,205
2017-02-28T08:49:28.696Z,205
2017-02-28T08:50:10.923Z,160
2017-02-28T08:50:51.432Z,165
2017-02-28T08:51:32.157Z,165
2017-02-28T08:52:12.907Z,150
2017-02-28T08:52:53.741Z,160
2017-02-28T08:53:34.506Z,160
2017-02-28T08:54:15.262Z,170
2017-02-28T08:54:55.980Z,170
2017-02-28T08:55:36.485Z,160
2017-02-28T08:56:16.942Z,190
2017-02-28T08:56:57.432Z,220
2017-02-28T08:57:38.048Z,240
2017-02-28T08:58:18.488Z,245
2017-02-28T08:58:59.035Z,245
2017-02-28T08:59:39.528Z,250
2017-02-28T09:00:20.053Z,250
2017-02-28T09:01:00.538Z,240
2017-02-28T09:01:41.012Z,240
2017-02-28T09:02:21.485Z,245
2017-02-28T09:03:02.078Z,240
2017-02-28T09:03:42.538Z,250
2017-02-28T09:04:23.029Z,255
2017-02-28T09:05:03.484Z,245
2017-02-28T09:05:43.973Z,220
2017-02-28T09:06:24.550Z,205
2017-02-28T09:07:05.023Z,215
2017-02-28T09:07:45.589Z,215
2017-02-28T09:08:26.113Z,200
2017-02-28T09:09:06.621Z,205
2017-02-28T09:09:47.170Z,200
2017-02-28T09:10:27.685Z,205
2017-02-28T09:11:08.261Z,175
2017-02-28T09:11:48.821Z,175
2017-02-28T09:12:29.366Z,160
2017-02-28T09:13:09.799Z,150
2017-02-28T09:13:51.151Z,160
2017-02-28T09:14:31.640Z,165
2017-02-28T09:15:12.142Z,180
2017-02-28T09:15:52.709Z,185
2017-02-28T09:16:33.362Z,155
2017-02-28T09:17:13.821Z,125
2017-02-28T09:17:54.310Z,100
2017-02-28T09:18:36.510Z,70
2017-02-28T09:19:17.016Z,65
2017-02-28T09:19:57.587Z,80
2017-02-28T09:20:38.112Z,75
2017-02-28T09:21:18.687Z,90
2017-02-28T09:21:59.319Z,95
2017-02-28T09:22:39.850Z,85
2017-02-28T09:23:20.353Z,60
2017-02-28T09:24:00.906Z,50
2017-02-28T09:24:41.401Z,60
2017-02-28T09:25:21.895Z,70
2017-02-28T09:26:02.310Z,90
2017-02-28T09:26:42.794Z,125
2017-02-28T09:27:24.309Z,140
2017-02-28T09:28:04.807Z,155
2017-02-28T09:28:45.529Z,170
2017-02-28T09:29:25.940Z,185
2017-02-28T09:30:06.867Z,215
2017-02-28T09:30:47.655Z,250
2017-02-28T09:31:28.132Z,265
2017-02-28T09:32:08.623Z,225
2017-02-28T09:32:58.112Z,205
2017-02-28T09:33:43.826Z,220
2017-02-28T09:34:33.566Z,260
2017-02-28T09:35:25.580Z,240
2017-02-28T09:36:17.276Z,220
2017-02-28T09:37:05.960Z,220
2017-02-28T09:37:55.778Z,225
2017-02-28T09:38:36.280Z,180
2017-02-28T09:39:16.919Z,140
2017-02-28T09:40:02.567Z,110
2017-02-28T09:40:43.637Z,85
2017-02-28T09:41:25.067Z,80
2017-02-28T09:42:06.352Z,75
2017-02-28T09:42:46.889Z,80
2017-02-28T09:43:27.428Z,90
2017-02-28T09:44:09.984Z,105
2017-02-28T09:44:51.377Z,110
2017-02-28T09:45:31.933Z,110
2017-02-28T09:46:12.505Z,135
2017-02-28T09:46:53.022Z,160
2017-02-28T09:47:33.496Z,160
2017-02-28T09:48:14.887Z,185
2017-02-28T09:48:57.228Z,205
2017-02-28T09:49:40.165Z,190
2017-02-28T09:50:21.597Z,145
2017-02-28T09:51:04.700Z,110
2017-02-28T09:51:47.151Z,90
2017-02-28T09:52:27.687Z,80
2017-02-28T09:53:11.584Z,65
2017-02-28T09:53:52.082Z,65
2017-02-28T09:54:32.537Z,60
2017-02-28T09:55:13.118Z,55