createdAt,value
2023-05-19T00:00:29.442Z,0.00
2023-05-19T00:01:29.596Z,0.00
2023-05-19T00:02:29.799Z,0.00
2023-05-19T00:03:32.540Z,0.00
2023-05-19T00:04:33.902Z,0.00
2023-05-19T00:05:33.127Z,0.00
2023-05-19T00:06:31.928Z,0.00
2023-05-19T00:07:32.088Z,0.00
2023-05-19T00:08:31.261Z,0.00
2023-05-19T00:09:31.511Z,0.00
2023-05-19T00:10:32.088Z,0.00
2023-05-19T00:11:32.028Z,0.00
2023-05-19T00:12:32.237Z,0.00
2023-05-19T00:13:32.364Z,0.00
2023-05-19T00:14:32.515Z,0.00
2023-05-19T00:15:32.761Z,0.00
2023-05-19T00:16:33.402Z,0.00
2023-05-19T00:17:33.088Z,0.00
2023-05-19T00:18:33.246Z,0.00
2023-05-19T00:19:33.364Z,0.00
2023-05-19T00:21:25.940Z,0.00
2023-05-19T00:22:26.097Z,0.00
2023-05-19T00:23:26.284Z,0.00
2023-05-19T00:24:28.963Z,0.00
2023-05-19T00:25:27.640Z,0.00
2023-05-19T00:26:27.786Z,0.00
2023-05-19T00:27:26.996Z,0.00
2023-05-19T00:28:27.165Z,0.00
2023-05-19T00:29:27.335Z,0.00
2023-05-19T00:30:27.519Z,0.00
2023-05-19T00:31:27.758Z,0.00
2023-05-19T00:32:31.005Z,0.00
2023-05-19T00:33:28.133Z,0.00
2023-05-19T00:34:33.821Z,0.00
2023-05-19T00:35:29.460Z,0.00
2023-05-19T00:36:30.859Z,0.00
2023-05-19T00:37:28.983Z,0.00
2023-05-19T00:38:29.175Z,0.00
2023-05-19T00:39:29.328Z,0.00
2023-05-19T00:40:29.702Z,0.00
2023-05-19T00:41:29.531Z,0.00
2023-05-19T00:42:29.720Z,0.00
2023-05-19T00:43:32.369Z,0.00
2023-05-19T00:44:30.090Z,0.00
2023-05-19T00:45:30.294Z,0.00
2023-05-19T00:46:31.967Z,0.00
2023-05-19T00:47:30.687Z,0.00
2023-05-19T00:48:30.847Z,0.00
2023-05-19T00:49:30.978Z,0.00
2023-05-19T00:50:31.434Z,0.00
2023-05-19T00:51:32.869Z,0.00
2023-05-19T00:52:33.995Z,0.00
2023-05-19T00:53:31.633Z,0.00
2023-05-19T00:54:34.313Z,0.00
2023-05-19T00:55:32.014Z,0.00
2023-05-19T00:56:32.157Z,0.00
2023-05-19T00:57:33.286Z,0.00
2023-05-19T00:58:35.018Z,0.00
2023-05-19T00:59:32.667Z,0.00
2023-05-19T01:00:33.291Z,0.00
2023-05-19T01:01:33.392Z,0.00
2023-05-19T01:02:36.283Z,0.00
2023-05-19T01:03:35.385Z,0.00
2023-05-19T01:04:45.509Z,0.00
2023-05-19T01:05:35.814Z,0.00
2023-05-19T01:06:36.980Z,0.00
2023-05-19T01:07:36.122Z,0.00
2023-05-19T01:08:36.278Z,0.00
2023-05-19T01:09:35.514Z,0.00
2023-05-19T01:10:35.823Z,0.00
2023-05-19T01:11:35.962Z,0.00
2023-05-19T01:12:36.143Z,0.00
2023-05-19T01:13:36.640Z,0.00
2023-05-19T01:14:36.500Z,0.00
2023-05-19T01:15:36.748Z,0.00
2023-05-19T01:16:36.987Z,0.00
2023-05-19T01:17:40.153Z,0.00
2023-05-19T01:18:38.302Z,0.00
2023-05-19T01:19:37.482Z,0.00
2023-05-19T01:20:37.849Z,0.00
2023-05-19T01:21:40.473Z,0.00
2023-05-19T01:22:38.131Z,0.00
2023-05-19T01:23:38.301Z,0.00
2023-05-19T01:24:38.481Z,0.00
2023-05-19T01:25:38.714Z,0.00
2023-05-19T01:26:40.908Z,0.00
2023-05-19T01:27:39.180Z,0.00
2023-05-19T01:28:42.034Z,0.00
2023-05-19T01:29:39.707Z,0.00
2023-05-19T01:30:39.906Z,0.00
2023-05-19T01:31:40.131Z,0.00
2023-05-19T01:32:42.848Z,0.00
2023-05-19T01:33:40.520Z,0.00
2023-05-19T01:34:46.949Z,0.00
2023-05-19T01:35:41.174Z,0.00
2023-05-19T01:36:43.233Z,0.00
2023-05-19T01:37:41.363Z,0.00
2023-05-19T01:38:41.564Z,0.00
2023-05-19T01:39:41.735Z,0.00
2023-05-19T01:40:44.416Z,0.00
2023-05-19T01:41:42.077Z,0.00
2023-05-19T01:42:42.234Z,0.00
2023-05-19T01:43:46.084Z,0.00
2023-05-19T01:44:42.847Z,0.00
2023-05-19T01:45:46.154Z,0.00
2023-05-19T01:46:43.372Z,0.00
2023-05-19T01:47:56.246Z,0.00
2023-05-19T01:48:43.925Z,0.00
2023-05-19T01:49:44.084Z,0.00
2023-05-19T01:50:44.391Z,0.00
2023-05-19T01:51:44.573Z,0.00
2023-05-19T01:52:44.719Z,0.00
2023-05-19T01:53:44.920Z,0.00
2023-05-19T01:54:47.676Z,0.00
2023-05-19T01:55:46.363Z,0.00
2023-05-19T01:56:45.565Z,0.00
2023-05-19T01:57:46.740Z,0.00
2023-05-19T01:58:46.243Z,0.00
2023-05-19T01:59:46.416Z,0.00
2023-05-19T02:00:46.660Z,0.00
2023-05-19T02:01:47.021Z,0.00
2023-05-19T02:02:47.651Z,0.00
2023-05-19T02:03:47.388Z,0.00
2023-05-19T02:04:49.587Z,0.00
2023-05-19T02:05:47.848Z,0.00
2023-05-19T02:06:49.882Z,0.00
2023-05-19T02:07:48.091Z,0.00
2023-05-19T02:08:48.440Z,0.00
2023-05-19T02:09:48.561Z,0.00
2023-05-19T02:10:49.775Z,0.00
2023-05-19T02:11:51.368Z,0.00
2023-05-19T02:12:49.270Z,0.00
2023-05-19T02:13:49.539Z,0.00
2023-05-19T02:14:49.782Z,0.00
2023-05-19T02:15:53.016Z,0.00
2023-05-19T02:16:50.184Z,0.00
2023-05-19T02:17:50.463Z,0.00
2023-05-19T02:18:53.550Z,0.00
2023-05-19T02:19:53.249Z,0.00
2023-05-19T02:20:51.038Z,0.00
2023-05-19T02:21:51.248Z,0.00
2023-05-19T02:22:51.514Z,0.00
2023-05-19T02:23:54.842Z,0.00
2023-05-19T02:24:54.012Z,0.00
2023-05-19T02:25:54.710Z,0.00
2023-05-19T02:26:52.405Z,0.00
2023-05-19T02:27:52.586Z,0.00
2023-05-19T02:28:53.850Z,0.00
2023-05-19T02:29:53.967Z,0.00
2023-05-19T02:30:54.814Z,0.00
2023-05-19T02:31:53.599Z,0.00
2023-05-19T02:32:53.801Z,0.00
2023-05-19T02:33:55.042Z,0.00
2023-05-19T02:34:55.709Z,0.00
2023-05-19T02:35:55.704Z,0.00
2023-05-19T02:36:56.701Z,1.00
2023-05-19T02:37:54.925Z,1.00
2023-05-19T02:38:55.087Z,1.00
2023-05-19T02:39:56.263Z,1.00
2023-05-19T02:40:55.501Z,1.00
2023-05-19T02:41:55.653Z,1.00
2023-05-19T02:42:55.874Z,1.00
2023-05-19T02:43:56.061Z,2.00
2023-05-19T02:44:57.198Z,1.00
2023-05-19T02:45:59.081Z,2.00
2023-05-19T02:46:58.814Z,2.00
2023-05-19T02:47:57.029Z,3.00
2023-05-19T02:48:57.216Z,3.00
2023-05-19T02:49:59.846Z,3.00
2023-05-19T02:50:57.556Z,4.00
2023-05-19T02:51:57.737Z,5.00
2023-05-19T02:52:57.953Z,6.00
2023-05-19T02:53:58.154Z,6.00
2023-05-19T02:54:58.381Z,7.00
2023-05-19T02:55:58.805Z,8.00
2023-05-19T02:56:59.028Z,9.00
2023-05-19T02:58:01.705Z,10.00
2023-05-19T02:59:00.402Z,12.00
2023-05-19T02:59:59.900Z,13.00
2023-05-19T03:01:00.149Z,15.00
2023-05-19T03:02:01.342Z,17.00
2023-05-19T03:03:00.788Z,19.00
2023-05-19T03:04:03.584Z,22.00
2023-05-19T03:05:03.842Z,26.00
2023-05-19T03:06:04.550Z,29.00
2023-05-19T03:07:01.746Z,32.00
2023-05-19T03:08:02.008Z,37.00
2023-05-19T03:09:02.208Z,42.00
2023-05-19T03:10:03.447Z,47.00
2023-05-19T03:11:02.637Z,53.00
2023-05-19T03:12:02.886Z,59.00
2023-05-19T03:13:03.153Z,66.00
2023-05-19T03:14:03.343Z,74.00
2023-05-19T03:15:03.655Z,82.00
2023-05-19T03:16:04.980Z,91.00
2023-05-19T03:17:04.192Z,100.00
2023-05-19T03:18:04.613Z,109.00
2023-05-19T03:19:04.843Z,119.00
2023-05-19T03:20:06.031Z,130.00
2023-05-19T03:21:05.344Z,141.00
2023-05-19T03:22:05.545Z,155.00
2023-05-19T03:23:05.746Z,167.00
2023-05-19T03:24:07.428Z,181.00
2023-05-19T03:25:06.089Z,196.00
2023-05-19T03:26:08.090Z,212.00
2023-05-19T03:27:07.452Z,230.00
2023-05-19T03:28:09.745Z,249.00
2023-05-19T03:29:10.357Z,270.00
2023-05-19T03:30:07.654Z,291.00
2023-05-19T03:31:10.383Z,313.00
2023-05-19T03:32:08.122Z,337.00
2023-05-19T03:33:09.022Z,360.00
2023-05-19T03:34:08.732Z,382.00
2023-05-19T03:35:08.895Z,406.00
2023-05-19T03:36:09.071Z,430.00
2023-05-19T03:37:09.240Z,455.00
2023-05-19T03:38:09.427Z,481.00
2023-05-19T03:39:09.690Z,508.00
2023-05-19T03:40:09.886Z,536.00
2023-05-19T03:41:10.071Z,565.00
2023-05-19T03:42:10.218Z,595.00
2023-05-19T03:43:10.406Z,627.00
2023-05-19T03:44:10.563Z,660.00
2023-05-19T03:45:10.808Z,693.00
2023-05-19T03:46:13.513Z,727.00
2023-05-19T03:47:11.786Z,762.00
2023-05-19T03:48:11.523Z,797.00
2023-05-19T03:49:11.862Z,833.00
2023-05-19T03:50:12.008Z,869.00
2023-05-19T03:51:12.203Z,904.00
2023-05-19T03:52:13.367Z,940.00
2023-05-19T03:53:12.609Z,975.00
2023-05-19T03:54:14.298Z,1011.00
2023-05-19T03:55:14.116Z,1046.00
2023-05-19T03:56:13.316Z,1083.00
2023-05-19T03:57:39.917Z,1119.00
2023-05-19T03:58:13.825Z,1155.00
2023-05-19T03:59:16.497Z,1192.00
2023-05-19T04:00:15.168Z,1232.00
2023-05-19T04:01:16.386Z,1270.00
2023-05-19T04:02:14.666Z,1311.00
2023-05-19T04:03:15.001Z,1353.00
2023-05-19T04:04:16.194Z,1394.00
2023-05-19T04:05:15.434Z,1437.00
2023-05-19T04:06:15.596Z,1481.00
2023-05-19T04:07:15.801Z,1524.00
2023-05-19T04:08:16.004Z,1569.00
2023-05-19T04:09:16.190Z,1614.00
2023-05-19T04:10:16.401Z,1660.00
2023-05-19T04:11:16.563Z,1708.00
2023-05-19T04:12:16.850Z,1755.00
2023-05-19T04:13:17.051Z,1803.00
2023-05-19T04:14:17.210Z,1852.00
2023-05-19T04:15:17.447Z,1900.00
2023-05-19T04:16:17.739Z,1948.00
2023-05-19T04:17:18.986Z,1996.00
2023-05-19T04:18:18.255Z,2046.00
2023-05-19T04:19:18.490Z,2098.00
2023-05-19T04:20:18.673Z,2153.00
2023-05-19T04:21:18.871Z,2209.00
2023-05-19T04:22:19.038Z,2272.00
2023-05-19T04:23:19.238Z,2331.00
2023-05-19T04:24:21.529Z,2389.00
2023-05-19T04:25:19.686Z,2448.00
2023-05-19T04:26:22.368Z,2529.00
2023-05-19T04:27:24.115Z,2662.00
2023-05-19T04:28:22.105Z,2795.00
2023-05-19T04:29:23.233Z,2925.00
2023-05-19T04:30:20.889Z,3049.00
2023-05-19T04:31:21.105Z,3113.00
2023-05-19T04:32:22.255Z,3258.00
2023-05-19T04:33:21.475Z,3343.00
2023-05-19T04:34:21.704Z,3412.00
2023-05-19T04:35:22.995Z,3490.00
2023-05-19T04:36:22.180Z,3582.00
2023-05-19T04:37:22.352Z,3669.00
2023-05-19T04:38:22.578Z,3749.00
2023-05-19T04:39:22.766Z,3835.00
2023-05-19T04:40:24.095Z,3926.00
2023-05-19T04:41:23.256Z,4018.00
2023-05-19T04:42:23.436Z,4108.00
2023-05-19T04:43:23.614Z,4207.00
2023-05-19T04:44:23.835Z,4300.00
2023-05-19T04:45:24.041Z,4399.00
2023-05-19T04:46:24.501Z,4511.00
2023-05-19T04:47:25.311Z,4588.00
2023-05-19T04:48:24.436Z,4703.00
2023-05-19T04:49:24.603Z,4826.00
2023-05-19T04:50:24.795Z,4877.00
2023-05-19T04:51:28.315Z,4959.00
2023-05-19T04:52:25.419Z,5042.00
2023-05-19T04:53:25.611Z,5187.00
2023-05-19T04:54:25.858Z,5308.00
2023-05-19T04:55:27.563Z,5386.00
2023-05-19T04:56:26.283Z,5439.00
2023-05-19T04:57:29.447Z,5428.00
2023-05-19T04:58:26.670Z,5539.00
2023-05-19T04:59:26.935Z,5579.00
2023-05-19T05:00:27.120Z,5675.00
2023-05-19T05:01:27.509Z,5740.00
2023-05-19T05:02:27.715Z,5791.00
2023-05-19T05:03:28.072Z,5859.00
2023-05-19T05:04:28.414Z,5920.00
2023-05-19T05:05:29.827Z,6005.00
2023-05-19T05:06:29.988Z,6071.00
2023-05-19T05:07:31.534Z,6155.00
2023-05-19T05:08:29.490Z,6257.00
2023-05-19T05:09:29.689Z,6314.00
2023-05-19T05:10:30.212Z,6387.00
2023-05-19T05:11:29.963Z,6460.00
2023-05-19T05:12:30.154Z,6585.00
2023-05-19T05:13:30.367Z,6682.00
2023-05-19T05:14:30.588Z,6785.00
2023-05-19T05:15:30.791Z,6872.00
2023-05-19T05:16:31.050Z,6984.00
2023-05-19T05:17:31.609Z,7053.00
2023-05-19T05:18:31.247Z,7134.00
2023-05-19T05:19:31.430Z,7229.00
2023-05-19T05:20:31.934Z,7343.00
2023-05-19T05:21:31.848Z,7471.00
2023-05-19T05:22:32.026Z,7589.00
2023-05-19T05:23:32.165Z,7762.00
2023-05-19T05:24:32.385Z,7910.00
2023-05-19T05:25:32.781Z,8094.00
2023-05-19T05:26:32.698Z,8388.00
2023-05-19T05:27:33.986Z,8790.00
2023-05-19T05:28:33.189Z,9168.00
2023-05-19T05:29:34.447Z,9286.00
2023-05-19T05:30:33.685Z,9209.00
2023-05-19T05:31:33.876Z,9033.00
2023-05-19T05:32:36.597Z,8995.00
2023-05-19T05:33:35.445Z,9107.00
2023-05-19T05:34:34.724Z,9245.00
2023-05-19T05:35:36.905Z,9420.00
2023-05-19T05:36:35.068Z,9702.00
2023-05-19T05:37:36.262Z,9963.00
2023-05-19T05:38:35.411Z,10246.00
2023-05-19T05:39:35.562Z,10367.00
2023-05-19T05:40:35.748Z,10451.00
2023-05-19T05:41:35.883Z,10501.00
2023-05-19T05:42:36.068Z,10734.00
2023-05-19T05:43:36.285Z,11094.00
2023-05-19T05:44:36.515Z,11289.00
2023-05-19T05:45:36.712Z,11406.00
2023-05-19T05:46:36.953Z,11398.00
2023-05-19T05:47:37.263Z,11550.00
2023-05-19T05:48:37.434Z,11636.00
2023-05-19T05:49:38.177Z,11791.00
2023-05-19T05:50:37.822Z,11948.00
2023-05-19T05:51:37.997Z,12181.00
2023-05-19T05:52:38.154Z,12584.00
2023-05-19T05:53:38.295Z,13185.00
2023-05-19T05:54:40.212Z,13720.00
2023-05-19T05:55:38.852Z,13972.00
2023-05-19T05:56:40.553Z,14128.00
2023-05-19T05:57:39.277Z,14515.00
2023-05-19T05:58:39.533Z,14866.00
2023-05-19T05:59:39.699Z,14797.00
2023-05-19T06:00:39.880Z,14558.00
2023-05-19T06:01:40.172Z,14301.00
2023-05-19T06:02:40.441Z,14369.00
2023-05-19T06:03:40.664Z,14279.00
2023-05-19T06:04:50.657Z,13804.00
2023-05-19T06:05:42.433Z,13597.00
2023-05-19T06:06:43.426Z,13521.00
2023-05-19T06:07:42.104Z,10466.00
2023-05-19T06:08:42.267Z,8515.00
2023-05-19T06:09:42.441Z,8445.00
2023-05-19T06:10:43.617Z,8473.00
2023-05-19T06:11:42.811Z,8867.00
2023-05-19T06:12:44.986Z,9070.00
2023-05-19T06:13:45.308Z,9710.00
2023-05-19T06:14:44.478Z,10174.00
2023-05-19T06:15:44.625Z,10827.00
2023-05-19T06:16:43.800Z,10786.00
2023-05-19T06:17:44.088Z,10817.00
2023-05-19T06:18:44.342Z,11117.00
2023-05-19T06:19:44.548Z,11923.00
2023-05-19T06:20:44.774Z,12522.00
2023-05-19T06:21:44.924Z,13117.00
2023-05-19T06:22:45.023Z,13401.00
2023-05-19T06:23:45.175Z,13212.00
2023-05-19T06:24:45.326Z,17760.00
2023-05-19T06:25:45.495Z,13227.00
2023-05-19T06:26:46.715Z,13934.00
2023-05-19T06:27:46.881Z,13846.00
2023-05-19T06:28:46.108Z,14106.00
2023-05-19T06:29:46.264Z,14973.00
2023-05-19T06:30:46.389Z,15219.00
2023-05-19T06:31:47.546Z,15386.00
2023-05-19T06:32:49.334Z,15702.00
2023-05-19T06:33:46.949Z,15751.00
2023-05-19T06:34:55.693Z,17736.00
2023-05-19T06:35:49.348Z,14137.00
2023-05-19T06:36:50.970Z,13948.00
2023-05-19T06:37:47.688Z,15835.00
2023-05-19T06:38:47.817Z,30952.00
2023-05-19T06:39:47.925Z,18360.00
2023-05-19T06:40:48.086Z,27984.00
2023-05-19T06:41:48.259Z,24160.00
2023-05-19T06:43:48.590Z,27520.00
2023-05-19T06:44:49.673Z,27416.00
2023-05-19T06:45:51.433Z,25600.00
2023-05-19T06:46:50.124Z,25952.00
2023-05-19T06:47:49.407Z,25928.00
2023-05-19T06:48:49.616Z,25768.00
2023-05-19T06:49:52.219Z,27056.00
2023-05-19T06:50:49.850Z,26616.00
2023-05-19T06:51:50.008Z,26392.00
2023-05-19T06:52:50.148Z,25424.00
2023-05-19T06:53:53.347Z,24176.00
2023-05-19T06:54:50.492Z,29352.00
2023-05-19T06:55:58.609Z,27800.00
2023-05-19T06:56:50.779Z,29504.00
2023-05-19T06:57:50.890Z,30040.00
2023-05-19T06:58:51.082Z,27016.00
2023-05-19T06:59:51.225Z,27992.00
2023-05-19T07:00:51.322Z,28848.00
2023-05-19T07:01:51.476Z,26360.00
2023-05-19T07:02:51.778Z,27544.00
2023-05-19T07:03:52.039Z,29704.00
2023-05-19T07:05:52.396Z,28704.00
2023-05-19T07:06:55.053Z,32296.00
2023-05-19T07:07:53.611Z,31480.00
2023-05-19T07:08:52.803Z,29336.00
2023-05-19T07:09:52.886Z,32192.00
2023-05-19T07:10:52.986Z,31400.00
2023-05-19T07:11:53.171Z,32752.00
2023-05-19T07:12:53.306Z,32328.00
2023-05-19T07:13:53.466Z,30400.00
2023-05-19T07:14:55.194Z,31656.00
2023-05-19T07:15:53.857Z,31824.00
2023-05-19T07:16:54.015Z,32992.00
2023-05-19T07:17:54.204Z,33208.00
2023-05-19T07:18:54.418Z,33184.00
2023-05-19T07:19:54.537Z,33472.00
2023-05-19T07:20:54.693Z,33488.00
2023-05-19T07:21:54.830Z,34024.00
2023-05-19T07:22:54.950Z,33784.00
2023-05-19T07:23:55.091Z,33960.00
2023-05-19T07:24:55.203Z,32648.00
2023-05-19T07:25:55.422Z,31904.00
2023-05-19T07:26:55.623Z,33648.00
2023-05-19T07:27:55.795Z,36848.00
2023-05-19T07:28:55.949Z,35896.00
2023-05-19T07:29:56.049Z,33560.00
2023-05-19T07:30:56.227Z,37288.00
2023-05-19T07:31:56.975Z,37720.00
2023-05-19T07:32:56.650Z,35560.00
2023-05-19T07:33:59.274Z,37296.00
2023-05-19T07:35:22.629Z,39936.00
2023-05-19T07:36:08.872Z,35912.00
2023-05-19T07:36:58.527Z,40384.00
2023-05-19T07:38:00.126Z,38440.00
2023-05-19T07:38:58.933Z,40048.00
2023-05-19T07:39:59.198Z,39328.00
2023-05-19T07:40:58.637Z,51144.00
2023-05-19T07:41:59.609Z,53768.00
2023-05-19T07:42:59.472Z,56048.00
2023-05-19T07:43:59.846Z,55608.00
2023-05-19T07:45:00.339Z,33464.00
2023-05-19T07:46:01.357Z,34248.00
2023-05-19T07:47:00.300Z,35840.00
2023-05-19T07:48:00.690Z,44880.00
2023-05-19T07:49:00.929Z,49824.00
2023-05-19T07:50:01.170Z,49816.00
2023-05-19T07:51:01.455Z,50648.00
2023-05-19T07:52:02.224Z,53008.00
2023-05-19T07:53:02.925Z,54864.00
2023-05-19T07:54:02.423Z,56240.00
2023-05-19T07:55:02.891Z,59640.00
2023-05-19T07:56:02.715Z,61472.00
2023-05-19T07:57:05.183Z,59560.00
2023-05-19T07:58:06.958Z,59496.00
2023-05-19T07:59:06.957Z,61408.00
2023-05-19T08:00:07.473Z,61472.00
2023-05-19T08:01:03.836Z,57896.00
2023-05-19T08:02:03.923Z,55240.00
2023-05-19T08:03:04.654Z,55952.00
2023-05-19T08:04:11.175Z,56440.00
2023-05-19T08:05:03.562Z,53864.00
2023-05-19T08:07:06.869Z,49496.00
2023-05-19T08:08:04.207Z,49616.00
2023-05-19T08:09:05.006Z,48536.00
2023-05-19T08:10:04.672Z,49968.00
2023-05-19T08:11:05.009Z,56048.00
2023-05-19T08:12:06.127Z,59384.00
2023-05-19T08:13:05.367Z,57504.00
2023-05-19T08:14:05.658Z,54872.00
2023-05-19T08:15:05.826Z,54264.00
2023-05-19T08:16:05.995Z,55280.00
2023-05-19T08:17:06.235Z,11633.00
2023-05-19T08:18:06.369Z,11384.00
2023-05-19T08:19:06.513Z,56088.00
2023-05-19T08:20:06.657Z,54688.00
2023-05-19T08:21:06.821Z,57928.00
2023-05-19T08:22:06.938Z,59248.00
2023-05-19T08:23:07.650Z,57608.00
2023-05-19T08:24:07.259Z,61280.00
2023-05-19T08:25:07.450Z,65535.00
2023-05-19T08:26:07.573Z,65535.00
2023-05-19T08:27:07.754Z,64432.00
2023-05-19T08:28:07.860Z,65240.00
2023-05-19T08:29:08.001Z,65535.00
2023-05-19T08:30:08.088Z,65535.00
2023-05-19T08:31:10.716Z,63528.00
2023-05-19T08:32:09.304Z,60040.00
2023-05-19T08:33:08.508Z,60904.00
2023-05-19T08:34:08.632Z,59536.00
2023-05-19T08:35:08.914Z,58384.00
2023-05-19T08:36:09.102Z,57624.00
2023-05-19T08:37:10.262Z,57272.00
2023-05-19T08:38:09.480Z,56912.00
2023-05-19T08:39:12.108Z,54744.00
2023-05-19T08:40:09.738Z,53880.00
2023-05-19T08:41:14.994Z,59264.00
2023-05-19T08:42:12.666Z,64608.00
2023-05-19T08:43:10.300Z,61840.00
2023-05-19T08:44:10.413Z,57008.00
2023-05-19T08:45:13.131Z,53400.00
2023-05-19T08:46:10.781Z,65535.00
2023-05-19T08:47:11.519Z,64440.00
2023-05-19T08:48:11.198Z,45656.00
2023-05-19T08:49:13.973Z,57440.00
2023-05-19T08:50:11.596Z,62800.00
2023-05-19T08:51:15.851Z,65535.00
2023-05-19T08:52:21.150Z,65288.00
2023-05-19T08:53:24.719Z,57192.00
2023-05-19T08:54:12.733Z,56544.00
2023-05-19T08:55:13.968Z,61448.00
2023-05-19T08:56:15.855Z,59200.00
2023-05-19T08:57:13.670Z,56232.00
2023-05-19T08:58:15.560Z,60688.00
2023-05-19T08:59:17.067Z,64928.00
2023-05-19T09:00:20.117Z,64640.00
2023-05-19T09:01:14.687Z,63024.00
2023-05-19T09:02:15.799Z,63856.00
2023-05-19T09:03:23.410Z,65352.00
2023-05-19T09:04:17.299Z,65535.00
2023-05-19T09:05:15.963Z,64072.00
2023-05-19T09:06:15.723Z,58936.00
2023-05-19T09:07:15.366Z,55320.00
2023-05-19T09:08:17.261Z,57936.00
2023-05-19T09:09:15.950Z,61408.00
2023-05-19T09:10:16.158Z,59256.00
2023-05-19T09:11:17.315Z,52312.00
2023-05-19T09:12:16.519Z,47968.00
2023-05-19T09:13:16.643Z,52168.00
2023-05-19T09:14:16.759Z,53064.00
2023-05-19T09:15:17.112Z,54568.00
2023-05-19T09:16:17.345Z,61192.00
2023-05-19T09:17:23.414Z,63936.00
2023-05-19T09:18:17.511Z,64400.00
2023-05-19T09:19:17.730Z,65528.00
2023-05-19T09:20:22.214Z,65535.00
2023-05-19T09:22:18.409Z,17008.00
2023-05-19T09:23:20.062Z,13734.00
2023-05-19T09:24:18.819Z,13986.00
2023-05-19T09:25:32.678Z,15571.00
2023-05-19T09:26:18.956Z,15851.00
2023-05-19T09:27:19.121Z,18696.00
2023-05-19T09:28:19.390Z,18032.00
2023-05-19T09:29:19.638Z,18624.00
2023-05-19T09:30:20.821Z,23728.00
2023-05-19T09:31:20.080Z,45640.00
2023-05-19T09:32:23.312Z,17437.00
2023-05-19T09:33:20.553Z,16325.00
2023-05-19T09:34:22.683Z,16873.00
2023-05-19T09:35:23.360Z,42896.00
2023-05-19T09:36:21.176Z,65535.00
2023-05-19T09:37:21.355Z,65535.00
2023-05-19T09:38:21.556Z,22960.00
2023-05-19T09:39:22.374Z,20560.00
2023-05-19T09:40:21.999Z,16559.00
2023-05-19T09:41:22.122Z,16114.00
2023-05-19T09:42:22.319Z,14913.00
2023-05-19T09:43:24.405Z,14575.00
2023-05-19T09:44:22.616Z,15144.00
2023-05-19T09:45:25.350Z,16606.00
2023-05-19T09:46:25.070Z,33448.00
2023-05-19T09:47:23.231Z,19856.00
2023-05-19T09:48:23.401Z,17298.00
2023-05-19T09:49:26.103Z,44288.00
2023-05-19T09:50:37.882Z,14853.00
2023-05-19T09:51:24.045Z,14753.00
2023-05-19T09:52:28.154Z,53024.00
2023-05-19T09:53:25.297Z,3024.00
2023-05-19T09:54:26.100Z,65535.00
2023-05-19T09:55:30.351Z,29736.00
2023-05-19T09:56:25.377Z,65352.00
2023-05-19T09:57:27.654Z,65535.00
2023-05-19T09:58:26.805Z,65535.00
2023-05-19T09:59:30.488Z,18624.00
2023-05-19T10:00:27.328Z,21408.00
2023-05-19T10:01:27.596Z,65535.00
2023-05-19T10:02:28.903Z,51360.00
2023-05-19T10:03:27.640Z,9362.00
2023-05-19T10:04:28.530Z,65535.00
2023-05-19T10:05:36.712Z,54888.00
2023-05-19T10:06:29.919Z,59632.00
2023-05-19T10:07:29.082Z,1008.00
2023-05-19T10:08:30.847Z,65535.00
2023-05-19T10:09:30.793Z,65535.00
2023-05-19T10:10:32.406Z,62064.00
2023-05-19T10:11:28.715Z,65535.00
2023-05-19T10:12:28.947Z,16661.00
2023-05-19T10:13:31.942Z,17244.00
2023-05-19T10:14:29.123Z,65535.00
2023-05-19T10:15:29.688Z,65535.00
2023-05-19T10:16:30.089Z,11232.00
2023-05-19T10:17:29.419Z,0.00
2023-05-19T10:18:30.059Z,65535.00
2023-05-19T10:19:38.930Z,42032.00
2023-05-19T10:20:30.270Z,17109.00
2023-05-19T10:21:39.908Z,16414.00
2023-05-19T10:22:33.946Z,16637.00
2023-05-19T10:23:30.650Z,19504.00
2023-05-19T10:24:30.776Z,22152.00
2023-05-19T10:25:31.062Z,65535.00
2023-05-19T10:26:31.290Z,17767.00
2023-05-19T10:27:31.428Z,19536.00
2023-05-19T10:28:31.548Z,18776.00
2023-05-19T10:29:31.683Z,37632.00
2023-05-19T10:30:31.786Z,14286.00
2023-05-19T10:31:32.681Z,15808.00
2023-05-19T10:32:32.999Z,19440.00
2023-05-19T10:33:34.750Z,23200.00
2023-05-19T10:34:44.959Z,18360.00
2023-05-19T10:35:32.732Z,17561.00
2023-05-19T10:36:39.133Z,17675.00
2023-05-19T10:37:34.419Z,23032.00
2023-05-19T10:38:34.550Z,29568.00
2023-05-19T10:39:36.222Z,16075.00
2023-05-19T10:40:34.091Z,18264.00
2023-05-19T10:41:34.286Z,15378.00
2023-05-19T10:42:35.247Z,15406.00
2023-05-19T10:43:34.685Z,16768.00
2023-05-19T10:44:37.314Z,17247.00
2023-05-19T10:45:36.112Z,18472.00
2023-05-19T10:46:37.939Z,19328.00
2023-05-19T10:47:35.690Z,19680.00
2023-05-19T10:48:39.583Z,19360.00
2023-05-19T10:49:36.243Z,19888.00
2023-05-19T10:50:36.406Z,35768.00
2023-05-19T10:51:38.982Z,0.00
2023-05-19T10:52:38.816Z,65535.00
2023-05-19T10:53:36.895Z,65535.00
2023-05-19T10:54:39.691Z,65535.00
2023-05-19T10:55:37.308Z,21832.00
2023-05-19T10:56:37.461Z,43816.00
2023-05-19T10:57:37.562Z,65535.00
2023-05-19T10:58:39.275Z,65535.00
2023-05-19T10:59:38.467Z,65535.00
2023-05-19T11:00:39.827Z,20536.00
2023-05-19T11:01:40.543Z,20176.00
2023-05-19T11:02:41.621Z,21032.00
2023-05-19T11:03:40.007Z,21840.00
2023-05-19T11:05:50.692Z,18544.00
2023-05-19T11:06:41.863Z,18312.00
2023-05-19T11:07:40.558Z,17585.00
2023-05-19T11:08:39.754Z,22808.00
2023-05-19T11:09:40.565Z,18608.00
2023-05-19T11:10:40.009Z,19520.00
2023-05-19T11:11:41.599Z,17421.00
2023-05-19T11:12:40.230Z,16048.00
2023-05-19T11:13:40.340Z,15678.00
2023-05-19T11:14:42.947Z,15575.00
2023-05-19T11:15:40.579Z,16177.00
2023-05-19T11:16:40.756Z,18920.00
2023-05-19T11:17:44.020Z,18160.00
2023-05-19T11:18:43.871Z,16532.00
2023-05-19T11:19:41.562Z,16321.00
2023-05-19T11:20:43.155Z,16801.00
2023-05-19T11:21:41.777Z,17735.00
2023-05-19T11:22:41.923Z,17851.00
2023-05-19T11:23:42.120Z,18360.00
2023-05-19T11:24:42.328Z,18392.00
2023-05-19T11:25:45.685Z,18824.00
2023-05-19T11:26:42.813Z,19080.00
2023-05-19T11:27:45.452Z,21152.00
2023-05-19T11:28:45.632Z,34792.00
2023-05-19T11:29:43.258Z,18256.00
2023-05-19T11:30:45.992Z,18104.00
2023-05-19T11:31:44.683Z,19760.00
2023-05-19T11:32:48.053Z,26752.00
2023-05-19T11:33:44.663Z,20592.00
2023-05-19T11:34:44.325Z,55368.00
2023-05-19T11:35:45.482Z,65535.00
2023-05-19T11:36:44.604Z,38008.00
2023-05-19T11:37:44.801Z,51488.00
2023-05-19T11:38:44.963Z,21192.00
2023-05-19T11:39:47.047Z,16693.00
2023-05-19T11:40:47.778Z,26512.00
2023-05-19T11:41:45.427Z,17520.00
2023-05-19T11:42:46.633Z,1944.00
2023-05-19T11:43:45.787Z,22736.00
2023-05-19T11:44:45.902Z,10944.00
2023-05-19T11:45:48.563Z,19280.00
2023-05-19T11:46:46.889Z,27232.00
2023-05-19T11:48:01.204Z,50952.00
2023-05-19T11:48:50.926Z,19072.00
2023-05-19T11:49:49.495Z,17896.00
2023-05-19T11:50:49.630Z,17524.00
2023-05-19T11:51:49.225Z,17421.00
2023-05-19T11:52:47.472Z,17728.00
2023-05-19T11:53:50.626Z,17880.00
2023-05-19T11:54:50.367Z,15352.00
2023-05-19T11:55:50.158Z,19280.00
2023-05-19T11:56:49.961Z,18784.00
2023-05-19T11:58:02.145Z,16887.00
2023-05-19T11:58:51.469Z,16551.00
2023-05-19T11:59:48.650Z,16249.00
2023-05-19T12:00:48.802Z,15902.00
2023-05-19T12:01:51.090Z,17041.00
2023-05-19T12:02:49.317Z,47352.00
2023-05-19T12:03:50.529Z,29528.00
2023-05-19T12:04:49.854Z,21560.00
2023-05-19T12:05:50.295Z,20336.00
2023-05-19T12:06:50.115Z,15409.00
2023-05-19T12:07:50.272Z,14036.00
2023-05-19T12:08:50.474Z,13466.00
2023-05-19T12:09:54.568Z,13546.00
2023-05-19T12:10:50.710Z,13461.00
2023-05-19T12:11:51.836Z,13420.00
2023-05-19T12:12:51.000Z,13625.00
2023-05-19T12:13:52.122Z,13758.00
2023-05-19T12:14:53.334Z,13929.00
2023-05-19T12:15:52.493Z,14863.00
2023-05-19T12:16:52.700Z,15389.00
2023-05-19T12:17:53.001Z,16232.00
2023-05-19T12:18:53.768Z,16459.00
2023-05-19T12:19:54.384Z,16106.00
2023-05-19T12:20:54.192Z,14764.00