createdAt,value
2019-05-11T00:00:42.795Z,3.55
2019-05-11T00:03:09.055Z,3.80
2019-05-11T00:05:35.124Z,3.42
2019-05-11T00:08:01.338Z,3.08
2019-05-11T00:10:27.450Z,2.92
2019-05-11T00:12:53.673Z,2.90
2019-05-11T00:15:20.012Z,2.60
2019-05-11T00:17:46.214Z,3.10
2019-05-11T00:20:13.090Z,3.40
2019-05-11T00:22:40.577Z,3.50
2019-05-11T00:25:08.310Z,3.92
2019-05-11T00:27:34.591Z,3.65
2019-05-11T00:30:00.799Z,3.92
2019-05-11T00:32:26.994Z,4.08
2019-05-11T00:34:55.215Z,4.08
2019-05-11T00:37:22.223Z,4.10
2019-05-11T00:39:48.551Z,4.03
2019-05-11T00:42:14.766Z,3.90
2019-05-11T00:44:41.093Z,4.60
2019-05-11T00:47:07.253Z,3.45
2019-05-11T00:49:33.402Z,4.03
2019-05-11T00:51:59.752Z,4.33
2019-05-11T00:54:25.916Z,4.58
2019-05-11T00:56:52.222Z,4.40
2019-05-11T00:59:21.633Z,4.10
2019-05-11T01:01:47.192Z,4.50
2019-05-11T01:04:13.676Z,4.42
2019-05-11T01:06:39.880Z,4.12
2019-05-11T01:09:06.212Z,4.28
2019-05-11T01:11:32.525Z,4.03
2019-05-11T01:13:58.624Z,4.08
2019-05-11T01:16:24.835Z,3.72
2019-05-11T01:18:51.064Z,3.58
2019-05-11T01:21:17.372Z,3.17
2019-05-11T01:23:43.584Z,3.77
2019-05-11T01:26:09.783Z,3.80
2019-05-11T01:28:36.004Z,3.95
2019-05-11T01:31:02.159Z,4.17
2019-05-11T01:33:28.349Z,3.90
2019-05-11T01:35:54.530Z,4.60
2019-05-11T01:38:20.686Z,4.42
2019-05-11T01:40:58.111Z,4.40
2019-05-11T01:43:14.882Z,4.30
2019-05-11T01:45:41.056Z,4.35
2019-05-11T01:48:07.273Z,4.70
2019-05-11T01:50:33.500Z,4.37
2019-05-11T01:52:59.674Z,4.65
2019-05-11T01:55:25.848Z,4.58
2019-05-11T01:57:52.002Z,4.87
2019-05-11T02:00:20.187Z,4.85
2019-05-11T02:02:46.382Z,4.65
2019-05-11T02:05:28.582Z,4.60
2019-05-11T02:07:55.736Z,4.10
2019-05-11T02:10:22.008Z,3.70
2019-05-11T02:12:48.176Z,4.08
2019-05-11T02:15:14.352Z,4.30
2019-05-11T02:17:40.572Z,4.78
2019-05-11T02:20:06.935Z,4.80
2019-05-11T02:22:33.103Z,4.30
2019-05-11T02:25:00.358Z,3.72
2019-05-11T02:27:26.596Z,3.45
2019-05-11T02:29:52.743Z,3.62
2019-05-11T02:32:18.949Z,3.92
2019-05-11T02:34:45.067Z,3.77
2019-05-11T02:37:11.362Z,3.40
2019-05-11T02:39:37.587Z,3.70
2019-05-11T02:42:03.928Z,3.58
2019-05-11T02:44:30.074Z,3.33
2019-05-11T02:46:56.242Z,3.25
2019-05-11T02:49:22.444Z,3.60
2019-05-11T02:51:48.914Z,3.42
2019-05-11T02:54:15.387Z,3.33
2019-05-11T02:56:41.567Z,3.33
2019-05-11T02:59:07.671Z,3.45
2019-05-11T03:01:34.137Z,3.30
2019-05-11T03:04:00.329Z,3.30
2019-05-11T03:06:26.427Z,3.27
2019-05-11T03:08:52.608Z,3.00
2019-05-11T03:11:18.786Z,3.20
2019-05-11T03:13:44.986Z,3.83
2019-05-11T03:16:11.260Z,3.30
2019-05-11T03:18:37.506Z,3.60
2019-05-11T03:21:03.632Z,3.75
2019-05-11T03:23:29.868Z,3.20
2019-05-11T03:25:56.072Z,3.70
2019-05-11T03:28:22.455Z,3.27
2019-05-11T03:30:48.699Z,3.95
2019-05-11T03:33:14.988Z,3.60
2019-05-11T03:35:41.378Z,3.50
2019-05-11T03:38:07.702Z,3.45
2019-05-11T03:40:34.054Z,3.60
2019-05-11T03:43:00.301Z,3.47
2019-05-11T03:45:26.416Z,4.03
2019-05-11T03:47:52.761Z,3.80
2019-05-11T03:50:19.238Z,3.70
2019-05-11T03:52:45.419Z,3.50
2019-05-11T03:55:12.393Z,3.50
2019-05-11T03:57:38.649Z,3.37
2019-05-11T04:00:05.973Z,3.25
2019-05-11T04:02:32.238Z,3.17
2019-05-11T04:04:58.580Z,3.50
2019-05-11T04:07:25.075Z,3.12
2019-05-11T04:09:51.328Z,3.50
2019-05-11T04:12:33.436Z,2.80
2019-05-11T04:14:45.588Z,3.20
2019-05-11T04:17:11.764Z,3.17
2019-05-11T04:19:39.045Z,3.25
2019-05-11T04:22:05.379Z,3.47
2019-05-11T04:24:39.362Z,3.30
2019-05-11T04:27:05.663Z,3.37
2019-05-11T04:29:31.841Z,3.22
2019-05-11T04:31:58.022Z,3.80
2019-05-11T04:34:24.202Z,3.33
2019-05-11T04:36:50.368Z,3.08
2019-05-11T04:39:16.677Z,3.20
2019-05-11T04:41:42.950Z,3.10
2019-05-11T04:44:09.157Z,2.90
2019-05-11T04:46:35.301Z,3.12
2019-05-11T04:49:01.643Z,2.98
2019-05-11T04:51:27.810Z,3.62
2019-05-11T04:53:53.964Z,4.90
2019-05-11T04:56:20.125Z,4.30
2019-05-11T04:58:46.294Z,3.75
2019-05-11T05:01:12.480Z,3.95
2019-05-11T05:03:41.281Z,11.30
2019-05-11T05:06:22.291Z,5.75
2019-05-11T05:08:36.288Z,4.65
2019-05-11T05:11:02.453Z,3.85
2019-05-11T05:13:29.559Z,3.75
2019-05-11T05:15:56.719Z,3.95
2019-05-11T05:18:22.917Z,4.22
2019-05-11T05:20:49.083Z,4.47
2019-05-11T05:23:15.261Z,4.15
2019-05-11T05:25:42.473Z,4.50
2019-05-11T05:28:08.576Z,4.85
2019-05-11T05:30:34.783Z,7.92
2019-05-11T05:33:00.921Z,10.18
2019-05-11T05:35:27.174Z,4.95
2019-05-11T05:37:53.391Z,4.12
2019-05-11T05:40:19.502Z,4.42
2019-05-11T05:42:45.745Z,4.15
2019-05-11T05:45:12.104Z,4.40
2019-05-11T05:47:38.281Z,4.60
2019-05-11T05:50:05.354Z,4.12
2019-05-11T05:52:31.514Z,4.00
2019-05-11T05:54:57.746Z,4.67
2019-05-11T05:57:23.945Z,5.35
2019-05-11T05:59:51.135Z,4.45
2019-05-11T06:02:18.361Z,4.97
2019-05-11T06:04:44.655Z,5.78
2019-05-11T06:07:11.892Z,39.90
2019-05-11T06:09:38.030Z,6.47
2019-05-11T06:12:04.264Z,4.47
2019-05-11T06:14:30.363Z,4.90
2019-05-11T06:16:56.581Z,3.72
2019-05-11T06:19:23.308Z,4.03
2019-05-11T06:21:49.853Z,4.15
2019-05-11T06:24:16.218Z,4.37
2019-05-11T06:26:42.542Z,4.10
2019-05-11T06:29:08.642Z,4.67
2019-05-11T06:31:35.291Z,4.50
2019-05-11T06:34:01.562Z,4.85
2019-05-11T06:36:27.786Z,4.58
2019-05-11T06:38:53.901Z,5.05
2019-05-11T06:41:20.151Z,5.55
2019-05-11T06:44:00.764Z,5.78
2019-05-11T06:46:14.392Z,4.72
2019-05-11T06:48:40.585Z,4.60
2019-05-11T06:51:06.791Z,5.78
2019-05-11T06:53:32.952Z,5.60
2019-05-11T06:55:59.189Z,4.90
2019-05-11T06:58:25.368Z,5.45
2019-05-11T07:00:51.628Z,5.17
2019-05-11T07:03:17.829Z,5.37
2019-05-11T07:05:45.798Z,5.30
2019-05-11T07:08:11.957Z,5.80
2019-05-11T07:10:38.190Z,5.55
2019-05-11T07:13:04.458Z,6.03
2019-05-11T07:15:30.643Z,6.30
2019-05-11T07:17:56.845Z,7.72
2019-05-11T07:20:23.066Z,6.95
2019-05-11T07:22:49.261Z,6.03
2019-05-11T07:25:15.505Z,6.60
2019-05-11T07:27:41.773Z,6.87
2019-05-11T07:30:08.721Z,6.87
2019-05-11T07:32:35.007Z,6.17
2019-05-11T07:35:01.192Z,7.90
2019-05-11T07:37:27.992Z,7.25
2019-05-11T07:39:54.323Z,7.80
2019-05-11T07:42:20.500Z,8.23
2019-05-11T07:44:48.135Z,9.18
2019-05-11T07:47:14.427Z,8.30
2019-05-11T07:49:40.607Z,8.75
2019-05-11T07:52:07.768Z,7.65
2019-05-11T07:54:35.152Z,6.80
2019-05-11T07:57:01.961Z,6.60
2019-05-11T07:59:28.995Z,6.72
2019-05-11T08:01:58.347Z,6.83
2019-05-11T08:04:24.544Z,6.72
2019-05-11T08:06:50.747Z,6.97
2019-05-11T08:09:18.649Z,6.53
2019-05-11T08:11:44.985Z,5.72
2019-05-11T08:14:11.188Z,6.17
2019-05-11T08:16:39.009Z,6.58
2019-05-11T08:19:09.818Z,6.55
2019-05-11T08:21:33.966Z,6.05
2019-05-11T08:24:00.275Z,6.20
2019-05-11T08:26:28.254Z,5.85
2019-05-11T08:28:54.780Z,5.95
2019-05-11T08:31:21.000Z,5.85
2019-05-11T08:33:48.032Z,5.95
2019-05-11T08:36:14.543Z,5.30
2019-05-11T08:38:40.713Z,4.95
2019-05-11T08:41:08.038Z,5.70
2019-05-11T08:43:34.502Z,5.08
2019-05-11T08:46:00.618Z,6.08
2019-05-11T08:48:28.253Z,6.12
2019-05-11T08:50:54.698Z,5.78
2019-05-11T08:53:20.999Z,6.20
2019-05-11T08:55:48.511Z,6.03
2019-05-11T08:58:15.082Z,6.10
2019-05-11T09:00:41.243Z,6.87
2019-05-11T09:03:08.557Z,8.30
2019-05-11T09:05:34.870Z,8.83
2019-05-11T09:08:01.222Z,7.47
2019-05-11T09:10:28.260Z,6.97
2019-05-11T09:12:54.522Z,6.80
2019-05-11T09:15:33.558Z,7.35
2019-05-11T09:17:48.971Z,7.35
2019-05-11T09:20:18.012Z,7.65
2019-05-11T09:22:44.129Z,7.75
2019-05-11T09:25:10.605Z,6.70
2019-05-11T09:27:37.668Z,7.78
2019-05-11T09:30:08.091Z,7.55
2019-05-11T09:32:33.698Z,7.33
2019-05-11T09:35:00.052Z,8.38
2019-05-11T09:37:27.717Z,7.90
2019-05-11T09:39:54.280Z,8.33
2019-05-11T09:42:20.530Z,8.73
2019-05-11T09:44:48.525Z,7.53
2019-05-11T09:47:14.845Z,7.92
2019-05-11T09:49:47.498Z,8.63
2019-05-11T09:52:09.238Z,7.55
2019-05-11T09:54:35.341Z,7.97
2019-05-11T09:57:01.572Z,7.12
2019-05-11T09:59:28.328Z,7.50
2019-05-11T10:01:54.718Z,7.33
2019-05-11T10:04:21.015Z,6.00
2019-05-11T10:06:48.098Z,5.75
2019-05-11T10:09:14.340Z,6.47
2019-05-11T10:11:40.697Z,6.00
2019-05-11T10:14:08.478Z,6.28
2019-05-11T10:16:35.012Z,6.47
2019-05-11T10:19:01.118Z,6.28
2019-05-11T10:21:27.913Z,6.10
2019-05-11T10:23:54.194Z,5.65
2019-05-11T10:26:20.546Z,5.92
2019-05-11T10:28:48.125Z,6.28
2019-05-11T10:31:14.705Z,5.50
2019-05-11T10:33:42.114Z,5.60
2019-05-11T10:36:08.527Z,5.35
2019-05-11T10:38:34.645Z,5.53
2019-05-11T10:41:00.872Z,7.85
2019-05-11T10:43:28.826Z,4.83
2019-05-11T10:45:55.178Z,4.75
2019-05-11T10:48:21.479Z,4.47
2019-05-11T10:50:48.415Z,4.15
2019-05-11T10:53:14.698Z,3.83
2019-05-11T10:55:40.873Z,3.37
2019-05-11T10:58:08.622Z,3.40
2019-05-11T11:00:34.913Z,3.47
2019-05-11T11:03:01.221Z,3.60
2019-05-11T11:05:28.035Z,3.60
2019-05-11T11:07:54.318Z,3.10
2019-05-11T11:10:20.722Z,5.47
2019-05-11T11:12:48.951Z,3.67
2019-05-11T11:15:15.269Z,9.85
2019-05-11T11:17:41.627Z,2.80
2019-05-11T11:20:08.881Z,2.80
2019-05-11T11:22:40.392Z,2.40
2019-05-11T11:25:07.696Z,2.12
2019-05-11T11:27:34.678Z,2.22
2019-05-11T11:30:00.897Z,2.42
2019-05-11T11:32:27.835Z,2.40
2019-05-11T11:34:57.583Z,2.35
2019-05-11T11:37:23.313Z,2.50
2019-05-11T11:39:49.433Z,2.90
2019-05-11T11:42:17.758Z,2.55
2019-05-11T11:44:43.717Z,5.12
2019-05-11T11:47:10.946Z,2.00
2019-05-11T11:49:38.337Z,1.90
2019-05-11T11:52:04.840Z,3.20
2019-05-11T11:54:30.971Z,2.10
2019-05-11T11:56:58.927Z,2.27
2019-05-11T11:59:25.290Z,1.72
2019-05-11T12:01:51.530Z,2.08
2019-05-11T12:04:18.821Z,2.30
2019-05-11T12:06:45.175Z,2.20
2019-05-11T12:09:11.507Z,2.25
2019-05-11T12:11:38.188Z,2.42
2019-05-11T12:14:04.553Z,2.60
2019-05-11T12:16:30.783Z,4.05
2019-05-11T12:18:57.829Z,3.20
2019-05-11T12:21:24.052Z,2.98
2019-05-11T12:23:50.355Z,3.22
2019-05-11T12:26:17.744Z,3.47
2019-05-11T12:28:44.195Z,3.67
2019-05-11T12:31:10.512Z,3.90
2019-05-11T12:33:38.576Z,3.83
2019-05-11T12:36:04.864Z,3.25
2019-05-11T12:38:30.972Z,4.55
2019-05-11T12:40:57.932Z,4.60
2019-05-11T12:43:24.297Z,5.28
2019-05-11T12:45:51.356Z,4.55
2019-05-11T12:48:18.215Z,5.25
2019-05-11T12:50:48.244Z,4.47
2019-05-11T12:53:14.040Z,4.78
2019-05-11T12:55:40.269Z,4.70
2019-05-11T12:58:08.551Z,5.17
2019-05-11T13:00:34.601Z,5.47
2019-05-11T13:03:00.875Z,9.03
2019-05-11T13:05:28.547Z,6.70
2019-05-11T13:07:55.117Z,6.03
2019-05-11T13:10:21.348Z,6.50
2019-05-11T13:12:49.354Z,6.53
2019-05-11T13:15:17.557Z,6.45
2019-05-11T13:17:43.960Z,6.03
2019-05-11T13:20:12.871Z,6.10
2019-05-11T13:22:38.988Z,6.78
2019-05-11T13:25:05.894Z,6.28
2019-05-11T13:27:32.215Z,6.70
2019-05-11T13:29:59.193Z,7.10
2019-05-11T13:32:28.197Z,7.17
2019-05-11T13:34:55.136Z,7.80
2019-05-11T13:37:21.727Z,8.23
2019-05-11T13:39:48.668Z,7.15
2019-05-11T13:42:15.111Z,4.80
2019-05-11T13:44:42.352Z,5.37
2019-05-11T13:47:08.706Z,6.28
2019-05-11T13:49:34.947Z,6.00
2019-05-11T13:52:01.249Z,5.80
2019-05-11T13:54:29.648Z,6.47
2019-05-11T13:56:57.635Z,6.70
2019-05-11T13:59:24.192Z,6.55
2019-05-11T14:01:50.497Z,5.92
2019-05-11T14:04:18.212Z,4.60
2019-05-11T14:06:44.888Z,5.72
2019-05-11T14:09:11.159Z,5.40
2019-05-11T14:11:39.101Z,3.52
2019-05-11T14:14:07.597Z,3.27
2019-05-11T14:16:33.623Z,4.92
2019-05-11T14:19:00.996Z,4.30
2019-05-11T14:21:27.986Z,4.47
2019-05-11T14:23:54.449Z,4.83
2019-05-11T14:26:20.702Z,5.00
2019-05-11T14:28:47.973Z,4.80
2019-05-11T14:31:14.396Z,4.40
2019-05-11T14:33:41.440Z,3.87
2019-05-11T14:36:08.634Z,3.95
2019-05-11T14:38:35.394Z,4.17
2019-05-11T14:41:01.737Z,3.70
2019-05-11T14:43:27.983Z,3.95
2019-05-11T14:45:54.101Z,4.37
2019-05-11T14:48:26.256Z,4.25
2019-05-11T14:50:49.007Z,3.58
2019-05-11T14:53:17.720Z,4.28
2019-05-11T14:55:43.671Z,5.05
2019-05-11T14:58:09.970Z,5.08
2019-05-11T15:00:38.948Z,3.90
2019-05-11T15:03:04.628Z,3.47
2019-05-11T15:05:30.941Z,3.20
2019-05-11T15:07:58.209Z,3.27
2019-05-11T15:10:24.934Z,3.45
2019-05-11T15:12:51.215Z,4.30
2019-05-11T15:15:18.689Z,4.83
2019-05-11T15:17:45.282Z,4.47
2019-05-11T15:20:12.789Z,5.25
2019-05-11T15:22:38.926Z,4.42
2019-05-11T15:25:08.946Z,5.00
2019-05-11T15:27:35.195Z,5.85
2019-05-11T15:30:01.778Z,6.10
2019-05-11T15:32:28.584Z,5.47
2019-05-11T15:34:57.477Z,6.05
2019-05-11T15:37:23.517Z,5.33
2019-05-11T15:39:49.822Z,5.37
2019-05-11T15:42:19.561Z,4.62
2019-05-11T15:44:44.406Z,3.90
2019-05-11T15:47:10.565Z,3.52
2019-05-11T15:49:37.628Z,3.83
2019-05-11T15:52:04.966Z,3.87
2019-05-11T15:54:31.356Z,3.75
2019-05-11T15:56:59.867Z,4.50
2019-05-11T15:59:27.891Z,5.00
2019-05-11T16:01:54.665Z,4.78
2019-05-11T16:04:21.132Z,4.67
2019-05-11T16:06:47.429Z,4.70
2019-05-11T16:09:13.664Z,5.08
2019-05-11T16:11:39.782Z,5.05
2019-05-11T16:14:08.786Z,4.78
2019-05-11T16:16:35.381Z,4.83
2019-05-11T16:19:11.761Z,10.32
2019-05-11T16:21:29.799Z,5.67
2019-05-11T16:23:57.982Z,4.72
2019-05-11T16:26:24.183Z,9.88
2019-05-11T16:28:50.330Z,4.47
2019-05-11T16:31:17.989Z,4.60
2019-05-11T16:33:44.195Z,4.75
2019-05-11T16:36:10.532Z,5.40
2019-05-11T16:38:37.978Z,6.10
2019-05-11T16:41:04.584Z,11.50
2019-05-11T16:43:30.774Z,15.03
2019-05-11T16:45:57.978Z,6.22
2019-05-11T16:48:24.237Z,5.83
2019-05-11T16:50:50.795Z,6.67
2019-05-11T16:53:18.164Z,6.03
2019-05-11T16:55:45.387Z,6.78
2019-05-11T16:58:11.976Z,6.70
2019-05-11T17:00:41.957Z,6.95
2019-05-11T17:03:06.278Z,13.68
2019-05-11T17:05:33.913Z,7.87
2019-05-11T17:08:00.207Z,8.65
2019-05-11T17:10:28.355Z,12.88
2019-05-11T17:12:54.461Z,7.58
2019-05-11T17:15:20.713Z,11.68
2019-05-11T17:17:48.604Z,11.50
2019-05-11T17:20:18.201Z,19.17
2019-05-11T17:22:43.954Z,14.60
2019-05-11T17:25:10.427Z,12.30
2019-05-11T17:27:37.699Z,16.20
2019-05-11T17:30:08.431Z,17.82
2019-05-11T17:32:34.264Z,19.82
2019-05-11T17:35:00.708Z,22.15
2019-05-11T17:37:28.545Z,17.27
2019-05-11T17:39:55.109Z,19.15
2019-05-11T17:42:21.209Z,21.95
2019-05-11T17:44:48.450Z,33.88
2019-05-11T17:47:14.862Z,15.85
2019-05-11T17:49:56.008Z,34.70
2019-05-11T17:52:09.739Z,21.93
2019-05-11T17:54:38.225Z,18.35
2019-05-11T17:57:04.281Z,18.30
2019-05-11T17:59:31.431Z,16.00
2019-05-11T18:01:58.093Z,14.58
2019-05-11T18:04:24.564Z,14.47
2019-05-11T18:06:50.939Z,15.90
2019-05-11T18:09:18.736Z,18.02
2019-05-11T18:11:45.183Z,13.93
2019-05-11T18:14:11.338Z,16.48
2019-05-11T18:16:37.476Z,14.10
2019-05-11T18:19:03.752Z,13.38
2019-05-11T18:21:29.964Z,14.07
2019-05-11T18:23:56.248Z,13.65
2019-05-11T18:26:22.404Z,15.03
2019-05-11T18:28:48.595Z,11.40
2019-05-11T18:31:14.872Z,10.98
2019-05-11T18:33:41.157Z,12.03
2019-05-11T18:36:08.096Z,9.23
2019-05-11T18:38:34.271Z,9.75
2019-05-11T18:41:00.641Z,12.05
2019-05-11T18:43:28.082Z,7.60
2019-05-11T18:45:57.516Z,7.95
2019-05-11T18:48:23.862Z,8.70
2019-05-11T18:50:50.096Z,11.73
2019-05-11T18:53:18.417Z,14.60
2019-05-11T18:55:45.140Z,17.98
2019-05-11T18:58:11.781Z,13.40
2019-05-11T19:00:38.244Z,14.65
2019-05-11T19:03:04.802Z,13.75
2019-05-11T19:05:31.203Z,10.98
2019-05-11T19:07:58.433Z,7.17
2019-05-11T19:10:24.792Z,5.25
2019-05-11T19:12:50.965Z,2.70
2019-05-11T19:15:19.004Z,1.90
2019-05-11T19:17:45.394Z,1.80
2019-05-11T19:20:11.606Z,2.30
2019-05-11T19:22:37.816Z,3.12
2019-05-11T19:25:05.825Z,2.17
2019-05-11T19:27:32.005Z,3.87
2019-05-11T19:29:58.196Z,5.65
2019-05-11T19:32:28.076Z,3.50
2019-05-11T19:34:54.571Z,1.30
2019-05-11T19:37:20.739Z,1.40
2019-05-11T19:39:50.588Z,1.10
2019-05-11T19:42:17.856Z,1.10
2019-05-11T19:44:44.151Z,1.00
2019-05-11T19:47:10.346Z,1.12
2019-05-11T19:49:38.403Z,1.00
2019-05-11T19:52:04.702Z,1.02
2019-05-11T19:54:31.022Z,1.00
2019-05-11T19:56:57.778Z,1.10
2019-05-11T19:59:24.014Z,1.12
2019-05-11T20:01:50.199Z,1.02
2019-05-11T20:04:18.628Z,1.00
2019-05-11T20:06:44.565Z,1.20
2019-05-11T20:09:10.793Z,1.30
2019-05-11T20:11:38.422Z,1.02
2019-05-11T20:14:04.956Z,1.20
2019-05-11T20:16:31.062Z,1.20
2019-05-11T20:18:57.782Z,1.22
2019-05-11T20:21:24.032Z,0.95
2019-05-11T20:23:50.278Z,0.75
2019-05-11T20:26:18.091Z,1.00
2019-05-11T20:28:44.390Z,1.07
2019-05-11T20:31:10.511Z,1.22
2019-05-11T20:33:38.518Z,1.37
2019-05-11T20:36:04.930Z,1.80
2019-05-11T20:38:31.257Z,1.92
2019-05-11T20:40:57.857Z,1.80
2019-05-11T20:43:24.183Z,1.92
2019-05-11T20:45:50.579Z,2.02
2019-05-11T20:48:18.493Z,2.40
2019-05-11T20:50:44.774Z,2.50
2019-05-11T20:53:11.040Z,2.62
2019-05-11T20:55:37.712Z,3.00
2019-05-11T20:58:03.890Z,3.10
2019-05-11T21:00:30.176Z,3.10
2019-05-11T21:02:58.658Z,3.47
2019-05-11T21:05:24.402Z,3.22
2019-05-11T21:07:50.571Z,3.47
2019-05-11T21:10:16.970Z,3.80
2019-05-11T21:12:43.174Z,3.33
2019-05-11T21:15:10.826Z,3.55
2019-05-11T21:17:37.276Z,3.25
2019-05-11T21:20:05.159Z,3.98
2019-05-11T21:22:31.383Z,4.30
2019-05-11T21:24:58.181Z,2.95
2019-05-11T21:27:24.453Z,2.70
2019-05-11T21:29:50.773Z,2.50
2019-05-11T21:32:18.001Z,2.10
2019-05-11T21:34:44.419Z,2.50
2019-05-11T21:37:10.540Z,2.33
2019-05-11T21:39:37.903Z,2.20
2019-05-11T21:42:04.209Z,1.98
2019-05-11T21:44:30.435Z,2.00
2019-05-11T21:46:56.759Z,2.17
2019-05-11T21:49:23.025Z,1.92
2019-05-11T21:52:03.327Z,2.35
2019-05-11T21:54:17.321Z,2.10
2019-05-11T21:56:43.679Z,2.47
2019-05-11T21:59:09.852Z,2.33
2019-05-11T22:01:38.497Z,3.35
2019-05-11T22:04:04.544Z,3.52
2019-05-11T22:06:30.836Z,4.22
2019-05-11T22:08:58.949Z,3.90
2019-05-11T22:11:25.207Z,4.65
2019-05-11T22:13:51.296Z,5.53
2019-05-11T22:16:17.535Z,4.97
2019-05-11T22:18:43.641Z,6.00
2019-05-11T22:21:09.963Z,5.97
2019-05-11T22:23:38.434Z,6.67
2019-05-11T22:26:04.547Z,7.40
2019-05-11T22:28:30.731Z,6.92
2019-05-11T22:30:56.895Z,6.70
2019-05-11T22:33:23.059Z,6.17
2019-05-11T22:35:49.226Z,6.20
2019-05-11T22:38:15.468Z,5.90
2019-05-11T22:40:41.705Z,6.03
2019-05-11T22:43:09.466Z,5.95
2019-05-11T22:45:38.277Z,5.70
2019-05-11T22:48:04.633Z,6.70
2019-05-11T22:50:30.974Z,5.60
2019-05-11T22:52:58.020Z,6.75
2019-05-11T22:55:24.278Z,6.53
2019-05-11T22:57:50.431Z,7.87
2019-05-11T23:00:20.471Z,7.20
2019-05-11T23:02:48.454Z,6.87
2019-05-11T23:05:14.883Z,8.00
2019-05-11T23:07:41.771Z,7.80
2019-05-11T23:10:08.870Z,8.23
2019-05-11T23:12:35.049Z,8.15
2019-05-11T23:15:07.969Z,7.03
2019-05-11T23:17:34.025Z,7.30
2019-05-11T23:20:00.217Z,7.50
2019-05-11T23:22:26.487Z,6.95
2019-05-11T23:24:52.673Z,7.37
2019-05-11T23:27:18.912Z,7.10
2019-05-11T23:29:47.585Z,7.20
2019-05-11T23:32:13.431Z,7.03
2019-05-11T23:34:39.536Z,6.83
2019-05-11T23:37:07.914Z,6.58
2019-05-11T23:39:34.009Z,6.62
2019-05-11T23:42:00.224Z,7.85
2019-05-11T23:44:26.406Z,6.65
2019-05-11T23:46:52.885Z,6.60
2019-05-11T23:49:19.038Z,6.35
2019-05-11T23:51:45.306Z,5.37
2019-05-11T23:54:11.427Z,6.60
2019-05-11T23:56:38.644Z,6.17
2019-05-11T23:59:05.303Z,5.40
