createdAt,value
2022-11-05T00:01:05.131Z,3.67
2022-11-05T00:03:50.565Z,3.23
2022-11-05T00:06:35.845Z,3.00
2022-11-05T00:09:21.192Z,3.40
2022-11-05T00:12:06.611Z,3.10
2022-11-05T00:14:51.855Z,3.03
2022-11-05T00:17:18.463Z,3.33
2022-11-05T00:19:45.036Z,3.80
2022-11-05T00:22:30.405Z,3.50
2022-11-05T00:25:16.803Z,3.60
2022-11-05T00:27:51.733Z,2.53
2022-11-05T00:30:26.017Z,2.83
2022-11-05T00:32:53.647Z,3.10
2022-11-05T00:35:22.333Z,3.13
2022-11-05T00:37:50.517Z,2.97
2022-11-05T00:40:17.490Z,2.93
2022-11-05T00:43:02.969Z,2.43
2022-11-05T00:45:30.958Z,2.87
2022-11-05T00:48:16.538Z,3.10
2022-11-05T00:50:43.224Z,4.07
2022-11-05T00:53:10.335Z,3.23
2022-11-05T00:55:45.195Z,2.83
2022-11-05T00:58:22.421Z,2.73
2022-11-05T01:00:51.452Z,3.30
2022-11-05T01:03:20.399Z,4.10
2022-11-05T01:05:50.034Z,4.40
2022-11-05T01:08:19.082Z,4.00
2022-11-05T01:10:48.244Z,2.70
2022-11-05T01:13:19.076Z,2.97
2022-11-05T01:15:46.872Z,2.93
2022-11-05T01:18:13.996Z,3.33
2022-11-05T01:20:40.784Z,2.43
2022-11-05T01:23:12.105Z,3.57
2022-11-05T01:25:40.309Z,3.40
2022-11-05T01:28:08.891Z,3.80
2022-11-05T01:30:36.266Z,3.13
2022-11-05T01:33:03.496Z,2.40
2022-11-05T01:35:30.103Z,3.90
2022-11-05T01:37:56.700Z,2.97
2022-11-05T01:40:24.972Z,2.90
2022-11-05T01:42:51.672Z,2.60
2022-11-05T01:45:23.500Z,2.90
2022-11-05T01:47:50.036Z,3.90
2022-11-05T01:50:50.611Z,2.73
2022-11-05T01:53:22.924Z,3.77
2022-11-05T01:56:00.444Z,3.17
2022-11-05T01:58:31.873Z,2.70
2022-11-05T02:00:59.427Z,3.10
2022-11-05T02:03:27.073Z,2.90
2022-11-05T02:05:55.781Z,3.20
2022-11-05T02:08:36.518Z,2.80
2022-11-05T02:11:03.230Z,3.77
2022-11-05T02:13:29.798Z,3.60
2022-11-05T02:16:07.678Z,3.50
2022-11-05T02:18:52.904Z,4.00
2022-11-05T02:22:04.349Z,4.67
2022-11-05T02:24:52.407Z,3.27
2022-11-05T02:27:41.593Z,4.23
2022-11-05T02:30:24.851Z,3.23
2022-11-05T02:32:59.637Z,3.20
2022-11-05T02:35:41.254Z,3.80
2022-11-05T02:38:13.018Z,3.50
2022-11-05T02:40:54.125Z,2.83
2022-11-05T02:43:35.792Z,5.07
2022-11-05T02:46:17.388Z,4.10
2022-11-05T02:48:59.816Z,4.07
2022-11-05T02:51:39.415Z,3.20
2022-11-05T02:54:28.339Z,3.60
2022-11-05T02:56:57.710Z,4.33
2022-11-05T02:59:24.276Z,4.17
2022-11-05T03:01:52.909Z,4.27
2022-11-05T03:04:22.035Z,3.80
2022-11-05T03:06:52.537Z,4.10
2022-11-05T03:09:45.712Z,3.20
2022-11-05T03:12:18.171Z,4.40
2022-11-05T03:14:59.814Z,3.97
2022-11-05T03:17:29.566Z,2.90
2022-11-05T03:20:07.416Z,3.40
2022-11-05T03:22:41.636Z,3.70
2022-11-05T03:25:14.651Z,3.63
2022-11-05T03:27:45.980Z,3.93
2022-11-05T03:30:14.375Z,4.00
2022-11-05T03:32:46.397Z,3.57
2022-11-05T03:35:25.432Z,3.20
2022-11-05T03:37:58.120Z,3.60
2022-11-05T03:40:26.169Z,3.97
2022-11-05T03:42:56.268Z,3.90
2022-11-05T03:45:28.198Z,3.97
2022-11-05T03:48:00.428Z,4.50
2022-11-05T03:50:49.197Z,3.73
2022-11-05T03:53:21.064Z,3.80
2022-11-05T03:56:18.661Z,3.40
2022-11-05T03:58:46.351Z,4.50
2022-11-05T04:01:13.118Z,3.93
2022-11-05T04:03:39.764Z,4.40
2022-11-05T04:06:28.223Z,3.27
2022-11-05T04:09:13.756Z,4.30
2022-11-05T04:11:59.215Z,3.73
2022-11-05T04:14:28.888Z,4.13
2022-11-05T04:17:08.599Z,3.90
2022-11-05T04:20:03.860Z,3.80
2022-11-05T04:22:51.458Z,3.50
2022-11-05T04:25:18.800Z,3.63
2022-11-05T04:27:46.248Z,3.83
2022-11-05T04:30:20.362Z,3.97
2022-11-05T04:33:05.721Z,4.30
2022-11-05T04:35:37.791Z,4.23
2022-11-05T04:38:07.187Z,4.00
2022-11-05T04:40:34.448Z,4.50
2022-11-05T04:43:01.702Z,3.67
2022-11-05T04:45:34.184Z,4.10
2022-11-05T04:48:04.724Z,3.20
2022-11-05T04:50:32.115Z,4.53
2022-11-05T04:52:59.072Z,4.27
2022-11-05T04:55:26.060Z,4.60
2022-11-05T04:57:54.335Z,3.67
2022-11-05T05:00:22.833Z,4.73
2022-11-05T05:02:50.078Z,3.40
2022-11-05T05:05:16.770Z,4.20
2022-11-05T05:07:43.475Z,4.07
2022-11-05T05:10:10.963Z,3.73
2022-11-05T05:12:37.651Z,3.90
2022-11-05T05:15:04.711Z,4.63
2022-11-05T05:17:31.406Z,4.20
2022-11-05T05:20:16.818Z,3.43
2022-11-05T05:22:43.631Z,4.30
2022-11-05T05:25:10.211Z,3.90
2022-11-05T05:27:36.808Z,3.53
2022-11-05T05:30:03.727Z,5.20
2022-11-05T05:32:30.348Z,4.67
2022-11-05T05:34:56.945Z,5.03
2022-11-05T05:37:23.607Z,4.07
2022-11-05T05:39:50.244Z,4.23
2022-11-05T05:42:16.934Z,3.47
2022-11-05T05:44:43.649Z,5.33
2022-11-05T05:47:10.293Z,4.10
2022-11-05T05:49:36.883Z,4.23
2022-11-05T05:52:03.577Z,4.03
2022-11-05T05:54:33.393Z,3.90
2022-11-05T05:57:01.767Z,3.40
2022-11-05T05:59:28.375Z,3.17
2022-11-05T06:01:55.083Z,3.30
2022-11-05T06:04:21.854Z,3.97
2022-11-05T06:06:48.488Z,3.47
2022-11-05T06:09:15.326Z,3.93
2022-11-05T06:11:42.276Z,4.17
2022-11-05T06:14:13.251Z,4.83
2022-11-05T06:16:40.388Z,4.13
2022-11-05T06:19:07.561Z,3.70
2022-11-05T06:21:34.461Z,4.03
2022-11-05T06:24:04.475Z,3.47
2022-11-05T06:26:31.220Z,3.50
2022-11-05T06:28:57.960Z,4.00
2022-11-05T06:31:24.655Z,3.80
2022-11-05T06:33:51.359Z,3.20
2022-11-05T06:36:19.631Z,3.97
2022-11-05T06:38:46.280Z,4.00
2022-11-05T06:41:13.056Z,4.23
2022-11-05T06:43:40.136Z,4.37
2022-11-05T06:46:07.304Z,3.43
2022-11-05T06:48:34.538Z,4.20
2022-11-05T06:51:01.151Z,3.67
2022-11-05T06:53:27.827Z,3.40
2022-11-05T06:55:54.481Z,3.80
2022-11-05T06:58:21.152Z,4.37
2022-11-05T07:00:48.315Z,4.50
2022-11-05T07:03:15.294Z,4.20
2022-11-05T07:05:48.030Z,4.03
2022-11-05T07:08:15.059Z,4.00
2022-11-05T07:10:41.790Z,4.43
2022-11-05T07:13:09.065Z,4.30
2022-11-05T07:15:36.831Z,3.93
2022-11-05T07:18:04.543Z,4.17
2022-11-05T07:20:34.165Z,3.47
2022-11-05T07:23:10.916Z,4.87
2022-11-05T07:25:38.173Z,4.30
2022-11-05T07:28:05.606Z,3.97
2022-11-05T07:30:33.348Z,3.50
2022-11-05T07:33:00.007Z,3.97
2022-11-05T07:35:27.289Z,3.43
2022-11-05T07:37:55.123Z,3.40
2022-11-05T07:40:24.321Z,3.30
2022-11-05T07:42:53.482Z,3.47
2022-11-05T07:45:20.491Z,2.90
2022-11-05T07:47:50.052Z,3.67
2022-11-05T07:50:18.461Z,3.67
2022-11-05T07:52:45.134Z,3.03
2022-11-05T07:55:13.263Z,2.93
2022-11-05T07:57:45.036Z,2.80
2022-11-05T08:00:14.549Z,3.30
2022-11-05T08:02:42.520Z,3.50
2022-11-05T08:05:10.179Z,3.17
2022-11-05T08:07:36.828Z,3.00
2022-11-05T08:10:04.289Z,3.30
2022-11-05T08:12:32.305Z,3.03
2022-11-05T08:14:59.049Z,5.80
2022-11-05T08:17:25.843Z,3.30
2022-11-05T08:19:52.541Z,3.10
2022-11-05T08:22:19.172Z,4.00
2022-11-05T08:24:45.801Z,3.80
2022-11-05T08:27:12.427Z,3.23
2022-11-05T08:29:39.033Z,2.90
2022-11-05T08:32:05.691Z,2.80
2022-11-05T08:34:32.298Z,3.10
2022-11-05T08:37:01.219Z,2.90
2022-11-05T08:39:27.858Z,3.10
2022-11-05T08:41:54.655Z,4.10
2022-11-05T08:44:21.314Z,3.50
2022-11-05T08:46:48.162Z,2.40
2022-11-05T08:49:14.766Z,3.40
2022-11-05T08:51:41.431Z,3.30
2022-11-05T08:54:08.048Z,2.20
2022-11-05T08:56:34.875Z,3.87
2022-11-05T08:59:01.567Z,2.97
2022-11-05T09:01:28.227Z,2.63
2022-11-05T09:03:54.927Z,2.60
2022-11-05T09:06:21.516Z,2.40
2022-11-05T09:08:48.168Z,2.67
2022-11-05T09:11:14.825Z,2.70
2022-11-05T09:13:41.485Z,2.63
2022-11-05T09:16:19.629Z,2.60
2022-11-05T09:18:46.352Z,2.47
2022-11-05T09:21:13.335Z,2.90
2022-11-05T09:23:39.971Z,2.07
2022-11-05T09:26:07.232Z,2.93
2022-11-05T09:28:33.936Z,2.60
2022-11-05T09:31:00.667Z,3.07
2022-11-05T09:33:27.960Z,3.00
2022-11-05T09:35:54.574Z,2.80
2022-11-05T09:38:21.384Z,2.50
2022-11-05T09:41:01.734Z,2.37
2022-11-05T09:43:34.919Z,2.57
2022-11-05T09:46:08.563Z,1.93
2022-11-05T09:48:37.963Z,2.23
2022-11-05T09:51:05.956Z,2.80
2022-11-05T09:53:34.919Z,2.17
2022-11-05T09:56:01.585Z,2.80
2022-11-05T09:59:06.143Z,3.00
2022-11-05T10:01:36.144Z,1.63
2022-11-05T10:04:08.471Z,2.10
2022-11-05T10:06:36.829Z,2.27
2022-11-05T10:09:14.733Z,2.10
2022-11-05T10:11:53.463Z,2.80
2022-11-05T10:14:42.957Z,2.90
2022-11-05T10:17:22.272Z,2.07
2022-11-05T10:19:55.867Z,3.47
2022-11-05T10:22:22.473Z,2.30
2022-11-05T10:24:50.674Z,2.63
2022-11-05T10:27:24.838Z,2.87
2022-11-05T10:29:52.142Z,1.93
2022-11-05T10:32:39.389Z,2.40
2022-11-05T10:35:08.810Z,2.40
2022-11-05T10:37:40.709Z,2.00
2022-11-05T10:40:34.904Z,2.87
2022-11-05T10:43:16.612Z,2.10
2022-11-05T10:46:21.291Z,1.73
2022-11-05T10:48:47.818Z,1.80
2022-11-05T10:51:15.115Z,1.83
2022-11-05T10:54:00.512Z,2.30
2022-11-05T10:56:35.286Z,2.73
2022-11-05T10:59:07.934Z,2.07
2022-11-05T11:01:36.555Z,2.37
2022-11-05T11:04:22.395Z,1.60
2022-11-05T11:06:55.082Z,1.60
2022-11-05T11:09:30.966Z,1.97
2022-11-05T11:12:22.110Z,2.40
2022-11-05T11:15:05.429Z,2.27
2022-11-05T11:17:32.819Z,2.80
2022-11-05T11:20:21.685Z,2.27
2022-11-05T11:23:14.041Z,1.73
2022-11-05T11:26:02.801Z,2.03
2022-11-05T11:28:48.870Z,2.03
2022-11-05T11:31:21.103Z,2.10
2022-11-05T11:34:05.229Z,1.97
2022-11-05T11:36:41.300Z,1.97
2022-11-05T11:39:32.670Z,2.00
2022-11-05T11:42:05.743Z,1.60
2022-11-05T11:44:41.639Z,1.83
2022-11-05T11:47:14.689Z,2.23
2022-11-05T11:49:45.719Z,1.70
2022-11-05T11:52:19.694Z,2.07
2022-11-05T11:54:46.433Z,1.93
2022-11-05T11:57:42.161Z,1.90
2022-11-05T12:00:12.513Z,1.77
2022-11-05T12:03:09.130Z,2.70
2022-11-05T12:05:50.247Z,1.70
2022-11-05T12:08:45.540Z,1.33
2022-11-05T12:11:28.532Z,1.77
2022-11-05T12:14:06.125Z,1.87
2022-11-05T12:16:49.484Z,2.17
2022-11-05T12:19:27.125Z,1.80
2022-11-05T12:22:23.129Z,1.63
2022-11-05T12:25:14.704Z,2.37
2022-11-05T12:27:46.764Z,2.00
2022-11-05T12:30:17.486Z,2.40
2022-11-05T12:33:27.080Z,2.67
2022-11-05T12:36:15.542Z,2.50
2022-11-05T12:38:54.047Z,1.67
2022-11-05T12:41:29.695Z,1.93
2022-11-05T12:44:27.183Z,2.20
2022-11-05T12:47:10.798Z,1.90
2022-11-05T12:49:47.964Z,2.03
2022-11-05T12:52:30.099Z,2.40
2022-11-05T12:55:03.449Z,1.67
2022-11-05T12:57:32.904Z,2.67
2022-11-05T13:00:15.575Z,2.00
2022-11-05T13:02:51.494Z,2.00
2022-11-05T13:05:41.670Z,1.97
2022-11-05T13:08:20.365Z,2.03
2022-11-05T13:10:58.208Z,1.93
2022-11-05T13:13:43.247Z,1.90
2022-11-05T13:16:25.533Z,2.03
2022-11-05T13:19:00.121Z,1.93
2022-11-05T13:21:29.447Z,2.00
2022-11-05T13:24:05.732Z,1.50
2022-11-05T13:26:53.989Z,2.27
2022-11-05T13:29:26.622Z,4.50
2022-11-05T13:32:04.666Z,2.20
2022-11-05T13:34:37.254Z,2.13
2022-11-05T13:37:25.079Z,1.97
2022-11-05T13:39:58.388Z,2.63
2022-11-05T13:42:40.011Z,2.00
2022-11-05T13:45:30.610Z,1.87
2022-11-05T13:48:25.015Z,2.03
2022-11-05T13:51:23.068Z,2.20
2022-11-05T13:54:10.364Z,1.93
2022-11-05T13:56:45.635Z,2.37
2022-11-05T13:59:51.320Z,2.30
2022-11-05T14:02:26.211Z,2.30
2022-11-05T14:05:00.929Z,3.83
2022-11-05T14:07:32.079Z,2.63
2022-11-05T14:10:05.393Z,2.43
2022-11-05T14:12:38.672Z,2.83
2022-11-05T14:15:15.823Z,2.73
2022-11-05T14:18:00.549Z,3.03
2022-11-05T14:20:32.930Z,2.70
2022-11-05T14:23:17.883Z,3.20
2022-11-05T14:25:44.450Z,2.50
2022-11-05T14:28:37.676Z,2.67
2022-11-05T14:31:21.363Z,2.03
2022-11-05T14:34:08.212Z,2.13
2022-11-05T14:36:37.936Z,2.50
2022-11-05T14:39:39.995Z,2.17
2022-11-05T14:42:23.945Z,2.40
2022-11-05T14:44:59.531Z,2.90
2022-11-05T14:47:29.791Z,2.47
2022-11-05T14:50:06.836Z,2.60
2022-11-05T14:52:33.790Z,2.50
2022-11-05T14:55:00.458Z,3.10
2022-11-05T14:57:42.130Z,4.00
2022-11-05T15:00:31.190Z,2.97
2022-11-05T15:03:02.963Z,2.40
2022-11-05T15:05:35.107Z,3.10
2022-11-05T15:08:21.662Z,2.70
2022-11-05T15:10:49.015Z,2.80
2022-11-05T15:13:31.303Z,2.70
2022-11-05T15:15:59.135Z,3.20
2022-11-05T15:18:31.348Z,2.70
2022-11-05T15:21:01.094Z,2.90
2022-11-05T15:23:36.391Z,3.00
2022-11-05T15:26:24.596Z,2.93
2022-11-05T15:28:52.848Z,3.40
2022-11-05T15:31:24.356Z,2.67
2022-11-05T15:33:51.007Z,2.83
2022-11-05T15:36:28.121Z,2.47
2022-11-05T15:39:27.492Z,3.37
2022-11-05T15:41:43.158Z,2.90
2022-11-05T15:44:31.562Z,3.60
2022-11-05T15:47:14.370Z,3.10
2022-11-05T15:49:43.791Z,2.97
2022-11-05T15:52:15.757Z,3.00
2022-11-05T15:54:43.150Z,3.10
2022-11-05T15:57:40.031Z,3.13
2022-11-05T16:00:20.376Z,2.80
2022-11-05T16:03:04.626Z,3.30
2022-11-05T16:05:41.587Z,4.10
2022-11-05T16:08:18.869Z,3.40
2022-11-05T16:10:51.852Z,3.00
2022-11-05T16:13:38.855Z,3.70
2022-11-05T16:16:22.585Z,3.20
2022-11-05T16:18:49.214Z,3.50
2022-11-05T16:21:18.742Z,2.83
2022-11-05T16:23:48.093Z,3.70
2022-11-05T16:26:55.804Z,3.80
2022-11-05T16:29:30.744Z,3.60
2022-11-05T16:31:59.079Z,3.50
2022-11-05T16:34:27.527Z,4.27
2022-11-05T16:36:56.445Z,3.43
2022-11-05T16:39:23.465Z,3.23
2022-11-05T16:41:50.141Z,3.33
2022-11-05T16:44:16.788Z,3.13
2022-11-05T16:46:47.622Z,3.47
2022-11-05T16:49:15.482Z,3.60
2022-11-05T16:51:42.876Z,3.10
2022-11-05T16:54:09.773Z,3.70
2022-11-05T16:56:36.854Z,3.53
2022-11-05T16:59:04.196Z,4.10
2022-11-05T17:01:31.204Z,3.77
2022-11-05T17:03:57.848Z,4.10
2022-11-05T17:06:24.442Z,3.73
2022-11-05T17:08:51.033Z,4.27
2022-11-05T17:11:20.590Z,4.70
2022-11-05T17:13:47.599Z,3.90
2022-11-05T17:16:17.056Z,4.37
2022-11-05T17:18:44.078Z,3.83
2022-11-05T17:21:11.160Z,4.60
2022-11-05T17:23:38.023Z,3.87
2022-11-05T17:26:08.050Z,4.27
2022-11-05T17:28:35.328Z,8.67
2022-11-05T17:31:03.855Z,4.10
2022-11-05T17:33:30.827Z,4.50
2022-11-05T17:35:57.822Z,4.40
2022-11-05T17:38:25.939Z,5.00
2022-11-05T17:40:53.410Z,4.93
2022-11-05T17:43:20.492Z,5.60
2022-11-05T17:45:52.238Z,4.90
2022-11-05T17:48:20.095Z,4.63
2022-11-05T17:50:49.695Z,4.40
2022-11-05T17:53:18.493Z,5.47
2022-11-05T17:55:46.895Z,5.53
2022-11-05T17:58:13.860Z,5.80
2022-11-05T18:00:41.893Z,5.90
2022-11-05T18:03:10.518Z,5.53
2022-11-05T18:05:38.218Z,5.10
2022-11-05T18:08:05.400Z,5.03
2022-11-05T18:10:32.446Z,5.90
2022-11-05T18:12:59.064Z,4.80
2022-11-05T18:15:25.653Z,4.70
2022-11-05T18:17:52.239Z,4.40
2022-11-05T18:20:19.725Z,6.10
2022-11-05T18:22:48.866Z,6.47
2022-11-05T18:25:16.084Z,5.97
2022-11-05T18:27:42.868Z,5.63
2022-11-05T18:30:11.043Z,5.20
2022-11-05T18:32:38.700Z,5.13
2022-11-05T18:35:05.899Z,6.60
2022-11-05T18:37:32.515Z,3.87
2022-11-05T18:39:59.139Z,5.50
2022-11-05T18:42:25.793Z,4.93
2022-11-05T18:44:52.481Z,5.93
2022-11-05T18:47:19.110Z,5.50
2022-11-05T18:49:45.759Z,5.17
2022-11-05T18:52:12.747Z,6.70
2022-11-05T18:54:39.335Z,6.37
2022-11-05T18:57:06.392Z,5.30
2022-11-05T18:59:38.544Z,5.57
2022-11-05T19:02:06.913Z,5.47
2022-11-05T19:04:37.863Z,7.07
2022-11-05T19:07:05.855Z,5.97
2022-11-05T19:09:37.062Z,6.20
2022-11-05T19:12:05.727Z,5.43
2022-11-05T19:14:32.629Z,4.90
2022-11-05T19:17:00.360Z,5.50
2022-11-05T19:19:27.791Z,4.73
2022-11-05T19:21:54.671Z,4.20
2022-11-05T19:24:21.280Z,5.03
2022-11-05T19:26:48.537Z,4.73
2022-11-05T19:29:15.152Z,4.20
2022-11-05T19:31:41.956Z,3.20
2022-11-05T19:34:08.588Z,5.40
2022-11-05T19:36:35.247Z,4.77
2022-11-05T19:39:06.302Z,4.83
2022-11-05T19:41:32.989Z,5.00
2022-11-05T19:44:01.479Z,4.33
2022-11-05T19:46:29.625Z,4.70
2022-11-05T19:48:56.798Z,4.63
2022-11-05T19:51:26.966Z,5.30
2022-11-05T19:53:55.135Z,6.43
2022-11-05T19:56:24.229Z,4.80
2022-11-05T19:58:50.919Z,4.40
2022-11-05T20:01:19.238Z,5.40
2022-11-05T20:03:46.302Z,5.00
2022-11-05T20:06:22.165Z,5.80
2022-11-05T20:11:37.664Z,4.97
2022-11-05T20:14:04.920Z,5.20
2022-11-05T20:16:37.759Z,5.20
2022-11-05T20:19:06.574Z,4.73
2022-11-05T20:21:34.067Z,5.27
2022-11-05T20:24:00.920Z,5.90
2022-11-05T20:26:27.836Z,6.43
2022-11-05T20:28:54.834Z,6.07
2022-11-05T20:31:21.993Z,6.30
2022-11-05T20:33:48.831Z,6.23
2022-11-05T20:36:18.708Z,7.10
2022-11-05T20:38:58.692Z,5.77
2022-11-05T20:41:26.447Z,8.30
2022-11-05T20:43:53.379Z,5.80
2022-11-05T20:46:21.993Z,6.10
2022-11-05T20:48:48.991Z,7.30
2022-11-05T20:51:21.092Z,6.97
2022-11-05T20:53:48.765Z,7.07
2022-11-05T20:56:23.776Z,7.10
2022-11-05T20:58:51.067Z,6.53
2022-11-05T21:01:18.640Z,6.57
2022-11-05T21:03:46.298Z,7.20
2022-11-05T21:06:13.942Z,5.50
2022-11-05T21:08:40.797Z,7.00
2022-11-05T21:11:07.989Z,6.63
2022-11-05T21:13:35.745Z,6.60
2022-11-05T21:16:04.685Z,6.27
2022-11-05T21:18:34.263Z,7.47
2022-11-05T21:21:08.387Z,6.83
2022-11-05T21:23:35.009Z,6.40
2022-11-05T21:26:09.911Z,6.63
2022-11-05T21:28:38.888Z,6.90
2022-11-05T21:31:06.676Z,7.30
2022-11-05T21:33:34.076Z,6.20
2022-11-05T21:36:09.899Z,6.30
2022-11-05T21:38:36.815Z,6.20
2022-11-05T21:41:04.606Z,6.40
2022-11-05T21:43:31.250Z,5.40
2022-11-05T21:46:02.008Z,5.77
2022-11-05T21:48:28.688Z,5.87
2022-11-05T21:51:13.872Z,6.87
2022-11-05T21:53:59.194Z,6.20
2022-11-05T21:56:45.729Z,5.93
2022-11-05T21:59:33.255Z,6.20
2022-11-05T22:02:03.063Z,5.63
2022-11-05T22:04:39.239Z,6.90
2022-11-05T22:07:07.569Z,6.10
2022-11-05T22:09:34.436Z,5.87
2022-11-05T22:12:01.541Z,6.70
2022-11-05T22:14:28.627Z,5.10
2022-11-05T22:16:56.350Z,6.17
2022-11-05T22:19:23.403Z,6.30
2022-11-05T22:21:50.260Z,6.00
2022-11-05T22:24:17.546Z,5.20
2022-11-05T22:26:44.681Z,5.27
2022-11-05T22:29:12.795Z,5.20
2022-11-05T22:31:39.928Z,5.43
2022-11-05T22:34:07.191Z,5.23
2022-11-05T22:36:34.643Z,4.70
2022-11-05T22:39:01.801Z,4.87
2022-11-05T22:41:28.476Z,5.37
2022-11-05T22:43:55.701Z,5.97
2022-11-05T22:46:25.953Z,4.03
2022-11-05T22:48:53.099Z,5.00
2022-11-05T22:51:22.623Z,5.07
2022-11-05T22:53:49.278Z,4.97
2022-11-05T22:56:18.875Z,3.90
2022-11-05T22:58:46.011Z,4.23
2022-11-05T23:01:13.886Z,4.40
2022-11-05T23:03:42.937Z,5.13
2022-11-05T23:06:33.126Z,5.00
2022-11-05T23:09:19.477Z,4.17
2022-11-05T23:11:49.296Z,4.17
2022-11-05T23:14:16.044Z,5.20
2022-11-05T23:17:01.825Z,4.50
2022-11-05T23:19:47.798Z,4.63
2022-11-05T23:22:41.532Z,4.90
2022-11-05T23:25:11.534Z,3.67
2022-11-05T23:27:40.020Z,4.03
2022-11-05T23:30:33.033Z,4.23
2022-11-05T23:32:59.667Z,4.40
2022-11-05T23:35:44.984Z,5.40
2022-11-05T23:38:30.498Z,4.70
2022-11-05T23:41:20.136Z,4.07
2022-11-05T23:44:05.690Z,4.17
2022-11-05T23:46:51.057Z,3.63
2022-11-05T23:49:18.315Z,4.30
2022-11-05T23:51:44.925Z,4.70
2022-11-05T23:54:11.698Z,3.90
2022-11-05T23:56:38.354Z,4.37
2022-11-05T23:59:05.101Z,4.50
