createdAt,value
2023-02-25T00:01:31.613Z,105.10
2023-02-25T00:03:59.686Z,100.60
2023-02-25T00:06:27.256Z,101.22
2023-02-25T00:08:58.080Z,100.40
2023-02-25T00:11:26.316Z,107.03
2023-02-25T00:13:53.940Z,102.65
2023-02-25T00:16:25.342Z,104.55
2023-02-25T00:18:56.982Z,98.57
2023-02-25T00:21:25.545Z,99.88
2023-02-25T00:23:53.690Z,101.25
2023-02-25T00:26:22.050Z,100.75
2023-02-25T00:28:50.136Z,101.32
2023-02-25T00:31:20.802Z,101.65
2023-02-25T00:33:49.184Z,98.35
2023-02-25T00:36:25.005Z,101.07
2023-02-25T00:39:01.635Z,106.13
2023-02-25T00:41:30.878Z,103.22
2023-02-25T00:44:00.280Z,99.13
2023-02-25T00:46:30.031Z,107.40
2023-02-25T00:48:58.959Z,106.05
2023-02-25T00:51:32.541Z,98.50
2023-02-25T00:53:59.944Z,108.57
2023-02-25T00:56:27.697Z,121.43
2023-02-25T00:58:57.845Z,121.55
2023-02-25T01:01:26.566Z,131.88
2023-02-25T01:03:56.543Z,134.18
2023-02-25T01:06:29.685Z,132.70
2023-02-25T01:08:58.312Z,126.60
2023-02-25T01:11:32.351Z,129.88
2023-02-25T01:14:05.402Z,124.57
2023-02-25T01:16:34.259Z,130.32
2023-02-25T01:19:08.084Z,127.68
2023-02-25T01:21:39.430Z,128.63
2023-02-25T01:24:30.209Z,132.02
2023-02-25T01:27:15.705Z,125.55
2023-02-25T01:29:43.752Z,120.80
2023-02-25T01:32:14.143Z,131.60
2023-02-25T01:34:41.955Z,138.68
2023-02-25T01:37:10.030Z,135.10
2023-02-25T01:39:41.384Z,140.18
2023-02-25T01:42:14.988Z,144.02
2023-02-25T01:45:19.469Z,138.57
2023-02-25T01:47:51.932Z,143.52
2023-02-25T01:50:22.539Z,141.40
2023-02-25T01:52:51.284Z,144.60
2023-02-25T01:55:18.716Z,140.38
2023-02-25T01:57:46.201Z,140.43
2023-02-25T02:00:18.190Z,142.30
2023-02-25T02:02:49.649Z,148.38
2023-02-25T02:05:19.527Z,142.27
2023-02-25T02:07:47.235Z,154.90
2023-02-25T02:10:14.616Z,150.85
2023-02-25T02:12:44.998Z,140.40
2023-02-25T02:15:15.117Z,144.82
2023-02-25T02:17:48.259Z,150.63
2023-02-25T02:20:26.504Z,146.55
2023-02-25T02:23:32.459Z,152.00
2023-02-25T02:26:16.563Z,156.20
2023-02-25T02:29:15.614Z,147.82
2023-02-25T02:32:07.908Z,140.35
2023-02-25T02:34:59.930Z,157.48
2023-02-25T02:37:40.849Z,158.95
2023-02-25T02:40:46.652Z,159.73
2023-02-25T02:43:37.494Z,151.07
2023-02-25T02:46:27.834Z,160.07
2023-02-25T02:49:06.376Z,153.27
2023-02-25T02:51:45.130Z,155.30
2023-02-25T02:54:14.628Z,152.00
2023-02-25T02:56:46.970Z,145.85
2023-02-25T02:59:31.394Z,153.20
2023-02-25T03:02:06.520Z,149.45
2023-02-25T03:04:39.217Z,140.52
2023-02-25T03:07:10.009Z,133.52
2023-02-25T03:09:45.069Z,137.63
2023-02-25T03:12:12.548Z,137.70
2023-02-25T03:14:39.993Z,145.70
2023-02-25T03:17:28.548Z,136.52
2023-02-25T03:20:08.335Z,124.28
2023-02-25T03:22:41.473Z,112.18
2023-02-25T03:25:27.155Z,103.25
2023-02-25T03:27:57.482Z,102.63
2023-02-25T03:30:39.877Z,89.78
2023-02-25T03:33:48.482Z,77.75
2023-02-25T03:36:31.386Z,76.28
2023-02-25T03:39:06.155Z,77.57
2023-02-25T03:41:37.950Z,80.38
2023-02-25T03:44:11.662Z,79.13
2023-02-25T03:46:43.127Z,77.78
2023-02-25T03:49:19.215Z,82.60
2023-02-25T03:51:48.224Z,81.50
2023-02-25T03:54:16.733Z,80.13
2023-02-25T03:56:48.862Z,75.38
2023-02-25T03:59:18.739Z,83.25
2023-02-25T04:01:49.773Z,81.05
2023-02-25T04:04:17.107Z,81.90
2023-02-25T04:06:44.398Z,83.72
2023-02-25T04:09:14.185Z,80.35
2023-02-25T04:11:44.698Z,83.85
2023-02-25T04:14:12.007Z,86.70
2023-02-25T04:16:39.363Z,83.88
2023-02-25T04:19:07.510Z,88.88
2023-02-25T04:21:37.398Z,81.88
2023-02-25T04:24:06.890Z,82.82
2023-02-25T04:26:35.344Z,81.30
2023-02-25T04:29:03.869Z,85.55
2023-02-25T04:31:31.297Z,88.45
2023-02-25T04:33:58.812Z,79.95
2023-02-25T04:36:32.066Z,78.40
2023-02-25T04:39:01.776Z,79.93
2023-02-25T04:41:35.515Z,79.82
2023-02-25T04:44:04.151Z,78.35
2023-02-25T04:46:35.007Z,82.72
2023-02-25T04:49:02.569Z,78.45
2023-02-25T04:51:29.931Z,75.28
2023-02-25T04:53:57.377Z,83.53
2023-02-25T04:56:25.623Z,77.55
2023-02-25T04:58:54.021Z,80.72
2023-02-25T05:01:21.524Z,82.63
2023-02-25T05:03:49.250Z,78.20
2023-02-25T05:06:16.472Z,71.75
2023-02-25T05:08:46.144Z,70.22
2023-02-25T05:11:13.523Z,70.80
2023-02-25T05:13:40.803Z,73.10
2023-02-25T05:16:10.931Z,76.80
2023-02-25T05:18:41.045Z,74.90
2023-02-25T05:21:10.619Z,81.28
2023-02-25T05:23:39.583Z,77.78
2023-02-25T05:26:07.080Z,79.20
2023-02-25T05:28:34.823Z,75.60
2023-02-25T05:31:12.001Z,74.45
2023-02-25T05:33:40.294Z,75.78
2023-02-25T05:36:11.536Z,73.65
2023-02-25T05:38:39.300Z,73.78
2023-02-25T05:41:07.499Z,74.32
2023-02-25T05:43:35.971Z,69.60
2023-02-25T05:46:04.954Z,73.07
2023-02-25T05:48:32.698Z,73.70
2023-02-25T05:51:06.256Z,69.13
2023-02-25T05:53:36.566Z,71.05
2023-02-25T05:56:05.801Z,79.18
2023-02-25T05:58:35.382Z,76.40
2023-02-25T06:01:14.286Z,73.47
2023-02-25T06:03:43.102Z,72.78
2023-02-25T06:06:15.042Z,71.03
2023-02-25T06:11:16.977Z,69.43
2023-02-25T06:13:44.325Z,70.32
2023-02-25T06:16:14.807Z,69.82
2023-02-25T06:18:42.213Z,65.93
2023-02-25T06:21:11.742Z,73.25
2023-02-25T06:23:40.824Z,69.57
2023-02-25T06:26:10.285Z,69.82
2023-02-25T06:28:38.468Z,67.40
2023-02-25T06:31:16.907Z,63.65
2023-02-25T06:33:46.812Z,69.22
2023-02-25T06:36:15.554Z,62.83
2023-02-25T06:38:46.025Z,59.55
2023-02-25T06:41:18.571Z,62.20
2023-02-25T06:43:46.697Z,62.88
2023-02-25T06:46:15.140Z,59.25
2023-02-25T06:48:42.593Z,58.03
2023-02-25T06:51:11.601Z,63.72
2023-02-25T06:53:40.739Z,63.30
2023-02-25T06:56:09.305Z,63.90
2023-02-25T06:58:37.473Z,56.95
2023-02-25T07:01:13.943Z,56.40
2023-02-25T07:03:43.581Z,54.10
2023-02-25T07:06:12.031Z,53.25
2023-02-25T07:08:39.831Z,54.28
2023-02-25T07:11:31.640Z,51.80
2023-02-25T07:13:59.146Z,51.63
2023-02-25T07:16:27.190Z,50.53
2023-02-25T07:18:55.621Z,55.55
2023-02-25T07:21:23.296Z,51.55
2023-02-25T07:23:50.621Z,53.75
2023-02-25T07:26:17.942Z,56.83
2023-02-25T07:28:45.666Z,50.83
2023-02-25T07:31:15.549Z,51.25
2023-02-25T07:33:43.026Z,53.58
2023-02-25T07:36:11.359Z,52.63
2023-02-25T07:38:39.127Z,52.08
2023-02-25T07:41:12.470Z,51.33
2023-02-25T07:43:40.594Z,51.45
2023-02-25T07:46:10.597Z,49.10
2023-02-25T07:48:37.916Z,53.35
2023-02-25T07:51:17.187Z,53.03
2023-02-25T07:53:45.896Z,51.65
2023-02-25T07:56:14.070Z,55.40
2023-02-25T07:58:41.444Z,54.20
2023-02-25T08:01:10.174Z,53.03
2023-02-25T08:03:38.331Z,52.60
2023-02-25T08:06:08.143Z,57.22
2023-02-25T08:08:36.969Z,53.25
2023-02-25T08:11:08.711Z,48.42
2023-02-25T08:13:36.377Z,52.25
2023-02-25T08:16:09.106Z,51.95
2023-02-25T08:18:37.187Z,57.15
2023-02-25T08:21:05.420Z,50.03
2023-02-25T08:23:32.737Z,50.03
2023-02-25T08:26:00.632Z,51.85
2023-02-25T08:28:34.366Z,49.92
2023-02-25T08:31:04.558Z,46.92
2023-02-25T08:33:32.029Z,50.97
2023-02-25T08:36:12.398Z,52.80
2023-02-25T08:38:40.272Z,49.17
2023-02-25T08:41:07.717Z,48.80
2023-02-25T08:43:36.411Z,54.47
2023-02-25T08:46:06.344Z,48.65
2023-02-25T08:48:35.353Z,47.92
2023-02-25T08:51:10.640Z,51.60
2023-02-25T08:53:40.653Z,47.95
2023-02-25T08:56:10.945Z,43.20
2023-02-25T08:58:39.505Z,47.58
2023-02-25T09:01:15.037Z,44.10
2023-02-25T09:03:53.635Z,49.63
2023-02-25T09:06:30.522Z,45.83
2023-02-25T09:08:57.940Z,50.72
2023-02-25T09:11:25.959Z,46.53
2023-02-25T09:13:53.768Z,47.15
2023-02-25T09:16:21.618Z,47.42
2023-02-25T09:18:51.327Z,47.38
2023-02-25T09:21:19.864Z,47.00
2023-02-25T09:23:47.460Z,42.60
2023-02-25T09:26:15.311Z,36.85
2023-02-25T09:28:42.855Z,39.47
2023-02-25T09:31:10.335Z,41.13
2023-02-25T09:33:38.069Z,42.45
2023-02-25T09:36:08.602Z,44.55
2023-02-25T09:38:37.679Z,42.35
2023-02-25T09:41:22.345Z,49.53
2023-02-25T09:44:05.697Z,46.92
2023-02-25T09:46:37.277Z,47.22
2023-02-25T09:49:21.367Z,35.75
2023-02-25T09:51:59.997Z,32.95
2023-02-25T09:54:34.346Z,38.10
2023-02-25T09:57:04.567Z,34.92
2023-02-25T09:59:32.354Z,37.50
2023-02-25T10:02:16.368Z,39.60
2023-02-25T10:04:50.973Z,41.22
2023-02-25T10:07:33.904Z,42.85
2023-02-25T10:10:21.732Z,43.47
2023-02-25T10:12:49.054Z,44.03
2023-02-25T10:15:35.180Z,45.65
2023-02-25T10:18:31.663Z,43.92
2023-02-25T10:21:37.824Z,40.67
2023-02-25T10:24:14.398Z,39.10
2023-02-25T10:26:49.495Z,38.80
2023-02-25T10:29:28.211Z,40.95
2023-02-25T10:32:00.567Z,43.65
2023-02-25T10:34:30.288Z,43.08
2023-02-25T10:37:00.137Z,40.75
2023-02-25T10:39:28.534Z,41.47
2023-02-25T10:41:56.315Z,37.17
2023-02-25T10:44:23.702Z,43.67
2023-02-25T10:47:03.304Z,39.95
2023-02-25T10:49:37.950Z,43.75
2023-02-25T10:52:15.120Z,37.50
2023-02-25T10:54:53.138Z,36.70
2023-02-25T10:57:26.360Z,35.70
2023-02-25T11:00:01.790Z,35.05
2023-02-25T11:02:31.775Z,34.08
2023-02-25T11:04:59.205Z,37.60
2023-02-25T11:07:40.056Z,38.55
2023-02-25T11:10:22.010Z,36.72
2023-02-25T11:12:52.481Z,36.35
2023-02-25T11:15:44.295Z,38.42
2023-02-25T11:18:31.011Z,33.00
2023-02-25T11:21:02.469Z,33.33
2023-02-25T11:23:32.583Z,36.75
2023-02-25T11:26:00.188Z,37.30
2023-02-25T11:28:35.902Z,31.90
2023-02-25T11:31:19.114Z,30.83
2023-02-25T11:33:53.365Z,32.13
2023-02-25T11:36:23.939Z,36.03
2023-02-25T11:39:21.161Z,33.63
2023-02-25T11:41:51.247Z,37.00
2023-02-25T11:44:44.524Z,31.33
2023-02-25T11:47:38.556Z,29.45
2023-02-25T11:50:14.738Z,28.85
2023-02-25T11:53:23.035Z,28.50
2023-02-25T11:56:03.027Z,28.13
2023-02-25T11:58:33.042Z,31.30
2023-02-25T12:01:25.060Z,28.48
2023-02-25T12:04:11.057Z,26.35
2023-02-25T12:06:38.250Z,26.17
2023-02-25T12:09:30.629Z,24.73
2023-02-25T12:14:34.089Z,27.08
2023-02-25T12:17:35.062Z,36.17
2023-02-25T12:20:24.058Z,23.92
2023-02-25T12:23:31.672Z,23.75
2023-02-25T12:26:14.563Z,25.90
2023-02-25T12:29:15.674Z,24.48
2023-02-25T12:32:11.732Z,27.33
2023-02-25T12:35:23.549Z,31.35
2023-02-25T12:38:03.045Z,25.55
2023-02-25T12:40:53.184Z,25.98
2023-02-25T12:44:02.758Z,26.17
2023-02-25T12:47:02.100Z,27.88
2023-02-25T12:49:47.932Z,25.15
2023-02-25T12:52:24.934Z,28.92
2023-02-25T12:55:13.792Z,24.35
2023-02-25T12:57:53.249Z,32.65
2023-02-25T13:00:51.865Z,30.10
2023-02-25T13:03:36.806Z,32.28
2023-02-25T13:06:22.648Z,30.85
2023-02-25T13:09:01.165Z,29.48
2023-02-25T13:12:10.589Z,29.90
2023-02-25T13:14:56.971Z,31.60
2023-02-25T13:17:55.236Z,27.98
2023-02-25T13:20:53.327Z,24.65
2023-02-25T13:23:58.701Z,26.45
2023-02-25T13:26:50.162Z,35.78
2023-02-25T13:29:44.820Z,26.13
2023-02-25T13:32:26.540Z,30.75
2023-02-25T13:35:09.978Z,25.90
2023-02-25T13:37:54.822Z,23.13
2023-02-25T13:40:44.907Z,23.98
2023-02-25T13:43:45.903Z,33.13
2023-02-25T13:46:28.594Z,35.90
2023-02-25T13:49:19.227Z,28.60
2023-02-25T13:52:09.521Z,30.38
2023-02-25T13:55:02.696Z,27.55
2023-02-25T13:57:35.969Z,28.70
2023-02-25T14:00:37.373Z,25.67
2023-02-25T14:03:43.130Z,28.17
2023-02-25T14:06:35.733Z,25.70
2023-02-25T14:09:09.426Z,29.80
2023-02-25T14:11:45.686Z,29.90
2023-02-25T14:14:25.008Z,35.05
2023-02-25T14:17:01.557Z,32.85
2023-02-25T14:19:31.616Z,29.70
2023-02-25T14:22:20.147Z,33.65
2023-02-25T14:25:08.099Z,28.63
2023-02-25T14:27:53.493Z,30.73
2023-02-25T14:30:37.336Z,28.45
2023-02-25T14:33:23.333Z,30.73
2023-02-25T14:36:26.606Z,27.83
2023-02-25T14:39:06.664Z,36.70
2023-02-25T14:42:02.910Z,26.38
2023-02-25T14:44:50.691Z,25.70
2023-02-25T14:47:22.577Z,35.25
2023-02-25T14:49:58.945Z,30.38
2023-02-25T14:52:35.242Z,30.45
2023-02-25T14:55:16.049Z,28.98
2023-02-25T14:58:06.243Z,29.10
2023-02-25T15:01:01.185Z,22.88
2023-02-25T15:03:31.125Z,36.45
2023-02-25T15:06:10.281Z,34.17
2023-02-25T15:09:08.310Z,25.23
2023-02-25T15:11:53.748Z,29.63
2023-02-25T15:14:45.459Z,30.40
2023-02-25T15:17:44.024Z,40.72
2023-02-25T15:20:27.648Z,33.20
2023-02-25T15:23:05.241Z,34.25
2023-02-25T15:25:53.923Z,34.72
2023-02-25T15:28:30.382Z,39.08
2023-02-25T15:31:01.051Z,32.08
2023-02-25T15:33:47.590Z,37.55
2023-02-25T15:36:14.842Z,34.13
2023-02-25T15:38:53.483Z,34.33
2023-02-25T15:41:26.601Z,32.45
2023-02-25T15:44:21.533Z,34.72
2023-02-25T15:46:49.881Z,36.53
2023-02-25T15:49:17.185Z,32.28
2023-02-25T15:51:53.716Z,37.28
2023-02-25T15:54:29.987Z,39.22
2023-02-25T15:57:03.171Z,37.53
2023-02-25T15:59:46.887Z,35.65
2023-02-25T16:02:26.461Z,35.55
2023-02-25T16:05:01.913Z,38.28
2023-02-25T16:07:47.183Z,39.35
2023-02-25T16:10:30.429Z,38.45
2023-02-25T16:12:58.469Z,39.33
2023-02-25T16:15:45.321Z,37.38
2023-02-25T16:18:34.097Z,38.03
2023-02-25T16:21:14.497Z,42.13
2023-02-25T16:23:43.035Z,35.33
2023-02-25T16:26:28.531Z,34.08
2023-02-25T16:28:58.821Z,38.55
2023-02-25T16:31:44.165Z,38.38
2023-02-25T16:34:22.809Z,42.53
2023-02-25T16:37:01.642Z,45.67
2023-02-25T16:39:31.281Z,38.67
2023-02-25T16:42:04.692Z,38.80
2023-02-25T16:44:38.472Z,42.92
2023-02-25T16:47:22.662Z,43.50
2023-02-25T16:49:51.907Z,48.30
2023-02-25T16:52:30.334Z,45.53
2023-02-25T16:55:00.624Z,45.58
2023-02-25T16:57:28.163Z,42.20
2023-02-25T17:00:06.211Z,41.40
2023-02-25T17:02:47.472Z,47.45
2023-02-25T17:05:33.046Z,44.55
2023-02-25T17:08:03.916Z,48.45
2023-02-25T17:10:45.936Z,48.00
2023-02-25T17:13:29.334Z,49.40
2023-02-25T17:15:57.126Z,64.00
2023-02-25T17:18:32.679Z,54.55
2023-02-25T17:21:20.388Z,62.05
2023-02-25T17:23:48.233Z,65.05
2023-02-25T17:26:16.280Z,62.50
2023-02-25T17:28:48.733Z,63.90
2023-02-25T17:31:26.654Z,71.53
2023-02-25T17:34:00.833Z,75.15
2023-02-25T17:36:39.811Z,78.75
2023-02-25T17:39:12.526Z,84.57
2023-02-25T17:41:41.864Z,84.28
2023-02-25T17:44:32.885Z,83.10
2023-02-25T17:47:00.242Z,81.80
2023-02-25T17:49:33.157Z,80.47
2023-02-25T17:52:04.528Z,83.20
2023-02-25T17:54:37.305Z,81.80
2023-02-25T17:57:22.147Z,80.47
2023-02-25T17:59:53.146Z,84.78
2023-02-25T18:02:23.279Z,87.65
2023-02-25T18:05:22.345Z,78.30
2023-02-25T18:08:27.483Z,83.13
2023-02-25T18:11:12.878Z,76.15
2023-02-25T18:13:40.277Z,78.22
2023-02-25T18:16:23.782Z,83.60
2023-02-25T18:18:52.079Z,82.47
2023-02-25T18:21:21.390Z,84.40
2023-02-25T18:23:53.352Z,83.45
2023-02-25T18:28:52.548Z,81.57
2023-02-25T18:31:20.378Z,83.53
2023-02-25T18:33:48.339Z,84.72
2023-02-25T18:36:23.536Z,86.00
2023-02-25T18:38:54.395Z,85.18
2023-02-25T18:41:22.408Z,84.25
2023-02-25T18:43:49.749Z,83.97
2023-02-25T18:46:17.105Z,82.68
2023-02-25T18:48:44.505Z,80.28
2023-02-25T18:51:14.163Z,77.40
2023-02-25T18:53:42.045Z,80.45
2023-02-25T18:56:16.041Z,79.55
2023-02-25T18:58:44.469Z,79.32
2023-02-25T19:01:23.485Z,77.95
2023-02-25T19:03:51.420Z,84.07
2023-02-25T19:06:18.731Z,80.78
2023-02-25T19:08:46.418Z,83.90
2023-02-25T19:11:22.776Z,90.30
2023-02-25T19:13:51.136Z,83.45
2023-02-25T19:16:19.315Z,87.50
2023-02-25T19:18:47.421Z,92.05
2023-02-25T19:21:17.883Z,89.25
2023-02-25T19:23:45.979Z,87.57
2023-02-25T19:26:14.673Z,93.70
2023-02-25T19:28:42.169Z,91.03
2023-02-25T19:31:09.845Z,87.00
2023-02-25T19:33:37.268Z,88.60
2023-02-25T19:36:04.986Z,86.65
2023-02-25T19:38:32.374Z,86.68
2023-02-25T19:41:06.047Z,88.07
2023-02-25T19:43:34.098Z,82.35
2023-02-25T19:46:08.227Z,94.38
2023-02-25T19:48:38.940Z,88.20
2023-02-25T19:51:08.306Z,84.93
2023-02-25T19:53:36.619Z,87.85
2023-02-25T19:56:05.402Z,95.32
2023-02-25T19:58:33.318Z,88.22
2023-02-25T20:01:06.678Z,86.28
2023-02-25T20:03:35.282Z,90.47
2023-02-25T20:06:12.941Z,86.60
2023-02-25T20:08:40.676Z,86.05
2023-02-25T20:11:09.929Z,101.38
2023-02-25T20:13:38.476Z,88.90
2023-02-25T20:16:06.290Z,88.78
2023-02-25T20:18:33.623Z,90.68
2023-02-25T20:21:00.965Z,87.95
2023-02-25T20:23:28.204Z,87.10
2023-02-25T20:26:13.146Z,83.72
2023-02-25T20:28:41.335Z,86.45
2023-02-25T20:31:16.991Z,84.97
2023-02-25T20:33:44.446Z,87.22
2023-02-25T20:36:29.673Z,89.63
2023-02-25T20:39:20.582Z,93.57
2023-02-25T20:41:48.269Z,86.90
2023-02-25T20:44:18.603Z,86.45
2023-02-25T20:46:46.474Z,90.22
2023-02-25T20:49:15.948Z,95.10
2023-02-25T20:51:45.947Z,88.97
2023-02-25T20:54:16.228Z,84.90
2023-02-25T20:56:44.087Z,83.00
2023-02-25T20:59:14.200Z,85.00
2023-02-25T21:01:41.984Z,87.63
2023-02-25T21:04:09.933Z,90.38
2023-02-25T21:06:38.214Z,90.35
2023-02-25T21:09:06.716Z,85.72
2023-02-25T21:11:34.461Z,92.35
2023-02-25T21:14:01.831Z,89.68
2023-02-25T21:16:47.846Z,89.30
2023-02-25T21:19:15.180Z,94.25
2023-02-25T21:21:43.443Z,82.45
2023-02-25T21:24:12.365Z,90.78
2023-02-25T21:26:39.782Z,90.22
2023-02-25T21:29:08.392Z,91.53
2023-02-25T21:31:36.479Z,94.78
2023-02-25T21:34:04.997Z,88.70
2023-02-25T21:36:35.337Z,86.30
2023-02-25T21:39:02.929Z,91.85
2023-02-25T21:41:30.417Z,96.35
2023-02-25T21:43:58.005Z,86.93
2023-02-25T21:46:25.711Z,92.38
2023-02-25T21:48:55.317Z,90.80
2023-02-25T21:51:25.185Z,85.13
2023-02-25T21:54:00.163Z,87.80
2023-02-25T21:56:29.227Z,88.47
2023-02-25T21:58:58.584Z,92.28
2023-02-25T22:01:29.202Z,86.15
2023-02-25T22:03:57.098Z,91.63
2023-02-25T22:06:26.253Z,88.70
2023-02-25T22:08:54.506Z,94.07
2023-02-25T22:11:33.801Z,89.45
2023-02-25T22:14:03.076Z,91.18
2023-02-25T22:16:30.438Z,86.85
2023-02-25T22:18:58.035Z,89.65
2023-02-25T22:21:28.002Z,95.82
2023-02-25T22:23:58.310Z,87.80
2023-02-25T22:26:28.449Z,88.18
2023-02-25T22:28:57.905Z,91.38
2023-02-25T22:31:26.318Z,84.57
2023-02-25T22:33:55.129Z,88.82
2023-02-25T22:36:23.026Z,90.35
2023-02-25T22:38:50.748Z,88.80
2023-02-25T22:41:23.733Z,87.82
2023-02-25T22:43:51.646Z,90.05
2023-02-25T22:46:28.312Z,84.45
2023-02-25T22:48:58.697Z,86.65
2023-02-25T22:51:32.868Z,95.18
2023-02-25T22:54:00.235Z,88.18
2023-02-25T22:56:28.270Z,89.47
2023-02-25T22:58:55.931Z,85.00
2023-02-25T23:01:24.901Z,89.78
2023-02-25T23:03:53.595Z,84.82
2023-02-25T23:06:42.137Z,80.80
2023-02-25T23:09:11.750Z,83.32
2023-02-25T23:11:41.524Z,94.60
2023-02-25T23:14:10.266Z,82.97
2023-02-25T23:16:43.165Z,84.65
2023-02-25T23:19:16.918Z,85.32
2023-02-25T23:21:44.844Z,87.75
2023-02-25T23:24:19.680Z,92.93
2023-02-25T23:26:50.633Z,89.32
2023-02-25T23:29:18.554Z,87.70
2023-02-25T23:31:47.545Z,89.57
2023-02-25T23:34:19.764Z,83.72
2023-02-25T23:36:47.526Z,85.63
2023-02-25T23:39:15.723Z,87.15
2023-02-25T23:41:46.081Z,85.63
2023-02-25T23:44:14.341Z,87.80
2023-02-25T23:46:43.119Z,90.57
2023-02-25T23:49:16.293Z,87.55
2023-02-25T23:51:46.255Z,86.78
2023-02-25T23:54:16.762Z,90.90
2023-02-25T23:56:47.563Z,91.20
2023-02-25T23:59:15.703Z,85.28
