createdAt,value
2023-01-17T00:02:01.934Z,97406.63
2023-01-17T00:04:47.363Z,97400.50
2023-01-17T00:07:34.068Z,97400.03
2023-01-17T00:10:04.360Z,97406.75
2023-01-17T00:12:30.978Z,97411.25
2023-01-17T00:14:58.607Z,97417.25
2023-01-17T00:17:26.659Z,97413.03
2023-01-17T00:20:11.732Z,97417.50
2023-01-17T00:22:56.567Z,97424.78
2023-01-17T00:25:44.489Z,97433.44
2023-01-17T00:28:10.926Z,97435.50
2023-01-17T00:30:37.285Z,97438.84
2023-01-17T00:33:03.796Z,97443.50
2023-01-17T00:35:31.775Z,97447.47
2023-01-17T00:38:11.913Z,97444.56
2023-01-17T00:40:39.764Z,97446.41
2023-01-17T00:43:25.347Z,97448.25
2023-01-17T00:46:10.855Z,97461.19
2023-01-17T00:48:56.437Z,97457.81
2023-01-17T00:51:43.485Z,97469.75
2023-01-17T00:54:28.942Z,97477.41
2023-01-17T00:57:14.366Z,97473.88
2023-01-17T00:59:59.344Z,97480.03
2023-01-17T01:02:44.722Z,97482.19
2023-01-17T01:05:31.488Z,97494.03
2023-01-17T01:08:16.954Z,97499.69
2023-01-17T01:11:02.355Z,97487.72
2023-01-17T01:13:47.991Z,97502.25
2023-01-17T01:16:33.393Z,97497.78
2023-01-17T01:19:18.297Z,97487.31
2023-01-17T01:22:03.573Z,97504.47
2023-01-17T01:24:49.249Z,97511.13
2023-01-17T01:27:34.196Z,97517.56
2023-01-17T01:30:19.324Z,97527.59
2023-01-17T01:33:04.016Z,97544.97
2023-01-17T01:35:30.514Z,97536.75
2023-01-17T01:37:56.913Z,97535.25
2023-01-17T01:40:23.298Z,97538.72
2023-01-17T01:42:53.881Z,97559.53
2023-01-17T01:45:25.846Z,97567.03
2023-01-17T01:47:56.576Z,97559.47
2023-01-17T01:50:23.281Z,97569.75
2023-01-17T01:52:53.648Z,97573.56
2023-01-17T01:55:26.821Z,97567.03
2023-01-17T01:57:55.556Z,97560.28
2023-01-17T02:00:29.681Z,97569.19
2023-01-17T02:02:58.225Z,97572.63
2023-01-17T02:05:25.684Z,97584.41
2023-01-17T02:08:01.652Z,97589.06
2023-01-17T02:10:28.396Z,97597.53
2023-01-17T02:12:55.893Z,97597.69
2023-01-17T02:15:31.862Z,97611.66
2023-01-17T02:18:24.321Z,97626.13
2023-01-17T02:21:18.034Z,97633.88
2023-01-17T02:24:09.260Z,97637.88
2023-01-17T02:26:50.010Z,97635.38
2023-01-17T02:29:34.779Z,97640.81
2023-01-17T02:32:07.078Z,97648.84
2023-01-17T02:34:45.598Z,97662.75
2023-01-17T02:37:16.976Z,97656.97
2023-01-17T02:39:50.876Z,97664.34
2023-01-17T02:42:19.654Z,97673.44
2023-01-17T02:44:46.015Z,97675.88
2023-01-17T02:47:24.994Z,97674.38
2023-01-17T02:49:53.735Z,97684.34
2023-01-17T02:52:26.127Z,97690.91
2023-01-17T02:55:14.671Z,97704.63
2023-01-17T02:57:59.097Z,97709.59
2023-01-17T03:00:42.265Z,97711.78
2023-01-17T03:03:27.114Z,97720.97
2023-01-17T03:05:53.379Z,97714.44
2023-01-17T03:08:20.286Z,97735.81
2023-01-17T03:10:46.969Z,97746.19
2023-01-17T03:13:13.776Z,97738.16
2023-01-17T03:15:40.582Z,97739.53
2023-01-17T03:18:11.504Z,97746.00
2023-01-17T03:20:37.922Z,97744.81
2023-01-17T03:23:04.287Z,97765.38
2023-01-17T03:25:30.692Z,97761.28
2023-01-17T03:27:57.070Z,97774.69
2023-01-17T03:30:23.511Z,97783.00
2023-01-17T03:32:49.969Z,97783.00
2023-01-17T03:35:16.376Z,97783.81
2023-01-17T03:37:42.936Z,97791.69
2023-01-17T03:40:09.768Z,97801.97
2023-01-17T03:42:36.271Z,97812.09
2023-01-17T03:45:02.704Z,97812.88
2023-01-17T03:47:29.108Z,97825.13
2023-01-17T03:49:55.469Z,97823.31
2023-01-17T03:52:21.821Z,97821.09
2023-01-17T03:54:48.607Z,97836.91
2023-01-17T03:57:15.611Z,97840.03
2023-01-17T03:59:41.973Z,97842.09
2023-01-17T04:02:08.550Z,97835.00
2023-01-17T04:04:35.008Z,97847.50
2023-01-17T04:07:01.398Z,97846.31
2023-01-17T04:09:27.787Z,97851.97
2023-01-17T04:11:54.140Z,97853.56
2023-01-17T04:14:20.518Z,97859.44
2023-01-17T04:16:46.978Z,97859.44
2023-01-17T04:19:13.868Z,97861.63
2023-01-17T04:21:40.304Z,97859.69
2023-01-17T04:24:06.998Z,97853.25
2023-01-17T04:26:33.371Z,97853.81
2023-01-17T04:28:59.753Z,97863.81
2023-01-17T04:31:26.264Z,97868.06
2023-01-17T04:33:52.712Z,97870.19
2023-01-17T04:36:19.088Z,97869.41
2023-01-17T04:38:45.535Z,97875.03
2023-01-17T04:41:11.972Z,97877.59
2023-01-17T04:43:38.436Z,97880.16
2023-01-17T04:46:09.799Z,97878.81
2023-01-17T04:48:36.722Z,97887.19
2023-01-17T04:51:04.336Z,97888.25
2023-01-17T04:53:31.017Z,97886.19
2023-01-17T04:55:57.786Z,97891.91
2023-01-17T04:58:24.242Z,97879.84
2023-01-17T05:00:51.683Z,97890.22
2023-01-17T05:03:19.300Z,97888.25
2023-01-17T05:05:45.849Z,97892.19
2023-01-17T05:08:12.317Z,97886.44
2023-01-17T05:10:38.713Z,97890.16
2023-01-17T05:13:05.265Z,97892.03
2023-01-17T05:15:31.964Z,97894.78
2023-01-17T05:17:58.406Z,97890.56
2023-01-17T05:20:26.419Z,97894.50
2023-01-17T05:22:56.921Z,97894.50
2023-01-17T05:25:24.835Z,97899.69
2023-01-17T05:27:51.549Z,97903.13
2023-01-17T05:30:18.659Z,97908.22
2023-01-17T05:32:52.795Z,97914.56
2023-01-17T05:35:21.131Z,97916.22
2023-01-17T05:37:49.256Z,97916.22
2023-01-17T05:40:28.058Z,97924.19
2023-01-17T05:42:56.365Z,97918.59
2023-01-17T05:45:24.884Z,97927.41
2023-01-17T05:47:53.102Z,97934.84
2023-01-17T05:50:21.672Z,97931.47
2023-01-17T05:52:55.956Z,97926.06
2023-01-17T05:55:23.215Z,97938.22
2023-01-17T05:57:50.227Z,97941.56
2023-01-17T06:00:17.505Z,97938.91
2023-01-17T06:02:45.279Z,97942.84
2023-01-17T06:05:11.851Z,97945.50
2023-01-17T06:07:38.265Z,97951.66
2023-01-17T06:10:05.333Z,97951.84
2023-01-17T06:12:32.190Z,97945.75
2023-01-17T06:14:58.627Z,97958.97
2023-01-17T06:17:24.996Z,97969.56
2023-01-17T06:19:51.377Z,97973.78
2023-01-17T06:22:17.741Z,97964.66
2023-01-17T06:24:44.152Z,97969.50
2023-01-17T06:27:10.678Z,97975.47
2023-01-17T06:29:37.589Z,97980.13
2023-01-17T06:32:04.181Z,97987.75
2023-01-17T06:34:30.926Z,97989.59
2023-01-17T06:36:57.400Z,97994.53
2023-01-17T06:39:23.764Z,98003.78
2023-01-17T06:41:50.223Z,97998.72
2023-01-17T06:44:16.598Z,98001.59
2023-01-17T06:46:43.373Z,98001.22
2023-01-17T06:49:09.883Z,98007.41
2023-01-17T06:51:36.264Z,98004.16
2023-01-17T06:54:02.635Z,98006.88
2023-01-17T06:56:31.653Z,98010.81
2023-01-17T06:58:58.038Z,98015.84
2023-01-17T07:01:24.974Z,98014.22
2023-01-17T07:03:52.412Z,98018.44
2023-01-17T07:06:18.910Z,98023.34
2023-01-17T07:08:45.605Z,98024.09
2023-01-17T07:11:12.010Z,98022.66
2023-01-17T07:13:38.405Z,98026.94
2023-01-17T07:16:06.110Z,98026.41
2023-01-17T07:18:33.216Z,98028.19
2023-01-17T07:20:59.636Z,98026.13
2023-01-17T07:23:26.165Z,98024.59
2023-01-17T07:26:00.108Z,98030.22
2023-01-17T07:28:27.719Z,98025.97
2023-01-17T07:30:54.553Z,98026.56
2023-01-17T07:33:21.470Z,98032.28
2023-01-17T07:35:47.871Z,98028.28
2023-01-17T07:38:16.241Z,98031.19
2023-01-17T07:40:42.760Z,98037.03
2023-01-17T07:43:16.502Z,98038.25
2023-01-17T07:45:44.514Z,98040.59
2023-01-17T07:48:11.553Z,98038.91
2023-01-17T07:50:38.551Z,98038.53
2023-01-17T07:53:05.365Z,98036.13
2023-01-17T07:55:31.962Z,98035.50
2023-01-17T07:57:58.446Z,98027.81
2023-01-17T08:00:27.461Z,98027.81
2023-01-17T08:02:58.032Z,98029.97
2023-01-17T08:05:25.186Z,98029.44
2023-01-17T08:07:51.982Z,98029.47
2023-01-17T08:10:18.893Z,98031.38
2023-01-17T08:12:49.839Z,98035.28
2023-01-17T08:15:17.596Z,98032.94
2023-01-17T08:17:48.095Z,98031.94
2023-01-17T08:20:15.583Z,98035.50
2023-01-17T08:22:42.127Z,98040.00
2023-01-17T08:25:09.177Z,98031.66
2023-01-17T08:27:36.295Z,98034.81
2023-01-17T08:30:03.450Z,98035.56
2023-01-17T08:32:29.823Z,98028.81
2023-01-17T08:34:57.091Z,98026.06
2023-01-17T08:37:23.764Z,98029.50
2023-01-17T08:39:50.141Z,98026.16
2023-01-17T08:42:16.607Z,98022.03
2023-01-17T08:44:43.574Z,98025.47
2023-01-17T08:47:10.196Z,98017.81
2023-01-17T08:49:36.762Z,98026.13
2023-01-17T08:52:03.389Z,98029.66
2023-01-17T08:54:29.801Z,98030.16
2023-01-17T08:56:56.189Z,98030.78
2023-01-17T08:59:22.640Z,98040.47
2023-01-17T09:01:49.187Z,98044.44
2023-01-17T09:04:15.831Z,98040.47
2023-01-17T09:06:45.317Z,98038.59
2023-01-17T09:09:11.715Z,98040.66
2023-01-17T09:11:38.597Z,98042.44
2023-01-17T09:14:05.140Z,98043.13
2023-01-17T09:16:31.974Z,98042.47
2023-01-17T09:18:58.916Z,98041.97
2023-01-17T09:21:26.226Z,98047.16
2023-01-17T09:23:53.400Z,98046.06
2023-01-17T09:26:25.704Z,98051.69
2023-01-17T09:28:52.161Z,98050.59
2023-01-17T09:31:20.916Z,98062.34
2023-01-17T09:33:51.868Z,98064.72
2023-01-17T09:36:18.374Z,98062.94
2023-01-17T09:38:44.837Z,98065.03
2023-01-17T09:41:22.088Z,98066.88
2023-01-17T09:43:56.005Z,98066.50
2023-01-17T09:46:29.554Z,98071.09
2023-01-17T09:49:08.870Z,98067.97
2023-01-17T09:51:36.019Z,98072.66
2023-01-17T09:54:02.498Z,98068.63
2023-01-17T09:56:32.749Z,98068.28
2023-01-17T09:59:11.779Z,98075.03
2023-01-17T10:02:03.196Z,98078.44
2023-01-17T10:04:41.794Z,98077.16
2023-01-17T10:07:19.651Z,98079.16
2023-01-17T10:09:59.936Z,98078.34
2023-01-17T10:12:48.079Z,98079.06
2023-01-17T10:15:28.701Z,98083.97
2023-01-17T10:18:29.508Z,98083.88
2023-01-17T10:20:56.100Z,98076.19
2023-01-17T10:23:41.157Z,98069.50
2023-01-17T10:26:26.771Z,98071.00
2023-01-17T10:28:56.678Z,98071.44
2023-01-17T10:31:28.022Z,98060.00
2023-01-17T10:34:06.060Z,98062.66
2023-01-17T10:36:37.906Z,98063.13
2023-01-17T10:39:15.913Z,98070.47
2023-01-17T10:41:44.008Z,98065.78
2023-01-17T10:44:33.222Z,98061.25
2023-01-17T10:47:07.283Z,98065.22
2023-01-17T10:49:33.721Z,98065.56
2023-01-17T10:52:06.410Z,98062.34
2023-01-17T10:54:56.524Z,98060.84
2023-01-17T10:57:25.219Z,98060.47
2023-01-17T10:59:52.528Z,98057.81
2023-01-17T11:02:23.378Z,98064.31
2023-01-17T11:04:54.232Z,98066.25
2023-01-17T11:07:23.314Z,98054.09
2023-01-17T11:09:54.540Z,98055.69
2023-01-17T11:12:28.102Z,98045.81
2023-01-17T11:14:59.935Z,98046.97
2023-01-17T11:17:27.460Z,98044.25
2023-01-17T11:19:54.477Z,98052.47
2023-01-17T11:22:21.133Z,98049.09
2023-01-17T11:24:51.469Z,98051.50
2023-01-17T11:27:29.621Z,98061.28
2023-01-17T11:30:07.194Z,98059.78
2023-01-17T11:32:34.369Z,98060.66
2023-01-17T11:35:09.800Z,98051.31
2023-01-17T11:37:36.728Z,98049.72
2023-01-17T11:40:23.607Z,98056.97
2023-01-17T11:43:03.290Z,98061.19
2023-01-17T11:45:32.343Z,98060.84
2023-01-17T11:48:07.851Z,98059.69
2023-01-17T11:50:37.432Z,98059.63
2023-01-17T11:53:21.811Z,98054.34
2023-01-17T11:56:09.201Z,98048.94
2023-01-17T11:58:41.307Z,98046.63
2023-01-17T12:01:18.044Z,98040.63
2023-01-17T12:04:00.934Z,98044.69
2023-01-17T12:06:47.812Z,98035.97
2023-01-17T12:09:36.257Z,98037.28
2023-01-17T12:12:30.299Z,98025.91
2023-01-17T12:15:06.324Z,98027.13
2023-01-17T12:17:54.367Z,98028.34
2023-01-17T12:20:52.462Z,98019.09
2023-01-17T12:23:43.660Z,98020.06
2023-01-17T12:26:30.221Z,98019.19
2023-01-17T12:29:23.216Z,98019.41
2023-01-17T12:32:13.895Z,98015.47
2023-01-17T12:34:47.015Z,98017.03
2023-01-17T12:37:39.126Z,98018.09
2023-01-17T12:40:32.416Z,98022.47
2023-01-17T12:43:14.471Z,98022.66
2023-01-17T12:45:45.744Z,98019.47
2023-01-17T12:48:16.071Z,98021.19
2023-01-17T12:50:48.939Z,98015.75
2023-01-17T12:53:24.411Z,98022.06
2023-01-17T12:56:04.183Z,98022.16
2023-01-17T12:58:36.757Z,98020.94
2023-01-17T13:01:15.661Z,98027.38
2023-01-17T13:04:16.400Z,98026.97
2023-01-17T13:06:53.559Z,98026.22
2023-01-17T13:09:22.920Z,98023.53
2023-01-17T13:12:00.190Z,98023.84
2023-01-17T13:14:27.841Z,98031.59
2023-01-17T13:17:18.947Z,98027.13
2023-01-17T13:19:51.075Z,98026.63
2023-01-17T13:22:21.836Z,98023.72
2023-01-17T13:25:25.100Z,98029.22
2023-01-17T13:28:03.872Z,98021.59
2023-01-17T13:30:59.155Z,98022.19
2023-01-17T13:33:34.034Z,98024.75
2023-01-17T13:36:29.701Z,98025.88
2023-01-17T13:39:20.924Z,98026.50
2023-01-17T13:41:51.484Z,98025.56
2023-01-17T13:44:27.141Z,98028.03
2023-01-17T13:47:04.232Z,98019.13
2023-01-17T13:49:33.170Z,98015.63
2023-01-17T13:52:05.497Z,98019.16
2023-01-17T13:54:33.295Z,98017.28
2023-01-17T13:57:29.877Z,98017.31
2023-01-17T13:59:57.995Z,98011.69
2023-01-17T14:02:33.379Z,98022.66
2023-01-17T14:05:08.400Z,98024.66
2023-01-17T14:07:37.173Z,98028.22
2023-01-17T14:10:22.589Z,98022.72
2023-01-17T14:12:49.385Z,98032.53
2023-01-17T14:15:20.713Z,98027.44
2023-01-17T14:17:51.534Z,98028.50
2023-01-17T14:20:18.769Z,98030.28
2023-01-17T14:22:51.806Z,98028.50
2023-01-17T14:25:19.763Z,98028.44
2023-01-17T14:28:03.330Z,98025.38
2023-01-17T14:30:36.548Z,98029.72
2023-01-17T14:33:05.765Z,98026.28
2023-01-17T14:35:37.632Z,98033.97
2023-01-17T14:38:15.406Z,98026.81
2023-01-17T14:41:02.715Z,98033.63
2023-01-17T14:43:32.830Z,98035.75
2023-01-17T14:46:02.359Z,98027.09
2023-01-17T14:48:29.043Z,98034.97
2023-01-17T14:50:59.849Z,98040.88
2023-01-17T14:53:30.483Z,98040.88
2023-01-17T14:55:58.379Z,98044.59
2023-01-17T14:58:27.219Z,98045.75
2023-01-17T15:00:57.826Z,98042.94
2023-01-17T15:03:24.500Z,98042.50
2023-01-17T15:05:52.926Z,98047.97
2023-01-17T15:08:22.326Z,98050.59
2023-01-17T15:10:56.140Z,98050.31
2023-01-17T15:13:43.148Z,98051.13
2023-01-17T15:16:17.712Z,98052.53
2023-01-17T15:18:44.174Z,98055.84
2023-01-17T15:21:16.015Z,98060.50
2023-01-17T15:24:03.727Z,98056.78
2023-01-17T15:26:34.367Z,98061.81
2023-01-17T15:29:07.354Z,98060.72
2023-01-17T15:31:42.964Z,98065.09
2023-01-17T15:34:26.866Z,98070.41
2023-01-17T15:36:54.279Z,98070.75
2023-01-17T15:39:23.655Z,98071.47
2023-01-17T15:41:54.883Z,98074.06
2023-01-17T15:44:47.097Z,98073.25
2023-01-17T15:47:28.410Z,98074.84
2023-01-17T15:49:54.804Z,98074.22
2023-01-17T15:52:21.695Z,98073.75
2023-01-17T15:54:53.383Z,98078.19
2023-01-17T15:57:25.425Z,98073.34
2023-01-17T16:00:22.314Z,98087.19
2023-01-17T16:02:55.105Z,98080.88
2023-01-17T16:05:24.787Z,98083.34
2023-01-17T16:07:56.017Z,98079.69
2023-01-17T16:10:28.651Z,98081.84
2023-01-17T16:12:56.090Z,98075.94
2023-01-17T16:15:25.864Z,98074.22
2023-01-17T16:17:55.987Z,98076.94
2023-01-17T16:20:33.076Z,98084.63
2023-01-17T16:23:00.521Z,98080.91
2023-01-17T16:25:32.257Z,98083.13
2023-01-17T16:27:59.485Z,98089.47
2023-01-17T16:30:28.999Z,98095.78
2023-01-17T16:32:56.620Z,98097.50
2023-01-17T16:35:25.465Z,98100.50
2023-01-17T16:37:57.021Z,98096.06
2023-01-17T16:40:25.594Z,98099.84
2023-01-17T16:42:52.064Z,98105.78
2023-01-17T16:45:18.790Z,98113.88
2023-01-17T16:47:46.611Z,98115.78
2023-01-17T16:50:14.965Z,98118.69
2023-01-17T16:52:41.514Z,98117.91
2023-01-17T16:55:13.699Z,98122.69
2023-01-17T16:57:40.313Z,98126.78
2023-01-17T17:00:07.566Z,98129.53
2023-01-17T17:02:34.029Z,98136.72
2023-01-17T17:05:00.493Z,98140.28
2023-01-17T17:07:26.875Z,98140.84
2023-01-17T17:09:53.270Z,98139.72
2023-01-17T17:12:19.658Z,98139.72
2023-01-17T17:14:46.068Z,98140.03
2023-01-17T17:17:12.488Z,98137.16
2023-01-17T17:19:38.884Z,98138.59
2023-01-17T17:22:06.431Z,98129.06
2023-01-17T17:24:33.192Z,98133.97
2023-01-17T17:26:59.589Z,98137.88
2023-01-17T17:29:26.011Z,98143.25
2023-01-17T17:31:53.591Z,98148.25
2023-01-17T17:34:20.648Z,98151.78
2023-01-17T17:36:47.039Z,98145.50
2023-01-17T17:39:17.095Z,98153.00
2023-01-17T17:41:45.496Z,98148.16
2023-01-17T17:44:12.543Z,98148.25
2023-01-17T17:46:39.054Z,98155.53
2023-01-17T17:49:06.637Z,98157.00
2023-01-17T17:51:35.160Z,98152.31
2023-01-17T17:54:06.512Z,98161.03
2023-01-17T17:56:34.629Z,98164.69
2023-01-17T17:59:02.488Z,98169.66
2023-01-17T18:01:29.344Z,98166.88
2023-01-17T18:03:57.662Z,98165.09
2023-01-17T18:06:24.091Z,98168.19
2023-01-17T18:08:51.922Z,98172.69
2023-01-17T18:11:23.889Z,98181.19
2023-01-17T18:13:51.927Z,98176.88
2023-01-17T18:16:32.879Z,98175.59
2023-01-17T18:18:59.723Z,98184.31
2023-01-17T18:21:31.116Z,98187.38
2023-01-17T18:24:00.086Z,98197.03
2023-01-17T18:26:28.829Z,98196.59
2023-01-17T18:28:56.617Z,98200.88
2023-01-17T18:31:29.989Z,98203.59
2023-01-17T18:34:04.385Z,98204.25
2023-01-17T18:36:31.146Z,98198.63
2023-01-17T18:38:57.645Z,98214.94
2023-01-17T18:41:29.218Z,98218.44
2023-01-17T18:43:56.088Z,98223.78
2023-01-17T18:46:22.880Z,98221.03
2023-01-17T18:48:49.323Z,98236.56
2023-01-17T18:51:17.750Z,98235.53
2023-01-17T18:53:45.475Z,98243.13
2023-01-17T18:56:14.435Z,98244.72
2023-01-17T18:58:42.793Z,98249.09
2023-01-17T19:01:19.115Z,98247.19
2023-01-17T19:03:47.583Z,98248.78
2023-01-17T19:06:18.024Z,98246.66
2023-01-17T19:08:45.044Z,98250.16
2023-01-17T19:11:12.090Z,98250.56
2023-01-17T19:13:39.433Z,98252.13
2023-01-17T19:16:14.756Z,98258.50
2023-01-17T19:18:41.780Z,98259.50
2023-01-17T19:21:15.710Z,98259.88
2023-01-17T19:23:43.434Z,98256.34
2023-01-17T19:26:11.031Z,98260.81
2023-01-17T19:28:39.060Z,98251.69
2023-01-17T19:31:14.105Z,98254.75
2023-01-17T19:33:43.499Z,98252.75
2023-01-17T19:36:17.064Z,98256.81
2023-01-17T19:38:52.283Z,98257.56
2023-01-17T19:41:27.173Z,98256.66
2023-01-17T19:43:55.343Z,98267.13
2023-01-17T19:46:22.329Z,98259.34
2023-01-17T19:48:48.685Z,98272.31
2023-01-17T19:51:16.001Z,98271.28
2023-01-17T19:53:42.509Z,98266.19
2023-01-17T19:56:14.577Z,98275.31
2023-01-17T19:58:41.925Z,98272.44
2023-01-17T20:01:24.614Z,98273.06
2023-01-17T20:03:51.491Z,98271.63
2023-01-17T20:06:20.288Z,98273.91
2023-01-17T20:08:46.825Z,98270.38
2023-01-17T20:11:15.948Z,98275.28
2023-01-17T20:13:42.490Z,98279.50
2023-01-17T20:16:11.227Z,98279.16
2023-01-17T20:18:37.801Z,98286.88
2023-01-17T20:21:04.789Z,98290.63
2023-01-17T20:23:35.747Z,98293.09
2023-01-17T20:26:04.436Z,98293.50
2023-01-17T20:28:33.170Z,98292.63
2023-01-17T20:31:09.114Z,98299.50
2023-01-17T20:33:36.255Z,98289.28
2023-01-17T20:36:10.109Z,98298.31
2023-01-17T20:38:44.697Z,98298.06
2023-01-17T20:41:14.208Z,98301.81
2023-01-17T20:43:44.974Z,98305.63
2023-01-17T20:46:11.990Z,98310.44
2023-01-17T20:48:44.228Z,98307.63
2023-01-17T20:51:10.913Z,98313.13
2023-01-17T20:53:38.807Z,98320.47
2023-01-17T20:56:06.024Z,98318.28
2023-01-17T20:58:33.948Z,98320.69
2023-01-17T21:01:01.041Z,98327.38
2023-01-17T21:03:33.213Z,98333.75
2023-01-17T21:06:05.076Z,98328.72
2023-01-17T21:08:33.256Z,98333.28
2023-01-17T21:10:59.903Z,98334.25
2023-01-17T21:13:26.772Z,98330.63
2023-01-17T21:15:53.892Z,98335.72
2023-01-17T21:18:21.887Z,98335.81
2023-01-17T21:20:48.668Z,98337.84
2023-01-17T21:23:17.996Z,98334.16
2023-01-17T21:26:05.035Z,98338.34
2023-01-17T21:28:33.883Z,98338.34
2023-01-17T21:31:00.445Z,98338.88
2023-01-17T21:33:29.261Z,98337.50
2023-01-17T21:35:55.669Z,98342.97
2023-01-17T21:38:22.039Z,98351.88
2023-01-17T21:40:48.421Z,98352.34
2023-01-17T21:43:15.044Z,98352.88
2023-01-17T21:45:42.086Z,98347.16
2023-01-17T21:48:13.523Z,98350.81
2023-01-17T21:50:39.944Z,98345.63
2023-01-17T21:53:06.985Z,98348.31
2023-01-17T21:55:51.999Z,98353.66
2023-01-17T21:58:36.769Z,98364.56
2023-01-17T22:01:17.725Z,98364.03
2023-01-17T22:03:49.411Z,98364.91
2023-01-17T22:06:15.916Z,98364.03
2023-01-17T22:08:42.408Z,98366.06
2023-01-17T22:11:11.428Z,98367.59
2023-01-17T22:13:38.991Z,98364.41
2023-01-17T22:16:07.760Z,98361.13
2023-01-17T22:18:38.861Z,98366.47
2023-01-17T22:21:16.751Z,98375.34
2023-01-17T22:23:53.253Z,98376.34
2023-01-17T22:26:21.518Z,98376.59
2023-01-17T22:28:48.220Z,98381.06
2023-01-17T22:31:20.797Z,98381.81
2023-01-17T22:33:48.139Z,98380.28
2023-01-17T22:36:15.169Z,98381.94
2023-01-17T22:38:42.553Z,98382.06
2023-01-17T22:41:13.016Z,98381.53
2023-01-17T22:43:42.006Z,98385.59
2023-01-17T22:46:10.164Z,98389.16
2023-01-17T22:48:37.812Z,98392.22
2023-01-17T22:51:06.015Z,98391.19
2023-01-17T22:53:32.976Z,98387.38
2023-01-17T22:56:04.403Z,98395.47
2023-01-17T22:58:31.371Z,98386.34
2023-01-17T23:01:05.502Z,98391.41
2023-01-17T23:03:32.801Z,98388.84
2023-01-17T23:06:12.465Z,98387.81
2023-01-17T23:08:40.493Z,98387.34
2023-01-17T23:11:39.324Z,98387.13
2023-01-17T23:14:14.853Z,98381.28
2023-01-17T23:17:03.030Z,98381.81
2023-01-17T23:19:32.747Z,98375.69
2023-01-17T23:22:18.762Z,98381.28
2023-01-17T23:24:52.245Z,98390.81
2023-01-17T23:27:52.552Z,98389.41
2023-01-17T23:30:25.696Z,98388.13
2023-01-17T23:32:57.388Z,98387.50
2023-01-17T23:35:26.803Z,98396.59
2023-01-17T23:38:28.573Z,98395.28
2023-01-17T23:41:22.525Z,98393.13
2023-01-17T23:43:52.650Z,98395.41
2023-01-17T23:46:19.351Z,98388.81
2023-01-17T23:48:45.736Z,98386.28
2023-01-17T23:51:12.140Z,98393.75
2023-01-17T23:53:39.442Z,98388.69
2023-01-17T23:56:23.036Z,98396.16
2023-01-17T23:58:49.480Z,98400.31
