createdAt,value
2022-08-01T14:26:03.388Z,36.49
2022-08-01T14:28:34.637Z,36.29
2022-08-01T14:31:10.154Z,36.02
2022-08-01T14:33:44.085Z,35.20
2022-08-01T14:36:30.042Z,35.34
2022-08-01T14:39:14.824Z,35.25
2022-08-01T14:41:45.704Z,34.82
2022-08-01T14:44:20.397Z,34.65
2022-08-01T14:46:57.179Z,34.69
2022-08-01T14:49:32.568Z,34.26
2022-08-01T14:52:04.546Z,34.64
2022-08-01T14:54:37.963Z,35.02
2022-08-01T14:57:11.483Z,34.88
2022-08-01T14:59:41.907Z,35.31
2022-08-01T15:02:18.194Z,35.14
2022-08-01T15:04:50.334Z,35.34
2022-08-01T15:07:21.280Z,35.50
2022-08-01T15:09:52.755Z,35.61
2022-08-01T15:12:35.634Z,35.50
2022-08-01T15:15:21.179Z,35.86
2022-08-01T15:17:52.966Z,35.71
2022-08-01T15:20:27.517Z,35.48
2022-08-01T15:23:06.910Z,35.60
2022-08-01T15:25:44.005Z,35.73
2022-08-01T15:28:12.891Z,35.92
2022-08-01T15:30:46.428Z,36.06
2022-08-01T15:33:18.370Z,36.03
2022-08-01T15:35:54.978Z,35.96
2022-08-01T15:38:25.926Z,36.32
2022-08-01T15:41:03.076Z,36.33
2022-08-01T15:43:37.058Z,36.20
2022-08-01T15:46:17.377Z,36.10
2022-08-01T15:48:49.349Z,36.05
2022-08-01T15:51:20.216Z,36.50
2022-08-01T15:53:53.569Z,36.40
2022-08-01T15:56:26.468Z,35.83
2022-08-01T15:58:56.661Z,36.07
2022-08-01T16:01:28.361Z,35.81
2022-08-01T16:04:04.578Z,35.86
2022-08-01T16:06:38.474Z,35.79
2022-08-01T16:09:10.093Z,35.82
2022-08-01T16:11:51.125Z,35.41
2022-08-01T16:14:25.170Z,35.17
2022-08-01T16:16:57.479Z,35.23
2022-08-01T16:19:31.573Z,35.04
2022-08-01T16:22:03.533Z,35.33
2022-08-01T16:24:36.530Z,35.19
2022-08-01T16:27:11.939Z,35.32
2022-08-01T16:29:41.990Z,35.65
2022-08-01T16:32:19.939Z,35.37
2022-08-01T16:35:08.373Z,35.42
2022-08-01T16:37:41.492Z,35.74
2022-08-01T16:40:16.506Z,35.32
2022-08-01T16:42:46.595Z,35.57
2022-08-01T16:45:21.351Z,35.54
2022-08-01T16:47:55.705Z,35.46
2022-08-01T16:50:30.051Z,35.65
2022-08-01T16:53:00.411Z,35.65
2022-08-01T16:55:49.457Z,35.51
2022-08-01T16:58:27.417Z,35.58
2022-08-01T17:01:59.775Z,35.81
2022-08-01T17:04:07.424Z,35.83
2022-08-01T17:06:42.756Z,35.79
2022-08-01T17:09:13.092Z,36.15
2022-08-01T17:11:43.998Z,36.19
2022-08-01T17:14:11.793Z,36.57
2022-08-01T17:16:45.332Z,36.89
2022-08-01T17:19:18.096Z,37.27
2022-08-01T17:21:51.035Z,37.58
2022-08-01T17:24:22.267Z,37.49
2022-08-01T17:27:01.415Z,37.07
2022-08-01T17:29:43.433Z,36.67
2022-08-01T17:32:17.412Z,36.55
2022-08-01T17:34:48.075Z,36.60
2022-08-01T17:37:20.972Z,36.89
2022-08-01T17:39:51.123Z,37.10
2022-08-01T17:42:28.405Z,37.15
2022-08-01T17:45:03.680Z,37.21
2022-08-01T17:47:50.399Z,37.46
2022-08-01T17:50:18.932Z,37.46
2022-08-01T17:52:49.946Z,37.65
2022-08-01T17:55:53.453Z,37.88
2022-08-01T17:58:18.410Z,37.74
2022-08-01T18:01:14.432Z,37.91
2022-08-01T18:03:47.655Z,37.65
2022-08-01T18:06:19.333Z,38.16
2022-08-01T18:08:56.126Z,37.66
2022-08-01T18:11:37.153Z,37.82
2022-08-01T18:14:14.254Z,38.15
2022-08-01T18:16:46.878Z,38.21
2022-08-01T18:19:18.594Z,37.95
2022-08-01T18:21:54.032Z,38.22
2022-08-01T18:24:26.375Z,38.01
2022-08-01T18:26:58.796Z,38.11
2022-08-01T18:29:48.077Z,38.00
2022-08-01T18:32:23.821Z,38.07
2022-08-01T18:34:56.340Z,38.18
2022-08-01T18:37:35.482Z,38.09
2022-08-01T18:40:20.914Z,38.17
2022-08-01T18:42:55.783Z,38.00
2022-08-01T18:45:30.986Z,38.20
2022-08-01T18:48:02.419Z,37.86
2022-08-01T18:50:35.573Z,37.80
2022-08-01T18:53:10.755Z,37.83
2022-08-01T18:55:39.222Z,37.71
2022-08-01T18:58:11.712Z,37.86
2022-08-01T19:00:40.526Z,37.49
2022-08-01T19:03:16.627Z,37.68
2022-08-01T19:05:53.424Z,37.83
2022-08-01T19:08:29.503Z,37.42
2022-08-01T19:11:02.501Z,37.51
2022-08-01T19:13:38.423Z,37.67
2022-08-01T19:16:09.554Z,37.54
2022-08-01T19:18:42.888Z,37.58
2022-08-01T19:21:23.611Z,37.79
2022-08-01T19:24:12.352Z,37.60
2022-08-01T19:26:54.875Z,37.47
2022-08-01T19:29:35.295Z,37.62
2022-08-01T19:32:21.550Z,37.30
2022-08-01T19:35:03.957Z,37.53
2022-08-01T19:37:37.724Z,37.36
2022-08-01T19:40:26.793Z,37.69
2022-08-01T19:42:59.970Z,37.37
2022-08-01T19:45:33.403Z,37.53
2022-08-01T19:48:07.633Z,37.19
2022-08-01T19:50:46.948Z,37.44
2022-08-01T19:53:17.962Z,37.26
2022-08-01T19:55:47.683Z,37.03
2022-08-01T19:58:27.007Z,37.34
2022-08-01T20:00:58.348Z,37.36
2022-08-01T20:03:33.944Z,37.29
2022-08-01T20:06:03.403Z,37.63
2022-08-01T20:08:39.896Z,37.44
2022-08-01T20:11:14.664Z,37.02
2022-08-01T20:13:45.776Z,37.58
2022-08-01T20:16:18.927Z,37.17
2022-08-01T20:18:51.195Z,37.29
2022-08-01T20:21:26.674Z,37.09
2022-08-01T20:24:03.290Z,37.10
2022-08-01T20:26:34.204Z,37.15
2022-08-01T20:29:08.302Z,37.05
2022-08-01T20:31:43.220Z,37.23
2022-08-01T20:34:17.023Z,37.43
2022-08-01T20:36:54.359Z,37.29
2022-08-01T20:39:30.186Z,37.03
2022-08-01T20:42:07.208Z,37.47
2022-08-01T20:44:40.500Z,37.52
2022-08-01T20:47:09.241Z,36.98
2022-08-01T20:49:40.692Z,37.58
2022-08-01T20:52:16.881Z,36.99
2022-08-01T20:54:48.499Z,37.40
2022-08-01T20:57:25.470Z,37.22
2022-08-01T21:00:07.586Z,36.89
2022-08-01T21:03:04.822Z,37.05
2022-08-01T21:05:55.822Z,37.17
2022-08-01T21:08:43.061Z,37.02
2022-08-01T21:11:27.137Z,36.33
2022-08-01T21:14:03.670Z,36.35
2022-08-01T21:16:45.040Z,36.40
2022-08-01T21:19:23.809Z,36.52
2022-08-01T21:22:09.972Z,35.96
2022-08-01T21:24:58.657Z,35.57
2022-08-01T21:27:33.732Z,35.84
2022-08-01T21:30:09.547Z,35.36
2022-08-01T21:32:42.923Z,35.11
2022-08-01T21:35:16.482Z,35.01
2022-08-01T21:37:53.095Z,35.25
2022-08-01T21:40:25.220Z,35.23
2022-08-01T21:42:59.807Z,35.04
2022-08-01T21:45:33.695Z,35.38
2022-08-01T21:48:04.528Z,35.04
2022-08-01T21:50:44.931Z,34.93
2022-08-01T21:53:50.518Z,34.80
2022-08-01T21:56:32.835Z,34.76
2022-08-01T21:59:16.004Z,35.18
2022-08-01T22:01:54.754Z,35.27
2022-08-01T22:05:23.724Z,35.01
2022-08-01T22:08:21.393Z,35.23
2022-08-01T22:11:00.911Z,34.85
2022-08-01T22:13:34.150Z,34.64
2022-08-01T22:16:04.480Z,35.10
2022-08-01T22:18:38.470Z,34.54
2022-08-01T22:21:11.118Z,34.57
2022-08-01T22:23:47.290Z,34.34
2022-08-01T22:26:18.868Z,34.99
2022-08-01T22:29:01.180Z,34.60
2022-08-01T22:31:33.948Z,34.38
2022-08-01T22:34:12.323Z,34.79
2022-08-01T22:36:51.920Z,34.33
2022-08-01T22:39:26.753Z,34.43
2022-08-01T22:42:03.256Z,34.48
2022-08-01T22:45:08.003Z,34.56
2022-08-01T22:47:41.237Z,34.23
2022-08-01T22:50:36.198Z,34.17
2022-08-01T22:53:28.657Z,34.21
2022-08-01T22:56:10.902Z,34.76
2022-08-01T22:58:53.018Z,34.23
2022-08-01T23:01:31.273Z,34.34
2022-08-01T23:04:08.174Z,34.41
2022-08-01T23:06:38.779Z,34.85
2022-08-01T23:09:08.879Z,34.79
2022-08-01T23:11:44.527Z,34.82
2022-08-01T23:14:20.712Z,35.47
2022-08-01T23:16:55.681Z,35.44
2022-08-01T23:19:27.505Z,35.73
2022-08-01T23:22:00.839Z,35.52
2022-08-01T23:24:37.976Z,35.50
2022-08-01T23:27:25.653Z,35.77
2022-08-01T23:30:15.243Z,36.23
2022-08-01T23:32:48.304Z,36.13
2022-08-01T23:35:28.417Z,36.14
2022-08-01T23:38:02.979Z,35.76
2022-08-01T23:40:34.381Z,36.03
2022-08-01T23:43:06.407Z,35.96
2022-08-01T23:46:03.718Z,36.27
2022-08-01T23:48:38.125Z,35.95
2022-08-01T23:51:11.357Z,36.51
2022-08-01T23:53:50.154Z,36.60
2022-08-01T23:56:27.462Z,36.51
2022-08-01T23:59:00.467Z,36.19
