createdAt,value
2022-10-04T00:00:46.656Z,12.98
2022-10-04T00:02:00.008Z,12.97
2022-10-04T00:03:25.191Z,12.97
2022-10-04T00:04:43.531Z,12.96
2022-10-04T00:05:53.155Z,12.97
2022-10-04T00:07:08.322Z,12.96
2022-10-04T00:08:42.580Z,12.95
2022-10-04T00:10:00.120Z,12.93
2022-10-04T00:11:06.217Z,12.93
2022-10-04T00:12:22.413Z,12.93
2022-10-04T00:13:26.711Z,12.93
2022-10-04T00:14:32.526Z,12.94
2022-10-04T00:15:39.237Z,12.93
2022-10-04T00:16:44.050Z,12.93
2022-10-04T00:18:01.089Z,12.91
2022-10-04T00:19:15.500Z,12.93
2022-10-04T00:20:50.621Z,12.92
2022-10-04T00:21:53.523Z,12.93
2022-10-04T00:23:41.702Z,12.91
2022-10-04T00:25:08.084Z,12.91
2022-10-04T00:26:38.856Z,12.91
2022-10-04T00:28:19.608Z,12.91
2022-10-04T00:29:37.100Z,12.91
2022-10-04T00:30:39.332Z,12.91
2022-10-04T00:32:12.971Z,12.91
2022-10-04T00:33:36.000Z,12.91
2022-10-04T00:34:48.779Z,12.90
2022-10-04T00:35:51.125Z,12.90
2022-10-04T00:36:57.299Z,12.90
2022-10-04T00:38:13.537Z,12.90
2022-10-04T00:39:18.399Z,12.91
2022-10-04T00:40:22.284Z,12.90
2022-10-04T00:41:25.345Z,12.90
2022-10-04T00:43:24.011Z,12.89
2022-10-04T00:44:38.473Z,12.89
2022-10-04T00:45:48.923Z,12.89
2022-10-04T00:46:52.947Z,12.90
2022-10-04T00:48:16.203Z,12.90
2022-10-04T00:49:23.815Z,12.90
2022-10-04T00:50:41.758Z,12.90
2022-10-04T00:51:54.285Z,12.89
2022-10-04T00:53:02.640Z,12.90
2022-10-04T00:54:07.857Z,12.89
2022-10-04T00:55:19.092Z,12.89
2022-10-04T00:56:30.936Z,12.89
2022-10-04T00:57:44.990Z,12.89
2022-10-04T00:59:09.928Z,12.89
2022-10-04T01:00:19.467Z,12.89
2022-10-04T01:01:26.262Z,12.88
2022-10-04T01:02:44.872Z,12.89
2022-10-04T01:03:47.937Z,12.89
2022-10-04T01:05:09.398Z,12.88
2022-10-04T01:06:13.617Z,12.88
2022-10-04T01:07:22.310Z,12.87
2022-10-04T01:08:40.785Z,12.88
2022-10-04T01:09:55.433Z,12.86
2022-10-04T01:10:57.574Z,12.87
2022-10-04T01:12:06.171Z,12.88
2022-10-04T01:13:17.697Z,12.86
2022-10-04T01:14:28.364Z,12.87
2022-10-04T01:15:53.653Z,12.88
2022-10-04T01:16:56.513Z,12.86
2022-10-04T01:18:27.593Z,12.86
2022-10-04T01:19:31.934Z,12.86
2022-10-04T01:20:54.731Z,12.86
2022-10-04T01:22:00.070Z,12.85
2022-10-04T01:23:03.920Z,12.84
2022-10-04T01:24:08.954Z,12.85
2022-10-04T01:25:31.156Z,12.86
2022-10-04T01:26:40.425Z,12.85
2022-10-04T01:27:45.745Z,12.83
2022-10-04T01:28:48.046Z,12.84
2022-10-04T01:29:53.413Z,12.84
2022-10-04T01:30:55.819Z,12.84
2022-10-04T01:32:00.727Z,12.82
2022-10-04T01:33:03.591Z,12.83
2022-10-04T01:34:07.078Z,12.83
2022-10-04T01:35:12.105Z,12.82
2022-10-04T01:36:14.403Z,12.81
2022-10-04T01:37:16.803Z,12.80
2022-10-04T01:38:19.162Z,12.82
2022-10-04T01:39:23.422Z,12.81
2022-10-04T01:40:33.277Z,12.81
2022-10-04T01:41:54.515Z,12.80
2022-10-04T01:43:06.486Z,12.80
2022-10-04T01:44:22.585Z,12.80
2022-10-04T01:45:35.152Z,12.80
2022-10-04T01:46:40.135Z,12.79
2022-10-04T01:47:52.915Z,12.79
2022-10-04T01:48:58.399Z,12.79
2022-10-04T01:50:14.962Z,12.79
2022-10-04T01:51:30.534Z,12.78
2022-10-04T01:52:38.052Z,12.78
2022-10-04T01:53:49.982Z,12.76
2022-10-04T01:55:02.779Z,12.77
2022-10-04T01:56:10.941Z,12.76
2022-10-04T01:57:23.950Z,12.77
2022-10-04T01:58:32.292Z,12.76
2022-10-04T01:59:54.255Z,12.76
2022-10-04T02:01:34.843Z,12.75
2022-10-04T02:02:46.142Z,12.75
2022-10-04T02:03:54.482Z,12.75
2022-10-04T02:04:59.606Z,12.74
2022-10-04T02:06:07.511Z,12.73
2022-10-04T02:07:15.457Z,12.73
2022-10-04T02:08:23.903Z,12.72
2022-10-04T02:09:34.804Z,12.72
2022-10-04T02:10:43.235Z,12.71
2022-10-04T02:11:52.737Z,12.71
2022-10-04T02:12:57.277Z,12.70
2022-10-04T02:14:03.176Z,12.70
2022-10-04T02:15:08.519Z,12.68
2022-10-04T02:16:12.322Z,12.70
2022-10-04T02:17:18.323Z,12.69
2022-10-04T02:18:22.917Z,12.69
2022-10-04T02:19:33.776Z,12.67
2022-10-04T02:20:40.175Z,12.67
2022-10-04T02:21:43.829Z,12.66
2022-10-04T02:22:51.505Z,12.68
2022-10-04T02:23:57.401Z,12.67
2022-10-04T02:25:00.235Z,12.66
2022-10-04T02:26:07.369Z,12.65
2022-10-04T02:27:09.780Z,12.65
2022-10-04T02:28:16.358Z,12.65
2022-10-04T02:29:20.591Z,12.65
2022-10-04T02:30:23.612Z,12.65
2022-10-04T02:31:46.684Z,12.63
2022-10-04T02:32:58.438Z,12.64
2022-10-04T02:34:00.786Z,12.63
2022-10-04T02:35:06.499Z,12.63
2022-10-04T02:36:10.637Z,12.63
2022-10-04T02:37:14.816Z,12.62
2022-10-04T02:38:24.644Z,12.61
2022-10-04T02:39:32.288Z,12.61
2022-10-04T02:40:46.829Z,12.61
2022-10-04T02:42:08.996Z,12.62
2022-10-04T02:43:19.452Z,12.61
2022-10-04T02:44:42.589Z,12.60
2022-10-04T02:46:04.508Z,12.59
2022-10-04T02:47:20.898Z,12.58
2022-10-04T02:48:31.917Z,12.57
2022-10-04T02:49:47.155Z,12.58
2022-10-04T02:50:53.551Z,12.58
2022-10-04T02:52:07.476Z,12.56
2022-10-04T02:53:22.492Z,12.56
2022-10-04T02:54:38.870Z,12.55
2022-10-04T02:55:41.843Z,12.56
2022-10-04T02:56:44.809Z,12.54
2022-10-04T02:57:47.660Z,12.53
2022-10-04T02:58:50.180Z,12.52
2022-10-04T03:00:10.109Z,12.53
2022-10-04T03:01:50.945Z,12.51
2022-10-04T03:03:20.342Z,12.51
2022-10-04T03:04:27.174Z,12.51
2022-10-04T03:05:29.493Z,12.50
2022-10-04T03:06:33.393Z,12.50
2022-10-04T03:07:37.248Z,12.50
2022-10-04T03:08:53.102Z,12.49
2022-10-04T03:09:55.373Z,12.50
2022-10-04T03:11:02.549Z,12.49
2022-10-04T03:12:05.845Z,12.48
2022-10-04T03:13:08.639Z,12.49
2022-10-04T03:14:20.447Z,12.49
2022-10-04T03:15:22.857Z,12.47
2022-10-04T03:16:26.323Z,12.48
2022-10-04T03:17:32.053Z,12.47
2022-10-04T03:18:36.290Z,12.47
2022-10-04T03:19:38.810Z,12.47
2022-10-04T03:20:41.532Z,12.46
2022-10-04T03:21:49.659Z,12.46
2022-10-04T03:22:55.739Z,12.46
2022-10-04T03:24:01.106Z,12.45
2022-10-04T03:25:03.593Z,12.45
2022-10-04T03:26:37.117Z,12.44
2022-10-04T03:27:39.818Z,12.45
2022-10-04T03:28:44.379Z,12.44
2022-10-04T03:29:47.328Z,12.44
2022-10-04T03:30:50.249Z,12.44
2022-10-04T03:31:58.400Z,12.43
2022-10-04T03:33:00.781Z,12.44
2022-10-04T03:34:03.205Z,12.43
2022-10-04T03:35:15.621Z,12.43
2022-10-04T03:36:19.213Z,12.42
2022-10-04T03:37:22.150Z,12.42
2022-10-04T03:38:26.534Z,12.42
2022-10-04T03:39:40.666Z,12.42
2022-10-04T03:40:51.697Z,12.41
2022-10-04T03:41:57.990Z,12.42
2022-10-04T03:43:04.390Z,12.41
2022-10-04T03:44:23.163Z,12.40
2022-10-04T03:45:28.539Z,12.40
2022-10-04T03:46:30.938Z,12.39
2022-10-04T03:47:37.200Z,12.39
2022-10-04T03:48:46.720Z,12.38
2022-10-04T03:49:50.955Z,12.38
2022-10-04T03:50:54.320Z,12.39
2022-10-04T03:51:59.037Z,12.38
2022-10-04T03:53:09.916Z,12.38
2022-10-04T03:54:18.576Z,12.36
2022-10-04T03:55:24.508Z,12.35
2022-10-04T03:56:29.963Z,12.36
2022-10-04T03:57:34.228Z,12.34
2022-10-04T03:58:39.968Z,12.35
2022-10-04T03:59:43.348Z,12.34
2022-10-04T04:00:54.107Z,12.34
2022-10-04T04:02:06.828Z,12.34
2022-10-04T04:03:17.554Z,12.34
2022-10-04T04:04:43.101Z,12.33
2022-10-04T04:05:51.178Z,12.33
2022-10-04T04:07:03.126Z,12.33
2022-10-04T04:08:15.609Z,12.33
2022-10-04T04:09:38.193Z,12.33
2022-10-04T04:10:46.500Z,12.32
2022-10-04T04:11:50.801Z,12.31
2022-10-04T04:12:55.316Z,12.31
2022-10-04T04:14:10.203Z,12.31
2022-10-04T04:15:13.983Z,12.31
2022-10-04T04:16:16.491Z,12.29
2022-10-04T04:17:30.206Z,12.29
2022-10-04T04:18:35.156Z,12.29
2022-10-04T04:19:37.343Z,12.29
2022-10-04T04:20:42.488Z,12.29
2022-10-04T04:21:45.904Z,12.29
2022-10-04T04:23:11.988Z,12.28
2022-10-04T04:24:32.290Z,12.29
2022-10-04T04:25:38.553Z,12.27
2022-10-04T04:26:48.356Z,12.28
2022-10-04T04:29:30.311Z,12.27
2022-10-04T04:30:37.104Z,12.27
2022-10-04T04:31:51.952Z,12.27
2022-10-04T04:32:57.838Z,12.26
2022-10-04T04:34:15.218Z,12.25
2022-10-04T04:35:36.350Z,12.26
2022-10-04T04:36:42.109Z,12.26
2022-10-04T04:37:44.343Z,12.25
2022-10-04T04:39:05.518Z,12.25
2022-10-04T04:40:26.004Z,12.24
2022-10-04T04:41:32.446Z,12.24
2022-10-04T04:42:35.119Z,12.24
2022-10-04T04:43:42.969Z,12.23
2022-10-04T04:44:52.061Z,12.23
2022-10-04T04:46:14.958Z,12.21
2022-10-04T04:47:30.085Z,12.20
2022-10-04T04:48:32.881Z,12.21
2022-10-04T04:49:39.902Z,12.19
2022-10-04T04:50:48.266Z,12.20
2022-10-04T04:51:53.602Z,12.19
2022-10-04T04:52:58.658Z,12.18
2022-10-04T04:54:03.901Z,12.19
2022-10-04T04:55:15.254Z,12.18
2022-10-04T04:56:27.272Z,12.18
2022-10-04T04:57:29.665Z,12.17
2022-10-04T04:58:46.751Z,12.16
2022-10-04T04:59:54.205Z,12.16
2022-10-04T05:01:01.661Z,12.17
2022-10-04T05:02:03.989Z,12.16
2022-10-04T05:03:17.573Z,12.15
2022-10-04T05:04:22.915Z,12.14
2022-10-04T05:05:27.256Z,12.15
2022-10-04T05:06:30.992Z,12.13
2022-10-04T05:07:33.188Z,12.14
2022-10-04T05:08:40.421Z,12.13
2022-10-04T05:09:44.161Z,12.13
2022-10-04T05:11:16.145Z,12.14
2022-10-04T05:12:23.775Z,12.13
2022-10-04T05:13:49.222Z,12.13
2022-10-04T05:14:54.490Z,12.12
2022-10-04T05:15:59.420Z,12.12
2022-10-04T05:17:01.792Z,12.11
2022-10-04T05:18:20.857Z,12.10
2022-10-04T05:19:37.020Z,12.10
2022-10-04T05:20:39.255Z,12.08
2022-10-04T05:21:46.722Z,12.09
2022-10-04T05:22:51.381Z,12.07
2022-10-04T05:23:56.199Z,12.06
2022-10-04T05:25:05.218Z,12.06
2022-10-04T05:26:12.877Z,12.04
2022-10-04T05:27:23.343Z,12.04
2022-10-04T05:28:26.208Z,12.03
2022-10-04T05:29:34.280Z,12.03
2022-10-04T05:30:50.116Z,12.02
2022-10-04T05:31:58.749Z,12.01
2022-10-04T05:33:20.272Z,12.00
2022-10-04T05:34:32.049Z,12.00
2022-10-04T05:35:59.499Z,11.98
2022-10-04T05:37:30.154Z,11.99
2022-10-04T05:39:00.090Z,11.99
2022-10-04T05:40:40.003Z,11.97
2022-10-04T05:42:12.999Z,11.97
2022-10-04T05:43:30.460Z,11.97
2022-10-04T05:44:37.639Z,11.96
2022-10-04T05:45:42.155Z,11.95
2022-10-04T05:46:44.622Z,11.95
2022-10-04T05:47:51.100Z,11.95
2022-10-04T05:48:56.189Z,11.93
2022-10-04T05:50:01.158Z,11.94
2022-10-04T05:51:15.049Z,11.93
2022-10-04T05:52:28.642Z,11.92
2022-10-04T05:53:33.596Z,11.94
2022-10-04T05:54:36.141Z,11.94
2022-10-04T05:55:55.350Z,11.95
2022-10-04T05:57:09.792Z,11.95
2022-10-04T05:58:48.239Z,11.96
2022-10-04T06:00:04.131Z,11.95
2022-10-04T06:01:51.635Z,11.96
2022-10-04T06:03:14.736Z,11.98
2022-10-04T06:04:44.375Z,11.98
2022-10-04T06:05:51.955Z,11.97
2022-10-04T06:07:00.251Z,11.97
2022-10-04T06:08:17.124Z,11.97
2022-10-04T06:09:37.815Z,11.99
2022-10-04T06:11:03.627Z,11.99
2022-10-04T06:12:26.941Z,11.99
2022-10-04T06:13:52.668Z,11.99
2022-10-04T06:15:08.450Z,12.00
2022-10-04T06:16:32.456Z,12.00
2022-10-04T06:17:34.647Z,11.99
2022-10-04T06:18:54.893Z,12.01
2022-10-04T06:20:09.273Z,12.01
2022-10-04T06:21:37.672Z,12.01
2022-10-04T06:22:44.944Z,12.02
2022-10-04T06:24:01.086Z,12.02
2022-10-04T06:25:06.593Z,12.04
2022-10-04T06:26:18.638Z,12.04
2022-10-04T06:27:23.689Z,12.05
2022-10-04T06:28:29.141Z,12.06
2022-10-04T06:29:38.668Z,12.06
2022-10-04T06:31:08.059Z,12.06
2022-10-04T06:32:19.836Z,12.07
2022-10-04T06:33:34.305Z,12.07
2022-10-04T06:34:59.198Z,12.09
2022-10-04T06:36:14.641Z,12.10
2022-10-04T06:37:32.577Z,12.11
2022-10-04T06:39:00.904Z,12.13
2022-10-04T06:40:43.703Z,12.13
2022-10-04T06:42:08.897Z,12.15
2022-10-04T06:43:29.300Z,12.17
2022-10-04T06:44:44.297Z,12.18
2022-10-04T06:46:07.489Z,12.19
2022-10-04T06:47:27.868Z,12.21
2022-10-04T06:48:51.822Z,12.23
2022-10-04T06:50:06.920Z,12.22
2022-10-04T06:51:35.637Z,12.26
2022-10-04T06:52:54.879Z,12.26
2022-10-04T06:54:34.593Z,12.26
2022-10-04T06:56:03.205Z,12.29
2022-10-04T06:57:26.665Z,12.29
2022-10-04T06:58:50.766Z,12.31
2022-10-04T07:00:02.169Z,12.33
2022-10-04T07:01:13.203Z,12.36
2022-10-04T07:02:22.752Z,12.35
2022-10-04T07:03:39.796Z,12.38
2022-10-04T07:05:14.520Z,12.41
2022-10-04T07:06:24.816Z,12.42
2022-10-04T07:07:36.351Z,12.46
2022-10-04T07:08:50.540Z,12.47
2022-10-04T07:10:04.152Z,12.49
2022-10-04T07:11:19.405Z,12.51
2022-10-04T07:12:21.784Z,12.53
2022-10-04T07:13:33.875Z,12.56
2022-10-04T07:14:51.213Z,12.58
2022-10-04T07:16:10.567Z,12.61
2022-10-04T07:17:20.077Z,12.64
2022-10-04T07:18:52.147Z,12.67
2022-10-04T07:19:55.921Z,12.69
2022-10-04T07:21:04.816Z,12.73
2022-10-04T07:22:06.954Z,12.75
2022-10-04T07:23:13.344Z,12.78
2022-10-04T07:24:25.177Z,12.81
2022-10-04T07:25:32.011Z,12.86
2022-10-04T07:26:48.952Z,12.88
2022-10-04T07:28:16.623Z,12.92
2022-10-04T07:29:36.706Z,12.98
2022-10-04T07:30:59.649Z,13.03
2022-10-04T07:32:05.968Z,13.06
2022-10-04T07:33:14.646Z,13.10
2022-10-04T07:34:30.708Z,13.15
2022-10-04T07:35:44.972Z,13.20
2022-10-04T07:36:59.969Z,13.26
2022-10-04T07:38:21.425Z,13.30
2022-10-04T07:39:43.847Z,13.36
2022-10-04T07:41:05.136Z,13.41
2022-10-04T07:42:44.302Z,13.44
2022-10-04T07:44:00.754Z,13.49
2022-10-04T07:45:32.818Z,13.54
2022-10-04T07:47:03.961Z,13.58
2022-10-04T07:48:23.289Z,13.62
2022-10-04T07:49:27.115Z,13.64
2022-10-04T07:50:35.270Z,13.68
2022-10-04T07:52:04.385Z,13.71
2022-10-04T07:53:18.405Z,13.76
2022-10-04T07:54:26.679Z,13.78
2022-10-04T07:55:32.322Z,13.81
2022-10-04T07:56:42.956Z,13.83
2022-10-04T07:58:26.023Z,13.87
2022-10-04T07:59:46.614Z,13.90
2022-10-04T08:01:01.268Z,13.93
2022-10-04T08:02:38.699Z,13.95
2022-10-04T08:03:50.107Z,13.98
2022-10-04T08:05:10.685Z,14.01
2022-10-04T08:06:16.679Z,14.04
2022-10-04T08:07:26.410Z,14.04
2022-10-04T08:08:58.281Z,14.06
2022-10-04T08:10:14.875Z,14.08
2022-10-04T08:11:46.823Z,14.10
2022-10-04T08:12:59.983Z,14.11
2022-10-04T08:14:38.394Z,14.14
2022-10-04T08:15:44.032Z,14.16
2022-10-04T08:16:54.620Z,14.15
2022-10-04T08:18:26.312Z,14.18
2022-10-04T08:19:49.794Z,14.20
2022-10-04T08:21:08.025Z,14.21
2022-10-04T08:22:22.609Z,14.22
2022-10-04T08:23:44.956Z,14.25
2022-10-04T08:25:23.020Z,14.27
2022-10-04T08:27:08.461Z,14.29
2022-10-04T08:28:48.855Z,14.30
2022-10-04T08:30:12.168Z,14.32
2022-10-04T08:31:27.983Z,14.34
2022-10-04T08:33:01.805Z,14.36
2022-10-04T08:34:25.857Z,14.38
2022-10-04T08:35:37.732Z,14.41
2022-10-04T08:36:54.517Z,14.41
2022-10-04T08:38:08.830Z,14.43
2022-10-04T08:39:21.507Z,14.46
2022-10-04T08:40:48.911Z,14.46
2022-10-04T08:42:02.223Z,14.49
2022-10-04T08:43:43.315Z,14.52
2022-10-04T08:45:23.756Z,14.55
2022-10-04T08:46:54.810Z,14.60
2022-10-04T08:48:24.620Z,14.63
2022-10-04T08:50:02.145Z,14.65
2022-10-04T08:51:39.187Z,14.68
2022-10-04T08:53:10.939Z,14.69
2022-10-04T08:54:19.242Z,14.71
2022-10-04T08:55:43.550Z,14.74
2022-10-04T08:57:06.303Z,14.75
2022-10-04T08:58:16.411Z,14.75
2022-10-04T08:59:58.027Z,14.77
2022-10-04T09:01:18.134Z,14.77
2022-10-04T09:02:29.347Z,14.78
2022-10-04T09:04:06.983Z,14.79
2022-10-04T09:05:27.827Z,14.80
2022-10-04T09:06:59.823Z,14.81
2022-10-04T09:08:39.690Z,14.83
2022-10-04T09:09:53.712Z,14.84
2022-10-04T09:11:17.905Z,14.86
2022-10-04T09:12:53.363Z,14.88
2022-10-04T09:14:24.119Z,14.90
2022-10-04T09:15:35.198Z,14.95
2022-10-04T09:16:49.380Z,14.96
2022-10-04T09:18:13.450Z,14.99
2022-10-04T09:19:23.414Z,15.04
2022-10-04T09:20:46.816Z,15.07
2022-10-04T09:22:01.408Z,15.11
2022-10-04T09:23:24.256Z,15.17
2022-10-04T09:24:48.095Z,15.23
2022-10-04T09:26:29.214Z,15.29
2022-10-04T09:27:59.269Z,15.37
2022-10-04T09:29:28.556Z,15.42
2022-10-04T09:30:48.186Z,15.51
2022-10-04T09:32:19.037Z,15.56
2022-10-04T09:33:49.288Z,15.64
2022-10-04T09:35:20.254Z,15.73
2022-10-04T09:36:58.370Z,15.79
2022-10-04T09:38:47.923Z,15.91
2022-10-04T09:40:11.866Z,15.99
2022-10-04T09:41:22.871Z,16.06
2022-10-04T09:42:43.749Z,16.16
2022-10-04T09:44:22.268Z,16.24
2022-10-04T09:45:43.081Z,16.33
2022-10-04T09:47:08.323Z,16.41
2022-10-04T09:48:33.007Z,16.47
2022-10-04T09:50:06.017Z,16.54
2022-10-04T09:51:23.388Z,16.60
2022-10-04T09:52:49.083Z,16.67
2022-10-04T09:53:53.040Z,16.72
2022-10-04T09:54:56.902Z,16.75
2022-10-04T09:56:15.990Z,16.81
2022-10-04T09:57:33.703Z,16.86
2022-10-04T09:59:18.603Z,16.93
2022-10-04T10:00:24.952Z,16.97
2022-10-04T10:02:06.201Z,17.03
2022-10-04T10:03:31.021Z,17.07
2022-10-04T10:05:02.328Z,17.09
2022-10-04T10:06:13.499Z,17.13
2022-10-04T10:07:31.173Z,17.16
2022-10-04T10:09:07.389Z,17.23
2022-10-04T10:10:58.411Z,17.27
2022-10-04T10:12:55.425Z,17.31
2022-10-04T10:14:42.341Z,17.38
2022-10-04T10:15:59.932Z,17.40
2022-10-04T10:17:23.605Z,17.42
2022-10-04T10:19:05.730Z,17.45
2022-10-04T10:20:28.410Z,17.49
2022-10-04T10:22:09.207Z,17.53
2022-10-04T10:23:44.121Z,17.57
2022-10-04T10:25:07.766Z,17.59
2022-10-04T10:26:28.294Z,17.61
2022-10-04T10:27:57.281Z,17.63
2022-10-04T10:29:14.504Z,17.66
2022-10-04T10:30:33.395Z,17.69
2022-10-04T10:32:00.850Z,17.70
2022-10-04T10:33:20.093Z,17.71
2022-10-04T10:34:41.204Z,17.74
2022-10-04T10:35:59.144Z,17.75
2022-10-04T10:37:17.099Z,17.76
2022-10-04T10:38:32.246Z,17.78
2022-10-04T10:39:38.099Z,17.79
2022-10-04T10:40:55.196Z,17.82
2022-10-04T10:42:31.202Z,17.83
2022-10-04T10:44:04.195Z,17.85
2022-10-04T10:45:15.180Z,17.88
2022-10-04T10:46:19.209Z,17.88
2022-10-04T10:47:26.277Z,17.90
2022-10-04T10:48:37.212Z,17.90
2022-10-04T10:50:01.505Z,17.89
2022-10-04T10:51:34.553Z,17.90
2022-10-04T10:53:14.367Z,17.89
2022-10-04T10:55:01.955Z,17.89
2022-10-04T10:56:41.720Z,17.88
2022-10-04T10:57:56.089Z,17.88
2022-10-04T10:59:22.836Z,17.86
2022-10-04T11:00:42.560Z,17.84
2022-10-04T11:02:06.828Z,17.83
2022-10-04T11:03:43.586Z,17.82
2022-10-04T11:05:23.301Z,17.81
2022-10-04T11:06:47.527Z,17.81
2022-10-04T11:08:09.346Z,17.79
2022-10-04T11:09:34.265Z,17.79
2022-10-04T11:11:04.455Z,17.79
2022-10-04T11:12:39.784Z,17.79
2022-10-04T11:14:00.551Z,17.79
2022-10-04T11:15:38.523Z,17.81
2022-10-04T11:17:09.714Z,17.83
2022-10-04T11:18:27.260Z,17.85
2022-10-04T11:20:11.684Z,17.87
2022-10-04T11:21:41.673Z,17.88
2022-10-04T11:23:05.384Z,17.92
2022-10-04T11:24:19.765Z,17.94
2022-10-04T11:25:49.025Z,17.97
2022-10-04T11:27:13.861Z,18.00
2022-10-04T11:28:37.387Z,18.02
2022-10-04T11:29:55.409Z,18.04
2022-10-04T11:31:19.321Z,18.07
2022-10-04T11:32:52.712Z,18.12
2022-10-04T11:34:16.413Z,18.15
2022-10-04T11:35:24.986Z,18.17
2022-10-04T11:36:54.113Z,18.20
2022-10-04T11:38:32.352Z,18.26
2022-10-04T11:39:58.884Z,18.30
2022-10-04T11:41:07.851Z,18.34
2022-10-04T11:42:30.887Z,18.37
2022-10-04T11:43:52.550Z,18.43
2022-10-04T11:45:19.948Z,18.47
2022-10-04T11:46:41.571Z,18.52
2022-10-04T11:48:02.154Z,18.56
2022-10-04T11:49:38.620Z,18.61
2022-10-04T11:50:43.849Z,18.64
2022-10-04T11:52:11.399Z,18.66
2022-10-04T11:53:56.384Z,18.68
2022-10-04T11:55:26.562Z,18.70
2022-10-04T11:56:41.889Z,18.70
2022-10-04T11:58:03.166Z,18.71
2022-10-04T11:59:18.467Z,18.71
2022-10-04T12:00:23.322Z,18.70
2022-10-04T12:01:30.503Z,18.71
2022-10-04T12:02:51.710Z,18.70
2022-10-04T12:04:08.990Z,18.70
2022-10-04T12:05:25.670Z,18.69
2022-10-04T12:06:47.117Z,18.69
2022-10-04T12:08:43.716Z,18.69
2022-10-04T12:10:06.383Z,18.70
2022-10-04T12:12:09.340Z,18.71
2022-10-04T12:13:32.413Z,18.73
2022-10-04T12:15:04.445Z,18.73
2022-10-04T12:16:13.200Z,18.73
2022-10-04T12:17:50.028Z,18.75
2022-10-04T12:19:15.551Z,18.76
2022-10-04T12:20:40.499Z,18.77
2022-10-04T12:22:07.658Z,18.76
2022-10-04T12:23:29.741Z,18.77
2022-10-04T12:25:09.705Z,18.76
2022-10-04T12:26:33.063Z,18.77
2022-10-04T12:27:45.817Z,18.76
2022-10-04T12:29:12.974Z,18.76
2022-10-04T12:30:43.514Z,18.75
2022-10-04T12:31:55.332Z,18.75
2022-10-04T12:33:14.828Z,18.75
2022-10-04T12:34:27.986Z,18.74
2022-10-04T12:35:34.363Z,18.73
2022-10-04T12:37:11.536Z,18.74
2022-10-04T12:38:39.034Z,18.74
2022-10-04T12:40:02.141Z,18.74
2022-10-04T12:41:26.333Z,18.74
2022-10-04T12:43:06.247Z,18.73
2022-10-04T12:44:32.269Z,18.72
2022-10-04T12:45:39.233Z,18.72
2022-10-04T12:47:13.745Z,18.70
2022-10-04T12:48:50.680Z,18.69
2022-10-04T12:50:31.605Z,18.69
2022-10-04T12:51:48.661Z,18.67
2022-10-04T12:53:21.778Z,18.64
2022-10-04T12:54:44.636Z,18.63
2022-10-04T12:55:49.597Z,18.62
2022-10-04T12:57:20.276Z,18.60
2022-10-04T12:58:45.406Z,18.58
2022-10-04T13:00:14.894Z,18.58
2022-10-04T13:01:34.402Z,18.56
2022-10-04T13:02:36.716Z,18.54
2022-10-04T13:03:54.452Z,18.54
2022-10-04T13:05:07.886Z,18.50
2022-10-04T13:06:16.086Z,18.50
2022-10-04T13:07:43.528Z,18.47
2022-10-04T13:09:16.949Z,18.46
2022-10-04T13:10:24.510Z,18.43
2022-10-04T13:11:41.935Z,18.42
2022-10-04T13:13:05.677Z,18.40
2022-10-04T13:14:32.262Z,18.39
2022-10-04T13:17:35.803Z,18.34
2022-10-04T13:19:17.389Z,18.33
2022-10-04T13:20:36.417Z,18.31
2022-10-04T13:21:41.230Z,18.28
2022-10-04T13:22:57.614Z,18.27
2022-10-04T13:24:11.611Z,18.24
2022-10-04T13:25:24.106Z,18.21
2022-10-04T13:27:01.540Z,18.19
2022-10-04T13:28:21.542Z,18.15
2022-10-04T13:30:06.681Z,18.14
2022-10-04T13:31:24.079Z,18.10
2022-10-04T13:32:31.266Z,18.08
2022-10-04T13:33:58.275Z,18.07
2022-10-04T13:35:14.611Z,18.04
2022-10-04T13:36:26.781Z,18.01
2022-10-04T13:37:55.040Z,17.99
2022-10-04T13:39:29.653Z,17.98
2022-10-04T13:41:14.469Z,17.96
2022-10-04T13:42:19.626Z,17.93
2022-10-04T13:43:37.002Z,17.91
2022-10-04T13:45:11.467Z,17.88
2022-10-04T13:46:28.848Z,17.87
2022-10-04T13:47:51.535Z,17.86
2022-10-04T13:49:12.823Z,17.85
2022-10-04T13:50:14.982Z,17.82
2022-10-04T13:51:28.570Z,17.82
2022-10-04T13:53:10.479Z,17.80
2022-10-04T13:54:41.169Z,17.79
2022-10-04T13:56:28.258Z,17.77
2022-10-04T13:57:50.133Z,17.76
2022-10-04T13:59:07.431Z,17.74
2022-10-04T14:00:19.678Z,17.73
2022-10-04T14:01:48.708Z,17.72
2022-10-04T14:02:53.933Z,17.70
2022-10-04T14:04:19.964Z,17.69
2022-10-04T14:05:40.241Z,17.68
2022-10-04T14:07:21.297Z,17.65
2022-10-04T14:08:36.887Z,17.64
2022-10-04T14:10:13.398Z,17.63
2022-10-04T14:11:27.819Z,17.61
2022-10-04T14:12:48.835Z,17.60
2022-10-04T14:14:10.340Z,17.58
2022-10-04T14:15:56.506Z,17.56
2022-10-04T14:17:25.258Z,17.55
2022-10-04T14:18:27.629Z,17.53
2022-10-04T14:19:41.848Z,17.52
2022-10-04T14:21:05.915Z,17.49
2022-10-04T14:22:50.494Z,17.48
2022-10-04T14:24:28.554Z,17.47
2022-10-04T14:25:49.173Z,17.45
2022-10-04T14:27:22.627Z,17.44
2022-10-04T14:28:43.817Z,17.43
2022-10-04T14:29:59.023Z,17.41
2022-10-04T14:31:08.177Z,17.39
2022-10-04T14:32:29.153Z,17.38
2022-10-04T14:33:59.155Z,17.37
2022-10-04T14:35:05.190Z,17.36
2022-10-04T14:36:19.904Z,17.34
2022-10-04T14:38:12.148Z,17.34
2022-10-04T14:39:56.414Z,17.32
2022-10-04T14:41:35.354Z,17.31
2022-10-04T14:42:47.249Z,17.29
2022-10-04T14:44:13.892Z,17.27
2022-10-04T14:45:37.882Z,17.27
2022-10-04T14:47:00.779Z,17.27
2022-10-04T14:48:21.152Z,17.24
2022-10-04T14:49:38.588Z,17.24
2022-10-04T14:51:04.685Z,17.20
2022-10-04T14:52:18.307Z,17.19
2022-10-04T14:53:31.277Z,17.18
2022-10-04T14:55:12.198Z,17.17
2022-10-04T14:56:32.979Z,17.16
2022-10-04T14:58:15.754Z,17.13
2022-10-04T14:59:31.301Z,17.13
2022-10-04T15:00:36.527Z,17.13
2022-10-04T15:02:01.773Z,17.10
2022-10-04T15:03:05.610Z,17.10
2022-10-04T15:04:40.327Z,17.07
2022-10-04T15:05:57.923Z,17.06
2022-10-04T15:07:30.660Z,17.05
2022-10-04T15:08:51.684Z,17.05
2022-10-04T15:10:13.674Z,17.03
2022-10-04T15:11:44.491Z,17.02
2022-10-04T15:13:11.012Z,17.02
2022-10-04T15:14:35.766Z,16.99
2022-10-04T15:15:46.852Z,16.99
2022-10-04T15:16:55.613Z,16.99
2022-10-04T15:18:05.256Z,16.97
2022-10-04T15:19:31.567Z,16.96
2022-10-04T15:20:50.647Z,16.94
2022-10-04T15:21:55.412Z,16.93
2022-10-04T15:23:09.144Z,16.93
2022-10-04T15:24:17.738Z,16.92
2022-10-04T15:25:46.151Z,16.91
2022-10-04T15:27:24.068Z,16.91
2022-10-04T15:28:41.214Z,16.89
2022-10-04T15:30:15.031Z,16.88
2022-10-04T15:32:05.424Z,16.88
2022-10-04T15:33:36.240Z,16.85
2022-10-04T15:34:50.611Z,16.85
2022-10-04T15:36:01.630Z,16.84
2022-10-04T15:37:13.536Z,16.83
2022-10-04T15:38:27.902Z,16.82
2022-10-04T15:39:42.233Z,16.80
2022-10-04T15:41:13.491Z,16.79
2022-10-04T15:42:22.278Z,16.77
2022-10-04T15:43:37.687Z,16.76
2022-10-04T15:45:18.031Z,16.74
2022-10-04T15:46:35.353Z,16.73
2022-10-04T15:47:56.684Z,16.72
2022-10-04T15:49:14.685Z,16.71
2022-10-04T15:50:32.184Z,16.70
2022-10-04T15:52:12.044Z,16.67
2022-10-04T15:53:31.124Z,16.67
2022-10-04T15:54:47.374Z,16.65
2022-10-04T15:56:12.281Z,16.62
2022-10-04T15:57:23.528Z,16.60
2022-10-04T15:58:37.517Z,16.60
2022-10-04T15:59:53.687Z,16.57
2022-10-04T16:01:04.476Z,16.55
2022-10-04T16:02:47.254Z,16.53
2022-10-04T16:04:31.160Z,16.52
2022-10-04T16:05:58.649Z,16.49
2022-10-04T16:07:06.765Z,16.47
2022-10-04T16:08:09.255Z,16.45
2022-10-04T16:09:17.353Z,16.44
2022-10-04T16:10:52.341Z,16.41
2022-10-04T16:12:03.355Z,16.40
2022-10-04T16:13:17.444Z,16.38
2022-10-04T16:15:12.921Z,16.34
2022-10-04T16:16:15.176Z,16.31
2022-10-04T16:17:44.220Z,16.29
2022-10-04T16:19:05.825Z,16.27
2022-10-04T16:20:35.564Z,16.25
2022-10-04T16:22:07.247Z,16.23
2022-10-04T16:23:32.335Z,16.18
2022-10-04T16:24:54.422Z,16.15
2022-10-04T16:26:10.525Z,16.13
2022-10-04T16:27:23.027Z,16.09
2022-10-04T16:28:48.541Z,16.06
2022-10-04T16:30:25.116Z,16.03
2022-10-04T16:31:46.566Z,15.99
2022-10-04T16:32:58.010Z,15.96
2022-10-04T16:34:18.799Z,15.93
2022-10-04T16:35:43.976Z,15.90
2022-10-04T16:36:55.348Z,15.87
2022-10-04T16:38:06.797Z,15.84
2022-10-04T16:39:29.498Z,15.81
2022-10-04T16:40:47.165Z,15.77
2022-10-04T16:42:01.425Z,15.75
2022-10-04T16:43:21.112Z,15.73
2022-10-04T16:44:55.540Z,15.69
2022-10-04T16:46:17.454Z,15.64
2022-10-04T16:47:29.525Z,15.61