createdAt,value
2018-01-26T00:00:31.424Z,33.73
2018-01-26T00:02:59.688Z,30.43
2018-01-26T00:05:27.956Z,32.67
2018-01-26T00:07:56.223Z,31.77
2018-01-26T00:10:24.649Z,36.00
2018-01-26T00:12:52.935Z,35.30
2018-01-26T00:15:21.196Z,34.57
2018-01-26T00:17:49.464Z,36.13
2018-01-26T00:20:17.724Z,33.67
2018-01-26T00:22:46.750Z,36.80
2018-01-26T00:25:15.039Z,36.63
2018-01-26T00:27:43.303Z,44.00
2018-01-26T00:30:11.584Z,31.60
2018-01-26T00:32:39.845Z,37.10
2018-01-26T00:35:08.158Z,34.17
2018-01-26T00:37:36.420Z,32.50
2018-01-26T00:40:04.699Z,29.90
2018-01-26T00:42:33.932Z,35.30
2018-01-26T00:45:02.221Z,31.13
2018-01-26T00:47:30.485Z,38.20
2018-01-26T00:49:58.745Z,32.30
2018-01-26T00:52:27.045Z,32.33
2018-01-26T00:54:55.322Z,46.80
2018-01-26T00:57:23.588Z,39.47
2018-01-26T00:59:52.624Z,43.13
2018-01-26T01:02:20.900Z,44.20
2018-01-26T01:04:49.157Z,40.77
2018-01-26T01:07:17.513Z,42.50
2018-01-26T01:09:45.785Z,40.53
2018-01-26T01:12:14.169Z,41.10
2018-01-26T01:14:42.496Z,39.00
2018-01-26T01:17:10.762Z,46.33
2018-01-26T01:19:39.051Z,42.93
2018-01-26T01:22:07.313Z,44.43
2018-01-26T01:24:35.597Z,40.53
2018-01-26T01:27:03.866Z,45.60
2018-01-26T01:29:32.136Z,45.73
2018-01-26T01:32:00.420Z,50.50
2018-01-26T01:34:28.713Z,50.53
2018-01-26T01:36:56.984Z,42.47
2018-01-26T01:39:25.263Z,48.53
2018-01-26T01:41:53.527Z,43.20
2018-01-26T01:44:21.809Z,45.17
2018-01-26T01:46:50.066Z,51.67
2018-01-26T01:49:18.374Z,48.67
2018-01-26T01:51:46.444Z,46.83
2018-01-26T01:54:14.712Z,51.37
2018-01-26T01:56:42.996Z,47.17
2018-01-26T01:59:11.252Z,49.93
2018-01-26T02:01:39.509Z,50.23
2018-01-26T02:04:07.786Z,48.43
2018-01-26T02:06:36.062Z,46.43
2018-01-26T02:09:03.828Z,38.33
2018-01-26T02:11:32.095Z,46.33
2018-01-26T02:14:00.388Z,47.30
2018-01-26T02:16:29.073Z,48.87
2018-01-26T02:18:57.358Z,46.10
2018-01-26T02:21:25.636Z,60.53
2018-01-26T02:23:53.910Z,57.17
2018-01-26T02:26:25.937Z,63.27
2018-01-26T02:28:54.206Z,58.47
2018-01-26T02:31:22.466Z,59.60
2018-01-26T02:33:51.484Z,61.13
2018-01-26T02:36:20.174Z,68.50
2018-01-26T02:38:48.430Z,56.23
2018-01-26T02:41:16.685Z,49.37
2018-01-26T02:43:44.973Z,59.87
2018-01-26T02:46:13.222Z,67.63
2018-01-26T02:48:41.561Z,62.93
2018-01-26T02:51:10.084Z,58.27
2018-01-26T02:53:38.347Z,75.50
2018-01-26T02:56:06.762Z,62.87
2018-01-26T02:58:35.021Z,69.33
2018-01-26T03:01:03.309Z,72.00
2018-01-26T03:03:31.594Z,78.53
2018-01-26T03:05:59.852Z,77.67
2018-01-26T03:08:28.119Z,81.83
2018-01-26T03:10:56.380Z,84.90
2018-01-26T03:13:24.975Z,87.57
2018-01-26T03:15:53.232Z,77.80
2018-01-26T03:18:22.381Z,81.80
2018-01-26T03:20:50.661Z,73.67
2018-01-26T03:23:18.912Z,74.07
2018-01-26T03:25:47.187Z,80.20
2018-01-26T03:28:15.447Z,72.43
2018-01-26T03:30:43.740Z,82.00
2018-01-26T03:33:12.016Z,75.83
2018-01-26T03:35:40.283Z,70.77
2018-01-26T03:38:08.557Z,89.10
2018-01-26T03:40:36.846Z,72.07
2018-01-26T03:43:05.116Z,69.13
2018-01-26T03:45:33.377Z,76.70
2018-01-26T03:48:01.660Z,74.07
2018-01-26T03:50:29.920Z,78.10
2018-01-26T03:52:59.423Z,82.17
2018-01-26T03:55:28.460Z,79.97
2018-01-26T03:57:56.721Z,92.27
2018-01-26T04:00:24.995Z,77.10
2018-01-26T04:02:53.258Z,85.20
2018-01-26T04:05:21.536Z,83.20
2018-01-26T04:07:50.030Z,79.23
2018-01-26T04:10:19.068Z,88.00
2018-01-26T04:12:47.353Z,83.43
2018-01-26T04:15:15.824Z,88.83
2018-01-26T04:17:44.098Z,83.77
2018-01-26T04:20:12.359Z,85.63
2018-01-26T04:22:41.853Z,83.73
2018-01-26T04:25:10.135Z,92.77
2018-01-26T04:27:38.394Z,78.17
2018-01-26T04:30:06.479Z,86.43
2018-01-26T04:32:34.738Z,84.60
2018-01-26T04:35:03.022Z,90.30
2018-01-26T04:37:31.297Z,76.63
2018-01-26T04:39:59.571Z,89.17
2018-01-26T04:42:27.838Z,100.50
2018-01-26T04:44:56.240Z,88.97
2018-01-26T04:47:24.537Z,91.17
2018-01-26T04:49:52.925Z,89.23
2018-01-26T04:52:21.197Z,83.67
2018-01-26T04:54:49.476Z,97.80
2018-01-26T04:57:17.750Z,90.73
2018-01-26T04:59:46.003Z,86.53
2018-01-26T05:02:14.274Z,91.80
2018-01-26T05:04:42.544Z,91.80
2018-01-26T05:07:10.809Z,94.40
2018-01-26T05:09:39.073Z,91.37
2018-01-26T05:12:07.385Z,90.10
2018-01-26T05:14:35.644Z,77.73
2018-01-26T05:17:04.759Z,76.43
2018-01-26T05:19:33.262Z,79.57
2018-01-26T05:22:02.294Z,81.37
2018-01-26T05:24:30.692Z,88.33
2018-01-26T05:26:58.944Z,69.50
2018-01-26T05:29:27.245Z,89.17
2018-01-26T05:31:55.512Z,83.33
2018-01-26T05:34:23.889Z,96.93
2018-01-26T05:36:52.236Z,99.63
2018-01-26T05:39:20.504Z,95.33
2018-01-26T05:41:48.769Z,97.97
2018-01-26T05:44:17.036Z,120.57
2018-01-26T05:46:45.316Z,125.03
2018-01-26T05:49:13.592Z,156.27
2018-01-26T05:51:41.855Z,164.47
2018-01-26T05:54:10.137Z,154.87
2018-01-26T05:56:38.417Z,212.87
2018-01-26T05:59:06.686Z,243.47
2018-01-26T06:01:34.960Z,215.03
2018-01-26T06:04:03.292Z,202.43
2018-01-26T06:06:31.567Z,220.10
2018-01-26T06:08:59.849Z,303.03
2018-01-26T06:11:28.130Z,241.70
2018-01-26T06:13:56.384Z,197.83
2018-01-26T06:16:24.672Z,231.47
2018-01-26T06:18:52.948Z,220.83
2018-01-26T06:21:21.226Z,181.20
2018-01-26T06:23:49.489Z,189.20
2018-01-26T06:26:18.981Z,151.07
2018-01-26T06:28:47.053Z,174.97
2018-01-26T06:31:15.140Z,180.50
2018-01-26T06:33:43.404Z,179.73
2018-01-26T06:36:11.686Z,176.67
2018-01-26T06:38:39.953Z,184.27
2018-01-26T06:41:08.221Z,204.37
2018-01-26T06:43:36.521Z,185.13
2018-01-26T06:46:04.788Z,203.70
2018-01-26T06:48:33.089Z,210.57
2018-01-26T06:51:01.357Z,217.70
2018-01-26T06:53:29.768Z,253.27
2018-01-26T06:55:58.796Z,200.63
2018-01-26T06:58:27.074Z,280.60
2018-01-26T07:00:55.362Z,251.33
2018-01-26T07:03:23.645Z,223.80
2018-01-26T07:05:51.936Z,218.73
2018-01-26T07:08:19.859Z,225.87
2018-01-26T07:10:48.140Z,234.07
2018-01-26T07:13:16.420Z,226.47
2018-01-26T07:15:44.552Z,276.70
2018-01-26T07:18:12.905Z,273.00
2018-01-26T07:20:41.189Z,265.37
2018-01-26T07:23:09.281Z,279.93
2018-01-26T07:25:38.074Z,282.70
2018-01-26T07:28:06.334Z,304.27
2018-01-26T07:30:35.368Z,293.47
2018-01-26T07:33:03.647Z,283.73
2018-01-26T07:35:31.907Z,291.53
2018-01-26T07:38:00.215Z,324.60
2018-01-26T07:40:28.483Z,384.37
2018-01-26T07:42:56.770Z,289.93
2018-01-26T07:45:25.026Z,316.80
2018-01-26T07:47:53.308Z,276.63
2018-01-26T07:50:21.595Z,271.97
2018-01-26T07:52:49.539Z,310.03
2018-01-26T07:55:17.811Z,339.23
2018-01-26T07:57:46.098Z,279.27
2018-01-26T08:00:15.140Z,334.97
2018-01-26T08:02:43.432Z,337.27
2018-01-26T08:05:11.727Z,360.40
2018-01-26T08:07:39.968Z,372.97
2018-01-26T08:10:07.811Z,369.10
2018-01-26T08:12:36.067Z,412.07
2018-01-26T08:15:04.348Z,368.13
2018-01-26T08:17:32.620Z,388.33
2018-01-26T08:20:00.852Z,453.07
2018-01-26T08:22:29.121Z,340.83
2018-01-26T08:24:58.174Z,350.57
2018-01-26T08:27:26.452Z,345.10
2018-01-26T08:29:54.723Z,344.40
2018-01-26T08:32:23.157Z,353.60
2018-01-26T08:34:52.201Z,323.77
2018-01-26T08:37:20.457Z,330.53
2018-01-26T08:39:48.733Z,319.03
2018-01-26T08:42:17.002Z,328.13
2018-01-26T08:44:46.047Z,307.30
2018-01-26T08:47:14.331Z,365.97
2018-01-26T08:56:26.466Z,327.97
2018-01-26T08:58:54.749Z,355.47
2018-01-26T09:01:23.016Z,424.77
2018-01-26T09:03:51.306Z,345.63
2018-01-26T09:06:19.587Z,347.60
2018-01-26T09:08:47.871Z,391.70
2018-01-26T09:11:16.168Z,352.97
2018-01-26T09:13:44.440Z,436.10
2018-01-26T09:16:12.714Z,346.47
2018-01-26T09:18:40.985Z,348.70
2018-01-26T09:21:09.278Z,328.50
2018-01-26T09:23:37.537Z,287.40
2018-01-26T09:26:06.045Z,278.77
2018-01-26T09:28:34.301Z,297.73
2018-01-26T09:31:02.569Z,261.87
2018-01-26T09:33:30.848Z,273.00
2018-01-26T09:35:59.128Z,367.07
2018-01-26T09:38:27.407Z,259.67
2018-01-26T09:40:55.693Z,262.70
2018-01-26T09:43:23.965Z,287.80
2018-01-26T09:45:52.257Z,321.57
2018-01-26T09:48:20.534Z,314.67
2018-01-26T09:50:48.831Z,332.60
2018-01-26T09:53:17.104Z,316.20
2018-01-26T09:55:45.376Z,351.77
2018-01-26T09:58:13.683Z,255.43
2018-01-26T10:00:41.966Z,315.70
2018-01-26T10:03:10.230Z,244.80
2018-01-26T10:05:38.509Z,245.87
2018-01-26T10:08:06.792Z,229.77
2018-01-26T10:10:35.086Z,259.97
2018-01-26T10:13:03.370Z,266.00
2018-01-26T10:15:31.651Z,307.80
2018-01-26T10:17:59.911Z,248.77
2018-01-26T10:20:28.207Z,245.10
2018-01-26T10:22:56.475Z,189.73
2018-01-26T10:25:24.769Z,223.40
2018-01-26T10:27:52.854Z,226.43
2018-01-26T10:30:21.147Z,176.83
2018-01-26T10:32:49.424Z,259.17
2018-01-26T10:35:17.724Z,166.27
2018-01-26T10:37:45.997Z,205.50
2018-01-26T10:40:14.264Z,150.77
2018-01-26T10:42:42.549Z,186.93
2018-01-26T10:45:10.846Z,171.87
2018-01-26T10:47:39.117Z,147.03
2018-01-26T10:50:07.381Z,137.53
2018-01-26T10:52:35.653Z,125.93
2018-01-26T10:55:03.925Z,135.87
2018-01-26T10:57:32.223Z,115.87
2018-01-26T11:00:00.500Z,104.20
2018-01-26T11:02:28.800Z,97.50
2018-01-26T11:04:57.077Z,90.23
2018-01-26T11:07:25.362Z,92.93
2018-01-26T11:09:53.657Z,87.97
2018-01-26T11:12:22.722Z,78.00
2018-01-26T11:14:50.994Z,69.03
2018-01-26T11:17:19.275Z,61.07
2018-01-26T11:19:47.558Z,57.03
2018-01-26T11:22:16.218Z,52.60
2018-01-26T11:24:44.775Z,47.13
2018-01-26T11:27:13.804Z,53.63
2018-01-26T11:29:42.061Z,51.40
2018-01-26T11:32:11.101Z,54.03
2018-01-26T11:34:39.381Z,41.80
2018-01-26T11:37:07.690Z,43.00
2018-01-26T11:39:35.988Z,45.37
2018-01-26T11:42:04.246Z,40.90
2018-01-26T11:44:32.576Z,43.03
2018-01-26T11:47:01.609Z,39.73
2018-01-26T11:49:29.887Z,43.80
2018-01-26T11:51:58.170Z,38.53
2018-01-26T11:54:26.453Z,38.33
2018-01-26T11:56:54.756Z,37.07
2018-01-26T11:59:23.049Z,35.90
2018-01-26T12:01:51.322Z,35.67
2018-01-26T12:04:19.588Z,34.97
2018-01-26T12:06:48.645Z,35.03
2018-01-26T12:09:16.925Z,35.50
2018-01-26T12:11:45.215Z,33.83
2018-01-26T12:14:13.315Z,31.93
2018-01-26T12:16:41.632Z,32.97
2018-01-26T12:19:09.739Z,30.13
2018-01-26T12:21:37.826Z,31.40
2018-01-26T12:24:06.104Z,29.87
2018-01-26T12:26:34.376Z,32.43
2018-01-26T12:29:02.679Z,31.13
2018-01-26T12:31:30.786Z,32.17
2018-01-26T12:33:59.658Z,31.53
2018-01-26T12:36:27.930Z,32.23
2018-01-26T12:38:56.222Z,33.37
2018-01-26T12:41:24.498Z,33.27
2018-01-26T12:43:52.812Z,32.77
2018-01-26T12:46:21.090Z,36.37
2018-01-26T12:48:49.493Z,33.27
2018-01-26T12:51:17.782Z,34.43
2018-01-26T12:53:46.052Z,30.23
2018-01-26T12:56:14.345Z,28.93
2018-01-26T12:58:42.655Z,32.07
2018-01-26T13:01:10.999Z,33.60
2018-01-26T13:03:39.262Z,37.40
2018-01-26T13:06:07.706Z,32.37
2018-01-26T13:08:36.140Z,30.73
2018-01-26T13:11:04.460Z,34.10
2018-01-26T13:13:32.920Z,29.47
2018-01-26T13:16:01.221Z,29.27
2018-01-26T13:18:29.505Z,30.90
2018-01-26T13:20:57.788Z,27.33
2018-01-26T13:23:35.120Z,24.67
2018-01-26T13:26:03.400Z,33.43
2018-01-26T13:28:31.690Z,31.10
2018-01-26T13:30:59.976Z,34.33
2018-01-26T13:33:28.265Z,28.33
2018-01-26T13:35:56.537Z,29.27
2018-01-26T13:38:24.823Z,34.10
2018-01-26T13:40:53.116Z,30.77
2018-01-26T13:43:21.258Z,28.70
2018-01-26T13:45:49.543Z,26.70
2018-01-26T13:48:18.684Z,29.03
2018-01-26T13:50:46.993Z,23.47
2018-01-26T13:53:15.265Z,25.97
2018-01-26T13:55:43.543Z,25.27
2018-01-26T13:58:11.641Z,25.83
2018-01-26T14:00:39.924Z,31.03
2018-01-26T14:03:08.221Z,31.33
2018-01-26T14:05:36.537Z,31.27
2018-01-26T14:08:05.154Z,20.27
2018-01-26T14:10:33.430Z,21.03
2018-01-26T14:13:02.933Z,18.90
2018-01-26T14:15:31.996Z,18.37
2018-01-26T14:18:00.422Z,24.10
2018-01-26T14:20:28.714Z,17.30
2018-01-26T14:22:57.897Z,16.77
2018-01-26T14:25:26.976Z,20.23
2018-01-26T14:27:55.369Z,17.57
2018-01-26T14:30:25.040Z,19.33
2018-01-26T14:32:53.347Z,19.23
2018-01-26T14:35:21.628Z,22.20
2018-01-26T14:37:49.918Z,23.57
2018-01-26T14:40:18.204Z,18.97
2018-01-26T14:42:46.454Z,21.07
2018-01-26T14:45:14.734Z,24.93
2018-01-26T14:47:42.983Z,23.80
2018-01-26T14:50:11.295Z,24.03
2018-01-26T14:52:39.559Z,21.40
2018-01-26T14:55:08.085Z,21.53
2018-01-26T14:57:36.363Z,20.97
2018-01-26T15:00:04.054Z,24.57
2018-01-26T15:02:33.120Z,24.37
2018-01-26T15:05:01.404Z,26.17
2018-01-26T15:07:29.511Z,31.27
2018-01-26T15:09:57.784Z,26.10
2018-01-26T15:12:26.287Z,25.17
2018-01-26T15:14:54.665Z,26.93
2018-01-26T15:17:22.963Z,21.73
2018-01-26T15:19:51.250Z,25.93
2018-01-26T15:22:19.538Z,26.23
2018-01-26T15:24:47.847Z,28.63
2018-01-26T15:27:16.141Z,28.27
2018-01-26T15:29:44.429Z,26.17
2018-01-26T15:32:12.864Z,26.37
2018-01-26T15:34:41.326Z,26.73
2018-01-26T15:37:09.443Z,27.33
2018-01-26T15:39:37.937Z,25.10
2018-01-26T15:42:06.428Z,27.37
2018-01-26T15:44:34.866Z,31.47
2018-01-26T15:47:03.570Z,25.87
2018-01-26T15:49:31.829Z,31.73
2018-01-26T15:52:00.134Z,28.27
2018-01-26T15:54:28.438Z,27.57
2018-01-26T15:56:56.743Z,29.33
2018-01-26T15:59:25.018Z,30.47
2018-01-26T16:01:53.444Z,31.80
2018-01-26T16:04:21.754Z,31.37
2018-01-26T16:06:50.037Z,31.17
2018-01-26T16:09:18.418Z,31.80
2018-01-26T16:11:46.702Z,40.10
2018-01-26T16:14:14.962Z,32.70
2018-01-26T16:16:42.520Z,35.63
2018-01-26T16:19:11.565Z,41.27
2018-01-26T16:21:39.921Z,39.63
2018-01-26T16:24:08.187Z,35.83
2018-01-26T16:26:36.530Z,40.67
2018-01-26T16:29:04.860Z,42.57
2018-01-26T16:31:33.157Z,38.50
2018-01-26T16:34:00.893Z,55.77
2018-01-26T16:36:29.962Z,60.50
2018-01-26T16:38:58.258Z,84.80
2018-01-26T16:41:26.549Z,88.37
2018-01-26T16:43:55.072Z,93.67
2018-01-26T16:46:23.047Z,97.33
2018-01-26T16:48:51.462Z,109.53
2018-01-26T16:51:19.445Z,109.80
2018-01-26T16:53:47.735Z,109.67
2018-01-26T16:56:16.135Z,118.23
2018-01-26T16:58:44.415Z,110.53
2018-01-26T17:01:12.724Z,115.77
2018-01-26T17:03:41.160Z,109.73
2018-01-26T17:06:11.299Z,106.33
2018-01-26T17:08:39.599Z,109.47
2018-01-26T17:11:08.106Z,104.30
2018-01-26T17:13:36.419Z,117.27
2018-01-26T17:16:04.710Z,114.93
2018-01-26T17:18:32.777Z,115.33
2018-01-26T17:21:01.087Z,114.17
2018-01-26T17:23:29.362Z,119.93
2018-01-26T17:25:57.672Z,126.47
2018-01-26T17:28:25.977Z,125.97
2018-01-26T17:30:54.324Z,129.50
2018-01-26T17:33:23.388Z,130.37
2018-01-26T17:38:34.399Z,123.07
2018-01-26T17:41:02.686Z,126.93
2018-01-26T17:43:31.026Z,115.70
2018-01-26T17:45:59.361Z,138.50
2018-01-26T17:48:28.441Z,125.70
2018-01-26T17:50:58.079Z,130.37
2018-01-26T17:53:28.319Z,126.37
2018-01-26T17:55:56.634Z,116.53
2018-01-26T17:58:24.949Z,113.30
2018-01-26T18:00:53.261Z,116.73
2018-01-26T18:03:21.056Z,120.83
2018-01-26T18:05:49.342Z,126.63
2018-01-26T18:08:17.092Z,117.77
2018-01-26T18:10:45.170Z,119.50
2018-01-26T18:13:12.966Z,120.90
2018-01-26T18:15:41.265Z,113.57
2018-01-26T18:18:09.587Z,114.00
2018-01-26T18:20:37.903Z,118.77
2018-01-26T18:23:06.227Z,124.27
2018-01-26T18:25:34.708Z,114.63
2018-01-26T18:28:03.064Z,118.50
2018-01-26T18:30:31.395Z,127.17
2018-01-26T18:32:59.823Z,126.80
2018-01-26T18:35:28.197Z,116.40
2018-01-26T18:37:56.326Z,120.03
2018-01-26T18:40:24.750Z,125.00
2018-01-26T18:42:53.167Z,140.43
2018-01-26T18:45:21.291Z,120.57
2018-01-26T18:47:50.373Z,120.87
2018-01-26T18:50:18.701Z,113.90
2018-01-26T18:52:46.992Z,125.10
2018-01-26T18:55:15.371Z,114.07
2018-01-26T18:57:43.646Z,121.60
2018-01-26T19:00:11.956Z,125.83
2018-01-26T19:02:40.278Z,132.87
2018-01-26T19:05:08.568Z,136.00
2018-01-26T19:07:36.988Z,133.80
2018-01-26T19:10:05.307Z,127.93
2018-01-26T19:12:33.631Z,135.93
2018-01-26T19:15:02.014Z,141.20
2018-01-26T19:17:30.352Z,145.27
2018-01-26T19:19:58.973Z,131.60
2018-01-26T19:22:28.051Z,133.93
2018-01-26T19:24:56.336Z,129.13
2018-01-26T19:27:24.658Z,123.23
2018-01-26T19:29:53.032Z,140.87
2018-01-26T19:32:21.321Z,144.13
2018-01-26T19:34:49.639Z,153.10
2018-01-26T19:37:18.122Z,154.40
2018-01-26T19:39:46.435Z,144.70
2018-01-26T19:42:15.567Z,142.40
2018-01-26T19:44:43.894Z,184.13
2018-01-26T19:47:12.244Z,174.43
2018-01-26T19:49:40.622Z,192.87
2018-01-26T19:52:08.926Z,191.33
2018-01-26T19:54:37.275Z,178.63
2018-01-26T19:57:05.692Z,246.60
2018-01-26T19:59:33.969Z,269.73
2018-01-26T20:02:02.376Z,195.10
2018-01-26T20:04:36.251Z,194.10
2018-01-26T20:07:21.230Z,171.27
2018-01-26T20:09:49.534Z,172.00
2018-01-26T20:12:17.895Z,183.43
2018-01-26T20:14:46.019Z,194.70
2018-01-26T20:17:14.529Z,181.03
2018-01-26T20:19:43.021Z,174.67
2018-01-26T20:22:11.301Z,210.53
2018-01-26T20:24:40.112Z,231.97
2018-01-26T20:27:08.088Z,238.77
2018-01-26T20:29:36.400Z,222.70
2018-01-26T20:32:04.702Z,198.93
2018-01-26T20:34:32.994Z,193.47
2018-01-26T20:37:01.315Z,191.27
2018-01-26T20:39:29.614Z,160.13
2018-01-26T20:41:57.932Z,140.73
2018-01-26T20:44:26.237Z,130.90
2018-01-26T20:46:54.546Z,113.47
2018-01-26T20:49:22.856Z,96.80
2018-01-26T20:51:51.956Z,91.80
2018-01-26T20:54:20.292Z,93.23
2018-01-26T20:56:48.033Z,75.47
2018-01-26T20:59:18.375Z,80.00
2018-01-26T21:01:46.319Z,66.00
2018-01-26T21:04:14.597Z,59.53
2018-01-26T21:06:42.875Z,60.37
2018-01-26T21:09:11.160Z,58.47
2018-01-26T21:11:39.872Z,58.17
2018-01-26T21:14:08.148Z,48.67
2018-01-26T21:16:36.412Z,49.97
2018-01-26T21:19:05.480Z,55.37
2018-01-26T21:21:33.534Z,60.00
2018-01-26T21:24:01.849Z,49.57
2018-01-26T21:26:30.121Z,39.63
2018-01-26T21:28:58.478Z,39.73
2018-01-26T21:31:26.788Z,41.97
2018-01-26T21:33:55.081Z,37.80
2018-01-26T21:36:23.376Z,37.23
2018-01-26T21:38:52.445Z,43.83
2018-01-26T21:41:20.755Z,38.20
2018-01-26T21:43:49.919Z,41.40
2018-01-26T21:46:18.204Z,42.93
2018-01-26T21:48:46.512Z,43.57
2018-01-26T21:51:14.910Z,54.23
2018-01-26T21:53:43.957Z,55.83
2018-01-26T21:56:12.223Z,55.83
2018-01-26T21:58:40.532Z,47.20
2018-01-26T22:01:08.917Z,53.00
2018-01-26T22:03:37.024Z,51.47
2018-01-26T22:06:10.761Z,52.97
2018-01-26T22:08:39.219Z,54.67
2018-01-26T22:11:08.094Z,54.97
2018-01-26T22:13:36.376Z,54.20
2018-01-26T22:16:04.669Z,45.17
2018-01-26T22:18:32.812Z,48.27
2018-01-26T22:21:00.538Z,45.60
2018-01-26T22:23:29.287Z,43.10
2018-01-26T22:25:57.599Z,43.70
2018-01-26T22:28:26.707Z,40.40
2018-01-26T22:30:55.779Z,43.73
2018-01-26T22:33:24.069Z,41.37
2018-01-26T22:35:52.406Z,32.20
2018-01-26T22:38:20.737Z,35.13
2018-01-26T22:40:49.802Z,33.13
2018-01-26T22:43:18.598Z,31.80
2018-01-26T22:45:46.305Z,32.27
2018-01-26T22:48:14.570Z,32.50
2018-01-26T22:50:42.865Z,25.40
2018-01-26T22:53:11.169Z,21.20
2018-01-26T22:55:39.486Z,18.50
2018-01-26T22:58:07.605Z,18.73
2018-01-26T23:00:35.914Z,16.53
2018-01-26T23:03:04.471Z,20.10
2018-01-26T23:05:33.540Z,19.20
2018-01-26T23:08:01.826Z,18.20
2018-01-26T23:10:30.107Z,20.70
2018-01-26T23:12:58.400Z,17.93
2018-01-26T23:15:26.864Z,17.50
2018-01-26T23:17:55.204Z,17.20
2018-01-26T23:20:22.915Z,14.70
2018-01-26T23:22:51.202Z,16.30
2018-01-26T23:25:19.536Z,13.27
2018-01-26T23:27:47.990Z,16.77
2018-01-26T23:30:16.440Z,15.27
2018-01-26T23:32:44.708Z,14.37
2018-01-26T23:35:13.010Z,19.17
2018-01-26T23:37:41.284Z,10.90
2018-01-26T23:40:09.573Z,12.40
2018-01-26T23:42:37.963Z,16.10
2018-01-26T23:45:06.263Z,15.23
2018-01-26T23:47:34.537Z,16.13
2018-01-26T23:50:02.817Z,16.37
2018-01-26T23:52:31.116Z,14.13
2018-01-26T23:54:59.383Z,13.90
2018-01-26T23:57:27.676Z,9.30
2018-01-26T23:59:55.950Z,14.87
