createdAt,value
2018-10-06T00:00:22.511Z,9.90
2018-10-06T00:02:51.528Z,9.80
2018-10-06T00:05:20.291Z,9.60
2018-10-06T00:07:55.554Z,9.50
2018-10-06T00:10:23.846Z,9.30
2018-10-06T00:12:52.670Z,9.20
2018-10-06T00:15:21.253Z,9.10
2018-10-06T00:17:50.226Z,9.10
2018-10-06T00:20:18.778Z,9.10
2018-10-06T00:22:47.634Z,9.10
2018-10-06T00:25:16.812Z,9.10
2018-10-06T00:27:45.519Z,9.10
2018-10-06T00:30:14.338Z,9.10
2018-10-06T00:32:43.049Z,9.10
2018-10-06T00:35:12.228Z,9.10
2018-10-06T00:37:41.190Z,9.10
2018-10-06T00:40:09.844Z,9.10
2018-10-06T00:42:38.846Z,9.10
2018-10-06T00:45:08.814Z,9.10
2018-10-06T00:47:37.514Z,9.20
2018-10-06T00:50:06.122Z,9.20
2018-10-06T00:52:34.818Z,9.20
2018-10-06T00:55:03.591Z,9.20
2018-10-06T00:57:32.262Z,9.20
2018-10-06T01:00:01.058Z,9.20
2018-10-06T01:02:29.422Z,9.20
2018-10-06T01:04:57.928Z,9.20
2018-10-06T01:07:26.242Z,9.20
2018-10-06T01:09:55.258Z,9.20
2018-10-06T01:12:24.169Z,9.20
2018-10-06T01:14:53.167Z,9.10
2018-10-06T01:17:22.066Z,9.10
2018-10-06T01:19:51.100Z,9.10
2018-10-06T01:22:19.772Z,9.10
2018-10-06T01:24:48.462Z,9.20
2018-10-06T01:27:16.633Z,9.20
2018-10-06T01:29:44.863Z,9.10
2018-10-06T01:32:13.722Z,9.10
2018-10-06T01:34:42.152Z,9.10
2018-10-06T01:37:10.650Z,9.00
2018-10-06T01:39:39.518Z,9.00
2018-10-06T01:42:08.928Z,9.00
2018-10-06T01:44:37.706Z,8.90
2018-10-06T01:47:13.977Z,8.80
2018-10-06T01:49:43.194Z,8.90
2018-10-06T01:52:11.897Z,8.90
2018-10-06T01:54:41.568Z,9.10
2018-10-06T01:57:10.512Z,9.00
2018-10-06T01:59:40.289Z,9.00
2018-10-06T02:02:08.575Z,8.90
2018-10-06T02:04:37.505Z,8.90
2018-10-06T02:07:05.825Z,8.80
2018-10-06T02:09:34.482Z,8.70
2018-10-06T02:12:03.727Z,8.70
2018-10-06T02:14:32.740Z,8.70
2018-10-06T02:17:01.378Z,8.70
2018-10-06T02:19:30.214Z,8.70
2018-10-06T02:21:58.654Z,8.70
2018-10-06T02:24:26.896Z,8.70
2018-10-06T02:26:55.403Z,8.60
2018-10-06T02:29:23.948Z,8.50
2018-10-06T02:31:52.656Z,8.40
2018-10-06T02:34:20.866Z,8.30
2018-10-06T02:36:49.576Z,8.20
2018-10-06T02:39:17.924Z,8.20
2018-10-06T02:41:46.570Z,8.10
2018-10-06T02:44:14.853Z,8.10
2018-10-06T02:46:43.018Z,8.10
2018-10-06T02:49:11.199Z,8.10
2018-10-06T02:51:40.026Z,8.10
2018-10-06T02:54:08.477Z,8.10
2018-10-06T02:56:37.135Z,8.10
2018-10-06T02:59:05.428Z,8.10
2018-10-06T03:01:33.964Z,8.10
2018-10-06T03:04:03.205Z,8.10
2018-10-06T03:06:31.792Z,8.10
2018-10-06T03:09:01.217Z,8.00
2018-10-06T03:11:30.798Z,8.00
2018-10-06T03:13:59.786Z,8.00
2018-10-06T03:16:28.019Z,8.10
2018-10-06T03:18:56.335Z,8.20
2018-10-06T03:21:24.722Z,8.20
2018-10-06T03:23:52.926Z,8.20
2018-10-06T03:26:21.601Z,8.10
2018-10-06T03:28:50.263Z,8.10
2018-10-06T03:31:18.484Z,8.10
2018-10-06T03:33:47.130Z,8.00
2018-10-06T03:36:15.462Z,8.00
2018-10-06T03:38:43.948Z,8.00
2018-10-06T03:41:12.671Z,8.00
2018-10-06T03:43:42.434Z,8.10
2018-10-06T03:46:11.370Z,8.00
2018-10-06T03:48:40.026Z,7.90
2018-10-06T03:51:08.742Z,8.00
2018-10-06T03:53:37.474Z,8.00
2018-10-06T03:56:06.903Z,8.00
2018-10-06T03:58:35.174Z,8.10
2018-10-06T04:01:03.456Z,8.10
2018-10-06T04:03:32.035Z,8.10
2018-10-06T04:06:00.271Z,8.10
2018-10-06T04:08:28.951Z,8.10
2018-10-06T04:10:57.932Z,8.20
2018-10-06T04:13:26.234Z,8.10
2018-10-06T04:15:55.166Z,8.20
2018-10-06T04:18:23.804Z,8.20
2018-10-06T04:20:52.048Z,8.20
2018-10-06T04:23:20.917Z,8.10
2018-10-06T04:25:49.110Z,8.00
2018-10-06T04:28:17.339Z,8.00
2018-10-06T04:30:45.507Z,7.90
2018-10-06T04:33:13.954Z,7.90
2018-10-06T04:35:42.262Z,7.90
2018-10-06T04:38:10.546Z,8.00
2018-10-06T04:40:39.245Z,8.00
2018-10-06T04:43:07.566Z,8.10
2018-10-06T04:45:36.642Z,8.10
2018-10-06T04:48:05.394Z,8.10
2018-10-06T04:50:33.686Z,8.20
2018-10-06T04:53:02.226Z,8.20
2018-10-06T04:55:30.550Z,8.20
2018-10-06T04:57:58.780Z,8.10
2018-10-06T05:00:27.266Z,8.10
2018-10-06T05:02:56.760Z,8.00
2018-10-06T05:05:25.090Z,8.00
2018-10-06T05:07:54.217Z,8.00
2018-10-06T05:10:23.026Z,8.00
2018-10-06T05:12:51.333Z,8.00
2018-10-06T05:15:19.554Z,8.00
2018-10-06T05:17:48.358Z,8.10
2018-10-06T05:20:16.581Z,8.00
2018-10-06T05:22:44.820Z,7.90
2018-10-06T05:25:13.058Z,7.80
2018-10-06T05:27:41.490Z,7.80
2018-10-06T05:30:09.891Z,7.80
2018-10-06T05:32:38.232Z,7.90
2018-10-06T05:35:06.617Z,7.90
2018-10-06T05:37:34.910Z,8.00
2018-10-06T05:40:03.548Z,8.10
2018-10-06T05:42:31.774Z,8.20
2018-10-06T05:44:59.984Z,8.30
2018-10-06T05:47:28.209Z,8.40
2018-10-06T05:49:56.693Z,8.70
2018-10-06T05:52:24.928Z,9.00
2018-10-06T05:54:53.412Z,9.10
2018-10-06T05:57:21.592Z,9.10
2018-10-06T05:59:50.320Z,8.90
2018-10-06T06:02:18.840Z,8.80
2018-10-06T06:04:47.030Z,8.80
2018-10-06T06:07:16.110Z,8.80
2018-10-06T06:09:44.415Z,8.80
2018-10-06T06:12:12.633Z,9.00
2018-10-06T06:14:41.467Z,9.10
2018-10-06T06:17:09.826Z,9.30
2018-10-06T06:19:38.127Z,9.50
2018-10-06T06:22:06.439Z,9.60
2018-10-06T06:24:34.824Z,9.80
2018-10-06T06:27:03.080Z,10.10
2018-10-06T06:29:31.456Z,10.30
2018-10-06T06:32:00.496Z,10.50
2018-10-06T06:34:28.758Z,10.60
2018-10-06T06:36:57.626Z,10.70
2018-10-06T06:39:26.114Z,10.80
2018-10-06T06:41:54.764Z,10.90
2018-10-06T06:44:23.003Z,11.10
2018-10-06T06:46:51.660Z,11.50
2018-10-06T06:49:20.119Z,11.80
2018-10-06T06:51:48.431Z,12.30
2018-10-06T06:54:17.111Z,12.80
2018-10-06T06:56:45.955Z,13.30
2018-10-06T06:59:14.260Z,13.80
2018-10-06T07:01:42.565Z,14.30
2018-10-06T07:04:10.786Z,14.80
2018-10-06T07:06:39.393Z,15.30
2018-10-06T07:09:08.842Z,15.80
2018-10-06T07:11:37.080Z,16.10
2018-10-06T07:14:05.786Z,16.50
2018-10-06T07:16:34.270Z,16.90
2018-10-06T07:19:02.496Z,17.50
2018-10-06T07:21:31.375Z,18.00
2018-10-06T07:23:59.552Z,18.20
2018-10-06T07:26:27.994Z,18.20
2018-10-06T07:28:56.351Z,18.10
2018-10-06T07:31:24.715Z,18.20
2018-10-06T07:33:53.283Z,18.10
2018-10-06T07:36:21.446Z,17.60
2018-10-06T07:38:49.968Z,17.40
2018-10-06T07:41:18.263Z,17.00
2018-10-06T07:43:46.541Z,16.90
2018-10-06T07:46:14.716Z,16.80
2018-10-06T07:48:43.198Z,16.70
2018-10-06T07:51:11.478Z,16.80
2018-10-06T07:53:39.692Z,17.00
2018-10-06T07:56:07.894Z,17.30
2018-10-06T07:58:36.555Z,17.70
2018-10-06T08:01:04.785Z,18.10
2018-10-06T08:03:32.974Z,18.50
2018-10-06T08:06:01.266Z,18.70
2018-10-06T08:08:30.082Z,18.90
2018-10-06T08:10:58.543Z,19.10
2018-10-06T08:13:27.054Z,19.30
2018-10-06T08:15:56.997Z,19.40
2018-10-06T08:18:25.459Z,19.60
2018-10-06T08:20:53.692Z,19.80
2018-10-06T08:23:22.050Z,20.00
2018-10-06T08:25:50.372Z,20.00
2018-10-06T08:28:18.794Z,19.80
2018-10-06T08:30:47.055Z,19.40
2018-10-06T08:33:16.602Z,19.10
2018-10-06T08:35:44.873Z,19.00
2018-10-06T08:38:13.385Z,19.30
2018-10-06T08:40:41.790Z,19.40
2018-10-06T08:43:10.513Z,19.60
2018-10-06T08:45:40.879Z,19.80
2018-10-06T08:48:09.246Z,19.80
2018-10-06T08:50:37.459Z,19.90
2018-10-06T08:53:05.674Z,19.90
2018-10-06T08:55:34.114Z,20.00
2018-10-06T08:58:02.448Z,20.20
2018-10-06T09:00:30.648Z,20.40
2018-10-06T09:02:58.873Z,20.50
2018-10-06T09:05:27.411Z,20.60
2018-10-06T09:07:55.642Z,20.50
2018-10-06T09:10:24.208Z,20.50
2018-10-06T09:12:52.800Z,20.60
2018-10-06T09:15:21.297Z,20.70
2018-10-06T09:17:49.649Z,20.90
2018-10-06T09:20:18.216Z,21.00
2018-10-06T09:22:46.455Z,21.10
2018-10-06T09:25:14.626Z,21.20
2018-10-06T09:27:43.077Z,21.20
2018-10-06T09:30:11.430Z,21.30
2018-10-06T09:32:40.714Z,21.30
2018-10-06T09:35:09.118Z,21.20
2018-10-06T09:37:38.438Z,21.30
2018-10-06T09:40:06.867Z,21.40
2018-10-06T09:42:35.353Z,21.40
2018-10-06T09:45:03.590Z,21.50
2018-10-06T09:47:32.214Z,21.40
2018-10-06T09:50:00.639Z,21.60
2018-10-06T09:52:28.930Z,21.80
2018-10-06T09:54:57.446Z,21.80
2018-10-06T09:57:26.074Z,21.70
2018-10-06T09:59:54.644Z,21.80
2018-10-06T10:02:28.176Z,21.70
2018-10-06T10:05:01.709Z,21.80
2018-10-06T10:07:30.066Z,22.00
2018-10-06T10:09:58.543Z,22.00
2018-10-06T10:12:26.786Z,22.00
2018-10-06T10:14:55.266Z,21.90
2018-10-06T10:17:23.680Z,22.00
2018-10-06T10:19:52.015Z,22.00
2018-10-06T10:22:20.437Z,22.00
2018-10-06T10:24:48.554Z,22.00
2018-10-06T10:27:16.922Z,22.00
2018-10-06T10:29:45.320Z,21.90
2018-10-06T10:32:13.555Z,21.90
2018-10-06T10:34:42.042Z,21.90
2018-10-06T10:37:10.446Z,22.00
2018-10-06T10:39:38.779Z,22.10
2018-10-06T10:42:06.965Z,22.30
2018-10-06T10:44:38.755Z,22.40
2018-10-06T10:47:07.379Z,22.30
2018-10-06T10:49:35.748Z,22.30
2018-10-06T10:52:04.062Z,22.20
2018-10-06T10:54:32.695Z,22.10
2018-10-06T10:57:01.096Z,22.10
2018-10-06T10:59:29.477Z,22.10
2018-10-06T11:01:57.699Z,22.00
2018-10-06T11:04:26.226Z,22.00
2018-10-06T11:06:54.522Z,22.10
2018-10-06T11:09:22.781Z,22.20
2018-10-06T11:11:51.013Z,22.20
2018-10-06T11:14:19.441Z,22.30
2018-10-06T11:16:47.815Z,22.40
2018-10-06T11:19:16.115Z,22.40
2018-10-06T11:21:44.579Z,22.60
2018-10-06T11:24:13.767Z,22.70
2018-10-06T11:26:42.070Z,22.80
2018-10-06T11:29:10.575Z,22.80
2018-10-06T11:31:39.111Z,22.90
2018-10-06T11:34:07.770Z,22.80
2018-10-06T11:36:35.985Z,22.90
2018-10-06T11:39:05.733Z,23.00
2018-10-06T11:41:33.914Z,23.00
2018-10-06T11:44:02.185Z,23.20
2018-10-06T11:46:30.654Z,23.50
2018-10-06T11:48:59.829Z,23.40
2018-10-06T11:51:28.296Z,23.40
2018-10-06T11:53:56.755Z,23.40
2018-10-06T11:56:25.227Z,23.40
2018-10-06T11:58:53.835Z,23.40
2018-10-06T12:01:22.015Z,23.50
2018-10-06T12:03:50.250Z,23.40
2018-10-06T12:06:18.504Z,23.50
2018-10-06T12:08:46.972Z,23.70
2018-10-06T12:11:15.297Z,23.80
2018-10-06T12:13:43.760Z,23.90
2018-10-06T12:16:12.102Z,24.20
2018-10-06T12:18:40.491Z,24.00
2018-10-06T12:21:08.739Z,23.90
2018-10-06T12:23:37.327Z,23.90
2018-10-06T12:26:05.588Z,23.70
2018-10-06T12:28:33.972Z,23.50
2018-10-06T12:31:02.535Z,23.50
2018-10-06T12:33:30.871Z,23.50
2018-10-06T12:35:59.376Z,23.70
2018-10-06T12:38:27.555Z,23.90
2018-10-06T12:40:55.972Z,24.10
2018-10-06T12:43:24.809Z,24.10
2018-10-06T12:45:53.083Z,23.80
2018-10-06T12:48:21.289Z,23.60
2018-10-06T12:50:49.628Z,23.50
2018-10-06T12:53:17.903Z,23.60
2018-10-06T12:55:46.322Z,23.70
2018-10-06T12:58:14.810Z,23.50
2018-10-06T13:00:43.102Z,23.20
2018-10-06T13:03:11.594Z,23.10
2018-10-06T13:05:40.214Z,23.00
2018-10-06T13:08:08.449Z,23.00
2018-10-06T13:10:37.009Z,23.20
2018-10-06T13:13:05.600Z,23.20
2018-10-06T13:15:33.804Z,23.20
2018-10-06T13:18:02.280Z,23.30
2018-10-06T13:20:30.498Z,23.30
2018-10-06T13:22:58.832Z,23.20
2018-10-06T13:25:27.159Z,23.10
2018-10-06T13:27:55.543Z,23.10
2018-10-06T13:30:23.787Z,23.10
2018-10-06T13:32:53.097Z,23.10
2018-10-06T13:35:21.356Z,23.30
2018-10-06T13:37:49.775Z,23.30
2018-10-06T13:40:18.014Z,23.30
2018-10-06T13:42:46.611Z,23.40
2018-10-06T13:45:15.098Z,23.30
2018-10-06T13:47:43.287Z,23.50
2018-10-06T13:50:11.525Z,23.50
2018-10-06T13:52:39.896Z,23.60
2018-10-06T13:55:08.320Z,23.70
2018-10-06T13:57:36.623Z,23.70
2018-10-06T14:00:05.056Z,23.70
2018-10-06T14:02:33.799Z,23.60
2018-10-06T14:05:02.265Z,23.50
2018-10-06T14:07:30.702Z,23.40
2018-10-06T14:09:59.061Z,23.30
2018-10-06T14:12:27.530Z,23.20
2018-10-06T14:14:55.863Z,23.30
2018-10-06T14:17:24.210Z,23.30
2018-10-06T14:19:52.893Z,23.30
2018-10-06T14:22:21.487Z,23.20
2018-10-06T14:24:50.040Z,23.20
2018-10-06T14:27:18.402Z,23.20
2018-10-06T14:29:46.836Z,23.20
2018-10-06T14:32:15.193Z,23.30
2018-10-06T14:34:43.450Z,23.30
2018-10-06T14:37:11.813Z,23.20
2018-10-06T14:39:40.208Z,23.00
2018-10-06T14:42:08.491Z,22.90
2018-10-06T14:44:36.864Z,22.70
2018-10-06T14:47:05.609Z,22.70
2018-10-06T14:49:33.911Z,22.60
2018-10-06T14:52:02.502Z,22.60
2018-10-06T14:54:30.688Z,22.50
2018-10-06T14:56:59.050Z,22.40
2018-10-06T14:59:28.642Z,22.50
2018-10-06T15:01:56.976Z,22.40
2018-10-06T15:04:26.113Z,22.60
2018-10-06T15:06:54.414Z,22.60
2018-10-06T15:09:22.759Z,22.60
2018-10-06T15:11:51.061Z,22.60
2018-10-06T15:14:19.594Z,22.80
2018-10-06T15:16:47.854Z,22.80
2018-10-06T15:19:16.034Z,22.80
2018-10-06T15:21:44.457Z,22.80
2018-10-06T15:24:12.861Z,22.80
2018-10-06T15:26:41.345Z,22.80
2018-10-06T15:29:09.622Z,22.70
2018-10-06T15:31:37.854Z,22.50
2018-10-06T15:34:06.097Z,22.50
2018-10-06T15:36:34.621Z,22.60
2018-10-06T15:39:03.109Z,22.60
2018-10-06T15:41:31.752Z,22.60
2018-10-06T15:43:59.950Z,22.50
2018-10-06T15:46:28.180Z,22.40
2018-10-06T15:48:56.778Z,22.10
2018-10-06T15:51:25.051Z,21.80
2018-10-06T15:53:53.290Z,21.60
2018-10-06T15:56:21.693Z,21.50
2018-10-06T15:58:50.216Z,21.30
2018-10-06T16:01:18.706Z,21.20
2018-10-06T16:03:46.926Z,21.10
2018-10-06T16:06:15.163Z,21.10
2018-10-06T16:08:43.630Z,21.00
2018-10-06T16:11:12.135Z,20.90
2018-10-06T16:13:40.332Z,20.80
2018-10-06T16:16:09.121Z,20.70
2018-10-06T16:18:37.331Z,20.60
2018-10-06T16:21:05.689Z,20.40
2018-10-06T16:23:34.036Z,20.20
2018-10-06T16:26:02.545Z,20.10
2018-10-06T16:28:30.884Z,19.90
2018-10-06T16:31:00.363Z,19.70
2018-10-06T16:33:29.610Z,19.60
2018-10-06T16:35:58.008Z,19.40
2018-10-06T16:38:26.868Z,19.30
2018-10-06T16:40:55.294Z,19.20
2018-10-06T16:43:23.649Z,19.10
2018-10-06T16:45:51.991Z,19.00
2018-10-06T16:48:21.196Z,19.00
2018-10-06T16:50:49.560Z,18.80
2018-10-06T16:53:17.776Z,18.80
2018-10-06T16:55:46.044Z,18.60
2018-10-06T16:58:14.387Z,18.50
2018-10-06T17:00:42.871Z,18.30
2018-10-06T17:03:11.544Z,18.10
2018-10-06T17:05:41.207Z,18.00
2018-10-06T17:08:11.868Z,17.80
2018-10-06T17:10:40.418Z,17.70
2018-10-06T17:13:09.544Z,17.60
2018-10-06T17:15:38.295Z,17.60
2018-10-06T17:18:06.875Z,17.60
2018-10-06T17:20:35.815Z,17.50
2018-10-06T17:23:04.444Z,17.40
2018-10-06T17:25:34.048Z,17.40
2018-10-06T17:28:03.178Z,17.30
2018-10-06T17:30:31.806Z,17.20
2018-10-06T17:33:00.402Z,17.20
2018-10-06T17:35:29.634Z,17.10
2018-10-06T17:37:58.079Z,17.10
2018-10-06T17:40:26.512Z,17.00
2018-10-06T17:42:55.536Z,17.00
2018-10-06T17:45:24.295Z,16.90
2018-10-06T17:47:53.194Z,16.90
2018-10-06T17:50:21.745Z,16.90
2018-10-06T17:52:50.183Z,16.80
2018-10-06T17:55:18.773Z,16.80
2018-10-06T17:57:47.471Z,16.80
2018-10-06T18:00:16.240Z,16.70
2018-10-06T18:02:44.800Z,16.70
2018-10-06T18:05:14.009Z,16.70
2018-10-06T18:07:42.638Z,16.70
2018-10-06T18:10:11.228Z,16.70
2018-10-06T18:12:39.771Z,16.60
2018-10-06T18:15:08.532Z,16.60
2018-10-06T18:17:37.041Z,16.60
2018-10-06T18:20:06.098Z,16.50
2018-10-06T18:22:34.559Z,16.50
2018-10-06T18:25:02.795Z,16.50
2018-10-06T18:27:31.594Z,16.50
2018-10-06T18:30:00.480Z,16.50
2018-10-06T18:32:29.119Z,16.40
2018-10-06T18:34:58.042Z,16.40
2018-10-06T18:37:27.276Z,16.40
2018-10-06T18:39:55.836Z,16.30
2018-10-06T18:42:24.110Z,16.20
2018-10-06T18:44:52.724Z,16.20
2018-10-06T18:47:21.205Z,16.00
2018-10-06T18:49:49.559Z,15.90
2018-10-06T18:52:18.442Z,15.70
2018-10-06T18:54:47.221Z,15.60
2018-10-06T18:57:15.782Z,15.50
2018-10-06T18:59:44.503Z,15.50
2018-10-06T19:02:14.068Z,15.40
2018-10-06T19:04:42.918Z,15.40
2018-10-06T19:07:11.594Z,15.30
2018-10-06T19:09:40.472Z,15.30
2018-10-06T19:12:09.612Z,15.20
2018-10-06T19:14:39.585Z,15.20
2018-10-06T19:17:08.002Z,15.20
2018-10-06T19:19:36.885Z,15.20
2018-10-06T19:22:06.520Z,15.20
2018-10-06T19:24:35.988Z,15.20
2018-10-06T19:27:04.354Z,15.20
2018-10-06T19:29:32.694Z,15.20
2018-10-06T19:32:01.456Z,15.20
2018-10-06T19:34:30.241Z,15.20
2018-10-06T19:36:58.822Z,15.20
2018-10-06T19:39:27.678Z,15.20
2018-10-06T19:41:56.991Z,15.40
2018-10-06T19:44:25.704Z,15.50
2018-10-06T19:46:54.348Z,15.40
2018-10-06T19:49:23.003Z,15.30
2018-10-06T19:51:53.460Z,15.30
2018-10-06T19:54:23.002Z,15.20
2018-10-06T19:56:52.389Z,15.20
2018-10-06T19:59:21.427Z,15.10
2018-10-06T20:01:50.325Z,14.90
2018-10-06T20:04:19.272Z,14.70
2018-10-06T20:06:48.707Z,14.50
2018-10-06T20:09:17.783Z,14.40
2018-10-06T20:11:46.374Z,14.30
2018-10-06T20:14:15.869Z,14.30
2018-10-06T20:16:44.426Z,14.30
2018-10-06T20:19:14.032Z,14.30
2018-10-06T20:21:42.979Z,14.40
2018-10-06T20:24:12.014Z,14.40
2018-10-06T20:26:41.291Z,14.40
2018-10-06T20:29:10.699Z,14.40
2018-10-06T20:31:39.796Z,14.40
2018-10-06T20:34:08.795Z,14.50
2018-10-06T20:36:37.736Z,14.40
2018-10-06T20:39:09.046Z,14.40
2018-10-06T20:41:37.859Z,14.30
2018-10-06T20:44:06.742Z,14.30
2018-10-06T20:46:36.510Z,14.20
2018-10-06T20:49:06.008Z,14.10
2018-10-06T20:51:35.883Z,14.00
2018-10-06T20:54:05.052Z,14.00
2018-10-06T20:56:33.811Z,13.90
2018-10-06T20:59:03.704Z,14.00
2018-10-06T21:01:32.597Z,14.00
2018-10-06T21:04:01.400Z,14.00
2018-10-06T21:06:30.841Z,14.10
2018-10-06T21:08:59.464Z,14.10
2018-10-06T21:11:28.115Z,14.20
2018-10-06T21:13:58.175Z,14.20
2018-10-06T21:16:26.977Z,14.20
2018-10-06T21:18:55.777Z,14.20
2018-10-06T21:21:28.436Z,14.20
2018-10-06T21:23:59.223Z,14.30
2018-10-06T21:26:27.660Z,14.30
2018-10-06T21:28:59.000Z,14.30
2018-10-06T21:31:28.324Z,14.40
2018-10-06T21:33:57.043Z,14.50
2018-10-06T21:36:27.512Z,14.50
2018-10-06T21:38:56.509Z,14.60
2018-10-06T21:41:25.619Z,14.60
2018-10-06T21:43:54.837Z,14.60
2018-10-06T21:46:23.638Z,14.60
2018-10-06T21:48:53.928Z,14.50
2018-10-06T21:51:22.630Z,14.50
2018-10-06T21:53:52.253Z,14.40
2018-10-06T21:56:20.696Z,14.30
2018-10-06T21:58:50.716Z,14.30
2018-10-06T22:01:20.355Z,14.30
2018-10-06T22:03:49.373Z,14.30
2018-10-06T22:06:17.996Z,14.30
2018-10-06T22:08:50.866Z,14.30
2018-10-06T22:11:21.490Z,14.30
2018-10-06T22:13:51.361Z,14.20
2018-10-06T22:16:20.732Z,14.20
2018-10-06T22:18:51.498Z,14.20
2018-10-06T22:21:22.129Z,14.20
2018-10-06T22:23:50.919Z,14.20
2018-10-06T22:26:20.674Z,14.30
2018-10-06T22:28:49.373Z,14.30
2018-10-06T22:31:17.799Z,14.30
2018-10-06T22:33:46.694Z,14.40
2018-10-06T22:36:15.387Z,14.40
2018-10-06T22:38:44.081Z,14.40
2018-10-06T22:41:14.075Z,14.40
2018-10-06T22:43:42.706Z,14.50
2018-10-06T22:46:11.086Z,14.60
2018-10-06T22:48:40.403Z,14.50
2018-10-06T22:51:10.340Z,14.50
2018-10-06T22:53:39.557Z,14.50
2018-10-06T22:56:08.690Z,14.50
2018-10-06T22:58:37.445Z,14.50
2018-10-06T23:01:07.662Z,14.50
2018-10-06T23:03:38.062Z,14.50
2018-10-06T23:06:08.043Z,14.40
2018-10-06T23:08:37.114Z,14.30
2018-10-06T23:11:05.926Z,14.20
2018-10-06T23:13:34.592Z,14.20
2018-10-06T23:16:03.858Z,14.20
2018-10-06T23:18:32.780Z,14.20
2018-10-06T23:21:01.669Z,14.10
2018-10-06T23:23:30.105Z,14.00
2018-10-06T23:25:58.657Z,13.90
2018-10-06T23:28:27.317Z,13.90
2018-10-06T23:30:56.173Z,13.90
2018-10-06T23:33:24.568Z,13.80
2018-10-06T23:35:54.278Z,13.80
2018-10-06T23:38:23.648Z,13.80
2018-10-06T23:40:52.329Z,13.80
2018-10-06T23:43:22.186Z,13.70
2018-10-06T23:45:51.056Z,13.70
2018-10-06T23:48:20.584Z,13.70
2018-10-06T23:50:49.247Z,13.60
2018-10-06T23:53:18.319Z,13.60
2018-10-06T23:55:48.241Z,13.60
2018-10-06T23:58:17.627Z,13.60
